createdAt,value
2019-02-08T00:00:44.350Z,11.85
2019-02-08T00:03:13.443Z,8.45
2019-02-08T00:05:42.563Z,10.95
2019-02-08T00:08:11.689Z,7.03
2019-02-08T00:10:42.311Z,14.07
2019-02-08T00:13:11.427Z,13.93
2019-02-08T00:15:40.536Z,13.25
2019-02-08T00:18:09.659Z,10.08
2019-02-08T00:20:38.770Z,11.48
2019-02-08T00:23:07.957Z,8.98
2019-02-08T00:25:37.154Z,10.50
2019-02-08T00:28:06.269Z,8.23
2019-02-08T00:30:35.460Z,9.98
2019-02-08T00:33:04.643Z,8.83
2019-02-08T00:35:34.025Z,9.50
2019-02-08T00:38:03.145Z,11.35
2019-02-08T00:40:32.258Z,10.05
2019-02-08T00:43:01.384Z,10.78
2019-02-08T00:45:30.497Z,7.05
2019-02-08T00:47:59.609Z,7.60
2019-02-08T00:50:29.969Z,12.45
2019-02-08T00:52:59.082Z,8.18
2019-02-08T00:55:28.201Z,12.18
2019-02-08T00:57:57.681Z,6.83
2019-02-08T01:00:27.764Z,8.68
2019-02-08T01:02:56.870Z,7.05
2019-02-08T01:05:29.002Z,8.75
2019-02-08T01:07:58.190Z,8.73
2019-02-08T01:10:31.910Z,6.62
2019-02-08T01:13:01.938Z,6.50
2019-02-08T01:15:32.235Z,14.15
2019-02-08T01:18:01.425Z,8.75
2019-02-08T01:20:30.533Z,7.50
2019-02-08T01:22:59.650Z,11.97
2019-02-08T01:25:32.300Z,11.48
2019-02-08T01:28:01.412Z,8.50
2019-02-08T01:30:32.068Z,7.80
2019-02-08T01:33:01.180Z,7.40
2019-02-08T01:35:30.298Z,8.68
2019-02-08T01:38:00.345Z,8.35
2019-02-08T01:40:31.706Z,6.40
2019-02-08T01:43:00.816Z,7.28
2019-02-08T01:45:31.813Z,11.68
2019-02-08T01:48:01.240Z,8.20
2019-02-08T01:50:31.073Z,7.28
2019-02-08T01:53:00.281Z,12.88
2019-02-08T01:55:29.410Z,8.53
2019-02-08T01:57:58.851Z,11.70
2019-02-08T02:00:34.172Z,8.35
2019-02-08T02:03:03.455Z,9.40
2019-02-08T02:05:32.565Z,7.72
2019-02-08T02:08:01.672Z,9.85
2019-02-08T02:10:35.651Z,9.40
2019-02-08T02:13:05.006Z,13.62
2019-02-08T02:15:34.122Z,12.13
2019-02-08T02:18:03.232Z,8.75
2019-02-08T02:20:34.283Z,9.60
2019-02-08T02:23:03.400Z,10.32
2019-02-08T02:25:32.516Z,7.83
2019-02-08T02:28:01.640Z,8.28
2019-02-08T02:30:35.451Z,5.97
2019-02-08T02:33:08.931Z,7.05
2019-02-08T02:35:38.048Z,10.72
2019-02-08T02:38:07.601Z,10.53
2019-02-08T02:40:36.797Z,7.47
2019-02-08T02:43:06.242Z,14.15
2019-02-08T02:45:39.606Z,6.67
2019-02-08T02:48:10.356Z,9.98
2019-02-08T02:50:39.547Z,7.78
2019-02-08T02:53:08.644Z,8.38
2019-02-08T02:55:37.770Z,10.35
2019-02-08T02:58:06.884Z,10.38
2019-02-08T03:00:39.469Z,7.37
2019-02-08T03:03:08.585Z,9.63
2019-02-08T03:05:37.688Z,8.58
2019-02-08T03:08:08.484Z,6.42
2019-02-08T03:10:37.592Z,7.30
2019-02-08T03:13:07.078Z,6.62
2019-02-08T03:15:36.197Z,9.50
2019-02-08T03:18:05.546Z,10.40
2019-02-08T03:20:34.664Z,10.50
2019-02-08T03:23:03.956Z,17.32
2019-02-08T03:25:33.070Z,10.88
2019-02-08T03:28:02.195Z,11.20
2019-02-08T03:30:42.106Z,10.95
2019-02-08T03:33:11.219Z,7.40
2019-02-08T03:35:40.332Z,11.43
2019-02-08T03:38:09.541Z,8.93
2019-02-08T03:40:38.740Z,9.10
2019-02-08T03:43:08.399Z,8.00
2019-02-08T03:45:39.560Z,10.03
2019-02-08T03:48:09.117Z,7.60
2019-02-08T03:50:38.229Z,5.42
2019-02-08T03:53:08.122Z,8.83
2019-02-08T03:55:38.922Z,12.75
2019-02-08T03:58:09.151Z,7.78
2019-02-08T04:00:51.710Z,8.23
2019-02-08T04:03:20.831Z,7.65
2019-02-08T04:05:49.962Z,12.58
2019-02-08T04:08:19.181Z,7.25
2019-02-08T04:10:49.058Z,10.32
2019-02-08T04:13:18.182Z,9.53
2019-02-08T04:15:47.296Z,13.18
2019-02-08T04:18:16.653Z,8.58
2019-02-08T04:20:45.760Z,5.92
2019-02-08T04:23:14.887Z,11.00
2019-02-08T04:25:43.993Z,10.20
2019-02-08T04:28:13.112Z,10.03
2019-02-08T04:30:42.611Z,12.98
2019-02-08T04:33:12.045Z,10.95
2019-02-08T04:35:41.174Z,11.22
2019-02-08T04:38:10.288Z,12.43
2019-02-08T04:40:39.403Z,10.50
2019-02-08T04:43:08.522Z,11.63
2019-02-08T04:45:37.639Z,8.63
2019-02-08T04:48:06.769Z,11.93
2019-02-08T04:50:35.887Z,14.58
2019-02-08T04:53:05.013Z,8.65
2019-02-08T04:55:34.118Z,13.65
2019-02-08T04:58:03.237Z,10.82
2019-02-08T05:00:36.293Z,15.95
2019-02-08T05:03:05.910Z,12.50
2019-02-08T05:05:35.143Z,10.85
2019-02-08T05:08:04.548Z,13.72
2019-02-08T05:10:34.408Z,12.85
2019-02-08T05:13:03.530Z,12.45
2019-02-08T05:15:32.713Z,14.55
2019-02-08T05:18:01.839Z,13.35
2019-02-08T05:20:31.695Z,16.45
2019-02-08T05:23:00.814Z,16.85
2019-02-08T05:25:30.003Z,14.55
2019-02-08T05:27:59.124Z,16.00
2019-02-08T05:30:33.828Z,14.80
2019-02-08T05:33:02.938Z,12.53
2019-02-08T05:35:32.078Z,15.45
2019-02-08T05:38:01.245Z,15.03
2019-02-08T05:40:30.372Z,13.98
2019-02-08T05:42:59.489Z,13.88
2019-02-08T05:45:28.615Z,13.75
2019-02-08T05:47:57.729Z,16.73
2019-02-08T05:50:29.795Z,11.05
2019-02-08T05:52:58.910Z,14.40
2019-02-08T05:55:32.196Z,15.83
2019-02-08T05:58:01.309Z,15.53
2019-02-08T06:00:49.218Z,14.65
2019-02-08T06:03:18.336Z,13.08
2019-02-08T06:05:47.531Z,14.73
2019-02-08T06:08:16.640Z,16.40
2019-02-08T06:10:45.769Z,9.65
2019-02-08T06:13:14.877Z,10.10
2019-02-08T06:15:43.999Z,14.40
2019-02-08T06:18:13.114Z,16.00
2019-02-08T06:20:42.235Z,18.75
2019-02-08T06:23:12.326Z,14.68
2019-02-08T06:25:41.447Z,10.03
2019-02-08T06:28:10.557Z,14.47
2019-02-08T06:30:39.676Z,10.40
2019-02-08T06:33:08.862Z,10.50
2019-02-08T06:35:37.983Z,14.47
2019-02-08T06:38:07.123Z,15.75
2019-02-08T06:40:39.366Z,8.43
2019-02-08T06:43:08.484Z,14.63
2019-02-08T06:45:37.626Z,11.35
2019-02-08T06:48:08.272Z,10.50
2019-02-08T06:50:37.395Z,12.23
2019-02-08T06:53:06.812Z,11.55
2019-02-08T06:55:35.934Z,14.40
2019-02-08T06:58:14.822Z,14.05
2019-02-08T07:00:59.483Z,14.43
2019-02-08T07:03:42.472Z,10.25
2019-02-08T07:06:22.164Z,10.35
2019-02-08T07:08:52.915Z,9.33
2019-02-08T07:11:30.076Z,13.30
2019-02-08T07:14:18.634Z,8.85
2019-02-08T07:17:04.769Z,10.68
2019-02-08T07:19:35.772Z,9.95
2019-02-08T07:22:12.514Z,12.23
2019-02-08T07:24:43.294Z,11.50
2019-02-08T07:27:26.296Z,6.80
2019-02-08T07:30:15.501Z,13.20
2019-02-08T07:32:52.015Z,8.35
2019-02-08T07:35:25.381Z,14.73
2019-02-08T07:38:01.899Z,11.55
2019-02-08T07:40:35.947Z,9.38
2019-02-08T07:43:16.106Z,10.88
2019-02-08T07:46:06.473Z,11.65
2019-02-08T07:48:53.426Z,6.75
2019-02-08T07:51:27.398Z,9.40
2019-02-08T07:54:17.928Z,9.38
2019-02-08T07:56:48.952Z,11.03
2019-02-08T07:59:25.510Z,11.65
2019-02-08T08:01:56.551Z,12.65
2019-02-08T08:04:27.982Z,8.55
2019-02-08T08:07:10.569Z,12.33
2019-02-08T08:09:47.010Z,9.63
2019-02-08T08:12:18.428Z,11.85
2019-02-08T08:14:49.187Z,10.15
2019-02-08T08:17:36.465Z,7.80
2019-02-08T08:20:25.500Z,7.75
2019-02-08T08:23:02.265Z,6.95
2019-02-08T08:25:36.067Z,12.03
2019-02-08T08:30:48.256Z,11.63
2019-02-08T08:33:24.005Z,10.18
2019-02-08T08:36:05.191Z,11.68
2019-02-08T08:38:49.904Z,7.92
2019-02-08T08:41:28.060Z,9.48
2019-02-08T08:44:08.975Z,7.97
2019-02-08T08:46:50.356Z,8.00
2019-02-08T08:49:28.567Z,6.90
2019-02-08T08:52:09.441Z,5.20
2019-02-08T08:54:56.641Z,7.58
2019-02-08T08:57:48.274Z,8.30
2019-02-08T09:00:38.726Z,4.70
2019-02-08T09:03:29.159Z,4.55
2019-02-08T09:06:22.846Z,4.90
2019-02-08T09:09:17.617Z,7.87
2019-02-08T09:11:59.020Z,7.28
2019-02-08T09:14:39.902Z,4.30
2019-02-08T09:17:28.530Z,3.65
2019-02-08T09:20:26.203Z,3.10
2019-02-08T09:23:19.734Z,5.15
2019-02-08T09:26:08.945Z,4.40
2019-02-08T09:28:59.411Z,3.83
2019-02-08T09:31:48.160Z,3.00
2019-02-08T09:34:40.237Z,5.85
2019-02-08T09:37:27.521Z,5.33
2019-02-08T09:40:17.861Z,6.10
2019-02-08T09:42:55.323Z,4.70
2019-02-08T09:45:48.530Z,5.60
2019-02-08T09:48:43.119Z,5.00
2019-02-08T09:51:49.155Z,3.42
2019-02-08T09:54:39.547Z,4.05
2019-02-08T09:57:39.294Z,7.78
2019-02-08T10:00:45.424Z,2.62
2019-02-08T10:03:35.932Z,4.78
2019-02-08T10:06:11.591Z,2.20
2019-02-08T10:09:04.301Z,5.35
2019-02-08T10:11:50.123Z,2.65
2019-02-08T10:14:40.929Z,4.42
2019-02-08T10:17:35.910Z,4.12
2019-02-08T10:20:23.761Z,4.75
2019-02-08T10:23:01.933Z,3.22
2019-02-08T10:25:37.071Z,1.77
2019-02-08T10:28:27.509Z,4.10
2019-02-08T10:31:19.726Z,5.53
2019-02-08T10:34:25.663Z,6.80
2019-02-08T10:37:07.080Z,3.60
2019-02-08T10:40:00.396Z,2.02
2019-02-08T10:42:39.001Z,3.02
2019-02-08T10:45:29.407Z,5.35
2019-02-08T10:48:07.833Z,2.30
2019-02-08T10:51:05.240Z,1.62
2019-02-08T10:53:54.584Z,5.90
2019-02-08T10:56:51.348Z,4.28
2019-02-08T10:59:46.623Z,2.95
2019-02-08T11:02:41.277Z,2.95
2019-02-08T11:05:46.781Z,3.45
2019-02-08T11:08:38.712Z,2.77
2019-02-08T11:11:36.928Z,2.72
2019-02-08T11:14:36.700Z,1.95
2019-02-08T11:17:24.079Z,1.40
2019-02-08T11:19:56.307Z,1.87
2019-02-08T11:22:25.425Z,2.83
2019-02-08T11:24:54.538Z,3.35
2019-02-08T11:27:23.820Z,1.75
2019-02-08T11:29:52.935Z,1.40
2019-02-08T11:32:22.051Z,2.95
2019-02-08T11:34:51.171Z,3.12
2019-02-08T11:37:20.283Z,2.22
2019-02-08T11:39:49.399Z,1.45
2019-02-08T11:42:18.526Z,1.95
2019-02-08T11:44:47.650Z,3.25
2019-02-08T11:47:17.743Z,1.45
2019-02-08T11:49:46.837Z,1.65
2019-02-08T11:52:15.950Z,4.10
2019-02-08T11:54:45.057Z,4.15
2019-02-08T11:57:14.180Z,5.78
2019-02-08T11:59:43.288Z,2.27
2019-02-08T12:02:12.412Z,3.72
2019-02-08T12:04:41.787Z,1.77
2019-02-08T12:07:10.918Z,4.08
2019-02-08T12:09:40.031Z,3.72
2019-02-08T12:12:09.140Z,1.90
2019-02-08T12:14:38.253Z,2.92
2019-02-08T12:17:07.360Z,1.95
2019-02-08T12:19:36.549Z,2.22
2019-02-08T12:22:05.660Z,5.80
2019-02-08T12:24:34.777Z,3.22
2019-02-08T12:27:03.887Z,2.80
2019-02-08T12:29:33.004Z,3.22
2019-02-08T12:32:02.113Z,3.20
2019-02-08T12:34:31.295Z,5.10
2019-02-08T12:37:00.437Z,4.78
2019-02-08T12:39:29.701Z,10.20
2019-02-08T12:41:59.099Z,4.90
2019-02-08T12:44:28.289Z,3.60
2019-02-08T12:46:57.421Z,2.62
2019-02-08T12:49:26.570Z,1.77
2019-02-08T12:51:55.892Z,1.72
2019-02-08T12:54:24.995Z,3.15
2019-02-08T12:56:54.126Z,1.92
2019-02-08T12:59:23.261Z,2.40
2019-02-08T13:01:52.394Z,3.83
2019-02-08T13:04:21.537Z,4.30
2019-02-08T13:06:50.694Z,4.47
2019-02-08T13:09:19.831Z,5.25
2019-02-08T13:11:49.012Z,4.33
2019-02-08T13:14:18.158Z,2.83
2019-02-08T13:16:47.294Z,2.35
2019-02-08T13:19:16.444Z,5.20
2019-02-08T13:21:45.583Z,4.12
2019-02-08T13:24:14.733Z,2.08
2019-02-08T13:26:43.934Z,2.67
2019-02-08T13:29:13.127Z,4.97
2019-02-08T13:31:42.261Z,7.37
2019-02-08T13:34:11.417Z,4.33
2019-02-08T13:36:40.581Z,2.62
2019-02-08T13:39:09.750Z,5.97
2019-02-08T13:41:40.495Z,4.78
2019-02-08T13:44:09.642Z,4.03
2019-02-08T13:46:39.048Z,4.10
2019-02-08T13:49:08.451Z,7.95
2019-02-08T13:51:37.861Z,5.53
2019-02-08T13:54:06.996Z,4.95
2019-02-08T13:56:36.129Z,4.33
2019-02-08T13:59:05.279Z,4.30
2019-02-08T14:01:34.408Z,7.30
2019-02-08T14:04:03.537Z,10.43
2019-02-08T14:06:32.715Z,4.08
2019-02-08T14:09:02.135Z,4.78
2019-02-08T14:11:33.184Z,7.33
2019-02-08T14:14:02.638Z,5.60
2019-02-08T14:16:31.782Z,7.72
2019-02-08T14:19:01.197Z,5.45
2019-02-08T14:21:30.339Z,4.97
2019-02-08T14:23:59.468Z,7.15
2019-02-08T14:26:28.642Z,3.92
2019-02-08T14:28:57.796Z,7.30
2019-02-08T14:31:26.906Z,5.17
2019-02-08T14:33:56.081Z,4.65
2019-02-08T14:36:25.227Z,6.12
2019-02-08T14:38:54.353Z,5.87
2019-02-08T14:41:23.480Z,2.25
2019-02-08T14:43:52.612Z,6.28
2019-02-08T14:46:21.757Z,11.10
2019-02-08T14:48:51.179Z,7.55
2019-02-08T14:51:20.642Z,7.58
2019-02-08T14:53:51.407Z,4.87
2019-02-08T14:56:20.582Z,9.83
2019-02-08T14:58:49.717Z,15.48
2019-02-08T15:01:19.119Z,12.82
2019-02-08T15:03:48.292Z,11.65
2019-02-08T15:06:17.772Z,11.03
2019-02-08T15:08:46.979Z,9.00
2019-02-08T15:11:16.129Z,9.30
2019-02-08T15:13:45.554Z,11.12
2019-02-08T15:16:14.681Z,5.78
2019-02-08T15:18:44.106Z,5.28
2019-02-08T15:21:13.258Z,7.28
2019-02-08T15:23:42.403Z,10.95
2019-02-08T15:26:12.504Z,8.48
2019-02-08T15:28:41.707Z,9.53
2019-02-08T15:31:10.934Z,7.22
2019-02-08T15:33:40.068Z,8.45
2019-02-08T15:36:09.217Z,5.92
2019-02-08T15:38:38.646Z,8.73
2019-02-08T15:41:07.781Z,6.85
2019-02-08T15:43:36.922Z,10.30
2019-02-08T15:46:06.185Z,8.80
2019-02-08T15:48:35.559Z,10.88
2019-02-08T15:51:04.702Z,7.00
2019-02-08T15:53:33.888Z,7.90
2019-02-08T15:56:08.981Z,7.35
2019-02-08T15:58:38.138Z,7.83
2019-02-08T16:01:09.131Z,8.85
2019-02-08T16:03:38.621Z,5.03
2019-02-08T16:06:07.767Z,6.35
2019-02-08T16:08:36.917Z,9.38
2019-02-08T16:11:06.637Z,10.48
2019-02-08T16:13:36.849Z,6.85
2019-02-08T16:16:06.181Z,5.03
2019-02-08T16:18:35.329Z,10.72
2019-02-08T16:21:04.517Z,8.70
2019-02-08T16:23:33.852Z,7.80
2019-02-08T16:26:02.986Z,9.40
2019-02-08T16:28:32.170Z,9.20
2019-02-08T16:31:01.726Z,6.55
2019-02-08T16:33:30.901Z,9.25
2019-02-08T16:36:00.259Z,7.53
2019-02-08T16:38:29.433Z,5.87
2019-02-08T16:40:58.659Z,7.47
2019-02-08T16:43:27.807Z,8.28
2019-02-08T16:45:56.985Z,8.10
2019-02-08T16:48:26.115Z,8.80
2019-02-08T16:50:55.302Z,10.72
2019-02-08T16:53:24.707Z,6.70
2019-02-08T16:55:53.883Z,7.62
2019-02-08T16:58:23.025Z,7.53
2019-02-08T17:00:52.422Z,8.00
2019-02-08T17:03:21.561Z,7.85
2019-02-08T17:05:51.029Z,7.78
2019-02-08T17:08:20.534Z,9.43
2019-02-08T17:10:49.682Z,5.22
2019-02-08T17:13:18.855Z,10.20
2019-02-08T17:15:48.337Z,7.05
2019-02-08T17:18:17.478Z,7.72
2019-02-08T17:20:49.151Z,6.00
2019-02-08T17:23:18.322Z,13.65
2019-02-08T17:25:47.440Z,15.10
2019-02-08T17:28:16.604Z,10.48
2019-02-08T17:30:45.896Z,8.38
2019-02-08T17:33:15.132Z,9.98
2019-02-08T17:35:44.284Z,6.12
2019-02-08T17:38:13.492Z,8.20
2019-02-08T17:40:46.434Z,8.30
2019-02-08T17:43:15.605Z,8.03
2019-02-08T17:45:44.738Z,7.20
2019-02-08T17:48:15.631Z,9.38
2019-02-08T17:50:44.818Z,7.05
2019-02-08T17:53:14.023Z,9.08
2019-02-08T17:55:43.494Z,11.50
2019-02-08T17:58:13.252Z,8.10
2019-02-08T18:00:52.222Z,4.55
2019-02-08T18:03:21.441Z,8.28
2019-02-08T18:05:50.615Z,8.35
2019-02-08T18:08:20.074Z,6.67
2019-02-08T18:10:49.247Z,7.35
2019-02-08T18:13:18.463Z,7.47
2019-02-08T18:15:48.040Z,5.60
2019-02-08T18:18:17.953Z,9.20
2019-02-08T18:20:54.714Z,4.65
2019-02-08T18:23:24.117Z,6.58
2019-02-08T18:25:53.287Z,7.55
2019-02-08T18:28:22.483Z,7.62
2019-02-08T18:30:51.885Z,3.58
2019-02-08T18:33:21.091Z,8.98
2019-02-08T18:35:50.234Z,8.48
2019-02-08T18:38:19.455Z,4.47
2019-02-08T18:40:48.569Z,5.10
2019-02-08T18:43:17.767Z,6.70
2019-02-08T18:45:47.355Z,8.10
2019-02-08T18:48:16.579Z,7.90
2019-02-08T18:50:50.806Z,6.00
2019-02-08T18:53:19.965Z,10.23
2019-02-08T18:55:49.194Z,7.03
2019-02-08T18:58:19.394Z,5.87
2019-02-08T19:00:51.398Z,5.40
2019-02-08T19:03:21.375Z,6.45
2019-02-08T19:05:50.512Z,8.60
2019-02-08T19:08:19.651Z,4.55
2019-02-08T19:10:49.225Z,5.00
2019-02-08T19:13:18.335Z,4.70
2019-02-08T19:15:47.681Z,7.80
2019-02-08T19:18:16.847Z,10.00
2019-02-08T19:20:45.965Z,5.37
2019-02-08T19:23:15.312Z,6.50
2019-02-08T19:25:45.815Z,7.55
2019-02-08T19:28:15.199Z,9.83
2019-02-08T19:30:45.184Z,7.22
2019-02-08T19:33:14.291Z,7.25
2019-02-08T19:35:43.402Z,8.03
2019-02-08T19:38:12.513Z,5.45
2019-02-08T19:40:48.064Z,7.33
2019-02-08T19:43:17.188Z,8.55
2019-02-08T19:45:46.295Z,8.85
2019-02-08T19:48:15.410Z,5.12
2019-02-08T19:50:47.166Z,5.35
2019-02-08T19:53:16.288Z,5.87
2019-02-08T19:55:45.398Z,4.58
2019-02-08T19:58:14.523Z,10.90
2019-02-08T20:00:44.714Z,6.62
2019-02-08T20:03:14.804Z,12.35
2019-02-08T20:05:43.918Z,8.15
2019-02-08T20:08:13.775Z,8.00
2019-02-08T20:10:48.224Z,6.17
2019-02-08T20:13:17.581Z,14.55
2019-02-08T20:15:46.694Z,8.60
2019-02-08T20:18:16.037Z,9.05
2019-02-08T20:20:45.391Z,4.50
2019-02-08T20:23:14.499Z,5.17
2019-02-08T20:25:43.608Z,5.60
2019-02-08T20:28:12.780Z,8.90
2019-02-08T20:30:42.857Z,5.53
2019-02-08T20:33:12.211Z,7.53
2019-02-08T20:35:41.320Z,6.15
2019-02-08T20:38:10.435Z,12.78
2019-02-08T20:40:46.022Z,8.13
2019-02-08T20:43:15.141Z,7.45
2019-02-08T20:45:44.254Z,7.33
2019-02-08T20:48:18.639Z,10.98
2019-02-08T20:50:47.930Z,5.85
2019-02-08T20:53:17.918Z,5.87
2019-02-08T20:55:47.029Z,5.80
2019-02-08T20:58:16.140Z,6.25
2019-02-08T21:00:48.301Z,9.75
2019-02-08T21:03:17.421Z,8.50
2019-02-08T21:05:46.607Z,7.47
2019-02-08T21:08:15.790Z,8.30
2019-02-08T21:10:44.903Z,9.75
2019-02-08T21:13:14.246Z,6.92
2019-02-08T21:15:43.367Z,6.83
2019-02-08T21:18:12.724Z,7.95
2019-02-08T21:20:42.078Z,6.10
2019-02-08T21:23:11.194Z,7.72
2019-02-08T21:25:41.798Z,6.45
2019-02-08T21:28:10.917Z,8.23
2019-02-08T21:30:40.038Z,6.65
2019-02-08T21:33:10.500Z,6.87
2019-02-08T21:35:39.627Z,4.95
2019-02-08T21:38:09.027Z,8.53
2019-02-08T21:40:38.225Z,10.88
2019-02-08T21:43:07.400Z,6.28
2019-02-08T21:45:38.485Z,6.92
2019-02-08T21:48:08.650Z,7.45
2019-02-08T21:50:38.017Z,12.28
2019-02-08T21:53:07.133Z,12.20
2019-02-08T21:55:36.492Z,6.92
2019-02-08T21:58:05.771Z,9.38
2019-02-08T22:00:41.930Z,10.68
2019-02-08T22:03:11.345Z,6.80
2019-02-08T22:05:49.401Z,6.65
2019-02-08T22:08:18.512Z,11.68
2019-02-08T22:10:47.629Z,7.17
2019-02-08T22:13:16.749Z,6.95
2019-02-08T22:15:46.004Z,9.55
2019-02-08T22:18:15.123Z,12.20
2019-02-08T22:20:44.227Z,9.45
2019-02-08T22:23:13.369Z,7.30
2019-02-08T22:25:43.451Z,4.65
2019-02-08T22:28:12.565Z,7.80
2019-02-08T22:30:42.050Z,10.38
2019-02-08T22:33:11.440Z,16.12
2019-02-08T22:35:40.552Z,8.55
2019-02-08T22:38:09.669Z,9.10
2019-02-08T22:40:38.779Z,8.98
2019-02-08T22:43:07.930Z,12.65
2019-02-08T22:45:38.852Z,13.60
2019-02-08T22:48:08.029Z,9.30
2019-02-08T22:50:37.143Z,13.68
2019-02-08T22:53:07.102Z,8.43
2019-02-08T22:55:36.484Z,15.18
2019-02-08T22:58:07.351Z,11.30
2019-02-08T23:00:43.197Z,12.30
2019-02-08T23:03:16.035Z,11.12
2019-02-08T23:05:46.111Z,6.62
2019-02-08T23:08:15.352Z,14.93
2019-02-08T23:10:44.538Z,10.20
2019-02-08T23:13:13.916Z,12.93
2019-02-08T23:15:43.037Z,13.55
2019-02-08T23:18:12.312Z,14.53
2019-02-08T23:20:41.424Z,7.60
2019-02-08T23:23:10.542Z,9.43
2019-02-08T23:25:39.664Z,11.28
2019-02-08T23:28:08.781Z,12.98
2019-02-08T23:30:37.927Z,10.43
2019-02-08T23:33:07.037Z,9.08
2019-02-08T23:35:42.881Z,12.55
2019-02-08T23:38:07.435Z,12.10
2019-02-08T23:40:36.546Z,14.70
2019-02-08T23:43:05.657Z,11.65
2019-02-08T23:45:35.985Z,6.75
2019-02-08T23:48:05.092Z,11.53
2019-02-08T23:50:34.198Z,8.85
2019-02-08T23:53:03.307Z,11.22
2019-02-08T23:55:32.418Z,9.75
2019-02-08T23:58:01.527Z,10.05
