createdAt,value
2022-10-19T00:02:17.485Z,58.67
2022-10-19T00:04:44.005Z,58.95
2022-10-19T00:07:10.755Z,58.56
2022-10-19T00:09:37.313Z,58.22
2022-10-19T00:12:03.600Z,57.10
2022-10-19T00:14:32.723Z,57.19
2022-10-19T00:16:59.048Z,57.73
2022-10-19T00:19:25.446Z,55.96
2022-10-19T00:21:52.253Z,56.85
2022-10-19T00:24:18.516Z,55.82
2022-10-19T00:26:44.808Z,55.94
2022-10-19T00:29:11.297Z,55.33
2022-10-19T00:31:37.800Z,54.58
2022-10-19T00:34:04.110Z,52.99
2022-10-19T00:36:31.004Z,53.26
2022-10-19T00:38:57.494Z,52.34
2022-10-19T00:41:24.043Z,54.32
2022-10-19T00:43:50.990Z,54.57
2022-10-19T00:46:17.412Z,53.86
2022-10-19T00:48:43.728Z,54.21
2022-10-19T00:51:10.369Z,52.60
2022-10-19T00:53:36.623Z,51.77
2022-10-19T00:56:03.000Z,54.94
2022-10-19T00:58:29.547Z,54.39
2022-10-19T01:00:55.900Z,54.00
2022-10-19T01:03:22.206Z,54.63
2022-10-19T01:05:48.613Z,52.93
2022-10-19T01:08:14.941Z,53.09
2022-10-19T01:10:41.276Z,54.00
2022-10-19T01:13:07.639Z,54.51
2022-10-19T01:15:34.089Z,54.26
2022-10-19T01:18:00.633Z,53.11
2022-10-19T01:20:27.307Z,53.26
2022-10-19T01:22:53.895Z,52.66
2022-10-19T01:25:20.301Z,53.48
2022-10-19T01:27:46.901Z,54.85
2022-10-19T01:30:13.382Z,53.20
2022-10-19T01:32:39.649Z,52.74
2022-10-19T01:35:06.206Z,51.84
2022-10-19T01:37:32.719Z,52.22
2022-10-19T01:39:59.280Z,51.91
2022-10-19T01:42:25.942Z,50.63
2022-10-19T01:44:52.394Z,55.64
2022-10-19T01:47:18.733Z,53.64
2022-10-19T01:49:45.080Z,54.10
2022-10-19T01:52:11.580Z,53.21
2022-10-19T01:54:37.840Z,51.67
2022-10-19T01:57:04.271Z,52.89
2022-10-19T01:59:30.603Z,52.90
2022-10-19T02:01:56.875Z,51.73
2022-10-19T02:04:23.880Z,52.06
2022-10-19T02:06:50.171Z,52.50
2022-10-19T02:09:16.437Z,54.03
2022-10-19T02:11:45.172Z,52.73
2022-10-19T02:14:15.026Z,52.59
2022-10-19T02:16:41.279Z,52.23
2022-10-19T02:19:08.043Z,53.03
2022-10-19T02:21:34.306Z,53.30
2022-10-19T02:24:00.716Z,51.30
2022-10-19T02:26:27.046Z,51.79
2022-10-19T02:28:53.727Z,52.49
2022-10-19T02:31:20.101Z,52.32
2022-10-19T02:33:46.426Z,52.44
2022-10-19T02:36:12.775Z,52.61
2022-10-19T02:38:39.246Z,51.30
2022-10-19T02:41:06.634Z,52.96
2022-10-19T02:43:32.945Z,53.04
2022-10-19T02:46:00.255Z,52.98
2022-10-19T02:48:26.810Z,52.27
2022-10-19T02:50:53.075Z,51.20
2022-10-19T02:53:19.511Z,52.75
2022-10-19T02:55:46.040Z,52.37
2022-10-19T02:58:12.316Z,51.83
2022-10-19T03:00:38.695Z,51.52
2022-10-19T03:03:05.355Z,51.70
2022-10-19T03:05:31.780Z,52.57
2022-10-19T03:07:58.123Z,51.85
2022-10-19T03:10:24.708Z,50.67
2022-10-19T03:12:50.979Z,51.80
2022-10-19T03:15:17.251Z,51.64
2022-10-19T03:17:43.928Z,52.23
2022-10-19T03:20:10.216Z,52.96
2022-10-19T03:22:36.711Z,53.14
2022-10-19T03:25:03.165Z,52.33
2022-10-19T03:27:29.549Z,54.16
2022-10-19T03:29:55.888Z,53.12
2022-10-19T03:32:22.413Z,52.77
2022-10-19T03:34:48.789Z,53.29
2022-10-19T03:37:15.124Z,53.89
2022-10-19T03:39:41.478Z,52.76
2022-10-19T03:42:07.744Z,51.38
2022-10-19T03:44:34.039Z,50.72
2022-10-19T03:47:00.873Z,52.07
2022-10-19T03:49:27.131Z,51.80
2022-10-19T03:51:53.430Z,52.60
2022-10-19T03:54:22.492Z,52.49
2022-10-19T03:56:53.719Z,52.73
2022-10-19T03:59:20.520Z,52.28
2022-10-19T04:01:47.007Z,52.91
2022-10-19T04:04:13.323Z,54.02
2022-10-19T04:06:40.142Z,54.35
2022-10-19T04:09:06.552Z,53.29
2022-10-19T04:11:32.855Z,54.79
2022-10-19T04:14:00.047Z,53.65
2022-10-19T04:16:26.406Z,53.33
2022-10-19T04:18:52.723Z,53.47
2022-10-19T04:21:19.049Z,55.24
2022-10-19T04:23:45.339Z,53.89
2022-10-19T04:26:11.829Z,54.94
2022-10-19T04:28:38.814Z,54.25
2022-10-19T04:31:05.198Z,54.81
2022-10-19T04:33:31.477Z,53.28
2022-10-19T04:35:58.189Z,55.15
2022-10-19T04:38:24.544Z,55.03
2022-10-19T04:40:53.187Z,53.79
2022-10-19T04:43:19.670Z,53.53
2022-10-19T04:45:45.935Z,53.44
2022-10-19T04:48:15.039Z,52.45
2022-10-19T04:50:41.978Z,51.86
2022-10-19T04:53:08.237Z,51.68
2022-10-19T04:55:35.213Z,52.06
2022-10-19T04:58:01.734Z,52.28
2022-10-19T05:00:27.995Z,51.19
2022-10-19T05:02:54.298Z,51.40
2022-10-19T05:05:20.794Z,51.15
2022-10-19T05:07:47.206Z,52.04
2022-10-19T05:10:13.471Z,51.50
2022-10-19T05:12:39.801Z,51.53
2022-10-19T05:15:06.659Z,50.94
2022-10-19T05:17:34.425Z,50.72
2022-10-19T05:20:01.143Z,51.33
2022-10-19T05:22:27.749Z,51.13
2022-10-19T05:24:57.367Z,50.81
2022-10-19T05:27:24.809Z,50.46
2022-10-19T05:29:52.097Z,50.82
2022-10-19T05:32:18.387Z,51.02
2022-10-19T05:34:44.843Z,51.94
2022-10-19T05:37:11.118Z,52.40
2022-10-19T05:39:37.396Z,52.66
2022-10-19T05:42:03.895Z,54.27
2022-10-19T05:44:30.248Z,54.62
2022-10-19T05:46:56.644Z,54.31
2022-10-19T05:49:23.039Z,54.17
2022-10-19T05:51:49.306Z,52.65
2022-10-19T05:54:17.981Z,54.00
2022-10-19T05:56:44.400Z,53.90
2022-10-19T05:59:10.666Z,55.17
2022-10-19T06:01:38.284Z,54.86
2022-10-19T06:04:04.829Z,54.49
2022-10-19T06:06:31.646Z,52.99
2022-10-19T06:08:57.925Z,54.02
2022-10-19T06:11:24.258Z,53.73
2022-10-19T06:13:50.594Z,53.46
2022-10-19T06:16:16.878Z,52.47
2022-10-19T06:18:43.158Z,54.20
2022-10-19T06:21:09.421Z,54.31
2022-10-19T06:23:35.900Z,54.27
2022-10-19T06:26:02.518Z,53.76
2022-10-19T06:28:28.956Z,55.53
2022-10-19T06:30:55.261Z,55.29
2022-10-19T06:33:22.274Z,55.58
2022-10-19T06:35:48.597Z,53.52
2022-10-19T06:38:14.953Z,53.77
2022-10-19T06:40:41.758Z,54.93
2022-10-19T06:43:08.023Z,54.20
2022-10-19T06:45:36.028Z,52.94
2022-10-19T06:48:06.594Z,54.15
2022-10-19T06:50:35.029Z,53.06
2022-10-19T06:53:01.606Z,51.52
2022-10-19T06:55:27.901Z,53.86
2022-10-19T06:57:54.188Z,52.50
2022-10-19T07:00:20.434Z,51.39
2022-10-19T07:02:46.752Z,51.50
2022-10-19T07:05:13.106Z,51.56
2022-10-19T07:07:39.387Z,51.26
2022-10-19T07:10:05.867Z,51.63
2022-10-19T07:12:32.395Z,49.88
2022-10-19T07:14:58.853Z,49.52
2022-10-19T07:17:25.213Z,50.08
2022-10-19T07:19:51.570Z,50.49
2022-10-19T07:22:22.132Z,49.83
2022-10-19T07:24:52.799Z,52.11
2022-10-19T07:27:19.260Z,52.92
2022-10-19T07:29:45.584Z,53.57
2022-10-19T07:32:12.990Z,54.13
2022-10-19T07:34:39.329Z,54.58
2022-10-19T07:37:05.579Z,52.94
2022-10-19T07:39:32.434Z,54.84
2022-10-19T07:41:58.711Z,52.95
2022-10-19T07:44:25.000Z,52.00
2022-10-19T07:46:51.913Z,52.88
2022-10-19T07:49:18.205Z,53.00
2022-10-19T07:51:44.487Z,52.89
2022-10-19T07:54:11.140Z,54.23
2022-10-19T07:56:37.498Z,52.44
2022-10-19T07:59:03.779Z,52.34
2022-10-19T08:01:30.365Z,50.81
2022-10-19T08:04:48.648Z,51.41
2022-10-19T08:06:43.098Z,50.39
2022-10-19T08:09:11.297Z,50.04
2022-10-19T08:11:42.453Z,49.06
2022-10-19T08:14:08.849Z,48.96
2022-10-19T08:16:35.116Z,47.98
2022-10-19T08:19:01.405Z,50.40
2022-10-19T08:21:27.968Z,51.28
2022-10-19T08:23:54.300Z,50.55
2022-10-19T08:26:20.608Z,49.02
2022-10-19T08:28:47.826Z,49.44
2022-10-19T08:31:14.191Z,49.71
2022-10-19T08:33:40.602Z,49.08
2022-10-19T08:36:07.400Z,49.71
2022-10-19T08:38:33.700Z,49.39
2022-10-19T08:41:00.155Z,48.82
2022-10-19T08:43:26.672Z,47.61
2022-10-19T08:45:52.947Z,49.30
2022-10-19T08:48:21.524Z,48.99
2022-10-19T08:50:47.908Z,49.05
2022-10-19T08:53:14.192Z,49.29
2022-10-19T08:55:40.474Z,49.18
2022-10-19T08:58:07.223Z,49.36
2022-10-19T09:00:33.557Z,49.06
2022-10-19T09:03:00.155Z,48.41
2022-10-19T09:05:26.966Z,48.17
2022-10-19T09:07:54.230Z,50.32
2022-10-19T09:10:20.524Z,51.66
2022-10-19T09:12:47.275Z,53.14
2022-10-19T09:15:13.582Z,50.91
2022-10-19T09:17:39.841Z,50.76
2022-10-19T09:20:06.385Z,51.17
2022-10-19T09:22:33.160Z,50.79
2022-10-19T09:24:59.623Z,51.26
2022-10-19T09:27:26.195Z,49.75
2022-10-19T09:29:52.477Z,50.38
2022-10-19T09:32:18.807Z,48.53
2022-10-19T09:34:45.442Z,48.60
2022-10-19T09:37:20.054Z,49.40
2022-10-19T09:39:53.940Z,49.09
2022-10-19T09:42:21.356Z,50.24
2022-10-19T09:44:47.703Z,48.68
2022-10-19T09:47:14.788Z,49.93
2022-10-19T09:49:41.284Z,50.29
2022-10-19T09:52:07.573Z,48.33
2022-10-19T09:54:34.117Z,48.58
2022-10-19T09:57:00.672Z,48.87
2022-10-19T09:59:26.943Z,50.71
2022-10-19T10:01:53.322Z,49.78
2022-10-19T10:04:19.962Z,49.13
2022-10-19T10:06:46.298Z,49.47
2022-10-19T10:09:12.686Z,50.41
2022-10-19T10:12:00.388Z,50.00
2022-10-19T10:14:26.903Z,50.20
2022-10-19T10:16:53.158Z,49.21
2022-10-19T10:19:21.494Z,47.54
2022-10-19T10:21:49.698Z,46.40
2022-10-19T10:24:15.976Z,47.51
2022-10-19T10:26:44.330Z,47.16
2022-10-19T10:29:10.624Z,47.73
2022-10-19T10:31:36.881Z,47.00
2022-10-19T10:34:12.442Z,48.38
2022-10-19T10:36:50.217Z,48.58
2022-10-19T10:39:16.793Z,46.41
2022-10-19T10:41:43.124Z,47.60
2022-10-19T10:44:09.469Z,46.12
2022-10-19T10:46:35.969Z,45.32
2022-10-19T10:49:02.383Z,45.96
2022-10-19T10:51:28.652Z,44.68
2022-10-19T10:53:55.075Z,44.95
2022-10-19T10:56:22.406Z,47.09
2022-10-19T10:58:48.785Z,48.16
2022-10-19T11:01:15.313Z,47.02
2022-10-19T11:03:41.614Z,46.81
2022-10-19T11:06:08.198Z,48.84
2022-10-19T11:08:34.734Z,48.10
2022-10-19T11:11:01.089Z,46.48
2022-10-19T11:13:27.447Z,47.42
2022-10-19T11:15:54.014Z,45.83
2022-10-19T11:18:20.335Z,44.99
2022-10-19T11:20:46.619Z,44.56
2022-10-19T11:23:13.661Z,46.56
2022-10-19T11:25:39.961Z,45.82
2022-10-19T11:28:06.334Z,44.49
2022-10-19T11:30:32.700Z,46.01
2022-10-19T11:32:58.941Z,43.53
2022-10-19T11:35:25.218Z,44.19
2022-10-19T11:38:17.592Z,42.50
2022-10-19T11:40:40.253Z,43.64
2022-10-19T11:43:09.204Z,43.04
2022-10-19T11:45:35.631Z,43.83
2022-10-19T11:48:01.930Z,45.04
2022-10-19T11:50:32.149Z,44.75
2022-10-19T11:52:58.683Z,45.27
2022-10-19T11:55:24.991Z,44.60
2022-10-19T11:57:53.442Z,44.14
2022-10-19T12:00:39.324Z,44.33
2022-10-19T12:03:06.833Z,43.94
2022-10-19T12:05:33.153Z,44.06
2022-10-19T12:07:59.494Z,42.61
2022-10-19T12:10:27.066Z,42.20
2022-10-19T12:12:53.345Z,42.16
2022-10-19T12:15:19.649Z,41.57
2022-10-19T12:17:46.567Z,41.51
2022-10-19T12:20:16.041Z,40.18
2022-10-19T12:22:45.383Z,40.38
2022-10-19T12:25:11.661Z,41.13
2022-10-19T12:27:38.140Z,40.23
2022-10-19T12:30:04.648Z,41.20
2022-10-19T12:32:31.120Z,41.11
2022-10-19T12:34:57.592Z,41.89
2022-10-19T12:37:24.016Z,41.96
2022-10-19T12:39:50.436Z,42.53
2022-10-19T12:42:16.769Z,42.56
2022-10-19T12:44:43.353Z,42.44
2022-10-19T12:47:09.715Z,43.20
2022-10-19T12:49:36.280Z,43.00
2022-10-19T12:52:02.552Z,42.98
2022-10-19T12:54:29.920Z,43.82
2022-10-19T12:56:56.227Z,43.24
2022-10-19T12:59:22.661Z,42.84
2022-10-19T13:01:49.295Z,41.83
2022-10-19T13:04:15.563Z,43.36
2022-10-19T13:06:41.858Z,41.86
2022-10-19T13:09:09.090Z,41.52
2022-10-19T13:14:07.817Z,41.75
2022-10-19T13:16:34.424Z,41.37
2022-10-19T13:19:00.761Z,42.79
2022-10-19T13:21:27.244Z,43.29
2022-10-19T13:23:53.777Z,42.09
2022-10-19T13:26:20.152Z,42.50
2022-10-19T13:28:46.457Z,43.16
2022-10-19T13:31:14.907Z,43.06
2022-10-19T13:33:41.297Z,42.02
2022-10-19T13:36:07.968Z,42.11
2022-10-19T13:41:06.260Z,43.52
2022-10-19T13:43:32.523Z,42.66
2022-10-19T13:45:59.087Z,42.74
2022-10-19T13:48:25.615Z,43.28
2022-10-19T13:50:52.289Z,42.81
2022-10-19T13:53:19.147Z,42.40
2022-10-19T13:55:47.320Z,41.16
2022-10-19T13:58:14.009Z,42.87
2022-10-19T14:00:40.699Z,42.83
2022-10-19T14:03:10.887Z,42.23
2022-10-19T14:08:09.847Z,41.35
2022-10-19T14:11:01.582Z,41.98
2022-10-19T14:13:24.855Z,43.12
2022-10-19T14:15:51.262Z,41.49
2022-10-19T14:18:19.500Z,40.78
2022-10-19T14:20:46.226Z,39.69
2022-10-19T14:23:12.691Z,39.27
2022-10-19T14:25:39.183Z,38.86
2022-10-19T14:28:05.799Z,39.43
2022-10-19T14:30:32.464Z,38.23
2022-10-19T14:33:02.054Z,39.04
2022-10-19T14:35:29.419Z,40.52
2022-10-19T14:37:55.968Z,41.03
2022-10-19T14:40:26.532Z,40.11
2022-10-19T14:42:54.648Z,38.92
2022-10-19T14:45:21.374Z,39.34
2022-10-19T14:47:47.684Z,39.82
2022-10-19T14:50:14.165Z,40.50
2022-10-19T14:52:40.702Z,39.25
2022-10-19T14:55:06.999Z,39.80
2022-10-19T14:57:34.165Z,38.98
2022-10-19T15:00:00.675Z,39.04
2022-10-19T15:02:26.941Z,42.58
2022-10-19T15:04:53.622Z,42.00
2022-10-19T15:07:19.946Z,41.83
2022-10-19T15:09:48.210Z,40.71
2022-10-19T15:12:15.192Z,41.21
2022-10-19T15:14:41.452Z,41.94
2022-10-19T15:17:07.748Z,41.59
2022-10-19T15:19:34.287Z,41.82
2022-10-19T15:22:00.634Z,41.19
2022-10-19T15:24:27.112Z,39.77
2022-10-19T15:27:06.458Z,39.83
2022-10-19T15:29:34.821Z,40.29
2022-10-19T15:32:01.405Z,40.42
2022-10-19T15:34:27.805Z,39.02
2022-10-19T15:36:54.065Z,39.82
2022-10-19T15:39:32.930Z,37.80
2022-10-19T15:42:03.241Z,38.42
2022-10-19T15:44:29.512Z,37.70
2022-10-19T15:46:55.834Z,39.01
2022-10-19T15:49:22.109Z,37.32
2022-10-19T15:51:48.879Z,37.10
2022-10-19T15:54:15.141Z,36.98
2022-10-19T15:56:41.423Z,36.43
2022-10-19T15:59:07.874Z,36.71
2022-10-19T16:01:34.326Z,37.59
2022-10-19T16:04:00.670Z,37.06
2022-10-19T16:06:27.134Z,37.45
2022-10-19T16:08:53.458Z,37.83
2022-10-19T16:11:19.742Z,37.81
2022-10-19T16:13:46.252Z,39.63
2022-10-19T16:16:13.557Z,35.21
2022-10-19T16:18:40.077Z,35.93
2022-10-19T16:21:06.893Z,35.64
2022-10-19T16:23:35.385Z,38.18
2022-10-19T16:26:04.783Z,38.22
2022-10-19T16:28:31.988Z,37.84
2022-10-19T16:30:59.452Z,35.60
2022-10-19T16:33:25.837Z,37.16
2022-10-19T16:35:52.653Z,35.49
2022-10-19T16:38:19.044Z,35.78
2022-10-19T16:40:45.309Z,36.28
2022-10-19T16:43:11.648Z,36.17
2022-10-19T16:45:37.905Z,35.34
2022-10-19T16:48:04.266Z,36.35
2022-10-19T16:50:30.696Z,37.20
2022-10-19T16:52:57.251Z,38.04
2022-10-19T16:55:23.958Z,37.06
2022-10-19T16:57:50.675Z,39.21
2022-10-19T17:00:17.106Z,39.89
2022-10-19T17:02:45.808Z,38.90
2022-10-19T17:05:12.965Z,38.39
2022-10-19T17:07:39.316Z,38.85
2022-10-19T17:10:07.072Z,38.14
2022-10-19T17:12:34.136Z,38.16
2022-10-19T17:15:29.854Z,37.99
2022-10-19T17:17:54.033Z,37.95
2022-10-19T17:20:21.052Z,37.50
2022-10-19T17:22:48.110Z,36.75
2022-10-19T17:25:15.868Z,36.27
2022-10-19T17:27:43.073Z,35.96
2022-10-19T17:30:10.043Z,36.88
2022-10-19T17:32:36.849Z,37.13
2022-10-19T17:35:04.371Z,37.41
2022-10-19T17:37:32.496Z,39.40
2022-10-19T17:39:59.497Z,38.34
2022-10-19T17:42:26.251Z,38.26
2022-10-19T17:44:53.724Z,37.92
2022-10-19T17:47:20.536Z,36.74
2022-10-19T17:49:49.460Z,38.46
2022-10-19T17:52:18.184Z,38.31
2022-10-19T17:54:54.648Z,38.36
2022-10-19T17:57:32.637Z,38.62
2022-10-19T17:59:59.620Z,38.03
2022-10-19T18:02:28.690Z,37.65
2022-10-19T18:04:55.976Z,38.33
2022-10-19T18:07:22.724Z,38.50
2022-10-19T18:09:50.458Z,39.16
2022-10-19T18:12:17.549Z,38.07
2022-10-19T18:14:44.315Z,39.02
2022-10-19T18:17:12.308Z,39.43
2022-10-19T18:19:39.385Z,38.31
2022-10-19T18:22:06.236Z,39.93
2022-10-19T18:24:33.946Z,40.31
2022-10-19T18:27:01.436Z,39.55
2022-10-19T18:29:31.996Z,41.07
2022-10-19T18:31:58.975Z,40.89
2022-10-19T18:34:27.423Z,40.54
2022-10-19T18:36:54.124Z,41.53
2022-10-19T18:39:21.013Z,39.99
2022-10-19T18:41:47.846Z,39.68
2022-10-19T18:44:14.612Z,40.81
2022-10-19T18:46:41.546Z,40.29
2022-10-19T18:49:08.547Z,40.72
2022-10-19T18:51:36.232Z,40.86
2022-10-19T18:54:03.929Z,39.98
2022-10-19T18:56:30.552Z,40.82
2022-10-19T18:58:58.206Z,41.18
2022-10-19T19:01:25.146Z,41.21
2022-10-19T19:03:51.864Z,40.94
2022-10-19T19:06:18.538Z,42.16
2022-10-19T19:08:46.488Z,41.89
2022-10-19T19:11:14.041Z,41.56
2022-10-19T19:13:40.870Z,40.66
2022-10-19T19:16:07.582Z,40.56
2022-10-19T19:18:34.493Z,41.35
2022-10-19T19:21:05.822Z,41.25
2022-10-19T19:23:33.940Z,41.05
2022-10-19T19:26:00.951Z,41.11
2022-10-19T19:28:27.816Z,40.02
2022-10-19T19:30:54.836Z,41.70
2022-10-19T19:33:21.859Z,39.91
2022-10-19T19:35:51.657Z,39.68
2022-10-19T19:38:18.527Z,39.86
2022-10-19T19:40:46.645Z,40.04
2022-10-19T19:43:17.782Z,40.83
2022-10-19T19:45:44.617Z,39.90
2022-10-19T19:48:11.442Z,40.64
2022-10-19T19:50:38.415Z,40.96
2022-10-19T19:53:05.260Z,41.76
2022-10-19T19:55:34.088Z,42.04
2022-10-19T19:58:06.744Z,43.03
2022-10-19T20:00:36.105Z,42.30
2022-10-19T20:03:02.852Z,41.82
2022-10-19T20:05:32.842Z,42.01
2022-10-19T20:07:59.666Z,42.30
2022-10-19T20:10:26.565Z,43.47
2022-10-19T20:12:53.920Z,43.01
2022-10-19T20:15:21.263Z,43.04
2022-10-19T20:17:48.046Z,42.73
2022-10-19T20:20:21.071Z,43.19
2022-10-19T20:22:48.092Z,43.75
2022-10-19T20:25:14.783Z,42.58
2022-10-19T20:27:41.603Z,42.82
2022-10-19T20:30:09.154Z,42.36
2022-10-19T20:32:36.936Z,41.66
2022-10-19T20:35:05.382Z,41.13
2022-10-19T20:37:31.938Z,40.90
2022-10-19T20:39:58.456Z,43.01
2022-10-19T20:42:25.032Z,42.14
2022-10-19T20:44:51.798Z,41.68
2022-10-19T20:47:18.335Z,41.17
2022-10-19T20:49:44.738Z,41.05
2022-10-19T20:52:11.150Z,40.95
2022-10-19T20:54:37.491Z,42.40
2022-10-19T20:57:03.804Z,42.48
2022-10-19T20:59:30.205Z,41.99
2022-10-19T21:01:56.522Z,43.02
2022-10-19T21:04:25.465Z,41.56
2022-10-19T21:06:52.075Z,41.14
2022-10-19T21:09:18.411Z,42.80
2022-10-19T21:11:44.848Z,42.85
2022-10-19T21:25:06.990Z,43.96
2022-10-19T21:27:33.657Z,44.57
2022-10-19T21:30:00.217Z,43.04
2022-10-19T21:32:27.013Z,43.05
2022-10-19T21:34:53.348Z,42.65
2022-10-19T21:37:19.622Z,42.65
2022-10-19T21:39:46.105Z,42.18
2022-10-19T21:42:12.400Z,41.82
2022-10-19T21:44:41.524Z,41.35
2022-10-19T21:47:08.122Z,40.97
2022-10-19T21:49:34.516Z,40.77
2022-10-19T21:52:00.837Z,40.96
2022-10-19T21:54:27.468Z,40.60
2022-10-19T21:56:54.796Z,40.36
2022-10-19T21:59:21.097Z,40.36
2022-10-19T22:01:47.535Z,39.38
2022-10-19T22:04:13.889Z,40.02
2022-10-19T22:06:40.254Z,40.27
2022-10-19T22:09:06.904Z,40.36
2022-10-19T22:11:33.300Z,39.40
2022-10-19T22:13:59.662Z,40.47
2022-10-19T22:16:26.163Z,40.28
2022-10-19T22:18:53.528Z,39.98
2022-10-19T22:21:19.835Z,40.49
2022-10-19T22:23:46.170Z,40.29
2022-10-19T22:26:12.467Z,40.02
2022-10-19T22:28:38.781Z,40.02
2022-10-19T22:31:05.571Z,40.21
2022-10-19T22:33:34.605Z,40.81
2022-10-19T22:36:01.044Z,40.87
2022-10-19T22:38:27.588Z,40.72
2022-10-19T22:40:53.962Z,40.78
2022-10-19T22:43:20.296Z,40.61
2022-10-19T22:45:46.633Z,40.10
2022-10-19T22:48:14.077Z,40.60
2022-10-19T22:50:41.197Z,40.66
2022-10-19T22:53:08.813Z,40.76
2022-10-19T22:55:35.670Z,40.67
2022-10-19T22:58:02.119Z,39.90
2022-10-19T23:00:28.915Z,40.51
2022-10-19T23:02:56.316Z,40.72
2022-10-19T23:05:22.731Z,40.62
2022-10-19T23:07:49.584Z,40.42
2022-10-19T23:10:15.980Z,40.43
2022-10-19T23:12:42.287Z,40.51
2022-10-19T23:15:08.977Z,39.56
2022-10-19T23:17:35.599Z,40.74
2022-10-19T23:20:02.129Z,40.54
2022-10-19T23:22:28.609Z,40.98
2022-10-19T23:24:55.014Z,41.09
2022-10-19T23:27:22.176Z,40.04
2022-10-19T23:29:49.027Z,40.87
2022-10-19T23:32:15.292Z,41.81
2022-10-19T23:34:44.448Z,41.65
2022-10-19T23:37:14.104Z,41.62
2022-10-19T23:39:40.634Z,41.72
2022-10-19T23:42:06.990Z,41.90
2022-10-19T23:44:33.364Z,41.54
2022-10-19T23:46:59.640Z,40.94
2022-10-19T23:49:34.500Z,41.34
2022-10-19T23:52:01.730Z,41.66
2022-10-19T23:54:28.078Z,41.93
2022-10-19T23:56:54.378Z,41.64
2022-10-19T23:59:20.947Z,41.12
