createdAt,value
2018-01-23T00:00:47.814Z,57.1
2018-01-23T00:01:47.779Z,56.6
2018-01-23T00:02:47.679Z,56.9
2018-01-23T00:03:47.599Z,56.9
2018-01-23T00:04:47.500Z,56.8
2018-01-23T00:05:47.422Z,56.9
2018-01-23T00:06:47.366Z,57
2018-01-23T01:10:12.481Z,59.4
2018-01-23T01:11:12.315Z,59.2
2018-01-23T01:12:12.229Z,59.3
2018-01-23T01:13:12.149Z,59.4
2018-01-23T01:14:12.110Z,59.3
2018-01-23T01:15:12.093Z,59.2
2018-01-23T01:16:11.962Z,59.3
2018-01-23T01:17:11.875Z,59.4
2018-01-23T01:18:11.812Z,59.3
2018-01-23T01:19:11.738Z,59.3
2018-01-23T01:20:11.699Z,59.3
2018-01-23T01:21:11.638Z,59.3
2018-01-23T01:22:11.524Z,59.3
2018-01-23T01:23:11.456Z,59.3
2018-01-23T01:24:11.383Z,59.2
2018-01-23T01:25:11.342Z,59.2
2018-01-23T01:26:11.283Z,59.3
2018-01-23T01:27:11.173Z,59.3
2018-01-23T01:28:11.107Z,59.2
2018-01-23T01:29:11.018Z,59.2
2018-01-23T01:30:11.012Z,59.2
2018-01-23T01:31:10.929Z,59.2
2018-01-23T01:32:10.848Z,59.1
2018-01-23T01:33:10.730Z,59.1
2018-01-23T01:34:10.671Z,59.1
2018-01-23T01:35:10.640Z,59.1
2018-01-23T01:36:10.552Z,59.1
2018-01-23T01:37:10.462Z,59.1
2018-01-23T01:38:10.415Z,59.1
2018-01-23T01:39:10.314Z,59.1
2018-01-23T01:40:10.284Z,59.1
2018-01-23T01:41:10.215Z,59.1
2018-01-23T01:42:10.101Z,59.1
2018-01-23T01:43:10.058Z,59.1
2018-01-23T01:44:09.941Z,59.1
2018-01-23T01:45:09.939Z,59
2018-01-23T01:46:09.829Z,59
2018-01-23T01:47:09.780Z,59
2018-01-23T01:48:09.672Z,59
2018-01-23T01:49:09.603Z,58.9
2018-01-23T01:50:09.573Z,58.9
2018-01-23T01:51:09.484Z,58.9
2018-01-23T01:52:09.387Z,58.9
2018-01-23T01:53:09.347Z,58.9
2018-01-23T01:54:09.238Z,58.9
2018-01-23T01:55:09.207Z,58.9
2018-01-23T01:56:09.147Z,58.9
2018-01-23T01:57:09.028Z,58.9
2018-01-23T01:58:08.990Z,58.9
2018-01-23T01:59:08.882Z,58.9
2018-01-23T02:00:08.870Z,58.9
2018-01-23T02:01:08.771Z,58.7
2018-01-23T02:02:08.682Z,58.3
2018-01-23T02:03:08.636Z,58.5
2018-01-23T02:04:08.556Z,58.2
2018-01-23T02:05:08.438Z,58.3
2018-01-23T02:06:08.377Z,58.3
2018-01-23T02:07:08.289Z,58.4
2018-01-23T02:08:08.242Z,58.5
2018-01-23T02:09:08.124Z,58.4
2018-01-23T02:10:08.065Z,58.4
2018-01-23T02:11:07.989Z,58.2
2018-01-23T02:12:07.900Z,58.5
2018-01-23T02:13:07.851Z,58.4
2018-01-23T02:14:07.734Z,58.3
2018-01-23T02:15:07.694Z,58.3
2018-01-23T02:16:07.575Z,58.4
2018-01-23T02:17:07.520Z,58.4
2018-01-23T02:18:07.429Z,58.3
2018-01-23T02:19:07.353Z,58.4
2018-01-23T02:20:07.302Z,58.3
2018-01-23T02:21:07.184Z,58.4
2018-01-23T02:22:07.123Z,58.3
2018-01-23T02:23:07.036Z,58.3
2018-01-23T02:24:06.988Z,58.3
2018-01-23T02:25:06.875Z,58.3
2018-01-23T02:26:06.833Z,58.3
2018-01-23T02:27:06.732Z,58.3
2018-01-23T02:28:06.644Z,58.3
2018-01-23T02:29:06.565Z,58.3
2018-01-23T02:30:06.497Z,58.3
2018-01-23T02:31:06.403Z,58.3
2018-01-23T02:32:06.361Z,58.3
2018-01-23T02:33:06.245Z,58.3
2018-01-23T02:34:06.203Z,58.3
2018-01-23T02:35:06.106Z,58.3
2018-01-23T02:36:06.012Z,58.2
2018-01-23T02:37:05.968Z,58.2
2018-01-23T02:38:05.859Z,58.2
2018-01-23T02:39:05.791Z,58.2
2018-01-23T02:40:05.702Z,58.2
2018-01-23T02:41:05.635Z,58.2
2018-01-23T02:42:05.537Z,58.2
2018-01-23T02:43:05.482Z,58.1
2018-01-23T02:44:05.388Z,58.2
2018-01-23T03:43:35.622Z,53.3
2018-01-23T03:44:35.403Z,53
2018-01-23T03:45:35.320Z,52.5
2018-01-23T03:46:35.256Z,51.6
2018-01-23T03:47:35.150Z,50.8
2018-01-23T03:48:35.093Z,50.4
2018-01-23T03:49:35.004Z,50.4
2018-01-23T03:50:34.913Z,50.3
2018-01-23T03:51:34.857Z,50.3
2018-01-23T03:52:34.767Z,50.3
2018-01-23T03:53:34.696Z,50.8
2018-01-23T03:54:34.608Z,50.6
2018-01-23T03:55:34.540Z,50.6
2018-01-23T03:56:34.442Z,50.6
2018-01-23T03:57:34.385Z,50.9
2018-01-23T03:58:34.289Z,50.9
2018-01-23T03:59:34.227Z,51
2018-01-23T04:00:34.140Z,50.9
2018-01-23T04:01:34.069Z,50.6
2018-01-23T04:02:33.980Z,50.5
2018-01-23T04:03:33.915Z,50.6
2018-01-23T04:04:33.822Z,50.4
2018-01-23T04:05:33.754Z,50.4
2018-01-23T04:06:33.679Z,50.3
2018-01-23T04:07:33.581Z,50.5
2018-01-23T04:08:33.521Z,50.4
2018-01-23T04:09:33.421Z,50.5
2018-01-23T04:10:33.363Z,50.3
2018-01-23T04:11:33.278Z,50.4
2018-01-23T04:12:33.205Z,50.2
2018-01-23T04:13:33.118Z,50.1
2018-01-23T04:14:33.033Z,50.1
2018-01-23T04:15:32.973Z,50.1
2018-01-23T04:16:32.872Z,50.2
2018-01-23T04:17:32.816Z,50.1
2018-01-23T04:18:32.726Z,50.1
2018-01-23T04:19:32.660Z,50
2018-01-23T04:20:32.560Z,50
2018-01-23T04:21:32.502Z,49.9
2018-01-23T04:22:32.423Z,49.9
2018-01-23T04:23:32.333Z,49.8
2018-01-23T04:24:32.419Z,49.8
2018-01-23T04:25:32.167Z,49.8
2018-01-23T04:26:32.090Z,49.7
2018-01-23T04:27:32.032Z,49.8
2018-01-23T04:28:31.945Z,49.6
2018-01-23T04:29:31.872Z,49.7
2018-01-23T04:30:31.793Z,49.6
2018-01-23T04:31:31.698Z,49.8
2018-01-23T04:32:31.639Z,49.5
2018-01-23T04:33:31.550Z,49.1
2018-01-23T04:34:31.479Z,48.5
2018-01-23T04:35:31.382Z,48.4
2018-01-23T04:36:31.325Z,48.3
2018-01-23T04:37:31.225Z,48.1
2018-01-23T04:38:31.155Z,47.8
2018-01-23T04:39:31.087Z,48
2018-01-23T04:40:31.011Z,47.8
2018-01-23T04:41:30.912Z,47.4
2018-01-23T04:42:30.880Z,47.7
2018-01-23T04:43:30.771Z,47.1
2018-01-23T04:44:30.704Z,46.8
2018-01-23T04:45:30.614Z,46.6
2018-01-23T04:46:30.527Z,46.7
2018-01-23T04:47:30.525Z,46.6
2018-01-23T04:48:30.418Z,46.4
2018-01-23T04:49:30.349Z,46.1
2018-01-23T04:50:30.250Z,46.4
2018-01-23T04:51:30.193Z,46.4
2018-01-23T04:52:30.151Z,45.5
2018-01-23T04:53:30.069Z,45.9
2018-01-23T04:54:29.981Z,45.7
2018-01-23T04:55:29.913Z,45.2
2018-01-23T04:56:29.815Z,44.8
2018-01-23T04:57:29.816Z,44.7
2018-01-23T04:58:29.697Z,44.9
2018-01-23T04:59:29.640Z,44.4
2018-01-23T05:00:29.551Z,44.6
2018-01-23T05:01:29.480Z,44.1
2018-01-23T05:02:29.465Z,44.3
2018-01-23T05:03:29.354Z,44.6
2018-01-23T05:04:29.280Z,44.3
2018-01-23T05:05:29.193Z,44.6
2018-01-23T05:06:29.126Z,44.5
2018-01-23T05:07:29.086Z,45
2018-01-23T05:08:29.009Z,44.8
2018-01-23T05:09:28.906Z,45.1
2018-01-23T05:10:28.837Z,45.2
2018-01-23T05:11:28.769Z,45.3
2018-01-23T05:12:28.744Z,45.5
2018-01-23T05:13:28.651Z,45.5
2018-01-23T05:14:28.554Z,45.7
2018-01-23T05:15:28.498Z,45.6
2018-01-23T05:16:28.409Z,45.9
2018-01-23T05:17:28.396Z,46
2018-01-23T05:18:28.300Z,45.8
2018-01-23T05:19:28.205Z,45.4
2018-01-23T05:20:28.144Z,45.5
2018-01-23T05:21:28.055Z,45.8
2018-01-23T05:22:28.040Z,45.9
2018-01-23T05:23:27.939Z,46.1
2018-01-23T05:24:27.856Z,46.1
2018-01-23T05:25:27.786Z,46.2
2018-01-23T05:26:27.858Z,46.3
2018-01-23T05:27:27.668Z,46.5
2018-01-23T05:28:27.586Z,46.7
2018-01-23T05:29:27.497Z,46.7
2018-01-23T05:30:27.431Z,46.8
2018-01-23T05:31:27.332Z,46.9
2018-01-23T05:32:27.331Z,47.1
2018-01-23T05:33:27.223Z,47.1
2018-01-23T05:34:27.143Z,47.2
2018-01-23T05:35:27.076Z,47.3
2018-01-23T05:36:26.979Z,47.4
2018-01-23T05:37:26.974Z,47.5
2018-01-23T05:38:26.864Z,47.6
2018-01-23T05:39:26.798Z,47.8
2018-01-23T05:40:26.698Z,47.8
2018-01-23T05:41:26.641Z,47.9
2018-01-23T05:42:26.560Z,48
2018-01-23T05:43:26.472Z,48.1
2018-01-23T05:44:26.406Z,48.2
2018-01-23T05:45:26.310Z,48.3
2018-01-23T05:46:26.246Z,48.4
2018-01-23T05:47:26.163Z,48.4
2018-01-23T05:48:26.088Z,48.6
2018-01-23T05:49:26.001Z,48.6
2018-01-23T05:50:25.914Z,48.8
2018-01-23T05:51:25.836Z,48.8
2018-01-23T05:52:25.777Z,48.9
2018-01-23T05:53:25.687Z,49
2018-01-23T05:54:25.620Z,49.1
2018-01-23T05:55:25.531Z,49.2
2018-01-23T05:56:25.460Z,49.3
2018-01-23T05:57:25.363Z,49.4
2018-01-23T05:58:25.297Z,49.4
2018-01-23T05:59:25.225Z,49.5
2018-01-23T06:00:25.127Z,49.6
2018-01-23T06:01:25.072Z,49.3
2018-01-23T06:02:24.972Z,49.1
2018-01-23T06:03:24.914Z,49.5
2018-01-23T06:04:24.828Z,49.3
2018-01-23T06:05:24.756Z,49.4
2018-01-23T06:06:24.678Z,49.4
2018-01-23T06:07:24.579Z,49.7
2018-01-23T06:08:24.525Z,49.8
2018-01-23T06:09:24.425Z,49.9
2018-01-23T06:10:24.365Z,50.1
2018-01-23T06:11:24.274Z,49.9
2018-01-23T06:12:24.206Z,50.2
2018-01-23T06:13:24.111Z,50.1
2018-01-23T06:14:24.040Z,50.2
2018-01-23T06:15:23.971Z,50.1
2018-01-23T06:16:23.883Z,50.1
2018-01-23T06:17:23.814Z,50.2
2018-01-23T06:18:23.719Z,50.2
2018-01-23T06:19:23.700Z,50.3
2018-01-23T06:20:23.583Z,50.1
2018-01-23T06:21:23.481Z,50.1
2018-01-23T06:22:23.412Z,50.1
2018-01-23T06:23:23.345Z,50.2
2018-01-23T06:24:23.255Z,50.2
2018-01-23T06:25:23.189Z,50.2
2018-01-23T06:26:23.089Z,50.3
2018-01-23T06:27:23.029Z,50.2
2018-01-23T06:28:22.941Z,50.2
2018-01-23T06:29:22.874Z,50.1
2018-01-23T06:30:22.796Z,50.2
2018-01-23T06:31:22.696Z,50.2
2018-01-23T06:32:24.018Z,50.2
2018-01-23T06:33:23.907Z,50.2
2018-01-23T06:34:23.822Z,50.2
2018-01-23T06:35:23.763Z,50.2
2018-01-23T06:36:23.675Z,50.2
2018-01-23T06:37:23.608Z,50.2
2018-01-23T06:38:23.525Z,50.2
2018-01-23T06:39:23.427Z,50.2
2018-01-23T06:40:23.369Z,50.2
2018-01-23T06:41:23.279Z,50.2
2018-01-23T06:42:23.209Z,50.2
2018-01-23T06:43:23.115Z,50.2
2018-01-23T06:44:23.056Z,50.2
2018-01-23T06:45:22.956Z,50.2
2018-01-23T06:46:22.886Z,50.2
2018-01-23T06:47:22.816Z,50.2
2018-01-23T06:48:22.742Z,50.2
2018-01-23T06:49:22.651Z,50.2
2018-01-23T06:50:22.585Z,50.2
2018-01-23T06:51:22.484Z,50.2
2018-01-23T06:52:22.430Z,50.2
2018-01-23T06:53:22.325Z,50.2
2018-01-23T06:54:22.257Z,50.2
2018-01-23T06:55:22.191Z,50.2
2018-01-23T06:56:22.091Z,50.2
2018-01-23T06:57:22.033Z,50.2
2018-01-23T06:58:21.943Z,50.2
2018-01-23T06:59:21.872Z,50.2
2018-01-23T07:00:21.786Z,50.2
2018-01-23T07:01:21.720Z,49.8
2018-01-23T07:02:21.640Z,49.4
2018-01-23T07:03:21.540Z,49.8
2018-01-23T07:04:21.481Z,49.4
2018-01-23T07:05:21.393Z,49.6
2018-01-23T07:06:21.323Z,49.4
2018-01-23T07:07:21.241Z,49.5
2018-01-23T07:08:21.177Z,49.7
2018-01-23T07:09:21.071Z,49.6
2018-01-23T07:10:20.999Z,49.7
2018-01-23T07:11:20.934Z,49.5
2018-01-23T07:12:20.833Z,49.8
2018-01-23T07:13:20.777Z,49.7
2018-01-23T07:14:20.677Z,49.7
2018-01-23T07:15:20.617Z,49.7
2018-01-23T07:16:20.532Z,49.6
2018-01-23T07:17:20.451Z,49.8
2018-01-23T07:18:20.362Z,49.7
2018-01-23T07:19:20.306Z,49.8
2018-01-23T07:20:20.205Z,49.8
2018-01-23T07:21:20.154Z,49.7
2018-01-23T07:22:20.059Z,49.8
2018-01-23T07:23:19.992Z,49.7
2018-01-23T07:24:19.897Z,49.8
2018-01-23T07:25:19.836Z,49.8
2018-01-23T07:26:19.771Z,49.8
2018-01-23T07:27:19.666Z,49.8
2018-01-23T07:28:19.597Z,49.8
2018-01-23T07:29:19.499Z,49.8
2018-01-23T07:30:19.445Z,49.8
2018-01-23T07:31:19.361Z,49.8
2018-01-23T07:32:19.273Z,49.8
2018-01-23T07:33:19.207Z,49.8
2018-01-23T07:34:19.107Z,49.8
2018-01-23T07:35:19.027Z,49.8
2018-01-23T07:36:18.967Z,49.8
2018-01-23T07:37:18.880Z,49.8
2018-01-23T07:38:18.813Z,49.8
2018-01-23T07:39:18.713Z,49.8
2018-01-23T07:40:18.656Z,49.8
2018-01-23T07:41:18.568Z,49.8
2018-01-23T07:42:18.496Z,49.8
2018-01-23T07:43:18.408Z,49.8
2018-01-23T07:44:18.344Z,49.8
2018-01-23T07:45:18.246Z,49.8
2018-01-23T07:46:18.185Z,49.8
2018-01-23T07:47:18.094Z,49.8
2018-01-23T07:48:18.024Z,49.8
2018-01-23T07:49:17.943Z,49.8
2018-01-23T07:50:17.866Z,49.8
2018-01-23T07:51:17.771Z,49.8
2018-01-23T07:52:17.713Z,49.8
2018-01-23T07:53:17.633Z,49.9
2018-01-23T07:54:17.539Z,49.8
2018-01-23T07:55:17.477Z,49.9
2018-01-23T07:56:17.381Z,49.8
2018-01-23T07:57:17.319Z,49.8
2018-01-23T07:58:17.229Z,49.9
2018-01-23T07:59:17.163Z,49.8
2018-01-23T08:00:17.071Z,49.9
2018-01-23T08:01:17.004Z,49.5
2018-01-23T08:02:16.907Z,49.1
2018-01-23T08:03:16.834Z,49.5
2018-01-23T08:04:16.769Z,49.3
2018-01-23T08:05:16.678Z,49.3
2018-01-23T08:06:16.609Z,49.3
2018-01-23T08:07:16.513Z,49.2
2018-01-23T08:08:16.455Z,49.6
2018-01-23T08:09:16.366Z,49.4
2018-01-23T08:10:16.296Z,49.4
2018-01-23T08:11:16.206Z,49.3
2018-01-23T08:12:16.142Z,49.4
2018-01-23T08:13:16.065Z,49.6
2018-01-23T08:14:15.984Z,49.4
2018-01-23T08:15:15.932Z,49.4
2018-01-23T08:16:15.823Z,49.4
2018-01-23T08:17:15.736Z,49.5
2018-01-23T08:18:15.667Z,49.6
2018-01-23T08:19:15.578Z,49.4
2018-01-23T08:20:17.161Z,49.5
2018-01-23T08:21:15.412Z,49.4
2018-01-23T08:22:15.353Z,49.5
2018-01-23T08:23:15.277Z,49.6
2018-01-23T08:24:15.181Z,49.5
2018-01-23T08:25:15.120Z,49.6
2018-01-23T08:26:15.019Z,49.5
2018-01-23T08:27:14.965Z,49.6
2018-01-23T08:28:14.872Z,49.6
2018-01-23T08:29:14.786Z,49.6
2018-01-23T08:30:14.726Z,49.6
2018-01-23T08:31:14.686Z,49.6
2018-01-23T08:32:14.561Z,49.6
2018-01-23T08:34:14.393Z,49.6
2018-01-23T08:35:14.333Z,49.6
2018-01-23T08:36:14.293Z,49.6
2018-01-23T08:37:14.173Z,49.6
2018-01-23T08:38:14.075Z,49.6
2018-01-23T08:39:14.020Z,49.6
2018-01-23T08:40:13.920Z,49.7
2018-01-23T08:41:13.862Z,49.6
2018-01-23T08:42:13.780Z,49.7
2018-01-23T08:43:13.702Z,49.7
2018-01-23T08:44:13.613Z,49.7
2018-01-23T08:45:13.547Z,49.7
2018-01-23T08:46:13.453Z,49.7
2018-01-23T08:47:13.392Z,49.7
2018-01-23T08:48:13.291Z,49.8
2018-01-23T08:49:13.230Z,49.8
2018-01-23T08:50:13.142Z,49.8
2018-01-23T08:51:13.054Z,49.8
2018-01-23T08:52:12.994Z,49.8
2018-01-23T08:53:12.907Z,49.8
2018-01-23T08:54:12.837Z,49.8
2018-01-23T08:55:12.751Z,49.8
2018-01-23T08:56:12.682Z,49.8
2018-01-23T08:57:12.583Z,49.8
2018-01-23T08:58:12.526Z,49.8
2018-01-23T08:59:12.444Z,49.8
2018-01-23T09:02:12.198Z,49.1
2018-01-23T09:03:12.131Z,49.6
2018-01-23T09:04:12.032Z,49.5
2018-01-23T09:05:11.976Z,49.3
2018-01-23T09:06:11.883Z,49.4
2018-01-23T09:07:11.820Z,49.2
2018-01-23T09:08:11.717Z,49.6
2018-01-23T09:09:11.664Z,49.6
2018-01-23T09:10:11.578Z,49.4
2018-01-23T09:11:11.491Z,49.6
2018-01-23T09:12:11.462Z,49.4
2018-01-23T09:13:11.343Z,49.6
2018-01-23T09:14:11.246Z,49.6
2018-01-23T09:15:11.188Z,49.5
2018-01-23T09:16:11.089Z,49.6
2018-01-23T09:17:11.031Z,49.6
2018-01-23T09:18:10.950Z,49.7
2018-01-23T09:19:10.855Z,49.7
2018-01-23T09:20:10.796Z,49.6
2018-01-23T09:21:10.705Z,49.7
2018-01-23T09:22:10.636Z,49.6
2018-01-23T09:23:10.548Z,49.7
2018-01-23T09:25:12.543Z,49.8
2018-01-23T09:27:12.402Z,49.8
2018-01-23T09:30:15.744Z,49.8
2018-01-23T09:31:15.457Z,49.8
2018-01-23T09:35:20.349Z,49.9
2018-01-23T09:36:20.280Z,49.9
2018-01-23T09:37:20.223Z,49.9
2018-01-23T09:38:20.113Z,49.9
2018-01-23T09:39:20.060Z,49.9
2018-01-23T09:40:19.954Z,49.9
2018-01-23T09:41:19.893Z,49.9
2018-01-23T09:42:19.805Z,50
2018-01-23T09:43:19.726Z,50
2018-01-23T09:44:19.639Z,50.1
2018-01-23T09:45:19.585Z,50.1
2018-01-23T09:46:19.482Z,50.1
2018-01-23T09:47:19.427Z,50.1
2018-01-23T09:48:19.334Z,50.1
2018-01-23T09:49:19.266Z,50.1
2018-01-23T09:50:19.168Z,50.1
2018-01-23T09:51:19.110Z,50.1
2018-01-23T09:52:19.018Z,50.2
2018-01-23T09:53:18.958Z,50.2
2018-01-23T09:54:18.873Z,50.2
2018-01-23T09:55:18.783Z,50.3
2018-01-23T09:56:18.717Z,50.3
2018-01-23T09:57:18.616Z,50.3
2018-01-23T09:58:18.607Z,50.3
2018-01-23T09:59:18.682Z,50.3
2018-01-23T10:00:18.404Z,50.3
2018-01-23T10:01:18.322Z,50.1
2018-01-23T10:02:18.230Z,49.8
2018-01-23T10:03:18.166Z,50.3
2018-01-23T10:04:18.289Z,50.1
2018-01-23T10:05:18.007Z,49.9
2018-01-23T10:06:17.909Z,50.1
2018-01-23T10:07:17.850Z,49.9
2018-01-23T10:08:17.800Z,50.1
2018-01-23T10:09:17.694Z,50.4
2018-01-23T10:10:17.612Z,50.1
2018-01-23T10:11:17.578Z,50.3
2018-01-23T10:12:17.445Z,50.2
2018-01-23T10:13:17.433Z,50.3
2018-01-23T10:14:17.280Z,50.4
2018-01-23T10:15:17.221Z,50.3
2018-01-23T10:16:17.121Z,50.3
2018-01-23T10:17:17.061Z,50.4
2018-01-23T10:18:16.974Z,50.4
2018-01-23T10:19:16.886Z,50.5
2018-01-23T10:20:16.825Z,50.4
2018-01-23T10:21:16.738Z,50.4
2018-01-23T10:22:16.668Z,50.6
2018-01-23T10:23:16.581Z,50.6
2018-01-23T10:24:16.514Z,50.6
2018-01-23T10:25:16.414Z,50.6
2018-01-23T10:26:16.344Z,50.6
2018-01-23T10:27:16.257Z,50.6
2018-01-23T10:28:16.204Z,50.7
2018-01-23T10:29:16.099Z,50.7
2018-01-23T10:30:16.042Z,50.7
2018-01-23T10:31:15.951Z,50.7
2018-01-23T10:32:15.883Z,50.8
2018-01-23T10:33:15.788Z,50.8
2018-01-23T10:34:15.727Z,50.8
2018-01-23T10:35:15.636Z,50.8
2018-01-23T10:36:15.557Z,50.9
2018-01-23T10:38:15.391Z,50.9
2018-01-23T10:39:15.335Z,50.9
2018-01-23T10:40:15.255Z,51
2018-01-23T10:41:15.155Z,51
2018-01-23T10:42:15.098Z,51.1
2018-01-23T10:43:15.008Z,51.1
2018-01-23T10:44:14.939Z,51.2
2018-01-23T10:45:14.850Z,51.2
2018-01-23T10:46:14.765Z,51.3
2018-01-23T10:47:14.703Z,51.1
2018-01-23T10:48:14.614Z,51.2
2018-01-23T10:49:14.697Z,51.4
2018-01-23T10:50:14.447Z,51.3
2018-01-23T10:51:14.391Z,51.4
2018-01-23T10:52:14.288Z,51.2
2018-01-23T10:53:14.233Z,51
2018-01-23T10:54:14.301Z,51.3
2018-01-23T10:55:14.062Z,51.3
2018-01-23T10:56:13.996Z,51.3
2018-01-23T10:57:13.895Z,51.5
2018-01-23T10:58:13.838Z,51.3
2018-01-23T10:59:13.739Z,51.4
2018-01-23T11:00:13.680Z,51.6
2018-01-23T11:01:13.594Z,51.4
2018-01-23T11:02:13.503Z,51.3
2018-01-23T11:03:13.443Z,51.6
2018-01-23T11:04:13.356Z,51.6
2018-01-23T11:05:13.287Z,51.5
2018-01-23T11:06:13.198Z,51.6
2018-01-23T11:07:13.132Z,51.6
2018-01-23T11:08:13.032Z,51.7
2018-01-23T11:09:12.953Z,51.8
2018-01-23T11:10:12.897Z,51.9
2018-01-23T11:11:12.814Z,51.9
2018-01-23T11:12:12.727Z,51.9
2018-01-23T11:13:12.657Z,51.9
2018-01-23T11:14:12.560Z,52.1
2018-01-23T11:15:12.503Z,52.1
2018-01-23T11:16:12.412Z,52.1
2018-01-23T11:17:12.344Z,52.2
2018-01-23T11:18:12.248Z,52.3
2018-01-23T11:19:12.190Z,52.3
2018-01-23T11:20:12.089Z,52.3
2018-01-23T11:21:12.021Z,52.4
2018-01-23T11:22:11.952Z,52.4
2018-01-23T11:23:11.876Z,52.4
2018-01-23T11:24:11.777Z,52.5
2018-01-23T11:25:11.714Z,52.6
2018-01-23T11:26:11.630Z,52.6
2018-01-23T11:27:11.556Z,52.7
2018-01-23T11:28:11.470Z,52.6
2018-01-23T11:29:11.404Z,52.7
2018-01-23T11:30:11.323Z,52.8
2018-01-23T11:31:11.234Z,52.8
2018-01-23T11:32:11.174Z,52.8
2018-01-23T11:33:11.068Z,52.8
2018-01-23T11:34:11.014Z,52.9
2018-01-23T11:35:10.914Z,52.9
2018-01-23T11:36:10.853Z,53
2018-01-23T11:37:10.763Z,53
2018-01-23T11:38:10.683Z,53.1
2018-01-23T11:39:10.595Z,53.1
2018-01-23T11:40:10.538Z,53.1
2018-01-23T11:41:10.439Z,53.2
2018-01-23T11:42:10.381Z,53.2
2018-01-23T11:43:10.290Z,53.3
2018-01-23T11:44:10.222Z,53.3
2018-01-23T11:45:10.125Z,53.3
2018-01-23T11:46:10.217Z,53.4
2018-01-23T11:47:09.988Z,53.4
2018-01-23T11:48:09.898Z,53.4
2018-01-23T11:49:09.827Z,53.5
2018-01-23T11:50:09.730Z,53.6
2018-01-23T11:51:09.673Z,53.6
2018-01-23T11:52:09.574Z,53.6
2018-01-23T11:53:09.517Z,53.8
2018-01-23T11:54:09.424Z,53.8
2018-01-23T11:55:09.347Z,53.8
2018-01-23T11:56:09.277Z,53.9
2018-01-23T11:57:09.181Z,53.9
2018-01-23T11:58:09.122Z,54
2018-01-23T11:59:09.031Z,54.1
2018-01-23T12:00:08.961Z,54.1
2018-01-23T12:01:08.865Z,54.1
2018-01-23T12:02:08.807Z,54.1
2018-01-23T12:03:08.729Z,54.2
2018-01-23T12:04:08.637Z,54.3
2018-01-23T12:05:08.568Z,54.3
2018-01-23T12:06:08.497Z,54.3
2018-01-23T12:07:08.439Z,54.4
2018-01-23T12:08:08.335Z,54.4
2018-01-23T12:09:08.235Z,54.4
2018-01-23T12:10:08.178Z,54.6
2018-01-23T12:11:08.081Z,54.6
2018-01-23T12:12:08.010Z,54.6
2018-01-23T12:13:07.942Z,54.7
2018-01-23T12:14:07.843Z,54.7
2018-01-23T12:15:07.782Z,54.8
2018-01-23T12:16:07.696Z,54.8
2018-01-23T12:17:07.624Z,54.8
2018-01-23T12:18:07.539Z,54.9
2018-01-23T12:19:07.472Z,54.9
2018-01-23T12:20:07.386Z,54.9
2018-01-23T12:21:07.311Z,54.9
2018-01-23T12:22:07.213Z,55
2018-01-23T12:23:07.156Z,55.1
2018-01-23T12:24:07.055Z,55.1
2018-01-23T12:25:07.000Z,55.1
2018-01-23T12:26:06.910Z,55.1
2018-01-23T12:27:06.839Z,55.1
2018-01-23T12:28:06.744Z,55.2
2018-01-23T12:29:06.673Z,55.2
2018-01-23T12:30:06.605Z,55.3
2018-01-23T12:31:06.514Z,55.3
2018-01-23T12:32:06.445Z,55.3
2018-01-23T12:33:06.347Z,55.3
2018-01-23T12:34:06.290Z,55.3
2018-01-23T12:35:06.214Z,55.3
2018-01-23T12:36:06.116Z,55.4
2018-01-23T12:37:06.053Z,55.4
2018-01-23T12:38:05.963Z,55.4
2018-01-23T12:39:05.885Z,55.4
2018-01-23T12:40:05.819Z,55.4
2018-01-23T12:41:05.719Z,55.4
2018-01-23T12:42:05.659Z,55.5
2018-01-23T12:43:05.571Z,55.5
2018-01-23T12:44:05.504Z,55.5
2018-01-23T12:45:05.406Z,55.5
2018-01-23T12:46:05.347Z,55.6
2018-01-23T12:47:05.266Z,55.6
2018-01-23T12:48:05.176Z,55.6
2018-01-23T12:49:05.108Z,55.6
2018-01-23T12:50:05.021Z,55.6
2018-01-23T12:51:04.954Z,55.6
2018-01-23T12:52:04.861Z,55.6
2018-01-23T12:53:04.798Z,55.6
2018-01-23T12:54:04.698Z,55.6
2018-01-23T12:55:04.629Z,55.6
2018-01-23T12:56:04.562Z,55.7
2018-01-23T12:57:04.462Z,55.7
2018-01-23T12:58:04.791Z,55.7
2018-01-23T12:59:04.314Z,55.7
2018-01-23T13:00:04.250Z,55.8
2018-01-23T13:01:04.156Z,55.8
2018-01-23T13:02:04.089Z,55.6
2018-01-23T13:03:03.989Z,55.6
2018-01-23T13:04:03.935Z,55.7
2018-01-23T13:05:03.842Z,55.7
2018-01-23T13:06:03.774Z,55.6
2018-01-23T13:07:03.684Z,55.6
2018-01-23T13:08:03.620Z,55.6
2018-01-23T13:09:03.521Z,55.6
2018-01-23T13:10:03.464Z,55.6
2018-01-23T13:11:03.381Z,55.7
2018-01-23T13:12:03.284Z,55.7
2018-01-23T13:13:03.225Z,55.7
2018-01-23T13:14:03.126Z,55.7
2018-01-23T13:15:03.069Z,55.6
2018-01-23T13:16:02.978Z,55.7
2018-01-23T13:17:02.908Z,55.7
2018-01-23T13:18:02.813Z,55.8
2018-01-23T13:19:02.742Z,55.7
2018-01-23T13:20:02.674Z,55.7
2018-01-23T13:21:02.586Z,55.6
2018-01-23T13:22:02.523Z,55.6
2018-01-23T13:23:02.419Z,55.7
2018-01-23T13:24:02.361Z,55.7
2018-01-23T13:25:02.271Z,55.7
2018-01-23T13:26:02.202Z,55.7
2018-01-23T13:27:02.126Z,55.7
2018-01-23T13:28:02.026Z,55.6
2018-01-23T13:29:01.969Z,55.6
2018-01-23T13:30:01.878Z,55.7
2018-01-23T13:31:01.812Z,55.7
2018-01-23T13:32:01.730Z,55.7
2018-01-23T13:33:01.643Z,55.7
2018-01-23T13:34:01.576Z,55.7
2018-01-23T13:35:01.499Z,55.7
2018-01-23T13:36:01.400Z,55.7
2018-01-23T13:37:01.340Z,55.7
2018-01-23T13:38:01.250Z,55.7
2018-01-23T13:39:01.183Z,55.7
2018-01-23T13:40:01.083Z,55.7
2018-01-23T13:41:01.028Z,55.7
2018-01-23T13:42:00.937Z,55.7
2018-01-23T13:43:00.856Z,55.7
2018-01-23T13:44:00.789Z,55.7
2018-01-23T13:45:00.690Z,55.7
2018-01-23T13:46:00.633Z,55.7
2018-01-23T13:47:00.533Z,55.7
2018-01-23T13:48:00.472Z,55.7
2018-01-23T13:49:00.403Z,55.7
2018-01-23T13:50:00.314Z,55.7
2018-01-23T13:51:00.238Z,55.7
2018-01-23T13:52:00.139Z,55.7
2018-01-23T13:53:00.079Z,55.7
2018-01-23T13:53:59.990Z,55.7
2018-01-23T13:54:59.923Z,55.7
2018-01-23T13:55:59.824Z,55.7
2018-01-23T13:56:59.766Z,55.7
2018-01-23T13:57:59.666Z,55.7
2018-01-23T13:58:59.596Z,55.7
2018-01-23T13:59:59.518Z,55.7
2018-01-23T14:00:59.447Z,55.6
2018-01-23T14:01:59.351Z,55.4
2018-01-23T14:02:59.294Z,55.5
2018-01-23T14:03:59.194Z,55.6
2018-01-23T14:04:59.136Z,55.6
2018-01-23T14:05:59.047Z,55.4
2018-01-23T14:06:58.958Z,55.5
2018-01-23T14:07:58.900Z,55.6
2018-01-23T14:08:58.811Z,55.5
2018-01-23T14:09:58.741Z,55.5
2018-01-23T14:10:58.658Z,55.6
2018-01-23T14:11:58.583Z,55.6
2018-01-23T14:12:58.493Z,55.6
2018-01-23T14:13:58.433Z,55.5
2018-01-23T14:14:58.340Z,55.4
2018-01-23T14:15:58.273Z,55.5
2018-01-23T14:16:58.170Z,55.5
2018-01-23T14:17:58.114Z,55.6
2018-01-23T14:18:58.014Z,55.5
2018-01-23T14:19:57.957Z,55.4
2018-01-23T14:20:57.872Z,55.5
2018-01-23T14:21:57.800Z,55.4
2018-01-23T14:22:57.718Z,55.4
2018-01-23T14:23:57.629Z,55.5
2018-01-23T14:24:57.561Z,55.4
2018-01-23T14:25:57.472Z,55.4
2018-01-23T14:26:57.407Z,55.4
2018-01-23T14:27:57.306Z,55.4
2018-01-23T14:28:57.229Z,55.4
2018-01-23T14:29:57.172Z,55.4
2018-01-23T14:30:57.090Z,55.4
2018-01-23T14:31:57.002Z,55.4
2018-01-23T14:32:56.934Z,55.4
2018-01-23T14:33:56.834Z,55.4
2018-01-23T14:34:56.779Z,55.4
2018-01-23T14:35:56.692Z,55.4
2018-01-23T14:36:56.635Z,55.4
2018-01-23T14:37:56.543Z,55.4
2018-01-23T14:38:56.477Z,55.4
2018-01-23T14:39:56.427Z,55.4
2018-01-23T14:40:56.345Z,55.3
2018-01-23T14:41:56.285Z,55.4
2018-01-23T14:42:56.207Z,55.3
2018-01-23T14:43:56.147Z,55.3
2018-01-23T14:44:56.060Z,55.3
2018-01-23T14:45:56.010Z,55.3
2018-01-23T14:46:55.942Z,55.3
2018-01-23T14:47:55.867Z,55.3
2018-01-23T14:48:55.801Z,55.3
2018-01-23T14:49:55.711Z,55.3
2018-01-23T14:50:55.718Z,55.3
2018-01-23T14:51:55.582Z,55.3
2018-01-23T14:52:55.525Z,55.3
2018-01-23T14:53:55.442Z,55.3
2018-01-23T14:54:55.367Z,55.3
2018-01-23T14:55:55.366Z,55.3
2018-01-23T14:56:55.248Z,55.3
2018-01-23T14:57:55.157Z,55.3
2018-01-23T14:58:55.107Z,55.2
2018-01-23T14:59:55.028Z,55.2
2018-01-23T15:00:54.966Z,55.2
2018-01-23T15:01:54.887Z,54.9
2018-01-23T15:02:54.810Z,55
2018-01-23T15:03:54.759Z,55.1
2018-01-23T15:05:05.500Z,55.1
2018-01-23T15:06:05.379Z,54.9
2018-01-23T15:07:05.276Z,54.9
2018-01-23T15:08:05.222Z,55.1
2018-01-23T15:09:05.121Z,54.9
2018-01-23T15:10:05.060Z,54.9
2018-01-23T15:11:04.992Z,55
2018-01-23T15:12:04.912Z,55
2018-01-23T15:13:04.815Z,54.9
2018-01-23T15:14:04.770Z,54.9
2018-01-23T15:15:04.660Z,54.9
2018-01-23T15:16:04.588Z,54.9
2018-01-23T15:17:04.492Z,54.9
2018-01-23T15:18:04.434Z,54.9
2018-01-23T15:19:04.353Z,54.9
2018-01-23T15:20:04.260Z,54.9
2018-01-23T15:21:04.198Z,54.8
2018-01-23T15:22:04.099Z,54.9
2018-01-23T15:23:04.041Z,54.9
2018-01-23T15:24:03.949Z,54.9
2018-01-23T15:25:03.881Z,54.9
2018-01-23T15:26:03.802Z,54.9
2018-01-23T15:27:03.726Z,54.8
2018-01-23T15:28:03.626Z,54.8
2018-01-23T15:29:03.569Z,54.8
2018-01-23T15:30:03.473Z,54.8
2018-01-23T15:31:03.409Z,54.8
2018-01-23T15:32:03.320Z,54.8