createdAt,value
2023-05-05T00:00:03.509Z,0.00
2023-05-05T00:01:03.496Z,0.00
2023-05-05T00:02:03.474Z,0.00
2023-05-05T00:03:03.541Z,0.00
2023-05-05T00:04:03.502Z,0.00
2023-05-05T00:05:03.430Z,0.00
2023-05-05T00:06:03.438Z,0.00
2023-05-05T00:07:03.423Z,0.00
2023-05-05T00:08:03.401Z,0.00
2023-05-05T00:09:03.382Z,0.00
2023-05-05T00:10:03.394Z,0.00
2023-05-05T00:11:03.380Z,0.00
2023-05-05T00:12:03.346Z,0.00
2023-05-05T00:13:03.350Z,0.00
2023-05-05T00:14:03.310Z,0.00
2023-05-05T00:15:03.330Z,0.00
2023-05-05T00:16:03.290Z,0.00
2023-05-05T00:17:03.318Z,0.00
2023-05-05T00:18:03.322Z,0.00
2023-05-05T00:19:03.248Z,0.00
2023-05-05T00:20:03.269Z,0.00
2023-05-05T00:21:03.235Z,0.00
2023-05-05T00:22:03.251Z,0.00
2023-05-05T00:23:03.219Z,0.00
2023-05-05T00:24:03.193Z,0.00
2023-05-05T00:25:03.172Z,0.00
2023-05-05T00:26:03.202Z,0.00
2023-05-05T00:27:03.143Z,0.00
2023-05-05T00:28:03.133Z,0.00
2023-05-05T00:29:03.207Z,0.00
2023-05-05T00:30:03.107Z,0.00
2023-05-05T00:31:03.196Z,0.00
2023-05-05T00:32:03.131Z,0.00
2023-05-05T00:33:03.131Z,0.00
2023-05-05T00:34:03.074Z,0.00
2023-05-05T00:35:03.084Z,0.00
2023-05-05T00:36:03.084Z,0.00
2023-05-05T00:37:03.046Z,0.00
2023-05-05T00:38:03.019Z,0.00
2023-05-05T00:39:03.002Z,0.00
2023-05-05T00:40:03.066Z,0.00
2023-05-05T00:41:03.059Z,0.00
2023-05-05T00:42:02.962Z,0.00
2023-05-05T00:43:02.974Z,0.00
2023-05-05T00:44:02.945Z,0.00
2023-05-05T00:45:02.934Z,0.00
2023-05-05T00:46:03.010Z,0.00
2023-05-05T00:47:02.906Z,0.00
2023-05-05T00:48:02.916Z,0.00
2023-05-05T00:49:02.928Z,0.00
2023-05-05T00:50:02.876Z,0.00
2023-05-05T00:51:02.870Z,0.00
2023-05-05T00:52:02.845Z,0.00
2023-05-05T00:53:02.847Z,0.00
2023-05-05T00:54:02.815Z,0.00
2023-05-05T00:55:02.822Z,0.00
2023-05-05T00:56:02.807Z,0.00
2023-05-05T00:57:02.781Z,0.00
2023-05-05T00:58:02.824Z,0.00
2023-05-05T00:59:02.750Z,0.00
2023-05-05T01:00:02.741Z,0.00
2023-05-05T01:01:02.753Z,0.00
2023-05-05T01:02:02.774Z,0.00
2023-05-05T01:03:10.199Z,0.00
2023-05-05T01:04:02.787Z,0.00
2023-05-05T01:05:02.684Z,0.00
2023-05-05T01:06:02.661Z,0.00
2023-05-05T01:07:02.668Z,0.00
2023-05-05T01:08:02.642Z,0.00
2023-05-05T01:09:02.630Z,0.00
2023-05-05T01:10:18.230Z,0.00
2023-05-05T01:11:02.631Z,0.00
2023-05-05T01:12:02.614Z,0.00
2023-05-05T01:13:02.643Z,0.00
2023-05-05T01:14:02.572Z,0.00
2023-05-05T01:15:02.548Z,0.00
2023-05-05T01:16:02.584Z,0.00
2023-05-05T01:17:02.542Z,0.00
2023-05-05T01:18:02.570Z,0.00
2023-05-05T01:19:02.499Z,0.00
2023-05-05T01:20:02.491Z,0.00
2023-05-05T01:21:02.482Z,0.00
2023-05-05T01:22:02.463Z,0.00
2023-05-05T01:23:02.483Z,0.00
2023-05-05T01:24:02.419Z,0.00
2023-05-05T01:25:02.433Z,0.00
2023-05-05T01:26:02.477Z,0.00
2023-05-05T01:27:02.400Z,0.00
2023-05-05T01:28:02.381Z,0.00
2023-05-05T01:29:02.398Z,0.00
2023-05-05T01:30:02.390Z,0.00
2023-05-05T01:31:02.336Z,0.00
2023-05-05T01:32:02.350Z,0.00
2023-05-05T01:33:02.318Z,0.00
2023-05-05T01:34:02.300Z,0.00
2023-05-05T01:35:02.324Z,0.00
2023-05-05T01:36:02.293Z,0.00
2023-05-05T01:37:02.290Z,0.00
2023-05-05T01:38:02.247Z,0.00
2023-05-05T01:39:02.249Z,0.00
2023-05-05T01:40:02.217Z,0.00
2023-05-05T01:41:02.232Z,0.00
2023-05-05T01:42:02.213Z,0.00
2023-05-05T01:43:02.198Z,0.00
2023-05-05T01:44:02.189Z,0.00
2023-05-05T01:45:02.163Z,0.00
2023-05-05T01:46:02.188Z,0.00
2023-05-05T01:47:02.157Z,0.00
2023-05-05T01:48:02.145Z,0.00
2023-05-05T01:49:02.121Z,0.00
2023-05-05T01:50:02.149Z,0.00
2023-05-05T01:51:02.076Z,0.00
2023-05-05T01:52:02.064Z,0.00
2023-05-05T01:53:02.084Z,0.00
2023-05-05T01:54:02.053Z,0.00
2023-05-05T01:55:02.043Z,0.00
2023-05-05T01:56:02.037Z,0.00
2023-05-05T01:57:02.031Z,0.00
2023-05-05T01:58:01.987Z,0.00
2023-05-05T01:59:02.019Z,0.00
2023-05-05T02:00:02.039Z,0.00
2023-05-05T02:01:01.988Z,0.00
2023-05-05T02:02:01.974Z,0.00
2023-05-05T02:03:02.042Z,0.00
2023-05-05T02:04:01.943Z,0.00
2023-05-05T02:05:01.926Z,0.00
2023-05-05T02:06:01.924Z,0.00
2023-05-05T02:07:01.871Z,0.00
2023-05-05T02:08:01.870Z,0.00
2023-05-05T02:09:01.887Z,0.00
2023-05-05T02:10:01.871Z,0.00
2023-05-05T02:11:01.820Z,0.00
2023-05-05T02:12:01.816Z,0.00
2023-05-05T02:13:01.795Z,0.00
2023-05-05T02:14:01.840Z,0.00
2023-05-05T02:15:01.783Z,0.00
2023-05-05T02:16:01.843Z,0.00
2023-05-05T02:17:01.750Z,0.00
2023-05-05T02:18:01.788Z,0.00
2023-05-05T02:19:01.749Z,0.00
2023-05-05T02:20:01.805Z,0.00
2023-05-05T02:21:01.729Z,0.00
2023-05-05T02:22:01.685Z,0.00
2023-05-05T02:23:01.712Z,0.00
2023-05-05T02:24:01.702Z,0.00
2023-05-05T02:25:01.671Z,0.00
2023-05-05T02:26:01.650Z,0.00
2023-05-05T02:27:01.642Z,0.00
2023-05-05T02:28:01.619Z,0.00
2023-05-05T02:29:01.598Z,0.00
2023-05-05T02:30:01.621Z,0.00
2023-05-05T02:31:01.588Z,0.00
2023-05-05T02:32:01.562Z,0.00
2023-05-05T02:33:01.578Z,0.00
2023-05-05T02:34:01.530Z,0.00
2023-05-05T02:35:01.539Z,0.00
2023-05-05T02:36:01.554Z,0.00
2023-05-05T02:37:01.501Z,0.00
2023-05-05T02:38:01.498Z,0.00
2023-05-05T02:39:01.484Z,0.00
2023-05-05T02:40:01.474Z,0.00
2023-05-05T02:41:01.444Z,0.00
2023-05-05T02:42:01.453Z,0.00
2023-05-05T02:43:01.442Z,0.00
2023-05-05T02:44:01.426Z,0.00
2023-05-05T02:45:01.394Z,0.00
2023-05-05T02:46:01.425Z,0.00
2023-05-05T02:47:01.398Z,0.00
2023-05-05T02:48:01.444Z,0.00
2023-05-05T02:49:01.351Z,0.00
2023-05-05T02:50:01.346Z,0.00
2023-05-05T02:51:01.315Z,0.00
2023-05-05T02:52:01.309Z,0.00
2023-05-05T02:53:01.308Z,0.00
2023-05-05T02:54:01.313Z,0.00
2023-05-05T02:55:01.273Z,0.00
2023-05-05T02:56:01.292Z,0.00
2023-05-05T02:57:01.265Z,0.00
2023-05-05T02:58:01.232Z,0.00
2023-05-05T02:59:01.234Z,0.00
2023-05-05T03:00:01.201Z,0.00
2023-05-05T03:01:01.195Z,0.00
2023-05-05T03:02:01.188Z,0.00
2023-05-05T03:03:01.247Z,0.00
2023-05-05T03:04:01.149Z,0.00
2023-05-05T03:05:01.152Z,0.00
2023-05-05T03:06:01.138Z,0.00
2023-05-05T03:07:01.109Z,0.00
2023-05-05T03:08:01.184Z,0.00
2023-05-05T03:09:01.093Z,0.00
2023-05-05T03:10:01.076Z,0.00
2023-05-05T03:11:01.105Z,0.00
2023-05-05T03:12:01.058Z,0.00
2023-05-05T03:13:01.113Z,0.00
2023-05-05T03:14:01.045Z,0.00
2023-05-05T03:15:01.006Z,0.00
2023-05-05T03:16:01.018Z,0.00
2023-05-05T03:17:01.002Z,0.00
2023-05-05T03:18:00.990Z,0.00
2023-05-05T03:19:00.954Z,0.00
2023-05-05T03:20:03.458Z,0.00
2023-05-05T03:21:00.941Z,0.00
2023-05-05T03:22:00.959Z,0.00
2023-05-05T03:23:00.924Z,0.00
2023-05-05T03:24:00.918Z,0.00
2023-05-05T03:25:00.875Z,0.00
2023-05-05T03:26:00.875Z,4.00
2023-05-05T03:27:00.870Z,4.00
2023-05-05T03:28:00.857Z,4.00
2023-05-05T03:29:00.850Z,0.00
2023-05-05T03:30:00.842Z,4.00
2023-05-05T03:31:00.801Z,4.00
2023-05-05T03:32:00.794Z,8.00
2023-05-05T03:33:00.873Z,4.00
2023-05-05T03:34:00.769Z,8.00
2023-05-05T03:35:00.797Z,8.00
2023-05-05T03:36:00.746Z,8.00
2023-05-05T03:37:00.729Z,12.00
2023-05-05T03:38:00.710Z,12.00
2023-05-05T03:39:00.708Z,12.00
2023-05-05T03:40:00.679Z,16.00
2023-05-05T03:41:00.695Z,16.00
2023-05-05T03:42:00.674Z,20.00
2023-05-05T03:43:00.686Z,24.00
2023-05-05T03:44:00.656Z,24.00
2023-05-05T03:45:00.630Z,32.00
2023-05-05T03:46:00.687Z,36.00
2023-05-05T03:47:00.618Z,40.00
2023-05-05T03:48:00.660Z,44.00
2023-05-05T03:49:00.587Z,52.00
2023-05-05T03:50:00.628Z,60.00
2023-05-05T03:51:00.609Z,72.00
2023-05-05T03:52:00.533Z,80.00
2023-05-05T03:53:00.588Z,88.00
2023-05-05T03:54:00.516Z,100.00
2023-05-05T03:55:00.500Z,116.00
2023-05-05T03:56:00.543Z,136.00
2023-05-05T03:57:00.485Z,152.00
2023-05-05T03:58:00.485Z,176.00
2023-05-05T03:59:00.463Z,204.00
2023-05-05T04:00:00.444Z,232.00
2023-05-05T04:01:00.446Z,256.00
2023-05-05T04:02:00.528Z,284.00
2023-05-05T04:03:00.502Z,316.00
2023-05-05T04:04:00.408Z,348.00
2023-05-05T04:05:00.378Z,380.00
2023-05-05T04:06:00.386Z,416.00
2023-05-05T04:07:00.344Z,452.00
2023-05-05T04:08:00.372Z,488.00
2023-05-05T04:09:00.326Z,528.00
2023-05-05T04:10:00.348Z,580.00
2023-05-05T04:11:00.300Z,624.00
2023-05-05T04:12:00.290Z,668.00
2023-05-05T04:13:00.320Z,712.00
2023-05-05T04:14:00.264Z,764.00
2023-05-05T04:15:00.282Z,812.00
2023-05-05T04:16:00.323Z,864.00
2023-05-05T04:17:00.229Z,916.00
2023-05-05T04:18:00.267Z,976.00
2023-05-05T04:19:00.240Z,1032.00
2023-05-05T04:20:00.217Z,1088.00
2023-05-05T04:21:00.202Z,1160.00
2023-05-05T04:22:00.203Z,1224.00
2023-05-05T04:23:00.156Z,1268.00
2023-05-05T04:24:00.182Z,1296.00
2023-05-05T04:25:00.241Z,1336.00
2023-05-05T04:26:00.163Z,1416.00
2023-05-05T04:27:00.106Z,1552.00
2023-05-05T04:28:00.145Z,1736.00
2023-05-05T04:29:00.189Z,1900.00
2023-05-05T04:30:00.060Z,2040.00
2023-05-05T04:31:00.123Z,2132.00
2023-05-05T04:32:00.056Z,2140.00
2023-05-05T04:33:00.068Z,2092.00
2023-05-05T04:34:00.003Z,2088.00
2023-05-05T04:34:59.996Z,2124.00
2023-05-05T04:35:59.976Z,2172.00
2023-05-05T04:36:59.991Z,2204.00
2023-05-05T04:37:59.962Z,2220.00
2023-05-05T04:38:59.969Z,2248.00
2023-05-05T04:39:59.921Z,2304.00
2023-05-05T04:40:59.966Z,2368.00
2023-05-05T04:41:59.933Z,2480.00
2023-05-05T04:42:59.890Z,2576.00
2023-05-05T04:43:59.880Z,2640.00
2023-05-05T04:44:59.889Z,2656.00
2023-05-05T04:45:59.849Z,2724.00
2023-05-05T04:46:59.883Z,2832.00
2023-05-05T04:47:59.916Z,3016.00
2023-05-05T04:48:59.846Z,3248.00
2023-05-05T04:49:59.802Z,3472.00
2023-05-05T04:50:59.785Z,3652.00
2023-05-05T04:51:59.784Z,3772.00
2023-05-05T04:52:59.780Z,3868.00
2023-05-05T04:53:59.745Z,3968.00
2023-05-05T04:54:59.750Z,4056.00
2023-05-05T04:55:59.738Z,4216.00
2023-05-05T04:56:59.727Z,4292.00
2023-05-05T04:57:59.699Z,4296.00
2023-05-05T04:58:59.705Z,4264.00
2023-05-05T04:59:59.664Z,4252.00
2023-05-05T05:00:59.680Z,4220.00
2023-05-05T05:01:59.704Z,4212.00
2023-05-05T05:02:59.715Z,4172.00
2023-05-05T05:03:59.644Z,4084.00
2023-05-05T05:04:59.634Z,4076.00
2023-05-05T05:05:59.598Z,4180.00
2023-05-05T05:06:59.587Z,4320.00
2023-05-05T05:07:59.575Z,4568.00
2023-05-05T05:08:59.557Z,4880.00
2023-05-05T05:09:59.594Z,5184.00
2023-05-05T05:10:59.553Z,5404.00
2023-05-05T05:11:59.518Z,5624.00
2023-05-05T05:12:59.554Z,5864.00
2023-05-05T05:13:59.512Z,6040.00
2023-05-05T05:14:59.479Z,6132.00
2023-05-05T05:15:59.562Z,6220.00
2023-05-05T05:16:59.509Z,6240.00
2023-05-05T05:17:59.495Z,6220.00
2023-05-05T05:19:01.480Z,6208.00
2023-05-05T05:19:59.447Z,6212.00
2023-05-05T05:20:59.413Z,6252.00
2023-05-05T05:21:59.432Z,6388.00
2023-05-05T05:22:59.376Z,6556.00
2023-05-05T05:23:59.364Z,7032.00
2023-05-05T05:24:59.351Z,7112.00
2023-05-05T05:25:59.337Z,7156.00
2023-05-05T05:26:59.390Z,7184.00
2023-05-05T05:28:09.386Z,6988.00
2023-05-05T05:28:59.331Z,7068.00
2023-05-05T05:29:59.279Z,7388.00
2023-05-05T05:30:59.278Z,7696.00
2023-05-05T05:31:59.287Z,7704.00
2023-05-05T05:32:59.300Z,8160.00
2023-05-05T05:33:59.256Z,8080.00
2023-05-05T05:34:59.282Z,8164.00
2023-05-05T05:35:59.203Z,8424.00
2023-05-05T05:36:59.199Z,8984.00
2023-05-05T05:37:59.189Z,9280.00
2023-05-05T05:38:59.180Z,9400.00
2023-05-05T05:39:59.164Z,9160.00
2023-05-05T05:40:59.158Z,9068.00
2023-05-05T05:41:59.149Z,8856.00
2023-05-05T05:42:59.127Z,8892.00
2023-05-05T05:43:59.109Z,8832.00
2023-05-05T05:44:59.135Z,8748.00
2023-05-05T05:45:59.081Z,8772.00
2023-05-05T05:46:59.075Z,8912.00
2023-05-05T05:47:59.087Z,8952.00
2023-05-05T05:48:59.064Z,9020.00
2023-05-05T05:49:59.056Z,9140.00
2023-05-05T05:50:59.006Z,9256.00
2023-05-05T05:51:59.004Z,9544.00
2023-05-05T05:52:59.009Z,9936.00
2023-05-05T05:53:59.101Z,10204.00
2023-05-05T05:54:59.011Z,10304.00
2023-05-05T05:55:58.955Z,10412.00
2023-05-05T05:56:58.935Z,10492.00
2023-05-05T05:57:58.931Z,10516.00
2023-05-05T05:58:58.936Z,10564.00
2023-05-05T06:00:04.763Z,10640.00
2023-05-05T06:00:58.896Z,10752.00
2023-05-05T06:01:58.913Z,11004.00
2023-05-05T06:02:59.034Z,11300.00
2023-05-05T06:03:58.923Z,11412.00
2023-05-05T06:04:58.904Z,11552.00
2023-05-05T06:05:58.852Z,11636.00
2023-05-05T06:06:58.808Z,11832.00
2023-05-05T06:07:58.812Z,12256.00
2023-05-05T06:08:58.797Z,12808.00
2023-05-05T06:10:01.320Z,13444.00
2023-05-05T06:10:58.775Z,14976.00
2023-05-05T06:11:58.759Z,15712.00
2023-05-05T06:12:58.814Z,16320.00
2023-05-05T06:13:58.732Z,16736.00
2023-05-05T06:14:58.743Z,17056.00
2023-05-05T06:15:58.709Z,17120.00
2023-05-05T06:16:58.692Z,17184.00
2023-05-05T06:17:58.744Z,17216.00
2023-05-05T06:18:58.694Z,16928.00
2023-05-05T06:19:58.640Z,16640.00
2023-05-05T06:20:58.676Z,15808.00
2023-05-05T06:21:58.634Z,15776.00
2023-05-05T06:22:58.631Z,15776.00
2023-05-05T06:23:58.622Z,15648.00
2023-05-05T06:24:58.599Z,15616.00
2023-05-05T06:25:58.595Z,15328.00
2023-05-05T06:26:58.573Z,15200.00
2023-05-05T06:27:58.539Z,15040.00
2023-05-05T06:28:58.563Z,14748.00
2023-05-05T06:29:58.542Z,14468.00
2023-05-05T06:30:58.546Z,14096.00
2023-05-05T06:31:58.501Z,13752.00
2023-05-05T06:32:58.516Z,13416.00
2023-05-05T06:33:58.469Z,13216.00
2023-05-05T06:34:58.489Z,14176.00
2023-05-05T06:35:58.457Z,13692.00
2023-05-05T06:36:58.438Z,14208.00
2023-05-05T06:37:58.428Z,14580.00
2023-05-05T06:38:58.423Z,15072.00
2023-05-05T06:39:58.402Z,15200.00
2023-05-05T06:40:58.428Z,15360.00
2023-05-05T06:41:58.402Z,16192.00
2023-05-05T06:42:58.350Z,16448.00
2023-05-05T06:43:58.347Z,16768.00
2023-05-05T06:44:58.396Z,16832.00
2023-05-05T06:45:58.331Z,16704.00
2023-05-05T06:46:58.370Z,16544.00
2023-05-05T06:47:58.335Z,16128.00
2023-05-05T06:48:58.284Z,16128.00
2023-05-05T06:49:58.301Z,16160.00
2023-05-05T06:50:58.269Z,16192.00
2023-05-05T06:51:58.288Z,16032.00
2023-05-05T06:52:58.263Z,15936.00
2023-05-05T06:53:58.226Z,15424.00
2023-05-05T06:54:58.210Z,14952.00
2023-05-05T06:55:58.198Z,15520.00
2023-05-05T06:56:59.565Z,16224.00
2023-05-05T06:57:58.175Z,16896.00
2023-05-05T06:58:58.164Z,17568.00
2023-05-05T06:59:58.152Z,18016.00
2023-05-05T07:00:58.187Z,18080.00
2023-05-05T07:01:58.158Z,18880.00
2023-05-05T07:02:58.169Z,18560.00
2023-05-05T07:03:58.133Z,18624.00
2023-05-05T07:04:58.102Z,19488.00
2023-05-05T07:05:58.064Z,20192.00
2023-05-05T07:06:58.063Z,21344.00
2023-05-05T07:07:58.065Z,22176.00
2023-05-05T07:08:58.060Z,23520.00
2023-05-05T07:09:58.019Z,23808.00
2023-05-05T07:10:58.056Z,21696.00
2023-05-05T07:11:57.997Z,22208.00
2023-05-05T07:12:58.024Z,31392.00
2023-05-05T07:13:57.999Z,27936.00
2023-05-05T07:14:57.995Z,22112.00
2023-05-05T07:15:57.968Z,40960.00
2023-05-05T07:16:58.168Z,46912.00
2023-05-05T07:17:58.252Z,44608.00
2023-05-05T07:18:57.990Z,34720.00
2023-05-05T07:19:57.897Z,29728.00
2023-05-05T07:20:57.936Z,49504.00
2023-05-05T07:21:58.000Z,55584.00
2023-05-05T07:22:57.872Z,26688.00
2023-05-05T07:23:57.885Z,25696.00
2023-05-05T07:24:57.853Z,26176.00
2023-05-05T07:25:57.891Z,28000.00
2023-05-05T07:26:57.835Z,29088.00
2023-05-05T07:27:57.823Z,41824.00
2023-05-05T07:28:57.816Z,36224.00
2023-05-05T07:29:57.813Z,52512.00
2023-05-05T07:30:57.802Z,39232.00
2023-05-05T07:31:57.800Z,28608.00
2023-05-05T07:32:57.794Z,25536.00
2023-05-05T07:33:57.758Z,24192.00
2023-05-05T07:34:57.738Z,27072.00
2023-05-05T07:35:57.750Z,40384.00
2023-05-05T07:36:57.707Z,28000.00
2023-05-05T07:37:57.685Z,23488.00
2023-05-05T07:38:57.687Z,23840.00
2023-05-05T07:39:57.676Z,24128.00
2023-05-05T07:40:57.671Z,37920.00
2023-05-05T07:41:57.664Z,27008.00
2023-05-05T07:42:57.635Z,23392.00
2023-05-05T07:43:57.615Z,20992.00
2023-05-05T07:44:57.592Z,20064.00
2023-05-05T07:45:57.642Z,19616.00
2023-05-05T07:46:57.584Z,19392.00
2023-05-05T07:47:57.598Z,18752.00
2023-05-05T07:48:57.577Z,17920.00
2023-05-05T07:49:57.557Z,17440.00
2023-05-05T07:50:57.584Z,17184.00
2023-05-05T07:51:57.517Z,18176.00
2023-05-05T07:53:06.239Z,19808.00
2023-05-05T07:53:57.495Z,21632.00
2023-05-05T07:54:57.501Z,23808.00
2023-05-05T07:55:57.473Z,26400.00
2023-05-05T07:56:57.489Z,30688.00
2023-05-05T07:57:57.437Z,62080.00
2023-05-05T07:58:57.440Z,33856.00
2023-05-05T07:59:57.425Z,60832.00
2023-05-05T08:00:57.429Z,63488.00
2023-05-05T08:01:57.426Z,38016.00
2023-05-05T08:02:57.474Z,36256.00
2023-05-05T08:03:57.449Z,31744.00
2023-05-05T08:04:57.378Z,30240.00
2023-05-05T08:05:57.348Z,29728.00
2023-05-05T08:06:57.354Z,28448.00
2023-05-05T08:07:57.350Z,26272.00
2023-05-05T08:08:57.336Z,24512.00
2023-05-05T08:09:57.338Z,23392.00
2023-05-05T08:10:57.319Z,24352.00
2023-05-05T08:11:57.278Z,22944.00
2023-05-05T08:12:57.301Z,21504.00
2023-05-05T08:13:57.268Z,20704.00
2023-05-05T08:14:57.262Z,20224.00
2023-05-05T08:15:57.254Z,19936.00
2023-05-05T08:16:57.237Z,19616.00
2023-05-05T08:17:57.260Z,18720.00
2023-05-05T08:18:57.198Z,17344.00
2023-05-05T08:19:57.231Z,15872.00
2023-05-05T08:20:57.186Z,14624.00
2023-05-05T08:21:58.869Z,13812.00
2023-05-05T08:22:57.184Z,13684.00
2023-05-05T08:23:57.132Z,13840.00
2023-05-05T08:24:57.127Z,14048.00
2023-05-05T08:25:57.133Z,14252.00
2023-05-05T08:26:57.117Z,14496.00
2023-05-05T08:27:57.098Z,14848.00
2023-05-05T08:28:57.077Z,15552.00
2023-05-05T08:29:57.080Z,16448.00
2023-05-05T08:30:57.068Z,17312.00
2023-05-05T08:31:57.181Z,19744.00
2023-05-05T08:32:57.116Z,18720.00
2023-05-05T08:33:57.043Z,19392.00
2023-05-05T08:34:57.018Z,20096.00
2023-05-05T08:35:57.009Z,21344.00
2023-05-05T08:36:56.984Z,23200.00
2023-05-05T08:37:59.128Z,23776.00
2023-05-05T08:38:56.956Z,22848.00
2023-05-05T08:39:56.964Z,21920.00
2023-05-05T08:40:56.948Z,21536.00
2023-05-05T08:41:56.957Z,21536.00
2023-05-05T08:42:56.918Z,21760.00
2023-05-05T08:43:56.925Z,22144.00
2023-05-05T08:44:58.851Z,22752.00
2023-05-05T08:45:56.898Z,23520.00
2023-05-05T08:46:56.946Z,24256.00
2023-05-05T08:47:56.942Z,25600.00
2023-05-05T08:48:56.867Z,25792.00
2023-05-05T08:49:56.832Z,25984.00
2023-05-05T08:50:58.686Z,26304.00
2023-05-05T08:51:56.797Z,26848.00
2023-05-05T08:52:56.849Z,27744.00
2023-05-05T08:53:56.782Z,28384.00
2023-05-05T08:54:56.795Z,29248.00
2023-05-05T08:55:56.746Z,30336.00
2023-05-05T08:56:56.752Z,32128.00
2023-05-05T08:57:56.733Z,34304.00
2023-05-05T08:58:56.723Z,36960.00
2023-05-05T08:59:56.718Z,38688.00
2023-05-05T09:00:56.750Z,42176.00
2023-05-05T09:01:56.742Z,46816.00
2023-05-05T09:02:56.930Z,46208.00
2023-05-05T09:03:56.660Z,41824.00
2023-05-05T09:04:56.641Z,41216.00
2023-05-05T09:05:56.650Z,50240.00
2023-05-05T09:06:56.626Z,55680.00
2023-05-05T09:07:56.643Z,92928.00
2023-05-05T09:08:58.960Z,91232.00
2023-05-05T09:09:56.581Z,92352.00
2023-05-05T09:10:56.590Z,90304.00
2023-05-05T09:11:56.624Z,93760.00
2023-05-05T09:12:56.594Z,94080.00
2023-05-05T09:13:56.628Z,95424.00
2023-05-05T09:14:58.937Z,93120.00
2023-05-05T09:15:56.588Z,92064.00
2023-05-05T09:16:56.597Z,89696.00
2023-05-05T09:17:56.537Z,86752.00
2023-05-05T09:18:56.548Z,82208.00
2023-05-05T09:19:56.504Z,79232.00
2023-05-05T09:20:58.132Z,74400.00
2023-05-05T09:21:56.486Z,72512.00
2023-05-05T09:22:56.519Z,73280.00
2023-05-05T09:23:58.541Z,72128.00
2023-05-05T09:24:56.461Z,73120.00
2023-05-05T09:25:56.498Z,73216.00
2023-05-05T09:26:58.548Z,71968.00
2023-05-05T09:27:56.459Z,69024.00
2023-05-05T09:28:56.434Z,68480.00
2023-05-05T09:29:56.447Z,66752.00
2023-05-05T09:30:56.559Z,69760.00
2023-05-05T09:31:56.480Z,70624.00
2023-05-05T09:32:56.454Z,72416.00
2023-05-05T09:33:56.384Z,69216.00
2023-05-05T09:34:56.400Z,72896.00
2023-05-05T09:35:56.557Z,74368.00
2023-05-05T09:36:56.400Z,71136.00
2023-05-05T09:37:56.435Z,72512.00
2023-05-05T09:38:58.293Z,76704.00
2023-05-05T09:39:56.406Z,76768.00
2023-05-05T09:40:56.339Z,75552.00
2023-05-05T09:41:56.334Z,77632.00
2023-05-05T09:42:56.320Z,69952.00
2023-05-05T09:43:56.316Z,73216.00
2023-05-05T09:44:57.837Z,74496.00
2023-05-05T09:45:56.325Z,72672.00
2023-05-05T09:46:56.283Z,73120.00
2023-05-05T09:47:59.672Z,71392.00
2023-05-05T09:48:56.318Z,69824.00
2023-05-05T09:49:56.252Z,71648.00
2023-05-05T09:50:56.239Z,71040.00
2023-05-05T09:51:56.281Z,72448.00
2023-05-05T09:52:56.286Z,71552.00
2023-05-05T09:53:56.229Z,71008.00
2023-05-05T09:54:56.281Z,68224.00
2023-05-05T09:55:56.218Z,60192.00
2023-05-05T09:56:56.194Z,67776.00
2023-05-05T09:57:56.352Z,68064.00
2023-05-05T09:58:57.617Z,63296.00
2023-05-05T09:59:56.172Z,56480.00
2023-05-05T10:00:56.230Z,55680.00
2023-05-05T10:01:56.190Z,52160.00
2023-05-05T10:02:56.171Z,54656.00
2023-05-05T10:03:56.166Z,55936.00
2023-05-05T10:04:56.153Z,50912.00
2023-05-05T10:05:56.141Z,53216.00
2023-05-05T10:06:56.148Z,52160.00
2023-05-05T10:07:56.134Z,54048.00
2023-05-05T10:08:56.113Z,51136.00
2023-05-05T10:09:56.112Z,46176.00
2023-05-05T10:10:56.100Z,43968.00
2023-05-05T10:11:56.104Z,49440.00
2023-05-05T10:12:56.085Z,45280.00
2023-05-05T10:13:56.061Z,42848.00
2023-05-05T10:14:56.050Z,45952.00
2023-05-05T10:15:56.130Z,48032.00
2023-05-05T10:16:56.048Z,48576.00
2023-05-05T10:18:07.062Z,54976.00
2023-05-05T10:18:56.025Z,61760.00
2023-05-05T10:19:55.998Z,63584.00
2023-05-05T10:20:55.994Z,63648.00
2023-05-05T10:21:55.999Z,65440.00
2023-05-05T10:22:55.983Z,64864.00
2023-05-05T10:23:56.005Z,67232.00
2023-05-05T10:24:55.965Z,70176.00
2023-05-05T10:25:55.943Z,74464.00
2023-05-05T10:26:55.998Z,76608.00
2023-05-05T10:27:55.939Z,74272.00
2023-05-05T10:28:55.907Z,71520.00
2023-05-05T10:29:55.946Z,73952.00
2023-05-05T10:30:55.913Z,77184.00
2023-05-05T10:31:55.936Z,72288.00
2023-05-05T10:33:09.081Z,69120.00
2023-05-05T10:33:55.965Z,72480.00
2023-05-05T10:34:55.859Z,72480.00
2023-05-05T10:35:55.921Z,73248.00
2023-05-05T10:36:55.854Z,71648.00
2023-05-05T10:37:55.842Z,67168.00
2023-05-05T10:38:55.890Z,63968.00
2023-05-05T10:39:55.817Z,57792.00
2023-05-05T10:40:55.854Z,56736.00
2023-05-05T10:41:55.850Z,56192.00
2023-05-05T10:42:55.797Z,67488.00
2023-05-05T10:43:55.784Z,72352.00
2023-05-05T10:44:55.836Z,71520.00
2023-05-05T10:45:55.868Z,71552.00
2023-05-05T10:46:55.810Z,73184.00
2023-05-05T10:47:55.800Z,69888.00
2023-05-05T10:48:55.776Z,72832.00
2023-05-05T10:49:55.755Z,67264.00
2023-05-05T10:50:55.793Z,60288.00
2023-05-05T10:51:55.723Z,62048.00
2023-05-05T10:52:55.724Z,59168.00
2023-05-05T10:53:55.767Z,61056.00
2023-05-05T10:54:55.769Z,68384.00
2023-05-05T10:55:55.707Z,70368.00
2023-05-05T10:56:55.754Z,63680.00
2023-05-05T10:57:55.705Z,69216.00
2023-05-05T10:59:00.058Z,67968.00
2023-05-05T10:59:55.648Z,67264.00
2023-05-05T11:00:55.691Z,66272.00
2023-05-05T11:01:55.622Z,68960.00
2023-05-05T11:02:55.738Z,65632.00
2023-05-05T11:03:55.645Z,60448.00
2023-05-05T11:04:55.639Z,50624.00
2023-05-05T11:05:55.595Z,49376.00
2023-05-05T11:06:55.620Z,52928.00
2023-05-05T11:07:55.598Z,58848.00
2023-05-05T11:08:55.606Z,56832.00
2023-05-05T11:09:55.627Z,61440.00
2023-05-05T11:10:55.584Z,60000.00
2023-05-05T11:11:55.579Z,60896.00
2023-05-05T11:12:55.614Z,60768.00
2023-05-05T11:13:55.575Z,57376.00
2023-05-05T11:14:55.539Z,55232.00
2023-05-05T11:15:55.542Z,59680.00
2023-05-05T11:16:55.679Z,57920.00
2023-05-05T11:17:55.557Z,56512.00
2023-05-05T11:18:55.481Z,54912.00
2023-05-05T11:19:55.558Z,55744.00
2023-05-05T11:20:55.475Z,53056.00
2023-05-05T11:21:55.488Z,44000.00
2023-05-05T11:22:55.436Z,41440.00
2023-05-05T11:23:55.435Z,48736.00
2023-05-05T11:24:55.405Z,49696.00
2023-05-05T11:25:55.418Z,52960.00
2023-05-05T11:26:55.425Z,57376.00
2023-05-05T11:27:55.418Z,55712.00
2023-05-05T11:28:55.392Z,55872.00
2023-05-05T11:29:55.406Z,54912.00
2023-05-05T11:30:55.440Z,52352.00
2023-05-05T11:31:55.367Z,53312.00
2023-05-05T11:32:55.413Z,52704.00
2023-05-05T11:33:55.338Z,48608.00
2023-05-05T11:34:55.339Z,51104.00
2023-05-05T11:35:55.299Z,48672.00
2023-05-05T11:36:55.313Z,50368.00
2023-05-05T11:37:55.295Z,52480.00
2023-05-05T11:38:55.538Z,51808.00
2023-05-05T11:39:56.324Z,49600.00
2023-05-05T11:40:55.270Z,51552.00
2023-05-05T11:41:55.262Z,52320.00
2023-05-05T11:42:55.279Z,51136.00
2023-05-05T11:43:55.283Z,44288.00
2023-05-05T11:44:55.260Z,44704.00
2023-05-05T11:45:55.242Z,45248.00
2023-05-05T11:46:55.208Z,45056.00
2023-05-05T11:47:55.222Z,43232.00
2023-05-05T11:48:55.178Z,40448.00
2023-05-05T11:49:55.162Z,39104.00
2023-05-05T11:50:55.179Z,39328.00
2023-05-05T11:51:55.149Z,39616.00
2023-05-05T11:52:55.166Z,38976.00
2023-05-05T11:53:55.978Z,39520.00
2023-05-05T11:54:55.130Z,40096.00
2023-05-05T11:55:55.103Z,38400.00
2023-05-05T11:56:55.086Z,40928.00
2023-05-05T11:57:55.097Z,42464.00
2023-05-05T11:58:55.094Z,42464.00
2023-05-05T11:59:55.105Z,43072.00
2023-05-05T12:00:55.095Z,42048.00
2023-05-05T12:01:55.023Z,41024.00
2023-05-05T12:02:55.049Z,41216.00
2023-05-05T12:03:55.302Z,43008.00
2023-05-05T12:04:55.145Z,44960.00
2023-05-05T12:05:55.008Z,44032.00
2023-05-05T12:06:55.004Z,43392.00
2023-05-05T12:07:54.978Z,42560.00
2023-05-05T12:08:54.980Z,40768.00
2023-05-05T12:09:54.958Z,39040.00
2023-05-05T12:10:55.016Z,39968.00
2023-05-05T12:11:54.938Z,41856.00
2023-05-05T12:12:55.675Z,40512.00
2023-05-05T12:13:54.924Z,41728.00
2023-05-05T12:14:54.897Z,45600.00