createdAt,value
2022-10-30T00:01:36.300Z,58.50
2022-10-30T00:04:02.897Z,58.50
2022-10-30T00:06:29.480Z,58.40
2022-10-30T00:08:56.086Z,58.40
2022-10-30T00:11:22.708Z,58.40
2022-10-30T00:13:49.294Z,58.30
2022-10-30T00:16:16.353Z,58.40
2022-10-30T00:18:43.217Z,58.30
2022-10-30T00:21:13.765Z,58.40
2022-10-30T00:23:45.493Z,58.30
2022-10-30T00:26:12.075Z,58.30
2022-10-30T00:28:38.636Z,58.30
2022-10-30T00:31:05.478Z,58.30
2022-10-30T00:33:32.199Z,58.40
2022-10-30T00:35:59.751Z,58.40
2022-10-30T00:38:26.315Z,58.50
2022-10-30T00:40:52.914Z,58.50
2022-10-30T00:43:32.806Z,58.50
2022-10-30T00:46:21.078Z,58.50
2022-10-30T00:49:12.221Z,58.50
2022-10-30T00:51:39.632Z,58.50
2022-10-30T00:54:06.204Z,58.60
2022-10-30T00:56:32.774Z,58.50
2022-10-30T00:59:01.547Z,58.50
2022-10-30T01:01:28.675Z,58.50
2022-10-30T01:03:59.046Z,58.50
2022-10-30T01:06:25.625Z,58.50
2022-10-30T01:08:57.035Z,58.50
2022-10-30T01:11:26.542Z,58.60
2022-10-30T01:13:53.478Z,58.60
2022-10-30T01:16:25.863Z,58.60
2022-10-30T01:19:30.196Z,58.60
2022-10-30T01:22:34.500Z,58.60
2022-10-30T01:25:04.745Z,58.60
2022-10-30T01:27:50.581Z,58.60
2022-10-30T01:30:34.110Z,58.60
2022-10-30T01:33:17.664Z,58.70
2022-10-30T01:35:44.837Z,58.60
2022-10-30T01:38:29.637Z,58.60
2022-10-30T01:40:56.214Z,58.60
2022-10-30T01:43:22.817Z,58.60
2022-10-30T01:46:17.227Z,58.50
2022-10-30T01:49:11.864Z,58.50
2022-10-30T01:52:00.889Z,58.50
2022-10-30T01:54:27.373Z,58.50
2022-10-30T01:57:07.896Z,58.60
2022-10-30T01:59:45.916Z,58.50
2022-10-30T02:02:12.614Z,58.50
2022-10-30T02:04:39.324Z,58.60
2022-10-30T02:07:05.911Z,58.50
2022-10-30T02:09:32.477Z,58.50
2022-10-30T02:11:59.049Z,58.50
2022-10-30T02:14:29.610Z,58.50
2022-10-30T02:16:57.568Z,58.50
2022-10-30T02:19:24.222Z,58.50
2022-10-30T02:21:51.193Z,58.40
2022-10-30T02:24:17.821Z,58.50
2022-10-30T02:26:44.397Z,58.50
2022-10-30T02:29:10.977Z,58.50
2022-10-30T02:31:37.926Z,58.50
2022-10-30T02:34:04.756Z,58.50
2022-10-30T02:36:31.326Z,58.50
2022-10-30T02:38:58.033Z,58.40
2022-10-30T02:41:25.082Z,58.40
2022-10-30T02:43:53.290Z,58.40
2022-10-30T02:46:20.077Z,58.40
2022-10-30T02:48:46.663Z,58.30
2022-10-30T02:51:13.263Z,58.40
2022-10-30T02:53:39.835Z,58.30
2022-10-30T02:56:08.198Z,58.30
2022-10-30T02:58:35.111Z,58.20
2022-10-30T03:01:15.386Z,58.30
2022-10-30T03:03:42.218Z,58.40
2022-10-30T03:06:09.978Z,58.40
2022-10-30T03:08:36.685Z,58.40
2022-10-30T03:11:08.068Z,58.40
2022-10-30T03:13:34.980Z,58.40
2022-10-30T03:16:06.575Z,58.40
2022-10-30T03:18:33.237Z,58.40
2022-10-30T03:21:00.665Z,58.40
2022-10-30T03:23:27.637Z,58.40
2022-10-30T03:25:55.203Z,58.40
2022-10-30T03:28:26.229Z,58.40
2022-10-30T03:30:57.914Z,58.40
2022-10-30T03:33:24.572Z,58.40
2022-10-30T03:35:51.246Z,58.40
2022-10-30T03:38:17.908Z,58.40
2022-10-30T03:40:44.492Z,58.40
2022-10-30T03:43:11.082Z,58.40
2022-10-30T03:45:37.665Z,58.40
2022-10-30T03:48:05.117Z,58.40
2022-10-30T03:50:31.725Z,58.30
2022-10-30T03:52:58.587Z,58.20
2022-10-30T03:55:25.275Z,58.20
2022-10-30T03:57:52.002Z,58.20
2022-10-30T04:00:18.876Z,58.20
2022-10-30T04:02:49.535Z,58.20
2022-10-30T04:05:16.615Z,58.20
2022-10-30T04:07:43.285Z,58.20
2022-10-30T04:10:10.510Z,58.20
2022-10-30T04:12:37.105Z,58.20
2022-10-30T04:15:04.438Z,58.30
2022-10-30T04:17:31.008Z,58.20
2022-10-30T04:19:57.634Z,58.30
2022-10-30T04:22:24.296Z,58.30
2022-10-30T04:24:50.925Z,58.30
2022-10-30T04:27:17.490Z,58.40
2022-10-30T04:29:44.086Z,58.40
2022-10-30T04:32:10.685Z,58.40
2022-10-30T04:34:39.286Z,58.40
2022-10-30T04:37:06.585Z,58.40
2022-10-30T04:39:33.516Z,58.40
2022-10-30T04:42:00.099Z,58.40
2022-10-30T04:44:26.660Z,58.40
2022-10-30T04:46:53.246Z,58.40
2022-10-30T04:49:19.815Z,58.30
2022-10-30T04:51:47.332Z,58.40
2022-10-30T04:54:13.935Z,58.40
2022-10-30T04:56:40.538Z,58.30
2022-10-30T04:59:07.148Z,58.40
2022-10-30T05:01:33.868Z,58.50
2022-10-30T05:04:00.548Z,58.40
2022-10-30T05:06:27.414Z,58.40
2022-10-30T05:08:55.732Z,58.40
2022-10-30T05:11:22.436Z,58.40
2022-10-30T05:13:48.998Z,58.40
2022-10-30T05:16:15.590Z,58.50
2022-10-30T05:18:42.150Z,58.50
2022-10-30T05:21:09.506Z,58.40
2022-10-30T05:23:36.081Z,58.40
2022-10-30T05:26:02.735Z,58.40
2022-10-30T05:28:29.456Z,58.40
2022-10-30T05:30:56.067Z,58.40
2022-10-30T05:33:23.608Z,58.40
2022-10-30T05:35:50.340Z,58.40
2022-10-30T05:38:16.901Z,58.40
2022-10-30T05:40:45.681Z,58.40
2022-10-30T05:43:12.251Z,59.10
2022-10-30T05:45:38.820Z,58.40
2022-10-30T05:48:06.026Z,58.40
2022-10-30T05:50:32.704Z,58.40
2022-10-30T05:53:00.198Z,58.40
2022-10-30T05:55:26.895Z,58.50
2022-10-30T05:58:01.445Z,58.40
2022-10-30T06:00:29.699Z,58.40
2022-10-30T06:03:03.366Z,58.40
2022-10-30T06:05:30.721Z,58.40
2022-10-30T06:07:57.320Z,58.30
2022-10-30T06:10:24.260Z,58.40
2022-10-30T06:12:55.182Z,58.30
2022-10-30T06:15:21.995Z,58.40
2022-10-30T06:17:48.669Z,58.30
2022-10-30T06:20:15.618Z,58.30
2022-10-30T06:22:42.183Z,58.30
2022-10-30T06:25:09.039Z,59.00
2022-10-30T06:27:35.671Z,58.40
2022-10-30T06:30:02.239Z,58.40
2022-10-30T06:32:28.837Z,58.40
2022-10-30T06:34:55.396Z,58.20
2022-10-30T06:37:22.175Z,58.20
2022-10-30T06:39:48.946Z,58.20
2022-10-30T06:42:15.523Z,58.20
2022-10-30T06:44:42.103Z,58.20
2022-10-30T06:47:08.712Z,58.30
2022-10-30T06:49:35.276Z,58.30
2022-10-30T06:52:01.856Z,58.30
2022-10-30T06:54:28.414Z,58.40
2022-10-30T06:56:55.041Z,58.30
2022-10-30T06:59:21.619Z,58.30
2022-10-30T07:01:48.296Z,58.30
2022-10-30T07:04:14.938Z,58.30
2022-10-30T07:06:41.584Z,58.20
2022-10-30T07:09:08.178Z,58.20
2022-10-30T07:11:34.815Z,58.40
2022-10-30T07:14:01.565Z,58.20
2022-10-30T07:16:28.197Z,58.30
2022-10-30T07:18:58.208Z,58.30
2022-10-30T07:21:27.297Z,58.30
2022-10-30T07:23:53.865Z,58.30
2022-10-30T07:26:20.452Z,58.20
2022-10-30T07:28:47.078Z,58.20
2022-10-30T07:31:17.202Z,58.20
2022-10-30T07:33:50.767Z,58.20
2022-10-30T07:36:17.350Z,58.10
2022-10-30T07:38:43.911Z,58.10
2022-10-30T07:41:10.486Z,58.00
2022-10-30T07:43:37.057Z,58.00
2022-10-30T07:46:03.641Z,58.10
2022-10-30T07:48:30.201Z,58.00
2022-10-30T07:50:56.833Z,58.00
2022-10-30T07:53:23.417Z,58.10
2022-10-30T07:55:49.986Z,58.00
2022-10-30T07:58:16.567Z,58.00
2022-10-30T08:00:43.156Z,58.10
2022-10-30T08:03:09.729Z,58.20
2022-10-30T08:05:36.370Z,58.20
2022-10-30T08:08:02.994Z,58.20
2022-10-30T08:10:29.650Z,58.20
2022-10-30T08:12:56.261Z,58.20
2022-10-30T08:15:23.789Z,58.20
2022-10-30T08:17:50.766Z,58.20
2022-10-30T08:20:18.881Z,58.20
2022-10-30T08:22:49.659Z,58.20
2022-10-30T08:25:16.934Z,58.20
2022-10-30T08:27:53.314Z,58.20
2022-10-30T08:30:19.895Z,58.10
2022-10-30T08:32:46.524Z,58.90
2022-10-30T08:35:18.631Z,58.20
2022-10-30T08:37:46.391Z,58.30
2022-10-30T08:40:12.969Z,58.30
2022-10-30T08:42:39.536Z,58.30
2022-10-30T08:45:06.823Z,58.40
2022-10-30T08:47:33.629Z,58.40
2022-10-30T08:50:00.212Z,58.40
2022-10-30T08:52:26.780Z,58.30
2022-10-30T08:54:54.266Z,58.40
2022-10-30T08:57:20.843Z,58.30
2022-10-30T08:59:47.435Z,58.30
2022-10-30T09:02:14.095Z,58.30
2022-10-30T09:04:40.767Z,58.30
2022-10-30T09:07:10.292Z,58.30
2022-10-30T09:09:39.741Z,58.30
2022-10-30T09:12:06.520Z,58.30
2022-10-30T09:14:33.090Z,58.30
2022-10-30T09:16:59.671Z,58.30
2022-10-30T09:19:28.463Z,58.40
2022-10-30T09:21:55.046Z,58.30
2022-10-30T09:24:21.607Z,58.30
2022-10-30T09:26:48.192Z,58.30
2022-10-30T09:29:14.773Z,58.30
2022-10-30T09:31:41.349Z,58.30
2022-10-30T09:34:07.931Z,58.30
2022-10-30T09:36:35.066Z,58.30
2022-10-30T09:39:01.654Z,58.30
2022-10-30T09:41:44.736Z,58.30
2022-10-30T09:44:22.243Z,58.30
2022-10-30T09:47:02.342Z,58.30
2022-10-30T09:49:51.503Z,58.30
2022-10-30T09:52:28.817Z,58.30
2022-10-30T09:55:04.404Z,58.40
2022-10-30T09:57:51.505Z,58.40
2022-10-30T10:00:22.756Z,58.40
2022-10-30T10:03:04.318Z,58.30
2022-10-30T10:05:46.231Z,58.20
2022-10-30T10:08:24.962Z,58.20
2022-10-30T10:10:53.115Z,58.10
2022-10-30T10:13:32.752Z,58.10
2022-10-30T10:16:03.222Z,58.20
2022-10-30T10:21:15.081Z,58.20
2022-10-30T10:23:49.100Z,58.20
2022-10-30T10:26:19.950Z,58.20
2022-10-30T10:28:56.382Z,58.30
2022-10-30T10:31:43.394Z,58.20
2022-10-30T10:34:16.038Z,58.20
2022-10-30T10:36:44.202Z,58.20
2022-10-30T10:39:42.867Z,58.20
2022-10-30T10:42:21.737Z,58.20
2022-10-30T10:45:12.673Z,58.20
2022-10-30T10:48:02.166Z,58.30
2022-10-30T10:50:33.807Z,58.20
2022-10-30T10:53:22.950Z,58.30
2022-10-30T10:55:51.622Z,58.40
2022-10-30T10:58:31.983Z,58.40
2022-10-30T11:01:01.297Z,58.40
2022-10-30T11:03:43.549Z,58.40
2022-10-30T11:06:27.142Z,58.40
2022-10-30T11:08:58.098Z,58.40
2022-10-30T11:11:24.674Z,58.40
2022-10-30T11:13:51.251Z,58.40
2022-10-30T11:16:20.621Z,58.40
2022-10-30T11:18:47.303Z,58.40
2022-10-30T11:21:17.579Z,58.50
2022-10-30T11:23:45.676Z,58.40
2022-10-30T11:26:33.188Z,58.50
2022-10-30T11:29:14.408Z,58.50
2022-10-30T11:31:44.392Z,58.50
2022-10-30T11:34:43.854Z,58.60
2022-10-30T11:37:31.970Z,58.50
2022-10-30T11:40:02.134Z,58.60
2022-10-30T11:42:28.760Z,58.50
2022-10-30T11:44:55.317Z,58.60
2022-10-30T11:47:26.411Z,58.50
2022-10-30T11:49:57.689Z,58.50
2022-10-30T11:52:25.736Z,58.60
2022-10-30T11:55:26.777Z,58.60
2022-10-30T11:57:56.310Z,58.70
2022-10-30T12:00:30.608Z,58.60
2022-10-30T12:03:00.777Z,58.60
2022-10-30T12:05:27.583Z,58.60
2022-10-30T12:07:54.960Z,58.70
2022-10-30T12:10:25.265Z,58.60
2022-10-30T12:12:51.983Z,58.60
2022-10-30T12:15:19.992Z,58.70
2022-10-30T12:17:59.502Z,58.60
2022-10-30T12:20:26.545Z,58.70
2022-10-30T12:22:53.146Z,58.70
2022-10-30T12:25:29.230Z,58.70
2022-10-30T12:28:05.793Z,58.70
2022-10-30T12:30:37.902Z,58.70
2022-10-30T12:33:20.567Z,58.60
2022-10-30T12:36:07.155Z,58.70
2022-10-30T12:38:40.281Z,58.60
2022-10-30T12:41:26.404Z,58.70
2022-10-30T12:44:11.033Z,58.60
2022-10-30T12:46:47.142Z,58.60
2022-10-30T12:49:25.597Z,58.60
2022-10-30T12:52:14.636Z,58.60
2022-10-30T12:54:52.294Z,58.60
2022-10-30T12:57:22.758Z,58.60
2022-10-30T13:00:02.663Z,58.70
2022-10-30T13:02:44.155Z,58.70
2022-10-30T13:05:24.758Z,58.60
2022-10-30T13:08:22.373Z,58.60
2022-10-30T13:10:52.010Z,58.60
2022-10-30T13:13:23.578Z,58.60
2022-10-30T13:15:54.314Z,58.60
2022-10-30T13:18:22.375Z,58.50
2022-10-30T13:20:58.468Z,58.60
2022-10-30T13:23:37.408Z,58.50
2022-10-30T13:26:07.007Z,58.60
2022-10-30T13:28:56.298Z,58.60
2022-10-30T13:31:42.550Z,58.60
2022-10-30T13:34:37.180Z,58.60
2022-10-30T13:37:23.954Z,58.60
2022-10-30T13:40:29.582Z,58.60
2022-10-30T13:43:15.554Z,58.60
2022-10-30T13:46:05.166Z,58.60
2022-10-30T13:49:13.699Z,58.60
2022-10-30T13:51:42.499Z,58.50
2022-10-30T13:54:30.166Z,58.50
2022-10-30T13:56:56.746Z,58.50
2022-10-30T13:59:47.625Z,58.50
2022-10-30T14:02:34.051Z,58.50
2022-10-30T14:05:08.372Z,58.50
2022-10-30T14:07:42.665Z,58.50
2022-10-30T14:10:43.774Z,58.50
2022-10-30T14:13:26.992Z,58.50
2022-10-30T14:15:55.102Z,58.50
2022-10-30T14:18:29.482Z,58.50
2022-10-30T14:20:57.538Z,58.50
2022-10-30T14:23:35.939Z,58.50
2022-10-30T14:26:02.854Z,58.50
2022-10-30T14:28:33.751Z,58.50
2022-10-30T14:31:10.101Z,58.50
2022-10-30T14:33:48.585Z,58.50
2022-10-30T14:36:16.186Z,58.50
2022-10-30T14:38:42.901Z,58.50
2022-10-30T14:41:28.324Z,58.40
2022-10-30T14:44:18.128Z,58.40
2022-10-30T14:47:01.615Z,58.40
2022-10-30T14:49:52.817Z,58.40
2022-10-30T14:52:28.234Z,58.40
2022-10-30T14:55:15.673Z,58.40
2022-10-30T14:57:52.410Z,58.40
2022-10-30T15:00:25.788Z,58.40
2022-10-30T15:03:08.925Z,58.40
2022-10-30T15:05:38.247Z,58.30
2022-10-30T15:08:27.123Z,58.30
2022-10-30T15:11:19.802Z,58.40
2022-10-30T15:13:48.204Z,58.30
2022-10-30T15:16:15.378Z,58.30
2022-10-30T15:18:43.074Z,58.30
2022-10-30T15:21:13.754Z,58.30
2022-10-30T15:23:40.319Z,58.30
2022-10-30T15:26:09.806Z,58.20
2022-10-30T15:28:36.799Z,58.30
2022-10-30T15:31:27.449Z,58.30
2022-10-30T15:33:54.340Z,58.20
2022-10-30T15:36:30.411Z,58.20
2022-10-30T15:39:06.100Z,58.20
2022-10-30T15:41:34.798Z,58.20
2022-10-30T15:44:01.366Z,58.20
2022-10-30T15:46:27.961Z,58.10
2022-10-30T15:48:54.523Z,58.10
2022-10-30T15:51:22.392Z,58.20
2022-10-30T15:53:57.022Z,58.20
2022-10-30T15:57:08.154Z,58.30
2022-10-30T15:59:29.977Z,58.20
2022-10-30T16:01:57.622Z,58.30
2022-10-30T16:04:36.199Z,58.30
2022-10-30T16:07:09.651Z,58.30
2022-10-30T16:09:36.211Z,58.30
2022-10-30T16:12:02.791Z,58.30
2022-10-30T16:14:32.517Z,58.30
2022-10-30T16:17:02.194Z,58.30
2022-10-30T16:19:34.721Z,59.00
2022-10-30T16:22:01.291Z,58.40
2022-10-30T16:24:32.558Z,58.30
2022-10-30T16:27:06.192Z,58.30
2022-10-30T16:29:32.822Z,58.30
2022-10-30T16:31:59.452Z,58.30
2022-10-30T16:34:35.144Z,58.30
2022-10-30T16:37:02.976Z,58.30
2022-10-30T16:39:29.591Z,58.30
2022-10-30T16:41:57.878Z,58.30
2022-10-30T16:44:37.442Z,58.30
2022-10-30T16:47:24.019Z,58.30
2022-10-30T16:49:56.366Z,58.30
2022-10-30T16:52:28.236Z,58.40
2022-10-30T16:55:05.642Z,59.00
2022-10-30T16:57:33.412Z,58.40
2022-10-30T17:00:00.350Z,58.40
2022-10-30T17:02:28.269Z,58.30
2022-10-30T17:05:20.028Z,58.40
2022-10-30T17:08:17.917Z,58.50
2022-10-30T17:10:54.383Z,58.50
2022-10-30T17:14:00.037Z,58.50
2022-10-30T17:16:31.330Z,58.40
2022-10-30T17:18:59.426Z,58.50
2022-10-30T17:21:39.740Z,58.60
2022-10-30T17:24:06.627Z,58.50
2022-10-30T17:26:36.793Z,58.50
2022-10-30T17:29:03.365Z,58.50
2022-10-30T17:31:41.623Z,58.60
2022-10-30T17:34:18.337Z,58.50
2022-10-30T17:36:46.034Z,58.50
2022-10-30T17:39:12.636Z,58.50
2022-10-30T17:41:39.440Z,58.50
2022-10-30T17:44:06.485Z,58.50
2022-10-30T17:46:33.125Z,58.50
2022-10-30T17:48:59.745Z,58.50
2022-10-30T17:51:26.426Z,58.50
2022-10-30T17:53:53.466Z,58.50
2022-10-30T17:56:27.936Z,58.50
2022-10-30T17:58:54.859Z,59.10
2022-10-30T18:01:25.600Z,58.60
2022-10-30T18:03:53.156Z,58.50
2022-10-30T18:06:21.631Z,58.50
2022-10-30T18:08:50.847Z,58.50
2022-10-30T18:11:19.820Z,58.50
2022-10-30T18:13:46.822Z,58.50
2022-10-30T18:16:13.856Z,58.40
2022-10-30T18:18:40.845Z,58.30
2022-10-30T18:21:14.241Z,58.30
2022-10-30T18:23:56.166Z,58.80
2022-10-30T18:26:25.363Z,58.60
2022-10-30T18:28:51.955Z,58.40
2022-10-30T18:31:20.463Z,58.20
2022-10-30T18:33:47.066Z,58.20
2022-10-30T18:36:14.952Z,58.00
2022-10-30T18:38:41.530Z,58.50
2022-10-30T18:41:28.305Z,58.40
2022-10-30T18:43:54.873Z,58.30
2022-10-30T18:46:21.478Z,58.50
2022-10-30T18:48:48.053Z,58.70
2022-10-30T18:51:19.614Z,58.70
2022-10-30T18:53:51.665Z,58.50
2022-10-30T18:56:22.312Z,58.50
2022-10-30T18:58:49.444Z,58.50
2022-10-30T19:01:16.367Z,58.50
2022-10-30T19:03:43.142Z,58.60
2022-10-30T19:06:13.664Z,58.50
2022-10-30T19:08:40.234Z,58.40
2022-10-30T19:11:06.802Z,58.50
2022-10-30T19:13:33.463Z,58.40
2022-10-30T19:16:02.825Z,58.70
2022-10-30T19:18:31.104Z,58.60
2022-10-30T19:21:04.368Z,58.50
2022-10-30T19:23:32.233Z,58.40
2022-10-30T19:25:59.013Z,58.40
2022-10-30T19:28:25.910Z,58.40
2022-10-30T19:30:54.555Z,58.20
2022-10-30T19:33:21.926Z,58.30
2022-10-30T19:36:00.874Z,58.40
2022-10-30T19:38:27.588Z,58.50
2022-10-30T19:40:54.307Z,58.40
2022-10-30T19:43:20.886Z,58.40
2022-10-30T19:45:51.237Z,58.40
2022-10-30T19:48:29.446Z,58.40
2022-10-30T19:51:09.217Z,58.50
2022-10-30T19:53:35.782Z,58.50
2022-10-30T19:56:02.357Z,58.40
2022-10-30T19:58:28.938Z,58.30
2022-10-30T20:00:55.663Z,58.40
2022-10-30T20:03:22.293Z,58.40
2022-10-30T20:05:50.272Z,58.40
2022-10-30T20:08:21.173Z,58.30
2022-10-30T20:10:57.974Z,58.70
2022-10-30T20:13:25.293Z,58.40
2022-10-30T20:15:52.536Z,58.40
2022-10-30T20:18:20.803Z,58.40
2022-10-30T20:20:49.157Z,58.40
2022-10-30T20:23:15.763Z,58.40
2022-10-30T20:25:42.359Z,58.50
2022-10-30T20:28:22.539Z,58.50
2022-10-30T20:30:50.420Z,58.50
2022-10-30T20:33:17.399Z,58.50
2022-10-30T20:35:43.948Z,58.50
2022-10-30T20:38:17.820Z,58.50
2022-10-30T20:40:44.738Z,58.60
2022-10-30T20:43:13.944Z,58.60
2022-10-30T20:45:40.522Z,58.60
2022-10-30T20:48:07.190Z,58.50
2022-10-30T20:50:33.750Z,58.50
2022-10-30T20:53:00.337Z,58.50
2022-10-30T20:55:27.076Z,58.30
2022-10-30T20:57:53.672Z,58.40
2022-10-30T21:00:20.310Z,58.30
2022-10-30T21:02:46.881Z,58.30
2022-10-30T21:05:38.075Z,58.30
2022-10-30T21:08:01.307Z,58.40
2022-10-30T21:10:30.617Z,58.40
2022-10-30T21:12:58.997Z,58.50
2022-10-30T21:15:29.242Z,58.50
2022-10-30T21:17:55.841Z,58.50
2022-10-30T21:20:22.469Z,58.50
2022-10-30T21:22:49.082Z,58.50
2022-10-30T21:25:15.755Z,58.50
2022-10-30T21:27:42.385Z,58.50
2022-10-30T21:30:10.812Z,58.50
2022-10-30T21:32:37.437Z,58.60
2022-10-30T21:35:04.277Z,58.70
2022-10-30T21:37:35.003Z,58.70
2022-10-30T21:40:01.585Z,58.80
2022-10-30T21:44:59.873Z,58.80
2022-10-30T21:47:26.451Z,58.70
2022-10-30T21:49:53.010Z,58.70
2022-10-30T21:52:19.575Z,58.70
2022-10-30T21:54:46.145Z,58.70
2022-10-30T21:57:12.774Z,58.60
2022-10-30T21:59:39.343Z,58.50
2022-10-30T22:02:05.932Z,58.60
2022-10-30T22:04:32.922Z,58.60
2022-10-30T22:06:59.497Z,58.70
2022-10-30T22:09:26.052Z,58.80
2022-10-30T22:11:52.649Z,58.80
2022-10-30T22:14:19.275Z,58.80
2022-10-30T22:16:45.901Z,58.80
2022-10-30T22:19:12.476Z,58.90
2022-10-30T22:21:39.060Z,58.80
2022-10-30T22:24:05.877Z,58.80
2022-10-30T22:26:32.481Z,58.80
2022-10-30T22:28:59.692Z,58.80
2022-10-30T22:31:27.822Z,58.80
2022-10-30T22:33:54.420Z,58.90
2022-10-30T22:36:25.462Z,58.80
2022-10-30T22:38:59.530Z,58.70
2022-10-30T22:41:28.679Z,58.80
2022-10-30T22:43:59.154Z,58.70
2022-10-30T22:46:27.735Z,58.80
2022-10-30T22:48:54.538Z,59.50
2022-10-30T22:51:21.791Z,59.00
2022-10-30T22:53:54.130Z,58.80
2022-10-30T22:56:22.761Z,58.80
2022-10-30T22:58:49.893Z,58.80
2022-10-30T23:01:18.303Z,58.80
2022-10-30T23:03:45.031Z,58.80
2022-10-30T23:06:12.082Z,58.80
2022-10-30T23:08:38.791Z,58.80
2022-10-30T23:11:05.757Z,58.80
2022-10-30T23:13:32.421Z,58.60
2022-10-30T23:16:01.537Z,58.80
2022-10-30T23:18:28.485Z,58.80
2022-10-30T23:20:59.982Z,58.70
2022-10-30T23:23:26.584Z,58.70
2022-10-30T23:25:53.153Z,58.60
2022-10-30T23:28:19.787Z,58.50
2022-10-30T23:30:46.358Z,58.60
2022-10-30T23:33:13.010Z,58.60
2022-10-30T23:35:39.595Z,58.60
2022-10-30T23:38:06.183Z,58.50
2022-10-30T23:40:32.773Z,58.50
2022-10-30T23:42:59.770Z,58.50
2022-10-30T23:45:26.660Z,58.60
2022-10-30T23:47:53.242Z,58.50
2022-10-30T23:50:19.802Z,58.60
2022-10-30T23:52:46.394Z,58.50
2022-10-30T23:55:12.997Z,58.60
2022-10-30T23:57:39.568Z,58.70
