createdAt,value
2017-10-14T00:01:20.778Z,16.10
2017-10-14T00:03:49.082Z,16.10
2017-10-14T00:06:16.587Z,16.10
2017-10-14T00:08:44.103Z,16.10
2017-10-14T00:11:11.611Z,16.10
2017-10-14T00:13:39.354Z,16.10
2017-10-14T00:16:07.086Z,16.10
2017-10-14T00:18:34.669Z,16.10
2017-10-14T00:21:02.189Z,16.10
2017-10-14T00:23:29.725Z,16.10
2017-10-14T00:25:58.005Z,16.10
2017-10-14T00:28:25.540Z,16.10
2017-10-14T00:30:53.055Z,16.10
2017-10-14T00:33:20.625Z,16.10
2017-10-14T00:35:48.140Z,16.10
2017-10-14T00:38:15.665Z,16.20
2017-10-14T00:40:43.208Z,16.10
2017-10-14T00:43:10.949Z,16.10
2017-10-14T00:45:38.457Z,16.10
2017-10-14T00:48:05.964Z,16.20
2017-10-14T00:50:33.482Z,16.20
2017-10-14T00:53:01.004Z,16.20
2017-10-14T00:55:28.513Z,16.10
2017-10-14T00:57:56.037Z,16.20
2017-10-14T01:00:23.553Z,16.20
2017-10-14T01:02:51.068Z,16.20
2017-10-14T01:05:18.586Z,16.20
2017-10-14T01:07:46.119Z,16.20
2017-10-14T01:10:13.633Z,16.20
2017-10-14T01:12:41.164Z,16.10
2017-10-14T01:15:08.688Z,16.20
2017-10-14T01:17:36.217Z,16.20
2017-10-14T01:20:04.521Z,16.10
2017-10-14T01:22:32.077Z,16.10
2017-10-14T01:25:00.341Z,16.10
2017-10-14T01:27:27.885Z,16.20
2017-10-14T01:29:56.170Z,16.20
2017-10-14T01:32:23.701Z,16.20
2017-10-14T01:34:51.276Z,16.20
2017-10-14T01:37:19.649Z,16.20
2017-10-14T01:39:47.255Z,16.20
2017-10-14T01:42:14.960Z,16.20
2017-10-14T01:44:42.476Z,16.20
2017-10-14T01:47:09.992Z,16.20
2017-10-14T01:49:38.273Z,16.20
2017-10-14T01:52:05.810Z,16.20
2017-10-14T01:54:33.327Z,16.20
2017-10-14T01:57:00.845Z,16.20
2017-10-14T01:59:28.396Z,16.20
2017-10-14T02:01:55.926Z,16.20
2017-10-14T02:04:23.454Z,16.20
2017-10-14T02:06:51.006Z,16.20
2017-10-14T02:09:18.516Z,16.20
2017-10-14T02:11:47.545Z,16.20
2017-10-14T02:14:15.080Z,16.20
2017-10-14T02:16:42.613Z,16.20
2017-10-14T02:19:10.116Z,16.20
2017-10-14T02:21:37.641Z,16.20
2017-10-14T02:24:05.165Z,16.20
2017-10-14T02:26:32.722Z,16.20
2017-10-14T02:29:00.301Z,16.30
2017-10-14T02:31:27.821Z,16.20
2017-10-14T02:33:55.356Z,16.20
2017-10-14T02:36:22.866Z,16.30
2017-10-14T02:38:50.381Z,16.30
2017-10-14T02:41:17.901Z,16.20
2017-10-14T02:43:45.477Z,16.30
2017-10-14T02:46:13.020Z,16.30
2017-10-14T02:48:40.612Z,16.30
2017-10-14T02:51:08.137Z,16.30
2017-10-14T02:53:35.660Z,16.30
2017-10-14T02:56:03.186Z,16.20
2017-10-14T02:58:30.879Z,16.20
2017-10-14T03:00:58.446Z,16.30
2017-10-14T03:03:25.953Z,16.20
2017-10-14T03:05:53.465Z,16.20
2017-10-14T03:08:21.027Z,16.20
2017-10-14T03:10:48.537Z,16.20
2017-10-14T03:13:16.054Z,16.20
2017-10-14T03:15:43.578Z,16.20
2017-10-14T03:18:11.108Z,16.20
2017-10-14T03:20:39.388Z,16.20
2017-10-14T03:23:07.112Z,16.20
2017-10-14T03:25:34.645Z,16.20
2017-10-14T03:28:02.144Z,16.20
2017-10-14T03:30:29.682Z,16.20
2017-10-14T03:32:57.237Z,16.20
2017-10-14T03:35:24.752Z,16.20
2017-10-14T03:37:52.586Z,16.20
2017-10-14T03:40:20.117Z,16.20
2017-10-14T03:42:47.642Z,16.20
2017-10-14T03:45:15.156Z,16.20
2017-10-14T03:47:42.708Z,16.20
2017-10-14T03:50:10.215Z,16.20
2017-10-14T03:52:37.732Z,16.20
2017-10-14T03:55:05.249Z,16.20
2017-10-14T03:57:32.771Z,16.20
2017-10-14T04:00:00.312Z,16.20
2017-10-14T04:02:27.816Z,16.20
2017-10-14T04:04:55.325Z,16.20
2017-10-14T04:07:22.865Z,16.20
2017-10-14T04:09:50.368Z,16.10
2017-10-14T04:12:18.060Z,16.10
2017-10-14T04:14:45.568Z,16.10
2017-10-14T04:17:13.088Z,16.10
2017-10-14T04:19:40.645Z,16.10
2017-10-14T04:22:08.780Z,16.10
2017-10-14T04:24:36.301Z,16.10
2017-10-14T04:27:03.814Z,16.10
2017-10-14T04:29:31.325Z,16.10
2017-10-14T04:31:58.849Z,16.00
2017-10-14T04:34:26.366Z,16.00
2017-10-14T04:36:53.892Z,16.10
2017-10-14T04:39:21.404Z,16.10
2017-10-14T04:41:48.988Z,16.10
2017-10-14T04:44:16.494Z,16.10
2017-10-14T04:46:44.037Z,16.10
2017-10-14T04:49:11.573Z,16.10
2017-10-14T04:51:39.099Z,16.10
2017-10-14T04:54:06.617Z,16.10
2017-10-14T04:56:34.183Z,16.10
2017-10-14T04:59:01.710Z,16.00
2017-10-14T05:01:29.221Z,16.10
2017-10-14T05:03:56.749Z,16.10
2017-10-14T05:06:24.256Z,16.10
2017-10-14T05:08:51.786Z,16.10
2017-10-14T05:13:53.132Z,16.00
2017-10-14T05:16:20.664Z,16.00
2017-10-14T05:18:48.186Z,16.00
2017-10-14T05:21:15.697Z,16.00
2017-10-14T05:23:43.236Z,16.00
2017-10-14T05:26:10.744Z,16.00
2017-10-14T05:28:38.261Z,16.00
2017-10-14T05:31:05.772Z,16.00
2017-10-14T05:33:33.901Z,16.00
2017-10-14T05:36:01.402Z,16.00
2017-10-14T05:38:29.211Z,16.10
2017-10-14T05:40:56.721Z,16.10
2017-10-14T05:43:24.292Z,16.10
2017-10-14T05:45:52.429Z,16.00
2017-10-14T05:48:19.948Z,16.00
2017-10-14T05:50:47.451Z,16.00
2017-10-14T05:53:15.040Z,16.10
2017-10-14T05:55:43.000Z,16.10
2017-10-14T05:58:10.520Z,16.20
2017-10-14T06:00:38.801Z,16.60
2017-10-14T06:03:06.315Z,16.60
2017-10-14T06:05:33.848Z,16.40
2017-10-14T06:08:01.369Z,16.40
2017-10-14T06:10:28.889Z,16.50
2017-10-14T06:12:56.400Z,16.50
2017-10-14T06:15:23.913Z,16.50
2017-10-14T06:17:51.550Z,16.20
2017-10-14T06:20:19.048Z,16.00
2017-10-14T06:22:46.555Z,15.90
2017-10-14T06:25:14.076Z,15.90
2017-10-14T06:27:43.198Z,15.90
2017-10-14T06:30:10.704Z,15.90
2017-10-14T06:32:38.220Z,15.90
2017-10-14T06:35:05.853Z,15.90
2017-10-14T06:37:33.364Z,15.90
2017-10-14T06:40:01.089Z,15.90
2017-10-14T06:42:28.596Z,15.90
2017-10-14T06:44:56.100Z,15.90
2017-10-14T06:47:23.629Z,16.00
2017-10-14T06:49:51.143Z,16.00
2017-10-14T06:52:18.658Z,16.00
2017-10-14T06:54:46.351Z,16.00
2017-10-14T06:57:13.850Z,16.00
2017-10-14T06:59:41.368Z,16.00
2017-10-14T07:02:08.872Z,16.00
2017-10-14T07:04:36.581Z,16.00
2017-10-14T07:07:04.095Z,16.00
2017-10-14T07:09:31.605Z,16.10
2017-10-14T07:11:59.672Z,16.00
2017-10-14T07:14:27.329Z,16.10
2017-10-14T07:16:54.851Z,16.00
2017-10-14T07:19:22.351Z,16.00
2017-10-14T07:21:49.984Z,16.10
2017-10-14T07:24:17.494Z,16.00
2017-10-14T07:26:45.000Z,16.00
2017-10-14T07:29:12.504Z,16.00
2017-10-14T07:31:40.013Z,16.00
2017-10-14T07:34:08.283Z,16.00
2017-10-14T07:36:36.182Z,16.00
2017-10-14T07:39:03.684Z,16.00
2017-10-14T07:41:32.448Z,15.90
2017-10-14T07:44:00.059Z,15.90
2017-10-14T07:46:28.327Z,15.90
2017-10-14T07:48:55.841Z,15.90
2017-10-14T07:51:23.351Z,15.90
2017-10-14T07:53:51.635Z,15.90
2017-10-14T07:56:19.310Z,15.90
2017-10-14T07:58:47.104Z,15.90
2017-10-14T08:01:14.620Z,15.90
2017-10-14T08:03:42.136Z,15.90
2017-10-14T08:06:09.659Z,16.00
2017-10-14T08:08:37.243Z,16.00
2017-10-14T08:11:04.880Z,16.00
2017-10-14T08:13:32.451Z,16.10
2017-10-14T08:15:59.969Z,16.00
2017-10-14T08:18:27.653Z,16.10
2017-10-14T08:20:55.160Z,16.10
2017-10-14T08:23:22.665Z,16.10
2017-10-14T08:25:50.179Z,16.10
2017-10-14T08:28:17.684Z,16.00
2017-10-14T08:30:45.235Z,16.00
2017-10-14T08:33:12.733Z,16.10
2017-10-14T08:35:40.486Z,16.00
2017-10-14T08:38:08.026Z,16.00
2017-10-14T08:40:35.887Z,16.00
2017-10-14T08:43:03.649Z,16.00
2017-10-14T08:45:31.411Z,16.10
2017-10-14T08:47:59.024Z,16.10
2017-10-14T08:50:26.770Z,16.10
2017-10-14T08:52:54.267Z,16.00
2017-10-14T08:55:21.796Z,16.10
2017-10-14T08:57:49.438Z,16.00
2017-10-14T09:00:17.201Z,16.00
2017-10-14T09:02:44.704Z,16.00
2017-10-14T09:05:13.152Z,16.10
2017-10-14T09:07:40.668Z,16.10
2017-10-14T09:10:08.160Z,16.00
2017-10-14T09:12:35.683Z,15.90
2017-10-14T09:15:03.181Z,15.90
2017-10-14T09:17:30.924Z,15.90
2017-10-14T09:19:58.423Z,15.80
2017-10-14T09:22:26.740Z,15.70
2017-10-14T09:24:54.244Z,15.70
2017-10-14T09:27:21.857Z,15.70
2017-10-14T09:29:49.350Z,15.70
2017-10-14T09:32:16.856Z,15.60
2017-10-14T09:34:44.361Z,15.60
2017-10-14T09:37:11.876Z,15.60
2017-10-14T09:39:39.533Z,15.60
2017-10-14T09:42:07.757Z,15.70
2017-10-14T09:44:35.280Z,15.60
2017-10-14T09:47:02.784Z,15.60
2017-10-14T09:49:30.318Z,15.60
2017-10-14T09:51:58.571Z,15.70
2017-10-14T09:54:26.065Z,15.70
2017-10-14T09:56:53.612Z,15.70
2017-10-14T09:59:21.374Z,15.70
2017-10-14T10:01:49.011Z,15.80
2017-10-14T10:04:16.502Z,15.80
2017-10-14T10:06:44.027Z,15.90
2017-10-14T10:09:11.526Z,16.00
2017-10-14T10:11:39.036Z,15.90
2017-10-14T10:14:06.730Z,15.90
2017-10-14T10:16:34.488Z,15.90
2017-10-14T10:19:01.995Z,15.90
2017-10-14T10:21:29.504Z,15.80
2017-10-14T10:23:57.019Z,15.90
2017-10-14T10:26:24.537Z,15.90
2017-10-14T10:28:53.221Z,15.90
2017-10-14T10:31:20.821Z,15.90
2017-10-14T10:33:48.326Z,15.90
2017-10-14T10:36:16.167Z,15.90
2017-10-14T10:38:43.688Z,15.80
2017-10-14T10:41:11.437Z,15.70
2017-10-14T10:43:38.955Z,15.70
2017-10-14T10:46:06.732Z,15.80
2017-10-14T10:48:34.244Z,15.80
2017-10-14T10:51:01.752Z,15.90
2017-10-14T10:53:29.271Z,16.00
2017-10-14T10:55:56.793Z,15.90
2017-10-14T10:58:24.344Z,15.90
2017-10-14T11:00:51.964Z,15.80
2017-10-14T11:03:19.453Z,15.80
2017-10-14T11:05:46.996Z,15.80
2017-10-14T11:08:14.509Z,15.90
2017-10-14T11:10:43.555Z,15.90
2017-10-14T11:13:11.172Z,15.90
2017-10-14T11:15:38.804Z,15.80
2017-10-14T11:18:07.080Z,15.80
2017-10-14T11:20:34.810Z,15.80
2017-10-14T11:23:02.321Z,15.90
2017-10-14T11:25:30.344Z,15.90
2017-10-14T11:27:57.863Z,15.90
2017-10-14T11:30:25.580Z,15.90
2017-10-14T11:32:53.096Z,15.90
2017-10-14T11:35:20.665Z,15.90
2017-10-14T11:37:48.175Z,15.90
2017-10-14T11:40:15.868Z,16.00
2017-10-14T11:42:43.360Z,15.90
2017-10-14T11:45:10.912Z,15.90
2017-10-14T11:47:38.416Z,15.90
2017-10-14T11:50:06.091Z,15.90
2017-10-14T11:52:33.600Z,15.90
2017-10-14T11:55:01.112Z,15.90
2017-10-14T11:57:28.780Z,15.90
2017-10-14T11:59:56.295Z,15.80
2017-10-14T12:02:23.808Z,15.90
2017-10-14T12:04:51.968Z,15.80
2017-10-14T12:07:19.549Z,15.80
2017-10-14T12:09:47.270Z,15.80
2017-10-14T12:12:15.666Z,15.80
2017-10-14T12:14:43.191Z,15.80
2017-10-14T12:17:10.889Z,15.80
2017-10-14T12:19:38.392Z,15.90
2017-10-14T12:22:06.151Z,15.90
2017-10-14T12:24:33.896Z,15.90
2017-10-14T12:27:01.427Z,16.00
2017-10-14T12:29:28.937Z,15.90
2017-10-14T12:31:56.547Z,15.90
2017-10-14T12:34:24.077Z,15.90
2017-10-14T12:36:51.792Z,16.00
2017-10-14T12:39:19.556Z,16.00
2017-10-14T12:41:47.330Z,15.90
2017-10-14T12:44:14.854Z,15.80
2017-10-14T12:46:42.415Z,15.80
2017-10-14T12:49:09.995Z,15.80
2017-10-14T12:51:38.208Z,15.80
2017-10-14T12:54:06.484Z,15.80
2017-10-14T12:56:33.998Z,15.80
2017-10-14T12:59:01.629Z,15.80
2017-10-14T13:01:29.436Z,15.80
2017-10-14T13:03:56.968Z,15.80
2017-10-14T13:06:24.476Z,15.80
2017-10-14T13:08:52.082Z,15.80
2017-10-14T13:11:19.584Z,15.80
2017-10-14T13:13:47.168Z,15.90
2017-10-14T13:16:15.444Z,15.90
2017-10-14T13:18:42.953Z,15.90
2017-10-14T13:21:10.469Z,15.90
2017-10-14T13:23:38.041Z,15.90
2017-10-14T13:26:05.539Z,15.90
2017-10-14T13:28:33.293Z,15.90
2017-10-14T13:31:00.796Z,15.90
2017-10-14T13:33:28.333Z,15.90
2017-10-14T13:35:55.840Z,15.90
2017-10-14T13:38:23.389Z,16.00
2017-10-14T13:40:51.063Z,16.00
2017-10-14T13:43:19.276Z,16.00
2017-10-14T13:45:47.022Z,16.00
2017-10-14T13:48:14.533Z,16.00
2017-10-14T13:50:42.048Z,16.00
2017-10-14T13:53:09.669Z,16.00
2017-10-14T13:55:37.183Z,15.90
2017-10-14T13:58:04.689Z,16.00
2017-10-14T14:00:32.204Z,16.00
2017-10-14T14:03:00.755Z,16.00
2017-10-14T14:05:28.283Z,16.00
2017-10-14T14:07:56.476Z,16.00
2017-10-14T14:10:23.992Z,15.90
2017-10-14T14:12:51.505Z,15.90
2017-10-14T14:15:19.052Z,15.90
2017-10-14T14:17:46.557Z,15.90
2017-10-14T14:20:15.100Z,15.80
2017-10-14T14:22:42.618Z,15.80
2017-10-14T14:25:10.316Z,15.80
2017-10-14T14:27:37.829Z,15.80
2017-10-14T14:30:05.333Z,15.80
2017-10-14T14:32:32.968Z,15.80
2017-10-14T14:35:00.468Z,15.70
2017-10-14T14:37:27.992Z,15.70
2017-10-14T14:39:55.560Z,15.80
2017-10-14T14:42:23.104Z,15.80
2017-10-14T14:44:50.607Z,15.80
2017-10-14T14:47:18.547Z,15.70
2017-10-14T14:49:46.108Z,15.80
2017-10-14T14:52:13.823Z,15.80
2017-10-14T14:54:41.329Z,15.80
2017-10-14T14:57:08.844Z,15.80
2017-10-14T14:59:36.356Z,15.80
2017-10-14T15:02:04.004Z,15.80
2017-10-14T15:04:31.772Z,15.80
2017-10-14T15:06:59.277Z,15.90
2017-10-14T15:09:26.993Z,15.80
2017-10-14T15:11:54.491Z,15.80
2017-10-14T15:14:22.213Z,15.70
2017-10-14T15:16:49.972Z,15.70
2017-10-14T15:19:17.480Z,15.70
2017-10-14T15:21:45.067Z,15.70
2017-10-14T15:24:12.568Z,15.70
2017-10-14T15:26:40.081Z,15.80
2017-10-14T15:29:07.600Z,15.80
2017-10-14T15:31:35.298Z,15.80
2017-10-14T15:34:02.808Z,15.80
2017-10-14T15:36:30.423Z,15.80
2017-10-14T15:38:57.999Z,15.80
2017-10-14T15:41:25.517Z,15.80
2017-10-14T15:43:53.028Z,15.70
2017-10-14T15:46:20.675Z,15.70
2017-10-14T15:48:48.315Z,15.70
2017-10-14T15:51:16.031Z,15.70
2017-10-14T15:53:43.844Z,15.80
2017-10-14T15:56:11.335Z,15.80
2017-10-14T15:58:38.861Z,15.80
2017-10-14T16:01:06.397Z,15.80
2017-10-14T16:03:34.080Z,15.80
2017-10-14T16:06:01.589Z,15.80
2017-10-14T16:08:29.092Z,15.80
2017-10-14T16:10:56.600Z,15.80
2017-10-14T16:13:24.116Z,15.80
2017-10-14T16:15:51.630Z,15.80
2017-10-14T16:18:19.691Z,15.80
2017-10-14T16:20:47.209Z,15.80
2017-10-14T16:23:14.855Z,15.70
2017-10-14T16:25:42.353Z,15.80
2017-10-14T16:28:10.711Z,15.80
2017-10-14T16:30:38.272Z,15.80
2017-10-14T16:33:05.792Z,15.80
2017-10-14T16:35:33.292Z,15.80
2017-10-14T16:38:00.809Z,15.80
2017-10-14T16:40:29.036Z,15.80
2017-10-14T16:42:56.544Z,15.80
2017-10-14T16:45:24.053Z,15.90
2017-10-14T16:47:51.671Z,15.90
2017-10-14T16:50:19.296Z,15.90
2017-10-14T16:52:47.572Z,15.90
2017-10-14T16:55:15.282Z,15.90
2017-10-14T16:57:42.783Z,15.90
2017-10-14T17:00:11.100Z,16.00
2017-10-14T17:02:38.612Z,15.90
2017-10-14T17:05:06.114Z,16.00
2017-10-14T17:07:33.625Z,16.00
2017-10-14T17:10:01.280Z,16.00
2017-10-14T17:12:28.900Z,16.00
2017-10-14T17:14:56.396Z,16.00
2017-10-14T17:17:25.297Z,16.20
2017-10-14T17:19:54.394Z,16.40
2017-10-14T17:22:23.065Z,16.50
2017-10-14T17:24:50.586Z,16.50
2017-10-14T17:27:18.371Z,16.60
2017-10-14T17:29:45.891Z,16.60
2017-10-14T17:32:13.410Z,16.70
2017-10-14T17:34:40.923Z,16.70
2017-10-14T17:37:08.432Z,16.70
2017-10-14T17:39:36.142Z,16.70
2017-10-14T17:42:03.725Z,16.70
2017-10-14T17:44:31.487Z,16.70
2017-10-14T17:46:58.998Z,16.70
2017-10-14T17:49:26.504Z,16.50
2017-10-14T17:51:54.016Z,16.50
2017-10-14T17:54:22.434Z,16.40
2017-10-14T17:56:50.000Z,16.40
2017-10-14T17:59:17.504Z,16.50
2017-10-14T18:01:45.012Z,16.50
2017-10-14T18:04:12.984Z,16.40
2017-10-14T18:06:40.504Z,16.40
2017-10-14T18:09:08.019Z,16.40
2017-10-14T18:11:35.640Z,16.50
2017-10-14T18:14:03.152Z,16.40
2017-10-14T18:16:30.660Z,16.40
2017-10-14T18:18:58.174Z,16.40
2017-10-14T18:21:26.467Z,16.40
2017-10-14T18:23:54.197Z,16.40
2017-10-14T18:26:21.704Z,16.40
2017-10-14T18:28:49.335Z,16.40
2017-10-14T18:31:16.842Z,16.40
2017-10-14T18:33:44.625Z,16.40
2017-10-14T18:36:12.384Z,16.50
2017-10-14T18:38:40.152Z,16.40
2017-10-14T18:41:07.880Z,16.40
2017-10-14T18:43:35.388Z,16.40
2017-10-14T18:46:03.705Z,16.40
2017-10-14T18:48:31.912Z,16.40
2017-10-14T18:50:59.445Z,16.50
2017-10-14T18:53:27.025Z,16.50
2017-10-14T18:55:54.532Z,16.40
2017-10-14T18:58:22.068Z,16.40
2017-10-14T19:00:49.576Z,16.40
2017-10-14T19:03:18.008Z,16.40
2017-10-14T19:05:45.517Z,16.40
2017-10-14T19:08:13.023Z,16.40
2017-10-14T19:10:41.553Z,16.30
2017-10-14T19:13:09.627Z,16.40
2017-10-14T19:15:37.150Z,16.30
2017-10-14T19:18:04.690Z,16.30
2017-10-14T19:20:32.188Z,16.30
2017-10-14T19:23:00.064Z,16.30
2017-10-14T19:25:27.625Z,16.30
2017-10-14T19:27:55.126Z,16.30
2017-10-14T19:30:22.684Z,16.20
2017-10-14T19:32:50.646Z,16.20
2017-10-14T19:35:18.392Z,16.20
2017-10-14T19:37:45.896Z,16.20
2017-10-14T19:40:13.473Z,16.10
2017-10-14T19:42:40.976Z,16.10
2017-10-14T19:45:08.516Z,16.10
2017-10-14T19:47:36.024Z,16.10
2017-10-14T19:50:04.288Z,16.00
2017-10-14T19:52:31.813Z,16.00
2017-10-14T19:54:59.308Z,16.00
2017-10-14T19:57:27.016Z,15.90
2017-10-14T19:59:54.520Z,15.90
2017-10-14T20:02:22.040Z,15.90
2017-10-14T20:04:49.726Z,15.80
2017-10-14T20:07:17.250Z,15.80
2017-10-14T20:09:44.768Z,15.80
2017-10-14T20:12:12.272Z,15.80
2017-10-14T20:14:39.805Z,15.80
2017-10-14T20:17:07.303Z,15.80
2017-10-14T20:19:34.812Z,15.70
2017-10-14T20:22:02.541Z,15.80
2017-10-14T20:24:30.103Z,15.80
2017-10-14T20:26:57.716Z,15.80
2017-10-14T20:29:25.238Z,15.70
2017-10-14T20:31:52.792Z,15.70
2017-10-14T20:34:21.056Z,15.70
2017-10-14T20:36:48.578Z,15.70
2017-10-14T20:39:16.248Z,15.70
2017-10-14T20:41:44.019Z,15.60
2017-10-14T20:44:11.525Z,15.70
2017-10-14T20:46:39.209Z,15.70
2017-10-14T20:49:06.715Z,15.70
2017-10-14T20:51:34.458Z,15.70
2017-10-14T20:54:01.984Z,15.70
2017-10-14T20:56:30.192Z,15.80
2017-10-14T20:58:57.699Z,15.70
2017-10-14T21:01:25.263Z,15.70
2017-10-14T21:03:52.966Z,15.70
2017-10-14T21:06:20.470Z,15.70
2017-10-14T21:08:48.889Z,15.70
2017-10-14T21:11:16.433Z,15.60
2017-10-14T21:13:43.990Z,15.60
2017-10-14T21:16:11.653Z,15.60
2017-10-14T21:18:39.248Z,15.50
2017-10-14T21:21:06.900Z,15.50
2017-10-14T21:23:34.890Z,15.60
2017-10-14T21:26:03.016Z,15.50
2017-10-14T21:28:30.544Z,15.50
2017-10-14T21:30:58.060Z,15.40
2017-10-14T21:33:25.572Z,15.50
2017-10-14T21:35:53.809Z,15.30
2017-10-14T21:38:21.881Z,15.30
2017-10-14T21:40:49.618Z,15.30
2017-10-14T21:43:17.230Z,15.30
2017-10-14T21:45:45.101Z,15.30
2017-10-14T21:48:13.372Z,15.40
2017-10-14T21:50:41.134Z,15.30
2017-10-14T21:53:08.695Z,15.30
2017-10-14T21:55:37.666Z,15.30
2017-10-14T21:58:05.288Z,15.30
2017-10-14T22:00:32.924Z,15.20
2017-10-14T22:03:00.704Z,15.20
2017-10-14T22:05:28.290Z,15.20
2017-10-14T22:07:56.049Z,15.10
2017-10-14T22:10:23.562Z,15.20
2017-10-14T22:12:51.061Z,15.20
2017-10-14T22:15:18.720Z,15.10
2017-10-14T22:17:46.228Z,15.10
2017-10-14T22:20:13.924Z,15.20
2017-10-14T22:22:41.420Z,15.10
2017-10-14T22:25:08.944Z,15.10
2017-10-14T22:27:36.452Z,15.10
2017-10-14T22:30:04.728Z,15.00
2017-10-14T22:32:32.452Z,15.10
2017-10-14T22:34:59.962Z,15.00
2017-10-14T22:37:27.470Z,15.10
2017-10-14T22:39:54.976Z,15.00
2017-10-14T22:42:23.243Z,15.00
2017-10-14T22:44:50.753Z,15.00
2017-10-14T22:47:18.257Z,15.10
2017-10-14T22:49:46.533Z,15.10
2017-10-14T22:52:14.044Z,15.10
2017-10-14T22:54:42.495Z,15.10
2017-10-14T22:57:10.088Z,15.10
2017-10-14T22:59:37.604Z,15.20
2017-10-14T23:02:05.109Z,15.30
2017-10-14T23:04:32.724Z,15.20
2017-10-14T23:07:00.272Z,15.20
2017-10-14T23:09:27.897Z,15.20
2017-10-14T23:11:55.439Z,15.10
2017-10-14T23:14:22.944Z,15.10
2017-10-14T23:16:50.456Z,15.10
2017-10-14T23:19:17.975Z,15.10
2017-10-14T23:21:45.558Z,15.10
2017-10-14T23:24:13.079Z,15.10
2017-10-14T23:26:40.581Z,15.10
2017-10-14T23:29:08.270Z,15.10
2017-10-14T23:31:35.760Z,15.20
2017-10-14T23:34:03.281Z,15.10
2017-10-14T23:36:30.843Z,15.10
2017-10-14T23:38:58.360Z,15.10
2017-10-14T23:41:25.862Z,15.20
2017-10-14T23:43:53.377Z,15.20
2017-10-14T23:46:20.885Z,15.10
2017-10-14T23:48:48.501Z,15.10
2017-10-14T23:51:16.000Z,15.10
2017-10-14T23:53:43.536Z,15.20
2017-10-14T23:56:11.084Z,15.10
2017-10-14T23:58:38.659Z,15.10
