createdAt,value
2017-06-16T00:00:29.308Z,0
2017-06-16T00:01:38.354Z,0
2017-06-16T00:02:47.311Z,0
2017-06-16T00:03:56.314Z,0
2017-06-16T00:05:05.270Z,0
2017-06-16T00:06:14.224Z,0
2017-06-16T00:07:23.183Z,0
2017-06-16T00:08:32.149Z,0
2017-06-16T00:09:41.103Z,0
2017-06-16T00:10:50.076Z,0
2017-06-16T00:11:59.358Z,0
2017-06-16T00:13:08.317Z,0
2017-06-16T00:14:17.275Z,0
2017-06-16T00:15:26.280Z,0
2017-06-16T00:16:35.285Z,0
2017-06-16T00:17:44.247Z,0
2017-06-16T00:18:53.203Z,0
2017-06-16T00:20:02.157Z,0
2017-06-16T00:21:11.114Z,0
2017-06-16T00:22:20.071Z,0
2017-06-16T00:23:29.024Z,0
2017-06-16T00:24:37.978Z,0
2017-06-16T00:25:46.938Z,0
2017-06-16T00:26:55.948Z,0
2017-06-16T00:28:04.902Z,0
2017-06-16T00:29:13.855Z,0
2017-06-16T00:30:22.809Z,0
2017-06-16T00:31:31.806Z,0
2017-06-16T00:32:40.855Z,0
2017-06-16T00:33:49.816Z,0
2017-06-16T00:34:59.117Z,0
2017-06-16T00:36:08.159Z,0
2017-06-16T00:37:17.118Z,0
2017-06-16T00:38:26.073Z,0
2017-06-16T00:39:35.031Z,0
2017-06-16T00:40:43.988Z,0
2017-06-16T00:41:52.943Z,0
2017-06-16T00:43:01.897Z,0
2017-06-16T00:44:10.901Z,0
2017-06-16T00:45:19.859Z,0
2017-06-16T00:46:28.815Z,0
2017-06-16T00:47:37.779Z,0
2017-06-16T00:48:46.738Z,0
2017-06-16T00:49:55.746Z,0
2017-06-16T00:51:04.698Z,0
2017-06-16T00:52:13.653Z,0
2017-06-16T00:53:22.695Z,0
2017-06-16T00:54:31.653Z,0
2017-06-16T00:55:40.659Z,0
2017-06-16T00:56:49.618Z,0
2017-06-16T00:57:58.573Z,0
2017-06-16T00:59:07.527Z,0
2017-06-16T01:00:16.536Z,0
2017-06-16T01:01:25.547Z,0
2017-06-16T01:02:34.505Z,0
2017-06-16T01:03:43.463Z,0
2017-06-16T01:04:52.417Z,0
2017-06-16T01:06:01.500Z,0
2017-06-16T01:07:10.511Z,0
2017-06-16T01:08:19.462Z,0
2017-06-16T01:09:28.512Z,0
2017-06-16T01:10:37.467Z,0
2017-06-16T01:11:46.420Z,0
2017-06-16T01:12:55.429Z,0
2017-06-16T01:14:04.393Z,0
2017-06-16T01:15:13.376Z,0
2017-06-16T01:16:22.341Z,0
2017-06-16T01:17:31.379Z,0
2017-06-16T01:18:40.383Z,0
2017-06-16T01:19:49.346Z,0
2017-06-16T01:20:58.315Z,0
2017-06-16T01:22:07.365Z,0
2017-06-16T01:23:16.320Z,0
2017-06-16T01:24:25.326Z,0
2017-06-16T01:25:34.286Z,0
2017-06-16T01:26:43.249Z,0
2017-06-16T01:27:52.545Z,0
2017-06-16T01:29:01.499Z,0
2017-06-16T01:30:10.509Z,0
2017-06-16T01:31:19.466Z,0
2017-06-16T01:32:28.422Z,0
2017-06-16T01:33:37.379Z,0
2017-06-16T01:34:46.338Z,0
2017-06-16T01:35:55.351Z,0
2017-06-16T01:37:04.305Z,0
2017-06-16T01:38:13.266Z,0
2017-06-16T01:39:22.222Z,0
2017-06-16T01:40:31.506Z,0
2017-06-16T01:41:40.511Z,0
2017-06-16T01:42:49.478Z,0
2017-06-16T01:43:58.465Z,0
2017-06-16T01:45:07.432Z,0
2017-06-16T01:46:16.393Z,0
2017-06-16T01:47:25.351Z,0
2017-06-16T01:48:34.306Z,0
2017-06-16T01:49:43.263Z,0
2017-06-16T01:50:52.564Z,0
2017-06-16T01:52:01.519Z,0
2017-06-16T01:53:10.531Z,0
2017-06-16T01:54:19.487Z,0
2017-06-16T01:55:28.442Z,0
2017-06-16T01:56:37.395Z,0
2017-06-16T01:57:46.349Z,0
2017-06-16T01:58:55.304Z,0
2017-06-16T02:00:04.267Z,0
2017-06-16T02:01:13.232Z,0
2017-06-16T02:02:22.181Z,0
2017-06-16T02:03:31.137Z,0
2017-06-16T02:04:40.098Z,0
2017-06-16T02:05:49.061Z,0
2017-06-16T02:06:58.014Z,0
2017-06-16T02:08:06.968Z,0
2017-06-16T02:09:15.922Z,0
2017-06-16T02:10:24.973Z,0
2017-06-16T02:11:33.925Z,0
2017-06-16T02:12:42.883Z,0
2017-06-16T02:13:51.841Z,0
2017-06-16T02:15:00.799Z,0
2017-06-16T02:16:09.760Z,0
2017-06-16T02:17:18.720Z,0
2017-06-16T02:18:27.678Z,0
2017-06-16T02:19:36.633Z,0
2017-06-16T02:20:45.587Z,0
2017-06-16T02:21:54.596Z,0
2017-06-16T02:23:03.551Z,0
2017-06-16T02:24:12.507Z,0
2017-06-16T02:25:21.462Z,0
2017-06-16T02:26:30.416Z,0
2017-06-16T02:27:39.423Z,0
2017-06-16T02:28:48.385Z,0
2017-06-16T02:29:57.344Z,0
2017-06-16T02:31:06.312Z,0
2017-06-16T02:32:15.678Z,0
2017-06-16T02:33:24.682Z,0
2017-06-16T02:34:33.637Z,0
2017-06-16T02:35:42.595Z,0
2017-06-16T02:36:51.555Z,0
2017-06-16T02:38:00.510Z,0
2017-06-16T02:39:09.515Z,0
2017-06-16T02:40:18.474Z,0
2017-06-16T02:41:27.430Z,0
2017-06-16T02:42:36.386Z,0
2017-06-16T02:43:45.346Z,0
2017-06-16T02:44:54.673Z,0
2017-06-16T02:46:03.713Z,0
2017-06-16T02:47:12.673Z,0
2017-06-16T02:48:21.635Z,0
2017-06-16T02:49:30.595Z,0
2017-06-16T02:50:39.602Z,0
2017-06-16T02:51:48.558Z,0
2017-06-16T02:52:57.513Z,0
2017-06-16T02:54:06.469Z,0
2017-06-16T02:55:15.600Z,0
2017-06-16T02:56:24.550Z,0
2017-06-16T02:57:33.511Z,0
2017-06-16T02:58:42.464Z,0
2017-06-16T02:59:51.785Z,0
2017-06-16T03:01:00.748Z,0
2017-06-16T03:02:09.713Z,0
2017-06-16T03:03:18.667Z,0
2017-06-16T03:04:27.624Z,0
2017-06-16T03:05:36.580Z,0
2017-06-16T03:06:45.537Z,0
2017-06-16T03:07:54.545Z,0
2017-06-16T03:09:03.502Z,0
2017-06-16T03:10:12.455Z,0
2017-06-16T03:11:21.409Z,0
2017-06-16T03:12:30.454Z,0
2017-06-16T03:13:39.459Z,0
2017-06-16T03:14:48.415Z,0
2017-06-16T03:15:57.372Z,0
2017-06-16T03:17:06.330Z,0
2017-06-16T03:18:15.370Z,0
2017-06-16T03:19:24.378Z,0
2017-06-16T03:20:33.426Z,0
2017-06-16T03:21:42.379Z,0
2017-06-16T03:22:51.338Z,0
2017-06-16T03:24:00.949Z,0
2017-06-16T03:25:09.955Z,0
2017-06-16T03:26:18.913Z,0
2017-06-16T03:27:27.960Z,0
2017-06-16T03:28:36.920Z,0
2017-06-16T03:29:45.876Z,0
2017-06-16T03:30:54.886Z,0
2017-06-16T03:32:03.844Z,0
2017-06-16T03:33:12.798Z,0
2017-06-16T03:34:21.756Z,0
2017-06-16T03:35:30.712Z,0
2017-06-16T03:36:39.723Z,0
2017-06-16T03:37:49.941Z,0
2017-06-16T03:38:58.908Z,0
2017-06-16T03:40:07.864Z,0
2017-06-16T03:41:16.826Z,0
2017-06-16T03:42:25.789Z,0
2017-06-16T03:43:34.744Z,0
2017-06-16T03:44:43.697Z,0
2017-06-16T03:45:52.652Z,0
2017-06-16T03:47:01.699Z,0
2017-06-16T03:48:10.706Z,0
2017-06-16T03:49:19.663Z,0
2017-06-16T03:50:28.617Z,5
2017-06-16T03:51:37.572Z,5
2017-06-16T03:52:46.528Z,5
2017-06-16T03:53:55.624Z,5
2017-06-16T03:55:04.576Z,5
2017-06-16T03:56:13.531Z,0
2017-06-16T03:57:22.488Z,5
2017-06-16T03:58:31.765Z,0
2017-06-16T03:59:40.774Z,0
2017-06-16T04:00:49.728Z,0
2017-06-16T04:01:58.685Z,0
2017-06-16T04:03:07.652Z,0
2017-06-16T04:04:16.629Z,5
2017-06-16T04:05:25.638Z,5
2017-06-16T04:06:34.591Z,5
2017-06-16T04:07:43.546Z,5
2017-06-16T04:08:52.502Z,5
2017-06-16T04:10:01.464Z,5
2017-06-16T04:11:10.476Z,5
2017-06-16T04:12:19.437Z,10
2017-06-16T04:13:28.392Z,10
2017-06-16T04:14:37.394Z,10
2017-06-16T04:15:46.344Z,10
2017-06-16T04:16:55.301Z,10
2017-06-16T04:18:04.256Z,10
2017-06-16T04:19:13.257Z,10
2017-06-16T04:20:22.212Z,10
2017-06-16T04:21:31.258Z,5
2017-06-16T04:22:40.268Z,10
2017-06-16T04:23:49.311Z,10
2017-06-16T04:24:58.270Z,10
2017-06-16T04:26:07.225Z,10
2017-06-16T04:27:16.180Z,10
2017-06-16T04:28:25.274Z,15
2017-06-16T04:29:34.230Z,20
2017-06-16T04:30:43.183Z,20
2017-06-16T04:31:52.474Z,25
2017-06-16T04:33:01.513Z,20
2017-06-16T04:34:10.474Z,20
2017-06-16T04:35:19.429Z,30
2017-06-16T04:36:28.387Z,20
2017-06-16T04:37:37.345Z,25
2017-06-16T04:38:46.299Z,25
2017-06-16T04:39:55.309Z,35
2017-06-16T04:41:04.351Z,30
2017-06-16T04:42:13.307Z,35
2017-06-16T04:43:22.263Z,20
2017-06-16T04:44:31.347Z,30
2017-06-16T04:45:40.357Z,35
2017-06-16T04:46:49.315Z,25
2017-06-16T04:47:58.303Z,25
2017-06-16T04:49:07.258Z,20
2017-06-16T04:50:16.214Z,25
2017-06-16T04:51:25.224Z,30
2017-06-16T04:52:34.180Z,20
2017-06-16T04:53:43.140Z,20
2017-06-16T04:54:52.095Z,25
2017-06-16T04:56:01.054Z,20
2017-06-16T04:57:10.060Z,25
2017-06-16T04:58:19.015Z,25
2017-06-16T04:59:27.973Z,25
2017-06-16T05:00:36.932Z,25
2017-06-16T05:01:45.898Z,25
2017-06-16T05:02:54.904Z,25
2017-06-16T05:04:03.865Z,25
2017-06-16T05:05:12.826Z,30
2017-06-16T05:06:22.209Z,30
2017-06-16T05:07:31.165Z,25
2017-06-16T05:08:40.304Z,25
2017-06-16T05:09:49.307Z,30
2017-06-16T05:10:58.265Z,25
2017-06-16T05:12:07.221Z,25
2017-06-16T05:13:16.778Z,30
2017-06-16T05:14:25.737Z,35
2017-06-16T05:15:34.811Z,35
2017-06-16T05:16:43.892Z,40
2017-06-16T05:17:53.024Z,30
2017-06-16T05:19:01.985Z,50
2017-06-16T05:20:10.936Z,25
2017-06-16T05:21:19.962Z,35
2017-06-16T05:22:28.926Z,25
2017-06-16T05:23:37.925Z,20
2017-06-16T05:24:46.921Z,30
2017-06-16T05:25:55.875Z,40
2017-06-16T05:27:04.831Z,40
2017-06-16T05:28:13.787Z,35
2017-06-16T05:29:22.886Z,40
2017-06-16T05:30:32.280Z,30
2017-06-16T05:31:41.460Z,40
2017-06-16T05:32:50.416Z,30
2017-06-16T05:33:59.407Z,30
2017-06-16T05:35:08.369Z,45
2017-06-16T05:36:17.412Z,50
2017-06-16T05:37:26.402Z,50
2017-06-16T05:38:35.358Z,40
2017-06-16T05:39:44.313Z,35
2017-06-16T05:40:53.275Z,25
2017-06-16T05:42:02.236Z,35
2017-06-16T05:43:11.226Z,40
2017-06-16T05:44:20.184Z,40
2017-06-16T05:45:29.149Z,45
2017-06-16T05:46:38.279Z,40
2017-06-16T05:47:47.308Z,40
2017-06-16T05:48:56.438Z,45
2017-06-16T05:50:05.489Z,45
2017-06-16T05:51:14.496Z,45
2017-06-16T05:52:23.453Z,50
2017-06-16T05:53:32.643Z,70
2017-06-16T05:54:41.831Z,65
2017-06-16T05:55:51.020Z,50
2017-06-16T05:56:59.977Z,55
2017-06-16T05:58:08.934Z,70
2017-06-16T05:59:17.892Z,70
2017-06-16T06:00:26.898Z,65
2017-06-16T06:01:35.855Z,55
2017-06-16T06:02:44.900Z,50
2017-06-16T06:03:53.853Z,45
2017-06-16T06:05:02.987Z,45
2017-06-16T06:06:11.941Z,40
2017-06-16T06:07:20.898Z,50
2017-06-16T06:08:29.895Z,45
2017-06-16T06:09:38.855Z,50
2017-06-16T06:10:47.816Z,60
2017-06-16T06:11:56.824Z,50
2017-06-16T06:13:05.778Z,50
2017-06-16T06:14:14.730Z,50
2017-06-16T06:15:23.683Z,45
2017-06-16T06:16:32.644Z,50
2017-06-16T06:17:41.600Z,40
2017-06-16T06:18:50.555Z,30
2017-06-16T06:19:59.517Z,30
2017-06-16T06:21:08.474Z,35
2017-06-16T06:22:17.434Z,40
2017-06-16T06:23:26.725Z,30
2017-06-16T06:24:35.688Z,30
2017-06-16T06:25:44.999Z,30
2017-06-16T06:26:53.959Z,25
2017-06-16T06:28:02.924Z,15
2017-06-16T06:29:11.885Z,10
2017-06-16T06:30:20.841Z,10
2017-06-16T06:31:30.135Z,20
2017-06-16T06:32:39.181Z,15
2017-06-16T06:33:48.139Z,15
2017-06-16T06:34:57.145Z,5
2017-06-16T06:36:06.428Z,10
2017-06-16T06:37:15.382Z,15
2017-06-16T06:38:24.336Z,20
2017-06-16T06:39:33.295Z,15
2017-06-16T06:40:42.343Z,15
2017-06-16T06:41:51.339Z,15
2017-06-16T06:43:00.305Z,15
2017-06-16T06:44:09.259Z,15
2017-06-16T06:45:18.211Z,10
2017-06-16T06:46:27.223Z,10
2017-06-16T06:47:36.175Z,10
2017-06-16T06:48:45.132Z,15
2017-06-16T06:49:54.086Z,15
2017-06-16T06:51:03.043Z,15
2017-06-16T06:52:12.047Z,20
2017-06-16T06:53:20.999Z,15
2017-06-16T06:54:29.951Z,10
2017-06-16T06:55:38.904Z,10
2017-06-16T06:56:47.856Z,15
2017-06-16T06:57:56.816Z,10
2017-06-16T06:59:05.770Z,15
2017-06-16T07:00:14.725Z,15
2017-06-16T07:01:23.685Z,20
2017-06-16T07:02:32.638Z,20
2017-06-16T07:03:41.679Z,20
2017-06-16T07:04:50.639Z,20
2017-06-16T07:05:59.599Z,20
2017-06-16T07:07:08.559Z,20
2017-06-16T07:08:17.514Z,20
2017-06-16T07:09:26.518Z,25
2017-06-16T07:10:35.476Z,30
2017-06-16T07:11:44.435Z,30
2017-06-16T07:12:53.425Z,30
2017-06-16T07:14:02.385Z,30
2017-06-16T07:15:11.385Z,20
2017-06-16T07:16:20.343Z,15
2017-06-16T07:17:29.301Z,15
2017-06-16T07:18:38.257Z,20
2017-06-16T07:19:47.214Z,20
2017-06-16T07:20:56.308Z,15
2017-06-16T07:22:05.260Z,20
2017-06-16T07:23:14.302Z,25
2017-06-16T07:24:23.601Z,25
2017-06-16T07:25:32.555Z,25
2017-06-16T07:26:41.511Z,25
2017-06-16T07:27:50.469Z,20
2017-06-16T07:28:59.425Z,15
2017-06-16T07:30:08.377Z,15
2017-06-16T07:31:17.331Z,20
2017-06-16T07:32:26.334Z,20
2017-06-16T07:33:35.292Z,25
2017-06-16T07:34:44.336Z,30
2017-06-16T07:35:53.295Z,30
2017-06-16T07:37:02.576Z,40
2017-06-16T07:38:11.584Z,40
2017-06-16T07:39:20.538Z,40
2017-06-16T07:40:29.490Z,40
2017-06-16T07:41:38.444Z,45
2017-06-16T07:42:47.442Z,45
2017-06-16T07:43:56.450Z,50
2017-06-16T07:45:05.403Z,55
2017-06-16T07:46:14.359Z,50
2017-06-16T07:47:23.653Z,50
2017-06-16T07:48:32.607Z,45
2017-06-16T07:49:41.562Z,45
2017-06-16T07:50:50.521Z,45
2017-06-16T07:51:59.473Z,50
2017-06-16T07:53:08.520Z,50
2017-06-16T07:54:17.569Z,45
2017-06-16T07:55:26.860Z,45
2017-06-16T07:56:36.231Z,45
2017-06-16T07:57:45.193Z,50
2017-06-16T07:58:54.145Z,65
2017-06-16T08:00:03.094Z,75
2017-06-16T08:01:12.044Z,90
2017-06-16T08:02:20.996Z,75
2017-06-16T08:03:29.947Z,70
2017-06-16T08:04:38.903Z,60
2017-06-16T08:05:47.859Z,70
2017-06-16T08:06:56.867Z,75
2017-06-16T08:08:05.825Z,70
2017-06-16T08:09:14.780Z,80
2017-06-16T08:10:23.733Z,105
2017-06-16T08:11:32.694Z,105
2017-06-16T08:12:41.653Z,85
2017-06-16T08:13:50.609Z,105
2017-06-16T08:14:59.566Z,115
2017-06-16T08:16:08.529Z,75
2017-06-16T08:17:17.480Z,100
2017-06-16T08:18:26.484Z,80
2017-06-16T08:19:35.521Z,110
2017-06-16T08:20:44.477Z,110
2017-06-16T08:21:53.430Z,110
2017-06-16T08:23:02.384Z,75
2017-06-16T08:24:11.390Z,120
2017-06-16T08:25:20.352Z,140
2017-06-16T08:26:29.306Z,65
2017-06-16T08:27:38.262Z,70
2017-06-16T08:28:47.215Z,125
2017-06-16T08:29:56.170Z,90
2017-06-16T08:31:05.216Z,125
2017-06-16T08:32:14.217Z,130
2017-06-16T08:33:23.174Z,80
2017-06-16T08:34:32.157Z,85
2017-06-16T08:35:41.113Z,85
2017-06-16T08:36:50.068Z,85
2017-06-16T08:37:59.024Z,90
2017-06-16T08:39:08.068Z,105
2017-06-16T08:40:17.029Z,115
2017-06-16T08:41:26.069Z,90
2017-06-16T08:42:35.024Z,100
2017-06-16T08:43:43.981Z,95
2017-06-16T08:44:52.952Z,90
2017-06-16T08:46:01.903Z,140
2017-06-16T08:47:10.858Z,110
2017-06-16T08:48:19.812Z,105
2017-06-16T08:49:29.095Z,100
2017-06-16T08:50:38.050Z,125
2017-06-16T08:51:47.097Z,70
2017-06-16T08:52:56.053Z,145
2017-06-16T08:54:05.009Z,90
2017-06-16T08:55:13.969Z,90
2017-06-16T08:56:22.929Z,115
2017-06-16T08:57:31.886Z,100
2017-06-16T08:58:40.893Z,75
2017-06-16T08:59:49.844Z,50
2017-06-16T09:00:58.798Z,125
2017-06-16T09:02:07.759Z,120
2017-06-16T09:03:16.712Z,55
2017-06-16T09:04:25.720Z,45
2017-06-16T09:05:34.677Z,135
2017-06-16T09:06:44.231Z,45
2017-06-16T09:07:53.277Z,125
2017-06-16T09:09:02.231Z,60
2017-06-16T09:10:11.190Z,125
2017-06-16T09:11:20.143Z,95
2017-06-16T09:12:29.098Z,35
2017-06-16T09:13:38.056Z,40
2017-06-16T09:14:47.008Z,100
2017-06-16T09:15:55.964Z,75
2017-06-16T09:17:05.007Z,95
2017-06-16T09:18:13.968Z,50
2017-06-16T09:19:22.930Z,135
2017-06-16T09:20:31.889Z,65
2017-06-16T09:21:40.847Z,70
2017-06-16T09:22:49.807Z,100
2017-06-16T09:23:58.763Z,40
2017-06-16T09:25:07.717Z,105
2017-06-16T09:26:16.671Z,115
2017-06-16T09:27:25.677Z,110
2017-06-16T09:28:34.641Z,60
2017-06-16T09:29:43.645Z,70
2017-06-16T09:30:52.605Z,90
2017-06-16T09:32:01.567Z,105
2017-06-16T09:33:10.575Z,65
2017-06-16T09:34:19.540Z,80
2017-06-16T09:35:28.495Z,125
2017-06-16T09:36:37.448Z,90
2017-06-16T09:37:46.400Z,90
2017-06-16T09:38:55.403Z,55
2017-06-16T09:40:04.363Z,70
2017-06-16T09:41:13.318Z,80
2017-06-16T09:42:22.275Z,90
2017-06-16T09:43:31.231Z,100
2017-06-16T09:44:40.189Z,100
2017-06-16T09:45:49.143Z,85
2017-06-16T09:46:58.097Z,90
2017-06-16T09:48:07.136Z,100
2017-06-16T09:49:16.096Z,110
2017-06-16T09:50:25.053Z,105
2017-06-16T09:51:34.103Z,115
2017-06-16T09:52:43.066Z,90
2017-06-16T09:53:52.017Z,100
2017-06-16T09:55:00.975Z,85
2017-06-16T09:56:09.937Z,105
2017-06-16T09:57:18.902Z,105
2017-06-16T09:58:27.859Z,100
2017-06-16T09:59:36.817Z,100
2017-06-16T10:00:45.777Z,130
2017-06-16T10:01:54.819Z,135
2017-06-16T10:03:03.864Z,130
2017-06-16T10:04:12.819Z,125
2017-06-16T10:05:21.778Z,100
2017-06-16T10:06:31.059Z,115
2017-06-16T10:07:40.024Z,90
2017-06-16T10:08:48.985Z,95
2017-06-16T10:09:57.944Z,75
2017-06-16T10:11:06.898Z,110
2017-06-16T10:12:15.855Z,85
2017-06-16T10:13:24.812Z,100
2017-06-16T10:14:33.769Z,85
2017-06-16T10:15:42.730Z,145
2017-06-16T10:16:51.686Z,105
2017-06-16T10:18:00.678Z,110
2017-06-16T10:19:09.728Z,125
2017-06-16T10:20:18.689Z,105
2017-06-16T10:21:27.985Z,125
2017-06-16T10:22:36.939Z,115
2017-06-16T10:23:45.892Z,125
2017-06-16T10:24:54.848Z,130
2017-06-16T10:26:03.804Z,110
2017-06-16T10:27:12.766Z,80
2017-06-16T10:28:21.726Z,95
2017-06-16T10:29:31.006Z,75
2017-06-16T10:30:39.968Z,125
2017-06-16T10:31:48.927Z,130
2017-06-16T10:32:57.886Z,95
2017-06-16T10:34:06.839Z,110
2017-06-16T10:35:15.795Z,85
2017-06-16T10:36:24.799Z,85
2017-06-16T10:37:33.755Z,80
2017-06-16T10:38:42.708Z,80
2017-06-16T10:39:51.666Z,85
2017-06-16T10:41:00.624Z,65
2017-06-16T10:42:09.954Z,120
2017-06-16T10:43:18.917Z,70
2017-06-16T10:44:27.965Z,95
2017-06-16T10:45:36.927Z,115
2017-06-16T10:46:45.887Z,65
2017-06-16T10:47:55.213Z,120
2017-06-16T10:49:04.173Z,95
2017-06-16T10:50:13.453Z,110
2017-06-16T10:51:22.409Z,85
2017-06-16T10:52:31.374Z,75
2017-06-16T10:53:40.380Z,60
2017-06-16T10:54:49.341Z,125
2017-06-16T10:55:58.301Z,115
2017-06-16T10:57:07.263Z,125
2017-06-16T10:58:16.221Z,130
2017-06-16T10:59:25.228Z,120
2017-06-16T11:00:34.190Z,130
2017-06-16T11:01:43.151Z,90
2017-06-16T11:02:52.109Z,90
2017-06-16T11:04:01.065Z,90
2017-06-16T11:05:10.071Z,65
2017-06-16T11:06:19.031Z,40
2017-06-16T11:07:27.989Z,40
2017-06-16T11:08:36.948Z,55
2017-06-16T11:09:45.909Z,45
2017-06-16T11:10:54.920Z,50
2017-06-16T11:12:03.877Z,25
2017-06-16T11:13:12.833Z,25
2017-06-16T11:14:21.784Z,30
2017-06-16T11:15:30.740Z,40
2017-06-16T11:16:39.748Z,45
2017-06-16T11:17:48.710Z,50
2017-06-16T11:18:57.754Z,75
2017-06-16T11:20:06.709Z,65
2017-06-16T11:21:15.668Z,40
2017-06-16T11:22:24.848Z,30
2017-06-16T11:23:33.812Z,35
2017-06-16T11:24:42.774Z,40
2017-06-16T11:25:51.728Z,120
2017-06-16T11:27:00.683Z,85
2017-06-16T11:28:09.689Z,120
2017-06-16T11:29:18.646Z,80
2017-06-16T11:30:28.039Z,100
2017-06-16T11:31:36.991Z,110
2017-06-16T11:32:45.951Z,80
2017-06-16T11:33:54.909Z,45
2017-06-16T11:35:03.871Z,30
2017-06-16T11:36:12.830Z,15
2017-06-16T11:37:21.788Z,15
2017-06-16T11:38:30.745Z,25
2017-06-16T11:39:39.753Z,30
2017-06-16T11:40:48.709Z,40
2017-06-16T11:41:57.669Z,40
2017-06-16T11:43:06.627Z,40
2017-06-16T11:44:15.584Z,50
2017-06-16T11:45:24.592Z,60
2017-06-16T11:46:33.556Z,80
2017-06-16T11:47:42.597Z,75
2017-06-16T11:48:51.552Z,75
2017-06-16T11:50:00.518Z,75
2017-06-16T11:51:09.615Z,80
2017-06-16T11:52:18.569Z,80
2017-06-16T11:53:27.890Z,80
2017-06-16T11:54:36.927Z,65
2017-06-16T11:55:45.883Z,60
2017-06-16T11:56:54.837Z,55
2017-06-16T11:58:03.794Z,60
2017-06-16T11:59:12.755Z,75
2017-06-16T12:00:21.800Z,115
2017-06-16T12:01:30.838Z,105
2017-06-16T12:02:39.847Z,90
2017-06-16T12:03:48.841Z,80
2017-06-16T12:04:57.811Z,30
2017-06-16T12:06:06.764Z,50
2017-06-16T12:07:15.722Z,55
2017-06-16T12:08:24.730Z,45
2017-06-16T12:09:33.772Z,40
2017-06-16T12:10:42.729Z,40
2017-06-16T12:11:51.687Z,55
2017-06-16T12:13:00.642Z,55
2017-06-16T12:14:09.603Z,60
2017-06-16T12:15:18.563Z,75
2017-06-16T12:16:27.523Z,85
2017-06-16T12:17:36.479Z,85
2017-06-16T12:18:45.435Z,90
2017-06-16T12:19:54.438Z,95
2017-06-16T12:21:03.396Z,75
2017-06-16T12:22:12.350Z,60
2017-06-16T12:23:21.303Z,45
2017-06-16T12:24:30.577Z,35
2017-06-16T12:25:39.621Z,40
2017-06-16T12:26:48.577Z,65
2017-06-16T12:27:57.528Z,80
2017-06-16T12:29:06.810Z,65
2017-06-16T12:30:15.768Z,55
2017-06-16T12:31:24.776Z,55
2017-06-16T12:32:33.734Z,50
2017-06-16T12:33:42.778Z,45
2017-06-16T12:34:51.739Z,40
2017-06-16T12:36:00.697Z,45
2017-06-16T12:37:09.703Z,40
2017-06-16T12:38:18.659Z,40
2017-06-16T12:39:27.621Z,50
2017-06-16T12:40:36.579Z,45
2017-06-16T12:41:45.541Z,45
2017-06-16T12:42:54.822Z,45
2017-06-16T12:44:03.781Z,40
2017-06-16T12:45:12.736Z,50
2017-06-16T12:46:21.693Z,50
2017-06-16T12:47:30.652Z,45
2017-06-16T12:48:39.662Z,40
2017-06-16T12:49:48.617Z,35
2017-06-16T12:50:57.573Z,35
2017-06-16T12:52:06.532Z,35
2017-06-16T12:53:15.493Z,45
2017-06-16T12:54:24.450Z,45
2017-06-16T12:55:33.406Z,55
2017-06-16T12:56:42.372Z,65
2017-06-16T12:57:51.413Z,70
2017-06-16T12:59:00.455Z,85
2017-06-16T13:00:09.406Z,85
2017-06-16T13:01:18.362Z,65
2017-06-16T13:02:27.316Z,110
2017-06-16T13:03:36.271Z,75
2017-06-16T13:04:45.227Z,75
2017-06-16T13:05:54.181Z,65
2017-06-16T13:07:03.139Z,110
2017-06-16T13:08:12.093Z,65
2017-06-16T13:09:21.051Z,60
2017-06-16T13:10:30.006Z,45
2017-06-16T13:11:38.969Z,40
2017-06-16T13:12:47.935Z,40
2017-06-16T13:13:56.897Z,40
2017-06-16T13:15:05.849Z,35
2017-06-16T13:16:14.809Z,30
2017-06-16T13:17:23.832Z,30
2017-06-16T13:18:32.873Z,30
2017-06-16T13:19:41.916Z,20
2017-06-16T13:20:50.874Z,20
2017-06-16T13:21:59.836Z,20
2017-06-16T13:23:08.849Z,25
2017-06-16T13:24:17.814Z,25
2017-06-16T13:25:26.774Z,20
2017-06-16T13:26:35.733Z,20
2017-06-16T13:27:44.714Z,25
2017-06-16T13:28:53.811Z,30
2017-06-16T13:30:02.767Z,30
2017-06-16T13:31:11.724Z,25
2017-06-16T13:32:20.770Z,25
2017-06-16T13:33:29.744Z,25
2017-06-16T13:34:38.701Z,25
2017-06-16T13:35:47.652Z,25
2017-06-16T13:36:56.613Z,30
2017-06-16T13:38:05.567Z,30
2017-06-16T13:39:14.520Z,25
2017-06-16T13:40:23.869Z,20
2017-06-16T13:41:32.824Z,25
2017-06-16T13:42:41.777Z,20
2017-06-16T13:43:50.733Z,25
2017-06-16T13:44:59.689Z,25
2017-06-16T13:46:08.695Z,25
2017-06-16T13:47:17.742Z,25
2017-06-16T13:48:26.695Z,25
2017-06-16T13:49:35.645Z,25
2017-06-16T13:50:44.597Z,25
2017-06-16T13:51:53.606Z,30
2017-06-16T13:53:02.561Z,30
2017-06-16T13:54:11.600Z,30
2017-06-16T13:55:20.554Z,35
2017-06-16T13:56:29.507Z,35
2017-06-16T13:57:38.511Z,35
2017-06-16T13:58:47.466Z,35
2017-06-16T13:59:56.428Z,35
2017-06-16T14:01:05.390Z,30
2017-06-16T14:02:14.347Z,30
2017-06-16T14:03:23.353Z,30
2017-06-16T14:04:32.306Z,35
2017-06-16T14:05:41.258Z,30
2017-06-16T14:06:50.213Z,35
2017-06-16T14:07:59.166Z,35
2017-06-16T14:09:08.165Z,40
2017-06-16T14:10:17.141Z,45
2017-06-16T14:11:26.418Z,50
2017-06-16T14:12:35.370Z,50
2017-06-16T14:13:44.331Z,55
2017-06-16T14:14:53.336Z,65
2017-06-16T14:16:02.376Z,70
2017-06-16T14:17:11.338Z,75
2017-06-16T14:18:20.292Z,80
2017-06-16T14:19:29.246Z,85
2017-06-16T14:20:38.571Z,75
2017-06-16T14:21:47.527Z,70
2017-06-16T14:22:56.500Z,70
2017-06-16T14:24:05.453Z,90
2017-06-16T14:25:14.409Z,105
2017-06-16T14:26:23.409Z,90
2017-06-16T14:27:32.363Z,85
2017-06-16T14:28:41.316Z,65
2017-06-16T14:29:50.272Z,45
2017-06-16T14:30:59.227Z,40
2017-06-16T14:32:08.190Z,45
2017-06-16T14:33:17.156Z,50
2017-06-16T14:34:26.440Z,50
2017-06-16T14:35:35.392Z,60
2017-06-16T14:36:44.346Z,65
2017-06-16T14:37:53.352Z,65
2017-06-16T14:39:02.308Z,55
2017-06-16T14:40:11.353Z,50
2017-06-16T14:41:20.306Z,45
2017-06-16T14:42:29.258Z,45
2017-06-16T14:43:38.211Z,35
2017-06-16T14:44:47.166Z,35
2017-06-16T14:45:56.118Z,30
2017-06-16T14:47:05.397Z,30
2017-06-16T14:48:14.361Z,25
2017-06-16T14:49:23.539Z,25
2017-06-16T14:50:32.502Z,25
2017-06-16T14:51:41.453Z,30
2017-06-16T14:52:50.409Z,30
2017-06-16T14:53:59.450Z,30
2017-06-16T14:55:08.449Z,25
2017-06-16T14:56:17.403Z,20
2017-06-16T14:57:26.358Z,20
2017-06-16T14:58:35.639Z,15
2017-06-16T14:59:44.597Z,15
2017-06-16T15:00:53.549Z,15
2017-06-16T15:02:02.501Z,15
2017-06-16T15:03:11.776Z,15
2017-06-16T15:04:20.732Z,10
2017-06-16T15:05:29.787Z,15
2017-06-16T15:06:38.793Z,15
2017-06-16T15:07:47.864Z,15
2017-06-16T15:08:56.822Z,15
2017-06-16T15:10:05.781Z,15
2017-06-16T15:11:14.735Z,20
2017-06-16T15:12:24.029Z,20
2017-06-16T15:13:32.984Z,25
2017-06-16T15:14:41.937Z,35
2017-06-16T15:15:50.887Z,35
2017-06-16T15:16:59.842Z,30
2017-06-16T15:18:08.848Z,35
2017-06-16T15:19:17.802Z,40
2017-06-16T15:20:26.758Z,40
2017-06-16T15:21:35.716Z,45
2017-06-16T15:22:44.680Z,50
2017-06-16T15:23:53.688Z,50
2017-06-16T15:25:02.732Z,50
2017-06-16T15:26:12.009Z,45
2017-06-16T15:27:20.963Z,45
2017-06-16T15:28:29.919Z,45
2017-06-16T15:29:38.926Z,40
2017-06-16T15:30:47.885Z,35
2017-06-16T15:31:56.844Z,35
2017-06-16T15:33:05.796Z,30
2017-06-16T15:34:14.754Z,30
2017-06-16T15:35:23.711Z,35
2017-06-16T15:36:32.668Z,35
2017-06-16T15:37:41.624Z,40
2017-06-16T15:38:50.580Z,45
2017-06-16T15:39:59.539Z,45
2017-06-16T15:41:08.495Z,45
2017-06-16T15:42:17.804Z,50
2017-06-16T15:43:26.760Z,55
2017-06-16T15:44:35.735Z,55
2017-06-16T15:45:44.699Z,50
2017-06-16T15:46:53.699Z,80
2017-06-16T15:48:02.653Z,65
2017-06-16T15:49:11.618Z,55
2017-06-16T15:50:20.572Z,55
2017-06-16T15:51:29.528Z,50
2017-06-16T15:52:38.483Z,50
2017-06-16T15:53:47.438Z,50
2017-06-16T15:54:56.390Z,50
2017-06-16T15:56:05.345Z,50
2017-06-16T15:57:14.304Z,35
2017-06-16T15:58:23.261Z,45
2017-06-16T15:59:32.215Z,40
2017-06-16T16:00:41.177Z,30
2017-06-16T16:01:50.135Z,25
2017-06-16T16:02:59.091Z,30
2017-06-16T16:04:08.097Z,15
2017-06-16T16:05:17.066Z,15
2017-06-16T16:06:26.343Z,15
2017-06-16T16:07:35.302Z,15
2017-06-16T16:08:44.255Z,15
2017-06-16T16:09:53.209Z,35
2017-06-16T16:11:02.161Z,45
2017-06-16T16:12:11.122Z,45
2017-06-16T16:13:20.074Z,45
2017-06-16T16:14:29.029Z,35
2017-06-16T16:15:38.035Z,25
2017-06-16T16:16:46.992Z,30
2017-06-16T16:17:55.951Z,45
2017-06-16T16:19:04.910Z,45
2017-06-16T16:20:13.873Z,70
2017-06-16T16:21:22.902Z,65
2017-06-16T16:22:31.862Z,65
2017-06-16T16:23:40.821Z,60
2017-06-16T16:24:49.867Z,55
2017-06-16T16:25:58.917Z,30
2017-06-16T16:27:07.877Z,40
2017-06-16T16:28:16.833Z,20
2017-06-16T16:29:26.115Z,25