createdAt,value
2018-11-04T00:00:28.494Z,20.40
2018-11-04T00:02:56.780Z,20.70
2018-11-04T00:05:25.084Z,21.77
2018-11-04T00:07:53.686Z,20.37
2018-11-04T00:10:21.890Z,21.93
2018-11-04T00:12:50.255Z,21.70
2018-11-04T00:15:18.492Z,21.90
2018-11-04T00:17:46.767Z,20.67
2018-11-04T00:20:15.647Z,28.53
2018-11-04T00:22:43.871Z,25.50
2018-11-04T00:25:13.340Z,20.63
2018-11-04T00:27:41.772Z,21.30
2018-11-04T00:30:12.853Z,23.13
2018-11-04T00:32:41.743Z,19.60
2018-11-04T00:35:10.030Z,23.90
2018-11-04T00:37:38.632Z,20.70
2018-11-04T00:40:07.624Z,20.20
2018-11-04T00:42:35.952Z,22.90
2018-11-04T00:45:04.549Z,21.80
2018-11-04T00:47:32.856Z,22.03
2018-11-04T00:50:01.137Z,21.87
2018-11-04T00:52:29.406Z,23.10
2018-11-04T00:54:57.640Z,27.47
2018-11-04T00:57:25.864Z,29.67
2018-11-04T00:59:54.175Z,22.57
2018-11-04T01:02:22.425Z,21.73
2018-11-04T01:04:50.696Z,28.80
2018-11-04T01:07:19.215Z,24.03
2018-11-04T01:09:47.478Z,26.53
2018-11-04T01:12:15.693Z,21.30
2018-11-04T01:14:43.951Z,25.93
2018-11-04T01:17:12.192Z,22.63
2018-11-04T01:19:40.431Z,25.40
2018-11-04T01:22:09.228Z,25.33
2018-11-04T01:24:37.585Z,22.00
2018-11-04T01:27:06.049Z,23.00
2018-11-04T01:29:34.322Z,22.73
2018-11-04T01:32:02.612Z,22.33
2018-11-04T01:34:30.852Z,22.17
2018-11-04T01:36:59.100Z,22.97
2018-11-04T01:39:27.428Z,24.90
2018-11-04T01:41:55.699Z,23.40
2018-11-04T01:44:23.963Z,21.90
2018-11-04T01:46:52.221Z,19.57
2018-11-04T01:49:20.489Z,22.67
2018-11-04T01:51:48.737Z,23.17
2018-11-04T01:54:16.987Z,25.83
2018-11-04T01:56:45.451Z,23.53
2018-11-04T01:59:13.720Z,25.83
2018-11-04T02:01:41.966Z,21.20
2018-11-04T02:04:10.249Z,21.47
2018-11-04T02:06:38.592Z,21.20
2018-11-04T02:09:13.880Z,27.03
2018-11-04T02:11:42.132Z,23.13
2018-11-04T02:14:10.449Z,20.60
2018-11-04T02:16:38.706Z,22.20
2018-11-04T02:19:06.994Z,19.70
2018-11-04T02:21:49.954Z,19.63
2018-11-04T02:24:18.249Z,22.30
2018-11-04T02:26:46.691Z,20.43
2018-11-04T02:29:14.951Z,30.80
2018-11-04T02:31:43.194Z,23.23
2018-11-04T02:34:11.469Z,19.17
2018-11-04T02:36:39.722Z,21.33
2018-11-04T02:39:08.400Z,20.00
2018-11-04T02:41:36.759Z,20.20
2018-11-04T02:44:05.059Z,25.00
2018-11-04T02:46:33.344Z,20.93
2018-11-04T02:49:01.645Z,22.70
2018-11-04T02:51:30.084Z,21.73
2018-11-04T02:53:58.343Z,19.80
2018-11-04T02:56:26.614Z,21.10
2018-11-04T02:58:55.221Z,21.47
2018-11-04T03:01:23.560Z,20.70
2018-11-04T03:03:51.812Z,21.13
2018-11-04T03:06:20.082Z,23.63
2018-11-04T03:08:48.896Z,19.00
2018-11-04T03:11:17.148Z,20.33
2018-11-04T03:13:45.405Z,20.90
2018-11-04T03:16:13.680Z,24.83
2018-11-04T03:18:41.955Z,17.70
2018-11-04T03:21:10.200Z,22.23
2018-11-04T03:23:38.444Z,22.27
2018-11-04T03:26:06.705Z,19.67
2018-11-04T03:28:34.966Z,21.93
2018-11-04T03:31:03.223Z,19.67
2018-11-04T03:33:31.512Z,21.00
2018-11-04T03:35:59.755Z,18.40
2018-11-04T03:38:28.013Z,20.90
2018-11-04T03:40:56.295Z,19.10
2018-11-04T03:43:24.750Z,20.37
2018-11-04T03:45:53.020Z,22.20
2018-11-04T03:48:21.294Z,20.23
2018-11-04T03:50:49.558Z,20.67
2018-11-04T03:53:17.901Z,18.37
2018-11-04T03:55:46.152Z,17.63
2018-11-04T03:58:14.428Z,23.43
2018-11-04T04:00:42.677Z,17.47
2018-11-04T04:03:11.005Z,20.20
2018-11-04T04:05:39.259Z,18.60
2018-11-04T04:08:07.761Z,18.60
2018-11-04T04:10:35.986Z,16.57
2018-11-04T04:13:04.243Z,18.70
2018-11-04T04:15:32.549Z,19.00
2018-11-04T04:18:00.811Z,21.20
2018-11-04T04:20:29.102Z,18.63
2018-11-04T04:22:57.356Z,19.20
2018-11-04T04:25:25.643Z,18.13
2018-11-04T04:27:53.915Z,16.50
2018-11-04T04:30:22.195Z,16.70
2018-11-04T04:32:50.460Z,14.97
2018-11-04T04:35:18.698Z,17.10
2018-11-04T04:37:47.061Z,17.83
2018-11-04T04:40:15.303Z,14.20
2018-11-04T04:42:43.583Z,18.37
2018-11-04T04:45:11.882Z,20.70
2018-11-04T04:47:40.143Z,19.07
2018-11-04T04:50:08.476Z,17.47
2018-11-04T04:52:36.736Z,15.43
2018-11-04T04:55:05.331Z,17.30
2018-11-04T04:57:33.624Z,16.17
2018-11-04T05:00:01.886Z,18.63
2018-11-04T05:02:30.176Z,18.47
2018-11-04T05:04:58.475Z,21.53
2018-11-04T05:07:26.857Z,16.37
2018-11-04T05:09:55.151Z,17.10
2018-11-04T05:12:23.429Z,16.17
2018-11-04T05:14:51.958Z,14.40
2018-11-04T05:17:20.184Z,17.80
2018-11-04T05:19:48.466Z,17.37
2018-11-04T05:22:16.731Z,18.73
2018-11-04T05:24:45.160Z,15.13
2018-11-04T05:27:13.419Z,16.60
2018-11-04T05:29:41.708Z,19.33
2018-11-04T05:32:09.947Z,15.20
2018-11-04T05:34:38.219Z,15.03
2018-11-04T05:37:06.469Z,17.47
2018-11-04T05:39:34.774Z,19.37
2018-11-04T05:42:03.324Z,18.47
2018-11-04T05:44:31.608Z,19.53
2018-11-04T05:46:59.896Z,20.03
2018-11-04T05:49:28.181Z,19.20
2018-11-04T05:51:56.464Z,19.83
2018-11-04T05:54:24.718Z,23.03
2018-11-04T05:56:52.976Z,16.50
2018-11-04T05:59:21.256Z,18.63
2018-11-04T06:01:49.540Z,16.13
2018-11-04T06:04:17.815Z,17.70
2018-11-04T06:06:46.303Z,20.77
2018-11-04T06:09:14.567Z,16.30
2018-11-04T06:11:42.810Z,19.00
2018-11-04T06:14:11.131Z,20.30
2018-11-04T06:16:39.415Z,18.63
2018-11-04T06:19:07.703Z,20.40
2018-11-04T06:21:35.983Z,20.83
2018-11-04T06:24:04.252Z,19.17
2018-11-04T06:26:32.564Z,17.13
2018-11-04T06:29:00.851Z,20.47
2018-11-04T06:31:29.107Z,15.60
2018-11-04T06:33:57.389Z,18.07
2018-11-04T06:36:25.642Z,16.60
2018-11-04T06:38:55.211Z,24.03
2018-11-04T06:41:23.474Z,16.07
2018-11-04T06:43:51.912Z,18.50
2018-11-04T06:46:20.178Z,20.23
2018-11-04T06:48:49.311Z,19.17
2018-11-04T06:51:17.569Z,15.10
2018-11-04T06:53:45.869Z,18.73
2018-11-04T06:56:14.165Z,16.63
2018-11-04T06:58:51.064Z,18.70
2018-11-04T07:01:19.390Z,20.20
2018-11-04T07:03:59.033Z,22.57
2018-11-04T07:06:27.345Z,19.00
2018-11-04T07:08:55.900Z,18.67
2018-11-04T07:11:24.115Z,17.10
2018-11-04T07:13:52.488Z,18.50
2018-11-04T07:16:20.766Z,17.50
2018-11-04T07:18:49.083Z,18.70
2018-11-04T07:21:17.423Z,20.40
2018-11-04T07:23:45.751Z,19.43
2018-11-04T07:26:14.166Z,18.80
2018-11-04T07:28:42.451Z,20.30
2018-11-04T07:31:11.298Z,22.60
2018-11-04T07:33:39.662Z,21.10
2018-11-04T07:36:07.989Z,20.17
2018-11-04T07:38:36.274Z,21.13
2018-11-04T07:41:06.438Z,22.90
2018-11-04T07:43:34.784Z,20.17
2018-11-04T07:46:03.040Z,20.17
2018-11-04T07:48:31.363Z,17.70
2018-11-04T07:50:59.605Z,21.30
2018-11-04T07:53:27.945Z,22.17
2018-11-04T07:55:56.237Z,18.93
2018-11-04T07:58:24.512Z,19.87
2018-11-04T08:00:52.820Z,17.90
2018-11-04T08:03:35.822Z,21.40
2018-11-04T08:06:04.061Z,18.80
2018-11-04T08:08:32.501Z,19.43
2018-11-04T08:11:00.752Z,16.47
2018-11-04T08:13:29.119Z,18.93
2018-11-04T08:15:57.491Z,16.60
2018-11-04T08:18:25.752Z,20.60
2018-11-04T08:20:54.052Z,20.13
2018-11-04T08:23:22.341Z,18.43
2018-11-04T08:25:50.604Z,26.60
2018-11-04T08:28:18.905Z,22.20
2018-11-04T08:30:47.152Z,19.07
2018-11-04T08:33:15.423Z,19.10
2018-11-04T08:35:43.732Z,18.03
2018-11-04T08:38:12.083Z,18.20
2018-11-04T08:40:40.341Z,22.30
2018-11-04T08:43:08.640Z,20.07
2018-11-04T08:45:36.995Z,18.67
2018-11-04T08:48:05.318Z,19.43
2018-11-04T08:50:33.577Z,18.30
2018-11-04T08:53:01.824Z,21.47
2018-11-04T08:55:30.131Z,20.07
2018-11-04T08:57:58.377Z,22.87
2018-11-04T09:00:26.733Z,21.93
2018-11-04T09:02:54.979Z,19.60
2018-11-04T09:05:23.216Z,21.13
2018-11-04T09:07:51.465Z,22.87
2018-11-04T09:10:19.788Z,16.67
2018-11-04T09:12:48.140Z,18.93
2018-11-04T09:15:16.374Z,19.10
2018-11-04T09:17:44.668Z,20.67
2018-11-04T09:20:14.303Z,23.40
2018-11-04T09:22:43.521Z,25.00
2018-11-04T09:25:12.352Z,21.07
2018-11-04T09:27:40.618Z,23.90
2018-11-04T09:30:11.261Z,23.90
2018-11-04T09:32:40.303Z,19.63
2018-11-04T09:35:09.682Z,21.83
2018-11-04T09:37:37.709Z,27.50
2018-11-04T09:40:07.462Z,24.50
2018-11-04T09:42:35.768Z,24.17
2018-11-04T09:45:04.595Z,26.67
2018-11-04T09:47:42.786Z,26.70
2018-11-04T09:50:11.991Z,28.87
2018-11-04T09:52:41.208Z,28.20
2018-11-04T09:55:10.859Z,29.87
2018-11-04T09:57:39.235Z,27.80
2018-11-04T10:00:08.931Z,29.03
2018-11-04T10:02:38.377Z,25.87
2018-11-04T10:05:11.555Z,32.60
2018-11-04T10:07:41.990Z,27.90
2018-11-04T10:10:25.668Z,28.40
2018-11-04T10:12:57.427Z,29.47
2018-11-04T10:15:27.946Z,28.53
2018-11-04T10:17:58.683Z,31.23
2018-11-04T10:20:27.804Z,31.03
2018-11-04T10:22:57.990Z,27.83
2018-11-04T10:25:28.664Z,30.83
2018-11-04T10:27:58.902Z,25.23
2018-11-04T10:30:29.730Z,27.10
2018-11-04T10:33:01.920Z,30.07
2018-11-04T10:35:32.194Z,26.43
2018-11-04T10:38:02.965Z,27.63
2018-11-04T10:40:33.450Z,31.53
2018-11-04T10:43:03.530Z,30.20
2018-11-04T10:45:34.325Z,26.30
2018-11-04T10:48:18.846Z,25.80
2018-11-04T10:50:47.101Z,25.23
2018-11-04T10:53:15.364Z,33.30
2018-11-04T10:55:43.630Z,24.43
2018-11-04T10:58:12.604Z,26.83
2018-11-04T11:00:46.468Z,26.90
2018-11-04T11:03:15.173Z,24.27
2018-11-04T11:05:43.734Z,29.53
2018-11-04T11:08:14.760Z,25.30
2018-11-04T11:10:45.920Z,26.90
2018-11-04T11:13:20.173Z,23.93
2018-11-04T11:15:50.840Z,26.07
2018-11-04T11:18:22.047Z,26.20
2018-11-04T11:20:52.391Z,24.67
2018-11-04T11:23:23.059Z,24.50
2018-11-04T11:25:51.681Z,27.37
2018-11-04T11:28:20.164Z,27.17
2018-11-04T11:30:48.833Z,31.40
2018-11-04T11:33:17.052Z,25.80
2018-11-04T11:35:45.603Z,26.40
2018-11-04T11:38:14.292Z,28.60
2018-11-04T11:40:42.718Z,25.23
2018-11-04T11:43:11.183Z,25.33
2018-11-04T11:45:39.438Z,28.30
2018-11-04T11:48:08.229Z,29.40
2018-11-04T11:50:36.554Z,28.87
2018-11-04T11:53:05.098Z,28.63
2018-11-04T11:55:33.275Z,28.13
2018-11-04T11:58:01.560Z,27.03
2018-11-04T12:00:29.909Z,31.77
2018-11-04T12:02:58.129Z,28.73
2018-11-04T12:05:26.377Z,25.30
2018-11-04T12:07:54.611Z,31.70
2018-11-04T12:10:22.904Z,29.80
2018-11-04T12:12:51.233Z,26.63
2018-11-04T12:15:19.527Z,27.07
2018-11-04T12:17:47.839Z,26.17
2018-11-04T12:20:16.052Z,25.10
2018-11-04T12:22:44.393Z,26.10
2018-11-04T12:25:13.277Z,22.90
2018-11-04T12:27:41.769Z,30.70
2018-11-04T12:30:11.564Z,28.40
2018-11-04T12:32:40.042Z,24.93
2018-11-04T12:35:09.279Z,30.53
2018-11-04T12:37:37.451Z,30.40
2018-11-04T12:40:07.604Z,32.63
2018-11-04T12:42:35.869Z,25.23
2018-11-04T12:45:04.399Z,30.93
2018-11-04T12:47:32.631Z,31.47
2018-11-04T12:50:00.876Z,28.57
2018-11-04T12:52:29.117Z,29.50
2018-11-04T12:54:57.384Z,30.73
2018-11-04T12:57:25.751Z,26.00
2018-11-04T13:00:04.395Z,28.50
2018-11-04T13:02:41.881Z,26.43
2018-11-04T13:05:15.692Z,31.30
2018-11-04T13:07:49.996Z,27.67
2018-11-04T13:10:19.257Z,31.20
2018-11-04T13:12:53.104Z,28.90
2018-11-04T13:15:26.367Z,33.63
2018-11-04T13:18:00.874Z,31.77
2018-11-04T13:20:35.512Z,30.17
2018-11-04T13:23:06.273Z,34.87
2018-11-04T13:25:36.653Z,29.37
2018-11-04T13:28:07.354Z,30.10
2018-11-04T13:30:38.332Z,34.23
2018-11-04T13:33:10.242Z,31.23
2018-11-04T13:35:38.490Z,32.77
2018-11-04T13:38:06.720Z,32.17
2018-11-04T13:40:34.989Z,30.80
2018-11-04T13:43:03.266Z,34.20
2018-11-04T13:45:31.468Z,34.77
2018-11-04T13:47:59.696Z,36.73
2018-11-04T13:50:27.923Z,30.13
2018-11-04T13:52:56.327Z,36.63
2018-11-04T13:55:24.578Z,33.00
2018-11-04T13:57:52.843Z,34.07
2018-11-04T14:00:21.101Z,31.17
2018-11-04T14:02:49.928Z,34.53
2018-11-04T14:05:18.136Z,35.40
2018-11-04T14:07:46.392Z,30.83
2018-11-04T14:10:15.809Z,33.60
2018-11-04T14:12:44.645Z,33.70
2018-11-04T14:15:13.388Z,33.10
2018-11-04T14:17:41.685Z,33.40
2018-11-04T14:20:10.861Z,34.00
2018-11-04T14:22:40.317Z,29.80
2018-11-04T14:25:09.361Z,36.43
2018-11-04T14:27:37.825Z,38.43
2018-11-04T14:30:08.357Z,32.63
2018-11-04T14:32:36.631Z,40.37
2018-11-04T14:35:06.250Z,36.33
2018-11-04T14:37:34.481Z,34.57
2018-11-04T14:40:02.724Z,35.23
2018-11-04T14:42:30.980Z,31.70
2018-11-04T14:44:59.240Z,36.17
2018-11-04T14:47:27.472Z,33.50
2018-11-04T14:49:55.733Z,30.43
2018-11-04T14:52:24.076Z,31.57
2018-11-04T14:54:52.323Z,32.10
2018-11-04T14:57:20.562Z,34.63
2018-11-04T14:59:48.885Z,35.37
2018-11-04T15:02:17.069Z,36.00
2018-11-04T15:04:45.302Z,33.63
2018-11-04T15:07:13.543Z,30.37
2018-11-04T15:09:41.779Z,33.10
2018-11-04T15:12:10.033Z,31.57
2018-11-04T15:14:38.269Z,31.37
2018-11-04T15:17:06.689Z,31.17
2018-11-04T15:19:34.966Z,34.00
2018-11-04T15:22:03.232Z,34.70
2018-11-04T15:24:31.482Z,30.70
2018-11-04T15:26:59.708Z,33.60
2018-11-04T15:29:27.977Z,31.50
2018-11-04T15:31:56.245Z,35.07
2018-11-04T15:34:24.642Z,32.60
2018-11-04T15:36:52.727Z,32.80
2018-11-04T15:39:20.977Z,30.43
2018-11-04T15:41:49.247Z,34.43
2018-11-04T15:44:17.489Z,35.07
2018-11-04T15:46:45.715Z,31.57
2018-11-04T15:49:14.345Z,31.07
2018-11-04T15:51:42.474Z,31.77
2018-11-04T15:54:10.737Z,29.30
2018-11-04T15:56:38.987Z,30.90
2018-11-04T15:59:07.208Z,32.70
2018-11-04T16:01:35.452Z,29.67
2018-11-04T16:04:03.720Z,28.60
2018-11-04T16:06:31.968Z,34.07
2018-11-04T16:09:00.196Z,31.73
2018-11-04T16:11:28.436Z,31.23
2018-11-04T16:13:56.686Z,37.33
2018-11-04T16:16:25.052Z,30.43
2018-11-04T16:18:53.407Z,28.80
2018-11-04T16:21:21.552Z,31.07
2018-11-04T16:23:49.823Z,28.80
2018-11-04T16:26:18.083Z,29.53
2018-11-04T16:28:46.545Z,28.63
2018-11-04T16:31:15.008Z,30.30
2018-11-04T16:33:43.243Z,28.40
2018-11-04T16:36:11.487Z,31.53
2018-11-04T16:38:39.708Z,30.40
2018-11-04T16:41:07.936Z,28.00
2018-11-04T16:43:36.389Z,29.27
2018-11-04T16:46:04.773Z,28.37
2018-11-04T16:48:33.015Z,30.60
2018-11-04T16:51:02.367Z,27.80
2018-11-04T16:53:30.664Z,28.47
2018-11-04T16:55:58.950Z,33.03
2018-11-04T16:58:27.120Z,29.20
2018-11-04T17:00:55.363Z,29.73
2018-11-04T17:03:23.632Z,27.57
2018-11-04T17:05:51.918Z,28.10
2018-11-04T17:08:25.842Z,26.80
2018-11-04T17:10:59.812Z,30.57
2018-11-04T17:13:30.362Z,27.00
2018-11-04T17:16:00.992Z,29.23
2018-11-04T17:18:31.288Z,27.87
2018-11-04T17:21:01.723Z,28.83
2018-11-04T17:23:31.220Z,28.03
2018-11-04T17:26:01.144Z,30.13
2018-11-04T17:28:31.617Z,25.60
2018-11-04T17:31:01.173Z,29.40
2018-11-04T17:33:32.896Z,27.77
2018-11-04T17:36:04.469Z,29.50
2018-11-04T17:38:34.011Z,29.73
2018-11-04T17:41:04.015Z,34.43
2018-11-04T17:43:33.009Z,30.43
2018-11-04T17:46:03.145Z,31.13
2018-11-04T17:48:34.097Z,27.67
2018-11-04T17:51:04.771Z,32.80
2018-11-04T17:53:42.403Z,36.20
2018-11-04T17:56:13.080Z,32.70
2018-11-04T17:58:44.850Z,34.03
2018-11-04T18:01:15.722Z,31.57
2018-11-04T18:03:43.944Z,34.07
2018-11-04T18:06:12.191Z,31.70
2018-11-04T18:08:40.452Z,29.10
2018-11-04T18:11:08.727Z,33.03
2018-11-04T18:13:37.068Z,34.10
2018-11-04T18:16:05.308Z,31.33
2018-11-04T18:18:33.779Z,31.97
2018-11-04T18:21:02.068Z,32.97
2018-11-04T18:23:30.310Z,30.17
2018-11-04T18:25:58.625Z,36.20
2018-11-04T18:28:26.860Z,29.00
2018-11-04T18:30:55.120Z,32.60
2018-11-04T18:33:23.368Z,30.37
2018-11-04T18:35:51.692Z,33.77
2018-11-04T18:38:19.945Z,30.60
2018-11-04T18:40:48.380Z,32.23
2018-11-04T18:43:16.624Z,28.50
2018-11-04T18:45:44.879Z,34.43
2018-11-04T18:48:13.123Z,30.03
2018-11-04T18:50:41.494Z,33.27
2018-11-04T18:53:09.691Z,31.30
2018-11-04T18:55:37.967Z,31.40
2018-11-04T18:58:06.443Z,30.00
2018-11-04T19:00:34.769Z,35.27
2018-11-04T19:03:03.051Z,36.53
2018-11-04T19:05:31.406Z,30.77
2018-11-04T19:07:59.545Z,31.03
2018-11-04T19:10:27.830Z,33.60
2018-11-04T19:12:56.168Z,30.87
2018-11-04T19:15:24.586Z,28.93
2018-11-04T19:17:52.848Z,30.93
2018-11-04T19:20:21.124Z,34.70
2018-11-04T19:22:52.361Z,31.57
2018-11-04T19:25:34.568Z,30.97
2018-11-04T19:28:02.808Z,31.00
2018-11-04T19:30:31.043Z,37.77
2018-11-04T19:32:59.298Z,31.43
2018-11-04T19:35:27.548Z,32.97
2018-11-04T19:37:55.797Z,38.90
2018-11-04T19:40:24.073Z,34.97
2018-11-04T19:42:52.362Z,33.17
2018-11-04T19:45:20.692Z,37.33
2018-11-04T19:47:48.972Z,39.93
2018-11-04T19:50:17.213Z,33.80
2018-11-04T19:52:45.461Z,32.90
2018-11-04T19:55:13.931Z,37.57
2018-11-04T19:57:42.176Z,36.40
2018-11-04T20:00:12.537Z,37.10
2018-11-04T20:02:40.810Z,33.67
2018-11-04T20:05:10.186Z,36.60
2018-11-04T20:07:38.396Z,38.57
2018-11-04T20:10:10.745Z,33.97
2018-11-04T20:12:44.434Z,42.43
2018-11-04T20:15:12.748Z,40.10
2018-11-04T20:17:41.021Z,39.27
2018-11-04T20:20:11.438Z,40.90
2018-11-04T20:22:39.985Z,39.63
2018-11-04T20:25:13.831Z,38.10
2018-11-04T20:27:42.373Z,38.10
2018-11-04T20:30:12.644Z,39.63
2018-11-04T20:32:46.304Z,41.53
2018-11-04T20:35:24.116Z,40.87
2018-11-04T20:37:52.395Z,37.03
2018-11-04T20:40:26.045Z,39.57
2018-11-04T20:42:54.329Z,35.73
2018-11-04T20:45:22.590Z,40.20
2018-11-04T20:47:56.108Z,39.60
2018-11-04T20:50:29.720Z,41.30
2018-11-04T20:52:57.949Z,42.60
2018-11-04T20:55:31.595Z,34.40
2018-11-04T20:57:59.934Z,42.47
2018-11-04T21:00:28.164Z,41.73
2018-11-04T21:02:56.764Z,35.53
2018-11-04T21:05:25.029Z,40.07
2018-11-04T21:07:53.496Z,36.70
2018-11-04T21:10:21.760Z,38.40
2018-11-04T21:12:50.057Z,39.50
2018-11-04T21:15:18.316Z,35.83
2018-11-04T21:17:46.569Z,43.13
2018-11-04T21:20:14.831Z,38.57
2018-11-04T21:22:43.095Z,38.30
2018-11-04T21:25:11.406Z,40.17
2018-11-04T21:27:39.609Z,38.63
2018-11-04T21:30:09.725Z,40.03
2018-11-04T21:32:38.033Z,38.60
2018-11-04T21:35:07.400Z,37.90
2018-11-04T21:37:35.685Z,40.60
2018-11-04T21:40:04.308Z,36.43
2018-11-04T21:42:32.739Z,37.43
2018-11-04T21:45:00.861Z,36.13
2018-11-04T21:47:29.096Z,38.60
2018-11-04T21:49:57.373Z,37.77
2018-11-04T21:52:25.609Z,36.83
2018-11-04T21:54:54.067Z,41.73
2018-11-04T21:57:22.304Z,38.20
2018-11-04T21:59:50.564Z,38.60
2018-11-04T22:02:18.870Z,38.53
2018-11-04T22:04:47.274Z,37.63
2018-11-04T22:07:15.423Z,36.90
2018-11-04T22:09:43.692Z,37.47
2018-11-04T22:12:11.916Z,40.03
2018-11-04T22:14:40.158Z,37.33
2018-11-04T22:17:08.499Z,36.60
2018-11-04T22:19:36.845Z,32.20
2018-11-04T22:22:05.099Z,34.07
2018-11-04T22:24:33.352Z,31.87
2018-11-04T22:27:01.590Z,34.30
2018-11-04T22:29:29.825Z,37.70
2018-11-04T22:31:58.080Z,36.87
2018-11-04T22:34:26.345Z,40.50
2018-11-04T22:36:54.610Z,36.83
2018-11-04T22:39:22.849Z,31.53
2018-11-04T22:41:51.127Z,33.97
2018-11-04T22:44:19.423Z,37.67
2018-11-04T22:46:47.791Z,34.40
2018-11-04T22:49:16.060Z,34.40
2018-11-04T22:51:44.306Z,32.73
2018-11-04T22:54:12.626Z,35.07
2018-11-04T22:56:41.171Z,35.00
2018-11-04T22:59:09.400Z,29.63
2018-11-04T23:01:37.823Z,36.50
2018-11-04T23:04:06.204Z,31.67
2018-11-04T23:06:34.466Z,33.73
2018-11-04T23:09:03.000Z,31.30
2018-11-04T23:11:31.283Z,31.97
2018-11-04T23:13:59.581Z,34.40
2018-11-04T23:16:27.817Z,32.07
2018-11-04T23:18:56.091Z,29.50
2018-11-04T23:21:24.348Z,33.17
2018-11-04T23:23:52.636Z,32.30
2018-11-04T23:26:20.931Z,31.50
2018-11-04T23:28:49.251Z,29.93
2018-11-04T23:31:17.549Z,33.90
2018-11-04T23:33:45.789Z,29.77
2018-11-04T23:36:14.063Z,31.00
2018-11-04T23:38:42.374Z,34.50
2018-11-04T23:41:10.711Z,33.13
2018-11-04T23:43:39.005Z,32.20
2018-11-04T23:46:07.408Z,31.23
2018-11-04T23:48:35.703Z,35.23
2018-11-04T23:51:03.960Z,34.10
2018-11-04T23:53:32.265Z,35.00
2018-11-04T23:56:00.565Z,32.30
2018-11-04T23:58:28.839Z,29.27
