createdAt,value
2018-11-14T00:00:20.969Z,0.00
2018-11-14T00:01:20.957Z,0.00
2018-11-14T00:02:20.951Z,0.00
2018-11-14T00:03:20.937Z,0.00
2018-11-14T00:04:20.941Z,0.00
2018-11-14T00:05:20.915Z,0.00
2018-11-14T00:06:20.909Z,0.00
2018-11-14T00:07:20.892Z,0.00
2018-11-14T00:08:20.897Z,0.00
2018-11-14T00:09:20.932Z,0.00
2018-11-14T00:10:20.859Z,0.00
2018-11-14T00:11:20.881Z,0.00
2018-11-14T00:12:20.838Z,0.00
2018-11-14T00:13:20.844Z,0.00
2018-11-14T00:14:20.815Z,0.00
2018-11-14T00:15:20.804Z,0.00
2018-11-14T00:16:20.797Z,0.00
2018-11-14T00:17:20.820Z,0.00
2018-11-14T00:18:20.773Z,0.00
2018-11-14T00:19:21.487Z,0.00
2018-11-14T00:20:20.751Z,0.00
2018-11-14T00:21:20.740Z,0.00
2018-11-14T00:22:20.730Z,0.00
2018-11-14T00:23:20.752Z,0.00
2018-11-14T00:24:20.712Z,0.00
2018-11-14T00:25:20.699Z,0.00
2018-11-14T00:26:20.688Z,0.00
2018-11-14T00:27:20.676Z,0.00
2018-11-14T00:28:20.733Z,0.00
2018-11-14T00:29:20.711Z,0.00
2018-11-14T00:30:20.643Z,0.00
2018-11-14T00:31:20.632Z,0.00
2018-11-14T00:32:20.624Z,0.00
2018-11-14T00:33:20.611Z,0.00
2018-11-14T00:34:20.616Z,0.00
2018-11-14T00:35:20.608Z,0.00
2018-11-14T00:36:20.579Z,0.00
2018-11-14T00:37:20.568Z,0.00
2018-11-14T00:38:20.557Z,0.00
2018-11-14T00:39:20.561Z,0.00
2018-11-14T00:40:20.550Z,0.00
2018-11-14T00:41:20.524Z,0.00
2018-11-14T00:42:20.514Z,0.00
2018-11-14T00:43:20.534Z,0.00
2018-11-14T00:44:20.493Z,0.00
2018-11-14T00:45:20.485Z,0.00
2018-11-14T00:46:20.470Z,0.00
2018-11-14T00:47:20.461Z,0.00
2018-11-14T00:48:20.448Z,0.00
2018-11-14T00:49:20.451Z,0.00
2018-11-14T00:50:20.429Z,0.00
2018-11-14T00:51:20.416Z,0.00
2018-11-14T00:52:20.405Z,0.00
2018-11-14T00:53:20.435Z,0.00
2018-11-14T00:54:20.383Z,0.00
2018-11-14T00:55:20.372Z,0.00
2018-11-14T00:56:20.361Z,0.00
2018-11-14T00:57:20.353Z,0.00
2018-11-14T00:58:20.339Z,0.00
2018-11-14T00:59:20.362Z,0.00
2018-11-14T01:00:20.318Z,0.00
2018-11-14T01:01:20.312Z,0.00
2018-11-14T01:02:20.297Z,0.00
2018-11-14T01:03:20.296Z,0.00
2018-11-14T01:04:20.461Z,0.00
2018-11-14T01:05:20.280Z,0.00
2018-11-14T01:06:20.258Z,0.00
2018-11-14T01:07:20.243Z,0.00
2018-11-14T01:08:20.233Z,0.00
2018-11-14T01:09:20.530Z,0.00
2018-11-14T01:10:20.228Z,0.00
2018-11-14T01:11:20.199Z,0.00
2018-11-14T01:12:20.188Z,0.00
2018-11-14T01:13:20.721Z,0.00
2018-11-14T01:14:20.166Z,0.00
2018-11-14T01:15:20.169Z,0.00
2018-11-14T01:16:20.144Z,0.00
2018-11-14T01:17:20.171Z,0.00
2018-11-14T01:18:20.137Z,0.00
2018-11-14T01:19:20.113Z,0.00
2018-11-14T01:20:20.107Z,0.00
2018-11-14T01:21:20.090Z,0.00
2018-11-14T01:22:20.094Z,0.00
2018-11-14T01:23:20.069Z,0.00
2018-11-14T01:24:20.056Z,0.00
2018-11-14T01:25:20.082Z,0.00
2018-11-14T01:26:20.034Z,0.00
2018-11-14T01:27:20.028Z,0.00
2018-11-14T01:28:20.015Z,0.00
2018-11-14T01:29:20.003Z,0.00
2018-11-14T01:30:19.993Z,0.00
2018-11-14T01:31:19.996Z,0.00
2018-11-14T01:32:19.974Z,0.00
2018-11-14T01:33:19.959Z,0.00
2018-11-14T01:34:19.948Z,0.00
2018-11-14T01:35:19.939Z,0.00
2018-11-14T01:36:19.940Z,0.00
2018-11-14T01:37:19.915Z,0.00
2018-11-14T01:38:19.941Z,0.00
2018-11-14T01:39:19.893Z,0.00
2018-11-14T01:40:19.886Z,0.00
2018-11-14T01:41:19.872Z,0.00
2018-11-14T01:42:19.862Z,0.00
2018-11-14T01:43:19.850Z,0.00
2018-11-14T01:44:19.864Z,0.00
2018-11-14T01:45:19.828Z,0.00
2018-11-14T01:46:19.817Z,0.00
2018-11-14T01:47:19.810Z,0.00
2018-11-14T01:48:19.799Z,0.00
2018-11-14T01:49:19.783Z,0.00
2018-11-14T01:50:19.791Z,0.00
2018-11-14T01:51:19.763Z,0.00
2018-11-14T01:52:19.765Z,0.00
2018-11-14T01:53:19.741Z,0.00
2018-11-14T01:54:19.758Z,0.00
2018-11-14T01:55:19.719Z,0.00
2018-11-14T01:56:19.709Z,0.00
2018-11-14T01:57:19.699Z,0.00
2018-11-14T01:58:19.685Z,0.00
2018-11-14T01:59:19.676Z,0.00
2018-11-14T02:00:19.677Z,0.00
2018-11-14T02:01:19.652Z,0.00
2018-11-14T02:02:19.660Z,0.00
2018-11-14T02:03:19.631Z,0.00
2018-11-14T02:04:19.622Z,0.00
2018-11-14T02:05:19.623Z,0.00
2018-11-14T02:06:19.597Z,0.00
2018-11-14T02:07:19.588Z,0.00
2018-11-14T02:08:19.577Z,0.00
2018-11-14T02:09:19.566Z,0.00
2018-11-14T02:10:19.569Z,0.00
2018-11-14T02:11:19.544Z,0.00
2018-11-14T02:12:19.531Z,0.00
2018-11-14T02:13:19.521Z,0.00
2018-11-14T02:14:19.511Z,0.00
2018-11-14T02:15:19.514Z,0.00
2018-11-14T02:16:19.493Z,0.00
2018-11-14T02:17:19.479Z,0.00
2018-11-14T02:18:19.467Z,0.00
2018-11-14T02:19:19.457Z,0.00
2018-11-14T02:20:19.476Z,0.00
2018-11-14T02:21:19.438Z,0.00
2018-11-14T02:22:19.426Z,0.00
2018-11-14T02:23:19.413Z,0.00
2018-11-14T02:24:19.404Z,0.00
2018-11-14T02:25:19.390Z,0.00
2018-11-14T02:26:19.394Z,0.00
2018-11-14T02:27:19.402Z,0.00
2018-11-14T02:28:19.358Z,0.00
2018-11-14T02:29:19.347Z,0.00
2018-11-14T02:30:19.337Z,0.00
2018-11-14T02:31:19.325Z,0.00
2018-11-14T02:32:19.328Z,0.00
2018-11-14T02:33:19.303Z,0.00
2018-11-14T02:34:19.292Z,0.00
2018-11-14T02:35:19.280Z,0.00
2018-11-14T02:36:19.270Z,0.00
2018-11-14T02:37:19.274Z,0.00
2018-11-14T02:38:19.249Z,0.00
2018-11-14T02:39:19.239Z,0.00
2018-11-14T02:40:19.229Z,0.00
2018-11-14T02:41:19.215Z,0.00
2018-11-14T02:42:19.220Z,0.00
2018-11-14T02:43:19.195Z,0.00
2018-11-14T02:44:19.183Z,0.00
2018-11-14T02:45:19.183Z,0.00
2018-11-14T02:46:19.161Z,0.00
2018-11-14T02:47:19.164Z,0.00
2018-11-14T02:48:19.140Z,0.00
2018-11-14T02:49:19.165Z,0.00
2018-11-14T02:50:19.118Z,0.00
2018-11-14T02:51:19.106Z,0.00
2018-11-14T02:52:19.160Z,0.00
2018-11-14T02:53:19.085Z,0.00
2018-11-14T02:54:19.074Z,0.00
2018-11-14T02:55:19.075Z,0.00
2018-11-14T02:56:19.052Z,0.00
2018-11-14T02:57:19.043Z,0.00
2018-11-14T02:58:19.031Z,0.00
2018-11-14T02:59:19.022Z,0.00
2018-11-14T03:00:19.029Z,0.00
2018-11-14T03:01:19.001Z,0.00
2018-11-14T03:02:18.988Z,0.00
2018-11-14T03:03:18.978Z,0.00
2018-11-14T03:04:18.967Z,0.00
2018-11-14T03:05:18.971Z,0.00
2018-11-14T03:06:18.972Z,0.00
2018-11-14T03:07:18.933Z,0.00
2018-11-14T03:08:18.923Z,0.00
2018-11-14T03:09:18.911Z,0.00
2018-11-14T03:10:18.901Z,0.00
2018-11-14T03:11:18.891Z,0.00
2018-11-14T03:12:19.014Z,0.00
2018-11-14T03:13:18.868Z,0.00
2018-11-14T03:14:18.874Z,0.00
2018-11-14T03:15:18.847Z,0.00
2018-11-14T03:16:18.837Z,0.00
2018-11-14T03:17:18.829Z,0.00
2018-11-14T03:18:18.825Z,0.00
2018-11-14T03:19:18.819Z,0.00
2018-11-14T03:20:18.807Z,0.00
2018-11-14T03:21:18.784Z,0.00
2018-11-14T03:22:18.774Z,0.00
2018-11-14T03:23:18.801Z,0.00
2018-11-14T03:24:18.749Z,0.00
2018-11-14T03:25:18.740Z,0.00
2018-11-14T03:26:18.730Z,0.00
2018-11-14T03:27:18.717Z,0.00
2018-11-14T03:28:18.707Z,0.00
2018-11-14T03:29:18.736Z,0.00
2018-11-14T03:30:18.690Z,0.00
2018-11-14T03:31:18.675Z,0.00
2018-11-14T03:32:18.663Z,0.00
2018-11-14T03:33:18.657Z,0.00
2018-11-14T03:34:18.641Z,0.00
2018-11-14T03:35:18.652Z,0.00
2018-11-14T03:36:18.619Z,0.00
2018-11-14T03:37:18.609Z,0.00
2018-11-14T03:38:18.598Z,0.00
2018-11-14T03:39:18.587Z,0.00
2018-11-14T03:40:18.590Z,0.00
2018-11-14T03:41:18.564Z,0.00
2018-11-14T03:42:18.574Z,0.00
2018-11-14T03:43:18.545Z,0.00
2018-11-14T03:44:18.547Z,0.00
2018-11-14T03:45:18.535Z,0.00
2018-11-14T03:46:18.511Z,0.00
2018-11-14T03:47:18.502Z,0.00
2018-11-14T03:48:18.489Z,0.00
2018-11-14T03:49:18.480Z,0.00
2018-11-14T03:50:18.484Z,0.00
2018-11-14T03:51:18.457Z,0.00
2018-11-14T03:52:18.446Z,0.00
2018-11-14T03:53:18.450Z,0.00
2018-11-14T03:54:18.424Z,0.00
2018-11-14T03:55:18.414Z,0.00
2018-11-14T03:56:18.403Z,0.00
2018-11-14T03:57:18.407Z,0.00
2018-11-14T03:58:18.464Z,0.00
2018-11-14T03:59:18.373Z,0.00
2018-11-14T04:00:18.363Z,0.00
2018-11-14T04:01:18.349Z,0.00
2018-11-14T04:02:18.353Z,0.00
2018-11-14T04:03:18.327Z,0.00
2018-11-14T04:04:18.317Z,0.00
2018-11-14T04:05:18.323Z,0.00
2018-11-14T04:06:18.294Z,0.00
2018-11-14T04:07:18.284Z,0.00
2018-11-14T04:08:18.312Z,0.00
2018-11-14T04:09:18.403Z,0.00
2018-11-14T04:10:18.254Z,0.00
2018-11-14T04:11:18.245Z,0.00
2018-11-14T04:12:18.231Z,0.00
2018-11-14T04:13:18.219Z,0.00
2018-11-14T04:14:18.224Z,0.00
2018-11-14T04:15:18.196Z,0.00
2018-11-14T04:16:18.187Z,0.00
2018-11-14T04:17:18.179Z,0.00
2018-11-14T04:18:18.180Z,0.00
2018-11-14T04:19:18.159Z,0.00
2018-11-14T04:20:18.149Z,0.00
2018-11-14T04:21:18.134Z,0.00
2018-11-14T04:22:18.124Z,0.00
2018-11-14T04:23:18.151Z,0.00
2018-11-14T04:24:18.100Z,0.00
2018-11-14T04:25:18.089Z,0.00
2018-11-14T04:26:18.079Z,0.00
2018-11-14T04:27:18.068Z,0.00
2018-11-14T04:28:18.096Z,0.00
2018-11-14T04:29:18.059Z,0.00
2018-11-14T04:30:18.037Z,0.00
2018-11-14T04:31:18.025Z,0.00
2018-11-14T04:32:18.017Z,0.00
2018-11-14T04:33:18.017Z,0.00
2018-11-14T04:34:17.992Z,0.00
2018-11-14T04:35:17.995Z,0.00
2018-11-14T04:36:17.971Z,0.00
2018-11-14T04:37:17.960Z,0.00
2018-11-14T04:38:17.948Z,0.00
2018-11-14T04:39:17.939Z,0.00
2018-11-14T04:40:17.959Z,0.00
2018-11-14T04:41:17.919Z,0.00
2018-11-14T04:42:17.909Z,0.00
2018-11-14T04:43:17.897Z,0.00
2018-11-14T04:44:17.884Z,0.00
2018-11-14T04:45:17.872Z,0.00
2018-11-14T04:46:17.875Z,0.00
2018-11-14T04:47:17.849Z,0.00
2018-11-14T04:48:17.974Z,0.00
2018-11-14T04:49:17.828Z,0.00
2018-11-14T04:50:17.817Z,0.00
2018-11-14T04:51:17.821Z,0.00
2018-11-14T04:52:17.797Z,0.00
2018-11-14T04:53:17.784Z,0.00
2018-11-14T04:54:17.776Z,0.00
2018-11-14T04:55:17.806Z,0.00
2018-11-14T04:56:17.752Z,0.00
2018-11-14T04:57:17.741Z,0.00
2018-11-14T04:58:17.732Z,0.00
2018-11-14T04:59:17.719Z,0.00
2018-11-14T05:00:17.711Z,0.00
2018-11-14T05:01:17.711Z,0.00
2018-11-14T05:02:17.745Z,0.00
2018-11-14T05:03:17.676Z,0.00
2018-11-14T05:04:17.665Z,0.00
2018-11-14T05:05:17.662Z,0.00
2018-11-14T05:06:17.644Z,0.00
2018-11-14T05:07:17.647Z,0.00
2018-11-14T05:08:17.635Z,0.00
2018-11-14T05:09:17.614Z,0.00
2018-11-14T05:10:17.616Z,0.00
2018-11-14T05:11:17.590Z,0.00
2018-11-14T05:12:17.579Z,0.00
2018-11-14T05:13:17.581Z,0.00
2018-11-14T05:14:17.556Z,0.00
2018-11-14T05:15:17.544Z,0.00
2018-11-14T05:16:17.535Z,0.00
2018-11-14T05:17:17.524Z,0.00
2018-11-14T05:18:17.522Z,0.00
2018-11-14T05:19:17.504Z,0.00
2018-11-14T05:20:17.490Z,0.00
2018-11-14T05:21:17.479Z,0.00
2018-11-14T05:22:17.469Z,0.00
2018-11-14T05:23:17.473Z,0.00
2018-11-14T05:24:17.458Z,0.00
2018-11-14T05:25:17.437Z,0.00
2018-11-14T05:26:17.425Z,0.00
2018-11-14T05:27:17.415Z,0.00
2018-11-14T05:28:17.403Z,0.00
2018-11-14T05:29:17.403Z,0.00
2018-11-14T05:30:17.381Z,0.00
2018-11-14T05:31:17.370Z,0.00
2018-11-14T05:32:17.360Z,0.00
2018-11-14T05:33:17.350Z,0.00
2018-11-14T05:34:17.366Z,0.00
2018-11-14T05:35:17.342Z,0.00
2018-11-14T05:36:17.375Z,0.00
2018-11-14T05:37:17.394Z,0.00
2018-11-14T05:38:17.293Z,0.00
2018-11-14T05:39:17.282Z,0.00
2018-11-14T05:40:17.371Z,0.00
2018-11-14T05:41:17.272Z,0.00
2018-11-14T05:42:17.250Z,0.00
2018-11-14T05:43:17.284Z,0.00
2018-11-14T05:44:17.231Z,0.00
2018-11-14T05:45:17.288Z,0.00
2018-11-14T05:46:17.233Z,0.00
2018-11-14T05:47:17.222Z,0.00
2018-11-14T05:48:17.186Z,0.00
2018-11-14T05:49:17.225Z,0.00
2018-11-14T05:50:17.163Z,0.00
2018-11-14T05:51:17.154Z,0.00
2018-11-14T05:52:17.141Z,0.00
2018-11-14T05:53:17.145Z,0.00
2018-11-14T05:54:17.119Z,0.00
2018-11-14T05:55:17.110Z,0.00
2018-11-14T05:56:17.097Z,0.00
2018-11-14T05:57:17.090Z,0.00
2018-11-14T05:58:17.091Z,0.00
2018-11-14T05:59:17.064Z,0.00
2018-11-14T06:00:17.053Z,0.00
2018-11-14T06:01:17.042Z,0.00
2018-11-14T06:02:17.031Z,0.00
2018-11-14T06:03:17.032Z,0.00
2018-11-14T06:04:17.025Z,0.00
2018-11-14T06:05:17.000Z,0.00
2018-11-14T06:06:16.987Z,0.00
2018-11-14T06:07:17.022Z,4.00
2018-11-14T06:08:16.980Z,4.00
2018-11-14T06:09:16.954Z,0.00
2018-11-14T06:10:16.946Z,4.00
2018-11-14T06:11:16.975Z,4.00
2018-11-14T06:12:16.923Z,4.00
2018-11-14T06:13:16.940Z,4.00
2018-11-14T06:14:16.901Z,8.00
2018-11-14T06:15:16.892Z,8.00
2018-11-14T06:16:16.880Z,8.00
2018-11-14T06:17:16.867Z,12.00
2018-11-14T06:18:16.855Z,12.00
2018-11-14T06:19:16.874Z,16.00
2018-11-14T06:20:16.833Z,16.00
2018-11-14T06:21:16.822Z,20.00
2018-11-14T06:22:16.813Z,24.00
2018-11-14T06:23:16.801Z,32.00
2018-11-14T06:24:16.790Z,36.00
2018-11-14T06:25:16.807Z,40.00
2018-11-14T06:26:16.768Z,44.00
2018-11-14T06:27:16.758Z,52.00
2018-11-14T06:28:16.746Z,64.00
2018-11-14T06:29:16.735Z,76.00
2018-11-14T06:30:16.724Z,84.00
2018-11-14T06:31:16.725Z,100.00
2018-11-14T06:32:16.703Z,112.00
2018-11-14T06:33:16.694Z,124.00
2018-11-14T06:34:16.680Z,140.00
2018-11-14T06:35:16.684Z,156.00
2018-11-14T06:36:16.671Z,172.00
2018-11-14T06:37:16.647Z,188.00
2018-11-14T06:38:16.646Z,212.00
2018-11-14T06:39:16.625Z,236.00
2018-11-14T06:40:16.617Z,256.00
2018-11-14T06:41:16.613Z,284.00
2018-11-14T06:42:16.594Z,308.00
2018-11-14T06:43:16.581Z,336.00
2018-11-14T06:44:16.570Z,364.00
2018-11-14T06:45:16.560Z,396.00
2018-11-14T06:46:16.565Z,428.00
2018-11-14T06:47:16.539Z,464.00
2018-11-14T06:48:16.528Z,496.00
2018-11-14T06:49:16.527Z,532.00
2018-11-14T06:50:16.512Z,568.00
2018-11-14T06:51:16.494Z,608.00
2018-11-14T06:52:16.484Z,644.00
2018-11-14T06:53:16.483Z,688.00
2018-11-14T06:54:16.473Z,728.00
2018-11-14T06:55:16.451Z,768.00
2018-11-14T06:56:16.440Z,824.00
2018-11-14T06:57:16.429Z,884.00
2018-11-14T06:58:16.420Z,936.00
2018-11-14T06:59:16.581Z,988.00
2018-11-14T07:00:16.397Z,1040.00
2018-11-14T07:01:16.384Z,1092.00
2018-11-14T07:02:16.375Z,1152.00
2018-11-14T07:03:16.442Z,1216.00
2018-11-14T07:04:16.353Z,1276.00
2018-11-14T07:05:16.505Z,1332.00
2018-11-14T07:06:16.475Z,1388.00
2018-11-14T07:07:16.323Z,1440.00
2018-11-14T07:08:16.308Z,1500.00
2018-11-14T07:09:16.297Z,1552.00
2018-11-14T07:10:16.321Z,1612.00
2018-11-14T07:11:16.276Z,1672.00
2018-11-14T07:12:16.277Z,1724.00
2018-11-14T07:13:16.255Z,1788.00
2018-11-14T07:14:16.243Z,1844.00
2018-11-14T07:15:16.235Z,1916.00
2018-11-14T07:16:16.256Z,1988.00
2018-11-14T07:17:16.214Z,2068.00
2018-11-14T07:18:16.204Z,2256.00
2018-11-14T07:19:16.193Z,2600.00
2018-11-14T07:20:16.181Z,2796.00
2018-11-14T07:21:16.168Z,2912.00
2018-11-14T07:22:16.172Z,3024.00
2018-11-14T07:23:16.149Z,3144.00
2018-11-14T07:24:16.135Z,3204.00
2018-11-14T07:25:16.140Z,3344.00
2018-11-14T07:26:16.113Z,3532.00
2018-11-14T07:27:16.105Z,3644.00
2018-11-14T07:28:16.095Z,3664.00
2018-11-14T07:29:16.081Z,3608.00
2018-11-14T07:30:16.084Z,3580.00
2018-11-14T07:31:16.073Z,3700.00
2018-11-14T07:32:16.151Z,3968.00
2018-11-14T07:33:16.039Z,4220.00
2018-11-14T07:34:16.028Z,4284.00
2018-11-14T07:35:16.016Z,4364.00
2018-11-14T07:36:16.037Z,4532.00
2018-11-14T07:37:15.994Z,4660.00
2018-11-14T07:38:15.986Z,4712.00
2018-11-14T07:39:15.972Z,4768.00
2018-11-14T07:40:15.964Z,4940.00
2018-11-14T07:41:15.953Z,5036.00
2018-11-14T07:42:15.976Z,5124.00
2018-11-14T07:43:15.928Z,5268.00
2018-11-14T07:44:15.917Z,5424.00
2018-11-14T07:45:15.908Z,5568.00
2018-11-14T07:46:15.894Z,5688.00
2018-11-14T07:47:15.886Z,5772.00
2018-11-14T07:48:15.887Z,5860.00
2018-11-14T07:49:15.957Z,5964.00
2018-11-14T07:50:15.913Z,6052.00
2018-11-14T07:51:15.840Z,6240.00
2018-11-14T07:52:15.829Z,6292.00
2018-11-14T07:53:15.831Z,6308.00
2018-11-14T07:54:15.806Z,6328.00
2018-11-14T07:55:15.836Z,6288.00
2018-11-14T07:56:15.785Z,6560.00
2018-11-14T07:57:15.775Z,6796.00
2018-11-14T07:58:15.764Z,6868.00
2018-11-14T07:59:15.751Z,6744.00
2018-11-14T08:00:15.741Z,6624.00
2018-11-14T08:01:15.744Z,6972.00
2018-11-14T08:02:15.838Z,7084.00
2018-11-14T08:03:15.711Z,7252.00
2018-11-14T08:04:15.703Z,7368.00
2018-11-14T08:05:15.701Z,7460.00
2018-11-14T08:06:15.689Z,7548.00
2018-11-14T08:07:15.664Z,7612.00
2018-11-14T08:08:15.682Z,7688.00
2018-11-14T08:09:15.643Z,7848.00
2018-11-14T08:10:15.632Z,8072.00
2018-11-14T08:11:15.635Z,8204.00
2018-11-14T08:12:15.610Z,8252.00
2018-11-14T08:13:15.598Z,8340.00
2018-11-14T08:14:15.614Z,8228.00
2018-11-14T08:15:15.578Z,8380.00
2018-11-14T08:16:15.565Z,8596.00
2018-11-14T08:17:15.554Z,8664.00
2018-11-14T08:18:15.545Z,8540.00
2018-11-14T08:19:15.537Z,8724.00
2018-11-14T08:20:15.536Z,8860.00
2018-11-14T08:21:15.513Z,8956.00
2018-11-14T08:22:15.499Z,9004.00
2018-11-14T08:23:15.488Z,8868.00
2018-11-14T08:24:15.508Z,9272.00
2018-11-14T08:25:15.558Z,9292.00
2018-11-14T08:26:15.454Z,9232.00
2018-11-14T08:27:15.445Z,8752.00
2018-11-14T08:28:15.435Z,9220.00
2018-11-14T08:29:15.421Z,9680.00
2018-11-14T08:30:15.423Z,9800.00
2018-11-14T08:31:15.398Z,9600.00
2018-11-14T08:32:15.388Z,9548.00
2018-11-14T08:33:15.377Z,9912.00
2018-11-14T08:34:15.372Z,9964.00
2018-11-14T08:35:15.391Z,9956.00
2018-11-14T08:36:15.343Z,10100.00
2018-11-14T08:37:15.373Z,10120.00
2018-11-14T08:38:15.321Z,10176.00
2018-11-14T08:39:15.388Z,10132.00
2018-11-14T08:40:15.298Z,10164.00
2018-11-14T08:41:15.303Z,10280.00
2018-11-14T08:42:15.287Z,10436.00
2018-11-14T08:43:15.267Z,10468.00
2018-11-14T08:44:15.254Z,10716.00
2018-11-14T08:45:15.244Z,10968.00
2018-11-14T08:46:15.233Z,11152.00
2018-11-14T08:47:15.256Z,11268.00
2018-11-14T08:48:15.214Z,11384.00
2018-11-14T08:49:15.206Z,11532.00
2018-11-14T08:50:15.212Z,11724.00
2018-11-14T08:51:15.182Z,11880.00
2018-11-14T08:52:15.169Z,11984.00
2018-11-14T08:53:15.185Z,12140.00
2018-11-14T08:54:15.147Z,12100.00
2018-11-14T08:55:15.139Z,12300.00
2018-11-14T08:56:15.125Z,12480.00
2018-11-14T08:57:15.115Z,12616.00
2018-11-14T08:58:15.104Z,12640.00
2018-11-14T08:59:15.106Z,12784.00
2018-11-14T09:00:15.084Z,12776.00
2018-11-14T09:01:15.070Z,12864.00
2018-11-14T09:02:15.058Z,12836.00
2018-11-14T09:03:15.047Z,12920.00
2018-11-14T09:04:15.076Z,12952.00
2018-11-14T09:05:15.026Z,13244.00
2018-11-14T09:06:15.078Z,13072.00
2018-11-14T09:07:15.002Z,12924.00
2018-11-14T09:08:14.990Z,12772.00
2018-11-14T09:09:14.979Z,12540.00
2018-11-14T09:10:14.983Z,12632.00
2018-11-14T09:11:15.059Z,12924.00
2018-11-14T09:12:14.973Z,12716.00
2018-11-14T09:13:15.093Z,12464.00
2018-11-14T09:14:14.946Z,12460.00
2018-11-14T09:15:14.916Z,12152.00
2018-11-14T09:16:14.900Z,12032.00
2018-11-14T09:17:14.889Z,11584.00
2018-11-14T09:18:14.915Z,11628.00
2018-11-14T09:19:14.893Z,11320.00
2018-11-14T09:20:14.857Z,11088.00
2018-11-14T09:21:14.845Z,11308.00
2018-11-14T09:22:14.833Z,11412.00
2018-11-14T09:23:14.825Z,11328.00
2018-11-14T09:24:14.810Z,10560.00
2018-11-14T09:25:14.828Z,11308.00
2018-11-14T09:26:14.788Z,11240.00
2018-11-14T09:27:14.777Z,11172.00
2018-11-14T09:28:14.767Z,11788.00
2018-11-14T09:29:14.755Z,12396.00
2018-11-14T09:30:14.744Z,12604.00
2018-11-14T09:31:14.746Z,12820.00
2018-11-14T09:32:14.721Z,12820.00
2018-11-14T09:33:14.775Z,12880.00
2018-11-14T09:34:14.699Z,12948.00
2018-11-14T09:35:14.689Z,13028.00
2018-11-14T09:36:14.710Z,12988.00
2018-11-14T09:37:14.666Z,13056.00
2018-11-14T09:38:14.656Z,13136.00
2018-11-14T09:39:14.645Z,13140.00
2018-11-14T09:40:14.637Z,13088.00
2018-11-14T09:41:14.646Z,13168.00
2018-11-14T09:42:14.642Z,13212.00
2018-11-14T09:43:14.601Z,13192.00
2018-11-14T09:44:14.590Z,13188.00
2018-11-14T09:45:14.581Z,13312.00
2018-11-14T09:46:14.569Z,13316.00
2018-11-14T09:47:14.558Z,13284.00
2018-11-14T09:48:14.590Z,13332.00
2018-11-14T09:49:14.602Z,13324.00
2018-11-14T09:50:14.525Z,13392.00
2018-11-14T09:51:14.517Z,13400.00
2018-11-14T09:52:14.503Z,13468.00
2018-11-14T09:53:14.578Z,13484.00
2018-11-14T09:54:14.495Z,13500.00
2018-11-14T09:55:14.471Z,13672.00
2018-11-14T09:56:14.460Z,13700.00
2018-11-14T09:57:14.451Z,13780.00
2018-11-14T09:58:14.451Z,13908.00
2018-11-14T09:59:14.426Z,13884.00
2018-11-14T10:00:14.417Z,13880.00
2018-11-14T10:01:14.437Z,13864.00
2018-11-14T10:02:14.393Z,13900.00
2018-11-14T10:03:14.385Z,13936.00
2018-11-14T10:04:14.373Z,13952.00
2018-11-14T10:05:14.361Z,13920.00
2018-11-14T10:06:14.350Z,13908.00
2018-11-14T10:07:14.353Z,13872.00
2018-11-14T10:08:14.330Z,13852.00
2018-11-14T10:09:14.352Z,13864.00
2018-11-14T10:10:14.307Z,13920.00
2018-11-14T10:11:14.295Z,13900.00
2018-11-14T10:12:14.285Z,13588.00
2018-11-14T10:13:14.273Z,13500.00
2018-11-14T10:14:14.262Z,13804.00
2018-11-14T10:15:14.265Z,13848.00
2018-11-14T10:16:14.380Z,13792.00
2018-11-14T10:17:14.229Z,13780.00
2018-11-14T10:18:14.218Z,13868.00
2018-11-14T10:19:14.214Z,13940.00
2018-11-14T10:20:14.197Z,13996.00
2018-11-14T10:21:14.246Z,14036.00
2018-11-14T10:22:14.201Z,14092.00
2018-11-14T10:23:14.164Z,14316.00
2018-11-14T10:24:14.153Z,13900.00
2018-11-14T10:25:14.142Z,14064.00
2018-11-14T10:26:14.132Z,14096.00
2018-11-14T10:27:14.124Z,14076.00
2018-11-14T10:28:14.123Z,14380.00
2018-11-14T10:29:14.097Z,14324.00
2018-11-14T10:30:14.111Z,14320.00
2018-11-14T10:31:14.078Z,14260.00
2018-11-14T10:32:14.065Z,14240.00
2018-11-14T10:33:14.067Z,14208.00
2018-11-14T10:34:14.042Z,13956.00
2018-11-14T10:35:14.033Z,14036.00
2018-11-14T10:36:14.023Z,13712.00
2018-11-14T10:37:14.010Z,14036.00
2018-11-14T10:38:14.019Z,14072.00
2018-11-14T10:39:13.989Z,13492.00
2018-11-14T10:40:13.977Z,12452.00
2018-11-14T10:41:13.965Z,10604.00
2018-11-14T10:42:13.954Z,8660.00
2018-11-14T10:43:13.944Z,7444.00
2018-11-14T10:44:13.963Z,6868.00
2018-11-14T10:45:13.921Z,6812.00
2018-11-14T10:46:13.912Z,7208.00
2018-11-14T10:47:13.900Z,7804.00
2018-11-14T10:48:13.890Z,8256.00
2018-11-14T10:49:13.879Z,9628.00
2018-11-14T10:50:13.882Z,11632.00
2018-11-14T10:51:13.856Z,13140.00
2018-11-14T10:52:13.846Z,13956.00
2018-11-14T10:53:13.836Z,14100.00
2018-11-14T10:54:13.855Z,13904.00
2018-11-14T10:55:13.814Z,12496.00
2018-11-14T10:56:13.803Z,10332.00
2018-11-14T10:57:13.792Z,8504.00
2018-11-14T10:58:13.798Z,7964.00
2018-11-14T10:59:13.771Z,8288.00
2018-11-14T11:00:13.774Z,8544.00
2018-11-14T11:01:13.748Z,7556.00
2018-11-14T11:02:13.737Z,6936.00
2018-11-14T11:03:13.725Z,6760.00
2018-11-14T11:04:13.715Z,6696.00
2018-11-14T11:05:13.718Z,6596.00
2018-11-14T11:06:13.707Z,6548.00
2018-11-14T11:07:13.679Z,6600.00
2018-11-14T11:08:13.779Z,6660.00
2018-11-14T11:09:13.658Z,6692.00
2018-11-14T11:10:13.648Z,6712.00
2018-11-14T11:11:13.676Z,6708.00
2018-11-14T11:12:13.624Z,6712.00
2018-11-14T11:13:13.614Z,6740.00
2018-11-14T11:14:13.604Z,6856.00
2018-11-14T11:15:13.609Z,7056.00
2018-11-14T11:16:13.582Z,7400.00
2018-11-14T11:17:13.585Z,7692.00
2018-11-14T11:18:13.559Z,7700.00
2018-11-14T11:19:13.550Z,7936.00
2018-11-14T11:20:13.540Z,8096.00
2018-11-14T11:21:13.555Z,8100.00
2018-11-14T11:22:13.520Z,7736.00
2018-11-14T11:23:13.584Z,7372.00
2018-11-14T11:24:13.500Z,7216.00
2018-11-14T11:25:13.485Z,7216.00
2018-11-14T11:26:13.476Z,7180.00
2018-11-14T11:27:13.494Z,7112.00
2018-11-14T11:28:13.454Z,7092.00
2018-11-14T11:29:13.441Z,7104.00
2018-11-14T11:30:13.431Z,7124.00
2018-11-14T11:31:13.419Z,7184.00
2018-11-14T11:32:13.425Z,7292.00
2018-11-14T11:33:13.436Z,7320.00
2018-11-14T11:34:13.385Z,7312.00
2018-11-14T11:35:13.375Z,7308.00
2018-11-14T11:36:13.365Z,7412.00
2018-11-14T11:37:13.358Z,7868.00
2018-11-14T11:38:13.364Z,8796.00
2018-11-14T11:39:13.362Z,10328.00
2018-11-14T11:40:13.320Z,11680.00
2018-11-14T11:41:13.309Z,11200.00
2018-11-14T11:42:13.297Z,9372.00
2018-11-14T11:43:13.290Z,8116.00
2018-11-14T11:44:13.318Z,7660.00
2018-11-14T11:45:13.282Z,7568.00
2018-11-14T11:46:13.254Z,7696.00
2018-11-14T11:47:13.244Z,7816.00
2018-11-14T11:48:13.232Z,8088.00
2018-11-14T11:49:13.221Z,9152.00
2018-11-14T11:50:13.229Z,11360.00
2018-11-14T11:51:13.211Z,12648.00
2018-11-14T11:52:13.194Z,12700.00
2018-11-14T11:53:13.178Z,12456.00
2018-11-14T11:54:13.169Z,12008.00
2018-11-14T11:55:13.171Z,10956.00
2018-11-14T11:56:13.147Z,9296.00
2018-11-14T11:57:13.141Z,8144.00
2018-11-14T11:58:13.126Z,7876.00
2018-11-14T11:59:13.115Z,7880.00
2018-11-14T12:00:13.205Z,7852.00
2018-11-14T12:01:13.109Z,7576.00
2018-11-14T12:02:13.118Z,7380.00
2018-11-14T12:03:13.074Z,7488.00
2018-11-14T12:04:13.061Z,7656.00
2018-11-14T12:05:13.084Z,7588.00
2018-11-14T12:06:13.093Z,7416.00
2018-11-14T12:07:13.028Z,7392.00
2018-11-14T12:08:13.020Z,7560.00
2018-11-14T12:09:13.013Z,7908.00
2018-11-14T12:10:12.997Z,9824.00
2018-11-14T12:11:13.001Z,11224.00
2018-11-14T12:12:12.975Z,10492.00
2018-11-14T12:13:12.981Z,8764.00
2018-11-14T12:14:12.953Z,8212.00
2018-11-14T12:15:12.944Z,8064.00
2018-11-14T12:16:12.946Z,7568.00
2018-11-14T12:17:12.922Z,7264.00
2018-11-14T12:18:12.912Z,7200.00
2018-11-14T12:19:12.931Z,7184.00
2018-11-14T12:20:12.890Z,7120.00
2018-11-14T12:21:12.911Z,6968.00
2018-11-14T12:22:12.869Z,6916.00
2018-11-14T12:23:12.861Z,6984.00
2018-11-14T12:24:12.846Z,7116.00
2018-11-14T12:25:12.838Z,7260.00
2018-11-14T12:26:12.826Z,7716.00
2018-11-14T12:27:12.876Z,8216.00
2018-11-14T12:28:12.805Z,8300.00
2018-11-14T12:29:12.795Z,8892.00
2018-11-14T12:30:12.959Z,10148.00
2018-11-14T12:31:12.929Z,11528.00
2018-11-14T12:32:12.773Z,12204.00
2018-11-14T12:33:12.751Z,12540.00
2018-11-14T12:34:12.741Z,12800.00
2018-11-14T12:35:12.860Z,12888.00
2018-11-14T12:36:12.720Z,12968.00
2018-11-14T12:37:12.734Z,13100.00