createdAt,value
2018-06-04T00:00:31.358Z,11.70
2018-06-04T00:01:31.779Z,11.69
2018-06-04T00:02:32.252Z,11.68
2018-06-04T00:03:32.726Z,11.66
2018-06-04T00:04:33.196Z,11.66
2018-06-04T00:05:33.664Z,11.64
2018-06-04T00:06:34.137Z,11.64
2018-06-04T00:07:34.609Z,11.62
2018-06-04T00:08:35.081Z,11.60
2018-06-04T00:09:35.550Z,11.60
2018-06-04T00:10:36.023Z,11.59
2018-06-04T00:11:36.494Z,11.58
2018-06-04T00:12:36.965Z,11.56
2018-06-04T00:13:37.435Z,11.55
2018-06-04T00:14:37.908Z,11.54
2018-06-04T00:15:38.380Z,11.54
2018-06-04T00:16:38.851Z,11.52
2018-06-04T00:17:39.321Z,11.52
2018-06-04T00:18:39.795Z,11.50
2018-06-04T00:19:40.264Z,11.48
2018-06-04T00:20:40.787Z,11.46
2018-06-04T00:21:41.211Z,11.46
2018-06-04T00:22:41.681Z,11.46
2018-06-04T00:23:42.155Z,11.44
2018-06-04T00:24:42.628Z,11.43
2018-06-04T00:25:43.099Z,11.41
2018-06-04T00:26:43.570Z,11.40
2018-06-04T00:27:44.045Z,11.38
2018-06-04T00:28:44.516Z,11.37
2018-06-04T00:29:44.993Z,11.36
2018-06-04T00:30:45.517Z,11.36
2018-06-04T00:31:45.937Z,11.34
2018-06-04T00:32:46.410Z,11.32
2018-06-04T00:33:46.883Z,11.32
2018-06-04T00:34:47.358Z,11.31
2018-06-04T00:35:47.833Z,11.30
2018-06-04T00:36:48.306Z,11.28
2018-06-04T00:37:48.781Z,11.27
2018-06-04T00:38:49.257Z,11.28
2018-06-04T00:39:49.731Z,11.26
2018-06-04T00:40:50.209Z,11.26
2018-06-04T00:41:50.688Z,11.25
2018-06-04T00:42:51.157Z,11.23
2018-06-04T00:43:51.632Z,11.23
2018-06-04T00:44:52.110Z,11.22
2018-06-04T00:45:52.632Z,11.20
2018-06-04T00:46:53.056Z,11.20
2018-06-04T00:47:53.534Z,11.20
2018-06-04T00:48:54.007Z,11.18
2018-06-04T00:49:54.481Z,11.18
2018-06-04T00:50:54.958Z,11.17
2018-06-04T00:51:55.431Z,11.15
2018-06-04T00:52:55.907Z,11.14
2018-06-04T00:53:56.381Z,11.14
2018-06-04T00:54:56.857Z,11.12
2018-06-04T00:55:57.380Z,11.12
2018-06-04T00:56:57.805Z,11.10
2018-06-04T00:57:58.277Z,11.10
2018-06-04T00:58:58.754Z,11.10
2018-06-04T00:59:59.226Z,11.08
2018-06-04T01:00:59.702Z,11.08
2018-06-04T01:02:00.174Z,11.06
2018-06-04T01:03:00.647Z,11.06
2018-06-04T01:04:01.122Z,11.05
2018-06-04T01:05:01.616Z,11.04
2018-06-04T01:06:02.119Z,11.04
2018-06-04T01:07:02.538Z,11.02
2018-06-04T01:08:03.012Z,11.00
2018-06-04T01:09:03.485Z,11.00
2018-06-04T01:10:03.957Z,10.99
2018-06-04T01:11:04.480Z,10.98
2018-06-04T01:12:04.903Z,10.96
2018-06-04T01:13:05.392Z,10.94
2018-06-04T01:14:05.843Z,10.96
2018-06-04T01:15:06.318Z,10.98
2018-06-04T01:16:06.794Z,10.97
2018-06-04T01:17:07.265Z,10.98
2018-06-04T01:18:07.732Z,10.94
2018-06-04T01:19:08.202Z,10.96
2018-06-04T01:20:08.672Z,10.94
2018-06-04T01:21:09.144Z,10.94
2018-06-04T01:22:09.615Z,10.92
2018-06-04T01:23:10.086Z,10.92
2018-06-04T01:24:10.558Z,10.91
2018-06-04T01:25:11.029Z,10.91
2018-06-04T01:26:11.501Z,10.88
2018-06-04T01:27:11.972Z,10.87
2018-06-04T01:28:12.445Z,10.86
2018-06-04T01:29:12.914Z,10.85
2018-06-04T01:30:13.389Z,10.85
2018-06-04T01:31:13.909Z,10.84
2018-06-04T01:32:14.329Z,10.84
2018-06-04T01:34:15.275Z,10.81
2018-06-04T01:35:15.748Z,10.81
2018-06-04T01:36:16.219Z,10.80
2018-06-04T01:37:16.698Z,10.79
2018-06-04T01:38:17.164Z,10.78
2018-06-04T01:39:17.639Z,10.78
2018-06-04T01:40:18.111Z,10.77
2018-06-04T01:41:18.585Z,10.77
2018-06-04T01:42:19.057Z,10.74
2018-06-04T01:43:19.535Z,10.74
2018-06-04T01:44:20.004Z,10.74
2018-06-04T01:45:20.480Z,10.72
2018-06-04T01:46:20.952Z,10.72
2018-06-04T01:47:21.427Z,10.71
2018-06-04T01:48:21.901Z,10.70
2018-06-04T01:49:22.378Z,10.69
2018-06-04T01:50:22.851Z,10.67
2018-06-04T01:51:23.326Z,10.66
2018-06-04T01:52:23.801Z,10.65
2018-06-04T01:53:24.278Z,10.65
2018-06-04T01:54:24.752Z,10.64
2018-06-04T01:55:25.231Z,10.62
2018-06-04T01:56:25.754Z,10.62
2018-06-04T01:57:26.183Z,10.60
2018-06-04T01:58:26.651Z,10.60
2018-06-04T01:59:27.126Z,10.59
2018-06-04T02:00:27.610Z,10.58
2018-06-04T02:01:28.076Z,10.56
2018-06-04T02:02:28.555Z,10.56
2018-06-04T02:03:29.025Z,10.55
2018-06-04T02:04:29.502Z,10.54
2018-06-04T02:05:29.975Z,10.50
2018-06-04T02:06:30.447Z,10.50
2018-06-04T02:07:30.927Z,10.50
2018-06-04T02:08:31.397Z,10.49
2018-06-04T02:09:31.871Z,10.47
2018-06-04T02:10:32.346Z,10.46
2018-06-04T02:11:32.818Z,10.45
2018-06-04T02:12:33.292Z,10.48
2018-06-04T02:13:33.765Z,10.46
2018-06-04T02:14:34.237Z,10.45
2018-06-04T02:15:34.711Z,10.44
2018-06-04T02:16:35.188Z,10.43
2018-06-04T02:17:35.656Z,10.42
2018-06-04T02:18:36.130Z,10.41
2018-06-04T02:19:36.608Z,10.40
2018-06-04T02:20:37.072Z,10.40
2018-06-04T02:21:37.546Z,10.38
2018-06-04T02:22:38.015Z,10.38
2018-06-04T02:23:38.487Z,10.36
2018-06-04T02:24:38.961Z,10.37
2018-06-04T02:25:39.432Z,10.35
2018-06-04T02:26:39.903Z,10.34
2018-06-04T02:27:40.378Z,10.34
2018-06-04T02:28:40.845Z,10.33
2018-06-04T02:29:41.318Z,10.32
2018-06-04T02:30:41.788Z,10.31
2018-06-04T02:31:42.268Z,10.30
2018-06-04T02:32:42.730Z,10.28
2018-06-04T02:33:43.207Z,10.28
2018-06-04T02:34:43.672Z,10.26
2018-06-04T02:35:44.145Z,10.26
2018-06-04T02:36:44.615Z,10.25
2018-06-04T02:37:45.088Z,10.26
2018-06-04T02:38:45.557Z,10.24
2018-06-04T02:39:46.032Z,10.24
2018-06-04T02:40:46.509Z,10.24
2018-06-04T02:41:47.025Z,10.20
2018-06-04T02:42:47.448Z,10.20
2018-06-04T02:43:47.916Z,10.20
2018-06-04T02:44:48.391Z,10.19
2018-06-04T02:45:48.862Z,10.17
2018-06-04T02:46:49.335Z,10.17
2018-06-04T02:47:49.806Z,10.14
2018-06-04T02:48:50.281Z,10.14
2018-06-04T02:49:50.814Z,10.17
2018-06-04T02:50:51.225Z,10.12
2018-06-04T02:51:51.699Z,10.11
2018-06-04T02:52:52.172Z,10.10
2018-06-04T02:53:52.655Z,10.08
2018-06-04T02:54:53.120Z,10.08
2018-06-04T02:55:53.593Z,10.08
2018-06-04T02:56:54.117Z,10.06
2018-06-04T02:57:54.546Z,10.06
2018-06-04T02:58:55.018Z,10.06
2018-06-04T02:59:55.489Z,10.04
2018-06-04T03:00:55.965Z,10.03
2018-06-04T03:01:56.441Z,10.02
2018-06-04T03:02:56.918Z,10.02
2018-06-04T03:03:57.393Z,9.99
2018-06-04T03:04:57.867Z,10.00
2018-06-04T03:05:58.342Z,10.00
2018-06-04T03:06:58.814Z,9.98
2018-06-04T03:07:59.290Z,9.96
2018-06-04T03:08:59.765Z,9.96
2018-06-04T03:10:00.239Z,9.96
2018-06-04T03:11:00.714Z,9.97
2018-06-04T03:12:01.249Z,9.95
2018-06-04T03:13:01.664Z,9.95
2018-06-04T03:14:02.140Z,9.93
2018-06-04T03:15:02.612Z,9.93
2018-06-04T03:16:03.087Z,9.91
2018-06-04T03:17:03.561Z,9.90
2018-06-04T03:18:04.035Z,9.90
2018-06-04T03:19:04.508Z,9.88
2018-06-04T03:20:04.983Z,9.89
2018-06-04T03:21:05.455Z,9.88
2018-06-04T03:22:05.931Z,9.86
2018-06-04T03:23:06.402Z,9.86
2018-06-04T03:24:06.875Z,9.85
2018-06-04T03:25:07.348Z,9.84
2018-06-04T03:26:07.821Z,9.84
2018-06-04T03:27:08.294Z,9.84
2018-06-04T03:28:08.765Z,9.84
2018-06-04T03:29:09.239Z,9.82
2018-06-04T03:30:09.719Z,9.82
2018-06-04T03:31:10.183Z,9.80
2018-06-04T03:32:10.654Z,9.80
2018-06-04T03:33:11.127Z,9.79
2018-06-04T03:34:11.597Z,9.78
2018-06-04T03:35:12.069Z,9.78
2018-06-04T03:36:12.543Z,9.76
2018-06-04T03:37:13.164Z,9.76
2018-06-04T03:38:13.484Z,9.75
2018-06-04T03:39:13.953Z,9.74
2018-06-04T03:40:14.426Z,9.74
2018-06-04T03:41:14.897Z,9.74
2018-06-04T03:42:15.366Z,9.74
2018-06-04T03:43:15.837Z,9.72
2018-06-04T03:44:16.309Z,9.71
2018-06-04T03:45:16.780Z,9.71
2018-06-04T03:46:17.251Z,9.72
2018-06-04T03:47:17.723Z,9.70
2018-06-04T03:48:18.194Z,9.71
2018-06-04T03:49:18.667Z,9.70
2018-06-04T03:50:19.138Z,9.71
2018-06-04T03:51:19.616Z,9.71
2018-06-04T03:52:20.081Z,9.72
2018-06-04T03:53:20.552Z,9.71
2018-06-04T03:54:21.026Z,9.70
2018-06-04T03:55:21.498Z,9.70
2018-06-04T03:56:21.973Z,9.74
2018-06-04T03:57:22.446Z,9.74
2018-06-04T03:58:22.917Z,9.75
2018-06-04T03:59:23.389Z,9.76
2018-06-04T04:00:23.861Z,9.77
2018-06-04T04:01:24.337Z,9.78
2018-06-04T04:02:24.811Z,9.81
2018-06-04T04:03:25.284Z,9.79
2018-06-04T04:04:25.758Z,9.78
2018-06-04T04:05:26.232Z,9.82
2018-06-04T04:06:26.708Z,9.82
2018-06-04T04:07:27.180Z,9.83
2018-06-04T04:08:27.655Z,9.84
2018-06-04T04:09:28.129Z,9.87
2018-06-04T04:10:28.604Z,9.86
2018-06-04T04:11:29.080Z,9.88
2018-06-04T04:12:30.009Z,9.90
2018-06-04T04:13:30.030Z,9.92
2018-06-04T04:14:30.508Z,9.94
2018-06-04T04:15:30.980Z,9.95
2018-06-04T04:16:31.456Z,9.96
2018-06-04T04:17:31.931Z,9.98
2018-06-04T04:18:32.406Z,10.01
2018-06-04T04:19:32.884Z,10.01
2018-06-04T04:20:33.358Z,10.05
2018-06-04T04:21:33.836Z,10.06
2018-06-04T04:22:34.307Z,10.08
2018-06-04T04:23:34.783Z,10.12
2018-06-04T04:24:35.258Z,10.15
2018-06-04T04:25:35.733Z,10.16
2018-06-04T04:26:36.207Z,10.20
2018-06-04T04:27:36.682Z,10.22
2018-06-04T04:28:37.160Z,10.26
2018-06-04T04:29:37.629Z,10.32
2018-06-04T04:30:38.105Z,10.33
2018-06-04T04:31:38.577Z,10.36
2018-06-04T04:32:39.104Z,10.40
2018-06-04T04:33:39.526Z,10.44
2018-06-04T04:34:40.000Z,10.46
2018-06-04T04:35:40.475Z,10.48
2018-06-04T04:36:40.948Z,10.53
2018-06-04T04:37:41.448Z,10.57
2018-06-04T04:38:41.895Z,10.60
2018-06-04T04:39:42.364Z,10.62
2018-06-04T04:40:42.838Z,10.66
2018-06-04T04:41:43.311Z,10.71
2018-06-04T04:42:43.784Z,10.76
2018-06-04T04:43:44.256Z,10.80
2018-06-04T04:44:44.729Z,10.82
2018-06-04T04:45:45.202Z,10.85
2018-06-04T04:46:45.678Z,10.90
2018-06-04T04:47:46.145Z,10.95
2018-06-04T04:48:46.618Z,10.99
2018-06-04T04:49:47.090Z,11.04
2018-06-04T04:50:47.563Z,11.09
2018-06-04T04:51:48.032Z,11.12
2018-06-04T04:52:48.505Z,11.18
2018-06-04T04:53:48.979Z,11.21
2018-06-04T04:54:49.450Z,11.26
2018-06-04T04:55:49.919Z,11.31
2018-06-04T04:56:50.392Z,11.34
2018-06-04T04:57:50.866Z,11.40
2018-06-04T04:58:51.336Z,11.43
2018-06-04T04:59:51.807Z,11.50
2018-06-04T05:00:52.280Z,11.53
2018-06-04T05:01:52.756Z,11.60
2018-06-04T05:02:53.227Z,11.64
2018-06-04T05:03:53.700Z,11.69
2018-06-04T05:04:54.175Z,11.74
2018-06-04T05:05:54.646Z,11.79
2018-06-04T05:06:55.122Z,11.82
2018-06-04T05:07:55.642Z,11.88
2018-06-04T05:08:56.066Z,11.93
2018-06-04T05:09:56.541Z,11.98
2018-06-04T05:10:57.013Z,12.04
2018-06-04T05:11:57.490Z,12.08
2018-06-04T05:12:57.961Z,12.14
2018-06-04T05:13:58.439Z,12.18
2018-06-04T05:14:58.912Z,12.24
2018-06-04T05:15:59.386Z,12.30
2018-06-04T05:16:59.863Z,12.34
2018-06-04T05:18:00.341Z,12.40
2018-06-04T05:19:00.816Z,12.44
2018-06-04T05:20:01.292Z,12.51
2018-06-04T05:21:01.769Z,12.54
2018-06-04T05:22:02.243Z,12.60
2018-06-04T05:23:02.718Z,12.66
2018-06-04T05:24:03.196Z,12.71
2018-06-04T05:25:03.670Z,12.76
2018-06-04T05:26:04.149Z,12.81
2018-06-04T05:27:04.625Z,12.86
2018-06-04T05:28:05.150Z,12.92
2018-06-04T05:29:05.577Z,12.99
2018-06-04T05:30:06.055Z,13.04
2018-06-04T05:31:06.528Z,13.10
2018-06-04T05:32:07.007Z,13.14
2018-06-04T05:33:07.479Z,13.21
2018-06-04T05:34:07.957Z,13.26
2018-06-04T05:35:08.432Z,13.30
2018-06-04T05:36:08.910Z,13.37
2018-06-04T05:37:09.437Z,13.43
2018-06-04T05:38:09.910Z,13.47
2018-06-04T05:39:10.337Z,13.52
2018-06-04T05:40:10.812Z,13.58
2018-06-04T05:41:11.287Z,13.64
2018-06-04T05:42:11.760Z,13.70
2018-06-04T05:43:12.237Z,13.74
2018-06-04T05:44:12.711Z,13.81
2018-06-04T05:45:13.191Z,13.88
2018-06-04T05:46:13.662Z,13.92
2018-06-04T05:47:14.137Z,14.00
2018-06-04T05:48:14.613Z,14.04
2018-06-04T05:49:15.085Z,14.09
2018-06-04T05:50:15.560Z,14.16
2018-06-04T05:51:16.035Z,14.23
2018-06-04T05:52:16.533Z,14.30
2018-06-04T05:53:17.035Z,14.34
2018-06-04T05:54:17.457Z,14.41
2018-06-04T05:55:17.937Z,14.46
2018-06-04T05:56:18.444Z,14.52
2018-06-04T05:57:18.878Z,14.60
2018-06-04T05:58:19.354Z,14.64
2018-06-04T05:59:19.829Z,14.69
2018-06-04T06:00:20.301Z,14.76
2018-06-04T06:01:20.774Z,14.82
2018-06-04T06:02:21.248Z,14.88
2018-06-04T06:03:21.724Z,14.95
2018-06-04T06:04:22.196Z,15.00
2018-06-04T06:05:22.670Z,15.06
2018-06-04T06:06:23.148Z,15.11
2018-06-04T06:07:23.617Z,15.17
2018-06-04T06:08:24.092Z,15.24
2018-06-04T06:09:24.563Z,15.30
2018-06-04T06:10:25.035Z,15.34
2018-06-04T06:11:25.509Z,15.41
2018-06-04T06:12:25.982Z,15.48
2018-06-04T06:13:26.509Z,15.53
2018-06-04T06:14:26.944Z,15.60
2018-06-04T06:15:27.400Z,15.66
2018-06-04T06:16:27.873Z,15.71
2018-06-04T06:17:28.440Z,15.76
2018-06-04T06:18:28.818Z,15.83
2018-06-04T06:19:29.291Z,15.90
2018-06-04T06:20:29.764Z,15.94
2018-06-04T06:21:30.237Z,16.01
2018-06-04T06:22:30.711Z,16.06
2018-06-04T06:23:31.233Z,16.11
2018-06-04T06:24:31.657Z,16.18
2018-06-04T06:25:32.129Z,16.24
2018-06-04T06:26:32.604Z,16.31
2018-06-04T06:27:33.075Z,16.36
2018-06-04T06:28:33.597Z,16.42
2018-06-04T06:29:34.021Z,16.48
2018-06-04T06:30:34.492Z,16.54
2018-06-04T06:31:34.977Z,16.60
2018-06-04T06:32:35.436Z,16.64
2018-06-04T06:33:35.910Z,16.71
2018-06-04T06:34:36.381Z,16.78
2018-06-04T06:35:37.059Z,16.84
2018-06-04T06:36:37.327Z,16.88
2018-06-04T06:37:37.828Z,16.95
2018-06-04T06:38:38.272Z,16.99
2018-06-04T06:39:38.749Z,17.06
2018-06-04T06:40:39.218Z,17.12
2018-06-04T06:41:39.690Z,17.17
2018-06-04T06:42:40.163Z,17.22
2018-06-04T06:43:40.638Z,17.27
2018-06-04T06:44:41.109Z,17.33
2018-06-04T06:45:41.581Z,17.38
2018-06-04T06:46:42.061Z,17.44
2018-06-04T06:47:42.531Z,17.50
2018-06-04T06:48:43.002Z,17.56
2018-06-04T06:49:43.477Z,17.61
2018-06-04T06:50:43.949Z,17.66
2018-06-04T06:51:44.424Z,17.71
2018-06-04T06:52:44.901Z,17.76
2018-06-04T06:53:45.376Z,17.82
2018-06-04T06:54:45.848Z,17.88
2018-06-04T06:55:46.324Z,17.92
2018-06-04T06:56:46.802Z,17.99
2018-06-04T06:57:47.275Z,18.04
2018-06-04T06:58:47.802Z,18.10
2018-06-04T06:59:48.227Z,18.14
2018-06-04T07:00:48.707Z,18.22
2018-06-04T07:01:49.179Z,18.28
2018-06-04T07:02:49.657Z,18.34
2018-06-04T07:03:50.134Z,18.39
2018-06-04T07:04:50.611Z,18.44
2018-06-04T07:05:51.089Z,18.48
2018-06-04T07:06:51.566Z,18.55
2018-06-04T07:07:52.044Z,18.59
2018-06-04T07:08:52.522Z,18.64
2018-06-04T07:10:53.475Z,18.74
2018-06-04T07:11:53.953Z,18.81
2018-06-04T07:12:54.429Z,18.86
2018-06-04T07:13:54.958Z,18.92
2018-06-04T07:14:55.385Z,18.98
2018-06-04T07:15:55.863Z,19.02
2018-06-04T07:16:56.342Z,19.08
2018-06-04T07:17:56.817Z,19.14
2018-06-04T07:18:57.344Z,19.18
2018-06-04T07:19:57.770Z,19.22
2018-06-04T07:20:58.251Z,19.27
2018-06-04T07:21:58.727Z,19.33
2018-06-04T07:22:59.203Z,19.37
2018-06-04T07:23:59.680Z,19.43
2018-06-04T07:25:00.360Z,19.48
2018-06-04T07:26:00.637Z,19.52
2018-06-04T07:27:01.120Z,19.58
2018-06-04T07:28:01.589Z,19.62
2018-06-04T07:29:02.066Z,19.66
2018-06-04T07:30:02.543Z,19.74
2018-06-04T07:31:03.021Z,19.78
2018-06-04T07:32:03.500Z,19.83
2018-06-04T07:33:03.972Z,19.88
2018-06-04T07:34:04.451Z,19.92
2018-06-04T07:35:04.926Z,19.99
2018-06-04T07:36:05.434Z,20.04
2018-06-04T07:37:05.879Z,20.08
2018-06-04T07:38:06.355Z,20.14
2018-06-04T07:39:06.882Z,20.17
2018-06-04T07:40:07.308Z,20.22
2018-06-04T07:41:07.828Z,20.28
2018-06-04T07:42:08.261Z,20.32
2018-06-04T07:43:08.735Z,20.38
2018-06-04T07:44:09.264Z,20.43
2018-06-04T07:45:09.689Z,20.48
2018-06-04T07:46:10.165Z,20.54
2018-06-04T07:47:10.643Z,20.59
2018-06-04T07:48:11.121Z,20.64
2018-06-04T07:49:11.596Z,20.67
2018-06-04T07:50:12.071Z,20.73
2018-06-04T07:51:12.544Z,20.79
2018-06-04T07:52:13.021Z,20.83
2018-06-04T07:53:13.498Z,20.88
2018-06-04T07:54:13.977Z,20.92
2018-06-04T07:55:14.449Z,20.97
2018-06-04T07:56:14.923Z,20.99
2018-06-04T07:57:15.437Z,21.04
2018-06-04T07:58:15.873Z,21.10
2018-06-04T07:59:16.408Z,21.14
2018-06-04T08:00:16.831Z,21.19
2018-06-04T08:01:17.302Z,21.23
2018-06-04T08:02:17.778Z,21.28
2018-06-04T08:03:18.252Z,21.31
2018-06-04T08:04:18.778Z,21.37
2018-06-04T08:05:19.204Z,21.40
2018-06-04T08:06:19.746Z,21.45
2018-06-04T08:07:20.155Z,21.50
2018-06-04T08:08:20.631Z,21.54
2018-06-04T08:09:21.104Z,21.58
2018-06-04T08:10:21.610Z,21.61
2018-06-04T08:11:22.058Z,21.67
2018-06-04T08:12:22.533Z,21.71
2018-06-04T08:13:23.008Z,21.75
2018-06-04T08:14:23.534Z,21.80
2018-06-04T08:15:23.959Z,21.84
2018-06-04T08:16:24.434Z,21.88
2018-06-04T08:17:24.908Z,21.92
2018-06-04T08:18:25.386Z,21.97
2018-06-04T08:19:25.865Z,22.03
2018-06-04T08:20:26.335Z,22.08
2018-06-04T08:21:26.833Z,22.10
2018-06-04T08:22:27.289Z,22.16
2018-06-04T08:23:27.762Z,22.20
2018-06-04T08:24:28.236Z,22.24
2018-06-04T08:25:28.712Z,22.28
2018-06-04T08:26:29.188Z,22.34
2018-06-04T08:27:29.662Z,22.40
2018-06-04T08:28:30.141Z,22.44
2018-06-04T08:29:30.765Z,22.49
2018-06-04T08:30:31.088Z,22.52
2018-06-04T08:31:31.566Z,22.58
2018-06-04T08:32:32.041Z,22.64
2018-06-04T08:33:32.516Z,22.68
2018-06-04T08:34:32.994Z,22.73
2018-06-04T08:35:33.465Z,22.79
2018-06-04T08:36:33.942Z,22.85
2018-06-04T08:37:34.415Z,22.90
2018-06-04T08:38:34.895Z,22.97
2018-06-04T08:39:35.368Z,23.00
2018-06-04T08:40:35.844Z,23.07
2018-06-04T08:41:36.318Z,23.13
2018-06-04T08:42:36.796Z,23.18
2018-06-04T08:43:37.269Z,23.24
2018-06-04T08:44:37.799Z,23.30
2018-06-04T08:45:38.254Z,23.36
2018-06-04T08:46:38.697Z,23.42
2018-06-04T08:47:39.172Z,23.47
2018-06-04T08:48:39.647Z,23.54
2018-06-04T08:49:40.123Z,23.60
2018-06-04T08:50:40.603Z,23.66
2018-06-04T08:51:41.073Z,23.73
2018-06-04T08:52:41.550Z,23.80
2018-06-04T08:53:42.027Z,23.86
2018-06-04T08:54:42.501Z,23.94
2018-06-04T08:55:42.977Z,24.01
2018-06-04T08:56:43.452Z,24.10
2018-06-04T08:57:43.926Z,24.17
2018-06-04T08:58:44.402Z,24.26
2018-06-04T08:59:44.879Z,24.33
2018-06-04T09:00:45.355Z,24.40
2018-06-04T09:01:45.831Z,24.50
2018-06-04T09:02:46.307Z,24.58
2018-06-04T09:03:46.787Z,24.65
2018-06-04T09:04:47.466Z,24.72
2018-06-04T09:05:47.733Z,24.79
2018-06-04T09:06:48.210Z,24.87
2018-06-04T09:07:48.686Z,24.92
2018-06-04T09:08:49.162Z,24.97
2018-06-04T09:09:49.653Z,25.03
2018-06-04T09:10:50.113Z,25.08
2018-06-04T09:11:50.589Z,25.14
2018-06-04T09:12:51.114Z,25.18
2018-06-04T09:13:51.541Z,25.22
2018-06-04T09:14:52.170Z,25.29
2018-06-04T09:15:52.497Z,25.32
2018-06-04T09:16:52.974Z,25.36
2018-06-04T09:17:53.445Z,25.38
2018-06-04T09:18:53.923Z,25.41
2018-06-04T09:19:54.551Z,25.48
2018-06-04T09:20:54.882Z,25.49
2018-06-04T09:21:55.351Z,25.53
2018-06-04T09:22:55.827Z,25.54
2018-06-04T09:23:56.304Z,25.59
2018-06-04T09:24:56.781Z,25.62
2018-06-04T09:25:57.258Z,25.63
2018-06-04T09:26:57.733Z,25.62
2018-06-04T09:28:58.687Z,25.66
2018-06-04T09:29:59.162Z,25.67
2018-06-04T09:30:59.640Z,25.64
2018-06-04T09:32:00.121Z,25.63
2018-06-04T09:33:00.592Z,25.64
2018-06-04T09:34:01.070Z,25.62
2018-06-04T09:35:01.596Z,25.62
2018-06-04T09:36:02.023Z,25.61
2018-06-04T09:37:02.501Z,25.59
2018-06-04T09:38:02.976Z,25.58
2018-06-04T09:39:03.454Z,25.55
2018-06-04T09:40:03.934Z,25.53
2018-06-04T09:41:04.408Z,25.50
2018-06-04T09:42:04.882Z,25.44
2018-06-04T09:43:05.359Z,25.40
2018-06-04T09:44:05.837Z,25.38
2018-06-04T09:45:06.364Z,25.33
2018-06-04T09:46:06.791Z,25.29
2018-06-04T09:47:07.268Z,25.26
2018-06-04T09:48:07.746Z,25.24
2018-06-04T09:49:08.223Z,25.20
2018-06-04T09:50:08.698Z,25.16
2018-06-04T09:51:09.176Z,25.12
2018-06-04T09:52:09.656Z,25.09
2018-06-04T09:53:10.131Z,25.05
2018-06-04T09:54:10.674Z,25.02
2018-06-04T09:55:11.133Z,24.99
2018-06-04T09:56:11.559Z,24.96
2018-06-04T09:57:12.039Z,24.93
2018-06-04T09:58:12.515Z,24.90
2018-06-04T09:59:12.994Z,24.85
2018-06-04T10:00:13.521Z,24.84
2018-06-04T10:01:13.946Z,24.79
2018-06-04T10:02:14.431Z,24.76
2018-06-04T10:03:14.902Z,24.73
2018-06-04T10:04:15.418Z,24.70
2018-06-04T10:05:15.854Z,24.66
2018-06-04T10:06:16.332Z,24.62
2018-06-04T10:07:16.809Z,24.60
2018-06-04T10:08:17.286Z,24.56
2018-06-04T10:09:17.764Z,24.52
2018-06-04T10:10:18.390Z,24.50
2018-06-04T10:11:18.716Z,24.46
2018-06-04T10:12:19.194Z,24.42
2018-06-04T10:13:19.671Z,24.40
2018-06-04T10:14:20.148Z,24.37
2018-06-04T10:15:20.625Z,24.35
2018-06-04T10:16:21.102Z,24.33
2018-06-04T10:17:21.580Z,24.32
2018-06-04T10:18:22.057Z,24.30
2018-06-04T10:19:22.536Z,24.29
2018-06-04T10:20:23.062Z,24.26
2018-06-04T10:21:23.495Z,24.26
2018-06-04T10:22:23.965Z,24.23
2018-06-04T10:23:24.441Z,24.22
2018-06-04T10:24:24.922Z,24.23
2018-06-04T10:25:25.451Z,24.20
2018-06-04T10:26:25.873Z,24.19
2018-06-04T10:27:26.352Z,24.18
2018-06-04T10:28:26.832Z,24.16
2018-06-04T10:29:27.307Z,24.15
2018-06-04T10:30:27.783Z,24.12
2018-06-04T10:31:28.259Z,24.12
2018-06-04T10:32:28.736Z,24.10
2018-06-04T10:33:29.238Z,24.07
2018-06-04T10:34:29.692Z,24.06
2018-06-04T10:35:30.173Z,24.02
2018-06-04T10:36:30.647Z,24.01
2018-06-04T10:37:31.123Z,24.00
2018-06-04T10:38:31.600Z,23.98
2018-06-04T10:39:32.079Z,23.95
2018-06-04T10:40:32.600Z,23.91
2018-06-04T10:41:33.033Z,23.90
2018-06-04T10:42:33.508Z,23.89
2018-06-04T10:43:33.987Z,23.88
2018-06-04T10:44:34.464Z,23.86
2018-06-04T10:45:34.941Z,23.86
2018-06-04T10:46:35.496Z,23.85
2018-06-04T10:47:35.895Z,23.84
2018-06-04T10:48:36.372Z,23.82
2018-06-04T10:49:37.058Z,23.82
2018-06-04T10:50:37.376Z,23.80
2018-06-04T10:51:37.804Z,23.79
2018-06-04T10:52:38.281Z,23.77
2018-06-04T10:54:39.236Z,23.75
2018-06-04T10:55:39.866Z,23.74
2018-06-04T10:56:40.191Z,23.72
2018-06-04T10:57:40.669Z,23.71
2018-06-04T10:58:41.147Z,23.70
2018-06-04T10:59:41.627Z,23.68
2018-06-04T11:00:42.101Z,23.68
2018-06-04T11:01:42.578Z,23.64
2018-06-04T11:02:43.053Z,23.65
2018-06-04T11:03:43.532Z,23.64
2018-06-04T11:04:44.010Z,23.61
2018-06-04T11:05:44.691Z,23.62
2018-06-04T11:06:44.966Z,23.60
2018-06-04T11:07:45.440Z,23.58
2018-06-04T11:08:45.919Z,23.56
2018-06-04T11:09:46.395Z,23.56
2018-06-04T11:10:46.926Z,23.54
2018-06-04T11:11:47.353Z,23.52
2018-06-04T11:12:47.838Z,23.51
2018-06-04T11:13:48.304Z,23.51
2018-06-04T11:14:48.985Z,23.51
2018-06-04T11:15:49.262Z,23.50
2018-06-04T11:16:49.744Z,23.47
2018-06-04T11:17:50.215Z,23.46
2018-06-04T11:18:50.702Z,23.46
2018-06-04T11:19:51.170Z,23.46
2018-06-04T11:20:51.649Z,23.46
2018-06-04T11:21:52.128Z,23.46
2018-06-04T11:22:52.803Z,23.45
2018-06-04T11:23:53.076Z,23.44
2018-06-04T11:24:53.556Z,23.42
2018-06-04T11:25:54.049Z,23.43
2018-06-04T11:26:54.511Z,23.41
2018-06-04T11:27:54.990Z,23.41
2018-06-04T11:28:55.465Z,23.42
2018-06-04T11:29:55.942Z,23.40
2018-06-04T11:30:56.420Z,23.41
2018-06-04T11:31:56.897Z,23.40
2018-06-04T11:32:57.374Z,23.40
2018-06-04T11:33:57.850Z,23.39
2018-06-04T11:35:58.857Z,23.39
2018-06-04T11:36:59.284Z,23.39
2018-06-04T11:37:59.761Z,23.37
2018-06-04T11:39:00.236Z,23.39
2018-06-04T11:40:00.715Z,23.39
2018-06-04T11:41:01.199Z,23.39
2018-06-04T11:42:01.675Z,23.40
2018-06-04T11:43:02.147Z,23.41
2018-06-04T11:44:02.625Z,23.39
2018-06-04T11:45:03.102Z,23.38
2018-06-04T11:46:03.582Z,23.39
2018-06-04T11:47:04.059Z,23.38
2018-06-04T11:48:04.543Z,23.37
2018-06-04T11:49:05.013Z,23.38
2018-06-04T11:50:05.491Z,23.38
2018-06-04T11:51:05.992Z,23.38
2018-06-04T11:52:06.447Z,23.38
2018-06-04T11:53:06.923Z,23.38
2018-06-04T11:54:07.401Z,23.40
2018-06-04T11:55:07.879Z,23.40
2018-06-04T11:56:08.355Z,23.41
2018-06-04T11:57:08.834Z,23.42
2018-06-04T11:58:09.310Z,23.42
2018-06-04T11:59:09.785Z,23.42
2018-06-04T12:00:10.264Z,23.43
2018-06-04T12:01:10.743Z,23.42
2018-06-04T12:02:11.225Z,23.44
2018-06-04T12:03:11.697Z,23.44
2018-06-04T12:04:12.176Z,23.44
2018-06-04T12:05:12.859Z,23.46
2018-06-04T12:06:13.129Z,23.46
2018-06-04T12:07:13.607Z,23.46
2018-06-04T12:08:14.084Z,23.47
2018-06-04T12:09:14.562Z,23.47
2018-06-04T12:10:15.043Z,23.46
2018-06-04T12:11:15.569Z,23.48
2018-06-04T12:12:15.995Z,23.48
2018-06-04T12:13:16.473Z,23.45
2018-06-04T12:14:16.953Z,23.45
2018-06-04T12:15:17.426Z,23.45
2018-06-04T12:16:17.928Z,23.44
2018-06-04T12:17:18.381Z,23.42
2018-06-04T12:18:18.860Z,23.42
2018-06-04T12:19:19.336Z,23.41
2018-06-04T12:20:19.816Z,23.40
2018-06-04T12:21:20.291Z,23.40
2018-06-04T12:22:20.768Z,23.40
2018-06-04T12:23:21.245Z,23.40
2018-06-04T12:24:21.724Z,23.38
2018-06-04T12:25:22.203Z,23.38
2018-06-04T12:26:22.681Z,23.38
2018-06-04T12:27:23.155Z,23.37
2018-06-04T12:28:23.638Z,23.36
2018-06-04T12:29:24.114Z,23.36
2018-06-04T12:30:24.589Z,23.34
2018-06-04T12:31:25.069Z,23.35
2018-06-04T12:32:25.541Z,23.34
2018-06-04T12:33:26.024Z,23.34
2018-06-04T12:34:26.498Z,23.32
2018-06-04T12:35:26.975Z,23.32
2018-06-04T12:36:27.655Z,23.32
2018-06-04T12:37:27.932Z,23.30
2018-06-04T12:38:28.408Z,23.29
2018-06-04T12:39:28.884Z,23.28
2018-06-04T12:40:29.360Z,23.28
2018-06-04T12:41:29.838Z,23.27
2018-06-04T12:42:30.317Z,23.27
2018-06-04T12:43:30.993Z,23.26
2018-06-04T12:44:31.270Z,23.25
2018-06-04T12:45:31.748Z,23.24
2018-06-04T12:46:32.480Z,23.22
2018-06-04T12:47:32.702Z,23.20
2018-06-04T12:48:33.179Z,23.19
2018-06-04T12:49:33.659Z,23.18
2018-06-04T12:50:34.134Z,23.17
2018-06-04T12:51:34.611Z,23.15
2018-06-04T12:52:35.088Z,23.15
2018-06-04T12:53:35.565Z,23.14
2018-06-04T12:54:36.245Z,23.12
2018-06-04T12:55:36.519Z,23.11
2018-06-04T12:56:37.047Z,23.09
2018-06-04T12:57:37.676Z,23.08
2018-06-04T12:58:37.953Z,23.06
2018-06-04T12:59:38.429Z,23.06
2018-06-04T13:00:38.903Z,23.04
2018-06-04T13:01:39.431Z,23.03
2018-06-04T13:02:39.859Z,23.03
2018-06-04T13:03:40.335Z,23.02
2018-06-04T13:04:40.851Z,23.02
2018-06-04T13:05:41.292Z,23.01
2018-06-04T13:06:41.817Z,23.00