createdAt,value
2022-12-19T00:05:42.814Z,61.28
2022-12-19T00:12:30.763Z,62.13
2022-12-19T00:19:16.522Z,65.85
2022-12-19T00:26:14.782Z,62.08
2022-12-19T00:33:02.839Z,71.03
2022-12-19T00:39:48.267Z,66.93
2022-12-19T00:46:35.682Z,67.22
2022-12-19T00:53:23.623Z,58.17
2022-12-19T01:00:11.798Z,59.67
2022-12-19T01:07:01.602Z,63.88
2022-12-19T01:13:52.522Z,64.57
2022-12-19T01:20:37.886Z,60.58
2022-12-19T01:27:23.303Z,60.85
2022-12-19T01:34:11.310Z,65.03
2022-12-19T01:41:00.563Z,59.08
2022-12-19T01:47:53.474Z,62.35
2022-12-19T01:54:44.856Z,62.08
2022-12-19T02:01:30.673Z,57.10
2022-12-19T02:08:17.501Z,55.07
2022-12-19T02:15:07.225Z,58.03
2022-12-19T02:22:00.994Z,54.72
2022-12-19T02:29:16.701Z,55.95
2022-12-19T02:36:13.180Z,58.05
2022-12-19T02:43:03.493Z,55.97
2022-12-19T02:49:49.038Z,56.10
2022-12-19T02:56:50.825Z,55.60
2022-12-19T03:03:50.541Z,54.67
2022-12-19T03:10:44.420Z,53.58
2022-12-19T03:17:32.910Z,58.13
2022-12-19T03:24:20.256Z,71.68
2022-12-19T03:31:08.066Z,57.28
2022-12-19T03:37:59.816Z,55.17
2022-12-19T03:44:46.766Z,59.03
2022-12-19T04:05:05.924Z,56.25
2022-12-19T04:11:57.239Z,59.88
2022-12-19T04:18:46.459Z,56.00
2022-12-19T04:25:40.606Z,60.35
2022-12-19T04:32:28.093Z,60.15
2022-12-19T04:39:13.512Z,58.75
2022-12-19T04:46:02.231Z,58.70
2022-12-19T04:52:47.630Z,55.72
2022-12-19T04:59:33.515Z,56.55
2022-12-19T05:06:23.031Z,54.70
2022-12-19T05:13:09.255Z,49.97
2022-12-19T05:19:54.696Z,60.33
2022-12-19T05:26:42.684Z,54.80
2022-12-19T05:33:28.124Z,61.55
2022-12-19T05:40:15.073Z,50.45
2022-12-19T05:53:48.448Z,56.83
2022-12-19T06:00:33.889Z,58.88
2022-12-19T06:07:22.226Z,56.60
2022-12-19T06:14:07.644Z,55.92
2022-12-19T06:21:00.643Z,57.70
2022-12-19T06:27:49.426Z,56.92
2022-12-19T06:35:02.745Z,55.00
2022-12-19T06:41:52.635Z,51.78
2022-12-19T06:48:41.700Z,56.13
2022-12-19T06:55:27.099Z,48.00
2022-12-19T07:02:27.291Z,49.25
2022-12-19T07:09:15.381Z,49.55
2022-12-19T07:16:05.317Z,54.20
2022-12-19T07:22:51.749Z,53.05
2022-12-19T07:29:40.139Z,55.42
2022-12-19T07:36:25.547Z,52.92
2022-12-19T07:43:11.014Z,55.20
2022-12-19T07:49:59.034Z,54.30
2022-12-19T07:56:44.346Z,53.28
2022-12-19T08:03:31.042Z,58.80
2022-12-19T08:10:20.152Z,53.40
2022-12-19T08:17:21.636Z,56.13
2022-12-19T08:24:08.487Z,54.78
2022-12-19T08:30:56.503Z,50.78
2022-12-19T08:37:42.082Z,52.03
2022-12-19T08:44:27.970Z,51.60
2022-12-19T08:51:18.239Z,51.60
2022-12-19T08:58:03.627Z,48.92
2022-12-19T09:06:00.193Z,52.72
2022-12-19T09:11:57.165Z,54.88
2022-12-19T09:18:48.177Z,55.42
2022-12-19T09:25:34.234Z,58.05
2022-12-19T09:32:22.526Z,56.80
2022-12-19T09:39:08.188Z,53.72
2022-12-19T09:46:05.896Z,56.30
2022-12-19T09:53:03.561Z,55.03
2022-12-19T09:59:54.348Z,56.90
2022-12-19T10:07:14.036Z,56.00
2022-12-19T10:14:15.600Z,55.58
2022-12-19T10:21:10.322Z,55.30
2022-12-19T10:28:04.013Z,55.67
2022-12-19T10:34:55.028Z,51.17
2022-12-19T10:41:45.832Z,52.45
2022-12-19T10:48:31.907Z,53.00
2022-12-19T10:55:38.725Z,52.17
2022-12-19T11:02:38.410Z,51.80
2022-12-19T11:09:31.608Z,56.00
2022-12-19T11:24:57.939Z,56.53
2022-12-19T11:29:42.534Z,53.13
2022-12-19T11:37:55.859Z,46.78
2022-12-19T11:44:49.644Z,53.83
2022-12-19T11:51:42.722Z,55.08
2022-12-19T11:58:32.890Z,53.22
2022-12-19T12:05:45.665Z,59.00
2022-12-19T12:21:24.998Z,58.67
2022-12-19T12:31:13.159Z,51.35
2022-12-19T12:31:49.212Z,54.92
2022-12-19T12:35:32.770Z,49.00
2022-12-19T12:42:14.117Z,54.78
2022-12-19T12:49:05.691Z,58.15
2022-12-19T12:55:57.754Z,56.15
2022-12-19T13:02:43.813Z,55.63
2022-12-19T13:09:32.468Z,65.70
2022-12-19T13:16:53.984Z,66.03
2022-12-19T13:24:16.594Z,57.30
2022-12-19T13:31:24.880Z,65.43
2022-12-19T13:39:54.032Z,68.38
2022-12-19T13:45:34.708Z,64.72
2022-12-19T13:52:23.257Z,60.55
2022-12-19T13:59:12.163Z,60.15
2022-12-19T14:06:16.783Z,59.80
2022-12-19T14:13:46.812Z,58.53
2022-12-19T14:22:03.625Z,60.95
2022-12-19T14:28:26.550Z,61.00
2022-12-19T14:36:08.613Z,58.83
2022-12-19T14:42:20.626Z,58.70
2022-12-19T14:54:10.247Z,58.75
2022-12-19T14:56:59.212Z,70.88
2022-12-19T15:04:49.513Z,58.78
2022-12-19T15:11:44.484Z,63.45
2022-12-19T15:18:40.555Z,64.30
2022-12-19T15:26:02.302Z,55.93
2022-12-19T15:32:34.285Z,69.07
2022-12-19T15:39:20.851Z,64.18
2022-12-19T15:46:09.195Z,60.83
2022-12-19T15:52:56.693Z,58.78
2022-12-19T15:59:47.744Z,56.03
2022-12-19T16:06:35.693Z,62.28
2022-12-19T16:13:26.687Z,56.83
2022-12-19T16:20:21.197Z,61.97
2022-12-19T16:27:09.229Z,53.00
2022-12-19T16:33:54.729Z,67.78
2022-12-19T16:40:40.359Z,68.50
2022-12-19T16:47:28.382Z,71.18
2022-12-19T16:54:15.971Z,68.07
2022-12-19T17:01:02.113Z,57.42
2022-12-19T17:07:50.626Z,69.53
2022-12-19T17:14:36.316Z,73.78
2022-12-19T17:21:25.447Z,65.43
2022-12-19T17:28:14.290Z,74.72
2022-12-19T17:34:59.731Z,84.10
2022-12-19T17:41:45.453Z,76.63
2022-12-19T17:48:35.866Z,72.35
2022-12-19T17:55:24.903Z,65.65
2022-12-19T18:02:23.389Z,64.75
2022-12-19T18:09:22.154Z,61.22
2022-12-19T18:16:09.399Z,70.60
2022-12-19T18:22:55.268Z,74.03
2022-12-19T18:29:43.278Z,69.53
2022-12-19T18:36:31.642Z,70.00
2022-12-19T18:43:18.211Z,67.13
2022-12-19T18:50:09.079Z,74.80
2022-12-19T18:56:54.672Z,69.25
2022-12-19T19:03:43.188Z,72.95
2022-12-19T19:10:34.566Z,66.45
2022-12-19T19:17:32.740Z,69.68
2022-12-19T19:24:21.945Z,68.90
2022-12-19T19:31:13.461Z,72.10
2022-12-19T19:38:06.682Z,77.20
2022-12-19T19:44:52.060Z,65.97
2022-12-19T19:51:40.446Z,82.57
2022-12-19T19:58:25.953Z,85.05
2022-12-19T20:05:12.768Z,75.70
2022-12-19T20:12:01.190Z,79.70
2022-12-19T20:18:51.559Z,77.38
2022-12-19T20:25:40.154Z,70.40
2022-12-19T20:32:28.166Z,64.43
2022-12-19T20:39:13.557Z,63.83
2022-12-19T20:46:05.645Z,60.45
2022-12-19T20:52:53.735Z,64.30
2022-12-19T20:59:39.121Z,66.80
2022-12-19T21:06:27.152Z,59.58
2022-12-19T21:13:15.134Z,62.25
2022-12-19T21:20:00.537Z,66.10
2022-12-19T21:26:57.509Z,76.88
2022-12-19T21:33:47.277Z,70.25
2022-12-19T21:40:32.710Z,63.35
2022-12-19T21:47:18.361Z,57.58
2022-12-19T21:54:07.904Z,61.10
2022-12-19T22:00:53.415Z,58.83
2022-12-19T22:07:38.844Z,59.97
2022-12-19T22:14:27.168Z,67.75
2022-12-19T22:21:15.638Z,71.65
2022-12-19T22:28:01.033Z,66.43
2022-12-19T22:34:51.788Z,57.97
2022-12-19T22:41:38.457Z,61.58
2022-12-19T22:48:23.858Z,56.78
2022-12-19T22:55:12.807Z,59.08
2022-12-19T23:01:58.327Z,59.78
2022-12-19T23:08:44.185Z,60.97
2022-12-19T23:15:32.169Z,58.78
2022-12-19T23:22:17.572Z,61.15
2022-12-19T23:29:07.094Z,59.90
2022-12-19T23:35:55.250Z,54.80
2022-12-19T23:42:40.928Z,49.88
2022-12-19T23:49:26.531Z,53.70
2022-12-19T23:56:17.179Z,50.63
