createdAt,value
2023-02-14T00:00:22.200Z,73.94
2023-02-14T00:02:52.372Z,74.02
2023-02-14T00:05:21.050Z,74.53
2023-02-14T00:07:49.741Z,74.04
2023-02-14T00:10:19.154Z,74.15
2023-02-14T00:12:47.718Z,74.47
2023-02-14T00:15:25.154Z,74.07
2023-02-14T00:17:59.764Z,74.11
2023-02-14T00:20:29.461Z,73.98
2023-02-14T00:22:58.215Z,73.87
2023-02-14T00:25:26.837Z,73.94
2023-02-14T00:27:55.739Z,73.91
2023-02-14T00:30:24.865Z,74.15
2023-02-14T00:32:54.933Z,74.12
2023-02-14T00:35:23.565Z,74.07
2023-02-14T00:37:52.167Z,73.98
2023-02-14T00:40:21.414Z,73.83
2023-02-14T00:42:50.036Z,73.87
2023-02-14T00:45:20.525Z,73.62
2023-02-14T00:47:49.180Z,73.64
2023-02-14T00:50:19.434Z,73.71
2023-02-14T00:52:48.038Z,73.53
2023-02-14T00:55:16.780Z,73.65
2023-02-14T00:57:45.418Z,73.48
2023-02-14T01:00:15.976Z,73.65
2023-02-14T01:02:44.617Z,73.44
2023-02-14T01:05:13.295Z,73.55
2023-02-14T01:07:43.314Z,73.59
2023-02-14T01:10:13.490Z,73.42
2023-02-14T01:12:42.196Z,73.65
2023-02-14T01:15:11.454Z,73.84
2023-02-14T01:17:40.104Z,73.87
2023-02-14T01:20:11.825Z,73.92
2023-02-14T01:22:42.160Z,73.81
2023-02-14T01:25:11.138Z,73.94
2023-02-14T01:27:41.154Z,73.83
2023-02-14T01:30:11.633Z,73.65
2023-02-14T01:32:40.359Z,73.94
2023-02-14T01:35:09.757Z,74.15
2023-02-14T01:37:38.970Z,74.34
2023-02-14T01:40:11.936Z,74.17
2023-02-14T01:42:41.363Z,74.53
2023-02-14T01:45:19.882Z,74.17
2023-02-14T01:47:55.093Z,74.65
2023-02-14T01:50:29.481Z,74.17
2023-02-14T01:53:05.112Z,74.11
2023-02-14T01:55:40.706Z,74.31
2023-02-14T01:58:14.426Z,74.34
2023-02-14T02:01:00.937Z,74.90
2023-02-14T02:03:35.770Z,74.81
2023-02-14T02:06:11.633Z,74.99
2023-02-14T02:08:49.389Z,74.79
2023-02-14T02:11:19.367Z,74.90
2023-02-14T02:13:49.453Z,75.04
2023-02-14T02:17:19.134Z,75.10
2023-02-14T02:20:28.711Z,75.24
2023-02-14T02:23:53.291Z,75.28
2023-02-14T02:27:01.071Z,75.66
2023-02-14T02:30:34.441Z,75.51
2023-02-14T02:33:57.722Z,75.70
2023-02-14T02:37:09.039Z,76.15
2023-02-14T02:40:05.920Z,76.15
2023-02-14T02:42:46.810Z,76.13
2023-02-14T02:45:29.979Z,76.16
2023-02-14T02:48:11.158Z,76.08
2023-02-14T02:51:05.078Z,76.22
2023-02-14T02:53:45.492Z,76.32
2023-02-14T02:56:39.639Z,76.44
2023-02-14T02:59:18.474Z,76.59
2023-02-14T03:02:06.560Z,76.67
2023-02-14T03:04:56.142Z,77.16
2023-02-14T03:07:36.058Z,76.91
2023-02-14T03:10:16.615Z,77.34
2023-02-14T03:13:24.093Z,77.38
2023-02-14T03:16:13.170Z,77.52
2023-02-14T03:19:19.620Z,77.52
2023-02-14T03:21:58.742Z,77.31
2023-02-14T03:24:38.431Z,77.27
2023-02-14T03:27:18.709Z,77.41
2023-02-14T03:29:59.563Z,77.22
2023-02-14T03:32:40.034Z,77.35
2023-02-14T03:35:19.720Z,77.17
2023-02-14T03:37:56.518Z,77.36
2023-02-14T03:40:29.955Z,77.50
2023-02-14T03:43:06.622Z,77.37
2023-02-14T03:45:42.421Z,77.26
2023-02-14T03:48:15.658Z,77.06
2023-02-14T03:50:47.676Z,77.04
2023-02-14T03:53:23.872Z,77.13
2023-02-14T03:56:01.304Z,76.91
2023-02-14T03:58:38.702Z,76.75
2023-02-14T04:01:15.581Z,76.52
2023-02-14T04:03:45.681Z,75.59
2023-02-14T04:06:14.981Z,75.58
2023-02-14T04:08:43.674Z,75.51
2023-02-14T04:11:12.485Z,75.69
2023-02-14T04:13:42.774Z,75.45
2023-02-14T04:16:11.582Z,75.25
2023-02-14T04:18:57.562Z,74.94
2023-02-14T04:21:26.238Z,74.63
2023-02-14T04:23:54.960Z,74.40
2023-02-14T04:26:23.618Z,74.34
2023-02-14T04:28:53.658Z,74.45
2023-02-14T04:31:22.511Z,74.38
2023-02-14T04:33:51.476Z,73.60
2023-02-14T04:36:20.072Z,73.70
2023-02-14T04:38:48.701Z,73.50
2023-02-14T04:41:17.362Z,73.45
2023-02-14T04:43:45.922Z,73.21
2023-02-14T04:46:15.970Z,72.47
2023-02-14T04:48:44.646Z,72.33
2023-02-14T04:51:13.290Z,72.33
2023-02-14T04:53:41.964Z,72.31
2023-02-14T04:56:11.126Z,72.00
2023-02-14T04:58:40.672Z,71.79
2023-02-14T05:01:09.369Z,71.29
2023-02-14T05:03:39.429Z,70.78
2023-02-14T05:06:08.260Z,70.81
2023-02-14T05:08:36.903Z,71.15
2023-02-14T05:11:06.052Z,70.67
2023-02-14T05:13:34.748Z,70.51
2023-02-14T05:16:03.716Z,70.50
2023-02-14T05:18:32.348Z,70.55
2023-02-14T05:21:02.502Z,70.33
2023-02-14T05:23:31.400Z,70.59
2023-02-14T05:26:00.097Z,70.99
2023-02-14T05:28:28.714Z,70.66
2023-02-14T05:30:58.909Z,70.98
2023-02-14T05:33:28.196Z,70.76
2023-02-14T05:35:56.760Z,69.84
2023-02-14T05:38:26.702Z,69.30
2023-02-14T05:40:55.570Z,69.42
2023-02-14T05:43:24.257Z,69.59
2023-02-14T05:45:54.284Z,70.09
2023-02-14T05:48:23.034Z,70.06
2023-02-14T05:50:51.727Z,70.05
2023-02-14T05:53:20.418Z,69.73
2023-02-14T05:55:50.700Z,69.90
2023-02-14T05:58:19.352Z,69.92
2023-02-14T06:00:48.005Z,70.55
2023-02-14T06:03:16.700Z,70.52
2023-02-14T06:05:45.448Z,70.22
2023-02-14T06:08:14.115Z,70.13
2023-02-14T06:10:42.732Z,69.85
2023-02-14T06:13:12.829Z,69.68
2023-02-14T06:15:41.426Z,69.47
2023-02-14T06:18:13.873Z,69.44
2023-02-14T06:20:49.657Z,69.44
2023-02-14T06:23:25.048Z,69.13
2023-02-14T06:25:56.584Z,68.91
2023-02-14T06:28:31.690Z,68.69
2023-02-14T06:31:02.665Z,68.72
2023-02-14T06:33:31.715Z,68.60
2023-02-14T06:36:00.411Z,68.84
2023-02-14T06:38:29.241Z,69.07
2023-02-14T06:41:05.574Z,69.22
2023-02-14T06:43:36.639Z,69.51
2023-02-14T06:46:05.666Z,70.25
2023-02-14T06:48:34.587Z,70.19
2023-02-14T06:51:03.345Z,70.59
2023-02-14T06:53:31.974Z,71.04
2023-02-14T06:56:00.671Z,70.79
2023-02-14T06:58:29.436Z,70.91
2023-02-14T07:01:00.749Z,70.99
2023-02-14T07:03:29.780Z,70.97
2023-02-14T07:05:59.540Z,71.35
2023-02-14T07:08:28.193Z,71.39
2023-02-14T07:10:58.223Z,71.47
2023-02-14T07:13:27.796Z,71.32
2023-02-14T07:15:56.522Z,71.31
2023-02-14T07:18:26.585Z,71.49
2023-02-14T07:20:55.199Z,71.49
2023-02-14T07:23:23.877Z,71.63
2023-02-14T07:25:52.551Z,71.89
2023-02-14T07:28:21.150Z,71.52
2023-02-14T07:30:49.933Z,71.79
2023-02-14T07:33:18.642Z,71.56
2023-02-14T07:35:49.044Z,71.43
2023-02-14T07:38:17.667Z,71.39
2023-02-14T07:40:46.282Z,71.83
2023-02-14T07:43:14.908Z,71.54
2023-02-14T07:45:43.560Z,71.48
2023-02-14T07:48:12.237Z,70.62
2023-02-14T07:50:41.234Z,70.93
2023-02-14T07:53:11.656Z,70.83
2023-02-14T07:55:40.744Z,70.75
2023-02-14T07:58:09.505Z,70.59
2023-02-14T08:00:38.219Z,70.58
2023-02-14T08:03:06.843Z,70.47
2023-02-14T08:05:36.486Z,70.54
2023-02-14T08:08:05.251Z,70.56
2023-02-14T08:10:35.355Z,70.46
2023-02-14T08:13:03.773Z,70.63
2023-02-14T08:15:52.783Z,70.60
2023-02-14T08:18:23.924Z,70.46
2023-02-14T08:20:53.011Z,70.58
2023-02-14T08:23:22.367Z,70.44
2023-02-14T08:25:53.815Z,70.17
2023-02-14T08:28:23.174Z,70.12
2023-02-14T08:30:53.268Z,70.40
2023-02-14T08:33:23.094Z,70.27
2023-02-14T08:35:53.512Z,70.27
2023-02-14T08:38:22.526Z,70.21
2023-02-14T08:40:52.840Z,70.40
2023-02-14T08:43:21.671Z,70.06
2023-02-14T08:45:54.135Z,70.33
2023-02-14T08:48:23.964Z,70.13
2023-02-14T08:50:52.673Z,70.00
2023-02-14T08:53:22.164Z,68.89
2023-02-14T08:55:52.576Z,69.05
2023-02-14T08:58:21.425Z,69.13
2023-02-14T09:00:50.115Z,68.58
2023-02-14T09:03:18.844Z,68.52
2023-02-14T09:05:47.526Z,68.51
2023-02-14T09:08:16.443Z,68.58
2023-02-14T09:10:45.044Z,67.86
2023-02-14T09:13:15.384Z,67.60
2023-02-14T09:15:44.277Z,67.79
2023-02-14T09:18:12.996Z,67.88
2023-02-14T09:20:41.816Z,67.99
2023-02-14T09:23:10.417Z,67.32
2023-02-14T09:25:39.679Z,67.18
2023-02-14T09:28:08.577Z,67.17
2023-02-14T09:30:39.408Z,66.80
2023-02-14T09:33:08.100Z,66.60
2023-02-14T09:35:37.820Z,66.83
2023-02-14T09:38:19.205Z,66.51
2023-02-14T09:40:50.594Z,66.41
2023-02-14T09:43:30.290Z,66.27
2023-02-14T09:46:03.655Z,66.42
2023-02-14T09:48:38.663Z,65.48
2023-02-14T09:51:14.456Z,65.29
2023-02-14T09:53:48.158Z,65.00
2023-02-14T09:56:27.552Z,64.19
2023-02-14T09:59:10.792Z,64.03
2023-02-14T10:01:47.249Z,63.64
2023-02-14T10:04:32.438Z,63.40
2023-02-14T10:07:14.849Z,63.51
2023-02-14T10:09:58.570Z,63.22
2023-02-14T10:12:36.212Z,63.77
2023-02-14T10:15:17.378Z,64.31
2023-02-14T10:17:54.177Z,64.27
2023-02-14T10:20:30.205Z,63.32
2023-02-14T10:23:07.043Z,62.32
2023-02-14T10:25:45.776Z,62.19
2023-02-14T10:28:17.366Z,62.79
2023-02-14T10:30:58.087Z,62.89
2023-02-14T10:33:35.385Z,63.10
2023-02-14T10:36:14.998Z,62.71
2023-02-14T10:39:00.498Z,61.98
2023-02-14T10:41:40.643Z,61.32
2023-02-14T10:44:38.774Z,60.78
2023-02-14T10:47:25.427Z,60.77
2023-02-14T10:50:06.693Z,60.64
2023-02-14T10:52:43.536Z,60.62
2023-02-14T10:55:32.060Z,60.47
2023-02-14T10:58:07.131Z,60.53
2023-02-14T11:00:41.212Z,60.43
2023-02-14T11:03:13.622Z,60.36
2023-02-14T11:05:48.593Z,59.80
2023-02-14T11:08:29.788Z,60.11
2023-02-14T11:11:09.271Z,60.35
2023-02-14T11:13:40.888Z,60.06
2023-02-14T11:16:12.950Z,59.55
2023-02-14T11:18:42.881Z,59.70
2023-02-14T11:21:17.803Z,59.56
2023-02-14T11:23:49.340Z,59.39
2023-02-14T11:26:26.378Z,58.91
2023-02-14T11:29:00.121Z,58.71
2023-02-14T11:31:33.582Z,58.77
2023-02-14T11:34:05.731Z,58.94
2023-02-14T11:36:43.085Z,58.79
2023-02-14T11:39:30.482Z,58.61
2023-02-14T11:42:04.162Z,57.88
2023-02-14T11:44:36.900Z,57.73
2023-02-14T11:47:28.992Z,57.89
2023-02-14T11:50:01.107Z,57.97
2023-02-14T11:52:32.258Z,58.03
2023-02-14T11:55:01.986Z,58.12
2023-02-14T11:57:39.291Z,58.21
2023-02-14T12:00:18.493Z,57.76
2023-02-14T12:02:50.266Z,57.57
2023-02-14T12:05:22.617Z,57.34
2023-02-14T12:07:55.339Z,57.42
2023-02-14T12:10:28.319Z,57.40
2023-02-14T12:13:01.702Z,57.51
2023-02-14T12:15:36.944Z,57.12
2023-02-14T12:18:50.377Z,57.11
2023-02-14T12:21:42.174Z,58.01
2023-02-14T12:24:27.764Z,58.47
2023-02-14T12:27:15.743Z,58.67
2023-02-14T12:29:50.340Z,58.97
2023-02-14T12:32:25.334Z,59.16
2023-02-14T12:35:01.982Z,59.19
2023-02-14T12:38:03.855Z,58.61
2023-02-14T12:40:55.348Z,58.11
2023-02-14T12:43:47.986Z,57.80
2023-02-14T12:46:35.278Z,57.97
2023-02-14T12:49:36.684Z,57.92
2023-02-14T12:52:29.358Z,57.77
2023-02-14T12:55:28.544Z,57.97
2023-02-14T12:58:12.954Z,57.75
2023-02-14T13:00:53.595Z,58.32
2023-02-14T13:03:59.247Z,58.36
2023-02-14T13:06:33.631Z,58.61
2023-02-14T13:09:31.557Z,58.54
2023-02-14T13:12:17.058Z,58.48
2023-02-14T13:15:15.281Z,59.00
2023-02-14T13:17:51.786Z,58.22
2023-02-14T13:20:42.836Z,58.27
2023-02-14T13:23:17.498Z,58.63
2023-02-14T13:25:52.991Z,58.08
2023-02-14T13:28:22.754Z,58.27
2023-02-14T13:30:53.194Z,58.40
2023-02-14T13:33:34.039Z,58.73
2023-02-14T13:36:09.312Z,58.92
2023-02-14T13:38:45.761Z,59.04
2023-02-14T13:41:16.664Z,58.89
2023-02-14T13:43:57.399Z,59.04
2023-02-14T13:46:50.780Z,58.95
2023-02-14T13:49:33.011Z,59.53
2023-02-14T13:52:04.641Z,59.51
2023-02-14T13:54:40.334Z,59.64
2023-02-14T13:57:31.493Z,59.84
2023-02-14T14:00:39.142Z,60.08
2023-02-14T14:03:37.875Z,60.36
2023-02-14T14:06:10.937Z,60.64
2023-02-14T14:08:51.028Z,61.11
2023-02-14T14:12:01.950Z,61.44
2023-02-14T14:14:37.336Z,61.91
2023-02-14T14:17:27.691Z,63.22
2023-02-14T14:19:58.086Z,64.73
2023-02-14T14:22:30.066Z,65.87
2023-02-14T14:25:03.890Z,66.94
2023-02-14T14:27:41.608Z,67.68
2023-02-14T14:30:22.452Z,68.36
2023-02-14T14:32:51.808Z,68.38
2023-02-14T14:35:23.462Z,68.67
2023-02-14T14:37:56.666Z,68.94
2023-02-14T14:40:30.139Z,69.13
2023-02-14T14:43:06.660Z,69.51
2023-02-14T14:45:35.850Z,70.35
2023-02-14T14:48:12.610Z,70.33
2023-02-14T14:50:49.033Z,70.58
2023-02-14T14:53:26.659Z,70.67
2023-02-14T14:55:56.098Z,71.30
2023-02-14T14:58:40.578Z,71.41
2023-02-14T15:01:21.436Z,71.55
2023-02-14T15:03:50.239Z,71.71
2023-02-14T15:06:21.786Z,71.87
2023-02-14T15:08:52.767Z,71.87
2023-02-14T15:11:43.764Z,71.92
2023-02-14T15:14:19.299Z,72.10
2023-02-14T15:16:51.752Z,72.21
2023-02-14T15:19:31.546Z,72.30
2023-02-14T15:22:00.246Z,72.30
2023-02-14T15:24:33.250Z,72.34
2023-02-14T15:27:02.687Z,72.22
2023-02-14T15:29:33.815Z,72.29
2023-02-14T15:32:04.430Z,72.28
2023-02-14T15:34:36.562Z,72.57
2023-02-14T15:37:07.247Z,72.56
2023-02-14T15:39:42.075Z,72.94
2023-02-14T15:42:25.953Z,73.01
2023-02-14T15:45:16.317Z,72.87
2023-02-14T15:47:48.396Z,73.24
2023-02-14T15:50:20.535Z,72.80
2023-02-14T15:52:50.040Z,73.18
2023-02-14T15:55:25.477Z,73.22
2023-02-14T15:57:58.522Z,73.70
2023-02-14T16:00:28.273Z,73.77
2023-02-14T16:03:02.801Z,73.80
2023-02-14T16:05:31.958Z,73.89
2023-02-14T16:08:04.649Z,73.85
2023-02-14T16:10:44.037Z,74.10
2023-02-14T16:13:30.223Z,74.26
2023-02-14T16:16:01.257Z,74.37
2023-02-14T16:18:41.963Z,74.53
2023-02-14T16:21:18.571Z,74.40
2023-02-14T16:24:10.728Z,74.63
2023-02-14T16:26:42.848Z,74.42
2023-02-14T16:29:13.794Z,74.58
2023-02-14T16:32:06.187Z,74.56
2023-02-14T16:34:35.988Z,74.68
2023-02-14T16:37:09.493Z,74.62
2023-02-14T16:39:40.975Z,74.48
2023-02-14T16:42:17.124Z,74.69
2023-02-14T16:44:46.729Z,74.87
2023-02-14T16:47:17.773Z,74.99
2023-02-14T16:49:46.888Z,74.98
2023-02-14T16:52:19.622Z,75.09
2023-02-14T16:54:48.833Z,75.11
2023-02-14T16:57:24.557Z,75.06
2023-02-14T16:59:53.448Z,75.03
2023-02-14T17:02:22.469Z,75.11
2023-02-14T17:04:51.116Z,75.22
2023-02-14T17:07:19.771Z,75.26
2023-02-14T17:09:53.441Z,75.37
2023-02-14T17:12:31.759Z,75.46
2023-02-14T17:15:06.916Z,75.53
2023-02-14T17:17:37.548Z,75.59
2023-02-14T17:20:09.328Z,75.47
2023-02-14T17:22:38.923Z,75.54
2023-02-14T17:25:08.308Z,75.54
2023-02-14T17:27:38.983Z,75.30
2023-02-14T17:30:09.523Z,75.30
2023-02-14T17:32:38.323Z,75.38
2023-02-14T17:35:09.013Z,75.18
2023-02-14T17:37:38.554Z,75.15
2023-02-14T17:40:09.210Z,74.85
2023-02-14T17:42:39.779Z,74.77
2023-02-14T17:45:11.861Z,74.88
2023-02-14T17:47:43.356Z,75.00
2023-02-14T17:50:13.304Z,74.84
2023-02-14T17:52:42.273Z,74.88
2023-02-14T17:55:11.360Z,74.88
2023-02-14T17:57:41.634Z,74.79
2023-02-14T18:00:14.203Z,75.06
2023-02-14T18:02:42.943Z,74.87
2023-02-14T18:05:12.319Z,74.92
2023-02-14T18:07:40.969Z,74.74
2023-02-14T18:10:10.156Z,74.80
2023-02-14T18:12:40.256Z,74.98
2023-02-14T18:15:10.045Z,74.86
2023-02-14T18:17:38.626Z,75.01
2023-02-14T18:20:09.307Z,74.91
2023-02-14T18:22:38.011Z,74.89
2023-02-14T18:25:07.668Z,74.87
2023-02-14T18:27:36.328Z,74.87
2023-02-14T18:30:08.253Z,75.02
2023-02-14T18:32:36.874Z,75.10
2023-02-14T18:35:05.919Z,75.06
2023-02-14T18:37:34.528Z,75.41
2023-02-14T18:40:03.216Z,75.43
2023-02-14T18:42:32.621Z,75.34
2023-02-14T18:45:01.424Z,75.32
2023-02-14T18:47:34.204Z,75.34
2023-02-14T18:50:03.371Z,75.56
2023-02-14T18:52:32.482Z,75.63
2023-02-14T18:55:01.511Z,75.66
2023-02-14T18:57:32.616Z,75.71
2023-02-14T19:00:06.689Z,75.72
2023-02-14T19:02:37.206Z,75.92
2023-02-14T19:05:05.950Z,76.02
2023-02-14T19:07:35.745Z,76.04
2023-02-14T19:10:06.153Z,76.18
2023-02-14T19:12:35.363Z,76.17
2023-02-14T19:15:06.049Z,76.15
2023-02-14T19:17:36.254Z,76.32
2023-02-14T19:20:08.770Z,76.65
2023-02-14T19:22:40.436Z,76.51
2023-02-14T19:25:09.920Z,76.66
2023-02-14T19:27:39.765Z,76.70
2023-02-14T19:30:10.756Z,76.67
2023-02-14T19:32:40.813Z,76.77
2023-02-14T19:35:09.740Z,76.95
2023-02-14T19:37:38.395Z,76.77
2023-02-14T19:40:10.370Z,76.82
2023-02-14T19:42:39.345Z,76.78
2023-02-14T19:45:08.757Z,77.04
2023-02-14T19:47:46.684Z,76.88
2023-02-14T19:50:20.360Z,76.77
2023-02-14T19:52:50.224Z,76.81
2023-02-14T19:55:23.773Z,76.85
2023-02-14T19:57:52.385Z,76.81
2023-02-14T20:00:21.828Z,76.78
2023-02-14T20:02:50.523Z,76.86
2023-02-14T20:05:22.930Z,76.80
2023-02-14T20:07:52.044Z,76.77
2023-02-14T20:10:21.223Z,76.80
2023-02-14T20:12:49.839Z,76.70
2023-02-14T20:15:18.711Z,76.72
2023-02-14T20:17:47.296Z,76.79
2023-02-14T20:20:16.683Z,76.78
2023-02-14T20:22:46.725Z,76.77
2023-02-14T20:25:15.489Z,76.93
2023-02-14T20:27:44.196Z,77.05
2023-02-14T20:30:14.505Z,76.96
2023-02-14T20:32:43.257Z,77.04
2023-02-14T20:35:11.873Z,77.11
2023-02-14T20:37:40.456Z,77.23
2023-02-14T20:40:13.236Z,77.18
2023-02-14T20:42:42.007Z,77.12
2023-02-14T20:45:10.722Z,77.25
2023-02-14T20:47:39.334Z,77.06
2023-02-14T20:50:09.374Z,77.09
2023-02-14T20:52:38.420Z,77.13
2023-02-14T20:55:07.883Z,77.10
2023-02-14T20:57:38.612Z,77.36
2023-02-14T21:00:10.601Z,77.42
2023-02-14T21:02:39.401Z,77.51
2023-02-14T21:05:08.601Z,77.70
2023-02-14T21:07:37.192Z,77.82
2023-02-14T21:10:07.337Z,77.79
2023-02-14T21:12:38.644Z,77.57
2023-02-14T21:15:08.356Z,77.71
2023-02-14T21:17:37.427Z,77.71
2023-02-14T21:20:06.541Z,77.87
2023-02-14T21:22:35.175Z,77.79
2023-02-14T21:25:03.830Z,77.91
2023-02-14T21:27:32.995Z,77.87
2023-02-14T21:30:03.652Z,77.86
2023-02-14T21:32:33.084Z,77.96
2023-02-14T21:35:01.667Z,77.59
2023-02-14T21:37:33.683Z,77.81
2023-02-14T21:40:02.341Z,77.77
2023-02-14T21:42:32.780Z,77.73
2023-02-14T21:45:19.930Z,77.79
2023-02-14T21:48:08.664Z,77.62
2023-02-14T21:50:37.951Z,77.67
2023-02-14T21:53:07.584Z,77.64
2023-02-14T21:55:38.502Z,77.70
2023-02-14T21:58:07.053Z,77.70
2023-02-14T22:00:37.038Z,77.74
2023-02-14T22:03:05.702Z,77.60
2023-02-14T22:05:34.272Z,77.62
2023-02-14T22:08:02.839Z,77.65
2023-02-14T22:10:31.446Z,77.42
2023-02-14T22:13:00.003Z,77.63
2023-02-14T22:15:28.639Z,77.64
2023-02-14T22:17:58.597Z,77.71
2023-02-14T22:20:27.236Z,77.83
2023-02-14T22:22:55.921Z,77.75
2023-02-14T22:25:26.357Z,77.80
2023-02-14T22:27:55.215Z,78.04
2023-02-14T22:30:23.909Z,78.18
2023-02-14T22:32:52.559Z,78.40
2023-02-14T22:35:22.474Z,78.21
2023-02-14T22:37:51.061Z,78.32
2023-02-14T22:40:19.957Z,78.35
2023-02-14T22:42:48.563Z,78.32
2023-02-14T22:45:17.619Z,78.19
2023-02-14T22:47:46.216Z,78.40
2023-02-14T22:50:14.819Z,78.42
2023-02-14T22:52:44.828Z,78.32
2023-02-14T22:55:13.465Z,78.29
2023-02-14T22:57:42.068Z,78.26
2023-02-14T23:00:11.884Z,78.19
2023-02-14T23:02:40.887Z,77.98
2023-02-14T23:05:09.989Z,78.09
2023-02-14T23:07:38.677Z,77.88
2023-02-14T23:10:10.709Z,77.80
2023-02-14T23:12:56.649Z,77.74
2023-02-14T23:15:42.548Z,77.35
2023-02-14T23:18:31.512Z,77.25
2023-02-14T23:21:17.735Z,77.14
2023-02-14T23:23:46.406Z,77.22
2023-02-14T23:26:20.936Z,77.45
2023-02-14T23:28:49.626Z,77.56
2023-02-14T23:31:18.303Z,77.56
2023-02-14T23:33:50.896Z,77.72
2023-02-14T23:36:19.874Z,77.60
2023-02-14T23:38:48.598Z,77.57
2023-02-14T23:41:50.401Z,77.66
2023-02-14T23:44:22.257Z,77.57
2023-02-14T23:47:20.232Z,78.08
2023-02-14T23:49:48.878Z,77.83
2023-02-14T23:52:17.470Z,77.83
2023-02-14T23:54:46.116Z,77.74
2023-02-14T23:57:34.639Z,77.65
