createdAt,value
2022-07-27T00:01:02.646Z,66.16
2022-07-27T00:03:29.614Z,66.62
2022-07-27T00:05:59.036Z,66.85
2022-07-27T00:08:26.055Z,66.37
2022-07-27T00:10:55.629Z,65.67
2022-07-27T00:13:22.753Z,65.70
2022-07-27T00:15:52.639Z,65.77
2022-07-27T00:18:21.894Z,66.40
2022-07-27T00:20:48.941Z,66.47
2022-07-27T00:23:15.807Z,67.55
2022-07-27T00:25:42.768Z,66.90
2022-07-27T00:28:09.656Z,66.61
2022-07-27T00:30:41.329Z,67.25
2022-07-27T00:33:08.476Z,66.78
2022-07-27T00:35:35.846Z,66.89
2022-07-27T00:38:05.632Z,66.73
2022-07-27T00:40:32.534Z,66.26
2022-07-27T00:42:59.434Z,66.91
2022-07-27T00:45:26.340Z,66.00
2022-07-27T00:47:55.702Z,66.86
2022-07-27T00:50:25.215Z,66.90
2022-07-27T00:52:52.375Z,67.10
2022-07-27T00:55:21.805Z,67.03
2022-07-27T00:57:57.874Z,67.07
2022-07-27T01:00:27.426Z,67.07
2022-07-27T01:02:59.229Z,67.38
2022-07-27T01:05:35.930Z,67.63
2022-07-27T01:08:08.410Z,67.33
2022-07-27T01:10:36.043Z,67.82
2022-07-27T01:13:12.693Z,68.01
2022-07-27T01:15:41.792Z,68.46
2022-07-27T01:18:36.807Z,69.09
2022-07-27T01:21:09.055Z,69.30
2022-07-27T01:23:36.024Z,69.62
2022-07-27T01:26:07.848Z,69.62
2022-07-27T01:28:34.741Z,69.36
2022-07-27T01:31:01.712Z,68.67
2022-07-27T01:33:28.660Z,68.80
2022-07-27T01:35:59.306Z,69.84
2022-07-27T01:38:26.602Z,70.44
2022-07-27T01:40:54.437Z,70.17
2022-07-27T01:43:21.897Z,70.48
2022-07-27T01:45:51.327Z,70.45
2022-07-27T01:48:20.840Z,70.38
2022-07-27T01:50:51.336Z,70.35
2022-07-27T01:53:19.101Z,70.38
2022-07-27T01:55:46.059Z,71.15
2022-07-27T01:58:13.132Z,71.28
2022-07-27T02:00:42.257Z,71.24
2022-07-27T02:03:10.677Z,71.33
2022-07-27T02:05:39.209Z,71.58
2022-07-27T02:08:09.353Z,71.42
2022-07-27T02:10:37.544Z,71.64
2022-07-27T02:13:22.249Z,71.44
2022-07-27T02:15:49.967Z,71.04
2022-07-27T02:18:36.023Z,70.50
2022-07-27T02:21:05.990Z,71.02
2022-07-27T02:23:37.655Z,71.30
2022-07-27T02:26:07.496Z,70.85
2022-07-27T02:28:35.670Z,70.68
2022-07-27T02:31:05.552Z,70.28
2022-07-27T02:33:38.388Z,70.64
2022-07-27T02:36:05.732Z,70.90
2022-07-27T02:38:34.800Z,70.63
2022-07-27T02:41:07.271Z,70.70
2022-07-27T02:43:34.209Z,70.93
2022-07-27T02:46:06.042Z,71.65
2022-07-27T02:48:33.716Z,71.96
2022-07-27T02:51:01.865Z,71.61
2022-07-27T02:53:33.471Z,71.79
2022-07-27T02:56:05.299Z,71.53
2022-07-27T02:58:32.160Z,71.08
2022-07-27T03:01:02.022Z,71.08
2022-07-27T03:03:35.990Z,71.83
2022-07-27T03:06:06.753Z,71.65
2022-07-27T03:08:34.523Z,70.76
2022-07-27T03:11:01.561Z,70.51
2022-07-27T03:13:29.107Z,70.34
2022-07-27T03:15:56.536Z,70.06
2022-07-27T03:18:25.653Z,70.83
2022-07-27T03:20:52.754Z,70.54
2022-07-27T03:23:24.392Z,71.08
2022-07-27T03:25:51.417Z,70.78
2022-07-27T03:28:18.335Z,70.94
2022-07-27T03:30:48.237Z,71.06
2022-07-27T03:33:15.202Z,70.85
2022-07-27T03:35:42.057Z,70.28
2022-07-27T03:38:08.955Z,70.53
2022-07-27T03:40:38.596Z,70.70
2022-07-27T03:43:05.478Z,70.48
2022-07-27T03:45:34.895Z,70.49
2022-07-27T03:48:01.792Z,70.56
2022-07-27T03:50:28.738Z,70.97
2022-07-27T03:52:56.284Z,71.31
2022-07-27T03:55:23.150Z,70.98
2022-07-27T03:57:51.056Z,70.86
2022-07-27T04:00:18.772Z,70.31
2022-07-27T04:02:46.083Z,70.91
2022-07-27T04:05:15.964Z,71.14
2022-07-27T04:07:42.882Z,70.81
2022-07-27T04:10:12.309Z,70.13
2022-07-27T04:12:41.479Z,70.13
2022-07-27T04:15:10.221Z,69.92
2022-07-27T04:17:54.375Z,69.04
2022-07-27T04:20:23.588Z,69.38
2022-07-27T04:22:53.041Z,69.73
2022-07-27T04:25:20.040Z,69.01
2022-07-27T04:27:47.679Z,68.82
2022-07-27T04:30:17.254Z,68.02
2022-07-27T04:32:44.116Z,68.62
2022-07-27T04:35:13.757Z,67.83
2022-07-27T04:37:58.657Z,67.99
2022-07-27T04:40:29.661Z,68.06
2022-07-27T04:42:59.868Z,67.84
2022-07-27T04:45:32.077Z,67.17
2022-07-27T04:47:59.350Z,66.36
2022-07-27T04:50:26.211Z,67.14
2022-07-27T04:52:53.089Z,67.14
2022-07-27T04:55:22.455Z,66.77
2022-07-27T04:57:50.088Z,66.27
2022-07-27T05:00:19.961Z,66.14
2022-07-27T05:02:49.366Z,66.70
2022-07-27T05:05:16.215Z,66.26
2022-07-27T05:07:43.089Z,66.58
2022-07-27T05:10:11.549Z,66.91
2022-07-27T05:12:40.273Z,66.11
2022-07-27T05:15:10.343Z,65.97
2022-07-27T05:17:37.374Z,66.46
2022-07-27T05:20:05.137Z,65.90
2022-07-27T05:22:35.080Z,65.93
2022-07-27T05:25:07.167Z,66.44
2022-07-27T05:27:34.392Z,65.76
2022-07-27T05:30:01.271Z,66.48
2022-07-27T05:32:33.716Z,65.44
2022-07-27T05:35:00.813Z,66.20
2022-07-27T05:37:27.705Z,65.43
2022-07-27T05:39:54.602Z,64.46
2022-07-27T05:42:24.457Z,64.01
2022-07-27T05:44:55.378Z,64.88
2022-07-27T05:47:22.305Z,64.06
2022-07-27T05:49:52.642Z,63.51
2022-07-27T05:52:20.551Z,64.03
2022-07-27T05:54:47.860Z,63.39
2022-07-27T05:57:16.781Z,62.66
2022-07-27T05:59:48.450Z,62.90
2022-07-27T06:02:15.320Z,62.53
2022-07-27T06:04:48.332Z,62.57
2022-07-27T06:07:33.478Z,62.08
2022-07-27T06:10:02.030Z,60.08
2022-07-27T06:12:30.083Z,61.07
2022-07-27T06:14:57.190Z,60.47
2022-07-27T06:17:24.524Z,59.61
2022-07-27T06:19:54.396Z,58.82
2022-07-27T06:22:21.399Z,57.72
2022-07-27T06:24:48.260Z,57.54
2022-07-27T06:27:17.721Z,57.03
2022-07-27T06:29:47.078Z,56.04
2022-07-27T06:32:18.811Z,56.18
2022-07-27T06:34:46.030Z,56.27
2022-07-27T06:37:14.715Z,55.87
2022-07-27T06:39:41.664Z,54.95
2022-07-27T06:42:08.849Z,54.17
2022-07-27T06:44:38.138Z,53.45
2022-07-27T06:47:05.111Z,52.15
2022-07-27T06:49:34.593Z,51.94
2022-07-27T06:52:01.592Z,53.19
2022-07-27T06:54:30.774Z,52.24
2022-07-27T06:56:57.656Z,52.01
2022-07-27T06:59:24.534Z,51.58
2022-07-27T07:02:10.103Z,50.80
2022-07-27T07:04:39.995Z,50.85
2022-07-27T07:07:09.049Z,50.31
2022-07-27T07:09:40.761Z,49.78
2022-07-27T07:12:09.980Z,49.71
2022-07-27T07:14:36.929Z,48.73
2022-07-27T07:17:03.850Z,47.39
2022-07-27T07:19:35.426Z,47.00
2022-07-27T07:22:07.052Z,47.24
2022-07-27T07:24:41.020Z,46.69
2022-07-27T07:27:07.968Z,46.22
2022-07-27T07:29:34.963Z,45.83
2022-07-27T07:32:01.917Z,46.80
2022-07-27T07:34:29.609Z,46.74
2022-07-27T07:36:58.544Z,47.65
2022-07-27T07:39:31.022Z,47.45
2022-07-27T07:41:58.505Z,46.76
2022-07-27T07:44:30.145Z,46.55
2022-07-27T07:46:57.952Z,46.64
2022-07-27T07:49:39.597Z,46.97
2022-07-27T07:52:14.918Z,45.93
2022-07-27T07:54:45.434Z,45.76
2022-07-27T07:57:12.489Z,45.85
2022-07-27T07:59:41.434Z,45.18
2022-07-27T08:02:15.117Z,44.86
2022-07-27T08:04:42.030Z,45.04
2022-07-27T08:07:13.876Z,45.76
2022-07-27T08:09:47.844Z,46.02
2022-07-27T08:12:14.794Z,46.93
2022-07-27T08:14:46.323Z,48.79
2022-07-27T08:17:13.397Z,50.76
2022-07-27T08:19:42.770Z,50.53
2022-07-27T08:22:11.769Z,50.25
2022-07-27T08:24:38.700Z,49.63
2022-07-27T08:27:05.609Z,49.22
2022-07-27T08:29:36.558Z,48.26
2022-07-27T08:32:07.486Z,48.29
2022-07-27T08:34:36.688Z,47.52
2022-07-27T08:37:06.022Z,45.90
2022-07-27T08:40:37.512Z,44.65
2022-07-27T08:42:22.893Z,43.58
2022-07-27T08:44:52.985Z,43.04
2022-07-27T08:47:21.706Z,40.97
2022-07-27T08:49:49.708Z,40.77
2022-07-27T08:52:20.055Z,40.67
2022-07-27T08:54:47.559Z,39.80
2022-07-27T08:57:14.587Z,39.45
2022-07-27T08:59:41.484Z,38.86
2022-07-27T09:02:14.085Z,39.29
2022-07-27T09:04:41.306Z,39.24
2022-07-27T09:07:10.557Z,38.83
2022-07-27T09:09:47.248Z,39.00
2022-07-27T09:12:17.251Z,39.67
2022-07-27T09:14:44.179Z,39.66
2022-07-27T09:17:47.880Z,39.80
2022-07-27T09:20:19.473Z,40.30
2022-07-27T09:22:56.227Z,39.38
2022-07-27T09:25:52.531Z,39.35
2022-07-27T09:28:15.734Z,37.74
2022-07-27T09:30:44.057Z,38.32
2022-07-27T09:33:17.197Z,38.55
2022-07-27T09:36:00.146Z,37.84
2022-07-27T09:38:27.068Z,37.31
2022-07-27T09:41:08.704Z,36.90
2022-07-27T09:44:29.647Z,36.96
2022-07-27T09:46:43.296Z,36.78
2022-07-27T09:49:38.081Z,36.67
2022-07-27T09:52:05.476Z,39.00
2022-07-27T09:54:47.473Z,38.31
2022-07-27T09:57:14.698Z,37.01
2022-07-27T09:59:41.933Z,36.25
2022-07-27T10:02:09.183Z,37.11
2022-07-27T10:04:36.181Z,37.23
2022-07-27T10:07:07.125Z,37.71
2022-07-27T10:09:37.714Z,38.79
2022-07-27T10:12:04.976Z,39.30
2022-07-27T10:14:33.291Z,39.44
2022-07-27T10:17:00.448Z,39.61
2022-07-27T10:19:49.862Z,39.14
2022-07-27T10:22:41.956Z,37.72
2022-07-27T10:25:13.496Z,37.26
2022-07-27T10:27:50.617Z,35.65
2022-07-27T10:30:24.048Z,35.97
2022-07-27T10:32:54.658Z,36.08
2022-07-27T10:35:46.845Z,35.56
2022-07-27T10:38:18.363Z,35.78
2022-07-27T10:41:20.868Z,35.59
2022-07-27T10:43:50.367Z,35.01
2022-07-27T10:46:21.270Z,37.25
2022-07-27T10:48:50.794Z,36.64
2022-07-27T10:51:41.505Z,35.82
2022-07-27T10:54:27.664Z,35.08
2022-07-27T10:56:59.072Z,33.67
2022-07-27T11:00:09.126Z,33.69
2022-07-27T11:02:42.002Z,33.07
2022-07-27T11:05:37.914Z,32.49
2022-07-27T11:08:47.306Z,32.06
2022-07-27T11:10:48.382Z,32.52
2022-07-27T11:13:21.123Z,33.16
2022-07-27T11:16:15.540Z,33.14
2022-07-27T11:18:57.311Z,34.17
2022-07-27T11:21:31.569Z,34.21
2022-07-27T11:24:18.854Z,32.86
2022-07-27T11:26:55.148Z,32.17
2022-07-27T11:29:24.738Z,32.46
2022-07-27T11:31:57.067Z,32.28
2022-07-27T11:34:37.329Z,33.63
2022-07-27T11:37:19.102Z,33.13
2022-07-27T11:40:03.369Z,32.65
2022-07-27T11:42:40.986Z,33.21
2022-07-27T11:45:11.079Z,33.22
2022-07-27T11:47:37.992Z,33.24
2022-07-27T11:50:11.648Z,33.55
2022-07-27T11:52:38.767Z,34.44
2022-07-27T11:55:08.829Z,35.95
2022-07-27T11:57:39.880Z,36.36
2022-07-27T12:00:08.051Z,36.33
2022-07-27T12:02:37.147Z,35.62
2022-07-27T12:05:10.545Z,35.73
2022-07-27T12:07:41.738Z,34.41
2022-07-27T12:10:13.379Z,34.12
2022-07-27T12:12:40.263Z,35.36
2022-07-27T12:15:45.801Z,35.97
2022-07-27T12:18:07.191Z,36.85
2022-07-27T12:20:37.222Z,36.72
2022-07-27T12:23:09.383Z,36.25
2022-07-27T12:25:39.002Z,34.85
2022-07-27T12:28:15.487Z,33.50
2022-07-27T12:30:51.955Z,33.27
2022-07-27T12:33:37.747Z,32.62
2022-07-27T12:36:07.241Z,32.52
2022-07-27T12:38:52.312Z,32.22
2022-07-27T12:41:31.351Z,31.63
2022-07-27T12:44:18.789Z,31.49
2022-07-27T12:47:01.904Z,31.66
2022-07-27T12:49:46.140Z,32.52
2022-07-27T12:52:13.369Z,32.41
2022-07-27T12:54:40.283Z,32.42
2022-07-27T12:57:09.724Z,32.18
2022-07-27T12:59:36.611Z,31.69
2022-07-27T13:02:03.637Z,31.51
2022-07-27T13:04:30.698Z,31.85
2022-07-27T13:06:59.675Z,32.06
2022-07-27T13:10:03.175Z,32.79
2022-07-27T13:12:14.449Z,31.44
2022-07-27T13:14:44.009Z,30.80
2022-07-27T13:17:13.504Z,31.26
2022-07-27T13:19:40.408Z,31.43
2022-07-27T13:22:09.493Z,31.60
2022-07-27T13:24:41.014Z,31.04
2022-07-27T13:27:11.590Z,30.66
2022-07-27T13:29:38.470Z,30.79
2022-07-27T13:32:06.359Z,31.37
2022-07-27T13:34:33.373Z,31.30
2022-07-27T13:37:00.248Z,31.49
2022-07-27T13:39:27.151Z,32.62
2022-07-27T13:41:56.560Z,32.95
2022-07-27T13:44:58.377Z,33.02
2022-07-27T13:47:17.745Z,33.33
2022-07-27T13:49:47.149Z,33.66
2022-07-27T13:52:16.479Z,32.12
2022-07-27T13:54:43.410Z,31.97
2022-07-27T13:57:10.263Z,31.46
2022-07-27T13:59:37.151Z,32.19
2022-07-27T14:02:04.167Z,32.29
2022-07-27T14:04:35.712Z,32.74
2022-07-27T14:07:06.909Z,32.39
2022-07-27T14:09:52.276Z,32.09
2022-07-27T14:12:19.263Z,31.83
2022-07-27T14:14:46.228Z,32.35
2022-07-27T14:17:15.401Z,31.29
2022-07-27T14:19:42.293Z,30.89
2022-07-27T14:22:11.352Z,30.55
2022-07-27T14:24:39.443Z,30.82
2022-07-27T14:27:06.817Z,31.08
2022-07-27T14:29:34.564Z,32.41
2022-07-27T14:32:01.923Z,33.21
2022-07-27T14:34:29.209Z,33.09
2022-07-27T14:36:58.460Z,32.51
2022-07-27T14:39:25.339Z,33.00
2022-07-27T14:41:52.217Z,32.84
2022-07-27T14:44:19.220Z,33.48
2022-07-27T14:46:47.002Z,34.21
2022-07-27T14:49:16.463Z,35.20
2022-07-27T14:51:43.459Z,35.06
2022-07-27T14:54:10.549Z,34.76
2022-07-27T14:56:42.065Z,34.67
2022-07-27T14:59:12.143Z,34.35
2022-07-27T15:01:40.704Z,35.01
2022-07-27T15:04:07.780Z,34.58
2022-07-27T15:06:38.880Z,34.95
2022-07-27T15:09:08.479Z,35.45
2022-07-27T15:11:35.452Z,35.75
2022-07-27T15:14:05.202Z,36.21
2022-07-27T15:16:32.929Z,36.69
2022-07-27T15:19:04.721Z,37.07
2022-07-27T15:21:31.620Z,37.21
2022-07-27T15:23:58.450Z,36.00
2022-07-27T15:26:28.369Z,36.79
2022-07-27T15:28:57.516Z,36.54
2022-07-27T15:31:26.100Z,36.00
2022-07-27T15:33:53.110Z,36.11
2022-07-27T15:36:33.203Z,36.58
2022-07-27T15:39:02.301Z,36.54
2022-07-27T15:41:29.912Z,37.60
2022-07-27T15:44:01.191Z,37.84
2022-07-27T15:46:28.268Z,37.58
2022-07-27T15:48:56.067Z,37.80
2022-07-27T15:51:22.954Z,37.27
2022-07-27T15:53:49.886Z,37.23
2022-07-27T15:56:16.920Z,38.04
2022-07-27T15:58:43.748Z,38.06
2022-07-27T16:01:13.790Z,38.78
2022-07-27T16:03:43.660Z,38.16
2022-07-27T16:06:20.125Z,38.53
2022-07-27T16:08:49.929Z,39.35
2022-07-27T16:11:19.405Z,39.77
2022-07-27T16:13:48.773Z,39.66
2022-07-27T16:16:30.293Z,39.70
2022-07-27T16:19:13.419Z,39.73
2022-07-27T16:21:54.119Z,39.89
2022-07-27T16:24:24.781Z,40.08
2022-07-27T16:26:53.886Z,39.61
2022-07-27T16:29:20.896Z,39.50
2022-07-27T16:31:50.518Z,39.93
2022-07-27T16:34:17.437Z,39.84
2022-07-27T16:36:48.949Z,39.79
2022-07-27T16:39:16.428Z,39.57
2022-07-27T16:41:43.943Z,39.64
2022-07-27T16:44:13.139Z,39.71
2022-07-27T16:46:42.462Z,39.31
2022-07-27T16:49:09.640Z,39.85
2022-07-27T16:51:36.810Z,40.39
2022-07-27T16:54:05.011Z,39.84
2022-07-27T16:56:32.554Z,39.79
2022-07-27T16:58:59.424Z,40.18
2022-07-27T17:01:27.076Z,40.44
2022-07-27T17:03:57.485Z,40.68
2022-07-27T17:06:26.400Z,40.75
2022-07-27T17:08:53.928Z,40.54
2022-07-27T17:11:22.407Z,40.61
2022-07-27T17:13:51.276Z,41.31
2022-07-27T17:16:28.924Z,40.63
2022-07-27T17:19:00.400Z,40.69
2022-07-27T17:21:27.253Z,41.09
2022-07-27T17:23:56.693Z,41.73
2022-07-27T17:26:24.884Z,42.10
2022-07-27T17:28:55.132Z,42.63
2022-07-27T17:31:23.012Z,43.33
2022-07-27T17:33:52.911Z,43.54
2022-07-27T17:36:23.030Z,43.66
2022-07-27T17:38:50.755Z,43.51
2022-07-27T17:41:24.123Z,43.19
2022-07-27T17:43:53.573Z,43.24
2022-07-27T17:46:23.188Z,43.80
2022-07-27T17:48:51.614Z,43.66
2022-07-27T17:51:18.885Z,43.95
2022-07-27T17:53:46.588Z,42.88
2022-07-27T17:56:13.789Z,43.00
2022-07-27T17:58:42.863Z,43.86
2022-07-27T18:01:09.804Z,44.08
2022-07-27T18:03:36.955Z,44.45
2022-07-27T18:06:06.961Z,44.00
2022-07-27T18:08:34.891Z,44.21
2022-07-27T18:11:02.195Z,44.19
2022-07-27T18:13:39.185Z,44.00
2022-07-27T18:16:13.281Z,44.28
2022-07-27T18:18:42.091Z,44.09
2022-07-27T18:21:09.418Z,44.04
2022-07-27T18:23:39.167Z,44.65
2022-07-27T18:26:06.732Z,44.77
2022-07-27T18:28:40.126Z,44.85
2022-07-27T18:31:09.950Z,45.03
2022-07-27T18:33:45.887Z,44.94
2022-07-27T18:36:14.742Z,45.02
2022-07-27T18:38:45.074Z,45.40
2022-07-27T18:41:17.465Z,45.40
2022-07-27T18:43:52.410Z,45.21
2022-07-27T18:46:23.598Z,45.19
2022-07-27T18:48:50.839Z,45.71
2022-07-27T18:51:17.879Z,45.24
2022-07-27T18:53:48.822Z,45.63
2022-07-27T18:56:19.138Z,46.08
2022-07-27T18:58:48.851Z,45.39
2022-07-27T19:01:18.319Z,45.24
2022-07-27T19:03:47.760Z,45.05
2022-07-27T19:06:17.238Z,45.77
2022-07-27T19:08:49.107Z,45.91
2022-07-27T19:11:16.065Z,46.33
2022-07-27T19:13:44.497Z,46.89
2022-07-27T19:16:11.440Z,46.78
2022-07-27T19:18:41.487Z,46.91
2022-07-27T19:21:10.483Z,47.00
2022-07-27T19:23:37.372Z,47.48
2022-07-27T19:26:10.151Z,47.37
2022-07-27T19:28:38.179Z,47.44
2022-07-27T19:31:05.515Z,47.21
2022-07-27T19:33:37.120Z,47.84
2022-07-27T19:36:06.595Z,47.85
2022-07-27T19:38:33.524Z,48.03
2022-07-27T19:41:00.481Z,48.07
2022-07-27T19:43:28.729Z,48.79
2022-07-27T19:45:55.617Z,48.77
2022-07-27T19:48:29.594Z,49.30
2022-07-27T19:51:06.411Z,50.00
2022-07-27T19:53:36.811Z,49.79
2022-07-27T19:56:04.106Z,50.27
2022-07-27T19:58:35.713Z,50.92
2022-07-27T20:01:09.558Z,51.31
2022-07-27T20:03:48.684Z,51.67
2022-07-27T20:06:24.316Z,51.86
2022-07-27T20:08:59.372Z,51.96
2022-07-27T20:11:28.296Z,52.14
2022-07-27T20:13:55.225Z,51.85
2022-07-27T20:16:22.261Z,51.62
2022-07-27T20:18:52.475Z,51.75
2022-07-27T20:21:22.794Z,51.64
2022-07-27T20:23:54.463Z,51.90
2022-07-27T20:26:21.549Z,51.97
2022-07-27T20:28:49.873Z,52.02
2022-07-27T20:31:19.397Z,52.26
2022-07-27T20:33:46.648Z,52.66
2022-07-27T20:36:13.509Z,53.17
2022-07-27T20:38:40.447Z,53.38
2022-07-27T20:41:07.334Z,52.85
2022-07-27T20:43:36.759Z,52.85
2022-07-27T20:46:06.185Z,53.47
2022-07-27T20:48:35.580Z,53.92
2022-07-27T20:51:02.503Z,53.63
2022-07-27T20:53:32.821Z,53.98
2022-07-27T20:56:02.089Z,54.44
2022-07-27T20:58:32.032Z,54.55
2022-07-27T21:01:01.138Z,54.74
2022-07-27T21:03:30.534Z,54.94
2022-07-27T21:05:57.498Z,54.71
2022-07-27T21:08:24.662Z,54.26
2022-07-27T21:11:00.151Z,55.01
2022-07-27T21:13:29.224Z,54.53
2022-07-27T21:15:56.066Z,54.84
2022-07-27T21:18:25.488Z,54.78
2022-07-27T21:20:52.318Z,55.25
2022-07-27T21:23:41.086Z,55.14
2022-07-27T21:26:12.474Z,54.78
2022-07-27T21:28:45.940Z,55.08
2022-07-27T21:31:15.329Z,55.52
2022-07-27T21:33:42.364Z,55.52
2022-07-27T21:36:09.284Z,54.81
2022-07-27T21:38:40.840Z,55.25
2022-07-27T21:41:10.138Z,55.17
2022-07-27T21:43:39.617Z,55.53
2022-07-27T21:46:09.124Z,55.15
2022-07-27T21:48:36.159Z,55.45
2022-07-27T21:51:06.012Z,55.08
2022-07-27T21:53:35.666Z,55.31
2022-07-27T21:56:05.759Z,55.30
2022-07-27T21:58:35.162Z,55.54
2022-07-27T22:01:04.597Z,56.08
2022-07-27T22:03:31.584Z,56.28
2022-07-27T22:05:58.457Z,56.59
2022-07-27T22:08:26.343Z,56.20
2022-07-27T22:10:55.884Z,56.65
2022-07-27T22:13:27.341Z,57.52
2022-07-27T22:15:56.693Z,58.02
2022-07-27T22:18:26.096Z,57.20
2022-07-27T22:20:53.018Z,57.41
2022-07-27T22:23:22.644Z,57.58
2022-07-27T22:25:49.599Z,58.31
2022-07-27T22:28:25.500Z,57.85
2022-07-27T22:31:21.161Z,58.03
2022-07-27T22:33:47.128Z,58.24
2022-07-27T22:36:14.083Z,57.89
2022-07-27T22:38:41.037Z,58.37
2022-07-27T22:41:10.435Z,58.72
2022-07-27T22:43:37.426Z,58.95
2022-07-27T22:46:05.705Z,59.20
2022-07-27T22:48:35.250Z,59.06
2022-07-27T22:51:04.713Z,59.56
2022-07-27T22:53:31.634Z,60.67
2022-07-27T22:55:58.516Z,61.89
2022-07-27T22:58:28.067Z,62.45
2022-07-27T23:00:59.369Z,62.67
2022-07-27T23:03:29.074Z,62.56
2022-07-27T23:05:55.929Z,62.08
2022-07-27T23:08:22.923Z,62.83
2022-07-27T23:10:54.682Z,62.41
2022-07-27T23:13:23.704Z,62.26
2022-07-27T23:15:55.567Z,62.04
2022-07-27T23:18:25.685Z,61.49
2022-07-27T23:20:53.369Z,61.10
2022-07-27T23:23:22.877Z,61.92
2022-07-27T23:25:57.026Z,61.36
2022-07-27T23:28:24.805Z,61.60
2022-07-27T23:30:51.659Z,61.68
2022-07-27T23:33:21.295Z,63.15
2022-07-27T23:35:48.207Z,62.71
2022-07-27T23:38:17.602Z,62.89
2022-07-27T23:40:44.449Z,62.94
2022-07-27T23:43:14.408Z,63.27
2022-07-27T23:45:41.290Z,63.29
2022-07-27T23:48:08.362Z,62.79
2022-07-27T23:50:41.316Z,64.03
2022-07-27T23:53:09.016Z,63.08
2022-07-27T23:55:36.352Z,63.61
2022-07-27T23:58:03.453Z,64.22
