createdAt,value
2019-04-26T00:01:55.733Z,1.60
2019-04-26T00:04:24.591Z,1.63
2019-04-26T00:06:53.457Z,1.87
2019-04-26T00:09:29.053Z,1.80
2019-04-26T00:12:16.403Z,1.83
2019-04-26T00:15:14.876Z,1.87
2019-04-26T00:17:46.208Z,1.80
2019-04-26T00:20:14.875Z,1.93
2019-04-26T00:22:42.803Z,1.80
2019-04-26T00:25:11.405Z,1.83
2019-04-26T00:27:40.721Z,1.80
2019-04-26T00:30:08.642Z,1.67
2019-04-26T00:32:37.240Z,2.17
2019-04-26T00:35:06.170Z,1.70
2019-04-26T00:37:34.363Z,2.93
2019-04-26T00:40:02.375Z,7.00
2019-04-26T00:42:31.406Z,2.40
2019-04-26T00:45:00.364Z,1.83
2019-04-26T00:47:29.102Z,1.90
2019-04-26T00:49:58.276Z,1.80
2019-04-26T00:52:26.527Z,2.00
2019-04-26T00:54:54.632Z,2.00
2019-04-26T00:57:24.454Z,1.63
2019-04-26T00:59:52.730Z,1.53
2019-04-26T01:02:35.872Z,1.63
2019-04-26T01:05:04.316Z,1.20
2019-04-26T01:07:32.869Z,1.40
2019-04-26T01:10:01.141Z,1.57
2019-04-26T01:12:29.301Z,1.67
2019-04-26T01:14:58.707Z,1.40
2019-04-26T01:17:26.928Z,1.00
2019-04-26T01:19:55.375Z,1.00
2019-04-26T01:22:27.617Z,1.00
2019-04-26T01:24:56.273Z,1.00
2019-04-26T01:27:26.326Z,1.00
2019-04-26T01:29:58.422Z,0.80
2019-04-26T01:32:28.305Z,0.90
2019-04-26T01:34:56.938Z,1.03
2019-04-26T01:37:26.695Z,1.10
2019-04-26T01:39:59.737Z,1.17
2019-04-26T01:42:55.856Z,1.07
2019-04-26T01:45:32.102Z,1.00
2019-04-26T01:48:07.766Z,0.90
2019-04-26T01:50:36.015Z,1.17
2019-04-26T01:53:05.540Z,1.40
2019-04-26T01:55:34.158Z,1.10
2019-04-26T01:58:04.097Z,1.20
2019-04-26T02:01:04.171Z,1.20
2019-04-26T02:03:32.466Z,0.93
2019-04-26T02:06:02.167Z,1.10
2019-04-26T02:08:30.760Z,1.30
2019-04-26T02:10:58.956Z,1.60
2019-04-26T02:13:27.467Z,1.13
2019-04-26T02:15:55.702Z,0.93
2019-04-26T02:18:25.433Z,1.00
2019-04-26T02:21:01.781Z,1.30
2019-04-26T02:23:41.385Z,1.10
2019-04-26T02:26:32.570Z,1.10
2019-04-26T02:29:03.042Z,0.90
2019-04-26T02:31:33.734Z,1.20
2019-04-26T02:34:02.982Z,1.10
2019-04-26T02:36:52.053Z,1.07
2019-04-26T02:39:05.394Z,1.20
2019-04-26T02:41:35.321Z,1.00
2019-04-26T02:44:08.114Z,1.10
2019-04-26T02:46:45.416Z,1.00
2019-04-26T02:49:32.960Z,1.20
2019-04-26T02:52:39.302Z,1.20
2019-04-26T02:55:12.766Z,1.00
2019-04-26T02:57:44.463Z,1.00
2019-04-26T03:00:13.529Z,1.27
2019-04-26T03:02:42.344Z,1.40
2019-04-26T03:05:11.202Z,1.10
2019-04-26T03:08:02.165Z,1.20
2019-04-26T03:10:36.622Z,1.07
2019-04-26T03:13:08.362Z,1.23
2019-04-26T03:15:54.022Z,1.10
2019-04-26T03:18:43.896Z,1.20
2019-04-26T03:21:21.750Z,1.30
2019-04-26T03:24:01.300Z,1.20
2019-04-26T03:26:43.319Z,1.50
2019-04-26T03:29:29.726Z,1.27
2019-04-26T03:32:16.596Z,1.50
2019-04-26T03:34:54.814Z,1.30
2019-04-26T03:37:56.859Z,1.43
2019-04-26T03:40:37.914Z,1.77
2019-04-26T03:43:20.429Z,1.27
2019-04-26T03:45:59.918Z,1.67
2019-04-26T03:48:50.456Z,1.50
2019-04-26T03:51:31.796Z,1.03
2019-04-26T03:54:06.690Z,1.53
2019-04-26T03:57:29.286Z,1.70
2019-04-26T04:00:37.173Z,1.93
2019-04-26T04:03:32.295Z,1.57
2019-04-26T04:06:01.066Z,1.60
2019-04-26T04:08:42.371Z,2.27
2019-04-26T04:11:15.194Z,1.90
2019-04-26T04:13:56.084Z,1.80
2019-04-26T04:16:41.374Z,2.10
2019-04-26T04:19:25.418Z,2.20
2019-04-26T04:22:00.198Z,1.90
2019-04-26T04:24:51.350Z,1.97
2019-04-26T04:27:31.280Z,1.90
2019-04-26T04:30:40.641Z,1.87
2019-04-26T04:33:45.207Z,2.00
2019-04-26T04:36:21.938Z,2.60
2019-04-26T04:39:25.251Z,2.73
2019-04-26T04:42:25.947Z,2.13
2019-04-26T04:45:46.314Z,2.40
2019-04-26T04:48:31.517Z,2.50
2019-04-26T04:51:12.233Z,2.50
2019-04-26T04:54:05.043Z,2.27
2019-04-26T04:56:55.219Z,2.27
2019-04-26T04:59:30.731Z,2.80
2019-04-26T05:02:22.999Z,2.40
2019-04-26T05:05:17.542Z,2.50
2019-04-26T05:08:18.404Z,2.00
2019-04-26T05:10:55.161Z,2.20
2019-04-26T05:13:34.677Z,2.03
2019-04-26T05:17:03.050Z,2.23
2019-04-26T05:19:53.141Z,2.07
2019-04-26T05:22:47.773Z,1.77
2019-04-26T05:26:14.652Z,1.80
2019-04-26T05:28:55.898Z,2.03
2019-04-26T05:31:41.378Z,2.00
2019-04-26T05:34:42.680Z,2.10
2019-04-26T05:37:55.227Z,2.20
2019-04-26T05:40:51.441Z,2.20
2019-04-26T05:44:05.450Z,2.20
2019-04-26T05:47:46.633Z,2.30
2019-04-26T05:51:22.143Z,2.63
2019-04-26T05:54:41.491Z,2.53
2019-04-26T05:57:51.077Z,3.30
2019-04-26T06:00:30.723Z,2.87
2019-04-26T06:03:23.527Z,2.73
2019-04-26T06:06:37.508Z,2.87
2019-04-26T06:09:58.909Z,3.07
2019-04-26T06:12:37.819Z,2.80
2019-04-26T06:15:35.202Z,3.10
2019-04-26T06:18:44.929Z,4.00
2019-04-26T06:21:26.272Z,3.93
2019-04-26T06:24:23.251Z,4.37
2019-04-26T06:27:25.885Z,4.43
2019-04-26T06:30:04.201Z,4.60
2019-04-26T06:32:55.943Z,5.10
2019-04-26T06:35:19.874Z,5.33
2019-04-26T06:39:04.246Z,6.50
2019-04-26T06:42:05.984Z,7.60
2019-04-26T06:44:49.588Z,8.07
2019-04-26T06:47:27.399Z,10.13
2019-04-26T06:50:33.231Z,11.07
2019-04-26T06:53:35.013Z,17.20
2019-04-26T06:56:39.176Z,15.90
2019-04-26T06:59:37.005Z,11.27
2019-04-26T07:02:15.317Z,5.30
2019-04-26T07:05:22.514Z,6.67
2019-04-26T07:08:32.338Z,4.53
2019-04-26T07:12:03.758Z,2.93
2019-04-26T07:15:27.723Z,3.47
2019-04-26T07:17:57.117Z,3.50
2019-04-26T07:20:48.659Z,3.37
2019-04-26T07:27:03.582Z,4.70
2019-04-26T07:30:09.873Z,2.80
2019-04-26T07:33:22.741Z,3.40
2019-04-26T07:36:36.628Z,3.20
2019-04-26T07:39:31.981Z,2.57
2019-04-26T07:42:53.052Z,3.00
2019-04-26T07:45:44.957Z,2.80
2019-04-26T07:49:08.917Z,3.07
2019-04-26T07:52:04.310Z,2.60
2019-04-26T07:55:17.932Z,3.07
2019-04-26T07:58:09.049Z,1.80
2019-04-26T08:00:48.774Z,3.10
2019-04-26T08:03:35.908Z,4.03
2019-04-26T08:06:11.566Z,1.60
2019-04-26T08:08:48.147Z,1.80
2019-04-26T08:11:20.557Z,1.67
2019-04-26T08:14:09.504Z,1.47
2019-04-26T08:17:04.976Z,1.60
2019-04-26T08:19:40.903Z,1.23
2019-04-26T08:22:19.699Z,1.37
2019-04-26T08:24:44.163Z,1.20
2019-04-26T08:27:24.013Z,1.00
2019-04-26T08:29:57.032Z,0.90
2019-04-26T08:32:28.225Z,1.90
2019-04-26T08:35:08.173Z,1.77
2019-04-26T08:37:46.640Z,0.90
2019-04-26T08:40:23.074Z,1.60
2019-04-26T08:42:57.369Z,1.60
2019-04-26T08:45:33.854Z,1.40
2019-04-26T08:48:22.386Z,1.10
2019-04-26T08:50:51.479Z,4.40
2019-04-26T08:53:19.819Z,1.17
2019-04-26T08:55:48.178Z,3.63
2019-04-26T08:58:18.590Z,2.93
2019-04-26T09:01:07.611Z,1.93
2019-04-26T09:03:44.886Z,1.43
2019-04-26T09:06:30.582Z,1.90
2019-04-26T09:09:00.524Z,1.83
2019-04-26T09:11:33.455Z,2.97
2019-04-26T09:14:00.649Z,1.87
2019-04-26T09:16:28.863Z,1.40
2019-04-26T09:18:59.684Z,2.47
2019-04-26T09:21:55.205Z,1.20
2019-04-26T09:24:32.042Z,1.60
2019-04-26T09:27:09.126Z,2.13
2019-04-26T09:29:47.858Z,2.30
2019-04-26T09:32:27.888Z,2.13
2019-04-26T09:34:55.473Z,2.67
2019-04-26T09:37:31.220Z,1.30
2019-04-26T09:40:09.664Z,1.63
2019-04-26T09:42:40.937Z,1.93
2019-04-26T09:45:31.792Z,1.67
2019-04-26T09:48:11.420Z,6.13
2019-04-26T09:50:45.354Z,10.43
2019-04-26T09:53:13.212Z,1.90
2019-04-26T09:55:41.799Z,1.70
2019-04-26T09:58:10.048Z,3.40
2019-04-26T10:00:38.035Z,3.57
2019-04-26T10:03:09.424Z,1.90
2019-04-26T10:05:36.622Z,1.63
2019-04-26T10:08:08.392Z,1.60
2019-04-26T10:10:35.212Z,2.00
2019-04-26T10:13:29.497Z,2.90
2019-04-26T10:16:22.699Z,1.67
2019-04-26T10:18:58.324Z,1.70
2019-04-26T10:21:26.224Z,1.60
2019-04-26T10:23:54.458Z,0.80
2019-04-26T10:26:23.145Z,1.87
2019-04-26T10:28:53.370Z,1.40
2019-04-26T10:31:21.297Z,1.50
2019-04-26T10:33:49.852Z,2.20
2019-04-26T10:36:18.315Z,1.63
2019-04-26T10:38:46.368Z,1.07
2019-04-26T10:41:15.065Z,1.57
2019-04-26T10:43:44.026Z,1.30
2019-04-26T10:46:11.201Z,1.93
2019-04-26T10:48:41.347Z,1.00
2019-04-26T10:51:09.839Z,1.87
2019-04-26T10:53:50.483Z,1.60
2019-04-26T10:56:47.201Z,1.00
2019-04-26T10:59:34.928Z,1.20
2019-04-26T11:02:07.284Z,1.27
2019-04-26T11:04:37.435Z,1.10
2019-04-26T11:07:05.498Z,1.40
2019-04-26T11:09:33.475Z,1.10
2019-04-26T11:12:01.339Z,0.97
2019-04-26T11:14:29.334Z,1.00
2019-04-26T11:16:57.806Z,2.50
2019-04-26T11:19:26.062Z,2.10
2019-04-26T11:21:54.894Z,1.23
2019-04-26T11:24:24.211Z,1.50
2019-04-26T11:26:52.442Z,1.03
2019-04-26T11:29:20.659Z,1.13
2019-04-26T11:31:48.633Z,1.20
2019-04-26T11:34:19.304Z,1.23
2019-04-26T11:36:47.960Z,1.10
2019-04-26T11:39:16.473Z,1.10
2019-04-26T11:41:45.145Z,1.20
2019-04-26T11:44:13.640Z,1.83
2019-04-26T11:46:45.023Z,1.00
2019-04-26T11:49:12.421Z,1.23
2019-04-26T11:51:40.411Z,1.33
2019-04-26T11:54:08.594Z,1.27
2019-04-26T11:56:37.594Z,1.50
2019-04-26T11:59:06.914Z,1.07
2019-04-26T12:01:36.731Z,1.20
2019-04-26T12:04:32.134Z,1.67
2019-04-26T12:07:29.053Z,1.10
2019-04-26T12:09:58.532Z,1.60
2019-04-26T12:12:26.473Z,7.00
2019-04-26T12:14:55.020Z,2.60
2019-04-26T12:17:26.821Z,1.00
2019-04-26T12:19:53.594Z,1.67
2019-04-26T12:22:22.239Z,1.30
2019-04-26T12:24:50.509Z,2.30
2019-04-26T12:27:18.929Z,1.60
2019-04-26T12:29:48.279Z,1.27
2019-04-26T12:32:17.303Z,1.20
2019-04-26T12:34:45.559Z,1.50
2019-04-26T12:37:19.717Z,2.50
2019-04-26T12:39:43.990Z,2.17
2019-04-26T12:42:13.842Z,1.30
2019-04-26T12:45:07.168Z,1.20
2019-04-26T12:47:55.996Z,1.10
2019-04-26T12:50:24.287Z,1.10
2019-04-26T12:52:55.671Z,1.83
2019-04-26T12:55:22.495Z,2.60
2019-04-26T12:57:50.784Z,2.97
2019-04-26T13:00:23.726Z,1.30
2019-04-26T13:02:54.310Z,1.23
2019-04-26T13:05:24.009Z,1.60
2019-04-26T13:07:53.302Z,2.80
2019-04-26T13:10:35.437Z,2.00
2019-04-26T13:13:11.719Z,1.23
2019-04-26T13:16:21.686Z,1.50
2019-04-26T13:18:49.588Z,0.90
2019-04-26T13:21:17.865Z,1.20
2019-04-26T13:23:48.145Z,1.50
2019-04-26T13:26:15.523Z,2.40
2019-04-26T13:28:43.745Z,1.10
2019-04-26T13:31:12.445Z,1.90
2019-04-26T13:33:40.623Z,1.10
2019-04-26T13:36:08.588Z,5.50
2019-04-26T13:38:39.299Z,1.30
2019-04-26T13:41:06.375Z,2.30
2019-04-26T13:43:34.720Z,2.10
2019-04-26T13:46:18.083Z,2.17
2019-04-26T13:48:51.291Z,3.73
2019-04-26T13:51:20.049Z,1.30
2019-04-26T13:53:48.357Z,5.90
2019-04-26T13:56:17.040Z,2.40
2019-04-26T13:58:45.303Z,1.70
2019-04-26T14:01:14.722Z,5.67
2019-04-26T14:03:42.942Z,5.27
2019-04-26T14:06:11.098Z,2.87
2019-04-26T14:08:39.974Z,4.23
2019-04-26T14:11:07.902Z,1.67
2019-04-26T14:13:36.500Z,1.93
2019-04-26T14:16:05.245Z,1.70
2019-04-26T14:18:34.554Z,2.70
2019-04-26T14:21:03.670Z,1.87
2019-04-26T14:23:49.462Z,3.37
2019-04-26T14:26:21.931Z,5.07
2019-04-26T14:28:54.305Z,3.87
2019-04-26T14:31:21.038Z,5.00
2019-04-26T14:33:49.319Z,6.00
2019-04-26T14:36:18.622Z,1.73
2019-04-26T14:38:46.706Z,4.63
2019-04-26T14:41:21.941Z,2.07
2019-04-26T14:43:44.704Z,2.17
2019-04-26T14:46:14.525Z,2.43
2019-04-26T14:48:44.779Z,1.80
2019-04-26T14:51:16.904Z,1.27
2019-04-26T14:53:43.750Z,1.40
2019-04-26T14:56:11.979Z,1.03
2019-04-26T14:58:41.863Z,1.10
2019-04-26T15:01:14.900Z,1.90
2019-04-26T15:03:51.506Z,1.67
2019-04-26T15:06:26.552Z,3.10
2019-04-26T15:08:55.239Z,1.40
2019-04-26T15:11:24.069Z,3.00
2019-04-26T15:13:54.470Z,1.70
2019-04-26T15:16:24.454Z,1.50
2019-04-26T15:18:53.180Z,1.43
2019-04-26T15:21:22.829Z,1.20
2019-04-26T15:23:55.397Z,1.83
2019-04-26T15:26:29.381Z,1.77
2019-04-26T15:28:54.342Z,3.90
2019-04-26T15:31:24.986Z,5.60
2019-04-26T15:33:53.049Z,9.13
2019-04-26T15:36:23.133Z,6.13
2019-04-26T15:38:52.845Z,2.40
2019-04-26T15:41:34.398Z,1.30
2019-04-26T15:44:20.311Z,2.57
2019-04-26T15:47:05.883Z,4.97
2019-04-26T15:49:40.594Z,2.67
2019-04-26T15:52:09.216Z,2.20
2019-04-26T15:54:37.598Z,11.83
2019-04-26T15:57:06.906Z,10.60
2019-04-26T15:59:35.184Z,8.60
2019-04-26T16:02:03.470Z,2.40
2019-04-26T16:04:32.398Z,3.43
2019-04-26T16:07:02.456Z,2.20
2019-04-26T16:09:32.662Z,5.97
2019-04-26T16:12:01.002Z,2.33
2019-04-26T16:14:36.520Z,2.20
2019-04-26T16:17:04.829Z,4.07
2019-04-26T16:19:33.719Z,2.67
2019-04-26T16:22:02.964Z,2.23
2019-04-26T16:24:34.536Z,2.40
2019-04-26T16:27:04.779Z,2.37
2019-04-26T16:29:50.937Z,3.77
2019-04-26T16:32:43.276Z,2.23
2019-04-26T16:35:13.553Z,2.47
2019-04-26T16:37:43.683Z,2.10
2019-04-26T16:42:42.792Z,2.27
2019-04-26T16:45:12.339Z,9.30
2019-04-26T16:47:45.105Z,8.33
2019-04-26T16:50:14.939Z,3.23
2019-04-26T16:52:47.570Z,2.93
2019-04-26T16:55:20.504Z,1.90
2019-04-26T16:57:53.598Z,2.10
2019-04-26T17:00:16.397Z,2.03
2019-04-26T17:00:31.847Z,2.00
2019-04-26T17:02:44.696Z,2.13
2019-04-26T17:05:21.048Z,1.97
2019-04-26T17:07:43.743Z,1.90
2019-04-26T17:10:16.571Z,2.00
2019-04-26T17:12:46.279Z,2.00
2019-04-26T17:15:17.421Z,2.10
2019-04-26T17:17:45.192Z,3.00
2019-04-26T17:20:14.769Z,2.83
2019-04-26T17:23:03.221Z,2.00
2019-04-26T17:25:59.104Z,1.70
2019-04-26T17:28:27.902Z,2.27
2019-04-26T17:30:55.833Z,2.20
2019-04-26T17:33:28.023Z,4.23
2019-04-26T17:35:54.586Z,3.07
2019-04-26T17:38:22.893Z,2.80
2019-04-26T17:40:50.846Z,2.33
2019-04-26T17:43:21.103Z,1.90
2019-04-26T17:45:49.165Z,4.30
2019-04-26T17:48:17.404Z,2.93
2019-04-26T17:50:45.724Z,2.10
2019-04-26T17:53:26.233Z,2.07
2019-04-26T17:55:50.965Z,1.77
2019-04-26T17:58:30.009Z,2.20
2019-04-26T18:00:49.213Z,2.20
2019-04-26T18:03:16.943Z,2.43
2019-04-26T18:05:56.777Z,2.43
2019-04-26T18:08:33.281Z,2.20
2019-04-26T18:10:45.007Z,1.93
2019-04-26T18:13:16.453Z,2.40
2019-04-26T18:15:46.802Z,2.13
2019-04-26T18:18:34.218Z,1.90
2019-04-26T18:21:43.718Z,2.70
2019-04-26T18:24:13.589Z,2.00
2019-04-26T18:26:41.794Z,2.10
2019-04-26T18:29:10.084Z,2.00
2019-04-26T18:31:39.360Z,5.10
2019-04-26T18:34:07.706Z,17.03
2019-04-26T18:36:35.954Z,6.73
2019-04-26T18:39:06.962Z,2.90
2019-04-26T18:41:34.974Z,2.50
2019-04-26T18:44:03.269Z,2.43
2019-04-26T18:46:40.593Z,2.77
2019-04-26T18:49:11.351Z,2.83
2019-04-26T18:51:43.375Z,3.50
2019-04-26T18:54:32.870Z,3.13
2019-04-26T18:57:03.235Z,4.03
2019-04-26T18:59:34.031Z,2.47
2019-04-26T19:02:03.926Z,2.73
2019-04-26T19:04:33.608Z,2.73
2019-04-26T19:07:02.395Z,4.13
2019-04-26T19:09:45.309Z,5.30
2019-04-26T19:12:04.675Z,3.80
2019-04-26T19:14:49.817Z,3.30
2019-04-26T19:17:33.834Z,3.80
2019-04-26T19:20:23.698Z,3.83
2019-04-26T19:23:02.973Z,3.80
2019-04-26T19:25:34.472Z,3.87
2019-04-26T19:28:04.328Z,3.53
2019-04-26T19:30:31.465Z,3.40
2019-04-26T19:33:01.924Z,3.20
2019-04-26T19:35:30.269Z,4.57
2019-04-26T19:37:58.309Z,4.43
2019-04-26T19:40:27.459Z,4.30
2019-04-26T19:42:57.562Z,5.40
2019-04-26T19:45:52.018Z,5.50
2019-04-26T19:48:38.956Z,5.70
2019-04-26T19:51:29.763Z,3.67
2019-04-26T19:54:12.505Z,3.30
2019-04-26T19:57:03.781Z,3.30
2019-04-26T19:59:34.559Z,6.00
2019-04-26T20:02:04.252Z,5.30
2019-04-26T20:04:34.332Z,5.80
2019-04-26T20:07:02.689Z,5.67
2019-04-26T20:09:31.933Z,5.30
2019-04-26T20:11:59.527Z,4.83
2019-04-26T20:14:39.899Z,5.97
2019-04-26T20:16:57.515Z,5.53
2019-04-26T20:19:34.063Z,4.83
2019-04-26T20:21:56.005Z,4.70
2019-04-26T20:24:23.975Z,5.30
2019-04-26T20:26:52.617Z,5.70
2019-04-26T20:29:23.168Z,6.73
2019-04-26T20:31:57.736Z,5.97
2019-04-26T20:34:27.499Z,8.70
2019-04-26T20:36:55.734Z,8.70
2019-04-26T20:39:24.156Z,7.87
2019-04-26T20:42:01.065Z,8.37
2019-04-26T20:44:28.297Z,8.73
2019-04-26T20:46:52.753Z,8.43
2019-04-26T20:49:21.826Z,8.50
2019-04-26T20:51:51.924Z,7.87
2019-04-26T20:54:22.450Z,8.40
2019-04-26T20:56:55.344Z,8.00
2019-04-26T20:59:23.572Z,7.03
2019-04-26T21:02:03.294Z,6.87
2019-04-26T21:04:35.134Z,7.73
2019-04-26T21:06:51.759Z,7.17
2019-04-26T21:09:21.930Z,7.50
2019-04-26T21:11:51.657Z,7.57
2019-04-26T21:14:21.617Z,7.93
2019-04-26T21:16:50.704Z,7.30
2019-04-26T21:19:20.208Z,7.37
2019-04-26T21:21:52.327Z,7.03
2019-04-26T21:24:25.111Z,7.10
2019-04-26T21:27:19.172Z,6.80
2019-04-26T21:30:03.344Z,6.80
2019-04-26T21:32:59.340Z,7.30
2019-04-26T21:35:33.214Z,8.00
2019-04-26T21:38:10.019Z,7.27
2019-04-26T21:40:44.443Z,7.20
2019-04-26T21:43:14.847Z,7.80
2019-04-26T21:45:44.585Z,8.07
2019-04-26T21:48:15.144Z,7.87
2019-04-26T21:50:44.777Z,7.83
2019-04-26T21:53:14.346Z,8.67
2019-04-26T21:55:43.539Z,8.07
2019-04-26T21:58:14.246Z,8.07
2019-04-26T22:01:00.976Z,7.80
2019-04-26T22:03:31.360Z,7.70
2019-04-26T22:06:01.169Z,7.87
2019-04-26T22:08:33.022Z,8.33
2019-04-26T22:11:04.571Z,9.10
2019-04-26T22:13:58.294Z,8.93
2019-04-26T22:16:48.319Z,9.80
2019-04-26T22:19:38.224Z,8.47
2019-04-26T22:22:20.140Z,8.27
2019-04-26T22:24:49.456Z,8.33
2019-04-26T22:27:21.911Z,8.60
2019-04-26T22:29:51.754Z,8.57
2019-04-26T22:32:19.271Z,8.17
2019-04-26T22:34:47.792Z,8.83
2019-04-26T22:37:29.062Z,9.67
2019-04-26T22:39:47.300Z,9.17
2019-04-26T22:42:16.926Z,8.50
2019-04-26T22:44:55.290Z,8.60
2019-04-26T22:47:47.259Z,9.10
2019-04-26T22:50:20.908Z,9.03
2019-04-26T22:52:51.314Z,9.20
2019-04-26T22:55:22.114Z,8.87
2019-04-26T22:57:49.433Z,9.33
2019-04-26T23:00:15.518Z,8.40
2019-04-26T23:02:43.660Z,8.30
2019-04-26T23:05:13.969Z,7.43
2019-04-26T23:07:43.252Z,8.00
2019-04-26T23:10:13.314Z,9.10
2019-04-26T23:13:07.564Z,8.67
2019-04-26T23:15:47.964Z,8.67
2019-04-26T23:18:38.738Z,9.17
2019-04-26T23:21:21.231Z,9.17
2019-04-26T23:23:49.614Z,9.60
2019-04-26T23:26:17.875Z,9.70
2019-04-26T23:28:48.092Z,9.53
2019-04-26T23:31:16.590Z,9.50
2019-04-26T23:33:46.245Z,10.10
2019-04-26T23:36:18.360Z,10.03
2019-04-26T23:38:45.900Z,11.17
2019-04-26T23:41:14.702Z,9.37
2019-04-26T23:43:45.595Z,11.00
2019-04-26T23:46:14.777Z,11.00
2019-04-26T23:48:48.822Z,10.30
2019-04-26T23:51:14.994Z,10.87
2019-04-26T23:53:44.087Z,10.57
2019-04-26T23:56:16.181Z,10.87
2019-04-26T23:58:44.044Z,10.63
