createdAt,value
2023-03-31T00:01:54.677Z,15.57
2023-03-31T00:04:24.517Z,12.20
2023-03-31T00:06:54.634Z,11.75
2023-03-31T00:09:22.645Z,10.27
2023-03-31T00:11:52.356Z,12.00
2023-03-31T00:14:21.406Z,11.65
2023-03-31T00:16:49.674Z,11.85
2023-03-31T00:19:21.662Z,11.20
2023-03-31T00:21:49.437Z,14.57
2023-03-31T00:24:17.747Z,11.10
2023-03-31T00:26:45.823Z,11.75
2023-03-31T00:29:14.348Z,9.07
2023-03-31T00:31:42.202Z,15.32
2023-03-31T00:34:10.050Z,10.45
2023-03-31T00:36:47.811Z,10.20
2023-03-31T00:39:19.268Z,12.10
2023-03-31T00:41:48.359Z,11.25
2023-03-31T00:44:24.998Z,10.70
2023-03-31T00:47:02.527Z,11.50
2023-03-31T00:49:49.352Z,9.32
2023-03-31T00:52:22.194Z,9.75
2023-03-31T00:54:55.891Z,11.07
2023-03-31T00:57:26.287Z,10.85
2023-03-31T01:00:02.082Z,9.32
2023-03-31T01:02:30.180Z,10.55
2023-03-31T01:05:02.407Z,9.27
2023-03-31T01:07:42.873Z,10.13
2023-03-31T01:10:12.288Z,11.55
2023-03-31T01:12:46.132Z,11.25
2023-03-31T01:15:14.633Z,9.95
2023-03-31T01:17:47.524Z,8.35
2023-03-31T01:20:26.625Z,9.02
2023-03-31T01:23:19.465Z,11.68
2023-03-31T01:26:21.284Z,9.75
2023-03-31T01:29:12.396Z,10.05
2023-03-31T01:32:05.641Z,12.52
2023-03-31T01:35:13.931Z,11.18
2023-03-31T01:38:01.310Z,9.35
2023-03-31T01:40:44.303Z,12.90
2023-03-31T01:43:44.916Z,14.50
2023-03-31T01:46:15.866Z,10.32
2023-03-31T01:49:01.837Z,10.25
2023-03-31T01:51:41.233Z,9.23
2023-03-31T01:54:28.985Z,9.63
2023-03-31T01:59:41.857Z,11.20
2023-03-31T02:02:27.992Z,12.18
2023-03-31T02:05:01.710Z,12.05
2023-03-31T02:07:36.198Z,10.73
2023-03-31T02:10:08.711Z,12.18
2023-03-31T02:12:41.259Z,13.13
2023-03-31T02:15:14.808Z,8.68
2023-03-31T02:17:46.194Z,8.63
2023-03-31T02:20:18.447Z,12.98
2023-03-31T02:22:50.784Z,8.55
2023-03-31T02:25:23.210Z,9.57
2023-03-31T02:27:58.775Z,10.32
2023-03-31T02:31:16.546Z,10.90
2023-03-31T02:33:44.509Z,7.75
2023-03-31T02:36:12.404Z,13.05
2023-03-31T02:38:46.184Z,8.77
2023-03-31T02:41:14.374Z,9.63
2023-03-31T02:43:42.785Z,8.70
2023-03-31T02:46:10.841Z,8.18
2023-03-31T02:48:43.482Z,10.43
2023-03-31T02:51:14.294Z,11.20
2023-03-31T02:53:43.271Z,13.25
2023-03-31T02:56:24.628Z,10.10
2023-03-31T02:59:14.047Z,11.00
2023-03-31T03:02:05.555Z,10.70
2023-03-31T03:05:06.286Z,10.98
2023-03-31T03:11:12.236Z,9.18
2023-03-31T03:14:25.052Z,20.92
2023-03-31T03:17:06.229Z,8.88
2023-03-31T03:19:34.050Z,7.70
2023-03-31T03:22:01.912Z,9.27
2023-03-31T03:24:30.024Z,14.07
2023-03-31T03:26:57.987Z,8.82
2023-03-31T03:29:27.360Z,10.02
2023-03-31T03:31:55.269Z,7.55
2023-03-31T03:34:23.039Z,15.45
2023-03-31T03:36:51.096Z,10.95
2023-03-31T03:39:19.133Z,11.85
2023-03-31T03:44:51.324Z,12.48
2023-03-31T03:47:19.257Z,12.60
2023-03-31T03:49:49.339Z,11.90
2023-03-31T03:52:17.163Z,8.38
2023-03-31T03:54:45.004Z,15.32
2023-03-31T03:57:13.705Z,14.55
2023-03-31T03:59:41.571Z,16.02
2023-03-31T04:02:09.485Z,25.90
2023-03-31T04:04:37.313Z,26.27
2023-03-31T04:07:05.650Z,18.08
2023-03-31T04:09:33.363Z,19.05
2023-03-31T04:12:01.538Z,22.75
2023-03-31T04:14:29.732Z,26.80
2023-03-31T04:16:58.780Z,22.25
2023-03-31T04:19:27.833Z,25.55
2023-03-31T04:22:03.236Z,20.40
2023-03-31T04:24:33.130Z,17.25
2023-03-31T04:27:03.774Z,20.33
2023-03-31T04:29:34.048Z,20.10
2023-03-31T04:32:02.125Z,23.35
2023-03-31T04:34:37.496Z,20.50
2023-03-31T04:37:05.260Z,15.98
2023-03-31T04:39:32.952Z,21.33
2023-03-31T04:42:01.634Z,17.58
2023-03-31T04:44:29.656Z,20.60
2023-03-31T04:46:59.033Z,17.55
2023-03-31T04:49:26.786Z,16.55
2023-03-31T04:51:54.621Z,17.13
2023-03-31T04:54:22.477Z,17.58
2023-03-31T04:56:50.412Z,13.73
2023-03-31T04:59:18.362Z,16.67
2023-03-31T05:01:46.375Z,15.20
2023-03-31T05:04:14.390Z,13.93
2023-03-31T05:06:42.165Z,14.23
2023-03-31T05:09:10.377Z,19.92
2023-03-31T05:11:38.594Z,17.05
2023-03-31T05:14:06.421Z,18.50
2023-03-31T05:16:34.810Z,12.95
2023-03-31T05:19:03.448Z,17.35
2023-03-31T05:21:31.877Z,39.40
2023-03-31T05:24:00.020Z,51.22
2023-03-31T05:26:28.354Z,40.80
2023-03-31T05:28:56.163Z,31.63
2023-03-31T05:31:23.997Z,29.13
2023-03-31T05:33:51.984Z,25.77
2023-03-31T05:36:19.901Z,31.75
2023-03-31T05:38:48.448Z,29.75
2023-03-31T05:41:17.191Z,30.58
2023-03-31T05:43:45.346Z,33.70
2023-03-31T05:46:13.445Z,32.10
2023-03-31T05:48:41.813Z,18.85
2023-03-31T05:51:12.133Z,18.20
2023-03-31T05:53:40.066Z,15.68
2023-03-31T05:56:09.610Z,15.68
2023-03-31T05:58:38.757Z,14.10
2023-03-31T06:01:10.821Z,17.00
2023-03-31T06:03:42.062Z,18.20
2023-03-31T06:06:15.071Z,18.27
2023-03-31T06:08:45.948Z,17.77
2023-03-31T06:11:19.866Z,14.25
2023-03-31T06:13:48.644Z,14.45
2023-03-31T06:16:17.757Z,12.65
2023-03-31T06:18:46.266Z,16.27
2023-03-31T06:21:19.466Z,16.13
2023-03-31T06:23:47.355Z,19.50
2023-03-31T06:26:18.000Z,20.10
2023-03-31T06:28:47.154Z,16.85
2023-03-31T06:31:18.373Z,23.25
2023-03-31T06:33:47.129Z,16.20
2023-03-31T06:36:17.760Z,15.43
2023-03-31T06:38:46.298Z,17.35
2023-03-31T06:41:16.145Z,18.05
2023-03-31T06:43:44.261Z,19.30
2023-03-31T06:46:14.567Z,15.55
2023-03-31T06:48:42.808Z,20.13
2023-03-31T06:51:12.118Z,15.65
2023-03-31T06:53:40.954Z,19.73
2023-03-31T06:56:11.277Z,16.73
2023-03-31T06:58:39.349Z,20.40
2023-03-31T07:01:09.276Z,21.27
2023-03-31T07:03:37.541Z,21.42
2023-03-31T07:06:05.759Z,21.88
2023-03-31T07:08:33.799Z,16.13
2023-03-31T07:11:02.358Z,16.95
2023-03-31T07:13:30.458Z,15.57
2023-03-31T07:15:59.437Z,12.27
2023-03-31T07:18:34.849Z,14.57
2023-03-31T07:21:05.687Z,17.48
2023-03-31T07:23:36.054Z,18.70
2023-03-31T07:26:04.362Z,14.52
2023-03-31T07:28:32.864Z,13.35
2023-03-31T07:31:00.897Z,9.00
2023-03-31T07:33:28.760Z,12.88
2023-03-31T07:36:10.204Z,10.70
2023-03-31T07:38:47.913Z,8.30
2023-03-31T07:41:18.736Z,11.10
2023-03-31T07:43:51.045Z,7.97
2023-03-31T07:46:22.080Z,8.85
2023-03-31T07:48:50.746Z,9.85
2023-03-31T07:51:21.911Z,5.72
2023-03-31T07:53:52.769Z,8.63
2023-03-31T07:56:23.200Z,9.90
2023-03-31T07:58:57.558Z,8.75
2023-03-31T08:01:26.562Z,10.90
2023-03-31T08:03:55.836Z,9.95
2023-03-31T08:06:26.216Z,10.57
2023-03-31T08:08:54.095Z,9.65
2023-03-31T08:11:22.138Z,9.77
2023-03-31T08:13:50.395Z,10.55
2023-03-31T08:16:18.870Z,7.18
2023-03-31T08:18:46.752Z,7.13
2023-03-31T08:21:14.809Z,9.07
2023-03-31T08:23:45.889Z,11.13
2023-03-31T08:26:18.341Z,9.57
2023-03-31T08:28:49.337Z,6.68
2023-03-31T08:31:19.457Z,8.52
2023-03-31T08:33:47.546Z,9.68
2023-03-31T08:36:15.654Z,9.90
2023-03-31T08:38:47.500Z,7.72
2023-03-31T08:41:27.290Z,11.23
2023-03-31T08:43:57.849Z,5.72
2023-03-31T08:46:28.844Z,7.88
2023-03-31T08:48:59.040Z,7.60
2023-03-31T08:51:41.485Z,6.57
2023-03-31T08:54:15.809Z,9.20
2023-03-31T08:56:48.278Z,12.45
2023-03-31T08:59:37.984Z,14.63
2023-03-31T09:02:29.587Z,10.98
2023-03-31T09:05:22.841Z,11.95
2023-03-31T09:08:02.997Z,14.43
2023-03-31T09:10:58.627Z,14.30
2023-03-31T09:13:53.953Z,12.68
2023-03-31T09:16:32.596Z,15.38
2023-03-31T09:19:02.587Z,13.82
2023-03-31T09:21:46.437Z,12.95
2023-03-31T09:24:32.741Z,12.82
2023-03-31T09:27:03.175Z,13.98
2023-03-31T09:29:41.523Z,13.00
2023-03-31T09:32:31.518Z,13.00
2023-03-31T09:35:03.339Z,14.82
2023-03-31T09:37:33.476Z,10.88
2023-03-31T09:40:07.990Z,14.07
2023-03-31T09:42:37.154Z,16.35
2023-03-31T09:45:06.239Z,19.90
2023-03-31T09:47:40.568Z,14.98
2023-03-31T09:50:10.767Z,11.57
2023-03-31T09:52:43.010Z,8.77
2023-03-31T09:55:28.437Z,9.05
2023-03-31T09:58:07.603Z,12.93
2023-03-31T10:00:36.762Z,12.60
2023-03-31T10:03:09.005Z,10.50
2023-03-31T10:05:41.517Z,12.90
2023-03-31T10:08:47.981Z,13.90
2023-03-31T10:11:16.170Z,14.32
2023-03-31T10:13:48.718Z,8.50
2023-03-31T10:16:34.620Z,8.93
2023-03-31T10:19:23.366Z,6.05
2023-03-31T10:22:03.493Z,10.27
2023-03-31T10:24:43.008Z,16.90
2023-03-31T10:27:20.041Z,20.02
2023-03-31T10:29:49.589Z,22.08
2023-03-31T10:32:24.827Z,24.75
2023-03-31T10:34:52.903Z,20.67
2023-03-31T10:37:25.221Z,26.00
2023-03-31T10:40:13.126Z,20.67
2023-03-31T10:42:41.949Z,23.95
2023-03-31T10:45:37.197Z,26.45
2023-03-31T10:48:17.733Z,10.73
2023-03-31T10:50:45.625Z,8.70
2023-03-31T10:53:15.499Z,8.05
2023-03-31T10:56:22.737Z,5.15
2023-03-31T10:59:10.664Z,7.57
2023-03-31T11:02:01.982Z,12.77
2023-03-31T11:04:49.454Z,10.10
2023-03-31T11:07:37.464Z,10.55
2023-03-31T11:10:25.880Z,7.70
2023-03-31T11:13:15.524Z,7.30
2023-03-31T11:16:09.379Z,8.85
2023-03-31T11:19:12.172Z,12.02
2023-03-31T11:22:01.099Z,16.08
2023-03-31T11:24:41.159Z,17.45
2023-03-31T11:27:36.546Z,16.85
2023-03-31T11:30:48.137Z,17.02
2023-03-31T11:33:36.798Z,26.35
2023-03-31T11:36:14.594Z,19.80
2023-03-31T11:39:07.203Z,16.85
2023-03-31T11:41:51.826Z,14.40
2023-03-31T11:44:22.109Z,13.00
2023-03-31T11:47:06.678Z,14.60
2023-03-31T11:49:45.431Z,14.85
2023-03-31T11:52:18.081Z,13.85
2023-03-31T11:55:18.203Z,21.98
2023-03-31T11:57:54.272Z,16.98
2023-03-31T12:00:28.415Z,22.60
2023-03-31T12:03:08.164Z,14.82
2023-03-31T12:05:50.570Z,13.38
2023-03-31T12:08:35.756Z,29.75
2023-03-31T12:11:12.294Z,54.90
2023-03-31T12:13:45.424Z,19.10
2023-03-31T12:16:34.823Z,33.40
2023-03-31T12:19:15.738Z,21.70
2023-03-31T12:21:50.969Z,17.95
2023-03-31T12:24:19.274Z,16.40
2023-03-31T12:26:52.987Z,19.38
2023-03-31T12:29:33.668Z,14.70
2023-03-31T12:34:14.993Z,15.88
2023-03-31T12:37:10.843Z,14.70
2023-03-31T12:39:49.874Z,15.70
2023-03-31T12:42:44.776Z,18.35
2023-03-31T12:45:19.630Z,14.80
2023-03-31T12:48:18.645Z,13.43
2023-03-31T12:50:52.677Z,10.82
2023-03-31T12:53:44.751Z,15.40
2023-03-31T12:56:12.684Z,11.43
2023-03-31T12:58:45.558Z,11.65
2023-03-31T13:01:19.383Z,12.98
2023-03-31T13:03:53.210Z,14.68
2023-03-31T13:06:30.723Z,11.10
2023-03-31T13:09:29.803Z,12.70
2023-03-31T13:11:58.061Z,15.88
2023-03-31T13:14:47.566Z,18.17
2023-03-31T13:17:31.600Z,19.42
2023-03-31T13:20:41.135Z,18.60
2023-03-31T13:23:11.826Z,23.15
2023-03-31T13:25:54.863Z,20.52
2023-03-31T13:28:27.435Z,21.83
2023-03-31T13:31:03.191Z,16.77
2023-03-31T13:33:57.732Z,22.27
2023-03-31T13:36:34.870Z,16.23
2023-03-31T13:39:05.816Z,18.30
2023-03-31T13:42:08.038Z,16.85
2023-03-31T13:44:58.066Z,12.70
2023-03-31T13:47:58.275Z,13.00
2023-03-31T13:50:38.593Z,13.05
2023-03-31T13:53:15.976Z,10.52
2023-03-31T13:55:56.624Z,11.20
2023-03-31T13:58:34.955Z,13.75
2023-03-31T14:01:06.246Z,13.23
2023-03-31T14:04:11.854Z,13.77
2023-03-31T14:06:48.119Z,12.45
2023-03-31T14:09:52.693Z,14.00
2023-03-31T14:12:33.788Z,14.38
2023-03-31T14:15:02.589Z,12.02
2023-03-31T14:17:34.212Z,11.65
2023-03-31T14:20:28.002Z,10.50
2023-03-31T14:23:10.883Z,10.52
2023-03-31T14:25:44.724Z,12.77
2023-03-31T14:28:37.587Z,9.65
2023-03-31T14:31:35.711Z,28.95
2023-03-31T14:36:59.383Z,17.13
2023-03-31T14:40:03.663Z,24.83
2023-03-31T14:42:43.438Z,13.68
2023-03-31T14:45:25.513Z,13.35
2023-03-31T14:47:59.011Z,12.57
2023-03-31T14:50:35.281Z,15.57
2023-03-31T14:53:04.897Z,10.57
2023-03-31T14:55:54.288Z,11.68
2023-03-31T14:58:35.291Z,11.98
2023-03-31T15:01:07.121Z,16.23
2023-03-31T15:03:41.754Z,12.20
2023-03-31T15:06:11.242Z,12.50
2023-03-31T15:08:39.639Z,13.95
2023-03-31T15:11:17.832Z,13.35
2023-03-31T15:14:04.562Z,13.05
2023-03-31T15:16:42.765Z,10.65
2023-03-31T15:19:26.447Z,10.77
2023-03-31T15:21:56.710Z,13.93
2023-03-31T15:24:25.706Z,10.63
2023-03-31T15:27:02.819Z,11.13
2023-03-31T15:29:38.311Z,13.05
2023-03-31T15:32:14.120Z,13.05
2023-03-31T15:34:43.547Z,11.43
2023-03-31T15:37:11.248Z,10.52
2023-03-31T15:39:39.995Z,12.93
2023-03-31T15:42:11.197Z,13.50
2023-03-31T15:44:46.587Z,12.88
2023-03-31T15:47:25.566Z,18.67
2023-03-31T15:50:13.320Z,16.83
2023-03-31T15:55:23.653Z,15.43
2023-03-31T15:57:53.786Z,17.13
2023-03-31T16:00:34.070Z,16.88
2023-03-31T16:03:04.533Z,13.25
2023-03-31T16:05:53.688Z,19.42
2023-03-31T16:08:25.148Z,19.13
2023-03-31T16:11:04.303Z,18.75
2023-03-31T16:13:32.911Z,12.70
2023-03-31T16:16:01.412Z,13.73
2023-03-31T16:18:43.412Z,15.45
2023-03-31T16:21:13.061Z,14.70
2023-03-31T16:23:41.714Z,14.35
2023-03-31T16:26:09.639Z,15.57
2023-03-31T16:28:39.100Z,16.13
2023-03-31T16:31:29.973Z,14.23
2023-03-31T16:34:00.025Z,16.48
2023-03-31T16:36:28.356Z,14.18
2023-03-31T16:39:21.421Z,14.10
2023-03-31T16:41:51.143Z,17.67
2023-03-31T16:44:19.121Z,12.32
2023-03-31T16:46:47.661Z,10.40
2023-03-31T16:49:15.605Z,11.40
2023-03-31T16:51:43.530Z,8.27
2023-03-31T16:54:11.798Z,11.00
2023-03-31T16:56:39.706Z,12.70
2023-03-31T16:59:09.261Z,10.52
2023-03-31T17:01:37.188Z,13.63
2023-03-31T17:04:05.125Z,11.27
2023-03-31T17:06:33.238Z,11.77
2023-03-31T17:09:01.898Z,9.88
2023-03-31T17:11:32.428Z,12.63
2023-03-31T17:14:02.499Z,12.05
2023-03-31T17:16:40.596Z,11.68
2023-03-31T17:19:15.940Z,13.85
2023-03-31T17:21:45.324Z,14.25
2023-03-31T17:24:13.130Z,18.10
2023-03-31T17:26:41.764Z,17.30
2023-03-31T17:29:09.764Z,13.82
2023-03-31T17:31:37.566Z,14.80
2023-03-31T17:34:05.729Z,12.02
2023-03-31T17:36:33.668Z,12.85
2023-03-31T17:39:02.738Z,10.70
2023-03-31T17:41:31.330Z,11.23
2023-03-31T17:43:59.109Z,12.63
2023-03-31T17:46:29.818Z,13.82
2023-03-31T17:48:59.557Z,14.73
2023-03-31T17:51:27.997Z,13.32
2023-03-31T17:53:56.478Z,11.43
2023-03-31T17:56:24.545Z,14.52
2023-03-31T17:58:53.646Z,11.55
2023-03-31T18:01:21.979Z,11.82
2023-03-31T18:03:49.909Z,12.57
2023-03-31T18:06:17.991Z,10.93
2023-03-31T18:08:47.562Z,11.05
2023-03-31T18:11:15.783Z,11.82
2023-03-31T18:13:45.215Z,11.07
2023-03-31T18:16:13.978Z,10.38
2023-03-31T18:18:42.628Z,13.27
2023-03-31T18:21:13.520Z,10.95
2023-03-31T18:23:41.846Z,17.77
2023-03-31T18:26:11.572Z,9.20
2023-03-31T18:28:43.283Z,10.07
2023-03-31T18:31:12.667Z,10.48
2023-03-31T18:33:41.782Z,10.13
2023-03-31T18:36:17.047Z,16.15
2023-03-31T18:38:46.620Z,13.25
2023-03-31T18:41:15.556Z,10.52
2023-03-31T18:43:44.733Z,14.57
2023-03-31T18:46:13.149Z,15.68
2023-03-31T18:48:42.055Z,16.33
2023-03-31T18:51:10.004Z,13.13
2023-03-31T18:53:37.699Z,12.50
2023-03-31T18:56:05.828Z,11.65
2023-03-31T18:58:34.534Z,13.68
2023-03-31T19:01:02.772Z,24.88
2023-03-31T19:03:32.579Z,23.58
2023-03-31T19:06:03.391Z,26.70
2023-03-31T19:08:33.006Z,20.27
2023-03-31T19:11:13.253Z,13.65
2023-03-31T19:13:43.778Z,13.32
2023-03-31T19:16:13.124Z,15.73
2023-03-31T19:18:42.331Z,12.65
2023-03-31T19:21:11.386Z,14.10
2023-03-31T19:23:39.702Z,14.80
2023-03-31T19:26:08.254Z,11.80
2023-03-31T19:28:36.063Z,14.93
2023-03-31T19:31:04.856Z,13.85
2023-03-31T19:33:33.211Z,12.15
2023-03-31T19:36:01.186Z,14.48
2023-03-31T19:38:32.067Z,10.55
2023-03-31T19:41:00.387Z,12.23
2023-03-31T19:43:29.561Z,15.50
2023-03-31T19:45:59.953Z,14.25
2023-03-31T19:48:31.426Z,11.05
2023-03-31T19:51:01.340Z,15.02
2023-03-31T19:53:39.087Z,16.08
2023-03-31T19:56:13.666Z,14.98
2023-03-31T19:58:42.257Z,14.60
2023-03-31T20:01:17.919Z,15.32
2023-03-31T20:03:46.499Z,15.02
2023-03-31T20:06:15.333Z,12.30
2023-03-31T20:08:43.945Z,14.32
2023-03-31T20:11:15.027Z,13.23
2023-03-31T20:13:43.608Z,13.40
2023-03-31T20:16:16.966Z,13.93
2023-03-31T20:18:56.046Z,8.68
2023-03-31T20:21:27.368Z,9.57
2023-03-31T20:23:57.405Z,14.88
2023-03-31T20:26:37.550Z,13.68
2023-03-31T20:29:06.855Z,27.67
2023-03-31T20:31:37.882Z,34.72
2023-03-31T20:34:16.294Z,37.08
2023-03-31T20:36:46.522Z,30.70
2023-03-31T20:39:16.183Z,22.20
2023-03-31T20:41:45.122Z,19.83
2023-03-31T20:44:15.799Z,16.77
2023-03-31T20:46:44.713Z,18.13
2023-03-31T20:49:13.113Z,15.20
2023-03-31T20:51:41.986Z,20.33
2023-03-31T20:54:11.198Z,35.97
2023-03-31T20:56:42.116Z,44.72
2023-03-31T20:59:15.384Z,39.88
2023-03-31T21:01:45.485Z,38.15
2023-03-31T21:04:14.263Z,27.50
2023-03-31T21:06:47.162Z,27.00
2023-03-31T21:09:19.161Z,24.63
2023-03-31T21:11:48.354Z,22.33
2023-03-31T21:14:17.392Z,21.13
2023-03-31T21:16:45.806Z,18.35
2023-03-31T21:19:13.784Z,21.75
2023-03-31T21:21:43.304Z,15.23
2023-03-31T21:24:13.034Z,16.45
2023-03-31T21:26:41.370Z,16.85
2023-03-31T21:29:09.351Z,12.02
2023-03-31T21:31:37.403Z,13.63
2023-03-31T21:34:05.603Z,14.27
2023-03-31T21:36:33.459Z,15.48
2023-03-31T21:39:01.370Z,14.77
2023-03-31T21:41:32.686Z,12.77
2023-03-31T21:44:02.717Z,12.93
2023-03-31T21:46:33.200Z,13.35
2023-03-31T21:49:03.078Z,12.63
2023-03-31T21:51:31.430Z,15.52
2023-03-31T21:53:59.323Z,14.90
2023-03-31T21:56:28.527Z,20.27
2023-03-31T21:59:02.528Z,17.70
2023-03-31T22:01:31.694Z,14.77
2023-03-31T22:04:00.573Z,16.02
2023-03-31T22:06:29.986Z,15.50
2023-03-31T22:09:07.452Z,13.10
2023-03-31T22:11:36.240Z,12.45
2023-03-31T22:14:04.432Z,16.20
2023-03-31T22:16:32.384Z,16.27
2023-03-31T22:19:03.132Z,16.65
2023-03-31T22:21:41.964Z,18.23
2023-03-31T22:24:13.380Z,13.80
2023-03-31T22:26:41.470Z,13.43
2023-03-31T22:29:14.518Z,12.90
2023-03-31T22:31:42.382Z,12.85
2023-03-31T22:34:10.116Z,10.93
2023-03-31T22:36:38.044Z,15.82
2023-03-31T22:39:05.868Z,16.13
2023-03-31T22:41:33.647Z,11.05
2023-03-31T22:44:01.412Z,14.40
2023-03-31T22:46:29.336Z,12.23
2023-03-31T22:48:58.081Z,15.15
2023-03-31T22:51:25.906Z,12.90
2023-03-31T22:53:54.920Z,15.23
2023-03-31T22:56:24.300Z,13.75
2023-03-31T22:58:52.545Z,22.30
2023-03-31T23:01:21.833Z,28.70
2023-03-31T23:03:50.324Z,27.27
2023-03-31T23:06:18.724Z,22.38
2023-03-31T23:08:49.495Z,20.02
2023-03-31T23:11:19.015Z,16.92
2023-03-31T23:13:48.107Z,20.38
2023-03-31T23:16:22.646Z,17.23
2023-03-31T23:18:52.982Z,16.15
2023-03-31T23:21:23.780Z,14.48
2023-03-31T23:23:54.249Z,16.73
2023-03-31T23:26:24.418Z,14.45
2023-03-31T23:28:55.710Z,12.93
2023-03-31T23:31:26.995Z,16.83
2023-03-31T23:33:55.300Z,13.27
2023-03-31T23:36:24.225Z,14.07
2023-03-31T23:38:55.014Z,16.52
2023-03-31T23:41:24.223Z,17.98
2023-03-31T23:43:53.807Z,14.80
2023-03-31T23:46:21.971Z,17.73
2023-03-31T23:48:50.112Z,19.05
2023-03-31T23:51:18.979Z,15.75
2023-03-31T23:53:46.860Z,15.55
2023-03-31T23:56:14.972Z,13.60
2023-03-31T23:58:45.097Z,12.68
