createdAt,value
2023-05-10T00:00:57.020Z,97770.50
2023-05-10T00:03:58.501Z,97773.78
2023-05-10T00:07:00.004Z,97776.72
2023-05-10T00:10:04.555Z,97775.59
2023-05-10T00:13:08.315Z,97785.56
2023-05-10T00:16:09.932Z,97784.31
2023-05-10T00:19:11.625Z,97795.53
2023-05-10T00:22:16.211Z,97793.19
2023-05-10T00:25:20.206Z,97801.72
2023-05-10T00:28:21.662Z,97808.72
2023-05-10T00:31:23.612Z,97807.06
2023-05-10T00:34:25.735Z,97807.91
2023-05-10T00:37:56.822Z,97815.41
2023-05-10T00:46:03.015Z,97825.94
2023-05-10T00:49:16.271Z,97824.13
2023-05-10T00:53:27.275Z,97823.72
2023-05-10T01:00:50.259Z,97818.31
2023-05-10T01:03:59.613Z,97813.22
2023-05-10T01:07:02.897Z,97803.66
2023-05-10T03:50:43.504Z,97844.78
2023-05-10T03:53:44.983Z,97856.44
2023-05-10T03:56:47.619Z,97849.06
2023-05-10T03:59:55.287Z,97860.72
2023-05-10T04:06:41.130Z,97874.97
2023-05-10T04:10:19.321Z,97877.28
2023-05-10T04:13:32.580Z,97870.75
2023-05-10T05:22:04.966Z,97937.47
2023-05-10T05:25:07.020Z,97934.16
2023-05-10T05:28:08.556Z,97932.34
2023-05-10T05:31:10.285Z,97942.88
2023-05-10T05:34:11.838Z,97943.69
2023-05-10T05:37:14.003Z,97942.84
2023-05-10T05:40:15.445Z,97950.59
2023-05-10T05:43:16.998Z,97952.28
2023-05-10T05:46:18.538Z,97955.22
2023-05-10T05:49:20.049Z,97955.75
2023-05-10T05:52:22.273Z,97961.78
2023-05-10T05:55:25.052Z,97966.63
2023-05-10T05:58:26.654Z,97983.72
2023-05-10T06:01:28.158Z,97979.13
2023-05-10T06:04:29.747Z,97988.75
2023-05-10T06:07:31.280Z,97995.81
2023-05-10T06:10:33.894Z,98002.78
2023-05-10T06:13:36.390Z,97995.16
2023-05-10T06:16:45.852Z,97984.78
2023-05-10T06:19:47.359Z,97994.22
2023-05-10T06:22:50.323Z,97992.75
2023-05-10T06:25:55.220Z,97992.84
2023-05-10T06:29:00.813Z,98011.88
2023-05-10T06:32:10.482Z,98004.88
2023-05-10T06:45:49.813Z,98030.25
2023-05-10T06:53:24.439Z,98066.13
2023-05-10T09:03:49.571Z,98232.66
2023-05-10T09:10:38.861Z,98269.78
2023-05-10T09:13:50.418Z,98278.75
2023-05-10T09:20:28.567Z,98269.75
2023-05-10T10:47:44.949Z,98265.94
2023-05-10T10:50:03.830Z,98264.31
2023-05-10T11:21:49.571Z,98263.94
2023-05-10T11:29:43.059Z,98296.03
2023-05-10T11:33:26.790Z,98295.19
2023-05-10T11:36:39.600Z,98297.81
2023-05-10T11:39:51.661Z,98298.31
2023-05-10T11:43:01.989Z,98300.97
2023-05-10T11:50:23.600Z,98304.41
2023-05-10T11:53:33.837Z,98300.34
2023-05-10T12:01:02.213Z,98300.25
2023-05-10T13:09:26.292Z,98308.84
2023-05-10T13:17:06.516Z,98315.06
2023-05-10T13:21:16.169Z,98308.38
2023-05-10T13:28:31.666Z,98316.28
2023-05-10T13:31:59.254Z,98316.88
2023-05-10T13:35:30.654Z,98309.63
2023-05-10T13:42:48.229Z,98312.38
2023-05-10T13:45:57.663Z,98310.44
2023-05-10T13:49:12.917Z,98305.53
2023-05-10T13:52:24.629Z,98308.94
2023-05-10T13:55:46.863Z,98301.88
2023-05-10T13:58:54.267Z,98303.41
2023-05-10T14:01:58.510Z,98298.41
2023-05-10T14:05:04.480Z,98294.38
2023-05-10T14:08:10.708Z,98287.75
2023-05-10T14:11:15.386Z,98292.00
2023-05-10T14:14:43.876Z,98296.56
2023-05-10T14:18:15.424Z,98285.00
2023-05-10T14:21:17.152Z,98287.84
2023-05-10T14:24:19.798Z,98283.44
2023-05-10T14:31:30.520Z,98281.06
2023-05-10T14:35:06.298Z,98285.63
2023-05-10T14:38:13.005Z,98277.31
2023-05-10T14:41:21.303Z,98275.50
2023-05-10T14:44:31.357Z,98280.19
2023-05-10T14:47:44.533Z,98288.25
2023-05-10T14:50:46.132Z,98282.66
2023-05-10T14:54:00.000Z,98280.06
2023-05-10T15:00:45.554Z,98294.13
2023-05-10T15:04:22.359Z,98289.50
2023-05-10T15:07:45.862Z,98281.66
2023-05-10T15:14:30.057Z,98279.19
2023-05-10T15:17:34.215Z,98291.84
2023-05-10T15:34:29.773Z,98289.25
2023-05-10T15:36:21.947Z,98313.22
2023-05-10T15:56:51.479Z,98322.94
2023-05-10T16:17:56.062Z,98334.53
2023-05-10T22:49:51.361Z,98232.38
2023-05-10T22:52:52.697Z,98229.81
2023-05-10T22:55:54.056Z,98229.84
2023-05-10T22:58:55.543Z,98232.56
2023-05-10T23:01:56.938Z,98226.63
2023-05-10T23:04:58.375Z,98229.06
2023-05-10T23:07:59.796Z,98224.91
2023-05-10T23:11:01.128Z,98219.66
2023-05-10T23:14:02.453Z,98212.53
2023-05-10T23:17:03.793Z,98217.75
2023-05-10T23:20:05.399Z,98216.97
2023-05-10T23:23:06.995Z,98226.56
2023-05-10T23:26:08.847Z,98225.69
2023-05-10T23:29:10.213Z,98234.34
2023-05-10T23:32:11.586Z,98222.16
2023-05-10T23:35:13.019Z,98231.69
2023-05-10T23:38:14.389Z,98241.22
2023-05-10T23:41:15.730Z,98237.78
2023-05-10T23:44:17.214Z,98239.47
2023-05-10T23:47:18.594Z,98236.09
2023-05-10T23:50:20.034Z,98236.94
2023-05-10T23:53:21.456Z,98230.09
2023-05-10T23:56:22.843Z,98222.22
2023-05-10T23:59:24.184Z,98229.13
