createdAt,value
2018-09-16T00:00:35.629Z,1040.33
2018-09-16T00:01:35.626Z,1040.31
2018-09-16T00:02:35.613Z,1040.32
2018-09-16T00:03:35.605Z,1040.3
2018-09-16T00:04:35.599Z,1040.28
2018-09-16T00:05:35.591Z,1040.32
2018-09-16T00:06:35.583Z,1040.3
2018-09-16T00:07:35.574Z,1040.33
2018-09-16T00:08:35.568Z,1040.35
2018-09-16T00:09:35.560Z,1040.35
2018-09-16T00:10:35.552Z,1040.43
2018-09-16T00:11:35.544Z,1040.39
2018-09-16T00:12:35.538Z,1040.37
2018-09-16T00:13:35.531Z,1040.42
2018-09-16T00:14:35.793Z,1040.42
2018-09-16T00:15:35.514Z,1040.4
2018-09-16T00:16:35.506Z,1040.41
2018-09-16T00:17:35.505Z,1040.38
2018-09-16T00:18:35.490Z,1040.38
2018-09-16T00:19:35.482Z,1040.38
2018-09-16T00:20:35.475Z,1040.37
2018-09-16T00:21:35.466Z,1040.41
2018-09-16T00:22:35.459Z,1040.42
2018-09-16T00:23:35.452Z,1040.44
2018-09-16T00:24:35.443Z,1040.43
2018-09-16T00:25:35.436Z,1040.45
2018-09-16T00:26:35.431Z,1040.44
2018-09-16T00:27:35.421Z,1040.46
2018-09-16T00:28:35.411Z,1040.48
2018-09-16T00:29:35.404Z,1040.51
2018-09-16T00:30:35.397Z,1040.47
2018-09-16T00:31:35.389Z,1040.48
2018-09-16T00:32:35.383Z,1040.49
2018-09-16T00:33:35.374Z,1040.49
2018-09-16T00:34:35.368Z,1040.49
2018-09-16T00:35:35.358Z,1040.51
2018-09-16T00:36:35.351Z,1040.51
2018-09-16T00:37:35.343Z,1040.53
2018-09-16T00:38:35.336Z,1040.55
2018-09-16T00:39:35.328Z,1040.56
2018-09-16T00:40:35.320Z,1040.55
2018-09-16T00:41:35.313Z,1040.57
2018-09-16T00:42:35.303Z,1040.57
2018-09-16T00:43:35.296Z,1040.6
2018-09-16T00:44:35.289Z,1040.6
2018-09-16T00:45:35.280Z,1040.64
2018-09-16T00:46:35.271Z,1040.62
2018-09-16T00:47:35.264Z,1040.64
2018-09-16T00:48:35.257Z,1040.61
2018-09-16T00:49:35.252Z,1040.62
2018-09-16T00:50:35.241Z,1040.61
2018-09-16T00:51:35.233Z,1040.61
2018-09-16T00:52:35.225Z,1040.6
2018-09-16T00:53:35.216Z,1040.67
2018-09-16T00:54:35.209Z,1040.63
2018-09-16T00:55:35.202Z,1040.63
2018-09-16T00:56:35.196Z,1040.62
2018-09-16T00:57:35.184Z,1040.62
2018-09-16T00:58:35.177Z,1040.64
2018-09-16T00:59:35.169Z,1040.61
2018-09-16T01:00:35.161Z,1040.61
2018-09-16T01:01:35.153Z,1040.6
2018-09-16T01:02:35.147Z,1040.6
2018-09-16T01:03:35.138Z,1040.58
2018-09-16T01:04:35.129Z,1040.58
2018-09-16T01:05:35.122Z,1040.57
2018-09-16T01:06:35.114Z,1040.56
2018-09-16T01:07:35.106Z,1040.57
2018-09-16T01:08:35.098Z,1040.56
2018-09-16T01:09:35.090Z,1040.56
2018-09-16T01:10:35.082Z,1040.59
2018-09-16T01:11:35.074Z,1040.59
2018-09-16T01:12:35.067Z,1040.56
2018-09-16T01:13:35.061Z,1040.61
2018-09-16T01:14:35.050Z,1040.59
2018-09-16T01:15:35.041Z,1040.59
2018-09-16T01:16:35.034Z,1040.63
2018-09-16T01:17:35.041Z,1040.62
2018-09-16T01:18:35.018Z,1040.6
2018-09-16T01:19:35.009Z,1040.61
2018-09-16T01:20:35.002Z,1040.6
2018-09-16T01:21:34.993Z,1040.6
2018-09-16T01:22:34.985Z,1040.58
2018-09-16T01:23:34.979Z,1040.62
2018-09-16T01:24:34.969Z,1040.58
2018-09-16T01:25:34.963Z,1040.6
2018-09-16T01:26:34.962Z,1040.59
2018-09-16T01:27:34.945Z,1040.58
2018-09-16T01:28:34.937Z,1040.58
2018-09-16T01:29:34.932Z,1040.58
2018-09-16T01:30:34.921Z,1040.56
2018-09-16T01:31:34.915Z,1040.5
2018-09-16T01:32:34.905Z,1040.55
2018-09-16T01:33:34.898Z,1040.53
2018-09-16T01:34:34.890Z,1040.57
2018-09-16T01:35:34.881Z,1040.54
2018-09-16T01:36:34.874Z,1040.58
2018-09-16T01:37:34.865Z,1040.56
2018-09-16T01:38:34.858Z,1040.57
2018-09-16T01:39:34.849Z,1040.56
2018-09-16T01:40:34.844Z,1040.58
2018-09-16T01:41:34.833Z,1040.57
2018-09-16T01:42:34.825Z,1040.58
2018-09-16T01:43:34.817Z,1040.57
2018-09-16T01:44:34.810Z,1040.59
2018-09-16T01:45:34.801Z,1040.57
2018-09-16T01:46:34.792Z,1040.58
2018-09-16T01:47:34.786Z,1040.59
2018-09-16T01:48:34.776Z,1040.63
2018-09-16T01:49:34.769Z,1040.63
2018-09-16T01:50:34.762Z,1040.59
2018-09-16T01:51:34.753Z,1040.58
2018-09-16T01:52:34.744Z,1040.61
2018-09-16T01:53:34.736Z,1040.58
2018-09-16T01:54:34.729Z,1040.61
2018-09-16T01:55:34.721Z,1040.67
2018-09-16T01:56:34.712Z,1040.64
2018-09-16T01:57:34.704Z,1040.62
2018-09-16T01:58:34.697Z,1040.6
2018-09-16T01:59:34.687Z,1040.59
2018-09-16T02:00:34.680Z,1040.59
2018-09-16T02:01:34.672Z,1040.61
2018-09-16T02:02:34.664Z,1040.61
2018-09-16T02:03:34.655Z,1040.58
2018-09-16T02:04:34.647Z,1040.57
2018-09-16T02:05:34.638Z,1040.59
2018-09-16T02:06:34.631Z,1040.58
2018-09-16T02:07:34.623Z,1040.6
2018-09-16T02:08:34.616Z,1040.62
2018-09-16T02:09:34.607Z,1040.62
2018-09-16T02:10:34.598Z,1040.65
2018-09-16T02:11:34.591Z,1040.66
2018-09-16T02:12:34.585Z,1040.66
2018-09-16T02:13:34.576Z,1040.65
2018-09-16T02:14:34.566Z,1040.66
2018-09-16T02:15:34.558Z,1040.63
2018-09-16T02:16:34.549Z,1040.64
2018-09-16T02:17:34.542Z,1040.66
2018-09-16T02:18:34.533Z,1040.67
2018-09-16T02:19:34.525Z,1040.64
2018-09-16T02:20:34.518Z,1040.62
2018-09-16T02:21:34.508Z,1040.62
2018-09-16T02:22:34.500Z,1040.64
2018-09-16T02:23:34.493Z,1040.58
2018-09-16T02:24:34.486Z,1040.6
2018-09-16T02:25:34.475Z,1040.57
2018-09-16T02:26:34.467Z,1040.53
2018-09-16T02:27:34.460Z,1040.57
2018-09-16T02:28:34.450Z,1040.57
2018-09-16T02:29:34.446Z,1040.53
2018-09-16T02:30:34.435Z,1040.53
2018-09-16T02:31:34.427Z,1040.54
2018-09-16T02:32:34.417Z,1040.56
2018-09-16T02:33:34.414Z,1040.5
2018-09-16T02:34:34.403Z,1040.54
2018-09-16T02:35:34.394Z,1040.54
2018-09-16T02:36:34.385Z,1040.53
2018-09-16T02:37:34.377Z,1040.56
2018-09-16T02:38:34.374Z,1040.55
2018-09-16T02:39:34.364Z,1040.53
2018-09-16T02:40:34.352Z,1040.57
2018-09-16T02:41:34.351Z,1040.59
2018-09-16T02:42:34.336Z,1040.57
2018-09-16T02:43:34.373Z,1040.58
2018-09-16T02:44:34.318Z,1040.56
2018-09-16T02:45:34.312Z,1040.58
2018-09-16T02:46:34.302Z,1040.57
2018-09-16T02:47:34.294Z,1040.55
2018-09-16T02:48:34.286Z,1040.54
2018-09-16T02:49:34.278Z,1040.54
2018-09-16T02:50:34.520Z,1040.52
2018-09-16T02:51:34.260Z,1040.53
2018-09-16T02:52:34.255Z,1040.49
2018-09-16T02:53:34.244Z,1040.45
2018-09-16T02:54:34.236Z,1040.43
2018-09-16T02:55:34.228Z,1040.41
2018-09-16T02:56:34.219Z,1040.38
2018-09-16T02:57:34.211Z,1040.36
2018-09-16T02:58:34.202Z,1040.34
2018-09-16T02:59:34.194Z,1040.33
2018-09-16T03:00:34.237Z,1040.28
2018-09-16T03:01:34.179Z,1040.26
2018-09-16T03:02:34.174Z,1040.27
2018-09-16T03:03:34.166Z,1040.24
2018-09-16T03:04:34.154Z,1040.25
2018-09-16T03:05:34.146Z,1040.25
2018-09-16T03:06:34.137Z,1040.21
2018-09-16T03:07:34.129Z,1040.18
2018-09-16T03:08:34.124Z,1040.2
2018-09-16T03:09:34.113Z,1040.16
2018-09-16T03:10:34.105Z,1040.17
2018-09-16T03:11:34.242Z,1040.16
2018-09-16T03:12:34.088Z,1040.16
2018-09-16T03:13:34.080Z,1040.11
2018-09-16T03:14:34.072Z,1040.11
2018-09-16T03:15:34.065Z,1040.12
2018-09-16T03:16:34.056Z,1040.15
2018-09-16T03:17:34.047Z,1040.14
2018-09-16T03:18:34.052Z,1040.15
2018-09-16T03:19:34.032Z,1040.15
2018-09-16T03:20:34.023Z,1040.15
2018-09-16T03:21:34.279Z,1040.15
2018-09-16T03:22:34.008Z,1040.14
2018-09-16T03:23:34.001Z,1040.17
2018-09-16T03:24:33.992Z,1040.18
2018-09-16T03:25:33.983Z,1040.15
2018-09-16T03:26:33.983Z,1040.13
2018-09-16T03:27:33.967Z,1040.14
2018-09-16T03:28:33.958Z,1040.13
2018-09-16T03:29:33.953Z,1040.14
2018-09-16T03:30:33.945Z,1040.16
2018-09-16T03:31:33.936Z,1040.13
2018-09-16T03:32:33.927Z,1040.13
2018-09-16T03:33:33.918Z,1040.11
2018-09-16T03:34:33.910Z,1040.12
2018-09-16T03:35:33.901Z,1040.12
2018-09-16T03:36:33.898Z,1040.15
2018-09-16T03:37:33.888Z,1040.12
2018-09-16T03:38:33.878Z,1040.16
2018-09-16T03:39:33.869Z,1040.17
2018-09-16T03:40:33.861Z,1040.15
2018-09-16T03:41:33.855Z,1040.19
2018-09-16T03:42:33.846Z,1040.18
2018-09-16T03:43:33.838Z,1040.19
2018-09-16T03:44:33.830Z,1040.18
2018-09-16T03:45:33.821Z,1040.2
2018-09-16T03:46:33.813Z,1040.24
2018-09-16T03:47:33.805Z,1040.19
2018-09-16T03:48:33.797Z,1040.18
2018-09-16T03:49:33.789Z,1040.18
2018-09-16T03:50:33.791Z,1040.17
2018-09-16T03:51:33.774Z,1040.19
2018-09-16T03:52:33.763Z,1040.2
2018-09-16T03:53:33.756Z,1040.18
2018-09-16T03:54:33.747Z,1040.23
2018-09-16T03:55:33.739Z,1040.18
2018-09-16T03:56:33.731Z,1040.17
2018-09-16T03:57:33.723Z,1040.24
2018-09-16T03:58:33.715Z,1040.22
2018-09-16T03:59:33.707Z,1040.22
2018-09-16T04:00:33.698Z,1040.25
2018-09-16T04:01:33.689Z,1040.27
2018-09-16T04:02:33.682Z,1040.26
2018-09-16T04:03:33.673Z,1040.26
2018-09-16T04:04:33.664Z,1040.26
2018-09-16T04:05:33.660Z,1040.26
2018-09-16T04:06:33.648Z,1040.29
2018-09-16T04:07:33.639Z,1040.27
2018-09-16T04:08:33.632Z,1040.28
2018-09-16T04:09:33.623Z,1040.28
2018-09-16T04:10:33.615Z,1040.26
2018-09-16T04:11:33.606Z,1040.29
2018-09-16T04:12:33.597Z,1040.24
2018-09-16T04:13:33.590Z,1040.28
2018-09-16T04:14:33.580Z,1040.29
2018-09-16T04:15:33.572Z,1040.27
2018-09-16T04:16:33.565Z,1040.29
2018-09-16T04:17:33.556Z,1040.28
2018-09-16T04:18:33.546Z,1040.3
2018-09-16T04:19:33.538Z,1040.3
2018-09-16T04:20:33.530Z,1040.3
2018-09-16T04:21:33.522Z,1040.27
2018-09-16T04:22:33.513Z,1040.33
2018-09-16T04:23:33.505Z,1040.28
2018-09-16T04:24:33.496Z,1040.32
2018-09-16T04:25:33.487Z,1040.32
2018-09-16T04:26:33.480Z,1040.3
2018-09-16T04:27:33.470Z,1040.33
2018-09-16T04:28:33.463Z,1040.31
2018-09-16T04:29:33.454Z,1040.29
2018-09-16T04:30:33.445Z,1040.29
2018-09-16T04:31:33.441Z,1040.27
2018-09-16T04:32:33.428Z,1040.28
2018-09-16T04:33:33.527Z,1040.2
2018-09-16T04:34:33.411Z,1040.23
2018-09-16T04:35:33.402Z,1040.22
2018-09-16T04:36:33.394Z,1040.24
2018-09-16T04:37:33.385Z,1040.23
2018-09-16T04:38:33.378Z,1040.21
2018-09-16T04:39:33.368Z,1040.19
2018-09-16T04:40:33.359Z,1040.18
2018-09-16T04:41:33.350Z,1040.19
2018-09-16T04:42:33.342Z,1040.15
2018-09-16T04:43:33.337Z,1040.18
2018-09-16T04:44:33.324Z,1040.15
2018-09-16T04:45:33.316Z,1040.12
2018-09-16T04:46:33.308Z,1040.14
2018-09-16T04:47:33.299Z,1040.12
2018-09-16T04:48:33.291Z,1040.1
2018-09-16T04:49:33.282Z,1040.09
2018-09-16T04:50:33.273Z,1040.08
2018-09-16T04:51:33.267Z,1040.05
2018-09-16T04:52:33.257Z,1040.04
2018-09-16T04:53:33.248Z,1040.04
2018-09-16T04:54:33.243Z,1040
2018-09-16T04:55:33.231Z,1039.98
2018-09-16T04:56:33.222Z,1039.9
2018-09-16T04:57:33.217Z,1039.94
2018-09-16T04:58:33.205Z,1039.83
2018-09-16T04:59:33.197Z,1039.82
2018-09-16T05:00:33.193Z,1039.81
2018-09-16T05:01:33.180Z,1039.82
2018-09-16T05:02:33.171Z,1039.8
2018-09-16T05:03:33.164Z,1039.8
2018-09-16T05:04:33.158Z,1039.75
2018-09-16T05:05:33.148Z,1039.67
2018-09-16T05:06:33.140Z,1039.59
2018-09-16T05:07:33.131Z,1039.57
2018-09-16T05:08:33.123Z,1039.54
2018-09-16T05:09:33.115Z,1039.44
2018-09-16T05:10:33.176Z,1039.38
2018-09-16T05:11:33.099Z,1039.35
2018-09-16T05:12:33.091Z,1039.26
2018-09-16T05:13:33.093Z,1039.2
2018-09-16T05:14:33.074Z,1039.13
2018-09-16T05:15:33.067Z,1039.11
2018-09-16T05:16:33.060Z,1039.07
2018-09-16T05:17:33.053Z,1039.01
2018-09-16T05:18:33.045Z,1038.96
2018-09-16T05:19:33.040Z,1038.91
2018-09-16T05:20:33.030Z,1038.85
2018-09-16T05:21:33.022Z,1038.84
2018-09-16T05:22:33.085Z,1038.84
2018-09-16T05:23:33.009Z,1038.83
2018-09-16T05:24:33.000Z,1038.85
2018-09-16T05:25:32.993Z,1038.86
2018-09-16T05:26:32.987Z,1038.87
2018-09-16T05:27:32.979Z,1038.9
2018-09-16T05:28:32.972Z,1038.88
2018-09-16T05:29:32.966Z,1038.88
2018-09-16T05:30:32.960Z,1038.89
2018-09-16T05:31:33.036Z,1038.87
2018-09-16T05:32:32.945Z,1038.85
2018-09-16T05:33:32.938Z,1038.86
2018-09-16T05:34:32.931Z,1038.84
2018-09-16T05:35:32.924Z,1038.77
2018-09-16T05:36:32.917Z,1038.71
2018-09-16T05:37:32.911Z,1038.66
2018-09-16T05:38:32.904Z,1038.65
2018-09-16T05:39:32.898Z,1038.61
2018-09-16T05:40:32.892Z,1038.53
2018-09-16T05:41:32.889Z,1038.47
2018-09-16T05:42:32.880Z,1038.41
2018-09-16T05:43:32.872Z,1038.39
2018-09-16T05:44:32.869Z,1038.23
2018-09-16T05:45:32.860Z,1038.18
2018-09-16T05:46:32.853Z,1038.07
2018-09-16T05:47:32.848Z,1037.96
2018-09-16T05:48:32.841Z,1037.86
2018-09-16T05:49:32.840Z,1037.73
2018-09-16T05:50:32.829Z,1037.65
2018-09-16T05:51:32.824Z,1037.54
2018-09-16T05:52:32.818Z,1037.41
2018-09-16T05:53:32.918Z,1037.23
2018-09-16T05:54:32.810Z,1037.1
2018-09-16T05:55:32.844Z,1037
2018-09-16T05:56:32.797Z,1036.85
2018-09-16T05:57:32.791Z,1036.72
2018-09-16T05:58:32.787Z,1036.6
2018-09-16T05:59:32.838Z,1036.51
2018-09-16T06:00:32.777Z,1036.37
2018-09-16T06:01:32.772Z,1036.21
2018-09-16T06:02:32.768Z,1036.13
2018-09-16T06:03:32.765Z,1035.99
2018-09-16T06:04:32.763Z,1035.98
2018-09-16T06:05:32.756Z,1036
2018-09-16T06:06:32.752Z,1035.99
2018-09-16T06:07:32.749Z,1035.96
2018-09-16T06:08:32.745Z,1035.93
2018-09-16T06:09:32.744Z,1035.86
2018-09-16T06:10:32.739Z,1035.84
2018-09-16T06:11:32.735Z,1035.71
2018-09-16T06:12:32.732Z,1035.59
2018-09-16T06:13:32.729Z,1035.42
2018-09-16T06:14:32.727Z,1035.31
2018-09-16T06:15:32.725Z,1035.18
2018-09-16T06:16:32.721Z,1035.11
2018-09-16T06:17:32.719Z,1034.96
2018-09-16T06:18:32.717Z,1034.86
2018-09-16T06:19:32.714Z,1034.78
2018-09-16T06:20:32.712Z,1034.66
2018-09-16T06:21:32.711Z,1034.6
2018-09-16T06:22:32.711Z,1034.48
2018-09-16T06:23:32.707Z,1034.37
2018-09-16T06:24:32.706Z,1034.35
2018-09-16T06:25:32.706Z,1034.27
2018-09-16T06:26:32.704Z,1034.14
2018-09-16T06:27:32.702Z,1034.07
2018-09-16T06:28:32.953Z,1033.93
2018-09-16T06:29:32.703Z,1033.85
2018-09-16T06:30:32.702Z,1033.75
2018-09-16T06:31:32.702Z,1033.66
2018-09-16T06:32:32.705Z,1033.54
2018-09-16T06:33:32.784Z,1033.47
2018-09-16T06:34:32.703Z,1033.46
2018-09-16T06:35:32.704Z,1033.46
2018-09-16T06:36:32.705Z,1033.45
2018-09-16T06:37:32.705Z,1033.4
2018-09-16T06:38:32.707Z,1033.35
2018-09-16T06:39:32.708Z,1033.28
2018-09-16T06:40:32.711Z,1033.32
2018-09-16T06:41:32.712Z,1033.29
2018-09-16T06:42:32.716Z,1033.31
2018-09-16T06:43:32.719Z,1033.29
2018-09-16T06:44:32.717Z,1033.25
2018-09-16T06:45:32.720Z,1033.22
2018-09-16T06:46:32.722Z,1033.12
2018-09-16T06:47:32.727Z,1033.06
2018-09-16T06:48:32.728Z,1032.98
2018-09-16T06:49:32.730Z,1032.9
2018-09-16T06:50:32.734Z,1032.86
2018-09-16T06:51:32.737Z,1032.83
2018-09-16T06:52:32.743Z,1032.87
2018-09-16T06:53:32.744Z,1032.83
2018-09-16T06:54:32.813Z,1032.86
2018-09-16T06:55:32.751Z,1032.84
2018-09-16T06:56:32.756Z,1032.85
2018-09-16T06:57:32.760Z,1032.84
2018-09-16T06:58:32.764Z,1032.83
2018-09-16T06:59:33.019Z,1032.81
2018-09-16T07:00:32.773Z,1032.81
2018-09-16T07:01:32.777Z,1032.76
2018-09-16T07:02:32.780Z,1032.72
2018-09-16T07:03:32.785Z,1032.7
2018-09-16T07:04:32.790Z,1032.62
2018-09-16T07:05:32.795Z,1032.5
2018-09-16T07:06:32.800Z,1032.44
2018-09-16T07:07:32.806Z,1032.37
2018-09-16T07:08:32.811Z,1032.26
2018-09-16T07:09:32.817Z,1032.2
2018-09-16T07:10:32.821Z,1032.16
2018-09-16T07:11:32.827Z,1032.13
2018-09-16T07:12:32.834Z,1032.08
2018-09-16T07:13:32.838Z,1032.02
2018-09-16T07:14:32.956Z,1031.88
2018-09-16T07:15:32.851Z,1031.81
2018-09-16T07:16:32.858Z,1031.78
2018-09-16T07:17:32.863Z,1031.75
2018-09-16T07:18:32.870Z,1031.55
2018-09-16T07:19:32.877Z,1031.62
2018-09-16T07:20:32.885Z,1031.61
2018-09-16T07:21:32.891Z,1031.48
2018-09-16T07:22:32.904Z,1031.37
2018-09-16T07:23:32.906Z,1031.38
2018-09-16T07:24:32.912Z,1031.22
2018-09-16T07:25:32.919Z,1031.15
2018-09-16T07:26:32.930Z,1031.09
2018-09-16T07:27:32.936Z,1031.19
2018-09-16T07:28:32.942Z,1031.13
2018-09-16T07:29:32.950Z,1031.05
2018-09-16T07:30:32.958Z,1031.1
2018-09-16T07:31:32.966Z,1031.16
2018-09-16T07:32:32.974Z,1031.21
2018-09-16T07:33:33.046Z,1031.08
2018-09-16T07:34:32.990Z,1031.02
2018-09-16T07:35:33.002Z,1031.04
2018-09-16T07:36:33.007Z,1031.06
2018-09-16T07:37:33.015Z,1031.22
2018-09-16T07:38:33.023Z,1031.4
2018-09-16T07:39:33.031Z,1031.55
2018-09-16T07:40:33.039Z,1031.7
2018-09-16T07:41:33.048Z,1031.84
2018-09-16T07:42:33.055Z,1031.88
2018-09-16T07:43:33.062Z,1031.83
2018-09-16T07:44:33.071Z,1031.83
2018-09-16T07:45:33.078Z,1032.09
2018-09-16T07:46:33.086Z,1032.09
2018-09-16T07:47:33.094Z,1032.13
2018-09-16T07:48:33.101Z,1032.33
2018-09-16T07:49:33.109Z,1032.42
2018-09-16T07:50:33.116Z,1032.53
2018-09-16T07:51:33.376Z,1032.51
2018-09-16T07:52:33.134Z,1032.52
2018-09-16T07:53:33.138Z,1032.52
2018-09-16T07:54:33.145Z,1032.56
2018-09-16T07:55:33.156Z,1032.65
2018-09-16T07:56:33.159Z,1032.71
2018-09-16T07:57:33.167Z,1032.77
2018-09-16T07:58:33.172Z,1032.77
2018-09-16T07:59:33.179Z,1032.82
2018-09-16T08:00:33.223Z,1032.81
2018-09-16T08:01:33.196Z,1032.89
2018-09-16T08:02:33.199Z,1032.97
2018-09-16T08:03:33.205Z,1033.17
2018-09-16T08:04:33.212Z,1033.47
2018-09-16T08:05:33.273Z,1033.76
2018-09-16T08:06:33.223Z,1034.03
2018-09-16T08:07:33.234Z,1034.25
2018-09-16T08:08:33.234Z,1034.41
2018-09-16T08:09:33.239Z,1034.61
2018-09-16T08:10:33.245Z,1034.78
2018-09-16T08:11:33.250Z,1034.9
2018-09-16T08:12:33.254Z,1035.04
2018-09-16T08:13:33.263Z,1035.22
2018-09-16T08:14:33.268Z,1035.29
2018-09-16T08:15:33.268Z,1035.39
2018-09-16T08:16:33.270Z,1035.41
2018-09-16T08:17:33.274Z,1035.49
2018-09-16T08:18:33.278Z,1035.53
2018-09-16T08:19:33.281Z,1035.53
2018-09-16T08:20:33.284Z,1035.54
2018-09-16T08:21:33.288Z,1035.59
2018-09-16T08:22:33.291Z,1035.65
2018-09-16T08:23:33.291Z,1035.65
2018-09-16T08:24:33.295Z,1035.64
2018-09-16T08:25:33.296Z,1035.66
2018-09-16T08:26:33.299Z,1035.69
2018-09-16T08:27:33.302Z,1035.69
2018-09-16T08:28:33.406Z,1035.72
2018-09-16T08:29:33.308Z,1035.72
2018-09-16T08:30:33.306Z,1035.79
2018-09-16T08:31:33.309Z,1035.82
2018-09-16T08:32:33.311Z,1035.79
2018-09-16T08:33:33.311Z,1035.76
2018-09-16T08:34:33.312Z,1035.83
2018-09-16T08:35:33.314Z,1035.83
2018-09-16T08:36:33.315Z,1035.84
2018-09-16T08:37:33.316Z,1035.85
2018-09-16T08:38:33.318Z,1035.88
2018-09-16T08:39:33.318Z,1035.95
2018-09-16T08:40:33.321Z,1035.97
2018-09-16T08:41:33.328Z,1035.93
2018-09-16T08:42:33.324Z,1035.96
2018-09-16T08:43:33.323Z,1035.99
2018-09-16T08:44:33.324Z,1036.03
2018-09-16T08:45:33.385Z,1036.1
2018-09-16T08:46:33.327Z,1036.1
2018-09-16T08:47:33.326Z,1036.12
2018-09-16T08:48:33.329Z,1036.1
2018-09-16T08:49:33.327Z,1036.1
2018-09-16T08:50:33.328Z,1036.11
2018-09-16T08:51:33.330Z,1036.1
2018-09-16T08:52:33.330Z,1036.14
2018-09-16T08:53:33.330Z,1036.14
2018-09-16T08:54:33.331Z,1036.18
2018-09-16T08:55:33.334Z,1036.25
2018-09-16T08:56:33.331Z,1036.31
2018-09-16T08:57:33.332Z,1036.3
2018-09-16T08:58:33.432Z,1036.33
2018-09-16T08:59:33.337Z,1036.35
2018-09-16T09:00:33.332Z,1036.34
2018-09-16T09:01:33.333Z,1036.37
2018-09-16T09:02:33.333Z,1036.35
2018-09-16T09:03:33.333Z,1036.36
2018-09-16T09:04:33.334Z,1036.37
2018-09-16T09:05:33.335Z,1036.4
2018-09-16T09:06:33.334Z,1036.42
2018-09-16T09:07:33.334Z,1036.41
2018-09-16T09:08:33.334Z,1036.36
2018-09-16T09:09:33.334Z,1036.39
2018-09-16T09:10:33.335Z,1036.34
2018-09-16T09:11:33.336Z,1036.34
2018-09-16T09:12:33.338Z,1036.35
2018-09-16T09:13:33.333Z,1036.34
2018-09-16T09:14:33.334Z,1036.24
2018-09-16T09:15:33.334Z,1036.29
2018-09-16T09:16:33.333Z,1036.27
2018-09-16T09:17:33.335Z,1036.22
2018-09-16T09:18:33.333Z,1036.27
2018-09-16T09:19:33.333Z,1036.26
2018-09-16T09:20:33.333Z,1036.29
2018-09-16T09:21:33.332Z,1036.25
2018-09-16T09:22:33.332Z,1036.26
2018-09-16T09:23:33.332Z,1036.22
2018-09-16T09:24:33.332Z,1036.15
2018-09-16T09:25:33.331Z,1036.14
2018-09-16T09:26:33.332Z,1036.09
2018-09-16T09:27:33.331Z,1035.98
2018-09-16T09:28:33.332Z,1035.98
2018-09-16T09:29:33.335Z,1035.93
2018-09-16T09:30:33.330Z,1035.9
2018-09-16T09:31:33.329Z,1035.85
2018-09-16T09:32:33.329Z,1035.91
2018-09-16T09:33:33.329Z,1035.95
2018-09-16T09:34:33.329Z,1035.95
2018-09-16T09:35:33.342Z,1035.93
2018-09-16T09:36:33.328Z,1036.03
2018-09-16T09:37:33.329Z,1036.07
2018-09-16T09:38:33.331Z,1036.09
2018-09-16T09:39:33.328Z,1036.02
2018-09-16T09:40:33.327Z,1036.03
2018-09-16T09:41:33.328Z,1036
2018-09-16T09:42:33.328Z,1035.97
2018-09-16T09:43:33.326Z,1035.93
2018-09-16T09:44:33.326Z,1035.88
2018-09-16T09:45:33.327Z,1035.92
2018-09-16T09:46:33.329Z,1035.9
2018-09-16T09:47:33.325Z,1035.79
2018-09-16T09:48:33.327Z,1035.74
2018-09-16T09:49:33.329Z,1035.75
2018-09-16T09:50:33.327Z,1035.71
2018-09-16T09:51:33.324Z,1035.6
2018-09-16T09:52:33.324Z,1035.47
2018-09-16T09:53:33.412Z,1035.39
2018-09-16T09:54:33.326Z,1035.31
2018-09-16T09:55:33.327Z,1035.24
2018-09-16T09:56:33.323Z,1035.26
2018-09-16T09:57:33.326Z,1035.28
2018-09-16T09:58:33.324Z,1035.22
2018-09-16T09:59:33.325Z,1035.17
2018-09-16T10:00:33.328Z,1035.18
2018-09-16T10:01:33.323Z,1035.1
2018-09-16T10:02:33.323Z,1035.04
2018-09-16T10:03:33.326Z,1035.03
2018-09-16T10:04:33.325Z,1035
2018-09-16T10:05:33.324Z,1034.95
2018-09-16T10:06:33.325Z,1034.9
2018-09-16T10:07:33.325Z,1034.88
2018-09-16T10:08:33.327Z,1034.88
2018-09-16T10:09:33.329Z,1034.94
2018-09-16T10:10:33.325Z,1034.94
2018-09-16T10:11:33.328Z,1034.99
2018-09-16T10:12:33.326Z,1034.98
2018-09-16T10:13:33.327Z,1034.96
2018-09-16T10:14:33.398Z,1034.96
2018-09-16T10:15:33.328Z,1035.03
2018-09-16T10:16:33.328Z,1035.09
2018-09-16T10:17:33.328Z,1035.14
2018-09-16T10:18:33.333Z,1035.15
2018-09-16T10:19:33.330Z,1035.17
2018-09-16T10:20:33.329Z,1035.12
2018-09-16T10:21:33.336Z,1035.12
2018-09-16T10:22:33.337Z,1035.12
2018-09-16T10:23:33.334Z,1035.1
2018-09-16T10:24:33.331Z,1035.12
2018-09-16T10:25:33.331Z,1035.11
2018-09-16T10:26:33.336Z,1035.16
2018-09-16T10:27:33.332Z,1035.18
2018-09-16T10:28:33.332Z,1035.15
2018-09-16T10:29:33.333Z,1035.18
2018-09-16T10:30:33.333Z,1035.1
2018-09-16T10:31:33.333Z,1035.12
2018-09-16T10:32:33.334Z,1035.11
2018-09-16T10:33:33.334Z,1035.19
2018-09-16T10:34:33.333Z,1035.18
2018-09-16T10:35:33.334Z,1035.14
2018-09-16T10:36:33.334Z,1035.12
2018-09-16T10:37:33.336Z,1035.15
2018-09-16T10:38:33.388Z,1035.09
2018-09-16T10:39:33.344Z,1035
2018-09-16T10:40:33.335Z,1034.93
2018-09-16T10:41:33.336Z,1034.87
2018-09-16T10:42:33.335Z,1034.87
2018-09-16T10:43:33.339Z,1034.83
2018-09-16T10:44:33.335Z,1034.85
2018-09-16T10:45:33.335Z,1034.86
2018-09-16T10:46:33.336Z,1034.88
2018-09-16T10:47:33.334Z,1034.82
2018-09-16T10:48:33.336Z,1034.8
2018-09-16T10:49:33.335Z,1034.77
2018-09-16T10:50:33.336Z,1034.8
2018-09-16T10:51:33.336Z,1034.81
2018-09-16T10:52:33.337Z,1034.8
2018-09-16T10:53:33.335Z,1034.73
2018-09-16T10:54:33.335Z,1034.72
2018-09-16T10:55:33.336Z,1034.66
2018-09-16T10:56:33.338Z,1034.61
2018-09-16T10:57:33.335Z,1034.51
2018-09-16T10:58:33.335Z,1034.4
2018-09-16T10:59:33.336Z,1034.37
2018-09-16T11:00:33.336Z,1034.3
2018-09-16T11:01:33.336Z,1034.28
2018-09-16T11:02:33.337Z,1034.3
2018-09-16T11:03:33.337Z,1034.28
2018-09-16T11:04:33.337Z,1034.31
2018-09-16T11:05:33.337Z,1034.32
2018-09-16T11:06:33.338Z,1034.33
2018-09-16T11:07:33.337Z,1034.27
2018-09-16T11:08:33.339Z,1034.28
2018-09-16T11:09:33.341Z,1034.24
2018-09-16T11:10:33.341Z,1034.16
2018-09-16T11:11:33.340Z,1034.05
2018-09-16T11:12:33.341Z,1033.98
2018-09-16T11:13:33.341Z,1033.89
2018-09-16T11:14:33.342Z,1033.81
2018-09-16T11:15:33.344Z,1033.71
2018-09-16T11:16:33.344Z,1033.73
2018-09-16T11:17:33.345Z,1033.7
2018-09-16T11:18:33.344Z,1033.73
2018-09-16T11:19:33.346Z,1033.67
2018-09-16T11:20:33.348Z,1033.59
2018-09-16T11:21:33.351Z,1033.69
2018-09-16T11:22:33.352Z,1033.68
2018-09-16T11:23:33.353Z,1033.73
2018-09-16T11:24:33.353Z,1033.81
2018-09-16T11:25:33.355Z,1033.85
2018-09-16T11:26:33.355Z,1033.92
2018-09-16T11:27:33.357Z,1033.98
2018-09-16T11:28:33.361Z,1033.98
2018-09-16T11:29:33.359Z,1034.01
2018-09-16T11:30:33.365Z,1034.02
2018-09-16T11:31:33.363Z,1034.05
2018-09-16T11:32:33.364Z,1034.07
2018-09-16T11:33:33.365Z,1034.08
2018-09-16T11:34:33.368Z,1034.06
2018-09-16T11:35:33.492Z,1034.02
2018-09-16T11:36:33.370Z,1033.99
2018-09-16T11:37:33.370Z,1033.92
2018-09-16T11:38:33.370Z,1033.91
2018-09-16T11:39:33.373Z,1033.85
2018-09-16T11:40:33.377Z,1033.76
2018-09-16T11:41:33.376Z,1033.77
2018-09-16T11:42:33.376Z,1033.77
2018-09-16T11:43:33.378Z,1033.74
2018-09-16T11:44:33.379Z,1033.75
2018-09-16T11:45:33.381Z,1033.74
2018-09-16T11:46:33.382Z,1033.71
2018-09-16T11:47:33.383Z,1033.68
2018-09-16T11:48:33.383Z,1033.62
2018-09-16T11:49:33.385Z,1033.59
2018-09-16T11:50:33.387Z,1033.51
2018-09-16T11:51:33.408Z,1033.5
2018-09-16T11:52:33.389Z,1033.52
2018-09-16T11:53:33.391Z,1033.51
2018-09-16T11:54:33.391Z,1033.58
2018-09-16T11:55:33.402Z,1033.54
2018-09-16T11:56:33.394Z,1033.49
2018-09-16T11:57:33.396Z,1033.42
2018-09-16T11:58:33.396Z,1033.41
2018-09-16T11:59:33.397Z,1033.33
2018-09-16T12:00:33.400Z,1033.27
2018-09-16T12:01:33.405Z,1033.24
2018-09-16T12:02:33.402Z,1033.2
2018-09-16T12:03:33.403Z,1033.19
2018-09-16T12:04:33.405Z,1033.17
2018-09-16T12:05:33.408Z,1033.13
2018-09-16T12:06:33.409Z,1033.15
2018-09-16T12:07:33.409Z,1033.16
2018-09-16T12:08:33.412Z,1033.22