createdAt,value
2022-10-05T00:01:01.777Z,1.10
2022-10-05T00:03:36.995Z,1.40
2022-10-05T00:06:06.076Z,1.35
2022-10-05T00:08:35.677Z,1.35
2022-10-05T00:11:03.594Z,1.30
2022-10-05T00:13:32.890Z,1.08
2022-10-05T00:16:10.318Z,1.52
2022-10-05T00:18:38.919Z,1.48
2022-10-05T00:21:17.909Z,1.50
2022-10-05T00:23:45.811Z,1.45
2022-10-05T00:26:19.694Z,1.27
2022-10-05T00:28:49.076Z,1.25
2022-10-05T00:31:20.903Z,1.20
2022-10-05T00:33:49.397Z,1.25
2022-10-05T00:36:17.610Z,1.25
2022-10-05T00:38:45.937Z,1.30
2022-10-05T00:41:20.351Z,1.58
2022-10-05T00:44:13.969Z,1.20
2022-10-05T00:46:54.441Z,1.38
2022-10-05T00:49:36.508Z,1.27
2022-10-05T00:52:12.698Z,1.35
2022-10-05T00:54:46.202Z,1.50
2022-10-05T00:57:27.140Z,1.30
2022-10-05T01:00:06.704Z,1.25
2022-10-05T01:02:46.854Z,1.20
2022-10-05T01:05:22.165Z,1.15
2022-10-05T01:07:57.556Z,1.65
2022-10-05T01:10:31.796Z,1.30
2022-10-05T01:13:06.219Z,1.40
2022-10-05T01:15:40.677Z,1.30
2022-10-05T01:18:15.531Z,1.30
2022-10-05T01:23:50.020Z,1.33
2022-10-05T01:26:41.912Z,1.35
2022-10-05T01:29:19.665Z,1.25
2022-10-05T01:31:55.505Z,1.40
2022-10-05T01:34:34.524Z,1.15
2022-10-05T01:37:10.941Z,1.30
2022-10-05T01:39:44.803Z,1.23
2022-10-05T01:42:22.849Z,1.25
2022-10-05T01:45:00.102Z,1.27
2022-10-05T01:47:37.823Z,1.30
2022-10-05T01:50:13.265Z,1.45
2022-10-05T01:52:49.286Z,1.13
2022-10-05T01:55:23.825Z,1.00
2022-10-05T01:58:04.004Z,1.20
2022-10-05T02:00:38.606Z,1.23
2022-10-05T02:03:13.506Z,1.40
2022-10-05T02:08:16.631Z,1.10
2022-10-05T02:10:50.859Z,1.30
2022-10-05T02:13:23.489Z,1.23
2022-10-05T02:15:57.139Z,1.30
2022-10-05T02:18:38.398Z,1.30
2022-10-05T02:21:08.910Z,1.30
2022-10-05T02:23:40.729Z,1.40
2022-10-05T02:26:11.441Z,1.05
2022-10-05T02:28:44.065Z,1.20
2022-10-05T02:31:17.558Z,1.20
2022-10-05T02:33:45.671Z,1.15
2022-10-05T02:36:17.133Z,1.45
2022-10-05T02:38:55.550Z,1.15
2022-10-05T02:41:34.098Z,1.10
2022-10-05T02:44:12.231Z,1.10
2022-10-05T02:46:48.598Z,1.50
2022-10-05T02:49:26.416Z,1.20
2022-10-05T02:52:05.825Z,1.13
2022-10-05T02:54:45.793Z,1.42
2022-10-05T02:57:21.189Z,1.10
2022-10-05T02:59:56.344Z,1.20
2022-10-05T03:02:30.547Z,1.25
2022-10-05T03:05:09.044Z,1.20
2022-10-05T03:07:44.638Z,1.33
2022-10-05T03:10:19.505Z,1.15
2022-10-05T03:12:55.096Z,1.30
2022-10-05T03:15:45.463Z,1.48
2022-10-05T03:18:30.619Z,1.20
2022-10-05T03:21:09.485Z,1.23
2022-10-05T03:23:47.916Z,1.20
2022-10-05T03:26:30.005Z,1.15
2022-10-05T03:29:04.091Z,1.10
2022-10-05T03:31:40.149Z,1.60
2022-10-05T03:34:16.193Z,1.13
2022-10-05T03:36:52.167Z,1.17
2022-10-05T03:39:25.406Z,1.10
2022-10-05T03:42:01.333Z,1.40
2022-10-05T03:44:37.951Z,1.35
2022-10-05T03:47:13.417Z,1.05
2022-10-05T03:49:53.618Z,1.20
2022-10-05T03:52:25.665Z,1.17
2022-10-05T03:54:58.975Z,1.42
2022-10-05T03:57:29.276Z,1.08
2022-10-05T04:00:04.345Z,1.15
2022-10-05T04:02:37.843Z,1.10
2022-10-05T04:05:17.063Z,1.30
2022-10-05T04:07:48.523Z,1.00
2022-10-05T04:10:20.218Z,1.05
2022-10-05T04:12:52.001Z,1.10
2022-10-05T04:15:27.467Z,1.17
2022-10-05T04:18:01.721Z,1.10
2022-10-05T04:20:39.157Z,1.20
2022-10-05T04:23:20.282Z,1.00
2022-10-05T04:25:52.378Z,1.10
2022-10-05T04:28:32.226Z,1.10
2022-10-05T04:31:04.715Z,1.40
2022-10-05T04:33:33.502Z,1.20
2022-10-05T04:36:19.989Z,1.17
2022-10-05T04:39:03.504Z,1.13
2022-10-05T04:41:44.545Z,1.00
2022-10-05T04:44:32.577Z,1.10
2022-10-05T04:47:14.646Z,1.10
2022-10-05T04:50:01.653Z,1.20
2022-10-05T04:52:40.106Z,1.08
2022-10-05T04:55:20.913Z,1.30
2022-10-05T04:57:54.133Z,1.20
2022-10-05T05:00:26.801Z,1.23
2022-10-05T05:03:16.413Z,1.20
2022-10-05T05:06:15.867Z,1.50
2022-10-05T05:09:09.118Z,1.33
2022-10-05T05:11:45.982Z,1.30
2022-10-05T05:14:39.479Z,1.73
2022-10-05T05:17:18.848Z,1.67
2022-10-05T05:19:55.541Z,2.00
2022-10-05T05:22:31.981Z,1.35
2022-10-05T05:25:19.848Z,1.63
2022-10-05T05:27:54.690Z,1.65
2022-10-05T05:30:25.617Z,1.50
2022-10-05T05:33:16.149Z,1.60
2022-10-05T05:36:13.945Z,1.40
2022-10-05T05:38:47.227Z,1.42
2022-10-05T05:41:24.890Z,1.70
2022-10-05T05:44:04.537Z,1.40
2022-10-05T05:47:01.931Z,1.15
2022-10-05T05:49:35.417Z,1.67
2022-10-05T05:52:07.516Z,1.52
2022-10-05T05:54:39.976Z,1.52
2022-10-05T05:57:16.256Z,1.77
2022-10-05T05:59:54.813Z,1.50
2022-10-05T06:02:28.640Z,1.50
2022-10-05T06:05:03.962Z,1.50
2022-10-05T06:07:32.911Z,1.27
2022-10-05T06:10:06.565Z,1.80
2022-10-05T06:12:39.397Z,1.42
2022-10-05T06:15:21.449Z,1.40
2022-10-05T06:17:54.609Z,1.42
2022-10-05T06:20:31.334Z,1.27
2022-10-05T06:23:03.365Z,1.20
2022-10-05T06:25:42.907Z,1.20
2022-10-05T06:28:13.950Z,1.60
2022-10-05T06:30:51.633Z,1.40
2022-10-05T06:33:32.817Z,1.25
2022-10-05T06:36:13.396Z,1.38
2022-10-05T06:39:08.372Z,1.30
2022-10-05T06:41:50.573Z,1.60
2022-10-05T06:44:27.666Z,1.30
2022-10-05T06:47:06.452Z,1.40
2022-10-05T06:49:45.193Z,1.27
2022-10-05T06:52:22.532Z,1.30
2022-10-05T06:55:03.236Z,1.00
2022-10-05T06:57:47.564Z,1.40
2022-10-05T07:00:21.248Z,1.30
2022-10-05T07:02:57.066Z,1.10
2022-10-05T07:05:41.730Z,1.20
2022-10-05T07:08:14.510Z,1.50
2022-10-05T07:10:57.757Z,1.50
2022-10-05T07:13:52.296Z,1.73
2022-10-05T07:16:31.621Z,1.40
2022-10-05T07:19:12.133Z,1.30
2022-10-05T07:21:47.134Z,1.20
2022-10-05T07:24:29.168Z,1.20
2022-10-05T07:27:08.536Z,1.70
2022-10-05T07:29:45.097Z,1.50
2022-10-05T07:32:28.720Z,1.48
2022-10-05T07:35:03.799Z,1.70
2022-10-05T07:37:57.656Z,1.45
2022-10-05T07:40:30.474Z,1.38
2022-10-05T07:43:11.913Z,2.10
2022-10-05T07:45:46.819Z,1.40
2022-10-05T07:51:00.782Z,1.77
2022-10-05T07:53:34.504Z,1.60
2022-10-05T07:56:09.926Z,1.90
2022-10-05T07:58:43.978Z,1.55
2022-10-05T08:01:19.210Z,2.23
2022-10-05T08:03:54.059Z,1.98
2022-10-05T08:06:44.905Z,1.98
2022-10-05T08:09:23.266Z,1.88
2022-10-05T08:11:59.778Z,2.22
2022-10-05T08:14:39.590Z,1.88
2022-10-05T08:17:17.590Z,2.60
2022-10-05T08:19:51.618Z,2.33
2022-10-05T08:22:25.044Z,2.47
2022-10-05T08:25:00.085Z,2.40
2022-10-05T08:27:35.122Z,2.10
2022-10-05T08:32:39.182Z,2.30
2022-10-05T08:35:28.519Z,2.00
2022-10-05T08:37:57.985Z,2.65
2022-10-05T08:40:43.376Z,2.33
2022-10-05T08:46:13.846Z,2.38
2022-10-05T08:49:10.786Z,2.25
2022-10-05T08:51:55.372Z,2.40
2022-10-05T08:54:55.415Z,2.55
2022-10-05T08:57:58.718Z,2.80
2022-10-05T09:00:32.753Z,2.38
2022-10-05T09:03:19.413Z,2.17
2022-10-05T09:06:27.644Z,2.30
2022-10-05T09:09:26.131Z,2.67
2022-10-05T09:12:13.953Z,2.47
2022-10-05T09:15:20.942Z,2.38
2022-10-05T09:18:11.418Z,2.22
2022-10-05T09:20:51.367Z,2.55
2022-10-05T09:23:37.025Z,2.33
2022-10-05T09:26:09.809Z,2.10
2022-10-05T09:28:54.613Z,2.97
2022-10-05T09:31:47.896Z,2.30
2022-10-05T09:35:00.493Z,2.88
2022-10-05T09:37:49.294Z,2.33
2022-10-05T09:40:53.652Z,2.47
2022-10-05T09:43:48.997Z,2.50
2022-10-05T09:46:53.066Z,2.28
2022-10-05T09:49:46.583Z,1.92
2022-10-05T09:52:42.141Z,1.98
2022-10-05T09:55:55.197Z,2.10
2022-10-05T09:58:59.932Z,2.03
2022-10-05T10:01:53.530Z,2.00
2022-10-05T10:04:37.633Z,1.85
2022-10-05T10:07:43.013Z,2.38
2022-10-05T10:10:33.220Z,2.13
2022-10-05T10:13:18.008Z,1.90
2022-10-05T10:16:09.942Z,1.90
2022-10-05T10:19:00.827Z,2.08
2022-10-05T10:21:43.336Z,2.28
2022-10-05T10:24:26.573Z,2.25
2022-10-05T10:27:17.374Z,1.92
2022-10-05T10:30:04.697Z,2.25
2022-10-05T10:33:04.285Z,2.17
2022-10-05T10:35:36.867Z,1.60
2022-10-05T10:38:45.232Z,2.10
2022-10-05T10:41:43.577Z,1.90
2022-10-05T10:44:31.315Z,2.20
2022-10-05T10:47:22.368Z,2.08
2022-10-05T10:50:08.441Z,2.28
2022-10-05T10:52:49.464Z,1.90
2022-10-05T10:55:31.067Z,1.90
2022-10-05T10:58:37.550Z,1.60
2022-10-05T11:01:22.436Z,2.15
2022-10-05T11:04:15.889Z,1.70
2022-10-05T11:07:13.694Z,2.20
2022-10-05T11:10:00.188Z,1.52
2022-10-05T11:12:57.970Z,1.67
2022-10-05T11:15:54.388Z,1.50
2022-10-05T11:18:31.966Z,1.55
2022-10-05T11:21:34.220Z,1.58
2022-10-05T11:24:30.705Z,1.63
2022-10-05T11:27:34.199Z,1.30
2022-10-05T11:30:23.010Z,1.45
2022-10-05T11:33:13.180Z,1.45
2022-10-05T11:36:12.021Z,1.23
2022-10-05T11:39:02.089Z,1.75
2022-10-05T11:41:56.598Z,1.50
2022-10-05T11:45:21.661Z,1.42
2022-10-05T11:48:16.092Z,1.35
2022-10-05T11:50:52.097Z,1.40
2022-10-05T11:53:25.500Z,1.70
2022-10-05T11:56:05.585Z,1.25
2022-10-05T11:58:37.669Z,1.30
2022-10-05T12:01:18.703Z,1.58
2022-10-05T12:03:58.370Z,1.95
2022-10-05T12:06:43.839Z,1.67
2022-10-05T12:14:38.040Z,1.33
2022-10-05T12:17:17.820Z,1.95
2022-10-05T12:19:49.341Z,1.50
2022-10-05T12:22:22.512Z,1.80
2022-10-05T12:25:03.748Z,1.58
2022-10-05T12:27:39.143Z,2.40
2022-10-05T12:30:15.509Z,1.60
2022-10-05T12:32:55.880Z,1.58
2022-10-05T12:35:47.374Z,1.30
2022-10-05T12:38:24.907Z,1.30
2022-10-05T12:41:04.216Z,1.67
2022-10-05T12:43:38.371Z,1.98
2022-10-05T12:46:17.688Z,1.33
2022-10-05T12:49:10.458Z,1.63
2022-10-05T12:51:43.432Z,1.77
2022-10-05T12:54:21.240Z,1.70
2022-10-05T12:56:55.455Z,3.97
2022-10-05T12:59:38.670Z,7.85
2022-10-05T13:02:17.846Z,12.35
2022-10-05T13:04:55.405Z,12.38
2022-10-05T13:07:42.338Z,10.02
2022-10-05T13:10:27.965Z,8.75
2022-10-05T13:13:06.775Z,9.35
2022-10-05T13:15:46.445Z,9.07
2022-10-05T13:18:23.354Z,9.15
2022-10-05T13:21:02.787Z,7.75
2022-10-05T13:23:38.198Z,7.07
2022-10-05T13:26:10.916Z,6.68
2022-10-05T13:28:45.828Z,6.43
2022-10-05T13:31:19.860Z,5.68
2022-10-05T13:34:08.013Z,6.37
2022-10-05T13:36:49.834Z,6.07
2022-10-05T13:39:32.528Z,4.78
2022-10-05T13:42:06.893Z,5.43
2022-10-05T13:44:42.488Z,6.40
2022-10-05T13:47:17.767Z,6.50
2022-10-05T13:49:50.556Z,5.43
2022-10-05T13:52:35.063Z,5.68
2022-10-05T13:55:15.234Z,5.10
2022-10-05T13:57:55.072Z,5.43
2022-10-05T14:00:27.013Z,4.93
2022-10-05T14:02:57.208Z,5.15
2022-10-05T14:05:27.747Z,4.32
2022-10-05T14:07:59.453Z,4.15
2022-10-05T14:10:35.067Z,4.53
2022-10-05T14:13:10.550Z,4.97
2022-10-05T14:15:42.147Z,4.70
2022-10-05T14:18:25.604Z,3.88
2022-10-05T14:21:03.179Z,4.38
2022-10-05T14:23:32.568Z,3.97
2022-10-05T14:26:04.104Z,3.92
2022-10-05T14:28:34.700Z,4.20
2022-10-05T14:31:07.012Z,4.68
2022-10-05T14:33:36.639Z,4.13
2022-10-05T14:36:07.422Z,4.10
2022-10-05T14:38:53.222Z,4.13
2022-10-05T14:41:24.845Z,3.88
2022-10-05T14:43:55.976Z,4.60
2022-10-05T14:46:29.583Z,3.60
2022-10-05T14:49:16.952Z,3.83
2022-10-05T14:51:44.857Z,3.33
2022-10-05T14:54:30.530Z,3.63
2022-10-05T14:57:15.789Z,4.13
2022-10-05T15:00:03.892Z,3.67
2022-10-05T15:03:01.266Z,3.38
2022-10-05T15:05:34.474Z,3.80
2022-10-05T15:08:09.886Z,3.67
2022-10-05T15:10:44.536Z,3.53
2022-10-05T15:13:16.661Z,3.15
2022-10-05T15:15:50.907Z,3.25
2022-10-05T15:18:34.843Z,3.85
2022-10-05T15:21:24.020Z,3.55
2022-10-05T15:23:57.368Z,3.38
2022-10-05T15:26:38.897Z,3.83
2022-10-05T15:29:19.429Z,3.30
2022-10-05T15:31:55.397Z,3.08
2022-10-05T15:34:30.479Z,3.60
2022-10-05T15:37:07.685Z,3.95
2022-10-05T15:39:43.229Z,3.25
2022-10-05T15:42:16.327Z,3.50
2022-10-05T15:44:58.547Z,3.72
2022-10-05T15:47:36.233Z,3.17
2022-10-05T15:50:15.589Z,3.10
2022-10-05T15:52:49.224Z,3.50
2022-10-05T15:55:42.149Z,2.63
2022-10-05T15:58:45.081Z,2.67
2022-10-05T16:01:17.434Z,3.25
2022-10-05T16:03:51.028Z,2.88
2022-10-05T16:06:48.435Z,3.10
2022-10-05T16:09:31.654Z,3.40
2022-10-05T16:12:07.138Z,3.00
2022-10-05T16:14:47.983Z,3.30
2022-10-05T16:17:34.555Z,2.90
2022-10-05T16:20:14.903Z,3.60
2022-10-05T16:22:50.265Z,3.30
2022-10-05T16:25:23.348Z,3.85
2022-10-05T16:28:06.198Z,3.08
2022-10-05T16:30:44.406Z,2.53
2022-10-05T16:33:26.860Z,2.63
2022-10-05T16:36:08.044Z,2.83
2022-10-05T16:38:45.549Z,3.25
2022-10-05T16:41:20.037Z,3.08
2022-10-05T16:43:55.538Z,2.72
2022-10-05T16:46:35.807Z,3.35
2022-10-05T16:49:14.005Z,2.38
2022-10-05T16:51:52.940Z,2.22
2022-10-05T16:54:24.729Z,2.45
2022-10-05T16:56:56.751Z,2.38
2022-10-05T17:00:00.458Z,2.08
2022-10-05T17:02:42.180Z,1.90
2022-10-05T17:05:32.863Z,1.67
2022-10-05T17:08:16.114Z,1.73
2022-10-05T17:10:55.903Z,1.50
2022-10-05T17:13:38.433Z,1.45
2022-10-05T17:16:14.921Z,1.30
2022-10-05T17:19:21.800Z,1.60
2022-10-05T17:22:00.691Z,1.77
2022-10-05T17:24:41.504Z,1.33
2022-10-05T17:27:26.010Z,1.10
2022-10-05T17:29:55.655Z,1.50
2022-10-05T17:32:39.456Z,1.05
2022-10-05T17:35:19.188Z,1.25
2022-10-05T17:38:15.993Z,1.10
2022-10-05T17:41:18.090Z,1.38
2022-10-05T17:44:20.128Z,1.25
2022-10-05T17:46:49.647Z,1.20
2022-10-05T17:49:36.753Z,1.30
2022-10-05T17:52:39.564Z,1.00
2022-10-05T17:55:34.182Z,1.13
2022-10-05T17:58:41.003Z,1.42
2022-10-05T18:01:18.899Z,1.15
2022-10-05T18:03:50.083Z,1.27
2022-10-05T18:06:37.396Z,1.05
2022-10-05T18:09:31.246Z,0.95
2022-10-05T18:12:28.026Z,1.48
2022-10-05T18:15:02.230Z,1.27
2022-10-05T18:17:41.091Z,1.20
2022-10-05T18:20:30.011Z,1.35
2022-10-05T18:23:35.358Z,1.20
2022-10-05T18:26:20.641Z,1.30
2022-10-05T18:28:57.846Z,0.95
2022-10-05T18:31:35.107Z,0.88
2022-10-05T18:34:18.718Z,0.90
2022-10-05T18:37:01.409Z,0.75
2022-10-05T18:39:56.699Z,0.90
2022-10-05T18:42:34.032Z,1.20
2022-10-05T18:45:16.293Z,0.70
2022-10-05T18:47:50.920Z,0.82
2022-10-05T18:50:26.946Z,0.82
2022-10-05T18:53:07.399Z,0.88
2022-10-05T18:55:39.563Z,0.90
2022-10-05T18:58:26.032Z,0.57
2022-10-05T19:01:27.920Z,0.80
2022-10-05T19:04:10.025Z,1.10
2022-10-05T19:06:46.273Z,1.00
2022-10-05T19:09:27.462Z,0.60
2022-10-05T19:12:02.260Z,0.68
2022-10-05T19:14:40.482Z,1.20
2022-10-05T19:17:24.102Z,0.60
2022-10-05T19:20:13.015Z,0.70
2022-10-05T19:23:05.146Z,0.80
2022-10-05T19:25:39.056Z,0.77
2022-10-05T19:28:20.568Z,0.63
2022-10-05T19:31:02.471Z,0.70
2022-10-05T19:33:38.760Z,1.05
2022-10-05T19:36:23.348Z,0.65
2022-10-05T19:38:59.933Z,0.65
2022-10-05T19:41:42.219Z,0.40
2022-10-05T19:44:19.167Z,0.80
2022-10-05T19:47:02.354Z,0.60
2022-10-05T19:49:38.426Z,0.60
2022-10-05T19:52:13.760Z,0.68
2022-10-05T19:54:42.860Z,0.65
2022-10-05T19:57:18.091Z,0.60
2022-10-05T19:59:48.277Z,0.65
2022-10-05T20:02:18.432Z,0.57
2022-10-05T20:04:49.498Z,0.60
2022-10-05T20:07:21.706Z,0.60
2022-10-05T20:09:52.400Z,0.57
2022-10-05T20:12:22.843Z,0.70
2022-10-05T20:15:25.046Z,0.45
2022-10-05T20:18:11.622Z,0.60
2022-10-05T20:20:44.486Z,0.68
2022-10-05T20:23:25.803Z,0.55
2022-10-05T20:26:11.721Z,0.60
2022-10-05T20:28:39.693Z,0.60
2022-10-05T20:31:08.624Z,0.77
2022-10-05T20:33:38.572Z,1.13
2022-10-05T20:36:08.568Z,0.50
2022-10-05T20:38:40.906Z,0.68
2022-10-05T20:41:09.380Z,0.57
2022-10-05T20:43:39.172Z,0.60
2022-10-05T20:46:07.571Z,0.60
2022-10-05T20:48:37.096Z,0.60
2022-10-05T20:51:05.315Z,0.70
2022-10-05T20:53:33.518Z,0.77
2022-10-05T20:56:04.361Z,0.60
2022-10-05T20:58:32.274Z,0.47
2022-10-05T21:01:19.952Z,0.70
2022-10-05T21:03:50.486Z,0.50
2022-10-05T21:06:18.928Z,0.50
2022-10-05T21:08:47.133Z,0.52
2022-10-05T21:11:15.406Z,0.85
2022-10-05T21:13:44.691Z,0.57
2022-10-05T21:16:13.457Z,0.77
2022-10-05T21:18:41.974Z,0.55
2022-10-05T21:21:11.516Z,0.63
2022-10-05T21:23:39.430Z,0.68
2022-10-05T21:26:07.917Z,0.73
2022-10-05T21:28:35.884Z,0.45
2022-10-05T21:31:05.098Z,0.63
2022-10-05T21:33:33.006Z,0.73
2022-10-05T21:36:00.940Z,0.70
2022-10-05T21:38:30.959Z,1.25
2022-10-05T21:40:58.942Z,0.88
2022-10-05T21:43:27.218Z,0.98
2022-10-05T21:45:56.572Z,0.82
2022-10-05T21:48:25.923Z,0.80
2022-10-05T21:50:54.249Z,0.80
2022-10-05T21:53:26.526Z,0.80
2022-10-05T21:55:59.610Z,0.82
2022-10-05T21:58:31.273Z,0.88
2022-10-05T22:00:59.355Z,1.92
2022-10-05T22:03:27.278Z,0.80
2022-10-05T22:05:55.315Z,1.25
2022-10-05T22:08:26.201Z,1.00
2022-10-05T22:10:55.940Z,1.30
2022-10-05T22:13:25.993Z,0.65
2022-10-05T22:15:55.240Z,0.70
2022-10-05T22:18:25.079Z,1.00
2022-10-05T22:20:54.050Z,0.60
2022-10-05T22:23:21.944Z,0.80
2022-10-05T22:25:50.106Z,0.70
2022-10-05T22:28:19.459Z,0.85
2022-10-05T22:30:47.726Z,0.70
2022-10-05T22:33:15.610Z,0.70
2022-10-05T22:35:43.816Z,0.68
2022-10-05T22:38:11.748Z,0.60
2022-10-05T22:40:39.649Z,0.65
2022-10-05T22:43:07.548Z,0.98
2022-10-05T22:45:36.818Z,0.50
2022-10-05T22:48:05.198Z,0.70
2022-10-05T22:50:33.128Z,0.70
2022-10-05T22:53:01.079Z,0.60
2022-10-05T22:55:29.526Z,1.23
2022-10-05T22:57:57.477Z,0.75
2022-10-05T23:00:40.345Z,0.80
2022-10-05T23:03:16.634Z,0.70
2022-10-05T23:05:44.517Z,0.57
2022-10-05T23:08:12.461Z,0.50
2022-10-05T23:10:40.346Z,0.70
2022-10-05T23:13:08.689Z,0.70
2022-10-05T23:15:36.622Z,0.50
2022-10-05T23:18:04.691Z,0.60
2022-10-05T23:20:33.914Z,0.70
2022-10-05T23:23:01.847Z,0.50
2022-10-05T23:25:29.785Z,0.43
2022-10-05T23:27:57.750Z,0.63
2022-10-05T23:30:25.701Z,0.68
2022-10-05T23:32:53.625Z,1.00
2022-10-05T23:35:21.526Z,0.63
2022-10-05T23:37:50.901Z,0.80
2022-10-05T23:40:19.085Z,0.50
2022-10-05T23:42:46.952Z,0.50
2022-10-05T23:45:14.866Z,0.60
2022-10-05T23:47:42.741Z,0.57
2022-10-05T23:50:11.025Z,0.40
2022-10-05T23:52:38.919Z,0.40
2022-10-05T23:55:08.951Z,0.45
2022-10-05T23:57:38.216Z,0.50
