createdAt,value
2023-05-15T00:01:11.437Z,68.30
2023-05-15T00:03:39.063Z,68.31
2023-05-15T00:06:06.865Z,68.39
2023-05-15T00:08:34.269Z,68.56
2023-05-15T00:11:02.286Z,68.75
2023-05-15T00:13:30.460Z,68.70
2023-05-15T00:15:58.214Z,68.76
2023-05-15T00:18:25.995Z,69.09
2023-05-15T00:20:53.775Z,69.42
2023-05-15T00:23:21.251Z,69.83
2023-05-15T00:25:48.977Z,70.11
2023-05-15T00:28:16.538Z,70.37
2023-05-15T00:30:44.198Z,70.79
2023-05-15T00:33:11.960Z,71.25
2023-05-15T00:35:39.835Z,71.52
2023-05-15T00:38:07.385Z,71.44
2023-05-15T00:40:35.049Z,71.45
2023-05-15T00:43:02.413Z,71.66
2023-05-15T00:45:30.168Z,72.09
2023-05-15T00:47:59.254Z,72.09
2023-05-15T00:50:27.031Z,72.07
2023-05-15T00:52:54.382Z,72.00
2023-05-15T00:55:21.868Z,71.96
2023-05-15T00:57:49.388Z,72.03
2023-05-15T01:00:18.806Z,71.82
2023-05-15T01:02:46.621Z,71.64
2023-05-15T01:05:14.329Z,71.15
2023-05-15T01:07:48.546Z,70.94
2023-05-15T01:10:16.305Z,71.41
2023-05-15T01:12:43.661Z,71.50
2023-05-15T01:15:11.635Z,71.48
2023-05-15T01:17:39.001Z,71.60
2023-05-15T01:20:07.558Z,72.07
2023-05-15T01:22:45.186Z,72.68
2023-05-15T01:25:23.652Z,72.72
2023-05-15T01:27:59.634Z,72.78
2023-05-15T01:30:28.833Z,72.88
2023-05-15T01:33:21.070Z,73.25
2023-05-15T01:36:23.458Z,73.74
2023-05-15T01:38:52.457Z,73.65
2023-05-15T01:41:24.503Z,73.87
2023-05-15T01:44:15.201Z,74.06
2023-05-15T01:46:46.824Z,74.03
2023-05-15T01:49:14.530Z,74.32
2023-05-15T01:51:42.073Z,74.75
2023-05-15T01:54:09.734Z,75.11
2023-05-15T01:56:38.219Z,78.41
2023-05-15T01:59:05.988Z,81.09
2023-05-15T02:01:33.974Z,83.51
2023-05-15T02:04:02.255Z,86.41
2023-05-15T02:06:31.931Z,88.62
2023-05-15T02:09:01.651Z,91.51
2023-05-15T02:11:29.300Z,94.94
2023-05-15T02:13:57.149Z,97.60
2023-05-15T02:16:24.769Z,99.91
2023-05-15T02:18:52.982Z,100.00
2023-05-15T02:21:20.769Z,100.00
2023-05-15T02:23:48.537Z,100.00
2023-05-15T02:26:35.140Z,100.00
2023-05-15T02:29:24.816Z,100.00
2023-05-15T02:32:04.748Z,100.00
2023-05-15T02:34:38.786Z,100.00
2023-05-15T02:37:07.870Z,100.00
2023-05-15T02:39:36.147Z,100.00
2023-05-15T02:42:04.016Z,100.00
2023-05-15T02:44:31.478Z,100.00
2023-05-15T02:46:59.035Z,100.00
2023-05-15T02:49:26.699Z,100.00
2023-05-15T02:51:54.349Z,100.00
2023-05-15T02:54:21.756Z,100.00
2023-05-15T02:56:49.263Z,100.00
2023-05-15T02:59:20.048Z,100.00
2023-05-15T03:01:48.105Z,100.00
2023-05-15T03:04:15.792Z,100.00
2023-05-15T03:06:43.698Z,100.00
2023-05-15T03:09:11.375Z,100.00
2023-05-15T03:11:38.941Z,100.00
2023-05-15T03:14:06.374Z,100.00
2023-05-15T03:16:33.971Z,100.00
2023-05-15T03:19:03.054Z,100.00
2023-05-15T03:21:30.801Z,100.00
2023-05-15T03:23:58.248Z,100.00
2023-05-15T03:26:26.113Z,100.00
2023-05-15T03:28:54.595Z,100.00
2023-05-15T03:31:22.179Z,100.00
2023-05-15T03:33:51.624Z,100.00
2023-05-15T03:36:19.438Z,100.00
2023-05-15T03:38:46.833Z,100.00
2023-05-15T03:41:14.764Z,100.00
2023-05-15T03:43:42.407Z,100.00
2023-05-15T03:46:09.914Z,100.00
2023-05-15T03:48:41.078Z,100.00
2023-05-15T03:51:08.359Z,100.00
2023-05-15T03:53:35.821Z,100.00
2023-05-15T03:56:03.877Z,100.00
2023-05-15T03:58:32.577Z,100.00
2023-05-15T04:01:00.340Z,100.00
2023-05-15T04:03:27.919Z,100.00
2023-05-15T04:05:55.885Z,100.00
2023-05-15T04:08:23.536Z,100.00
2023-05-15T04:10:51.329Z,100.00
2023-05-15T04:13:18.953Z,100.00
2023-05-15T04:15:46.936Z,100.00
2023-05-15T04:18:14.196Z,99.40
2023-05-15T04:20:41.837Z,98.96
2023-05-15T04:23:09.404Z,99.47
2023-05-15T04:25:37.979Z,97.56
2023-05-15T04:28:06.762Z,95.23
2023-05-15T04:30:34.526Z,93.24
2023-05-15T04:33:02.149Z,90.75
2023-05-15T04:35:30.369Z,90.31
2023-05-15T04:37:57.821Z,88.97
2023-05-15T04:40:25.586Z,87.81
2023-05-15T04:42:53.145Z,86.99
2023-05-15T04:45:21.211Z,87.18
2023-05-15T04:47:49.339Z,88.10
2023-05-15T04:50:16.858Z,87.35
2023-05-15T04:52:46.040Z,86.84
2023-05-15T04:55:13.462Z,86.67
2023-05-15T04:57:41.568Z,86.98
2023-05-15T05:00:12.675Z,86.42
2023-05-15T05:02:40.517Z,86.25
2023-05-15T05:05:08.773Z,85.12
2023-05-15T05:07:36.228Z,84.00
2023-05-15T05:10:04.594Z,83.00
2023-05-15T05:12:31.897Z,82.86
2023-05-15T05:14:59.615Z,81.94
2023-05-15T05:17:27.213Z,81.73
2023-05-15T05:19:54.852Z,81.62
2023-05-15T05:22:22.490Z,82.35
2023-05-15T05:24:49.916Z,82.91
2023-05-15T05:27:17.513Z,83.39
2023-05-15T05:29:45.163Z,83.92
2023-05-15T05:32:12.832Z,84.23
2023-05-15T05:34:40.153Z,85.90
2023-05-15T05:37:07.680Z,87.77
2023-05-15T05:39:35.430Z,89.11
2023-05-15T05:42:03.167Z,89.96
2023-05-15T05:44:30.931Z,89.65
2023-05-15T05:46:58.313Z,88.97
2023-05-15T05:49:25.948Z,88.71
2023-05-15T05:51:53.401Z,88.27
2023-05-15T05:54:20.856Z,86.82
2023-05-15T05:56:48.425Z,86.09
2023-05-15T05:59:16.074Z,84.07
2023-05-15T06:01:43.750Z,82.83
2023-05-15T06:04:11.754Z,82.21
2023-05-15T06:06:39.582Z,78.97
2023-05-15T06:09:07.144Z,76.75
2023-05-15T06:11:34.621Z,75.89
2023-05-15T06:14:02.387Z,75.73
2023-05-15T06:16:30.238Z,74.98
2023-05-15T06:18:58.029Z,74.82
2023-05-15T06:21:25.544Z,74.49
2023-05-15T06:23:53.095Z,73.92
2023-05-15T06:26:22.501Z,73.33
2023-05-15T06:28:50.069Z,72.96
2023-05-15T06:31:17.857Z,72.85
2023-05-15T06:33:45.284Z,72.17
2023-05-15T06:36:12.804Z,71.53
2023-05-15T06:38:40.512Z,71.44
2023-05-15T06:41:08.271Z,71.59
2023-05-15T06:43:36.483Z,70.84
2023-05-15T06:46:05.357Z,70.29
2023-05-15T06:48:32.817Z,70.35
2023-05-15T06:51:00.557Z,70.20
2023-05-15T06:53:30.089Z,69.60
2023-05-15T06:55:57.419Z,68.93
2023-05-15T06:58:25.394Z,68.80
2023-05-15T07:00:54.242Z,68.35
2023-05-15T07:03:23.778Z,68.12
2023-05-15T07:05:52.680Z,66.68
2023-05-15T07:08:20.092Z,65.77
2023-05-15T07:10:48.912Z,64.92
2023-05-15T07:13:21.093Z,64.93
2023-05-15T07:15:49.253Z,64.83
2023-05-15T07:18:16.573Z,64.14
2023-05-15T07:20:44.059Z,63.55
2023-05-15T07:23:11.317Z,61.97
2023-05-15T07:25:38.985Z,60.45
2023-05-15T07:28:07.151Z,58.82
2023-05-15T07:30:34.202Z,59.05
2023-05-15T07:33:01.501Z,57.74
2023-05-15T07:35:28.695Z,56.06
2023-05-15T07:37:56.384Z,56.04
2023-05-15T07:40:23.736Z,56.07
2023-05-15T07:42:51.370Z,55.28
2023-05-15T07:45:19.076Z,53.03
2023-05-15T07:47:47.670Z,50.57
2023-05-15T07:50:15.186Z,49.53
2023-05-15T07:52:43.460Z,50.32
2023-05-15T07:55:11.051Z,50.17
2023-05-15T07:57:40.041Z,50.11
2023-05-15T08:00:13.498Z,50.27
2023-05-15T08:02:41.834Z,49.57
2023-05-15T08:05:10.657Z,48.68
2023-05-15T08:07:37.726Z,48.84
2023-05-15T08:10:06.532Z,48.38
2023-05-15T08:12:33.970Z,48.66
2023-05-15T08:15:01.519Z,49.24
2023-05-15T08:17:29.012Z,49.10
2023-05-15T08:19:56.348Z,48.52
2023-05-15T08:22:23.890Z,48.42
2023-05-15T08:24:51.250Z,48.56
2023-05-15T08:27:18.466Z,46.01
2023-05-15T08:29:46.278Z,45.89
2023-05-15T08:32:14.025Z,45.58
2023-05-15T08:34:41.067Z,45.26
2023-05-15T08:37:08.525Z,44.46
2023-05-15T08:39:35.792Z,44.98
2023-05-15T08:42:22.387Z,45.62
2023-05-15T08:44:50.549Z,44.19
2023-05-15T08:47:19.574Z,44.41
2023-05-15T08:50:05.345Z,43.62
2023-05-15T08:52:33.410Z,43.14
2023-05-15T08:55:01.497Z,42.18
2023-05-15T08:57:29.367Z,42.38
2023-05-15T08:59:57.012Z,41.84
2023-05-15T09:02:25.728Z,41.35
2023-05-15T09:04:53.150Z,40.99
2023-05-15T09:07:20.840Z,41.82
2023-05-15T09:09:48.493Z,42.55
2023-05-15T09:12:16.337Z,44.15
2023-05-15T09:14:44.312Z,41.41
2023-05-15T09:17:12.424Z,40.91
2023-05-15T09:19:43.323Z,40.05
2023-05-15T09:22:26.853Z,39.83
2023-05-15T09:24:55.544Z,39.19
2023-05-15T09:27:23.095Z,39.36
2023-05-15T09:29:54.558Z,39.58
2023-05-15T09:32:22.432Z,40.46
2023-05-15T09:34:50.188Z,41.08
2023-05-15T09:37:30.171Z,41.13
2023-05-15T09:40:09.277Z,39.73
2023-05-15T09:42:37.229Z,39.93
2023-05-15T09:45:06.220Z,38.44
2023-05-15T09:47:34.258Z,37.34
2023-05-15T09:50:02.474Z,37.71
2023-05-15T09:52:30.541Z,37.64
2023-05-15T09:54:58.231Z,37.28
2023-05-15T09:57:25.961Z,36.97
2023-05-15T09:59:53.488Z,36.08
2023-05-15T10:02:24.997Z,36.23
2023-05-15T10:04:57.235Z,34.98
2023-05-15T10:07:32.170Z,34.11
2023-05-15T10:10:00.448Z,34.66
2023-05-15T10:12:29.033Z,34.21
2023-05-15T10:14:57.101Z,34.28
2023-05-15T10:17:24.789Z,34.77
2023-05-15T10:19:58.532Z,35.26
2023-05-15T10:22:29.719Z,36.44
2023-05-15T10:25:03.262Z,36.05
2023-05-15T10:27:30.813Z,35.51
2023-05-15T10:29:58.839Z,35.08
2023-05-15T10:32:26.353Z,35.46
2023-05-15T10:34:54.577Z,35.12
2023-05-15T10:37:22.200Z,35.45
2023-05-15T10:39:50.078Z,35.38
2023-05-15T10:42:17.767Z,35.02
2023-05-15T10:44:45.222Z,35.91
2023-05-15T10:47:12.950Z,36.35
2023-05-15T10:49:40.768Z,37.95
2023-05-15T10:52:09.332Z,37.23
2023-05-15T10:54:36.987Z,37.23
2023-05-15T10:57:04.756Z,36.46
2023-05-15T10:59:32.951Z,35.53
2023-05-15T11:02:19.811Z,36.01
2023-05-15T11:04:47.911Z,35.02
2023-05-15T11:07:16.898Z,33.51
2023-05-15T11:09:44.540Z,32.85
2023-05-15T11:12:12.427Z,33.29
2023-05-15T11:14:42.139Z,33.20
2023-05-15T11:17:12.897Z,32.83
2023-05-15T11:19:49.357Z,34.03
2023-05-15T11:22:19.476Z,35.62
2023-05-15T11:24:52.862Z,35.68
2023-05-15T11:27:31.572Z,36.39
2023-05-15T11:30:18.621Z,36.29
2023-05-15T11:32:52.090Z,35.54
2023-05-15T11:35:46.166Z,35.56
2023-05-15T11:38:17.920Z,35.24
2023-05-15T11:40:56.235Z,33.85
2023-05-15T11:43:31.272Z,33.71
2023-05-15T11:46:09.686Z,32.47
2023-05-15T11:48:42.371Z,31.90
2023-05-15T11:51:26.645Z,30.74
2023-05-15T11:53:55.630Z,29.51
2023-05-15T11:56:24.856Z,28.70
2023-05-15T11:58:55.804Z,28.23
2023-05-15T12:01:23.302Z,27.80
2023-05-15T12:03:53.544Z,27.72
2023-05-15T12:06:20.869Z,27.53
2023-05-15T12:08:56.465Z,26.73
2023-05-15T12:11:24.611Z,25.78
2023-05-15T12:13:54.511Z,24.75
2023-05-15T12:16:26.579Z,25.08
2023-05-15T12:18:54.496Z,25.83
2023-05-15T12:21:22.344Z,26.06
2023-05-15T12:24:06.540Z,25.82
2023-05-15T12:26:35.047Z,25.60
2023-05-15T12:29:02.712Z,25.82
2023-05-15T12:31:30.584Z,26.07
2023-05-15T12:33:58.105Z,26.63
2023-05-15T12:36:29.987Z,28.02
2023-05-15T12:38:58.570Z,28.27
2023-05-15T12:41:29.626Z,28.84
2023-05-15T12:43:57.217Z,29.10
2023-05-15T12:46:32.067Z,29.73
2023-05-15T12:49:00.111Z,29.99
2023-05-15T12:51:27.734Z,30.67
2023-05-15T12:53:57.854Z,31.46
2023-05-15T12:56:26.659Z,31.59
2023-05-15T12:58:55.019Z,31.33
2023-05-15T13:01:23.239Z,31.48
2023-05-15T13:03:51.577Z,32.03
2023-05-15T13:06:19.222Z,31.48
2023-05-15T13:08:47.946Z,32.32
2023-05-15T13:11:16.801Z,32.35
2023-05-15T13:13:49.429Z,32.43
2023-05-15T13:16:22.133Z,32.33
2023-05-15T13:18:49.816Z,32.44
2023-05-15T13:21:18.197Z,31.92
2023-05-15T13:23:46.168Z,31.66
2023-05-15T13:26:13.942Z,31.06
2023-05-15T13:28:42.323Z,31.28
2023-05-15T13:31:10.203Z,31.52
2023-05-15T13:33:37.836Z,31.42
2023-05-15T13:36:06.149Z,30.95
2023-05-15T13:38:33.654Z,30.72
2023-05-15T13:41:01.132Z,31.14
2023-05-15T13:43:28.482Z,31.81
2023-05-15T13:45:56.257Z,32.71
2023-05-15T13:48:23.604Z,32.14
2023-05-15T13:50:51.472Z,31.42
2023-05-15T13:53:19.235Z,31.52
2023-05-15T13:55:47.075Z,31.03
2023-05-15T13:58:14.864Z,30.64
2023-05-15T14:00:43.186Z,31.01
2023-05-15T14:03:14.118Z,31.55
2023-05-15T14:05:43.002Z,30.89
2023-05-15T14:08:11.352Z,29.92
2023-05-15T14:10:38.705Z,29.48
2023-05-15T14:13:06.378Z,29.80
2023-05-15T14:15:34.336Z,30.38
2023-05-15T14:18:02.146Z,30.55
2023-05-15T14:20:29.961Z,30.28
2023-05-15T14:22:57.553Z,30.63
2023-05-15T14:25:25.388Z,30.59
2023-05-15T14:27:53.049Z,30.34
2023-05-15T14:30:21.879Z,30.61
2023-05-15T14:32:49.643Z,31.32
2023-05-15T14:35:17.177Z,30.97
2023-05-15T14:37:45.316Z,30.83
2023-05-15T14:40:13.461Z,31.19
2023-05-15T14:42:41.015Z,31.47
2023-05-15T14:45:09.443Z,31.41
2023-05-15T14:47:37.039Z,32.23
2023-05-15T14:50:05.432Z,32.53
2023-05-15T14:52:32.731Z,32.67
2023-05-15T14:55:08.396Z,32.27
2023-05-15T14:57:38.183Z,32.36
2023-05-15T15:00:07.318Z,32.34
2023-05-15T15:02:34.931Z,31.92
2023-05-15T15:05:02.614Z,31.83
2023-05-15T15:07:33.036Z,31.64
2023-05-15T15:10:00.799Z,32.03
2023-05-15T15:12:28.938Z,32.07
2023-05-15T15:14:56.180Z,32.47
2023-05-15T15:17:24.187Z,32.86
2023-05-15T15:19:52.373Z,33.23
2023-05-15T15:22:19.926Z,34.06
2023-05-15T15:24:47.280Z,35.30
2023-05-15T15:27:14.633Z,35.20
2023-05-15T15:29:45.274Z,36.01
2023-05-15T15:32:13.116Z,36.05
2023-05-15T15:34:41.520Z,36.58
2023-05-15T15:37:08.908Z,37.48
2023-05-15T15:39:36.278Z,38.46
2023-05-15T15:42:05.692Z,39.02
2023-05-15T15:44:34.616Z,39.54
2023-05-15T15:47:02.690Z,39.14
2023-05-15T15:49:31.075Z,38.61
2023-05-15T15:51:58.413Z,38.96
2023-05-15T15:54:25.875Z,38.45
2023-05-15T15:56:53.547Z,38.18
2023-05-15T15:59:22.638Z,38.38
2023-05-15T16:01:50.118Z,39.18
2023-05-15T16:04:17.883Z,40.00
2023-05-15T16:06:46.029Z,40.84
2023-05-15T16:09:13.589Z,41.32
2023-05-15T16:11:41.044Z,41.82
2023-05-15T16:14:08.606Z,42.24
2023-05-15T16:16:36.170Z,42.41
2023-05-15T16:19:04.961Z,42.12
2023-05-15T16:21:32.610Z,42.23
2023-05-15T16:24:00.682Z,42.25
2023-05-15T16:26:28.345Z,42.62
2023-05-15T16:28:57.253Z,43.40
2023-05-15T16:31:25.006Z,43.75
2023-05-15T16:33:53.186Z,44.22
2023-05-15T16:36:20.628Z,44.40
2023-05-15T16:38:48.804Z,44.82
2023-05-15T16:41:16.580Z,45.34
2023-05-15T16:43:44.805Z,46.25
2023-05-15T16:46:12.224Z,46.97
2023-05-15T16:48:40.985Z,47.89
2023-05-15T16:51:09.503Z,48.10
2023-05-15T16:53:37.227Z,48.79
2023-05-15T16:56:05.093Z,49.76
2023-05-15T16:58:32.863Z,50.60
2023-05-15T17:01:00.416Z,51.40
2023-05-15T17:03:27.973Z,52.59
2023-05-15T17:05:55.637Z,53.00
2023-05-15T17:08:23.298Z,53.75
2023-05-15T17:10:51.307Z,54.32
2023-05-15T17:13:19.038Z,55.33
2023-05-15T17:15:47.581Z,56.11
2023-05-15T17:18:15.261Z,55.49
2023-05-15T17:20:42.934Z,55.11
2023-05-15T17:23:10.699Z,55.57
2023-05-15T17:25:37.955Z,55.68
2023-05-15T17:28:05.616Z,55.86
2023-05-15T17:30:33.306Z,57.34
2023-05-15T17:33:01.201Z,57.09
2023-05-15T17:35:30.747Z,57.89
2023-05-15T17:38:00.260Z,59.11
2023-05-15T17:40:30.465Z,58.67
2023-05-15T17:42:58.069Z,59.37
2023-05-15T17:45:27.372Z,59.74
2023-05-15T17:48:02.621Z,60.81
2023-05-15T17:50:30.451Z,60.50
2023-05-15T17:52:57.986Z,59.02
2023-05-15T17:55:25.595Z,58.72
2023-05-15T17:57:53.535Z,60.29
2023-05-15T18:00:21.611Z,62.46
2023-05-15T18:02:49.393Z,62.01
2023-05-15T18:05:17.640Z,60.51
2023-05-15T18:07:48.295Z,60.81
2023-05-15T18:10:16.028Z,60.15
2023-05-15T18:12:43.483Z,61.87
2023-05-15T18:15:11.353Z,62.53
2023-05-15T18:17:38.802Z,62.41
2023-05-15T18:20:07.518Z,62.27
2023-05-15T18:22:36.696Z,61.64
2023-05-15T18:25:04.993Z,61.17
2023-05-15T18:27:32.428Z,59.83
2023-05-15T18:30:00.193Z,61.32
2023-05-15T18:32:30.126Z,62.79
2023-05-15T18:34:59.210Z,60.01
2023-05-15T18:37:26.860Z,60.60
2023-05-15T18:39:57.390Z,61.91
2023-05-15T18:42:25.979Z,62.18
2023-05-15T18:44:55.078Z,63.04
2023-05-15T18:47:22.476Z,62.59
2023-05-15T18:49:49.981Z,61.96
2023-05-15T18:52:19.126Z,62.67
2023-05-15T18:54:46.849Z,61.98
2023-05-15T18:57:17.484Z,60.03
2023-05-15T18:59:45.443Z,58.81
2023-05-15T19:02:13.439Z,58.25
2023-05-15T19:04:41.275Z,57.56
2023-05-15T19:07:08.729Z,57.93
2023-05-15T19:09:36.616Z,57.92
2023-05-15T19:12:04.092Z,57.61
2023-05-15T19:14:32.536Z,57.69
2023-05-15T19:17:00.285Z,57.42
2023-05-15T19:19:27.963Z,57.63
2023-05-15T19:21:55.630Z,57.98
2023-05-15T19:24:23.282Z,57.97
2023-05-15T19:26:50.846Z,57.90
2023-05-15T19:29:18.093Z,57.81
2023-05-15T19:31:46.091Z,58.18
2023-05-15T19:34:14.140Z,58.03
2023-05-15T19:36:41.793Z,57.89
2023-05-15T19:39:09.457Z,57.82
2023-05-15T19:41:36.911Z,57.88
2023-05-15T19:44:04.876Z,58.02
2023-05-15T19:46:32.386Z,58.39
2023-05-15T19:48:59.905Z,58.70
2023-05-15T19:51:27.554Z,58.78
2023-05-15T19:53:56.059Z,58.85
2023-05-15T19:56:24.623Z,59.19
2023-05-15T19:58:52.894Z,59.69
2023-05-15T20:01:20.610Z,60.76
2023-05-15T20:03:48.397Z,61.08
2023-05-15T20:06:16.292Z,62.30
2023-05-15T20:08:43.847Z,63.07
2023-05-15T20:11:11.610Z,64.33
2023-05-15T20:13:39.579Z,66.35
2023-05-15T20:16:13.059Z,68.11
2023-05-15T20:18:41.640Z,68.28
2023-05-15T20:21:09.437Z,68.21
2023-05-15T20:23:36.894Z,68.44
2023-05-15T20:26:04.142Z,68.89
2023-05-15T20:28:31.723Z,70.66
2023-05-15T20:31:00.105Z,71.86
2023-05-15T20:33:27.702Z,72.38
2023-05-15T20:35:55.404Z,72.91
2023-05-15T20:38:25.625Z,73.38
2023-05-15T20:40:53.285Z,72.19
2023-05-15T20:43:20.611Z,72.88
2023-05-15T20:45:48.212Z,73.00
2023-05-15T20:48:15.871Z,72.86
2023-05-15T20:50:43.314Z,73.17
2023-05-15T20:53:10.766Z,73.39
2023-05-15T20:55:38.223Z,74.05
2023-05-15T20:58:05.892Z,73.18
2023-05-15T21:00:33.446Z,72.09
2023-05-15T21:03:01.217Z,70.95
2023-05-15T21:05:30.100Z,70.07
2023-05-15T21:07:57.865Z,69.50
2023-05-15T21:10:26.025Z,69.80
2023-05-15T21:12:53.922Z,70.83
2023-05-15T21:15:21.667Z,71.15
2023-05-15T21:17:48.906Z,71.64
2023-05-15T21:20:16.896Z,71.87
2023-05-15T21:22:44.866Z,72.49
2023-05-15T21:25:12.770Z,72.99
2023-05-15T21:27:40.798Z,73.34
2023-05-15T21:30:09.061Z,73.81
2023-05-15T21:32:36.706Z,74.42
2023-05-15T21:35:04.773Z,74.82
2023-05-15T21:37:32.259Z,75.02
2023-05-15T21:39:59.822Z,75.13
2023-05-15T21:42:27.278Z,75.09
2023-05-15T21:44:54.732Z,75.21
2023-05-15T21:47:22.373Z,75.50
2023-05-15T21:49:50.179Z,75.99
2023-05-15T21:52:17.718Z,75.97
2023-05-15T21:54:45.690Z,75.85
2023-05-15T21:57:13.228Z,75.55
2023-05-15T21:59:40.777Z,74.97
2023-05-15T22:02:08.420Z,74.46
2023-05-15T22:04:36.132Z,74.18
2023-05-15T22:07:03.573Z,74.19
2023-05-15T22:09:31.162Z,74.34
2023-05-15T22:11:58.901Z,74.29
2023-05-15T22:14:26.574Z,74.35
2023-05-15T22:16:54.263Z,74.37
2023-05-15T22:21:56.408Z,73.70
2023-05-15T22:24:23.972Z,73.23
2023-05-15T22:26:51.425Z,73.45
2023-05-15T22:29:18.692Z,73.49
2023-05-15T22:31:46.621Z,73.54
2023-05-15T22:34:14.049Z,73.91
2023-05-15T22:36:41.661Z,74.37
2023-05-15T22:39:09.324Z,74.67
2023-05-15T22:41:36.985Z,74.84
2023-05-15T22:44:05.369Z,74.82
2023-05-15T22:46:33.104Z,74.92
2023-05-15T22:49:01.957Z,74.87
2023-05-15T22:51:29.886Z,74.82
2023-05-15T22:53:57.445Z,74.94
2023-05-15T22:56:24.800Z,75.27
2023-05-15T22:58:53.792Z,75.37
2023-05-15T23:01:21.597Z,75.17
2023-05-15T23:03:49.287Z,74.82
2023-05-15T23:06:18.004Z,74.75
2023-05-15T23:08:45.562Z,74.55
2023-05-15T23:11:13.220Z,74.19
2023-05-15T23:13:40.769Z,73.97
2023-05-15T23:16:08.266Z,74.05
2023-05-15T23:18:36.978Z,73.86
2023-05-15T23:21:05.127Z,73.69
2023-05-15T23:23:32.902Z,73.38
2023-05-15T23:26:00.216Z,72.83
2023-05-15T23:28:27.724Z,72.86
2023-05-15T23:30:55.795Z,72.88
2023-05-15T23:33:23.841Z,72.59
2023-05-15T23:35:52.507Z,72.62
2023-05-15T23:38:22.542Z,72.39
2023-05-15T23:40:50.488Z,72.44
2023-05-15T23:43:17.945Z,72.28
2023-05-15T23:45:45.576Z,71.97
2023-05-15T23:48:13.104Z,71.58
2023-05-15T23:50:40.840Z,70.68
2023-05-15T23:53:08.793Z,70.57
2023-05-15T23:55:36.253Z,70.16
2023-05-15T23:58:03.660Z,69.84
