createdAt,value
2023-08-23T00:00:07.752Z,48.07
2023-08-23T00:00:18.760Z,48.07
2023-08-23T00:00:29.769Z,47.96
2023-08-23T00:00:40.762Z,47.96
2023-08-23T00:00:52.739Z,47.96
2023-08-23T00:01:13.244Z,48.07
2023-08-23T00:01:23.388Z,48.07
2023-08-23T00:01:27.742Z,48.07
2023-08-23T00:01:37.786Z,47.96
2023-08-23T00:01:49.773Z,47.96
2023-08-23T00:02:01.790Z,47.96
2023-08-23T00:02:13.838Z,47.96
2023-08-23T00:02:25.780Z,47.96
2023-08-23T00:02:36.825Z,47.96
2023-08-23T00:02:47.791Z,47.96
2023-08-23T00:02:59.869Z,47.96
2023-08-23T00:03:11.960Z,47.96
2023-08-23T00:03:23.878Z,47.96
2023-08-23T00:03:35.808Z,47.96
2023-08-23T00:03:46.766Z,47.96
2023-08-23T00:03:57.736Z,47.96
2023-08-23T00:04:08.820Z,47.96
2023-08-23T00:04:20.785Z,47.96
2023-08-23T00:04:32.746Z,47.96
2023-08-23T00:04:43.746Z,47.96
2023-08-23T00:04:54.742Z,47.96
2023-08-23T00:05:05.743Z,47.96
2023-08-23T00:05:16.744Z,47.96
2023-08-23T00:05:27.750Z,47.96
2023-08-23T00:05:38.766Z,47.96
2023-08-23T00:05:49.767Z,47.96
2023-08-23T00:06:01.740Z,47.96
2023-08-23T00:06:12.741Z,47.86
2023-08-23T00:06:23.760Z,47.86
2023-08-23T00:06:34.750Z,47.86
2023-08-23T00:06:46.766Z,47.86
2023-08-23T00:06:58.742Z,47.86
2023-08-23T00:07:09.735Z,47.86
2023-08-23T00:07:20.729Z,47.86
2023-08-23T00:07:31.723Z,47.86
2023-08-23T00:07:42.719Z,47.86
2023-08-23T00:07:53.730Z,47.96
2023-08-23T00:08:04.731Z,47.96
2023-08-23T00:08:15.715Z,47.96
2023-08-23T00:08:26.730Z,47.86
2023-08-23T00:08:37.750Z,47.86
2023-08-23T00:08:49.822Z,47.86
2023-08-23T00:09:01.762Z,47.86
2023-08-23T00:09:12.750Z,47.86
2023-08-23T00:09:24.767Z,47.86
2023-08-23T00:09:36.752Z,47.86
2023-08-23T00:09:47.754Z,47.96
2023-08-23T00:09:58.758Z,47.96
2023-08-23T00:10:09.763Z,47.86
2023-08-23T00:10:21.757Z,47.86
2023-08-23T00:10:32.747Z,47.86
2023-08-23T00:10:43.755Z,47.86
2023-08-23T00:10:54.754Z,47.86
2023-08-23T00:11:05.757Z,47.86
2023-08-23T00:11:16.730Z,47.86
2023-08-23T00:11:27.773Z,47.86
2023-08-23T00:11:39.744Z,47.86
2023-08-23T00:11:50.765Z,47.86
2023-08-23T00:12:02.727Z,47.86
2023-08-23T00:12:13.720Z,47.86
2023-08-23T00:12:24.729Z,47.96
2023-08-23T00:12:35.723Z,47.96
2023-08-23T00:12:46.753Z,47.96
2023-08-23T00:12:57.758Z,47.96
2023-08-23T00:13:08.757Z,47.96
2023-08-23T00:13:19.764Z,47.86
2023-08-23T00:13:31.754Z,47.86
2023-08-23T00:13:43.727Z,47.86
2023-08-23T00:13:54.741Z,47.96
2023-08-23T00:14:05.763Z,47.86
2023-08-23T00:14:17.738Z,47.86
2023-08-23T00:14:28.740Z,47.96
2023-08-23T00:14:39.749Z,47.96
2023-08-23T00:14:50.754Z,47.96
2023-08-23T00:15:01.761Z,47.96
2023-08-23T00:15:12.782Z,47.96
2023-08-23T00:15:23.774Z,47.96
2023-08-23T00:15:35.740Z,47.96
2023-08-23T00:15:46.756Z,47.96
2023-08-23T00:15:57.764Z,47.96
2023-08-23T00:16:08.773Z,47.96
2023-08-23T00:16:20.773Z,47.86
2023-08-23T00:16:32.787Z,47.86
2023-08-23T00:16:44.843Z,47.86
2023-08-23T00:16:55.798Z,47.86
2023-08-23T00:17:06.728Z,47.96
2023-08-23T00:17:17.732Z,47.86
2023-08-23T00:17:28.772Z,47.86
2023-08-23T00:17:40.808Z,47.96
2023-08-23T00:17:52.798Z,47.86
2023-08-23T00:18:04.793Z,47.86
2023-08-23T00:18:15.777Z,47.86
2023-08-23T00:18:27.742Z,47.86
2023-08-23T00:18:38.759Z,47.86
2023-08-23T00:18:49.753Z,47.86
2023-08-23T00:19:00.760Z,47.86
2023-08-23T00:19:11.813Z,47.86
2023-08-23T00:19:23.768Z,47.86
2023-08-23T00:19:34.743Z,47.86
2023-08-23T00:19:45.749Z,47.86
2023-08-23T00:19:56.779Z,47.86
2023-08-23T00:20:08.791Z,47.86
2023-08-23T00:20:20.764Z,47.86
2023-08-23T00:20:32.755Z,47.86
2023-08-23T00:20:43.755Z,47.86
2023-08-23T00:20:54.765Z,47.86
2023-08-23T00:21:05.769Z,47.86
2023-08-23T00:21:16.768Z,47.86
2023-08-23T00:21:27.766Z,47.86
2023-08-23T00:21:38.761Z,47.86
2023-08-23T00:21:49.771Z,47.86
2023-08-23T00:22:01.749Z,47.86
2023-08-23T00:22:12.746Z,47.86
2023-08-23T00:22:23.752Z,47.86
2023-08-23T00:22:34.745Z,47.86
2023-08-23T00:22:45.743Z,47.86
2023-08-23T00:22:56.761Z,47.86
2023-08-23T00:23:07.769Z,47.86
2023-08-23T00:23:19.757Z,47.86
2023-08-23T00:23:30.793Z,47.89
2023-08-23T00:23:42.755Z,47.86
2023-08-23T00:23:53.754Z,47.86
2023-08-23T00:24:04.764Z,47.86
2023-08-23T00:24:15.772Z,47.89
2023-08-23T00:24:27.744Z,47.89
2023-08-23T00:24:38.741Z,47.86
2023-08-23T00:24:49.753Z,47.86
2023-08-23T00:25:00.764Z,47.89
2023-08-23T00:25:11.773Z,47.86
2023-08-23T00:25:23.754Z,47.86
2023-08-23T00:25:34.753Z,47.86
2023-08-23T00:25:45.748Z,47.89
2023-08-23T00:25:56.748Z,47.89
2023-08-23T00:26:07.768Z,47.86
2023-08-23T00:26:18.766Z,47.89
2023-08-23T00:26:29.765Z,47.89
2023-08-23T00:26:40.764Z,47.89
2023-08-23T00:26:51.766Z,47.89
2023-08-23T00:27:03.741Z,47.89
2023-08-23T00:27:14.764Z,47.89
2023-08-23T00:27:25.758Z,47.89
2023-08-23T00:27:36.775Z,47.89
2023-08-23T00:27:59.984Z,47.89
2023-08-23T00:28:13.089Z,47.89
2023-08-23T00:28:14.187Z,47.89
2023-08-23T00:28:21.718Z,47.89
2023-08-23T00:28:32.716Z,47.89
2023-08-23T00:28:43.751Z,47.89
2023-08-23T00:28:54.761Z,47.89
2023-08-23T00:29:05.798Z,47.89
2023-08-23T00:29:17.770Z,47.89
2023-08-23T00:29:29.732Z,47.89
2023-08-23T00:29:40.730Z,47.89
2023-08-23T00:29:51.729Z,47.89
2023-08-23T00:30:02.748Z,47.89
2023-08-23T00:30:13.762Z,47.99
2023-08-23T00:30:24.764Z,47.99
2023-08-23T00:30:35.818Z,47.99
2023-08-23T00:30:47.825Z,47.99
2023-08-23T00:30:58.802Z,47.99
2023-08-23T00:31:09.778Z,47.99
2023-08-23T00:31:20.869Z,47.99
2023-08-23T00:31:32.735Z,47.99
2023-08-23T00:31:43.729Z,47.99
2023-08-23T00:31:54.756Z,47.99
2023-08-23T00:32:05.773Z,47.99
2023-08-23T00:32:17.744Z,47.99
2023-08-23T00:32:28.953Z,47.99
2023-08-23T00:32:39.843Z,47.99
2023-08-23T00:32:51.800Z,47.99
2023-08-23T00:33:03.839Z,47.99
2023-08-23T00:33:14.804Z,47.99
2023-08-23T00:33:25.828Z,47.99
2023-08-23T00:33:37.819Z,47.99
2023-08-23T00:33:49.866Z,47.99
2023-08-23T00:34:00.735Z,47.99
2023-08-23T00:34:11.741Z,47.99
2023-08-23T00:34:22.750Z,47.99
2023-08-23T00:34:33.779Z,47.99
2023-08-23T00:34:45.770Z,47.99
2023-08-23T00:34:57.740Z,47.89
2023-08-23T00:35:08.733Z,47.89
2023-08-23T00:35:19.741Z,47.89
2023-08-23T00:35:30.736Z,47.89
2023-08-23T00:35:41.733Z,47.89
2023-08-23T00:35:52.756Z,47.89
2023-08-23T00:36:03.800Z,47.89
2023-08-23T00:36:15.785Z,47.89
2023-08-23T00:36:27.780Z,47.89
2023-08-23T00:36:39.746Z,47.89
2023-08-23T00:36:50.759Z,47.89
2023-08-23T00:37:01.755Z,47.89
2023-08-23T00:37:12.750Z,47.89
2023-08-23T00:37:23.766Z,47.89
2023-08-23T00:37:34.765Z,47.89
2023-08-23T00:37:46.054Z,47.89
2023-08-23T00:37:56.747Z,47.89
2023-08-23T00:38:08.772Z,47.89
2023-08-23T00:38:19.729Z,47.89
2023-08-23T00:38:30.738Z,47.89
2023-08-23T00:38:41.735Z,47.89
2023-08-23T00:38:52.740Z,47.89
2023-08-23T00:39:03.751Z,47.89
2023-08-23T00:39:14.720Z,47.89
2023-08-23T00:39:25.747Z,47.89
2023-08-23T00:39:36.766Z,47.89
2023-08-23T00:39:48.762Z,47.89
2023-08-23T00:39:59.768Z,47.89
2023-08-23T00:40:11.730Z,47.89
2023-08-23T00:40:22.734Z,47.89
2023-08-23T00:40:33.758Z,47.89
2023-08-23T00:40:45.751Z,47.89
2023-08-23T00:40:56.757Z,47.89
2023-08-23T00:41:07.767Z,47.89
2023-08-23T00:41:18.770Z,47.89
2023-08-23T00:41:30.744Z,47.89
2023-08-23T00:41:41.747Z,47.89
2023-08-23T00:41:52.758Z,47.89
2023-08-23T00:42:03.765Z,47.89
2023-08-23T00:42:15.754Z,47.89
2023-08-23T00:42:26.749Z,47.89
2023-08-23T00:42:37.748Z,47.89
2023-08-23T00:42:48.763Z,47.89
2023-08-23T00:42:59.760Z,47.89
2023-08-23T00:43:11.746Z,47.89
2023-08-23T00:43:22.762Z,47.89
2023-08-23T00:43:33.765Z,47.89
2023-08-23T00:43:44.764Z,47.89
2023-08-23T00:43:55.766Z,47.89
2023-08-23T00:44:06.775Z,47.89
2023-08-23T00:44:19.588Z,47.89
2023-08-23T00:44:29.759Z,47.89
2023-08-23T00:44:40.773Z,47.89
2023-08-23T00:44:52.754Z,47.89
2023-08-23T00:45:04.750Z,47.89
2023-08-23T00:45:15.750Z,47.89
2023-08-23T00:45:27.752Z,47.89
2023-08-23T00:45:39.742Z,47.89
2023-08-23T00:45:50.732Z,47.89
2023-08-23T00:46:01.773Z,47.89
2023-08-23T00:46:13.779Z,47.79
2023-08-23T00:46:25.816Z,47.89
2023-08-23T00:46:37.817Z,47.89
2023-08-23T00:46:48.815Z,47.89
2023-08-23T00:47:00.808Z,47.89
2023-08-23T00:47:12.789Z,47.89
2023-08-23T00:47:24.764Z,47.89
2023-08-23T00:47:36.785Z,47.89
2023-08-23T00:47:49.099Z,47.79
2023-08-23T00:48:00.782Z,47.79
2023-08-23T00:48:12.814Z,47.79
2023-08-23T00:48:24.756Z,47.89
2023-08-23T00:48:35.774Z,47.89
2023-08-23T00:48:46.771Z,47.89
2023-08-23T00:48:58.738Z,47.89
2023-08-23T00:49:09.757Z,47.79
2023-08-23T00:49:20.755Z,47.79
2023-08-23T00:49:31.756Z,47.79
2023-08-23T00:49:42.777Z,47.79
2023-08-23T00:49:54.775Z,47.79
2023-08-23T00:50:06.738Z,47.79
2023-08-23T00:50:17.744Z,47.79
2023-08-23T00:50:28.737Z,47.79
2023-08-23T00:50:39.731Z,47.79
2023-08-23T00:50:50.737Z,47.79
2023-08-23T00:51:01.756Z,47.79
2023-08-23T00:51:12.761Z,47.79
2023-08-23T00:51:24.765Z,47.79
2023-08-23T00:51:36.732Z,47.79
2023-08-23T00:51:47.737Z,47.79
2023-08-23T00:51:58.749Z,47.79
2023-08-23T00:52:09.769Z,47.79
2023-08-23T00:52:20.767Z,47.79
2023-08-23T00:52:39.530Z,47.79
2023-08-23T00:52:52.740Z,47.79
2023-08-23T00:52:56.726Z,47.79
2023-08-23T00:53:07.741Z,47.79
2023-08-23T00:53:18.751Z,47.79
2023-08-23T00:53:30.759Z,47.79
2023-08-23T00:53:41.754Z,47.79
2023-08-23T00:53:52.751Z,47.79
2023-08-23T00:54:03.763Z,47.79
2023-08-23T00:54:14.776Z,47.69
2023-08-23T00:54:26.750Z,47.69
2023-08-23T00:54:37.767Z,47.79
2023-08-23T00:54:48.742Z,47.69
2023-08-23T00:54:59.747Z,47.69
2023-08-23T00:55:10.735Z,47.79
2023-08-23T00:55:21.749Z,47.79
2023-08-23T00:55:32.743Z,47.69
2023-08-23T00:55:44.731Z,47.69
2023-08-23T00:55:55.752Z,47.69
2023-08-23T00:56:06.744Z,47.69
2023-08-23T00:56:17.770Z,47.69
2023-08-23T00:56:29.752Z,47.69
2023-08-23T00:56:40.752Z,47.69
2023-08-23T00:56:51.741Z,47.69
2023-08-23T00:57:02.744Z,47.69
2023-08-23T00:57:13.758Z,47.69
2023-08-23T00:57:24.753Z,47.69
2023-08-23T00:57:35.777Z,47.69
2023-08-23T00:57:47.972Z,47.69
2023-08-23T00:57:59.764Z,47.69
2023-08-23T00:58:10.770Z,47.59
2023-08-23T00:58:21.763Z,47.69
2023-08-23T00:58:32.760Z,47.69
2023-08-23T00:58:43.770Z,47.59
2023-08-23T00:58:54.778Z,47.59
2023-08-23T00:59:06.740Z,47.59
2023-08-23T00:59:17.760Z,47.59
2023-08-23T00:59:28.768Z,47.59
2023-08-23T00:59:40.753Z,47.59
2023-08-23T00:59:51.740Z,47.69
2023-08-23T01:00:02.738Z,47.69
2023-08-23T01:00:13.738Z,47.59
2023-08-23T01:00:24.748Z,47.59
2023-08-23T01:00:35.756Z,47.59
2023-08-23T01:00:47.768Z,47.69
2023-08-23T01:00:59.754Z,47.69
2023-08-23T01:01:10.749Z,47.59
2023-08-23T01:01:21.782Z,47.59
2023-08-23T01:01:33.870Z,47.59
2023-08-23T01:01:45.761Z,47.59
2023-08-23T01:01:56.810Z,47.59
2023-08-23T01:02:07.749Z,47.59
2023-08-23T01:02:18.752Z,47.69
2023-08-23T01:02:29.788Z,47.59
2023-08-23T01:02:41.828Z,47.59
2023-08-23T01:02:52.789Z,47.59
2023-08-23T01:03:03.785Z,47.59
2023-08-23T01:03:14.802Z,47.59
2023-08-23T01:03:26.769Z,47.59
2023-08-23T01:03:37.768Z,47.59
2023-08-23T01:03:48.761Z,47.59
2023-08-23T01:03:59.761Z,47.59
2023-08-23T01:04:10.803Z,47.59
2023-08-23T01:04:22.763Z,47.59
2023-08-23T01:04:34.750Z,47.59
2023-08-23T01:04:45.756Z,47.59
2023-08-23T01:04:56.763Z,47.59
2023-08-23T01:05:08.755Z,47.59
2023-08-23T01:05:19.763Z,47.59
2023-08-23T01:05:30.834Z,47.59
2023-08-23T01:05:41.758Z,47.59
2023-08-23T01:05:52.793Z,47.59
2023-08-23T01:06:04.773Z,47.59
2023-08-23T01:06:16.843Z,47.59
2023-08-23T01:06:28.754Z,47.59
2023-08-23T01:06:39.777Z,47.69
2023-08-23T01:06:50.779Z,47.69
2023-08-23T01:07:02.766Z,47.69
2023-08-23T01:07:13.771Z,47.69
2023-08-23T01:07:25.759Z,47.69
2023-08-23T01:07:36.773Z,47.69
2023-08-23T01:07:48.897Z,47.69
2023-08-23T01:07:59.739Z,47.69
2023-08-23T01:08:10.778Z,47.69
2023-08-23T01:08:22.740Z,47.69
2023-08-23T01:08:33.753Z,47.69
2023-08-23T01:08:44.755Z,47.69
2023-08-23T01:08:55.774Z,47.69
2023-08-23T01:09:07.759Z,47.69
2023-08-23T01:09:19.604Z,47.69
2023-08-23T01:09:29.752Z,47.69
2023-08-23T01:09:40.774Z,47.69
2023-08-23T01:09:52.747Z,47.69
2023-08-23T01:10:03.780Z,47.69
2023-08-23T01:10:15.767Z,47.69
2023-08-23T01:10:27.733Z,47.69
2023-08-23T01:10:38.723Z,47.69
2023-08-23T01:10:49.742Z,47.69
2023-08-23T01:11:00.750Z,47.69
2023-08-23T01:11:11.745Z,47.69
2023-08-23T01:11:22.766Z,47.71
2023-08-23T01:11:33.836Z,47.69
2023-08-23T01:11:44.747Z,47.69
2023-08-23T01:11:55.883Z,47.71
2023-08-23T01:12:07.812Z,47.69
2023-08-23T01:12:19.782Z,47.71
2023-08-23T01:12:31.750Z,47.71
2023-08-23T01:12:42.754Z,47.71
2023-08-23T01:12:54.742Z,47.71
2023-08-23T01:13:05.741Z,47.71
2023-08-23T01:13:16.772Z,47.71
2023-08-23T01:13:28.764Z,47.71
2023-08-23T01:13:40.746Z,47.71
2023-08-23T01:13:51.746Z,47.71
2023-08-23T01:14:02.774Z,47.71
2023-08-23T01:14:14.765Z,47.71
2023-08-23T01:14:25.770Z,47.71
2023-08-23T01:14:36.768Z,47.71
2023-08-23T01:14:48.745Z,47.71
2023-08-23T01:15:00.751Z,47.71
2023-08-23T01:15:11.762Z,47.71
2023-08-23T01:15:23.755Z,47.71
2023-08-23T01:15:34.764Z,47.71
2023-08-23T01:15:45.769Z,47.71
2023-08-23T01:15:57.806Z,47.71
2023-08-23T01:16:09.778Z,47.71
2023-08-23T01:16:21.817Z,47.71
2023-08-23T01:16:32.768Z,47.71
2023-08-23T01:16:44.788Z,47.71
2023-08-23T01:16:56.754Z,47.71
2023-08-23T01:17:07.769Z,47.71
2023-08-23T01:17:18.764Z,47.71
2023-08-23T01:17:30.765Z,47.71
2023-08-23T01:17:42.945Z,47.71
2023-08-23T01:17:54.793Z,47.71
2023-08-23T01:18:06.798Z,47.71
2023-08-23T01:18:18.800Z,47.71
2023-08-23T01:18:30.776Z,47.71
2023-08-23T01:18:42.771Z,47.71
2023-08-23T01:18:54.739Z,47.71
2023-08-23T01:19:05.744Z,47.71
2023-08-23T01:19:16.742Z,47.71
2023-08-23T01:19:27.742Z,47.71
2023-08-23T01:19:38.743Z,47.71
2023-08-23T01:19:49.757Z,47.71
2023-08-23T01:20:00.772Z,47.71
2023-08-23T01:20:12.743Z,47.71
2023-08-23T01:20:23.777Z,47.71
2023-08-23T01:20:34.769Z,47.71
2023-08-23T01:20:46.734Z,47.71
2023-08-23T01:20:57.755Z,47.71
2023-08-23T01:21:08.748Z,47.71
2023-08-23T01:21:19.745Z,47.71
2023-08-23T01:21:30.764Z,47.71
2023-08-23T01:21:42.757Z,47.71
2023-08-23T01:21:54.749Z,47.71
2023-08-23T01:22:05.737Z,47.71
2023-08-23T01:22:16.753Z,47.71
2023-08-23T01:22:27.756Z,47.71
2023-08-23T01:22:38.759Z,47.71
2023-08-23T01:22:50.752Z,47.71
2023-08-23T01:23:01.751Z,47.71
2023-08-23T01:23:12.758Z,47.71
2023-08-23T01:23:23.764Z,47.71
2023-08-23T01:23:34.771Z,47.71
2023-08-23T01:23:46.745Z,47.71
2023-08-23T01:23:57.748Z,47.71
2023-08-23T01:24:08.744Z,47.71
2023-08-23T01:24:19.743Z,47.71
2023-08-23T01:24:30.774Z,47.71
2023-08-23T01:24:42.747Z,47.71
2023-08-23T01:24:53.757Z,47.71
2023-08-23T01:25:05.760Z,47.71
2023-08-23T01:25:16.775Z,47.71
2023-08-23T01:25:28.776Z,47.71
2023-08-23T01:25:39.722Z,47.71
2023-08-23T01:25:51.747Z,47.71
2023-08-23T01:26:02.752Z,47.71
2023-08-23T01:26:14.744Z,47.71
2023-08-23T01:26:25.772Z,47.71
2023-08-23T01:26:37.781Z,47.71
2023-08-23T01:26:49.757Z,47.71
2023-08-23T01:27:01.740Z,47.71
2023-08-23T01:27:12.742Z,47.71
2023-08-23T01:27:23.762Z,47.71
2023-08-23T01:27:40.325Z,47.71
2023-08-23T01:27:56.459Z,47.71
2023-08-23T01:27:58.718Z,47.71
2023-08-23T01:28:08.750Z,47.71
2023-08-23T01:28:20.733Z,47.71
2023-08-23T01:28:31.757Z,47.71
2023-08-23T01:28:43.750Z,47.71
2023-08-23T01:28:54.756Z,47.71
2023-08-23T01:29:05.764Z,47.71
2023-08-23T01:29:16.762Z,47.71
2023-08-23T01:29:27.747Z,47.71
2023-08-23T01:29:38.756Z,47.61
2023-08-23T01:29:49.785Z,47.71
2023-08-23T01:30:01.760Z,47.71
2023-08-23T01:30:12.770Z,47.71
2023-08-23T01:30:24.744Z,47.61
2023-08-23T01:30:35.740Z,47.61
2023-08-23T01:30:46.760Z,47.61
2023-08-23T01:30:58.774Z,47.61
2023-08-23T01:31:10.754Z,47.61
2023-08-23T01:31:21.784Z,47.61
2023-08-23T01:31:33.778Z,47.61
2023-08-23T01:31:44.772Z,47.61
2023-08-23T01:31:55.790Z,47.71
2023-08-23T01:32:06.758Z,47.71
2023-08-23T01:32:17.758Z,47.71
2023-08-23T01:32:29.748Z,47.71
2023-08-23T01:32:41.827Z,47.71
2023-08-23T01:32:52.815Z,47.61
2023-08-23T01:33:03.775Z,47.61
2023-08-23T01:33:15.779Z,47.61
2023-08-23T01:33:27.786Z,47.61
2023-08-23T01:33:39.753Z,47.61
2023-08-23T01:33:50.744Z,47.61
2023-08-23T01:34:01.743Z,47.61
2023-08-23T01:34:12.747Z,47.61
2023-08-23T01:34:23.748Z,47.61
2023-08-23T01:34:34.758Z,47.61
2023-08-23T01:34:45.768Z,47.61
2023-08-23T01:34:57.745Z,47.61
2023-08-23T01:35:08.747Z,47.61
2023-08-23T01:35:19.746Z,47.61
2023-08-23T01:35:30.750Z,47.61
2023-08-23T01:35:41.753Z,47.61
2023-08-23T01:35:53.746Z,47.61
2023-08-23T01:36:05.803Z,47.61
2023-08-23T01:36:16.730Z,47.61
2023-08-23T01:36:27.765Z,47.61
2023-08-23T01:36:38.768Z,47.61
2023-08-23T01:36:50.750Z,47.61
2023-08-23T01:37:01.773Z,47.71
2023-08-23T01:37:13.757Z,47.61
2023-08-23T01:37:24.742Z,47.61
2023-08-23T01:37:35.765Z,47.61
2023-08-23T01:37:47.106Z,47.61
2023-08-23T01:37:57.770Z,47.61
2023-08-23T01:38:09.748Z,47.61
2023-08-23T01:38:20.769Z,47.61
2023-08-23T01:38:32.738Z,47.61
2023-08-23T01:38:43.737Z,47.61
2023-08-23T01:38:54.738Z,47.61
2023-08-23T01:39:05.795Z,47.61
2023-08-23T01:39:17.764Z,47.61
2023-08-23T01:39:29.783Z,47.61
2023-08-23T01:39:41.741Z,47.61
2023-08-23T01:39:52.763Z,47.61
2023-08-23T01:40:03.766Z,47.61
2023-08-23T01:40:15.786Z,47.61
2023-08-23T01:40:27.748Z,47.61
2023-08-23T01:40:38.768Z,47.61
2023-08-23T01:40:50.747Z,47.61
2023-08-23T01:41:01.742Z,47.61
2023-08-23T01:41:12.726Z,47.61
2023-08-23T01:41:23.731Z,47.61
2023-08-23T01:41:34.744Z,47.61
2023-08-23T01:41:45.770Z,47.61
2023-08-23T01:41:57.760Z,47.51
2023-08-23T01:42:08.753Z,47.61
2023-08-23T01:42:19.759Z,47.61
2023-08-23T01:42:30.752Z,47.51
2023-08-23T01:42:42.743Z,47.61
2023-08-23T01:42:53.765Z,47.61
2023-08-23T01:43:04.765Z,47.61
2023-08-23T01:43:15.796Z,47.61
2023-08-23T01:43:27.764Z,47.61
2023-08-23T01:43:38.770Z,47.51
2023-08-23T01:43:50.736Z,47.61
2023-08-23T01:44:01.732Z,47.61
2023-08-23T01:44:13.744Z,47.61
2023-08-23T01:44:24.745Z,47.61
2023-08-23T01:44:35.741Z,47.61
2023-08-23T01:44:46.743Z,47.51
2023-08-23T01:44:57.743Z,47.51
2023-08-23T01:45:08.748Z,47.51
2023-08-23T01:45:19.759Z,47.51
2023-08-23T01:45:30.753Z,47.51
2023-08-23T01:45:42.786Z,47.51
2023-08-23T01:45:54.803Z,47.51
2023-08-23T01:46:05.805Z,47.61
2023-08-23T01:46:16.787Z,47.61
2023-08-23T01:46:27.743Z,47.61
2023-08-23T01:46:38.732Z,47.51
2023-08-23T01:46:49.746Z,47.51
2023-08-23T01:47:00.753Z,47.61
2023-08-23T01:47:11.755Z,47.61
2023-08-23T01:47:22.870Z,47.51
2023-08-23T01:47:34.762Z,47.51
2023-08-23T01:47:47.086Z,47.51
2023-08-23T01:47:57.761Z,47.51
2023-08-23T01:48:08.805Z,47.51
2023-08-23T01:48:20.789Z,47.51
2023-08-23T01:48:32.766Z,47.51
2023-08-23T01:48:44.759Z,47.51
2023-08-23T01:48:55.754Z,47.51
2023-08-23T01:49:06.753Z,47.51
2023-08-23T01:49:17.759Z,47.51
2023-08-23T01:49:28.763Z,47.51
2023-08-23T01:49:39.765Z,47.51
2023-08-23T01:49:51.764Z,47.51
2023-08-23T01:50:03.748Z,47.51
2023-08-23T01:50:14.772Z,47.51
2023-08-23T01:50:26.741Z,47.51
2023-08-23T01:50:38.744Z,47.51
2023-08-23T01:50:49.742Z,47.51
2023-08-23T01:51:00.739Z,47.51
2023-08-23T01:51:11.758Z,47.51
2023-08-23T01:51:23.746Z,47.51
2023-08-23T01:51:34.755Z,47.51
2023-08-23T01:51:46.742Z,47.51
2023-08-23T01:51:57.757Z,47.51
2023-08-23T01:52:08.752Z,47.51
2023-08-23T01:52:19.807Z,47.51
2023-08-23T01:52:31.766Z,47.51
2023-08-23T01:52:42.762Z,47.51
2023-08-23T01:52:53.761Z,47.51
2023-08-23T01:53:04.757Z,47.51
2023-08-23T01:53:16.748Z,47.51
2023-08-23T01:53:27.771Z,47.51
2023-08-23T01:53:38.738Z,47.51
2023-08-23T01:53:49.754Z,47.51
2023-08-23T01:54:00.761Z,47.51
2023-08-23T01:54:11.775Z,47.51
2023-08-23T01:54:22.770Z,47.51
2023-08-23T01:54:33.795Z,47.51
2023-08-23T01:54:45.769Z,47.51
2023-08-23T01:54:56.769Z,47.51
2023-08-23T01:55:08.759Z,47.51
2023-08-23T01:55:19.782Z,47.51
2023-08-23T01:55:31.755Z,47.51
2023-08-23T01:55:43.745Z,47.51
2023-08-23T01:55:54.731Z,47.51
2023-08-23T01:56:05.737Z,47.51
2023-08-23T01:56:16.737Z,47.51
2023-08-23T01:56:28.746Z,47.51
2023-08-23T01:56:39.745Z,47.51
2023-08-23T01:56:50.777Z,47.51
2023-08-23T01:57:02.751Z,47.51
2023-08-23T01:57:13.748Z,47.51
2023-08-23T01:57:24.776Z,47.51
2023-08-23T01:57:36.750Z,47.51
2023-08-23T01:57:47.979Z,47.51
2023-08-23T01:57:58.734Z,47.51
2023-08-23T01:58:09.730Z,47.51
2023-08-23T01:58:20.715Z,47.51
2023-08-23T01:58:31.814Z,47.51
2023-08-23T01:58:43.779Z,47.51
2023-08-23T01:58:55.776Z,47.51
2023-08-23T01:59:07.755Z,47.51
2023-08-23T01:59:19.614Z,47.51
2023-08-23T01:59:29.766Z,47.51
2023-08-23T01:59:41.755Z,47.51
2023-08-23T01:59:52.772Z,47.41
2023-08-23T02:00:03.776Z,47.41
2023-08-23T02:00:15.755Z,47.51
2023-08-23T02:00:27.753Z,47.51
2023-08-23T02:00:38.756Z,47.51
2023-08-23T02:00:49.755Z,47.41
2023-08-23T02:01:00.810Z,47.41
2023-08-23T02:01:11.765Z,47.41
2023-08-23T02:01:23.794Z,47.41
2023-08-23T02:01:35.807Z,47.41
2023-08-23T02:01:47.808Z,47.41
2023-08-23T02:01:59.778Z,47.41
2023-08-23T02:02:11.756Z,47.41
2023-08-23T02:02:22.784Z,47.41
2023-08-23T02:02:34.790Z,47.41
2023-08-23T02:02:45.848Z,47.41
2023-08-23T02:02:56.881Z,47.41
2023-08-23T02:03:07.833Z,47.41
2023-08-23T02:03:18.829Z,47.41
2023-08-23T02:03:30.849Z,47.41
2023-08-23T02:03:41.847Z,47.41
2023-08-23T02:03:53.758Z,47.41
2023-08-23T02:04:04.770Z,47.41
2023-08-23T02:04:15.768Z,47.41
2023-08-23T02:04:26.773Z,47.44
2023-08-23T02:04:38.754Z,47.41
2023-08-23T02:04:49.763Z,47.41
2023-08-23T02:05:00.791Z,47.41
2023-08-23T02:05:12.761Z,47.41
2023-08-23T02:05:23.772Z,47.41
2023-08-23T02:05:34.770Z,47.44
2023-08-23T02:05:46.764Z,47.41
2023-08-23T02:05:58.733Z,47.44
2023-08-23T02:06:09.749Z,47.44
2023-08-23T02:06:20.757Z,47.44
2023-08-23T02:06:31.742Z,47.44
2023-08-23T02:06:42.760Z,47.44
2023-08-23T02:06:54.775Z,47.44
2023-08-23T02:07:05.787Z,47.44
2023-08-23T02:07:17.767Z,47.44
2023-08-23T02:07:29.761Z,47.44
2023-08-23T02:07:40.765Z,47.44
2023-08-23T02:07:51.757Z,47.44
2023-08-23T02:08:03.754Z,47.44
2023-08-23T02:08:14.761Z,47.44
2023-08-23T02:08:25.741Z,47.44
2023-08-23T02:08:36.768Z,47.44
2023-08-23T02:08:48.747Z,47.44
2023-08-23T02:08:59.746Z,47.44
2023-08-23T02:09:10.773Z,47.44
2023-08-23T02:09:22.760Z,47.44
2023-08-23T02:09:34.767Z,47.44
2023-08-23T02:09:46.765Z,47.44
2023-08-23T02:09:58.742Z,47.44
2023-08-23T02:10:09.729Z,47.44
2023-08-23T02:10:20.737Z,47.33
2023-08-23T02:10:31.749Z,47.33
2023-08-23T02:10:42.758Z,47.33
2023-08-23T02:10:53.748Z,47.33
2023-08-23T02:11:04.753Z,47.44
2023-08-23T02:11:16.748Z,47.44
2023-08-23T02:11:27.762Z,47.44
2023-08-23T02:11:38.763Z,47.33
2023-08-23T02:11:49.765Z,47.44
2023-08-23T02:12:01.748Z,47.44
2023-08-23T02:12:12.774Z,47.44
2023-08-23T02:12:24.746Z,47.44
2023-08-23T02:12:35.717Z,47.33
2023-08-23T02:12:46.728Z,47.33
2023-08-23T02:12:57.730Z,47.44
2023-08-23T02:13:08.748Z,47.44
2023-08-23T02:13:19.743Z,47.44
2023-08-23T02:13:30.736Z,47.44
2023-08-23T02:13:41.741Z,47.44
2023-08-23T02:13:52.752Z,47.44
2023-08-23T02:14:03.763Z,47.44
2023-08-23T02:14:15.738Z,47.44
2023-08-23T02:14:26.755Z,47.44
2023-08-23T02:14:37.756Z,47.44
2023-08-23T02:14:48.760Z,47.44
2023-08-23T02:15:00.742Z,47.44
2023-08-23T02:15:11.738Z,47.44
2023-08-23T02:15:22.724Z,47.44
2023-08-23T02:15:33.757Z,47.44
2023-08-23T02:15:45.803Z,47.44
2023-08-23T02:15:56.804Z,47.44
2023-08-23T02:16:07.802Z,47.44
2023-08-23T02:16:18.820Z,47.44
2023-08-23T02:16:29.718Z,47.44
2023-08-23T02:16:40.730Z,47.44
2023-08-23T02:16:51.748Z,47.44
2023-08-23T02:17:02.755Z,47.44
2023-08-23T02:17:14.731Z,47.44
2023-08-23T02:17:25.757Z,47.44
2023-08-23T02:17:36.783Z,47.44
2023-08-23T02:17:49.007Z,47.44
2023-08-23T02:18:00.768Z,47.44
2023-08-23T02:18:14.802Z,47.44
2023-08-23T02:18:23.790Z,47.53
2023-08-23T02:18:34.818Z,47.44
2023-08-23T02:18:46.808Z,47.44
2023-08-23T02:18:58.799Z,47.44
2023-08-23T02:19:10.761Z,47.44
2023-08-23T02:19:21.762Z,47.44
2023-08-23T02:19:33.748Z,47.44
2023-08-23T02:19:44.750Z,47.53
2023-08-23T02:19:55.746Z,47.44
2023-08-23T02:20:06.768Z,47.44
2023-08-23T02:20:18.749Z,47.44
2023-08-23T02:20:29.759Z,47.44
2023-08-23T02:20:41.747Z,47.44
2023-08-23T02:20:52.752Z,47.44
2023-08-23T02:21:03.752Z,47.53
2023-08-23T02:21:14.750Z,47.44
2023-08-23T02:21:25.775Z,47.44
2023-08-23T02:21:37.764Z,47.44
2023-08-23T02:21:48.762Z,47.44
2023-08-23T02:22:00.768Z,47.53
2023-08-23T02:22:11.769Z,47.53
2023-08-23T02:22:22.770Z,47.44
2023-08-23T02:22:34.776Z,47.53
2023-08-23T02:22:46.750Z,47.53
2023-08-23T02:22:57.756Z,47.53
2023-08-23T02:23:08.779Z,47.53
2023-08-23T02:23:20.756Z,47.44
2023-08-23T02:23:31.772Z,47.53
2023-08-23T02:23:43.778Z,47.53
2023-08-23T02:23:55.763Z,47.53
2023-08-23T02:24:07.839Z,47.44
2023-08-23T02:24:19.677Z,47.44
2023-08-23T02:24:30.708Z,47.44
2023-08-23T02:24:41.723Z,47.44
2023-08-23T02:24:52.726Z,47.44
2023-08-23T02:25:03.746Z,47.44
2023-08-23T02:25:14.754Z,47.44
2023-08-23T02:25:25.755Z,47.44
2023-08-23T02:25:37.747Z,47.44
2023-08-23T02:25:48.755Z,47.44
2023-08-23T02:25:59.757Z,47.44