createdAt,value
2018-07-13T00:00:19.779Z,20.81
2018-07-13T00:02:49.010Z,20.82
2018-07-13T00:05:18.250Z,20.82
2018-07-13T00:07:47.460Z,20.77
2018-07-13T00:10:16.758Z,20.75
2018-07-13T00:12:45.904Z,20.78
2018-07-13T00:15:15.212Z,20.76
2018-07-13T00:17:44.544Z,20.75
2018-07-13T00:20:13.772Z,20.75
2018-07-13T00:22:42.966Z,20.68
2018-07-13T00:25:12.232Z,20.69
2018-07-13T00:27:41.542Z,20.70
2018-07-13T00:30:10.725Z,20.65
2018-07-13T00:32:40.065Z,20.60
2018-07-13T00:35:09.326Z,20.56
2018-07-13T00:37:38.545Z,20.53
2018-07-13T00:40:07.624Z,20.57
2018-07-13T00:42:36.896Z,20.49
2018-07-13T00:45:06.197Z,20.47
2018-07-13T00:47:35.528Z,20.49
2018-07-13T00:50:04.828Z,20.55
2018-07-13T00:52:34.177Z,20.58
2018-07-13T00:55:03.488Z,20.58
2018-07-13T00:57:32.820Z,20.61
2018-07-13T01:00:02.152Z,20.59
2018-07-13T01:02:31.457Z,20.64
2018-07-13T01:05:00.704Z,20.65
2018-07-13T01:07:30.157Z,20.60
2018-07-13T01:09:59.351Z,20.56
2018-07-13T01:12:28.641Z,20.56
2018-07-13T01:14:57.977Z,20.54
2018-07-13T01:17:27.228Z,20.60
2018-07-13T01:19:56.476Z,20.56
2018-07-13T01:22:25.772Z,20.50
2018-07-13T01:24:55.119Z,20.40
2018-07-13T01:27:28.092Z,20.31
2018-07-13T01:29:58.272Z,20.24
2018-07-13T01:32:27.498Z,20.21
2018-07-13T01:34:56.780Z,20.18
2018-07-13T01:37:26.057Z,20.15
2018-07-13T01:39:55.255Z,20.15
2018-07-13T01:42:24.497Z,20.12
2018-07-13T01:44:53.642Z,20.13
2018-07-13T01:47:22.905Z,20.16
2018-07-13T01:49:52.208Z,20.14
2018-07-13T01:52:21.445Z,20.14
2018-07-13T01:54:50.782Z,20.16
2018-07-13T01:57:19.972Z,20.17
2018-07-13T01:59:49.268Z,20.19
2018-07-13T02:02:18.459Z,20.16
2018-07-13T02:04:47.704Z,20.11
2018-07-13T02:07:16.945Z,20.12
2018-07-13T02:09:46.232Z,20.12
2018-07-13T02:12:15.552Z,20.16
2018-07-13T02:14:44.797Z,20.17
2018-07-13T02:17:14.027Z,20.18
2018-07-13T02:19:43.332Z,20.15
2018-07-13T02:22:12.789Z,20.12
2018-07-13T02:24:42.052Z,20.17
2018-07-13T02:27:11.368Z,20.24
2018-07-13T02:29:40.801Z,20.22
2018-07-13T02:32:10.154Z,20.20
2018-07-13T02:34:39.457Z,20.23
2018-07-13T02:37:08.928Z,20.23
2018-07-13T02:39:38.204Z,20.25
2018-07-13T02:42:07.451Z,20.22
2018-07-13T02:44:36.741Z,20.20
2018-07-13T02:47:06.016Z,20.18
2018-07-13T02:49:35.288Z,20.21
2018-07-13T02:52:04.564Z,20.16
2018-07-13T02:54:33.775Z,20.13
2018-07-13T02:57:03.006Z,20.15
2018-07-13T02:59:32.220Z,20.17
2018-07-13T03:02:01.520Z,20.15
2018-07-13T03:04:30.836Z,20.17
2018-07-13T03:07:00.166Z,20.22
2018-07-13T03:09:29.428Z,20.23
2018-07-13T03:11:58.632Z,20.16
2018-07-13T03:14:27.945Z,20.20
2018-07-13T03:16:57.240Z,20.27
2018-07-13T03:19:26.649Z,20.23
2018-07-13T03:21:55.923Z,20.22
2018-07-13T03:24:25.151Z,20.15
2018-07-13T03:26:54.456Z,20.14
2018-07-13T03:29:23.864Z,20.12
2018-07-13T03:31:53.241Z,20.12
2018-07-13T03:34:22.518Z,20.16
2018-07-13T03:36:51.944Z,20.19
2018-07-13T03:39:21.161Z,20.23
2018-07-13T03:41:50.731Z,20.27
2018-07-13T03:44:19.968Z,20.35
2018-07-13T03:46:49.172Z,20.42
2018-07-13T03:49:18.412Z,20.47
2018-07-13T03:51:47.628Z,20.54
2018-07-13T03:54:16.920Z,20.59
2018-07-13T03:56:46.312Z,20.61
2018-07-13T03:59:15.489Z,20.66
2018-07-13T04:01:44.732Z,20.68
2018-07-13T04:04:14.036Z,20.73
2018-07-13T04:06:43.443Z,20.78
2018-07-13T04:09:12.676Z,20.81
2018-07-13T04:11:42.002Z,20.90
2018-07-13T04:14:11.323Z,20.98
2018-07-13T04:16:40.659Z,21.03
2018-07-13T04:19:09.990Z,21.08
2018-07-13T04:21:39.507Z,21.11
2018-07-13T04:24:08.754Z,21.09
2018-07-13T04:26:38.156Z,21.07
2018-07-13T04:29:07.613Z,21.12
2018-07-13T04:31:36.808Z,21.23
2018-07-13T04:34:06.033Z,21.35
2018-07-13T04:36:35.327Z,21.39
2018-07-13T04:39:05.114Z,21.48
2018-07-13T04:41:34.250Z,21.61
2018-07-13T04:44:03.507Z,21.68
2018-07-13T04:46:32.832Z,21.73
2018-07-13T04:49:02.227Z,21.73
2018-07-13T04:51:31.625Z,21.78
2018-07-13T04:54:01.011Z,21.86
2018-07-13T04:56:30.373Z,21.90
2018-07-13T04:58:59.880Z,21.98
2018-07-13T05:01:29.307Z,22.06
2018-07-13T05:03:58.845Z,22.17
2018-07-13T05:06:29.033Z,22.26
2018-07-13T05:08:58.408Z,22.38
2018-07-13T05:11:27.715Z,22.47
2018-07-13T05:13:56.920Z,22.59
2018-07-13T05:16:25.912Z,22.73
2018-07-13T05:18:55.160Z,22.93
2018-07-13T05:21:24.704Z,23.08
2018-07-13T05:23:54.068Z,23.24
2018-07-13T05:26:23.502Z,23.42
2018-07-13T05:28:53.120Z,23.61
2018-07-13T05:31:22.680Z,23.73
2018-07-13T05:33:51.923Z,23.83
2018-07-13T05:36:21.267Z,23.93
2018-07-13T05:38:50.615Z,24.05
2018-07-13T05:41:21.000Z,24.20
2018-07-13T05:43:50.424Z,24.26
2018-07-13T05:46:19.740Z,24.29
2018-07-13T05:48:49.164Z,24.33
2018-07-13T05:51:18.504Z,24.45
2018-07-13T05:53:47.840Z,24.63
2018-07-13T05:56:17.081Z,24.83
2018-07-13T05:58:46.432Z,24.96
2018-07-13T06:01:15.707Z,25.10
2018-07-13T06:03:45.006Z,25.20
2018-07-13T06:06:14.136Z,25.28
2018-07-13T06:08:43.564Z,25.42
2018-07-13T06:11:12.971Z,25.57
2018-07-13T06:13:42.346Z,25.87
2018-07-13T06:16:11.682Z,26.05
2018-07-13T06:18:41.103Z,26.22
2018-07-13T06:21:10.584Z,26.23
2018-07-13T06:23:39.893Z,26.21
2018-07-13T06:26:09.147Z,26.42
2018-07-13T06:28:39.181Z,26.46
2018-07-13T06:31:08.870Z,26.63
2018-07-13T06:33:38.260Z,26.98
2018-07-13T06:36:07.619Z,27.32
2018-07-13T06:38:37.221Z,27.36
2018-07-13T06:41:06.673Z,27.13
2018-07-13T06:43:36.017Z,27.08
2018-07-13T06:46:05.268Z,27.17
2018-07-13T06:48:34.617Z,27.37
2018-07-13T06:51:04.212Z,27.43
2018-07-13T06:53:33.424Z,27.57
2018-07-13T06:56:02.599Z,27.66
2018-07-13T06:58:42.428Z,27.58
2018-07-13T07:01:11.908Z,27.34
2018-07-13T07:04:48.772Z,27.47
2018-07-13T07:07:25.917Z,27.93
2018-07-13T07:09:59.418Z,27.56
2018-07-13T07:13:08.313Z,27.94
2018-07-13T07:15:37.924Z,27.87
2018-07-13T07:18:07.734Z,27.84
2018-07-13T07:20:37.101Z,27.98
2018-07-13T07:23:06.412Z,28.18
2018-07-13T07:25:35.704Z,28.38
2018-07-13T07:28:05.052Z,28.55
2018-07-13T07:30:34.544Z,28.72
2018-07-13T07:33:03.720Z,28.67
2018-07-13T07:35:33.016Z,28.49
2018-07-13T07:38:02.355Z,28.75
2018-07-13T07:40:31.668Z,28.96
2018-07-13T07:43:01.252Z,29.06
2018-07-13T07:45:30.816Z,28.95
2018-07-13T07:48:00.152Z,28.64
2018-07-13T07:50:29.466Z,28.53
2018-07-13T07:52:58.695Z,28.47
2018-07-13T07:55:27.942Z,28.63
2018-07-13T07:57:57.145Z,28.86
2018-07-13T08:00:26.512Z,29.15
2018-07-13T08:02:56.001Z,29.54
2018-07-13T08:05:25.229Z,29.49
2018-07-13T08:07:54.384Z,29.32
2018-07-13T08:10:23.563Z,29.43
2018-07-13T08:12:52.784Z,29.66
2018-07-13T08:15:21.950Z,29.81
2018-07-13T08:17:51.036Z,29.88
2018-07-13T08:20:25.195Z,29.42
2018-07-13T08:23:02.884Z,29.17
2018-07-13T08:25:42.760Z,29.27
2018-07-13T08:28:12.061Z,29.49
2018-07-13T08:30:47.335Z,29.72
2018-07-13T08:33:16.381Z,30.22
2018-07-13T08:35:45.412Z,30.15
2018-07-13T08:38:14.432Z,29.98
2018-07-13T08:40:43.868Z,30.23
2018-07-13T08:43:13.016Z,30.47
2018-07-13T08:45:42.272Z,30.73
2018-07-13T08:48:11.418Z,30.68
2018-07-13T08:50:40.668Z,31.15
2018-07-13T08:53:09.889Z,31.08
2018-07-13T08:55:39.296Z,30.89
2018-07-13T08:58:08.748Z,30.53
2018-07-13T09:00:38.101Z,30.84
2018-07-13T09:03:07.496Z,30.85
2018-07-13T09:05:36.742Z,31.42
2018-07-13T09:08:05.979Z,31.23
2018-07-13T09:10:35.248Z,31.31
2018-07-13T09:13:04.435Z,31.35
2018-07-13T09:15:33.507Z,31.07
2018-07-13T09:18:02.664Z,30.73
2018-07-13T09:20:31.748Z,30.70
2018-07-13T09:23:00.768Z,30.39
2018-07-13T09:25:29.788Z,30.55
2018-07-13T09:27:58.791Z,30.91
2018-07-13T09:30:27.864Z,31.07
2018-07-13T09:32:56.883Z,31.08
2018-07-13T09:35:26.210Z,30.92
2018-07-13T09:37:55.457Z,30.73
2018-07-13T09:40:24.488Z,30.86
2018-07-13T09:42:53.640Z,31.01
2018-07-13T09:45:22.631Z,31.22
2018-07-13T09:47:51.996Z,31.50
2018-07-13T09:50:21.515Z,31.49
2018-07-13T09:52:50.684Z,31.54
2018-07-13T09:55:19.856Z,31.27
2018-07-13T09:57:48.874Z,31.32
2018-07-13T10:00:17.867Z,31.19
2018-07-13T10:02:46.851Z,30.89
2018-07-13T10:05:15.988Z,31.22
2018-07-13T10:07:45.068Z,31.40
2018-07-13T10:10:14.112Z,31.87
2018-07-13T10:12:43.144Z,32.31
2018-07-13T10:15:12.151Z,32.81
2018-07-13T10:17:41.179Z,33.08
2018-07-13T10:20:10.199Z,33.28
2018-07-13T10:22:39.351Z,33.19
2018-07-13T10:25:08.700Z,32.92
2018-07-13T10:27:39.231Z,32.69
2018-07-13T10:30:11.280Z,32.41
2018-07-13T10:32:40.862Z,32.24
2018-07-13T10:35:10.484Z,31.95
2018-07-13T10:37:41.232Z,31.89
2018-07-13T10:40:10.264Z,32.01
2018-07-13T10:42:39.276Z,32.34
2018-07-13T10:45:08.305Z,32.71
2018-07-13T10:47:37.420Z,32.83
2018-07-13T10:50:06.400Z,32.82
2018-07-13T10:52:35.413Z,32.45
2018-07-13T10:55:04.416Z,32.32
2018-07-13T10:57:33.404Z,32.22
2018-07-13T11:00:02.400Z,31.75
2018-07-13T11:02:31.361Z,31.45
2018-07-13T11:05:00.384Z,31.29
2018-07-13T11:07:29.352Z,31.11
2018-07-13T11:09:58.384Z,31.16
2018-07-13T11:12:27.398Z,31.29
2018-07-13T11:14:56.467Z,31.73
2018-07-13T11:17:25.464Z,32.19
2018-07-13T11:19:54.448Z,31.82
2018-07-13T11:22:23.478Z,31.80
2018-07-13T11:24:52.438Z,32.22
2018-07-13T11:27:21.392Z,32.64
2018-07-13T11:29:50.406Z,32.84
2018-07-13T11:32:19.380Z,33.11
2018-07-13T11:34:48.422Z,32.83
2018-07-13T11:37:17.463Z,32.60
2018-07-13T11:39:46.504Z,32.27
2018-07-13T11:42:15.567Z,32.53
2018-07-13T11:44:44.539Z,32.65
2018-07-13T11:47:13.618Z,32.33
2018-07-13T11:49:42.579Z,32.27
2018-07-13T11:52:11.631Z,32.41
2018-07-13T11:54:40.697Z,32.33
2018-07-13T11:57:09.764Z,32.31
2018-07-13T11:59:38.735Z,32.00
2018-07-13T12:02:07.796Z,32.04
2018-07-13T12:04:36.828Z,31.67
2018-07-13T12:07:06.231Z,31.93
2018-07-13T12:09:35.290Z,32.15
2018-07-13T12:12:04.342Z,32.51
2018-07-13T12:17:07.493Z,32.69
2018-07-13T12:19:36.464Z,32.39
2018-07-13T12:22:05.488Z,31.80
2018-07-13T12:24:34.525Z,31.68
2018-07-13T12:27:03.691Z,31.82
2018-07-13T12:29:32.636Z,31.90
2018-07-13T12:32:01.708Z,32.08
2018-07-13T12:34:30.764Z,32.14
2018-07-13T12:36:59.817Z,32.29
2018-07-13T12:39:28.888Z,32.16
2018-07-13T12:41:57.885Z,32.11
2018-07-13T12:44:26.926Z,32.41
2018-07-13T12:46:55.900Z,32.69
2018-07-13T12:49:25.014Z,32.51
2018-07-13T12:51:54.235Z,32.31
2018-07-13T12:54:23.337Z,32.28
2018-07-13T12:56:52.309Z,32.43
2018-07-13T12:59:21.323Z,32.49
2018-07-13T13:01:50.444Z,32.04
2018-07-13T13:04:19.409Z,31.84
2018-07-13T13:06:48.392Z,31.91
2018-07-13T13:09:17.520Z,32.06
2018-07-13T13:11:46.565Z,32.11
2018-07-13T13:14:15.591Z,32.04
2018-07-13T13:16:44.567Z,31.95
2018-07-13T13:19:13.665Z,31.99
2018-07-13T13:21:43.059Z,32.12
2018-07-13T13:24:12.137Z,32.47
2018-07-13T13:26:41.149Z,32.81
2018-07-13T13:29:10.194Z,32.68
2018-07-13T13:31:39.255Z,32.58
2018-07-13T13:34:08.690Z,32.41
2018-07-13T13:36:37.730Z,31.80
2018-07-13T13:39:06.825Z,31.87
2018-07-13T13:41:35.896Z,31.77
2018-07-13T13:44:05.028Z,31.70
2018-07-13T13:46:34.001Z,31.85
2018-07-13T13:49:02.989Z,31.29
2018-07-13T13:51:32.043Z,31.26
2018-07-13T13:54:01.068Z,31.47
2018-07-13T13:56:30.093Z,31.43
2018-07-13T13:58:59.231Z,31.32
2018-07-13T14:01:28.205Z,31.40
2018-07-13T14:03:57.236Z,31.51
2018-07-13T14:06:26.297Z,31.52
2018-07-13T14:08:55.345Z,31.49
2018-07-13T14:11:24.395Z,31.38
2018-07-13T14:13:53.457Z,31.56
2018-07-13T14:16:22.620Z,31.77
2018-07-13T14:18:51.650Z,31.84
2018-07-13T14:21:20.770Z,31.85
2018-07-13T14:23:49.755Z,32.01
2018-07-13T14:26:18.737Z,31.78
2018-07-13T14:28:47.732Z,31.81
2018-07-13T14:31:16.788Z,31.98
2018-07-13T14:33:46.490Z,31.91
2018-07-13T14:36:15.573Z,31.78
2018-07-13T14:38:44.597Z,31.83
2018-07-13T14:41:13.666Z,31.70
2018-07-13T14:43:42.732Z,31.28
2018-07-13T14:46:11.903Z,31.24
2018-07-13T14:48:40.888Z,31.28
2018-07-13T14:51:10.017Z,31.40
2018-07-13T14:53:39.124Z,31.56
2018-07-13T14:56:08.249Z,31.63
2018-07-13T14:58:37.431Z,31.61
2018-07-13T15:01:06.456Z,31.50
2018-07-13T15:03:35.472Z,31.49
2018-07-13T15:06:04.540Z,31.41
2018-07-13T15:08:33.456Z,31.26
2018-07-13T15:11:02.541Z,31.21
2018-07-13T15:13:31.544Z,31.21
2018-07-13T15:16:00.676Z,31.10
2018-07-13T15:18:29.684Z,31.02
2018-07-13T15:20:58.799Z,31.07
2018-07-13T15:23:27.849Z,31.03
2018-07-13T15:25:56.891Z,30.87
2018-07-13T15:28:25.871Z,30.63
2018-07-13T15:31:01.146Z,30.51
2018-07-13T15:33:30.261Z,30.25
2018-07-13T15:35:59.236Z,30.18
2018-07-13T15:38:28.273Z,30.32
2018-07-13T15:40:57.270Z,30.39
2018-07-13T15:43:26.287Z,30.26
2018-07-13T15:45:55.235Z,30.17
2018-07-13T15:48:24.253Z,30.18
2018-07-13T15:50:53.373Z,30.11
2018-07-13T15:53:22.538Z,30.13
2018-07-13T15:55:58.280Z,30.15
2018-07-13T15:58:28.529Z,30.22
2018-07-13T16:00:57.555Z,30.22
2018-07-13T16:03:26.688Z,30.15
2018-07-13T16:05:55.737Z,30.13
2018-07-13T16:08:24.725Z,29.97
2018-07-13T16:10:53.685Z,30.05
2018-07-13T16:13:22.812Z,30.05
2018-07-13T16:15:51.850Z,30.06
2018-07-13T16:18:20.827Z,30.08
2018-07-13T16:20:49.799Z,29.97
2018-07-13T16:23:18.836Z,29.87
2018-07-13T16:25:47.807Z,29.74
2018-07-13T16:28:21.239Z,29.62
2018-07-13T16:30:51.252Z,29.45
2018-07-13T16:33:20.357Z,29.31
2018-07-13T16:35:49.409Z,29.06
2018-07-13T16:38:18.575Z,29.02
2018-07-13T16:40:47.812Z,28.91
2018-07-13T16:43:16.858Z,28.80
2018-07-13T16:45:45.966Z,28.68
2018-07-13T16:48:15.130Z,28.53
2018-07-13T16:50:44.382Z,28.40
2018-07-13T16:53:13.448Z,28.41
2018-07-13T16:55:42.467Z,28.40
2018-07-13T16:58:11.489Z,28.38
2018-07-13T17:00:40.480Z,28.24
2018-07-13T17:03:09.559Z,28.15
2018-07-13T17:05:38.641Z,28.08
2018-07-13T17:08:07.599Z,28.03
2018-07-13T17:10:36.603Z,27.96
2018-07-13T17:13:05.603Z,27.89
2018-07-13T17:15:34.573Z,27.75
2018-07-13T17:18:03.684Z,27.59
2018-07-13T17:20:32.811Z,27.50
2018-07-13T17:23:01.816Z,27.44
2018-07-13T17:25:30.837Z,27.38
2018-07-13T17:28:00.119Z,27.28
2018-07-13T17:30:29.369Z,27.22
2018-07-13T17:32:58.413Z,27.17
2018-07-13T17:35:27.420Z,27.07
2018-07-13T17:37:56.404Z,26.98
2018-07-13T17:40:25.444Z,26.87
2018-07-13T17:42:54.510Z,26.70
2018-07-13T17:45:23.570Z,26.55
2018-07-13T17:47:52.551Z,26.50
2018-07-13T17:50:21.673Z,26.44
2018-07-13T17:52:50.664Z,26.41
2018-07-13T17:55:19.821Z,26.37
2018-07-13T17:57:48.946Z,26.29
2018-07-13T18:00:17.949Z,26.22
2018-07-13T18:02:46.928Z,26.15
2018-07-13T18:05:17.025Z,26.10
2018-07-13T18:07:46.065Z,26.05
2018-07-13T18:10:15.122Z,25.99
2018-07-13T18:12:44.271Z,25.96
2018-07-13T18:15:13.296Z,25.91
2018-07-13T18:17:42.271Z,25.88
2018-07-13T18:20:11.275Z,25.82
2018-07-13T18:22:40.295Z,25.78
2018-07-13T18:25:09.380Z,25.77
2018-07-13T18:27:38.369Z,25.76
2018-07-13T18:30:07.402Z,25.73
2018-07-13T18:32:38.880Z,25.71
2018-07-13T18:35:07.936Z,25.69
2018-07-13T18:37:36.899Z,25.72
2018-07-13T18:40:05.895Z,25.71
2018-07-13T18:42:34.856Z,25.66
2018-07-13T18:45:04.068Z,25.61
2018-07-13T18:47:33.216Z,25.60
2018-07-13T18:50:02.194Z,25.54
2018-07-13T18:52:31.192Z,25.52
2018-07-13T18:55:00.168Z,25.51
2018-07-13T18:57:29.143Z,25.42
2018-07-13T18:59:58.171Z,25.36
2018-07-13T19:02:27.236Z,25.34
2018-07-13T19:04:56.261Z,25.29
2018-07-13T19:07:25.482Z,25.22
2018-07-13T19:09:54.439Z,25.15
2018-07-13T19:12:23.449Z,25.13
2018-07-13T19:14:52.482Z,25.08
2018-07-13T19:17:21.517Z,25.01
2018-07-13T19:19:50.571Z,25.00
2018-07-13T19:22:19.548Z,24.93
2018-07-13T19:24:48.577Z,24.87
2018-07-13T19:27:17.552Z,24.82
2018-07-13T19:29:46.589Z,24.77
2018-07-13T19:32:15.631Z,24.71
2018-07-13T19:34:44.664Z,24.73
2018-07-13T19:37:13.796Z,24.66
2018-07-13T19:39:42.755Z,24.66
2018-07-13T19:42:11.759Z,24.54
2018-07-13T19:44:41.369Z,24.49
2018-07-13T19:47:10.337Z,24.52
2018-07-13T19:49:39.468Z,24.43
2018-07-13T19:52:08.492Z,24.50
2018-07-13T19:54:37.555Z,24.48
2018-07-13T19:57:06.684Z,24.43
2018-07-13T19:59:35.635Z,24.39
2018-07-13T20:02:04.769Z,24.36
2018-07-13T20:04:33.809Z,24.29
2018-07-13T20:07:02.824Z,24.23
2018-07-13T20:09:31.791Z,24.25
2018-07-13T20:12:00.832Z,24.26
2018-07-13T20:14:29.803Z,24.23
2018-07-13T20:16:58.964Z,24.14
2018-07-13T20:19:27.908Z,24.10
2018-07-13T20:21:56.999Z,24.03
2018-07-13T20:24:26.133Z,23.93
2018-07-13T20:26:55.259Z,23.91
2018-07-13T20:29:24.389Z,23.83
2018-07-13T20:31:53.369Z,23.76
2018-07-13T20:34:22.353Z,23.74
2018-07-13T20:36:51.464Z,23.65
2018-07-13T20:39:20.505Z,23.67
2018-07-13T20:41:49.492Z,23.60
2018-07-13T20:44:18.447Z,23.60
2018-07-13T20:46:47.551Z,23.55
2018-07-13T20:49:16.531Z,23.58
2018-07-13T20:51:45.636Z,23.65
2018-07-13T20:54:14.722Z,23.62
2018-07-13T20:56:43.693Z,23.62
2018-07-13T20:59:12.685Z,23.64
2018-07-13T21:01:41.934Z,23.65
2018-07-13T21:04:11.016Z,23.63
2018-07-13T21:06:39.987Z,23.64
2018-07-13T21:09:09.207Z,23.65
2018-07-13T21:11:38.237Z,23.61
2018-07-13T21:14:07.287Z,23.58
2018-07-13T21:16:36.272Z,23.49
2018-07-13T21:19:05.308Z,23.52
2018-07-13T21:21:34.354Z,23.50
2018-07-13T21:24:03.358Z,23.48
2018-07-13T21:26:32.401Z,23.43
2018-07-13T21:29:01.449Z,23.42
2018-07-13T21:31:30.419Z,23.41
2018-07-13T21:33:59.470Z,23.38
2018-07-13T21:36:28.493Z,23.33
2018-07-13T21:38:57.523Z,23.30
2018-07-13T21:41:26.476Z,23.34
2018-07-13T21:43:55.436Z,23.28
2018-07-13T21:46:24.461Z,23.21
2018-07-13T21:48:53.427Z,23.14
2018-07-13T21:51:22.560Z,23.06
2018-07-13T21:53:51.555Z,23.05
2018-07-13T21:56:20.608Z,22.99
2018-07-13T21:58:49.613Z,22.97
2018-07-13T22:01:18.671Z,22.95
2018-07-13T22:03:47.656Z,22.90
2018-07-13T22:06:16.688Z,22.82
2018-07-13T22:08:45.688Z,22.75
2018-07-13T22:11:14.837Z,22.73
2018-07-13T22:13:43.875Z,22.66
2018-07-13T22:16:12.919Z,22.62
2018-07-13T22:18:41.852Z,22.58
2018-07-13T22:21:10.869Z,22.57
2018-07-13T22:23:39.892Z,22.55
2018-07-13T22:26:09.050Z,22.53
2018-07-13T22:28:38.088Z,22.43
2018-07-13T22:31:07.202Z,22.35
2018-07-13T22:33:36.152Z,22.31
2018-07-13T22:36:05.144Z,22.31
2018-07-13T22:38:34.165Z,22.28
2018-07-13T22:41:03.128Z,22.25
2018-07-13T22:43:32.112Z,22.19
2018-07-13T22:46:01.208Z,22.14
2018-07-13T22:48:30.184Z,21.94
2018-07-13T22:50:59.203Z,21.77
2018-07-13T22:53:28.194Z,21.61
2018-07-13T22:55:59.660Z,21.51
2018-07-13T22:58:28.640Z,21.53
2018-07-13T23:00:57.677Z,21.60
2018-07-13T23:03:29.908Z,21.54
2018-07-13T23:06:00.056Z,21.50
2018-07-13T23:08:29.055Z,21.55
2018-07-13T23:10:58.657Z,21.61
2018-07-13T23:13:27.728Z,21.52
2018-07-13T23:15:56.700Z,21.43
2018-07-13T23:18:25.672Z,21.40
2018-07-13T23:20:54.668Z,21.41
2018-07-13T23:23:23.640Z,21.43
2018-07-13T23:25:52.621Z,21.37
2018-07-13T23:28:21.591Z,21.36
2018-07-13T23:30:50.692Z,21.29
2018-07-13T23:33:19.756Z,21.24
2018-07-13T23:35:48.719Z,21.21
2018-07-13T23:38:17.693Z,21.16
2018-07-13T23:40:46.700Z,21.10
2018-07-13T23:43:15.681Z,21.06
2018-07-13T23:45:44.643Z,21.04
2018-07-13T23:48:13.735Z,21.05
2018-07-13T23:50:42.703Z,21.07
2018-07-13T23:53:11.725Z,21.03
2018-07-13T23:55:40.737Z,21.04
2018-07-13T23:58:09.760Z,21.03
