createdAt,value
2023-01-17T00:00:01.626Z,940.8300
2023-01-17T00:01:03.973Z,940.8300
2023-01-17T00:02:06.327Z,940.8000
2023-01-17T00:03:06.528Z,940.8500
2023-01-17T00:04:08.971Z,940.8300
2023-01-17T00:05:11.321Z,940.7800
2023-01-17T00:06:13.743Z,940.8800
2023-01-17T00:07:16.083Z,940.9000
2023-01-17T00:08:16.310Z,940.8800
2023-01-17T00:09:18.701Z,940.8600
2023-01-17T00:10:21.076Z,940.9200
2023-01-17T00:11:23.465Z,940.9200
2023-01-17T00:12:25.787Z,940.9000
2023-01-17T00:13:28.131Z,940.9200
2023-01-17T00:14:30.534Z,940.9400
2023-01-17T00:15:32.910Z,940.9200
2023-01-17T00:16:33.193Z,940.8800
2023-01-17T00:17:35.555Z,940.9200
2023-01-17T00:18:37.945Z,940.9400
2023-01-17T00:19:40.290Z,940.9600
2023-01-17T00:20:40.553Z,940.9200
2023-01-17T00:21:42.928Z,940.9200
2023-01-17T00:22:45.213Z,940.9200
2023-01-17T00:23:47.521Z,940.9200
2023-01-17T00:24:49.875Z,940.9400
2023-01-17T00:25:50.085Z,940.9600
2023-01-17T00:26:52.483Z,940.9200
2023-01-17T00:27:54.828Z,940.9200
2023-01-17T00:28:57.197Z,940.9400
2023-01-17T00:29:59.604Z,940.9600
2023-01-17T00:30:59.949Z,940.9800
2023-01-17T00:32:02.262Z,941.0000
2023-01-17T00:33:04.632Z,941.0000
2023-01-17T00:34:07.031Z,941.0000
2023-01-17T00:35:07.281Z,941.0000
2023-01-17T00:36:09.697Z,941.0000
2023-01-17T00:37:12.007Z,941.0200
2023-01-17T00:38:14.260Z,940.9800
2023-01-17T00:39:14.423Z,940.9800
2023-01-17T00:40:16.687Z,940.9600
2023-01-17T00:41:18.953Z,940.9800
2023-01-17T00:42:21.338Z,940.9800
2023-01-17T00:43:23.716Z,940.9800
2023-01-17T00:44:26.112Z,940.9600
2023-01-17T00:45:26.352Z,940.9600
2023-01-17T00:46:28.755Z,940.9400
2023-01-17T00:47:31.150Z,940.9200
2023-01-17T00:48:31.376Z,940.8800
2023-01-17T00:49:33.778Z,940.8800
2023-01-17T00:50:36.150Z,940.8600
2023-01-17T00:51:38.586Z,940.8600
2023-01-17T00:52:38.912Z,940.8800
2023-01-17T00:53:41.169Z,940.8800
2023-01-17T00:54:43.538Z,940.8600
2023-01-17T00:55:45.934Z,940.8300
2023-01-17T00:56:48.316Z,940.8300
2023-01-17T00:57:48.621Z,940.8500
2023-01-17T00:58:50.955Z,940.8300
2023-01-17T00:59:53.342Z,940.8500
2023-01-17T01:00:55.855Z,940.8300
2023-01-17T01:01:56.062Z,940.8600
2023-01-17T01:02:58.314Z,940.8800
2023-01-17T01:04:00.645Z,940.8800
2023-01-17T01:05:02.955Z,940.9200
2023-01-17T01:06:05.337Z,940.9200
2023-01-17T01:07:05.499Z,940.9200
2023-01-17T01:08:07.813Z,940.9200
2023-01-17T01:09:10.068Z,940.9200
2023-01-17T01:10:12.367Z,940.8800
2023-01-17T01:11:14.586Z,940.8800
2023-01-17T01:12:16.874Z,940.8500
2023-01-17T01:13:17.033Z,940.8500
2023-01-17T01:14:19.284Z,940.8500
2023-01-17T01:15:21.548Z,940.8500
2023-01-17T01:16:24.036Z,940.8300
2023-01-17T01:17:26.283Z,940.8600
2023-01-17T01:18:28.687Z,940.8500
2023-01-17T01:19:31.011Z,940.8600
2023-01-17T01:20:31.240Z,940.8300
2023-01-17T01:21:33.601Z,940.8500
2023-01-17T01:22:36.039Z,940.8800
2023-01-17T01:23:38.361Z,940.8500
2023-01-17T01:24:40.636Z,940.8800
2023-01-17T01:25:42.985Z,940.8800
2023-01-17T01:26:45.353Z,940.8600
2023-01-17T01:27:47.706Z,940.8600
2023-01-17T01:28:47.949Z,940.8600
2023-01-17T01:29:50.290Z,940.8600
2023-01-17T01:30:52.675Z,940.8800
2023-01-17T01:31:55.050Z,940.8800
2023-01-17T01:32:57.455Z,940.8500
2023-01-17T01:33:57.735Z,940.8600
2023-01-17T01:35:00.111Z,940.9000
2023-01-17T01:36:02.488Z,940.9200
2023-01-17T01:37:04.871Z,940.9200
2023-01-17T01:38:05.088Z,940.9200
2023-01-17T01:39:07.482Z,940.9400
2023-01-17T01:40:09.720Z,940.9400
2023-01-17T01:41:12.066Z,940.9600
2023-01-17T01:42:14.391Z,940.9600
2023-01-17T01:43:14.600Z,940.9600
2023-01-17T01:44:17.005Z,940.9800
2023-01-17T01:45:19.343Z,940.9400
2023-01-17T01:46:21.681Z,940.9400
2023-01-17T01:47:21.840Z,940.9400
2023-01-17T01:48:24.108Z,940.9400
2023-01-17T01:49:26.452Z,940.9600
2023-01-17T01:50:26.592Z,940.9400
2023-01-17T01:51:28.952Z,940.9800
2023-01-17T01:52:31.299Z,940.9600
2023-01-17T01:53:33.683Z,940.9400
2023-01-17T01:54:33.837Z,940.9400
2023-01-17T01:55:36.219Z,940.9400
2023-01-17T01:56:38.494Z,940.9200
2023-01-17T01:57:40.840Z,940.9000
2023-01-17T01:58:43.172Z,940.9000
2023-01-17T01:59:43.412Z,940.9000
2023-01-17T02:00:45.882Z,940.9000
2023-01-17T02:01:48.287Z,940.9200
2023-01-17T02:02:50.464Z,940.9000
2023-01-17T02:03:50.756Z,940.9200
2023-01-17T02:04:53.019Z,940.8600
2023-01-17T02:05:55.405Z,940.8600
2023-01-17T02:06:57.807Z,940.8600
2023-01-17T02:08:00.198Z,940.8300
2023-01-17T02:09:00.476Z,940.7800
2023-01-17T02:10:02.900Z,940.7700
2023-01-17T02:11:05.262Z,940.7700
2023-01-17T02:12:07.675Z,940.7300
2023-01-17T02:13:07.928Z,940.7100
2023-01-17T02:14:10.328Z,940.7100
2023-01-17T02:15:12.760Z,940.7100
2023-01-17T02:16:15.215Z,940.7300
2023-01-17T02:17:15.318Z,940.7500
2023-01-17T02:18:17.659Z,940.7500
2023-01-17T02:19:19.993Z,940.7100
2023-01-17T02:20:22.399Z,940.7100
2023-01-17T02:21:22.569Z,940.6900
2023-01-17T02:22:24.938Z,940.6900
2023-01-17T02:23:27.302Z,940.6900
2023-01-17T02:24:29.708Z,940.6700
2023-01-17T02:25:32.121Z,940.6500
2023-01-17T02:26:32.378Z,940.6300
2023-01-17T02:27:34.783Z,940.6100
2023-01-17T02:28:37.179Z,940.5900
2023-01-17T02:29:39.562Z,940.5700
2023-01-17T02:30:39.813Z,940.5700
2023-01-17T02:31:42.192Z,940.5500
2023-01-17T02:34:08.515Z,940.5300
2023-01-17T02:35:10.771Z,940.5300
2023-01-17T02:36:13.192Z,940.5100
2023-01-17T02:37:15.506Z,940.4900
2023-01-17T02:38:15.737Z,940.5100
2023-01-17T02:39:18.092Z,940.5100
2023-01-17T02:40:20.436Z,940.5100
2023-01-17T02:41:22.788Z,940.5300
2023-01-17T02:42:25.127Z,940.5100
2023-01-17T02:43:25.327Z,940.5100
2023-01-17T02:44:27.707Z,940.5100
2023-01-17T02:45:30.102Z,940.4900
2023-01-17T02:46:32.482Z,940.4900
2023-01-17T02:47:32.657Z,940.4900
2023-01-17T02:48:35.027Z,940.4500
2023-01-17T02:49:37.378Z,940.4700
2023-01-17T02:50:39.750Z,940.4700
2023-01-17T02:51:42.133Z,940.4500
2023-01-17T02:52:42.291Z,940.4500
2023-01-17T02:53:44.641Z,940.4500
2023-01-17T02:54:46.998Z,940.4500
2023-01-17T02:55:49.375Z,940.4100
2023-01-17T02:56:51.839Z,940.4100
2023-01-17T02:57:51.955Z,940.4100
2023-01-17T02:58:54.337Z,940.3700
2023-01-17T02:59:56.664Z,940.3500
2023-01-17T03:00:59.179Z,940.3700
2023-01-17T03:02:01.596Z,940.3500
2023-01-17T03:02:18.700Z,940.3500
2023-01-17T03:03:20.855Z,940.3500
2023-01-17T03:04:23.220Z,940.3500
2023-01-17T03:05:25.592Z,940.3300
2023-01-17T03:06:25.828Z,940.3300
2023-01-17T03:07:28.267Z,940.3100
2023-01-17T03:08:30.484Z,940.2800
2023-01-17T03:09:32.869Z,940.2600
2023-01-17T03:10:35.261Z,940.2400
2023-01-17T03:11:35.502Z,940.2400
2023-01-17T03:12:37.890Z,940.2200
2023-01-17T03:13:40.200Z,940.2000
2023-01-17T03:14:42.569Z,940.2000
2023-01-17T03:15:42.816Z,940.2000
2023-01-17T03:16:45.207Z,940.2400
2023-01-17T03:17:47.532Z,940.2200
2023-01-17T03:18:49.897Z,940.2400
2023-01-17T03:19:52.290Z,940.2400
2023-01-17T03:20:52.513Z,940.2200
2023-01-17T03:21:54.850Z,940.2000
2023-01-17T03:22:57.184Z,940.2200
2023-01-17T03:23:59.471Z,940.2200
2023-01-17T03:25:01.773Z,940.2200
2023-01-17T03:26:01.916Z,940.2000
2023-01-17T03:27:04.333Z,940.1800
2023-01-17T03:28:06.720Z,940.1800
2023-01-17T03:29:09.088Z,940.1800
2023-01-17T03:30:11.433Z,940.2000
2023-01-17T03:31:11.639Z,940.1800
2023-01-17T03:32:13.967Z,940.1600
2023-01-17T03:33:16.380Z,940.1200
2023-01-17T03:34:18.732Z,940.1200
2023-01-17T03:35:21.108Z,940.1000
2023-01-17T03:36:21.326Z,940.1200
2023-01-17T03:37:23.660Z,940.1200
2023-01-17T03:38:26.014Z,940.1200
2023-01-17T03:39:28.354Z,940.1000
2023-01-17T03:40:28.556Z,940.0800
2023-01-17T03:41:30.933Z,940.1000
2023-01-17T03:42:33.318Z,940.0800
2023-01-17T03:43:35.712Z,940.0800
2023-01-17T03:44:38.044Z,940.0400
2023-01-17T03:45:38.310Z,940.1000
2023-01-17T03:46:40.610Z,940.1000
2023-01-17T03:47:42.972Z,940.0600
2023-01-17T03:48:45.381Z,940.0200
2023-01-17T03:49:45.551Z,940.0400
2023-01-17T03:50:47.983Z,940.0200
2023-01-17T03:51:50.273Z,940.0200
2023-01-17T03:52:52.570Z,940.0200
2023-01-17T03:53:54.932Z,940.0000
2023-01-17T03:54:55.071Z,940.0000
2023-01-17T03:55:57.422Z,940.0000
2023-01-17T03:56:59.728Z,939.9600
2023-01-17T03:58:02.094Z,939.9800
2023-01-17T03:59:04.443Z,939.9600
2023-01-17T04:00:06.784Z,939.9400
2023-01-17T04:01:07.110Z,939.9400
2023-01-17T04:02:09.390Z,939.9400
2023-01-17T04:03:11.679Z,939.9600
2023-01-17T04:04:14.083Z,939.9600
2023-01-17T04:05:16.399Z,939.9400
2023-01-17T04:06:16.590Z,939.9400
2023-01-17T04:07:18.942Z,939.9600
2023-01-17T04:08:21.285Z,939.9400
2023-01-17T04:09:23.753Z,939.9200
2023-01-17T04:10:25.913Z,939.8800
2023-01-17T04:11:26.053Z,939.8800
2023-01-17T04:12:28.418Z,939.8600
2023-01-17T04:13:30.760Z,939.8600
2023-01-17T04:14:33.232Z,939.8400
2023-01-17T04:15:33.322Z,939.8300
2023-01-17T04:16:35.729Z,939.8100
2023-01-17T04:17:38.072Z,939.8100
2023-01-17T04:18:40.421Z,939.7900
2023-01-17T04:19:42.842Z,939.7900
2023-01-17T04:20:43.071Z,939.7500
2023-01-17T04:21:45.461Z,939.7300
2023-01-17T04:22:47.846Z,939.7100
2023-01-17T04:23:50.236Z,939.7100
2023-01-17T04:24:35.472Z,939.6700
2023-01-17T04:25:37.850Z,939.6700
2023-01-17T04:26:40.221Z,939.6700
2023-01-17T04:27:40.444Z,939.6700
2023-01-17T04:28:42.800Z,939.7100
2023-01-17T04:29:46.765Z,939.6900
2023-01-17T04:30:47.766Z,939.6700
2023-01-17T04:31:50.054Z,939.6700
2023-01-17T04:32:50.199Z,939.6700
2023-01-17T04:33:52.588Z,939.6300
2023-01-17T04:34:54.969Z,939.6300
2023-01-17T04:35:57.371Z,939.6300
2023-01-17T04:36:57.581Z,939.6100
2023-01-17T04:37:59.980Z,939.6300
2023-01-17T04:39:02.364Z,939.6300
2023-01-17T04:40:04.763Z,939.5700
2023-01-17T04:41:05.017Z,939.5300
2023-01-17T04:42:07.401Z,939.4900
2023-01-17T04:43:09.775Z,939.4300
2023-01-17T04:44:12.206Z,939.4100
2023-01-17T04:45:12.431Z,939.3900
2023-01-17T04:46:14.929Z,939.3900
2023-01-17T04:47:17.183Z,939.3600
2023-01-17T04:48:19.583Z,939.3700
2023-01-17T04:49:19.817Z,939.3200
2023-01-17T04:50:22.178Z,939.3000
2023-01-17T04:51:24.593Z,939.2800
2023-01-17T04:52:26.986Z,939.2600
2023-01-17T04:53:29.345Z,939.3000
2023-01-17T04:54:29.626Z,939.2800
2023-01-17T04:55:32.030Z,939.3000
2023-01-17T04:56:34.532Z,939.2800
2023-01-17T04:57:36.792Z,939.2600
2023-01-17T04:58:37.010Z,939.2600
2023-01-17T04:59:39.326Z,939.2200
2023-01-17T05:00:41.649Z,939.2200
2023-01-17T05:01:44.043Z,939.2200
2023-01-17T05:02:44.702Z,939.2400
2023-01-17T05:03:46.511Z,939.2400
2023-01-17T05:04:48.857Z,939.2400
2023-01-17T05:05:51.167Z,939.2200
2023-01-17T05:06:53.546Z,939.2600
2023-01-17T05:07:53.705Z,939.2400
2023-01-17T05:08:56.054Z,939.2400
2023-01-17T05:09:58.421Z,939.2400
2023-01-17T05:11:00.766Z,939.2200
2023-01-17T05:12:03.149Z,939.2000
2023-01-17T05:13:03.362Z,939.2000
2023-01-17T05:14:05.726Z,939.2400
2023-01-17T05:15:08.148Z,939.2600
2023-01-17T05:16:10.560Z,939.2400
2023-01-17T05:17:12.912Z,939.2400
2023-01-17T05:18:13.140Z,939.2600
2023-01-17T05:19:15.483Z,939.2400
2023-01-17T05:20:17.829Z,939.2200
2023-01-17T05:21:20.170Z,939.1600
2023-01-17T05:22:20.405Z,939.1400
2023-01-17T05:23:22.737Z,939.1400
2023-01-17T05:24:25.108Z,939.1200
2023-01-17T05:25:27.483Z,939.1400
2023-01-17T05:26:29.868Z,939.1400
2023-01-17T05:27:30.153Z,939.1400
2023-01-17T05:28:32.477Z,939.1200
2023-01-17T05:29:24.615Z,939.1400
2023-01-17T05:31:26.693Z,939.0800
2023-01-17T05:32:28.956Z,939.0800
2023-01-17T05:33:31.271Z,939.0800
2023-01-17T05:34:33.570Z,939.0600
2023-01-17T05:35:33.782Z,939.1000
2023-01-17T05:36:36.112Z,939.0800
2023-01-17T05:37:38.478Z,939.0400
2023-01-17T05:38:40.836Z,939.0000
2023-01-17T05:39:43.176Z,938.9800
2023-01-17T05:40:43.380Z,938.9400
2023-01-17T05:41:45.752Z,938.9200
2023-01-17T05:42:48.074Z,938.9400
2023-01-17T05:43:50.477Z,938.9000
2023-01-17T05:44:52.777Z,938.9000
2023-01-17T05:45:53.049Z,938.8900
2023-01-17T05:46:55.348Z,938.8700
2023-01-17T05:47:57.665Z,938.9000
2023-01-17T05:49:00.060Z,938.8700
2023-01-17T05:50:02.332Z,938.9000
2023-01-17T05:51:02.509Z,938.8500
2023-01-17T05:52:04.822Z,938.8900
2023-01-17T05:53:07.169Z,938.8900
2023-01-17T05:54:09.684Z,938.9000
2023-01-17T05:55:11.891Z,938.9400
2023-01-17T05:56:14.298Z,938.9600
2023-01-17T05:57:16.605Z,938.9800
2023-01-17T05:58:19.031Z,939.0400
2023-01-17T05:59:35.929Z,939.0200
2023-01-17T06:00:23.650Z,939.0000
2023-01-17T06:01:25.908Z,939.0200
2023-01-17T06:02:26.189Z,939.0000
2023-01-17T06:03:28.523Z,938.9400
2023-01-17T06:04:30.962Z,938.9400
2023-01-17T06:05:33.235Z,938.9400
2023-01-17T06:06:33.407Z,938.9400
2023-01-17T06:07:35.770Z,938.9400
2023-01-17T06:08:38.127Z,938.9800
2023-01-17T06:09:40.504Z,938.9800
2023-01-17T06:10:42.828Z,938.9600
2023-01-17T06:11:43.041Z,938.9800
2023-01-17T06:12:45.375Z,938.9800
2023-01-17T06:13:47.699Z,939.0000
2023-01-17T06:14:50.065Z,939.0400
2023-01-17T06:15:52.371Z,939.0200
2023-01-17T06:16:52.447Z,939.0000
2023-01-17T06:17:54.729Z,939.0000
2023-01-17T06:18:57.093Z,938.9800
2023-01-17T06:19:59.579Z,938.9600
2023-01-17T06:21:01.822Z,938.9600
2023-01-17T06:22:04.118Z,938.9600
2023-01-17T06:23:04.478Z,938.9600
2023-01-17T06:24:06.749Z,938.9200
2023-01-17T06:25:09.138Z,938.8900
2023-01-17T06:26:11.468Z,938.8300
2023-01-17T06:27:11.660Z,938.7500
2023-01-17T06:28:14.016Z,938.7300
2023-01-17T06:29:16.306Z,938.6900
2023-01-17T06:30:18.600Z,938.6700
2023-01-17T06:31:20.924Z,938.6500
2023-01-17T06:32:23.302Z,938.6300
2023-01-17T06:33:23.560Z,938.6300
2023-01-17T06:34:25.925Z,938.6700
2023-01-17T06:35:28.330Z,938.6300
2023-01-17T06:36:30.699Z,938.5700
2023-01-17T06:37:33.054Z,938.5700
2023-01-17T06:38:33.283Z,938.5300
2023-01-17T06:39:35.653Z,938.5100
2023-01-17T06:40:38.057Z,938.4900
2023-01-17T06:41:40.426Z,938.4900
2023-01-17T06:42:42.787Z,938.4500
2023-01-17T06:43:45.196Z,938.4500
2023-01-17T06:44:47.543Z,938.4500
2023-01-17T06:45:49.863Z,938.4400
2023-01-17T06:46:50.158Z,938.4400
2023-01-17T06:47:52.461Z,938.4400
2023-01-17T06:48:54.877Z,938.4400
2023-01-17T06:49:57.222Z,938.4400
2023-01-17T06:50:57.531Z,938.4500
2023-01-17T06:51:59.855Z,938.4200
2023-01-17T06:53:02.239Z,938.4000
2023-01-17T06:54:04.627Z,938.3800
2023-01-17T06:55:04.894Z,938.3600
2023-01-17T06:56:07.425Z,938.3600
2023-01-17T06:57:09.719Z,938.3000
2023-01-17T06:58:12.138Z,938.2600
2023-01-17T06:59:12.390Z,938.2600
2023-01-17T07:00:14.799Z,938.2200
2023-01-17T07:01:17.389Z,938.2200
2023-01-17T07:02:19.582Z,938.2400
2023-01-17T07:03:19.798Z,938.2400
2023-01-17T07:04:22.223Z,938.2800
2023-01-17T07:05:24.601Z,938.3200
2023-01-17T07:06:27.013Z,938.3600
2023-01-17T07:07:27.146Z,938.3400
2023-01-17T07:08:29.509Z,938.3600
2023-01-17T07:09:31.849Z,938.3400
2023-01-17T07:10:34.208Z,938.3000
2023-01-17T07:11:36.575Z,938.3000
2023-01-17T07:12:36.758Z,938.2800
2023-01-17T07:13:39.076Z,938.3000
2023-01-17T07:14:41.434Z,938.3000
2023-01-17T07:15:43.780Z,938.2800
2023-01-17T07:16:46.289Z,938.2800
2023-01-17T07:17:46.338Z,938.2600
2023-01-17T07:18:48.711Z,938.2200
2023-01-17T07:19:51.054Z,938.2200
2023-01-17T07:20:53.344Z,938.2200
2023-01-17T07:21:55.831Z,938.2000
2023-01-17T07:22:55.878Z,938.2000
2023-01-17T07:23:58.173Z,938.1800
2023-01-17T07:25:00.514Z,938.1800
2023-01-17T07:26:02.794Z,938.1600
2023-01-17T07:27:05.130Z,938.1800
2023-01-17T07:28:07.364Z,938.1600
2023-01-17T07:29:07.504Z,938.2000
2023-01-17T07:30:09.789Z,938.2200
2023-01-17T07:31:12.140Z,938.2400
2023-01-17T07:32:14.448Z,938.2200
2023-01-17T07:33:16.732Z,938.2000
2023-01-17T07:34:19.004Z,938.1400
2023-01-17T07:35:19.126Z,938.1200
2023-01-17T07:36:21.437Z,938.1200
2023-01-17T07:37:23.803Z,938.0600
2023-01-17T07:38:26.151Z,938.0800
2023-01-17T07:39:28.528Z,938.0600
2023-01-17T07:40:32.235Z,938.0800
2023-01-17T07:41:31.126Z,938.0600
2023-01-17T07:42:33.559Z,938.0200
2023-01-17T07:43:35.923Z,938.0200
2023-01-17T07:44:40.574Z,938.0000
2023-01-17T07:45:38.497Z,938.0000
2023-01-17T07:46:40.933Z,938.0000
2023-01-17T07:47:43.314Z,938.0000
2023-01-17T07:48:45.666Z,937.9800
2023-01-17T07:49:48.024Z,938.0000
2023-01-17T07:50:48.372Z,937.9700
2023-01-17T07:51:50.615Z,937.9800
2023-01-17T07:52:52.965Z,938.0000
2023-01-17T07:53:55.296Z,938.0000
2023-01-17T07:54:57.609Z,938.0200
2023-01-17T07:55:59.933Z,938.0200
2023-01-17T07:57:02.288Z,937.9800
2023-01-17T07:58:04.611Z,938.0000
2023-01-17T07:59:06.891Z,938.0200
2023-01-17T08:00:07.084Z,938.0000
2023-01-17T08:01:09.572Z,938.0800
2023-01-17T08:02:11.745Z,938.0400
2023-01-17T08:03:14.117Z,938.0600
2023-01-17T08:04:16.466Z,938.0200
2023-01-17T08:05:18.749Z,937.9500
2023-01-17T08:06:18.963Z,937.9500
2023-01-17T08:07:21.173Z,937.9100
2023-01-17T08:08:23.541Z,937.8900
2023-01-17T08:09:25.812Z,937.8500
2023-01-17T08:10:28.161Z,937.8300
2023-01-17T08:11:30.477Z,937.8300
2023-01-17T08:12:30.705Z,937.8300
2023-01-17T08:13:33.107Z,937.7700
2023-01-17T08:14:35.475Z,937.7500
2023-01-17T08:15:37.864Z,937.7100
2023-01-17T08:16:38.193Z,937.7100
2023-01-17T08:17:40.511Z,937.6700
2023-01-17T08:18:42.931Z,937.6300
2023-01-17T08:19:45.295Z,937.6100
2023-01-17T08:20:45.570Z,937.6300
2023-01-17T08:21:47.968Z,937.5900
2023-01-17T08:22:50.321Z,937.5300
2023-01-17T08:23:52.764Z,937.5100
2023-01-17T08:24:52.921Z,937.5000
2023-01-17T08:25:55.292Z,937.4400
2023-01-17T08:26:57.655Z,937.4200
2023-01-17T08:28:00.032Z,937.4400
2023-01-17T08:29:02.419Z,937.3800
2023-01-17T08:30:04.762Z,937.3400
2023-01-17T08:31:07.121Z,937.3200
2023-01-17T08:32:09.536Z,937.2800
2023-01-17T08:33:11.923Z,937.2800
2023-01-17T08:34:12.205Z,937.2800
2023-01-17T08:35:14.561Z,937.3000
2023-01-17T08:36:16.974Z,937.3200
2023-01-17T08:37:19.423Z,937.3600
2023-01-17T08:38:19.599Z,937.3200
2023-01-17T08:39:21.988Z,937.3400
2023-01-17T08:40:24.309Z,937.3400
2023-01-17T08:41:26.719Z,937.3200
2023-01-17T08:42:26.945Z,937.3200
2023-01-17T08:43:29.314Z,937.3600
2023-01-17T08:44:31.695Z,937.3800
2023-01-17T08:45:34.063Z,937.4200
2023-01-17T08:46:36.402Z,937.4600
2023-01-17T08:47:36.661Z,937.4400
2023-01-17T08:48:39.052Z,937.4400
2023-01-17T08:49:41.420Z,937.4000
2023-01-17T08:50:43.783Z,937.3600
2023-01-17T08:51:44.008Z,937.3400
2023-01-17T08:52:46.393Z,937.2800
2023-01-17T08:53:48.737Z,937.2400
2023-01-17T08:54:51.162Z,937.2200
2023-01-17T08:55:51.358Z,937.1600
2023-01-17T08:56:53.762Z,937.1200
2023-01-17T08:57:56.155Z,937.1200
2023-01-17T08:58:58.560Z,937.0800
2023-01-17T09:00:00.944Z,937.0600
2023-01-17T09:01:01.286Z,937.0300
2023-01-17T09:02:03.685Z,936.9900
2023-01-17T09:03:05.980Z,936.9500
2023-01-17T09:04:08.451Z,936.8900
2023-01-17T09:05:08.703Z,936.8900
2023-01-17T09:06:11.116Z,936.8500
2023-01-17T09:07:11.349Z,936.8300
2023-01-17T09:08:13.629Z,936.7700
2023-01-17T09:09:15.924Z,936.7700
2023-01-17T09:10:18.360Z,936.6900
2023-01-17T09:11:20.585Z,936.6500
2023-01-17T09:12:22.900Z,936.6700
2023-01-17T09:13:23.043Z,936.6900
2023-01-17T09:14:25.375Z,936.7300
2023-01-17T09:15:27.750Z,936.7500
2023-01-17T09:16:30.100Z,936.7900
2023-01-17T09:17:32.408Z,936.7700
2023-01-17T09:18:34.743Z,936.7900
2023-01-17T09:19:34.965Z,936.7900
2023-01-17T09:20:37.356Z,936.7500
2023-01-17T09:21:39.695Z,936.7100
2023-01-17T09:22:42.076Z,936.7300
2023-01-17T09:23:42.376Z,936.7300
2023-01-17T09:24:44.737Z,936.7300
2023-01-17T09:25:48.483Z,936.7500
2023-01-17T09:26:49.519Z,936.7300
2023-01-17T09:27:49.740Z,936.7100
2023-01-17T09:28:52.094Z,936.6900
2023-01-17T09:29:54.423Z,936.6900
2023-01-17T09:30:56.857Z,936.6900
2023-01-17T09:31:59.095Z,936.6300
2023-01-17T09:33:01.407Z,936.6100
2023-01-17T09:34:03.678Z,936.5900
2023-01-17T09:35:05.957Z,936.5900
2023-01-17T09:37:38.653Z,936.5900
2023-01-17T09:38:40.883Z,936.5900
2023-01-17T09:39:43.193Z,936.6100
2023-01-17T09:40:45.494Z,936.6100
2023-01-17T09:41:45.650Z,936.6300
2023-01-17T09:42:48.120Z,936.5700
2023-01-17T09:43:50.305Z,936.5900
2023-01-17T09:44:52.647Z,936.5700
2023-01-17T09:45:55.010Z,936.5900
2023-01-17T09:46:55.227Z,936.5700
2023-01-17T09:47:57.549Z,936.6100
2023-01-17T09:48:59.866Z,936.6100
2023-01-17T09:50:02.153Z,936.5900
2023-01-17T09:51:04.482Z,936.5600
2023-01-17T09:52:04.572Z,936.5900
2023-01-17T09:53:06.875Z,936.5400
2023-01-17T09:54:09.133Z,936.5700
2023-01-17T09:55:11.420Z,936.5600
2023-01-17T09:56:13.665Z,936.5600
2023-01-17T09:57:15.962Z,936.5600
2023-01-17T09:58:18.326Z,936.5400
2023-01-17T09:59:19.105Z,936.5400
2023-01-17T10:00:20.864Z,936.5600
2023-01-17T10:01:23.479Z,936.5600
2023-01-17T10:02:26.729Z,936.5400
2023-01-17T10:03:28.203Z,936.5600
2023-01-17T10:04:28.270Z,936.5600
2023-01-17T10:05:30.659Z,936.5600
2023-01-17T10:06:33.062Z,936.5400
2023-01-17T10:07:35.446Z,936.5200
2023-01-17T10:08:35.672Z,936.5000
2023-01-17T10:09:37.963Z,936.4600
2023-01-17T10:10:40.359Z,936.4800
2023-01-17T10:11:42.726Z,936.4600
2023-01-17T10:12:45.119Z,936.4600
2023-01-17T10:13:45.365Z,936.4600
2023-01-17T10:14:47.684Z,936.4400
2023-01-17T10:15:50.048Z,936.4200
2023-01-17T10:16:50.391Z,936.4600
2023-01-17T10:17:52.722Z,936.4400
2023-01-17T10:18:55.122Z,936.4600
2023-01-17T10:19:57.468Z,936.4800
2023-01-17T10:20:59.798Z,936.4600
2023-01-17T10:22:00.005Z,936.4800
2023-01-17T10:23:02.356Z,936.4800
2023-01-17T10:24:04.780Z,936.4800
2023-01-17T10:25:07.094Z,936.5000
2023-01-17T10:26:09.439Z,936.4800
2023-01-17T10:27:09.544Z,936.4800
2023-01-17T10:28:11.891Z,936.4800
2023-01-17T10:29:14.263Z,936.4600
2023-01-17T10:30:16.562Z,936.4400
2023-01-17T10:31:18.900Z,936.4400
2023-01-17T10:32:19.057Z,936.4000
2023-01-17T10:33:21.391Z,936.3800
2023-01-17T10:34:23.743Z,936.3600
2023-01-17T10:35:26.041Z,936.3400
2023-01-17T10:36:28.360Z,936.3200
2023-01-17T10:37:30.688Z,936.2800
2023-01-17T10:38:30.886Z,936.2600
2023-01-17T10:39:33.244Z,936.2600
2023-01-17T10:40:35.573Z,936.2800
2023-01-17T10:41:38.002Z,936.2600
2023-01-17T10:42:40.364Z,936.1900
2023-01-17T10:43:40.616Z,936.2600
2023-01-17T10:44:43.150Z,936.2600
2023-01-17T10:45:45.466Z,936.1700
2023-01-17T10:46:47.827Z,936.1300
2023-01-17T10:47:48.037Z,936.1300
2023-01-17T10:48:50.365Z,936.1100
2023-01-17T10:49:52.790Z,936.0700
2023-01-17T10:50:55.092Z,936.0700
2023-01-17T10:51:57.497Z,936.0300
2023-01-17T10:52:59.889Z,936.0100
2023-01-17T10:54:02.267Z,935.9900
2023-01-17T10:55:04.691Z,935.9700
2023-01-17T10:56:04.932Z,935.9300
2023-01-17T10:57:07.301Z,935.8900
2023-01-17T10:58:09.673Z,935.8500
2023-01-17T10:59:12.069Z,935.8300
2023-01-17T11:00:12.334Z,935.8100
2023-01-17T11:01:14.733Z,935.7900
2023-01-17T11:02:17.137Z,935.7300
2023-01-17T11:03:19.323Z,935.7300
2023-01-17T11:04:21.706Z,935.7100
2023-01-17T11:05:21.929Z,935.6900
2023-01-17T11:06:24.280Z,935.6700
2023-01-17T11:07:26.651Z,935.6500
2023-01-17T11:08:28.973Z,935.6500
2023-01-17T11:09:29.161Z,935.6200
2023-01-17T11:10:31.546Z,935.5800
2023-01-17T11:11:33.789Z,935.5200
2023-01-17T11:12:36.192Z,935.4800
2023-01-17T11:13:38.507Z,935.4600
2023-01-17T11:14:38.714Z,935.4600
2023-01-17T11:15:41.227Z,935.4400
2023-01-17T11:16:43.445Z,935.4200
2023-01-17T11:17:45.794Z,935.4400
2023-01-17T11:18:56.693Z,935.4000
2023-01-17T11:19:58.040Z,935.4400
2023-01-17T11:21:00.480Z,935.4000
2023-01-17T11:22:02.829Z,935.4000
2023-01-17T11:23:03.075Z,935.3800
2023-01-17T11:24:05.464Z,935.3800
2023-01-17T11:25:07.852Z,935.3400
2023-01-17T11:26:08.053Z,935.3400
2023-01-17T11:27:10.307Z,935.3200
2023-01-17T11:28:12.600Z,935.2800
2023-01-17T11:29:14.921Z,935.2600
2023-01-17T11:30:17.314Z,935.2600
2023-01-17T11:31:19.618Z,935.2400
2023-01-17T11:32:21.809Z,935.2000
2023-01-17T11:33:24.156Z,935.2400
2023-01-17T11:34:26.474Z,935.2200
2023-01-17T11:35:28.799Z,935.2200
2023-01-17T11:36:31.134Z,935.1800
2023-01-17T11:37:33.458Z,935.1500
2023-01-17T11:38:35.802Z,935.1500
2023-01-17T11:39:38.095Z,935.1100
2023-01-17T11:40:40.395Z,935.0900
2023-01-17T11:41:42.751Z,935.0700
2023-01-17T11:42:44.970Z,935.0500
2023-01-17T11:43:47.249Z,935.0700
2023-01-17T11:44:49.530Z,935.0500
2023-01-17T11:45:49.711Z,935.0500
2023-01-17T11:46:51.996Z,935.0100
2023-01-17T11:47:54.285Z,934.9900
2023-01-17T11:48:56.647Z,934.9700
2023-01-17T11:49:58.909Z,934.9500
2023-01-17T11:51:01.202Z,934.9300
2023-01-17T11:52:03.536Z,934.8900
2023-01-17T11:53:03.663Z,934.9300
2023-01-17T11:54:06.001Z,934.8900
2023-01-17T11:55:08.280Z,934.9100
2023-01-17T11:56:10.591Z,934.9100
2023-01-17T11:57:12.927Z,934.9100
2023-01-17T11:58:15.252Z,934.9300
2023-01-17T11:59:17.589Z,934.9100
2023-01-17T12:00:19.903Z,934.9100
2023-01-17T12:01:22.379Z,934.9300
2023-01-17T12:02:24.565Z,934.9300
2023-01-17T12:03:26.906Z,934.9300
2023-01-17T12:04:29.159Z,934.9100
2023-01-17T12:05:31.494Z,934.8700
2023-01-17T12:06:34.438Z,934.8100
2023-01-17T12:07:36.213Z,934.7700
2023-01-17T12:08:36.394Z,934.7500
2023-01-17T12:09:38.732Z,934.7300