createdAt,value
2022-10-11T00:00:03.629Z,15.24
2022-10-11T00:02:09.490Z,15.28
2022-10-11T00:04:14.222Z,15.31
2022-10-11T00:06:19.690Z,15.25
2022-10-11T00:08:24.537Z,15.26
2022-10-11T00:10:31.923Z,15.25
2022-10-11T00:12:36.976Z,15.28
2022-10-11T00:14:41.968Z,15.33
2022-10-11T00:16:47.102Z,15.35
2022-10-11T00:18:51.839Z,15.35
2022-10-11T00:21:04.152Z,15.35
2022-10-11T00:23:09.085Z,15.24
2022-10-11T00:25:15.184Z,15.16
2022-10-11T00:27:22.596Z,15.12
2022-10-11T00:29:27.437Z,15.09
2022-10-11T00:31:35.629Z,15.10
2022-10-11T00:33:40.817Z,15.10
2022-10-11T00:35:45.565Z,15.10
2022-10-11T00:37:50.354Z,15.09
2022-10-11T00:39:55.062Z,15.07
2022-10-11T00:41:59.895Z,15.04
2022-10-11T00:44:16.648Z,15.02
2022-10-11T00:46:33.881Z,15.01
2022-10-11T00:48:42.984Z,14.98
2022-10-11T00:50:47.753Z,14.93
2022-10-11T00:52:58.229Z,14.92
2022-10-11T00:55:07.907Z,14.88
2022-10-11T00:57:17.171Z,14.84
2022-10-11T00:59:27.761Z,14.80
2022-10-11T01:01:32.781Z,14.73
2022-10-11T01:03:38.932Z,14.70
2022-10-11T01:05:44.181Z,14.68
2022-10-11T01:07:50.553Z,14.64
2022-10-11T01:09:55.284Z,14.59
2022-10-11T01:12:03.844Z,14.56
2022-10-11T01:14:37.070Z,14.54
2022-10-11T01:16:50.898Z,14.49
2022-10-11T01:19:05.096Z,14.43
2022-10-11T01:21:19.745Z,14.35
2022-10-11T01:23:45.217Z,14.28
2022-10-11T01:26:14.668Z,14.26
2022-10-11T01:28:44.186Z,14.24
2022-10-11T01:30:54.031Z,14.22
2022-10-11T01:33:07.724Z,14.21
2022-10-11T01:35:19.830Z,14.20
2022-10-11T01:37:30.059Z,14.20
2022-10-11T01:39:39.518Z,14.19
2022-10-11T01:41:49.999Z,14.19
2022-10-11T01:44:00.180Z,14.21
2022-10-11T01:46:08.841Z,14.18
2022-10-11T01:48:16.332Z,14.14
2022-10-11T01:50:39.753Z,14.13
2022-10-11T01:52:48.102Z,14.17
2022-10-11T01:55:10.298Z,14.15
2022-10-11T01:57:45.442Z,14.17
2022-10-11T02:00:03.482Z,14.24
2022-10-11T02:02:32.215Z,14.33
2022-10-11T02:04:45.502Z,14.38
2022-10-11T02:06:56.223Z,14.43
2022-10-11T02:09:09.292Z,14.44
2022-10-11T02:11:22.234Z,14.47
2022-10-11T02:13:31.353Z,14.51
2022-10-11T02:15:39.439Z,14.58
2022-10-11T02:17:51.121Z,14.64
2022-10-11T02:19:59.895Z,14.65
2022-10-11T02:22:08.858Z,14.67
2022-10-11T02:24:19.069Z,14.69
2022-10-11T02:26:26.131Z,14.68
2022-10-11T02:28:34.665Z,14.71
2022-10-11T02:30:40.853Z,14.75
2022-10-11T02:32:50.729Z,14.79
2022-10-11T02:34:58.001Z,14.81
2022-10-11T02:37:08.895Z,14.84
2022-10-11T02:39:20.685Z,14.80
2022-10-11T02:41:31.419Z,14.77
2022-10-11T02:43:41.960Z,14.73
2022-10-11T02:45:51.082Z,14.73
2022-10-11T02:47:59.508Z,14.74
2022-10-11T02:50:04.887Z,14.74
2022-10-11T02:52:09.902Z,14.76
2022-10-11T02:54:14.632Z,14.76
2022-10-11T02:56:19.490Z,14.75
2022-10-11T02:58:25.532Z,14.76
2022-10-11T03:00:30.395Z,14.77
2022-10-11T03:02:35.652Z,14.80
2022-10-11T03:04:42.756Z,14.80
2022-10-11T03:06:47.479Z,14.83
2022-10-11T03:08:52.315Z,14.81
2022-10-11T03:10:57.159Z,14.82
2022-10-11T03:13:01.872Z,14.84
2022-10-11T03:15:07.441Z,14.87
2022-10-11T03:17:35.107Z,14.88
2022-10-11T03:19:37.946Z,14.86
2022-10-11T03:21:45.435Z,14.83
2022-10-11T03:23:50.329Z,14.81
2022-10-11T03:25:55.105Z,14.69
2022-10-11T03:27:59.850Z,14.61
2022-10-11T03:30:05.470Z,14.58
2022-10-11T03:32:12.939Z,14.55
2022-10-11T03:34:17.764Z,14.54
2022-10-11T03:36:22.614Z,14.57
2022-10-11T03:38:29.975Z,14.63
2022-10-11T03:40:34.939Z,14.68
2022-10-11T03:42:40.254Z,14.74
2022-10-11T03:44:44.785Z,14.67
2022-10-11T03:46:49.553Z,14.70
2022-10-11T03:48:54.277Z,14.62
2022-10-11T03:50:59.054Z,14.64
2022-10-11T03:53:03.810Z,14.59
2022-10-11T03:55:12.079Z,14.61
2022-10-11T03:57:16.868Z,14.61
2022-10-11T03:59:21.778Z,14.65
2022-10-11T04:01:26.567Z,14.65
2022-10-11T04:03:31.430Z,14.70
2022-10-11T04:05:36.382Z,14.74
2022-10-11T04:07:41.398Z,14.77
2022-10-11T04:09:46.182Z,14.75
2022-10-11T04:11:53.608Z,14.78
2022-10-11T04:13:58.418Z,14.80
2022-10-11T04:16:03.573Z,14.80
2022-10-11T04:18:09.248Z,14.82
2022-10-11T04:20:14.230Z,14.82
2022-10-11T04:22:19.554Z,14.81
2022-10-11T04:24:24.286Z,14.78
2022-10-11T04:26:29.048Z,14.71
2022-10-11T04:28:37.019Z,14.70
2022-10-11T04:30:41.840Z,14.69
2022-10-11T04:32:47.040Z,14.67
2022-10-11T04:34:51.859Z,14.66
2022-10-11T04:36:56.614Z,14.62
2022-10-11T04:39:01.782Z,14.59
2022-10-11T04:41:10.069Z,14.54
2022-10-11T04:43:16.740Z,14.54
2022-10-11T04:45:24.381Z,14.56
2022-10-11T04:47:29.239Z,14.57
2022-10-11T04:49:34.262Z,14.57
2022-10-11T04:51:39.065Z,14.58
2022-10-11T04:53:43.851Z,14.58
2022-10-11T04:55:57.796Z,14.57
2022-10-11T04:58:02.519Z,14.53
2022-10-11T05:00:08.572Z,14.42
2022-10-11T05:02:16.092Z,14.28
2022-10-11T05:04:20.902Z,14.29
2022-10-11T05:06:25.620Z,14.30
2022-10-11T05:08:30.391Z,14.29
2022-10-11T05:10:35.210Z,14.26
2022-10-11T05:12:39.937Z,14.22
2022-10-11T05:14:44.804Z,14.19
2022-10-11T05:16:49.720Z,14.20
2022-10-11T05:18:57.111Z,14.23
2022-10-11T05:21:03.321Z,14.23
2022-10-11T05:23:08.526Z,14.21
2022-10-11T05:25:12.984Z,14.16
2022-10-11T05:27:17.863Z,14.14
2022-10-11T05:29:22.664Z,14.11
2022-10-11T05:31:27.449Z,14.12
2022-10-11T05:33:32.183Z,14.12
2022-10-11T05:35:39.509Z,14.00
2022-10-11T05:37:44.224Z,14.01
2022-10-11T05:39:49.721Z,14.02
2022-10-11T05:41:54.686Z,14.05
2022-10-11T05:43:59.487Z,13.94
2022-10-11T05:46:04.439Z,13.96
2022-10-11T05:48:09.289Z,13.99
2022-10-11T05:50:14.047Z,14.02
2022-10-11T05:52:21.656Z,14.05
2022-10-11T05:54:26.353Z,14.07
2022-10-11T05:56:31.139Z,14.06
2022-10-11T05:58:35.950Z,14.08
2022-10-11T06:00:41.481Z,14.15
2022-10-11T06:02:46.206Z,14.21
2022-10-11T06:04:51.449Z,14.22
2022-10-11T06:06:55.917Z,14.19
2022-10-11T06:09:03.346Z,14.20
2022-10-11T06:11:13.566Z,14.17
2022-10-11T06:13:18.528Z,14.14
2022-10-11T06:15:23.352Z,14.14
2022-10-11T06:17:28.322Z,14.22
2022-10-11T06:19:33.119Z,14.27
2022-10-11T06:21:38.437Z,14.26
2022-10-11T06:23:43.129Z,14.33
2022-10-11T06:25:58.987Z,14.41
2022-10-11T06:28:03.714Z,14.40
2022-10-11T06:30:09.941Z,14.45
2022-10-11T06:32:15.346Z,14.51
2022-10-11T06:34:20.130Z,14.58
2022-10-11T06:36:24.889Z,14.62
2022-10-11T06:38:29.694Z,14.65
2022-10-11T06:40:34.418Z,14.69
2022-10-11T06:42:41.761Z,14.73
2022-10-11T06:44:46.489Z,14.76
2022-10-11T06:46:51.291Z,14.79
2022-10-11T06:48:56.748Z,14.84
2022-10-11T06:51:01.799Z,14.83
2022-10-11T06:53:06.605Z,14.88
2022-10-11T06:55:11.913Z,14.91
2022-10-11T06:57:16.663Z,14.94
2022-10-11T06:59:24.207Z,14.99
2022-10-11T07:01:30.179Z,14.98
2022-10-11T07:03:35.390Z,14.95
2022-10-11T07:05:40.217Z,14.94
2022-10-11T07:07:44.958Z,14.91
2022-10-11T07:09:49.687Z,14.90
2022-10-11T07:11:54.419Z,14.90
2022-10-11T07:14:00.720Z,14.93
2022-10-11T07:16:10.466Z,14.97
2022-10-11T07:18:15.198Z,15.01
2022-10-11T07:20:20.010Z,15.02
2022-10-11T07:22:24.865Z,15.06
2022-10-11T07:24:29.753Z,15.10
2022-10-11T07:26:38.503Z,15.11
2022-10-11T07:28:44.850Z,15.09
2022-10-11T07:30:49.903Z,15.07
2022-10-11T07:32:57.222Z,15.04
2022-10-11T07:35:02.060Z,15.04
2022-10-11T07:37:06.827Z,15.06
2022-10-11T07:39:11.670Z,15.08
2022-10-11T07:41:16.571Z,15.08
2022-10-11T07:43:21.320Z,15.07
2022-10-11T07:45:28.822Z,15.09
2022-10-11T07:47:33.564Z,15.07
2022-10-11T07:49:40.965Z,15.10
2022-10-11T07:51:45.755Z,15.13
2022-10-11T07:53:51.982Z,15.12
2022-10-11T07:55:56.757Z,15.16
2022-10-11T07:58:01.512Z,15.03
2022-10-11T08:00:07.483Z,15.02
2022-10-11T08:02:17.207Z,15.08
2022-10-11T08:04:22.159Z,15.06
2022-10-11T08:06:32.804Z,15.15
2022-10-11T08:08:37.895Z,15.21
2022-10-11T08:10:43.800Z,15.24
2022-10-11T08:12:49.969Z,15.26
2022-10-11T08:14:57.393Z,15.21
2022-10-11T08:17:02.433Z,15.12
2022-10-11T08:19:07.907Z,15.24
2022-10-11T08:21:15.957Z,15.22
2022-10-11T08:23:23.377Z,15.34
2022-10-11T08:25:28.085Z,15.38
2022-10-11T08:27:32.893Z,15.36
2022-10-11T08:29:37.625Z,15.42
2022-10-11T08:31:44.562Z,15.45
2022-10-11T08:33:49.294Z,15.50
2022-10-11T08:35:55.188Z,15.57
2022-10-11T08:37:59.906Z,15.61
2022-10-11T08:40:08.430Z,15.55
2022-10-11T08:42:23.086Z,15.58
2022-10-11T08:45:11.863Z,15.71
2022-10-11T08:47:09.062Z,15.71
2022-10-11T08:49:19.287Z,15.82
2022-10-11T08:51:27.587Z,15.91
2022-10-11T08:53:46.015Z,16.05
2022-10-11T08:55:56.594Z,16.09
2022-10-11T08:58:02.209Z,16.17
2022-10-11T09:00:11.221Z,16.27
2022-10-11T09:02:38.963Z,16.35
2022-10-11T09:04:55.548Z,16.32
2022-10-11T09:07:07.775Z,16.30
2022-10-11T09:09:45.349Z,16.14
2022-10-11T09:12:07.463Z,16.24
2022-10-11T09:14:34.173Z,16.37
2022-10-11T09:16:55.528Z,16.45
2022-10-11T09:19:21.158Z,16.44
2022-10-11T09:21:33.412Z,16.37
2022-10-11T09:23:53.305Z,16.35
2022-10-11T09:26:04.435Z,16.44
2022-10-11T09:28:19.306Z,16.42
2022-10-11T09:30:24.212Z,16.52
2022-10-11T09:32:34.898Z,16.46
2022-10-11T09:34:40.869Z,16.40
2022-10-11T09:36:52.842Z,16.36
2022-10-11T09:39:06.765Z,16.31
2022-10-11T09:41:19.623Z,16.29
2022-10-11T09:43:27.171Z,16.32
2022-10-11T09:45:31.948Z,16.39
2022-10-11T09:47:36.775Z,16.43
2022-10-11T09:49:50.244Z,16.40
2022-10-11T09:51:58.017Z,16.41
2022-10-11T09:54:05.556Z,16.53
2022-10-11T09:56:10.431Z,16.55
2022-10-11T09:58:31.620Z,16.66
2022-10-11T10:00:36.486Z,16.82
2022-10-11T10:02:46.975Z,16.90
2022-10-11T10:05:02.734Z,16.91
2022-10-11T10:07:13.703Z,16.73
2022-10-11T10:09:30.527Z,16.70
2022-10-11T10:11:39.514Z,16.73
2022-10-11T10:13:50.095Z,16.81
2022-10-11T10:15:58.715Z,16.96
2022-10-11T10:18:03.906Z,17.01
2022-10-11T10:20:09.372Z,17.03
2022-10-11T10:22:20.465Z,17.15
2022-10-11T10:24:37.412Z,17.31
2022-10-11T10:26:42.720Z,17.42
2022-10-11T10:29:02.628Z,17.50
2022-10-11T10:31:07.477Z,17.48
2022-10-11T10:33:16.969Z,17.42
2022-10-11T10:35:36.747Z,17.47
2022-10-11T10:37:46.705Z,17.50
2022-10-11T10:39:57.485Z,17.53
2022-10-11T10:42:06.311Z,17.42
2022-10-11T10:44:15.437Z,17.35
2022-10-11T10:46:32.599Z,17.35
2022-10-11T10:49:19.083Z,17.41
2022-10-11T10:51:16.783Z,17.49
2022-10-11T10:53:28.287Z,17.56
2022-10-11T10:55:40.404Z,17.68
2022-10-11T10:57:57.274Z,17.73
2022-10-11T11:00:15.745Z,17.75
2022-10-11T11:02:41.466Z,17.83
2022-10-11T11:04:54.420Z,17.99
2022-10-11T11:07:06.823Z,18.09
2022-10-11T11:09:32.728Z,18.26
2022-10-11T11:11:47.904Z,18.26
2022-10-11T11:14:01.206Z,18.35
2022-10-11T11:16:16.328Z,18.52
2022-10-11T11:18:31.733Z,18.62
2022-10-11T11:20:48.675Z,18.62
2022-10-11T11:23:02.926Z,18.68
2022-10-11T11:25:20.388Z,18.64
2022-10-11T11:27:43.291Z,18.57
2022-10-11T11:29:56.524Z,18.58
2022-10-11T11:32:13.710Z,18.51
2022-10-11T11:34:25.491Z,18.43
2022-10-11T11:36:40.002Z,18.28
2022-10-11T11:38:49.595Z,18.35
2022-10-11T11:40:58.817Z,18.45
2022-10-11T11:43:09.512Z,18.48
2022-10-11T11:45:21.697Z,18.55
2022-10-11T11:47:35.713Z,18.40
2022-10-11T11:52:14.457Z,18.11
2022-10-11T11:54:31.298Z,18.00
2022-10-11T11:56:50.883Z,17.90
2022-10-11T11:59:03.297Z,17.87
2022-10-11T12:01:20.169Z,17.76
2022-10-11T12:03:37.931Z,17.82
2022-10-11T12:06:20.409Z,17.72
2022-10-11T12:08:30.181Z,17.68
2022-10-11T12:10:39.020Z,17.71
2022-10-11T12:12:44.557Z,17.71
2022-10-11T12:15:07.598Z,17.79
2022-10-11T12:17:21.828Z,17.76
2022-10-11T12:19:30.131Z,17.83
2022-10-11T12:21:36.542Z,17.94
2022-10-11T12:23:46.437Z,18.10
2022-10-11T12:26:26.234Z,18.41
2022-10-11T12:29:12.639Z,18.64
2022-10-11T12:31:26.309Z,18.76
2022-10-11T12:33:52.137Z,18.75
2022-10-11T12:36:08.270Z,18.64
2022-10-11T12:38:19.516Z,18.64
2022-10-11T12:40:41.822Z,18.68
2022-10-11T12:43:14.665Z,18.61
2022-10-11T12:45:35.648Z,18.24
2022-10-11T12:47:50.028Z,18.21
2022-10-11T12:50:17.306Z,18.20
2022-10-11T12:52:32.444Z,18.04
2022-10-11T12:55:04.829Z,18.08
2022-10-11T12:57:46.107Z,18.18
2022-10-11T12:59:52.629Z,18.12
2022-10-11T13:02:00.894Z,18.17
2022-10-11T13:04:13.819Z,18.21
2022-10-11T13:06:22.363Z,18.20
2022-10-11T13:08:31.780Z,17.99
2022-10-11T13:10:43.949Z,18.05
2022-10-11T13:12:51.223Z,18.16
2022-10-11T13:15:04.247Z,18.20
2022-10-11T13:17:17.772Z,18.23
2022-10-11T13:19:27.364Z,18.29
2022-10-11T13:21:36.314Z,18.12
2022-10-11T13:23:41.618Z,18.15
2022-10-11T13:25:46.544Z,18.22
2022-10-11T13:27:54.125Z,18.16
2022-10-11T13:30:03.219Z,18.09
2022-10-11T13:32:10.725Z,18.14
2022-10-11T13:34:19.739Z,18.05
2022-10-11T13:36:31.861Z,17.90
2022-10-11T13:38:40.778Z,17.74
2022-10-11T13:40:50.753Z,17.69
2022-10-11T13:42:57.863Z,17.72
2022-10-11T13:45:03.479Z,17.72
2022-10-11T13:47:08.864Z,17.78
2022-10-11T13:49:31.583Z,17.94
2022-10-11T13:51:40.256Z,18.04
2022-10-11T13:54:00.177Z,18.17
2022-10-11T13:56:08.532Z,18.23
2022-10-11T13:58:19.726Z,18.24
2022-10-11T14:00:28.514Z,18.21
2022-10-11T14:02:35.146Z,18.15
2022-10-11T14:04:43.714Z,18.20
2022-10-11T14:06:56.207Z,18.21
2022-10-11T14:09:01.111Z,18.19
2022-10-11T14:11:06.972Z,18.22
2022-10-11T14:13:27.078Z,18.26
2022-10-11T14:15:34.866Z,18.29
2022-10-11T14:17:43.688Z,18.35
2022-10-11T14:19:50.668Z,18.30
2022-10-11T14:21:58.703Z,18.30
2022-10-11T14:24:07.890Z,18.30
2022-10-11T14:26:17.753Z,18.32
2022-10-11T14:28:23.594Z,18.35
2022-10-11T14:30:31.596Z,18.37
2022-10-11T14:32:37.375Z,18.32
2022-10-11T14:34:42.234Z,18.28
2022-10-11T14:36:47.090Z,18.25
2022-10-11T14:38:55.079Z,18.10
2022-10-11T14:40:59.840Z,18.05
2022-10-11T14:43:04.547Z,17.98
2022-10-11T14:45:10.428Z,17.86
2022-10-11T14:47:18.485Z,17.85
2022-10-11T14:49:25.213Z,17.82
2022-10-11T14:51:34.430Z,17.76
2022-10-11T14:53:42.162Z,17.73
2022-10-11T14:55:49.876Z,17.71
2022-10-11T14:57:55.427Z,17.69
2022-10-11T15:00:00.185Z,17.54
2022-10-11T15:02:06.763Z,17.51
2022-10-11T15:04:11.696Z,17.48
2022-10-11T15:06:20.941Z,17.49
2022-10-11T15:08:25.684Z,17.41
2022-10-11T15:10:34.704Z,17.39
2022-10-11T15:12:42.005Z,17.41
2022-10-11T15:14:46.845Z,17.45
2022-10-11T15:16:51.657Z,17.45
2022-10-11T15:18:56.366Z,17.45
2022-10-11T15:21:01.134Z,17.42
2022-10-11T15:23:09.530Z,17.48
2022-10-11T15:25:14.445Z,17.46
2022-10-11T15:27:19.817Z,17.45
2022-10-11T15:29:26.868Z,17.31
2022-10-11T15:31:31.774Z,17.26
2022-10-11T15:33:36.576Z,17.22
2022-10-11T15:35:41.393Z,17.16
2022-10-11T15:37:46.567Z,17.22
2022-10-11T15:39:51.071Z,17.22
2022-10-11T15:41:55.866Z,17.18
2022-10-11T15:44:00.592Z,17.17
2022-10-11T15:46:09.301Z,17.10
2022-10-11T15:48:17.221Z,17.03
2022-10-11T15:50:34.260Z,17.01
2022-10-11T15:52:39.051Z,16.99
2022-10-11T15:54:43.801Z,16.94
2022-10-11T15:56:48.806Z,16.88
2022-10-11T15:58:53.446Z,16.74
2022-10-11T16:01:01.957Z,16.73
2022-10-11T16:03:09.324Z,16.69
2022-10-11T16:05:14.183Z,16.67
2022-10-11T16:07:18.996Z,16.55
2022-10-11T16:09:23.770Z,16.46
2022-10-11T16:11:28.507Z,16.40
2022-10-11T16:13:33.449Z,16.48
2022-10-11T16:15:41.233Z,16.49
2022-10-11T16:17:46.652Z,16.53
2022-10-11T16:19:53.937Z,16.47
2022-10-11T16:21:58.666Z,16.48
2022-10-11T16:24:03.568Z,16.50
2022-10-11T16:26:10.635Z,16.49
2022-10-11T16:28:15.732Z,16.43
2022-10-11T16:30:21.915Z,16.29
2022-10-11T16:32:27.477Z,16.26
2022-10-11T16:34:32.250Z,16.11
2022-10-11T16:36:40.828Z,15.96
2022-10-11T16:38:45.690Z,15.87
2022-10-11T16:40:50.540Z,15.83
2022-10-11T16:42:55.280Z,15.86
2022-10-11T16:44:59.990Z,15.85
2022-10-11T16:47:04.728Z,15.82
2022-10-11T16:49:09.669Z,15.81
2022-10-11T16:51:14.386Z,15.75
2022-10-11T16:53:21.984Z,15.75
2022-10-11T16:55:27.143Z,15.69
2022-10-11T16:57:31.936Z,15.66
2022-10-11T16:59:36.710Z,15.68
2022-10-11T17:01:41.789Z,15.67
2022-10-11T17:03:46.280Z,15.63
2022-10-11T17:05:51.169Z,15.56
2022-10-11T17:07:56.096Z,15.58
2022-10-11T17:10:03.838Z,15.59
2022-10-11T17:12:10.270Z,15.59
2022-10-11T17:14:15.939Z,15.53
2022-10-11T17:16:21.053Z,15.53
2022-10-11T17:18:25.515Z,15.48
2022-10-11T17:20:30.256Z,15.40
2022-10-11T17:22:35.116Z,15.38
2022-10-11T17:24:40.657Z,15.32
2022-10-11T17:26:48.039Z,15.30
2022-10-11T17:28:52.886Z,15.31
2022-10-11T17:30:58.482Z,15.23
2022-10-11T17:33:03.328Z,15.25
2022-10-11T17:35:09.178Z,15.26
2022-10-11T17:37:14.119Z,15.22
2022-10-11T17:39:20.922Z,15.10
2022-10-11T17:41:30.915Z,15.09
2022-10-11T17:43:40.214Z,15.12
2022-10-11T17:45:44.996Z,15.13
2022-10-11T17:47:49.685Z,15.16
2022-10-11T17:49:54.532Z,15.17
2022-10-11T17:51:59.318Z,15.13
2022-10-11T17:54:04.427Z,15.10
2022-10-11T17:56:11.370Z,15.09
2022-10-11T17:58:16.113Z,15.10
2022-10-11T18:00:23.784Z,15.12
2022-10-11T18:02:28.590Z,15.12
2022-10-11T18:04:33.397Z,15.14
2022-10-11T18:06:43.653Z,15.21
2022-10-11T18:08:48.777Z,15.24
2022-10-11T18:10:53.698Z,15.31
2022-10-11T18:13:01.027Z,15.32
2022-10-11T18:15:08.756Z,15.32
2022-10-11T18:17:16.085Z,15.39
2022-10-11T18:19:21.064Z,15.46
2022-10-11T18:21:29.867Z,15.44
2022-10-11T18:23:38.498Z,15.48
2022-10-11T18:25:43.213Z,15.49
2022-10-11T18:27:47.941Z,15.49
2022-10-11T18:29:52.682Z,15.50
2022-10-11T18:31:57.437Z,15.50
2022-10-11T18:34:05.297Z,15.48
2022-10-11T18:36:13.622Z,15.48
2022-10-11T18:38:18.343Z,15.41
2022-10-11T18:40:23.085Z,15.36
2022-10-11T18:42:27.853Z,15.31
2022-10-11T18:44:33.115Z,15.29
2022-10-11T18:46:38.077Z,15.24
2022-10-11T18:48:43.597Z,15.22
2022-10-11T18:50:50.910Z,15.26
2022-10-11T18:52:55.780Z,15.27
2022-10-11T18:55:02.867Z,15.26
2022-10-11T18:57:07.690Z,15.26
2022-10-11T18:59:13.369Z,15.22
2022-10-11T19:01:20.294Z,15.23
2022-10-11T19:03:25.082Z,15.20
2022-10-11T19:05:30.204Z,15.12
2022-10-11T19:07:38.782Z,15.08
2022-10-11T19:09:43.591Z,15.07
2022-10-11T19:11:48.294Z,15.06
2022-10-11T19:13:58.521Z,15.09
2022-10-11T19:16:08.511Z,15.10
2022-10-11T19:18:17.037Z,15.10
2022-10-11T19:20:24.356Z,15.10
2022-10-11T19:22:29.241Z,15.01
2022-10-11T19:24:37.036Z,14.97
2022-10-11T19:26:43.992Z,14.94
2022-10-11T19:28:49.211Z,14.98
2022-10-11T19:30:53.997Z,14.99
2022-10-11T19:32:58.834Z,14.99
2022-10-11T19:35:03.576Z,14.97
2022-10-11T19:37:13.210Z,14.99
2022-10-11T19:39:19.821Z,14.97
2022-10-11T19:41:29.081Z,15.00
2022-10-11T19:43:33.894Z,14.98
2022-10-11T19:45:38.670Z,14.98
2022-10-11T19:47:43.459Z,14.87
2022-10-11T19:49:48.193Z,14.84
2022-10-11T19:51:53.135Z,14.88
2022-10-11T19:53:58.966Z,14.91
2022-10-11T19:56:04.857Z,14.96
2022-10-11T19:58:12.167Z,14.99
2022-10-11T20:00:17.976Z,15.01
2022-10-11T20:02:22.711Z,15.05
2022-10-11T20:04:51.650Z,15.03
2022-10-11T20:06:52.326Z,15.02
2022-10-11T20:09:17.008Z,14.95
2022-10-11T20:11:23.269Z,14.78
2022-10-11T20:13:34.828Z,14.77
2022-10-11T20:15:40.037Z,14.75
2022-10-11T20:17:51.785Z,14.79
2022-10-11T20:19:56.490Z,14.85
2022-10-11T20:22:01.370Z,14.88
2022-10-11T20:24:08.577Z,14.88
2022-10-11T20:26:15.991Z,14.94
2022-10-11T20:28:20.702Z,14.95
2022-10-11T20:30:28.205Z,14.99
2022-10-11T20:32:32.884Z,15.01
2022-10-11T20:34:39.554Z,15.02
2022-10-11T20:36:48.872Z,15.00
2022-10-11T20:38:54.348Z,14.99
2022-10-11T20:40:59.539Z,14.98
2022-10-11T20:43:04.017Z,14.88
2022-10-11T20:45:09.853Z,14.84
2022-10-11T20:47:17.235Z,14.77
2022-10-11T20:49:22.675Z,14.73
2022-10-11T20:51:27.746Z,14.64
2022-10-11T20:53:32.962Z,14.65
2022-10-11T20:55:37.473Z,14.58
2022-10-11T20:57:42.202Z,14.66
2022-10-11T20:59:46.955Z,14.72
2022-10-11T21:01:51.806Z,14.76
2022-10-11T21:04:00.432Z,14.79
2022-10-11T21:06:05.297Z,14.83
2022-10-11T21:08:10.355Z,14.85
2022-10-11T21:10:15.040Z,14.89
2022-10-11T21:12:19.807Z,14.92
2022-10-11T21:14:24.734Z,14.92
2022-10-11T21:16:29.882Z,14.92
2022-10-11T21:18:34.561Z,14.92
2022-10-11T21:20:43.527Z,14.87
2022-10-11T21:22:48.267Z,14.86
2022-10-11T21:24:53.058Z,14.85
2022-10-11T21:27:00.878Z,14.85
2022-10-11T21:29:07.614Z,14.85
2022-10-11T21:31:14.568Z,14.79
2022-10-11T21:33:19.279Z,14.65
2022-10-11T21:35:24.255Z,14.52
2022-10-11T21:37:31.939Z,14.45
2022-10-11T21:39:37.130Z,14.44
2022-10-11T21:41:42.336Z,14.40
2022-10-11T21:43:47.460Z,14.37
2022-10-11T21:45:52.215Z,14.36
2022-10-11T21:47:57.319Z,14.39
2022-10-11T21:50:02.057Z,14.42
2022-10-11T21:52:07.770Z,14.49
2022-10-11T21:54:15.080Z,14.50
2022-10-11T21:56:19.907Z,14.49
2022-10-11T21:58:24.810Z,14.49
2022-10-11T22:00:29.563Z,14.52
2022-10-11T22:02:34.528Z,14.47
2022-10-11T22:04:39.219Z,14.39
2022-10-11T22:06:43.966Z,14.36
2022-10-11T22:08:48.992Z,14.30
2022-10-11T22:10:59.560Z,14.27
2022-10-11T22:13:04.525Z,14.25
2022-10-11T22:15:10.715Z,14.27
2022-10-11T22:17:15.519Z,14.27
2022-10-11T22:19:20.219Z,14.28
2022-10-11T22:21:26.334Z,14.18
2022-10-11T22:23:31.120Z,14.16
2022-10-11T22:25:37.514Z,14.10
2022-10-11T22:27:44.889Z,14.12
2022-10-11T22:29:49.710Z,14.13
2022-10-11T22:31:54.429Z,14.11
2022-10-11T22:34:00.879Z,14.13
2022-10-11T22:36:09.002Z,14.06
2022-10-11T22:38:13.777Z,14.06
2022-10-11T22:40:18.743Z,14.06
2022-10-11T22:42:27.575Z,14.08
2022-10-11T22:44:35.174Z,14.08
2022-10-11T22:46:39.897Z,14.04
2022-10-11T22:48:44.832Z,14.01
2022-10-11T22:50:50.186Z,14.00
2022-10-11T22:52:54.667Z,13.96
2022-10-11T22:54:59.452Z,13.96
2022-10-11T22:57:04.149Z,13.96
2022-10-11T22:59:09.639Z,13.98
2022-10-11T23:01:18.625Z,13.96
2022-10-11T23:03:23.429Z,13.95
2022-10-11T23:05:28.534Z,13.89
2022-10-11T23:07:33.131Z,13.81
2022-10-11T23:09:37.883Z,13.79
2022-10-11T23:11:42.635Z,13.75
2022-10-11T23:13:47.510Z,13.73
2022-10-11T23:15:52.377Z,13.69
2022-10-11T23:17:59.785Z,13.70
2022-10-11T23:20:04.741Z,13.65
2022-10-11T23:22:09.464Z,13.69
2022-10-11T23:24:14.409Z,13.70
2022-10-11T23:26:19.693Z,13.68
2022-10-11T23:28:24.221Z,13.61
2022-10-11T23:30:29.058Z,13.56
2022-10-11T23:32:34.295Z,13.51
2022-10-11T23:34:41.605Z,13.49
2022-10-11T23:36:46.565Z,13.38
2022-10-11T23:38:53.725Z,13.40
2022-10-11T23:40:58.455Z,13.36
2022-10-11T23:43:03.231Z,13.31
2022-10-11T23:45:09.247Z,13.30
2022-10-11T23:47:13.954Z,13.35
2022-10-11T23:49:18.769Z,13.38
2022-10-11T23:51:26.194Z,13.44
2022-10-11T23:53:31.116Z,13.48
2022-10-11T23:55:36.621Z,13.48
2022-10-11T23:57:41.394Z,13.48
2022-10-11T23:59:46.813Z,13.46
