createdAt,value
2023-04-30T00:04:42.124Z,99867.56
2023-04-30T00:09:45.004Z,99871.81
2023-04-30T00:14:47.907Z,99885.38
2023-04-30T00:19:50.916Z,99886.16
2023-04-30T00:24:53.677Z,99889.63
2023-04-30T00:29:56.589Z,99890.72
2023-04-30T00:35:01.355Z,99909.72
2023-04-30T00:40:06.152Z,99914.00
2023-04-30T00:45:09.273Z,99901.19
2023-04-30T00:50:15.953Z,99903.66
2023-04-30T00:55:20.157Z,99895.84
2023-04-30T01:00:23.300Z,99869.31
2023-04-30T01:05:26.390Z,99897.50
2023-04-30T01:10:36.447Z,99885.16
2023-04-30T01:16:03.260Z,99903.38
2023-04-30T01:21:06.770Z,99896.84
2023-04-30T01:26:09.783Z,99900.31
2023-04-30T01:31:19.447Z,99897.69
2023-04-30T01:36:43.420Z,99904.41
2023-04-30T01:41:51.003Z,99909.56
2023-04-30T01:47:14.693Z,99913.06
2023-04-30T01:52:23.238Z,99901.84
2023-04-30T01:57:32.372Z,99919.31
2023-04-30T02:02:35.260Z,99899.94
2023-04-30T02:07:41.885Z,99889.63
2023-04-30T02:12:44.741Z,99872.09
2023-04-30T02:17:47.622Z,99860.72
2023-04-30T02:22:51.536Z,99826.47
2023-04-30T02:27:54.210Z,99838.22
2023-04-30T02:32:57.149Z,99831.34
2023-04-30T02:37:59.868Z,99822.75
2023-04-30T02:43:02.545Z,99808.34
2023-04-30T02:48:05.973Z,99800.13
2023-04-30T02:53:08.891Z,99814.41
2023-04-30T02:58:11.596Z,99823.84
2023-04-30T03:03:14.632Z,99833.38
2023-04-30T03:08:17.321Z,99831.47
2023-04-30T03:13:20.052Z,99829.47
2023-04-30T03:18:22.861Z,99834.94
2023-04-30T03:23:28.502Z,99823.53
2023-04-30T03:28:31.364Z,99823.47
2023-04-30T03:33:34.703Z,99809.66
2023-04-30T03:38:37.423Z,99803.84
2023-04-30T03:43:40.137Z,99770.22
2023-04-30T03:48:43.405Z,99795.00
2023-04-30T03:53:46.871Z,99778.00
2023-04-30T03:58:49.731Z,99760.84
2023-04-30T04:03:52.733Z,99773.34
2023-04-30T04:08:55.480Z,99787.22
2023-04-30T04:13:58.792Z,99785.38
2023-04-30T04:19:01.472Z,99797.19
2023-04-30T04:24:08.570Z,99789.22
2023-04-30T04:29:12.357Z,99774.50
2023-04-30T04:34:16.660Z,99756.47
2023-04-30T04:39:19.377Z,99773.34
2023-04-30T04:44:22.965Z,99745.34
2023-04-30T04:49:25.787Z,99758.41
2023-04-30T04:54:29.712Z,99746.66
2023-04-30T04:59:32.500Z,99767.00
2023-04-30T05:04:35.162Z,99764.72
2023-04-30T05:09:38.129Z,99758.50
2023-04-30T05:14:40.933Z,99758.09
2023-04-30T05:19:43.814Z,99756.56
2023-04-30T05:24:46.818Z,99755.72
2023-04-30T05:29:49.483Z,99757.25
2023-04-30T05:34:52.485Z,99749.44
2023-04-30T05:39:55.337Z,99759.25
2023-04-30T05:44:58.375Z,99751.28
2023-04-30T05:50:01.037Z,99740.09
2023-04-30T05:55:04.787Z,99752.16
2023-04-30T06:00:08.099Z,99753.97
2023-04-30T06:05:16.690Z,99745.84
2023-04-30T06:10:19.484Z,99759.84
2023-04-30T06:15:22.677Z,99743.97
2023-04-30T06:20:27.320Z,99766.19
2023-04-30T06:25:30.013Z,99765.84
2023-04-30T06:30:32.778Z,99770.50
2023-04-30T06:35:35.589Z,99765.44
2023-04-30T06:40:38.506Z,99762.56
2023-04-30T06:45:41.160Z,99732.94
2023-04-30T06:50:46.532Z,99736.94
2023-04-30T06:55:49.496Z,99748.28
2023-04-30T07:00:52.467Z,99749.09
2023-04-30T07:05:55.416Z,99726.13
2023-04-30T07:10:58.582Z,99713.31
2023-04-30T07:16:02.757Z,99714.63
2023-04-30T07:21:05.424Z,99711.56
2023-04-30T07:26:08.056Z,99710.78
2023-04-30T07:31:10.755Z,99688.91
2023-04-30T07:36:13.604Z,99696.28
2023-04-30T07:41:16.244Z,99682.13
2023-04-30T07:46:19.136Z,99673.09
2023-04-30T07:51:21.900Z,99632.53
2023-04-30T07:56:24.733Z,99640.19
2023-04-30T08:01:27.445Z,99637.03
2023-04-30T08:06:30.239Z,99624.63
2023-04-30T08:11:33.054Z,99619.28
2023-04-30T08:16:35.849Z,99601.66
2023-04-30T08:21:39.153Z,99584.84
2023-04-30T08:26:41.909Z,99581.22
2023-04-30T08:31:44.677Z,99585.13
2023-04-30T08:36:47.426Z,99578.19
2023-04-30T08:41:56.186Z,99563.09
2023-04-30T08:47:00.216Z,99542.53
2023-04-30T08:52:02.876Z,99558.56
2023-04-30T08:57:06.549Z,99547.84
2023-04-30T09:02:10.621Z,99549.75
2023-04-30T09:07:14.621Z,99512.63
2023-04-30T09:12:19.769Z,99525.22
2023-04-30T09:17:23.259Z,99521.72
2023-04-30T09:22:26.131Z,99503.38
2023-04-30T09:27:28.805Z,99483.25
2023-04-30T09:32:31.822Z,99493.06
2023-04-30T09:37:38.897Z,99488.78
2023-04-30T09:42:58.989Z,99467.06
2023-04-30T09:48:16.297Z,99467.63
2023-04-30T09:53:20.857Z,99435.44
2023-04-30T09:58:25.918Z,99463.09
2023-04-30T10:03:31.227Z,99454.59
2023-04-30T10:08:47.782Z,99451.72
2023-04-30T10:14:03.203Z,99447.63
2023-04-30T10:19:32.147Z,99464.06
2023-04-30T10:24:35.115Z,99449.63
2023-04-30T10:29:37.761Z,99447.47
2023-04-30T10:35:00.130Z,99397.59
2023-04-30T10:40:05.294Z,99459.47
2023-04-30T10:45:11.231Z,99444.28
2023-04-30T10:50:14.238Z,99442.84
2023-04-30T10:55:17.770Z,99437.16
2023-04-30T11:00:25.504Z,99438.53
2023-04-30T11:05:39.076Z,99442.91
2023-04-30T11:10:59.004Z,99441.09
2023-04-30T11:16:04.695Z,99442.06
2023-04-30T11:21:09.122Z,99426.34
2023-04-30T11:26:11.980Z,99387.84
2023-04-30T11:31:15.755Z,99404.00
2023-04-30T11:36:19.905Z,99374.75
2023-04-30T11:41:23.471Z,99393.59
2023-04-30T11:46:27.685Z,99366.53
2023-04-30T11:51:30.853Z,99356.19
2023-04-30T11:56:39.514Z,99367.31
2023-04-30T12:01:44.257Z,99327.09
2023-04-30T12:06:47.114Z,99339.53
2023-04-30T12:11:49.916Z,99359.56
2023-04-30T12:16:53.248Z,99353.25
2023-04-30T12:21:57.566Z,99348.63
2023-04-30T12:27:02.029Z,99334.78
2023-04-30T12:32:06.167Z,99353.47
2023-04-30T12:37:08.825Z,99356.44
2023-04-30T12:42:11.592Z,99349.94
2023-04-30T12:47:14.773Z,99346.44
2023-04-30T12:52:17.398Z,99311.47
2023-04-30T12:57:20.128Z,99338.28
2023-04-30T13:02:28.237Z,99330.41
2023-04-30T13:07:40.050Z,99315.66
2023-04-30T13:12:42.730Z,99320.75
2023-04-30T13:17:45.834Z,99322.56
2023-04-30T13:22:48.469Z,99312.16
2023-04-30T13:27:51.139Z,99297.00
2023-04-30T13:32:54.457Z,99291.16
2023-04-30T13:38:00.007Z,99297.19
2023-04-30T13:43:04.343Z,99268.66
2023-04-30T13:48:07.218Z,99268.78
2023-04-30T13:53:09.875Z,99269.72
2023-04-30T13:58:13.406Z,99263.13
2023-04-30T14:03:16.577Z,99245.63
2023-04-30T14:08:21.886Z,99265.16
2023-04-30T14:13:25.914Z,99237.81
2023-04-30T14:18:28.586Z,99234.06
2023-04-30T14:23:31.286Z,99231.34
2023-04-30T14:28:34.030Z,99203.69
2023-04-30T14:33:36.978Z,99204.84
2023-04-30T14:38:39.570Z,99196.00
2023-04-30T14:43:42.456Z,99197.03
2023-04-30T14:48:45.389Z,99177.22
2023-04-30T14:53:47.973Z,99165.31
2023-04-30T14:58:50.769Z,99193.22
2023-04-30T15:03:53.549Z,99167.53
2023-04-30T15:08:56.372Z,99169.25
2023-04-30T15:13:59.082Z,99161.59
2023-04-30T15:19:01.752Z,99131.84
2023-04-30T15:24:04.776Z,99132.78
2023-04-30T15:29:08.895Z,99118.09
2023-04-30T15:34:12.062Z,99098.41
2023-04-30T15:39:14.942Z,99118.00
2023-04-30T15:44:17.688Z,99104.22
2023-04-30T15:49:23.278Z,99095.06
2023-04-30T15:54:26.055Z,99097.16
2023-04-30T15:59:28.700Z,99092.75
2023-04-30T16:04:31.396Z,99080.31
2023-04-30T16:09:34.814Z,99079.72
2023-04-30T16:14:37.457Z,99048.09
2023-04-30T16:19:41.128Z,99032.72
2023-04-30T16:24:43.832Z,99042.22
2023-04-30T16:29:46.585Z,99024.31
2023-04-30T16:34:49.271Z,99001.31
2023-04-30T16:39:51.978Z,99000.53
2023-04-30T16:44:54.913Z,98975.63
2023-04-30T16:49:58.655Z,98989.31
2023-04-30T16:55:01.557Z,98972.28
2023-04-30T17:00:06.666Z,98961.06
2023-04-30T17:05:10.975Z,98971.47
2023-04-30T17:10:14.785Z,98944.19
2023-04-30T17:15:19.057Z,98984.31
2023-04-30T17:20:21.868Z,98992.84
2023-04-30T17:25:24.673Z,98993.72
2023-04-30T17:30:28.818Z,98985.06
2023-04-30T17:35:31.749Z,98991.06
2023-04-30T17:40:34.825Z,98982.53
2023-04-30T17:45:37.611Z,98974.00
2023-04-30T17:50:40.746Z,98971.44
2023-04-30T17:55:44.010Z,98968.91
2023-04-30T18:00:46.917Z,98964.78
2023-04-30T18:05:49.646Z,98958.81
2023-04-30T18:10:53.758Z,98928.34
2023-04-30T18:15:56.737Z,98954.00
2023-04-30T18:21:00.669Z,98938.66
2023-04-30T18:26:03.453Z,98914.75
2023-04-30T18:31:06.264Z,98934.47
2023-04-30T18:36:09.155Z,98912.25
2023-04-30T18:41:12.153Z,98925.97
2023-04-30T18:46:15.241Z,98921.72
2023-04-30T18:51:23.182Z,98926.00
2023-04-30T18:56:26.153Z,98901.22
2023-04-30T19:01:28.838Z,98908.94
2023-04-30T19:06:33.585Z,98911.44
2023-04-30T19:11:36.652Z,98895.25
2023-04-30T19:16:39.446Z,98896.06
2023-04-30T19:21:42.354Z,98889.22
2023-04-30T19:26:45.118Z,98898.63
2023-04-30T19:31:59.619Z,98873.81
2023-04-30T19:37:03.760Z,98880.63
2023-04-30T19:42:10.421Z,98872.03
2023-04-30T19:47:13.086Z,98872.03
2023-04-30T19:52:16.241Z,98848.84
2023-04-30T19:57:18.957Z,98854.78
2023-04-30T20:02:21.670Z,98837.69
2023-04-30T20:07:25.172Z,98817.19
2023-04-30T20:12:28.337Z,98790.69
2023-04-30T20:17:33.908Z,98780.41
2023-04-30T20:22:36.724Z,98784.72
2023-04-30T20:27:40.157Z,98785.66
2023-04-30T20:32:43.077Z,98754.88
2023-04-30T20:37:49.049Z,98759.91
2023-04-30T20:42:52.522Z,98758.19
2023-04-30T20:47:56.177Z,98771.75
2023-04-30T20:52:59.038Z,98719.63
2023-04-30T20:58:01.903Z,98725.47
2023-04-30T21:03:04.758Z,98712.72
2023-04-30T21:08:07.597Z,98715.28
2023-04-30T21:13:11.510Z,98730.56
2023-04-30T21:18:14.254Z,98723.59
2023-04-30T21:23:17.019Z,98709.06
2023-04-30T21:28:19.889Z,98692.72
2023-04-30T21:33:22.483Z,98693.50
2023-04-30T21:38:25.180Z,98720.00
2023-04-30T21:43:27.938Z,98673.72
2023-04-30T21:48:30.593Z,98688.19
2023-04-30T21:53:33.390Z,98705.28
2023-04-30T21:58:36.533Z,98720.72
2023-04-30T22:03:39.613Z,98725.75
2023-04-30T22:08:42.593Z,98692.28
2023-04-30T22:13:45.693Z,98706.75
2023-04-30T22:18:48.368Z,98696.38
2023-04-30T22:23:51.128Z,98702.34
2023-04-30T22:28:53.673Z,98701.56
2023-04-30T22:33:56.371Z,98710.94
2023-04-30T22:38:59.464Z,98702.47
2023-04-30T22:44:02.241Z,98700.81
2023-04-30T22:49:05.036Z,98679.47
2023-04-30T22:54:09.582Z,98679.47
2023-04-30T22:59:12.285Z,98660.59
2023-04-30T23:04:15.147Z,98670.88
2023-04-30T23:09:17.760Z,98677.69
2023-04-30T23:14:20.410Z,98674.22
2023-04-30T23:19:23.150Z,98629.78
2023-04-30T23:24:26.398Z,98640.69
2023-04-30T23:29:29.134Z,98625.25
2023-04-30T23:34:32.003Z,98609.81
2023-04-30T23:39:34.790Z,98613.13
2023-04-30T23:44:37.451Z,98594.47
2023-04-30T23:49:40.229Z,98600.25
2023-04-30T23:54:42.792Z,98581.47
2023-04-30T23:59:45.655Z,98573.81
