createdAt,value
2023-02-01T00:02:27.342Z,2.23
2023-02-01T00:04:56.770Z,2.24
2023-02-01T00:07:26.166Z,2.37
2023-02-01T00:09:55.612Z,2.41
2023-02-01T00:12:27.627Z,2.36
2023-02-01T00:14:57.032Z,2.31
2023-02-01T00:17:26.484Z,2.34
2023-02-01T00:19:55.961Z,2.34
2023-02-01T00:22:25.445Z,2.43
2023-02-01T00:24:54.818Z,2.50
2023-02-01T00:27:27.880Z,2.51
2023-02-01T00:29:58.316Z,2.53
2023-02-01T00:32:27.734Z,2.54
2023-02-01T00:34:57.211Z,2.57
2023-02-01T00:37:26.674Z,2.62
2023-02-01T00:39:56.798Z,2.71
2023-02-01T00:42:28.824Z,2.69
2023-02-01T00:44:58.268Z,2.72
2023-02-01T00:47:27.783Z,2.79
2023-02-01T00:49:57.147Z,2.84
2023-02-01T00:52:26.540Z,2.88
2023-02-01T00:54:55.993Z,2.84
2023-02-01T00:57:27.955Z,2.86
2023-02-01T00:59:57.429Z,2.91
2023-02-01T01:02:26.947Z,2.90
2023-02-01T01:04:56.398Z,2.90
2023-02-01T01:07:25.857Z,2.95
2023-02-01T01:09:55.325Z,3.00
2023-02-01T01:12:24.760Z,3.01
2023-02-01T01:14:56.804Z,3.03
2023-02-01T01:17:26.209Z,3.02
2023-02-01T01:19:55.837Z,3.05
2023-02-01T01:22:25.934Z,3.05
2023-02-01T01:24:55.344Z,3.08
2023-02-01T01:27:26.109Z,3.10
2023-02-01T01:29:58.119Z,3.08
2023-02-01T01:32:27.536Z,3.11
2023-02-01T01:34:56.931Z,3.09
2023-02-01T01:37:26.568Z,3.09
2023-02-01T01:39:56.846Z,3.07
2023-02-01T01:42:26.210Z,3.06
2023-02-01T01:45:09.402Z,3.10
2023-02-01T01:47:43.238Z,3.12
2023-02-01T01:50:18.033Z,3.09
2023-02-01T01:52:48.207Z,3.08
2023-02-01T01:55:18.877Z,3.06
2023-02-01T01:57:52.120Z,3.09
2023-02-01T02:00:24.916Z,3.09
2023-02-01T02:02:58.575Z,3.11
2023-02-01T02:05:28.894Z,3.14
2023-02-01T02:08:01.904Z,3.15
2023-02-01T02:10:44.184Z,3.18
2023-02-01T02:13:14.198Z,3.17
2023-02-01T02:15:49.617Z,3.20
2023-02-01T02:18:22.722Z,3.20
2023-02-01T02:21:06.013Z,3.20
2023-02-01T02:24:15.556Z,3.20
2023-02-01T02:26:57.491Z,3.23
2023-02-01T02:29:49.306Z,3.22
2023-02-01T02:32:42.720Z,3.23
2023-02-01T02:35:21.125Z,3.25
2023-02-01T02:37:57.043Z,3.28
2023-02-01T02:40:33.137Z,3.27
2023-02-01T02:43:19.429Z,3.26
2023-02-01T02:46:05.765Z,3.24
2023-02-01T02:48:41.370Z,3.19
2023-02-01T02:51:28.840Z,3.05
2023-02-01T02:54:16.397Z,2.99
2023-02-01T02:56:58.442Z,2.94
2023-02-01T02:59:41.433Z,2.93
2023-02-01T03:02:24.060Z,2.93
2023-02-01T03:04:57.227Z,2.83
2023-02-01T03:07:59.567Z,2.78
2023-02-01T03:10:40.217Z,2.76
2023-02-01T03:13:11.385Z,2.75
2023-02-01T03:15:43.370Z,2.70
2023-02-01T03:18:17.934Z,2.70
2023-02-01T03:20:50.415Z,2.69
2023-02-01T03:23:24.062Z,2.68
2023-02-01T03:25:56.891Z,2.67
2023-02-01T03:28:27.288Z,2.66
2023-02-01T03:30:57.546Z,2.64
2023-02-01T03:33:31.146Z,2.63
2023-02-01T03:36:23.796Z,2.64
2023-02-01T03:39:00.501Z,2.62
2023-02-01T03:41:33.015Z,2.62
2023-02-01T03:44:08.031Z,2.64
2023-02-01T03:46:41.432Z,2.64
2023-02-01T03:49:13.442Z,2.61
2023-02-01T03:51:44.394Z,2.64
2023-02-01T03:54:19.229Z,2.64
2023-02-01T03:56:50.424Z,2.65
2023-02-01T03:59:20.154Z,2.62
2023-02-01T04:01:49.906Z,2.60
2023-02-01T04:04:21.001Z,2.60
2023-02-01T04:06:50.834Z,2.60
2023-02-01T04:09:22.857Z,2.63
2023-02-01T04:11:52.538Z,2.66
2023-02-01T04:14:22.156Z,2.62
2023-02-01T04:16:51.863Z,2.64
2023-02-01T04:19:21.289Z,2.63
2023-02-01T04:21:50.663Z,2.62
2023-02-01T04:24:22.639Z,2.59
2023-02-01T04:26:52.164Z,2.46
2023-02-01T04:29:21.807Z,2.33
2023-02-01T04:31:51.366Z,2.23
2023-02-01T04:34:21.439Z,2.36
2023-02-01T04:36:50.921Z,2.35
2023-02-01T04:39:22.882Z,2.41
2023-02-01T04:41:52.676Z,2.45
2023-02-01T04:44:23.006Z,2.49
2023-02-01T04:46:52.403Z,2.43
2023-02-01T04:49:22.301Z,2.41
2023-02-01T04:51:52.272Z,2.40
2023-02-01T04:54:24.343Z,2.34
2023-02-01T04:56:53.800Z,2.32
2023-02-01T04:59:23.263Z,2.24
2023-02-01T05:01:52.682Z,2.22
2023-02-01T05:04:22.141Z,2.19
2023-02-01T05:06:51.556Z,2.15
2023-02-01T05:09:22.814Z,2.13
2023-02-01T05:12:07.330Z,2.14
2023-02-01T05:14:36.770Z,2.16
2023-02-01T05:17:06.213Z,2.13
2023-02-01T05:19:35.599Z,2.05
2023-02-01T05:22:05.027Z,1.98
2023-02-01T05:24:34.472Z,1.88
2023-02-01T05:27:06.547Z,1.82
2023-02-01T05:29:36.016Z,1.73
2023-02-01T05:32:21.087Z,1.71
2023-02-01T05:34:50.858Z,1.68
2023-02-01T05:37:20.314Z,1.67
2023-02-01T05:39:49.748Z,1.60
2023-02-01T05:42:22.150Z,1.56
2023-02-01T05:44:51.572Z,1.41
2023-02-01T05:47:21.762Z,1.19
2023-02-01T05:49:51.174Z,1.15
2023-02-01T05:52:21.310Z,1.13
2023-02-01T05:54:50.911Z,1.15
2023-02-01T05:57:22.862Z,1.18
2023-02-01T05:59:52.430Z,1.18
2023-02-01T06:02:22.759Z,1.21
2023-02-01T06:04:52.199Z,1.20
2023-02-01T06:07:21.857Z,1.19
2023-02-01T06:09:51.464Z,1.08
2023-02-01T06:12:23.456Z,1.04
2023-02-01T06:14:52.876Z,1.06
2023-02-01T06:17:22.288Z,1.07
2023-02-01T06:19:52.098Z,1.03
2023-02-01T06:22:23.756Z,1.02
2023-02-01T06:24:53.126Z,1.03
2023-02-01T06:27:25.130Z,1.02
2023-02-01T06:29:56.123Z,1.03
2023-02-01T06:32:25.803Z,1.05
2023-02-01T06:34:56.883Z,1.06
2023-02-01T06:37:28.498Z,1.08
2023-02-01T06:39:57.944Z,1.13
2023-02-01T06:42:30.032Z,1.11
2023-02-01T06:44:59.439Z,1.08
2023-02-01T06:47:28.826Z,1.10
2023-02-01T06:49:58.275Z,1.17
2023-02-01T06:52:27.663Z,1.19
2023-02-01T06:54:57.065Z,1.27
2023-02-01T06:57:28.561Z,1.34
2023-02-01T07:00:00.620Z,1.40
2023-02-01T07:02:30.084Z,1.47
2023-02-01T07:04:59.618Z,1.57
2023-02-01T07:07:29.049Z,1.64
2023-02-01T07:09:58.480Z,1.70
2023-02-01T07:12:27.957Z,1.78
2023-02-01T07:15:00.268Z,1.85
2023-02-01T07:17:30.280Z,1.98
2023-02-01T07:20:00.830Z,2.10
2023-02-01T07:22:30.282Z,2.16
2023-02-01T07:24:59.692Z,2.18
2023-02-01T07:27:29.080Z,2.18
2023-02-01T07:30:03.070Z,2.26
2023-02-01T07:32:32.668Z,2.33
2023-02-01T07:35:02.244Z,2.35
2023-02-01T07:37:31.859Z,2.39
2023-02-01T07:40:01.317Z,2.42
2023-02-01T07:42:30.777Z,2.47
2023-02-01T07:45:19.029Z,2.49
2023-02-01T07:47:50.591Z,2.50
2023-02-01T07:50:20.423Z,2.53
2023-02-01T07:52:50.146Z,2.56
2023-02-01T07:55:19.786Z,2.55
2023-02-01T07:57:49.261Z,2.57
2023-02-01T08:00:35.618Z,2.60
2023-02-01T08:03:05.114Z,2.64
2023-02-01T08:05:34.788Z,2.67
2023-02-01T08:08:04.208Z,2.68
2023-02-01T08:10:34.129Z,2.71
2023-02-01T08:13:03.880Z,2.76
2023-02-01T08:15:35.840Z,2.81
2023-02-01T08:18:05.434Z,2.83
2023-02-01T08:20:37.083Z,2.89
2023-02-01T08:23:06.604Z,2.94
2023-02-01T08:25:37.236Z,3.00
2023-02-01T08:28:06.924Z,3.04
2023-02-01T08:30:40.245Z,3.05
2023-02-01T08:33:10.118Z,3.08
2023-02-01T08:35:43.928Z,3.10
2023-02-01T08:38:13.774Z,3.13
2023-02-01T08:40:43.327Z,3.09
2023-02-01T08:43:12.769Z,3.01
2023-02-01T08:45:44.811Z,2.99
2023-02-01T08:48:14.839Z,2.97
2023-02-01T08:50:44.292Z,2.91
2023-02-01T08:53:15.045Z,2.84
2023-02-01T08:55:44.473Z,2.79
2023-02-01T08:58:14.852Z,2.83
2023-02-01T09:00:49.065Z,2.89
2023-02-01T09:03:18.607Z,2.93
2023-02-01T09:05:49.980Z,3.01
2023-02-01T09:08:21.197Z,3.08
2023-02-01T09:10:50.748Z,3.14
2023-02-01T09:13:21.038Z,3.16
2023-02-01T09:15:54.367Z,3.21
2023-02-01T09:18:23.962Z,3.22
2023-02-01T09:20:53.333Z,3.31
2023-02-01T09:23:23.561Z,3.40
2023-02-01T09:25:53.737Z,3.49
2023-02-01T09:28:23.580Z,3.50
2023-02-01T09:30:59.544Z,3.59
2023-02-01T09:33:29.459Z,3.64
2023-02-01T09:36:00.039Z,3.66
2023-02-01T09:38:29.871Z,3.83
2023-02-01T09:40:59.772Z,3.84
2023-02-01T09:43:39.937Z,3.80
2023-02-01T09:46:22.839Z,3.80
2023-02-01T09:48:53.378Z,3.79
2023-02-01T09:51:25.575Z,3.77
2023-02-01T09:54:02.826Z,3.77
2023-02-01T09:56:39.248Z,3.80
2023-02-01T09:59:14.867Z,3.83
2023-02-01T10:01:46.972Z,3.84
2023-02-01T10:04:18.086Z,3.89
2023-02-01T10:07:01.695Z,3.95
2023-02-01T10:09:46.585Z,3.99
2023-02-01T10:12:46.186Z,3.97
2023-02-01T10:15:28.161Z,3.88
2023-02-01T10:18:20.710Z,3.81
2023-02-01T10:20:59.519Z,3.73
2023-02-01T10:23:47.497Z,3.62
2023-02-01T10:26:22.154Z,3.61
2023-02-01T10:28:54.768Z,3.53
2023-02-01T10:31:27.969Z,3.50
2023-02-01T10:34:01.599Z,3.47
2023-02-01T10:36:33.534Z,3.50
2023-02-01T10:39:03.413Z,3.53
2023-02-01T10:41:36.584Z,3.59
2023-02-01T10:44:07.903Z,3.61
2023-02-01T10:46:38.006Z,3.60
2023-02-01T10:49:17.123Z,3.58
2023-02-01T10:51:49.127Z,3.61
2023-02-01T10:54:21.614Z,3.59
2023-02-01T10:56:53.469Z,3.56
2023-02-01T10:59:25.093Z,3.54
2023-02-01T11:02:02.331Z,3.55
2023-02-01T11:04:37.032Z,3.58
2023-02-01T11:07:11.334Z,3.62
2023-02-01T11:09:43.571Z,3.64
2023-02-01T11:12:27.509Z,3.60
2023-02-01T11:15:01.165Z,3.57
2023-02-01T11:17:33.215Z,3.53
2023-02-01T11:20:12.875Z,3.52
2023-02-01T11:22:49.740Z,3.54
2023-02-01T11:25:21.463Z,3.56
2023-02-01T11:27:55.231Z,3.56
2023-02-01T11:30:35.064Z,3.53
2023-02-01T11:33:06.781Z,3.57
2023-02-01T11:35:41.847Z,3.58
2023-02-01T11:38:19.820Z,3.64
2023-02-01T11:40:49.264Z,3.64
2023-02-01T11:43:26.507Z,3.70
2023-02-01T11:46:01.345Z,3.74
2023-02-01T11:48:32.524Z,3.78
2023-02-01T11:51:24.148Z,3.80
2023-02-01T11:54:08.339Z,3.80
2023-02-01T11:56:40.949Z,3.80
2023-02-01T11:59:23.242Z,3.82
2023-02-01T12:02:18.128Z,3.69
2023-02-01T12:05:10.695Z,3.54
2023-02-01T12:07:53.910Z,3.51
2023-02-01T12:10:32.200Z,3.51
2023-02-01T12:13:11.382Z,3.47
2023-02-01T12:15:50.957Z,3.41
2023-02-01T12:18:48.550Z,3.35
2023-02-01T12:21:36.530Z,3.27
2023-02-01T12:24:29.919Z,3.23
2023-02-01T12:27:12.304Z,3.21
2023-02-01T12:30:06.750Z,3.17
2023-02-01T12:32:49.730Z,3.10
2023-02-01T12:35:37.680Z,2.96
2023-02-01T12:38:19.213Z,2.83
2023-02-01T12:41:00.462Z,2.68
2023-02-01T12:43:40.407Z,2.53
2023-02-01T12:46:13.078Z,2.44
2023-02-01T12:48:46.196Z,2.36
2023-02-01T12:51:19.186Z,2.34
2023-02-01T12:53:54.363Z,2.28
2023-02-01T12:56:30.243Z,2.26
2023-02-01T12:59:02.034Z,2.22
2023-02-01T13:01:35.191Z,2.18
2023-02-01T13:04:12.422Z,2.15
2023-02-01T13:06:46.257Z,2.15
2023-02-01T13:09:22.331Z,2.16
2023-02-01T13:11:56.949Z,2.16
2023-02-01T13:14:34.846Z,2.16
2023-02-01T13:17:06.879Z,2.20
2023-02-01T13:19:44.032Z,2.49
2023-02-01T13:22:16.612Z,2.87
2023-02-01T13:24:48.684Z,3.21
2023-02-01T13:27:21.427Z,3.42
2023-02-01T13:29:57.440Z,3.30
2023-02-01T13:33:51.598Z,3.31
2023-02-01T13:36:08.032Z,3.12
2023-02-01T13:39:10.261Z,2.91
2023-02-01T13:41:45.495Z,2.75
2023-02-01T13:44:20.159Z,2.74
2023-02-01T13:46:52.552Z,2.68
2023-02-01T13:49:26.433Z,2.55
2023-02-01T13:51:57.873Z,2.40
2023-02-01T13:54:33.903Z,2.32
2023-02-01T13:57:04.642Z,2.19
2023-02-01T13:59:55.815Z,2.20
2023-02-01T14:02:41.323Z,2.18
2023-02-01T14:05:12.076Z,2.17
2023-02-01T14:08:13.835Z,2.17
2023-02-01T14:10:55.125Z,2.12
2023-02-01T14:13:30.928Z,2.12
2023-02-01T14:16:27.463Z,1.97
2023-02-01T14:19:02.863Z,1.77
2023-02-01T14:21:34.343Z,1.67
2023-02-01T14:24:05.588Z,1.61
2023-02-01T14:26:48.470Z,1.56
2023-02-01T14:29:29.340Z,1.48
2023-02-01T14:32:13.557Z,1.51
2023-02-01T14:34:55.475Z,1.51
2023-02-01T14:37:30.761Z,1.54
2023-02-01T14:40:04.513Z,1.58
2023-02-01T14:42:39.653Z,1.67
2023-02-01T14:45:39.153Z,1.71
2023-02-01T14:48:50.385Z,1.77
2023-02-01T14:51:21.563Z,1.85
2023-02-01T14:53:52.133Z,1.93
2023-02-01T14:56:23.641Z,1.99
2023-02-01T14:58:58.094Z,2.01
2023-02-01T15:01:30.680Z,2.04
2023-02-01T15:04:08.350Z,2.05
2023-02-01T15:06:41.751Z,2.07
2023-02-01T15:09:17.733Z,2.08
2023-02-01T15:12:02.153Z,2.08
2023-02-01T15:14:33.529Z,2.05
2023-02-01T15:17:03.317Z,2.02
2023-02-01T15:19:35.316Z,2.10
2023-02-01T15:22:04.864Z,2.08
2023-02-01T15:24:35.043Z,2.10
2023-02-01T15:27:09.377Z,2.10
2023-02-01T15:29:38.804Z,2.12
2023-02-01T15:32:08.339Z,2.11
2023-02-01T15:34:53.623Z,2.10
2023-02-01T15:37:25.026Z,2.11
2023-02-01T15:40:08.939Z,2.10
2023-02-01T15:42:38.834Z,2.10
2023-02-01T15:45:17.307Z,2.11
2023-02-01T15:47:50.827Z,2.15
2023-02-01T15:50:25.366Z,2.17
2023-02-01T15:52:57.142Z,2.16
2023-02-01T15:55:36.595Z,2.18
2023-02-01T15:58:09.356Z,2.21
2023-02-01T16:00:46.738Z,2.24
2023-02-01T16:03:30.061Z,2.26
2023-02-01T16:06:03.756Z,2.29
2023-02-01T16:08:38.091Z,2.34
2023-02-01T16:11:28.706Z,2.36
2023-02-01T16:13:58.090Z,2.39
2023-02-01T16:16:27.630Z,2.44
2023-02-01T16:18:57.134Z,2.50
2023-02-01T16:21:29.302Z,2.49
2023-02-01T16:24:00.456Z,2.53
2023-02-01T16:26:29.899Z,2.62
2023-02-01T16:28:59.350Z,2.68
2023-02-01T16:31:30.827Z,2.76
2023-02-01T16:34:00.702Z,2.80
2023-02-01T16:36:32.681Z,2.82
2023-02-01T16:39:03.913Z,2.88
2023-02-01T16:41:33.425Z,2.93
2023-02-01T16:44:02.833Z,2.95
2023-02-01T16:46:36.745Z,2.94
2023-02-01T16:49:06.463Z,2.89
2023-02-01T16:51:38.506Z,2.87
2023-02-01T16:54:08.303Z,2.88
2023-02-01T16:56:40.205Z,2.92
2023-02-01T16:59:09.703Z,2.91
2023-02-01T17:01:42.371Z,2.91
2023-02-01T17:04:12.635Z,2.95
2023-02-01T17:06:48.276Z,3.13
2023-02-01T17:09:17.967Z,3.06
2023-02-01T17:11:47.460Z,3.34
2023-02-01T17:14:19.532Z,3.31
2023-02-01T17:16:49.942Z,3.12
2023-02-01T17:19:24.360Z,3.08
2023-02-01T17:21:59.765Z,3.12
2023-02-01T17:24:42.704Z,3.10
2023-02-01T17:27:17.886Z,3.04
2023-02-01T17:29:48.507Z,3.07
2023-02-01T17:32:20.808Z,3.10
2023-02-01T17:34:51.260Z,3.10
2023-02-01T17:37:28.884Z,3.15
2023-02-01T17:39:58.488Z,3.10
2023-02-01T17:42:28.893Z,3.08
2023-02-01T17:45:00.417Z,3.08
2023-02-01T17:47:29.850Z,3.10
2023-02-01T17:49:59.310Z,3.10
2023-02-01T17:52:31.708Z,3.09
2023-02-01T17:55:01.131Z,3.15
2023-02-01T17:57:30.540Z,3.19
2023-02-01T17:59:59.987Z,3.15
2023-02-01T18:02:29.426Z,3.16
2023-02-01T18:04:58.975Z,3.12
2023-02-01T18:07:30.966Z,3.13
2023-02-01T18:10:02.050Z,3.10
2023-02-01T18:12:31.633Z,3.07
2023-02-01T18:15:01.304Z,3.08
2023-02-01T18:17:30.669Z,3.09
2023-02-01T18:20:00.423Z,3.07
2023-02-01T18:22:32.375Z,3.10
2023-02-01T18:25:01.775Z,3.09
2023-02-01T18:27:31.198Z,3.02
2023-02-01T18:30:00.677Z,3.06
2023-02-01T18:32:30.062Z,3.13
2023-02-01T18:35:01.444Z,3.10
2023-02-01T18:37:33.775Z,3.10
2023-02-01T18:40:07.383Z,3.18
2023-02-01T18:42:36.806Z,3.19
2023-02-01T18:45:06.751Z,3.15
2023-02-01T18:47:40.483Z,3.10
2023-02-01T18:50:11.032Z,3.11
2023-02-01T18:52:43.102Z,3.12
2023-02-01T18:55:13.265Z,3.19
2023-02-01T18:57:43.122Z,3.21
2023-02-01T19:00:14.113Z,3.21
2023-02-01T19:02:43.645Z,3.20
2023-02-01T19:05:13.993Z,3.24
2023-02-01T19:07:47.027Z,3.24
2023-02-01T19:10:18.777Z,3.25
2023-02-01T19:12:48.186Z,3.25
2023-02-01T19:15:18.100Z,3.29
2023-02-01T19:17:48.646Z,3.26
2023-02-01T19:20:20.612Z,3.32
2023-02-01T19:22:52.638Z,3.36
2023-02-01T19:25:23.855Z,3.33
2023-02-01T19:27:53.918Z,3.32
2023-02-01T19:30:25.141Z,3.29
2023-02-01T19:32:55.192Z,3.23
2023-02-01T19:35:25.128Z,3.18
2023-02-01T19:37:57.251Z,3.10
2023-02-01T19:40:28.450Z,3.08
2023-02-01T19:42:58.263Z,3.05
2023-02-01T19:45:27.722Z,3.02
2023-02-01T19:47:57.077Z,2.92
2023-02-01T19:50:29.433Z,2.83
2023-02-01T19:53:01.413Z,2.79
2023-02-01T19:55:30.859Z,2.73
2023-02-01T19:58:02.413Z,2.70
2023-02-01T20:00:31.156Z,2.69
2023-02-01T20:03:01.039Z,2.64
2023-02-01T20:05:30.458Z,2.65
2023-02-01T20:08:02.721Z,2.67
2023-02-01T20:10:32.167Z,2.67
2023-02-01T20:13:01.531Z,2.68
2023-02-01T20:15:31.795Z,2.68
2023-02-01T20:18:01.196Z,2.70
2023-02-01T20:20:30.644Z,2.70
2023-02-01T20:23:02.733Z,2.73
2023-02-01T20:25:33.044Z,2.72
2023-02-01T20:28:02.490Z,2.70
2023-02-01T20:30:32.425Z,2.70
2023-02-01T20:33:01.883Z,2.71
2023-02-01T20:35:31.662Z,2.72
2023-02-01T20:38:04.204Z,2.75
2023-02-01T20:40:33.656Z,2.80
2023-02-01T20:43:03.027Z,2.88
2023-02-01T20:45:32.442Z,2.92
2023-02-01T20:48:01.863Z,2.97
2023-02-01T20:50:31.532Z,3.03
2023-02-01T20:53:03.531Z,3.12
2023-02-01T20:55:32.960Z,3.14
2023-02-01T20:58:02.333Z,3.20
2023-02-01T21:00:32.065Z,3.22
2023-02-01T21:03:01.508Z,3.26
2023-02-01T21:05:40.097Z,3.35
2023-02-01T21:08:14.947Z,3.38
2023-02-01T21:10:44.385Z,3.36
2023-02-01T21:13:13.819Z,3.30
2023-02-01T21:15:47.202Z,3.31
2023-02-01T21:18:16.744Z,3.27
2023-02-01T21:20:46.829Z,3.31
2023-02-01T21:23:19.829Z,3.32
2023-02-01T21:25:49.526Z,3.30
2023-02-01T21:28:18.972Z,3.40
2023-02-01T21:30:48.479Z,3.47
2023-02-01T21:33:17.863Z,3.54
2023-02-01T21:35:47.243Z,3.65
2023-02-01T21:38:19.568Z,3.68
2023-02-01T21:41:08.975Z,3.73
2023-02-01T21:43:38.454Z,3.75
2023-02-01T21:46:08.405Z,3.78
2023-02-01T21:49:04.001Z,3.77
2023-02-01T21:51:27.824Z,3.76
2023-02-01T21:53:59.948Z,3.78
2023-02-01T21:56:29.509Z,3.78
2023-02-01T21:58:58.950Z,3.73
2023-02-01T22:01:28.968Z,3.38
2023-02-01T22:03:58.416Z,3.12
2023-02-01T22:06:28.900Z,3.01
2023-02-01T22:09:01.608Z,2.94
2023-02-01T22:11:31.561Z,2.86
2023-02-01T22:14:00.951Z,2.83
2023-02-01T22:16:31.767Z,2.86
2023-02-01T22:19:01.379Z,2.86
2023-02-01T22:21:30.761Z,2.85
2023-02-01T22:24:02.787Z,2.87
2023-02-01T22:26:32.276Z,2.91
2023-02-01T22:29:01.659Z,2.99
2023-02-01T22:31:31.234Z,3.04
2023-02-01T22:34:00.782Z,3.02
2023-02-01T22:36:30.199Z,3.04
2023-02-01T22:39:02.207Z,2.99
2023-02-01T22:41:31.942Z,2.94
2023-02-01T22:44:02.372Z,2.92
2023-02-01T22:46:32.512Z,2.92
2023-02-01T22:49:04.069Z,2.89
2023-02-01T22:51:34.954Z,2.89
2023-02-01T22:54:07.024Z,2.84
2023-02-01T22:56:39.684Z,2.84
2023-02-01T22:59:10.750Z,2.87
2023-02-01T23:01:40.175Z,2.86
2023-02-01T23:04:12.718Z,2.89
2023-02-01T23:06:42.313Z,2.87
2023-02-01T23:09:18.582Z,2.92
2023-02-01T23:11:48.434Z,2.94
2023-02-01T23:14:18.658Z,2.96
2023-02-01T23:16:49.530Z,2.97
2023-02-01T23:19:20.409Z,3.00
2023-02-01T23:21:50.154Z,3.05
2023-02-01T23:24:22.257Z,3.03
2023-02-01T23:26:51.753Z,3.07
2023-02-01T23:29:21.869Z,3.12
2023-02-01T23:31:51.327Z,3.15
2023-02-01T23:34:20.751Z,3.14
2023-02-01T23:36:50.278Z,3.18
2023-02-01T23:39:22.285Z,3.20
2023-02-01T23:41:51.713Z,3.19
2023-02-01T23:44:21.091Z,3.17
2023-02-01T23:46:50.562Z,3.14
2023-02-01T23:49:20.883Z,3.14
2023-02-01T23:51:53.524Z,3.15
2023-02-01T23:54:26.121Z,3.15
2023-02-01T23:56:57.224Z,3.12
2023-02-01T23:59:30.519Z,3.15
