createdAt,value
2023-01-06T00:04:11.022Z,98955.91
2023-01-06T00:06:37.622Z,98951.50
2023-01-06T00:09:05.495Z,98941.81
2023-01-06T00:11:32.947Z,98950.56
2023-01-06T00:14:00.104Z,98941.91
2023-01-06T00:16:26.739Z,98952.72
2023-01-06T00:18:57.575Z,98936.19
2023-01-06T00:21:24.642Z,98943.31
2023-01-06T00:23:51.442Z,98926.38
2023-01-06T00:26:18.106Z,98930.19
2023-01-06T00:28:44.631Z,98925.16
2023-01-06T00:31:13.988Z,98924.28
2023-01-06T00:33:41.769Z,98924.81
2023-01-06T00:36:09.568Z,98924.47
2023-01-06T00:38:37.238Z,98924.19
2023-01-06T00:41:29.424Z,98916.53
2023-01-06T00:43:59.775Z,98907.72
2023-01-06T00:46:29.746Z,98908.78
2023-01-06T00:49:07.865Z,98904.13
2023-01-06T00:51:39.293Z,98908.09
2023-01-06T00:54:08.242Z,98907.44
2023-01-06T00:56:44.671Z,98914.16
2023-01-06T00:59:13.569Z,98906.72
2023-01-06T01:01:41.594Z,98906.91
2023-01-06T01:04:08.853Z,98907.69
2023-01-06T01:06:36.606Z,98911.59
2023-01-06T01:09:04.743Z,98910.25
2023-01-06T01:11:49.861Z,98911.16
2023-01-06T01:14:19.261Z,98915.19
2023-01-06T01:16:46.129Z,98907.00
2023-01-06T01:19:13.972Z,98907.13
2023-01-06T01:24:12.101Z,98907.38
2023-01-06T01:26:39.814Z,98909.22
2023-01-06T01:29:06.784Z,98904.66
2023-01-06T01:31:33.700Z,98908.34
2023-01-06T01:34:02.162Z,98901.56
2023-01-06T01:36:28.810Z,98887.38
2023-01-06T01:38:58.871Z,98886.97
2023-01-06T01:41:26.895Z,98899.78
2023-01-06T01:43:54.733Z,98893.38
2023-01-06T01:46:43.320Z,98891.00
2023-01-06T01:49:23.366Z,98894.69
2023-01-06T01:51:52.950Z,98881.50
2023-01-06T01:54:27.112Z,98887.47
2023-01-06T01:57:00.243Z,98888.97
2023-01-06T01:59:31.269Z,98890.81
2023-01-06T02:01:58.017Z,98888.78
2023-01-06T02:04:28.210Z,98893.81
2023-01-06T02:06:55.972Z,98882.69
2023-01-06T02:09:28.784Z,98879.28
2023-01-06T02:11:56.841Z,98885.22
2023-01-06T02:14:26.611Z,98887.34
2023-01-06T02:17:05.732Z,98883.75
2023-01-06T02:19:51.012Z,98890.25
2023-01-06T02:22:29.723Z,98878.63
2023-01-06T02:25:18.841Z,98879.19
2023-01-06T02:28:03.872Z,98867.03
2023-01-06T02:30:52.897Z,98872.03
2023-01-06T02:33:31.184Z,98878.91
2023-01-06T02:36:09.782Z,98871.31
2023-01-06T02:39:01.323Z,98869.66
2023-01-06T02:41:39.516Z,98862.25
2023-01-06T02:44:14.856Z,98861.56
2023-01-06T02:47:02.457Z,98861.19
2023-01-06T02:49:40.765Z,98856.91
2023-01-06T02:52:20.978Z,98857.34
2023-01-06T02:55:02.253Z,98871.50
2023-01-06T02:57:51.983Z,98871.59
2023-01-06T03:00:24.517Z,98869.91
2023-01-06T03:02:58.428Z,98851.94
2023-01-06T03:05:27.040Z,98852.41
2023-01-06T03:07:55.396Z,98847.53
2023-01-06T03:10:25.472Z,98858.47
2023-01-06T03:12:56.898Z,98857.75
2023-01-06T03:15:25.211Z,98860.13
2023-01-06T03:17:52.585Z,98861.56
2023-01-06T03:20:19.932Z,98853.94
2023-01-06T03:22:47.874Z,98857.44
2023-01-06T03:25:15.052Z,98851.88
2023-01-06T03:27:41.664Z,98854.81
2023-01-06T03:30:11.316Z,98847.22
2023-01-06T03:32:54.734Z,98848.72
2023-01-06T03:35:33.535Z,98841.91
2023-01-06T03:38:13.556Z,98841.91
2023-01-06T03:41:03.402Z,98845.88
2023-01-06T03:43:52.601Z,98844.03
2023-01-06T03:46:34.903Z,98837.00
2023-01-06T03:49:25.839Z,98827.13
2023-01-06T03:52:04.598Z,98835.41
2023-01-06T03:54:48.655Z,98833.72
2023-01-06T03:57:25.503Z,98842.28
2023-01-06T04:00:03.433Z,98840.84
2023-01-06T04:02:30.628Z,98848.34
2023-01-06T04:05:01.963Z,98844.38
2023-01-06T04:07:28.548Z,98841.50
2023-01-06T04:09:55.139Z,98835.41
2023-01-06T04:12:39.816Z,98839.28
2023-01-06T04:15:29.584Z,98836.09
2023-01-06T04:17:56.777Z,98837.06
2023-01-06T04:20:28.766Z,98837.97
2023-01-06T04:22:57.349Z,98836.19
2023-01-06T04:25:24.216Z,98840.97
2023-01-06T04:27:51.276Z,98828.28
2023-01-06T04:30:18.271Z,98837.31
2023-01-06T04:32:44.932Z,98837.44
2023-01-06T04:35:11.782Z,98835.91
2023-01-06T04:37:38.425Z,98834.75
2023-01-06T04:40:07.756Z,98832.38
2023-01-06T04:42:54.839Z,98833.94
2023-01-06T04:45:21.980Z,98839.94
2023-01-06T04:47:48.835Z,98827.44
2023-01-06T04:50:15.456Z,98826.31
2023-01-06T04:52:41.993Z,98827.44
2023-01-06T04:55:09.075Z,98826.34
2023-01-06T04:57:35.675Z,98830.50
2023-01-06T05:00:02.328Z,98838.44
2023-01-06T05:02:28.932Z,98833.19
2023-01-06T05:04:55.442Z,98830.47
2023-01-06T05:07:22.100Z,98830.97
2023-01-06T05:09:48.693Z,98823.09
2023-01-06T05:12:15.303Z,98817.78
2023-01-06T05:14:41.862Z,98818.69
2023-01-06T05:17:08.430Z,98818.91
2023-01-06T05:19:35.022Z,98820.81
2023-01-06T05:22:01.633Z,98827.41
2023-01-06T05:24:28.253Z,98832.34
2023-01-06T05:26:55.196Z,98830.09
2023-01-06T05:29:21.799Z,98821.00
2023-01-06T05:31:48.433Z,98818.63
2023-01-06T05:34:15.094Z,98810.31
2023-01-06T05:36:41.912Z,98807.59
2023-01-06T05:39:08.577Z,98795.94
2023-01-06T05:41:35.326Z,98805.34
2023-01-06T05:44:02.103Z,98810.78
2023-01-06T05:46:28.788Z,98819.75
2023-01-06T05:48:55.441Z,98825.41
2023-01-06T05:51:22.008Z,98818.41
2023-01-06T05:53:48.890Z,98822.09
2023-01-06T05:56:18.381Z,98819.47
2023-01-06T05:58:47.008Z,98816.63
2023-01-06T06:01:22.515Z,98808.81
2023-01-06T06:03:50.160Z,98807.88
2023-01-06T06:06:17.485Z,98804.34
2023-01-06T06:08:44.083Z,98806.63
2023-01-06T06:11:13.218Z,98808.31
2023-01-06T06:13:45.246Z,98816.06
2023-01-06T06:16:13.694Z,98817.19
2023-01-06T06:18:44.260Z,98815.97
2023-01-06T06:21:15.980Z,98818.78
2023-01-06T06:23:43.121Z,98826.09
2023-01-06T06:26:11.481Z,98827.94
2023-01-06T06:28:38.979Z,98818.41
2023-01-06T06:31:13.603Z,98818.06
2023-01-06T06:33:40.932Z,98822.91
2023-01-06T06:38:53.946Z,98818.53
2023-01-06T06:41:21.587Z,98815.81
2023-01-06T06:43:48.739Z,98817.88
2023-01-06T06:46:15.494Z,98821.13
2023-01-06T06:48:42.196Z,98822.38
2023-01-06T06:53:43.238Z,98817.81
2023-01-06T06:56:10.689Z,98805.44
2023-01-06T06:58:37.910Z,98815.03
2023-01-06T07:01:10.307Z,98819.84
2023-01-06T07:03:37.323Z,98825.84
2023-01-06T07:06:06.849Z,98828.72
2023-01-06T07:08:33.885Z,98807.13
2023-01-06T07:11:01.418Z,98830.06
2023-01-06T07:13:28.374Z,98834.38
2023-01-06T07:15:55.321Z,98845.00
2023-01-06T07:18:22.185Z,98845.94
2023-01-06T07:20:51.681Z,98850.78
2023-01-06T07:23:18.283Z,98847.28
2023-01-06T07:25:44.927Z,98865.13
2023-01-06T07:28:11.452Z,98859.69
2023-01-06T07:30:38.312Z,98862.63
2023-01-06T07:33:05.175Z,98869.09
2023-01-06T07:38:07.990Z,98880.47
2023-01-06T07:45:45.936Z,98893.22
2023-01-06T07:48:12.589Z,98893.72
2023-01-06T07:50:39.218Z,98905.75
2023-01-06T07:53:05.815Z,98903.28
2023-01-06T07:55:32.430Z,98906.94
2023-01-06T07:57:59.072Z,98908.53
2023-01-06T08:00:26.101Z,98910.00
2023-01-06T08:02:53.073Z,98912.19
2023-01-06T08:05:19.776Z,98909.31
2023-01-06T08:07:46.511Z,98914.28
2023-01-06T08:10:13.117Z,98912.63
2023-01-06T08:12:39.660Z,98910.13
2023-01-06T08:15:06.776Z,98917.00
2023-01-06T08:17:33.412Z,98915.75
2023-01-06T08:20:00.075Z,98923.94
2023-01-06T08:22:26.715Z,98925.34
2023-01-06T08:24:55.907Z,98918.94
2023-01-06T08:27:22.534Z,98917.94
2023-01-06T08:29:50.326Z,98923.53
2023-01-06T08:32:16.989Z,98928.97
2023-01-06T08:34:43.583Z,98928.47
2023-01-06T08:37:10.193Z,98930.53
2023-01-06T08:39:36.847Z,98917.94
2023-01-06T08:42:03.477Z,98920.13
2023-01-06T08:44:30.245Z,98922.50
2023-01-06T08:46:56.943Z,98926.47
2023-01-06T08:49:23.504Z,98929.06
2023-01-06T08:51:50.070Z,98933.03
2023-01-06T08:54:16.787Z,98926.44
2023-01-06T08:56:46.303Z,98931.31
2023-01-06T08:59:15.481Z,98932.63
2023-01-06T09:01:43.074Z,98932.56
2023-01-06T09:04:11.255Z,98942.31
2023-01-06T09:06:38.769Z,98938.88
2023-01-06T09:11:45.864Z,98945.25
2023-01-06T09:14:16.403Z,98949.56
2023-01-06T09:16:43.149Z,98948.84
2023-01-06T09:19:12.887Z,98946.13
2023-01-06T09:21:42.969Z,98953.66
2023-01-06T09:24:14.554Z,98950.47
2023-01-06T09:26:41.524Z,98946.72
2023-01-06T09:29:08.090Z,98952.81
2023-01-06T09:31:34.925Z,98958.81
2023-01-06T09:34:01.701Z,98960.44
2023-01-06T09:36:28.433Z,98962.00
2023-01-06T09:38:55.016Z,98977.13
2023-01-06T09:41:51.243Z,98980.16
2023-01-06T09:44:31.559Z,98971.97
2023-01-06T09:47:00.456Z,98972.50
2023-01-06T09:49:39.025Z,98977.28
2023-01-06T09:52:16.498Z,98980.91
2023-01-06T09:54:53.380Z,98971.47
2023-01-06T09:57:39.176Z,98968.84
2023-01-06T10:00:23.977Z,98968.34
2023-01-06T10:02:50.634Z,98967.75
2023-01-06T10:05:17.181Z,98971.72
2023-01-06T10:07:54.791Z,98960.91
2023-01-06T10:10:48.303Z,98949.13
2023-01-06T10:13:29.920Z,98953.47
2023-01-06T10:16:27.819Z,98953.09
2023-01-06T10:19:07.211Z,98948.25
2023-01-06T10:22:04.909Z,98937.06
2023-01-06T10:24:50.072Z,98935.22
2023-01-06T10:27:38.001Z,98922.94
2023-01-06T10:30:16.371Z,98911.38
2023-01-06T10:32:44.685Z,98918.88
2023-01-06T10:35:14.715Z,98918.09
2023-01-06T10:37:44.223Z,98913.22
2023-01-06T10:40:18.501Z,98910.56
2023-01-06T10:42:55.667Z,98903.28
2023-01-06T10:45:25.650Z,98896.75
2023-01-06T10:47:53.283Z,98899.88
2023-01-06T10:50:20.567Z,98894.41
2023-01-06T10:52:48.209Z,98883.53
2023-01-06T10:55:44.317Z,98898.50
2023-01-06T10:58:25.715Z,98900.44
2023-01-06T11:01:08.566Z,98895.69
2023-01-06T11:03:36.586Z,98897.31
2023-01-06T11:06:25.629Z,98899.53
2023-01-06T11:08:52.497Z,98894.97
2023-01-06T11:11:28.164Z,98893.34
2023-01-06T11:14:03.666Z,98887.63
2023-01-06T11:16:35.957Z,98899.88
2023-01-06T11:19:07.782Z,98883.47
2023-01-06T11:21:42.439Z,98879.00
2023-01-06T11:24:14.246Z,98885.84
2023-01-06T11:26:46.580Z,98890.44
2023-01-06T11:29:25.755Z,98881.03
2023-01-06T11:31:52.712Z,98877.06
2023-01-06T11:34:24.868Z,98878.84
2023-01-06T11:36:52.643Z,98884.84
2023-01-06T11:39:27.267Z,98876.56
2023-01-06T11:41:56.211Z,98873.38
2023-01-06T11:44:34.325Z,98875.06
2023-01-06T11:47:07.029Z,98868.44
2023-01-06T11:49:41.392Z,98868.38
2023-01-06T11:52:19.944Z,98875.78
2023-01-06T11:54:57.750Z,98872.25
2023-01-06T11:57:31.148Z,98870.81
2023-01-06T12:00:32.666Z,98863.63
2023-01-06T12:03:11.149Z,98865.78
2023-01-06T12:05:43.189Z,98865.41
2023-01-06T12:08:21.690Z,98863.63
2023-01-06T12:10:58.839Z,98862.97
2023-01-06T12:13:25.988Z,98863.34
2023-01-06T12:16:02.903Z,98856.63
2023-01-06T12:18:33.147Z,98862.50
2023-01-06T12:21:01.541Z,98861.53
2023-01-06T12:23:34.407Z,98856.28
2023-01-06T12:26:04.897Z,98853.75
2023-01-06T12:28:35.905Z,98851.81
2023-01-06T12:31:17.863Z,98848.28
2023-01-06T12:34:07.389Z,98850.78
2023-01-06T12:37:01.721Z,98845.75
2023-01-06T12:42:26.361Z,98842.81
2023-01-06T12:44:52.887Z,98854.63
2023-01-06T12:47:36.352Z,98840.97
2023-01-06T12:50:02.974Z,98842.09
2023-01-06T12:52:39.859Z,98838.56
2023-01-06T12:55:08.869Z,98832.66
2023-01-06T12:57:38.070Z,98836.72
2023-01-06T13:00:13.687Z,98833.53
2023-01-06T13:03:11.046Z,98835.50
2023-01-06T13:05:50.719Z,98834.31
2023-01-06T13:08:42.223Z,98846.00
2023-01-06T13:11:30.696Z,98845.25
2023-01-06T13:14:07.436Z,98844.47
2023-01-06T13:16:42.993Z,98844.81
2023-01-06T13:19:28.124Z,98839.78
2023-01-06T13:21:57.559Z,98842.53
2023-01-06T13:24:39.191Z,98841.16
2023-01-06T13:27:27.504Z,98840.88
2023-01-06T13:30:11.833Z,98837.00
2023-01-06T13:32:53.611Z,98835.69
2023-01-06T13:35:41.721Z,98830.66
2023-01-06T13:38:32.986Z,98832.44
2023-01-06T13:41:02.115Z,98829.38
2023-01-06T13:43:31.010Z,98831.38
2023-01-06T13:46:02.612Z,98832.75
2023-01-06T13:48:36.444Z,98831.94
2023-01-06T13:51:07.349Z,98841.59
2023-01-06T13:53:42.338Z,98841.53
2023-01-06T13:56:14.632Z,98840.38
2023-01-06T13:58:45.568Z,98841.59
2023-01-06T14:01:21.443Z,98851.38
2023-01-06T14:03:50.615Z,98844.47
2023-01-06T14:06:38.149Z,98849.00
2023-01-06T14:09:17.983Z,98842.19
2023-01-06T14:11:45.193Z,98846.47
2023-01-06T14:14:25.114Z,98846.91
2023-01-06T14:16:54.472Z,98849.72
2023-01-06T14:19:24.472Z,98849.34
2023-01-06T14:21:54.044Z,98851.50
2023-01-06T14:24:23.098Z,98856.38
2023-01-06T14:26:58.445Z,98864.44
2023-01-06T14:29:40.214Z,98864.44
2023-01-06T14:32:29.944Z,98867.53
2023-01-06T14:35:00.291Z,98865.47
2023-01-06T14:37:35.667Z,98858.44
2023-01-06T14:40:03.996Z,98855.19
2023-01-06T14:42:39.258Z,98860.72
2023-01-06T14:45:44.391Z,98860.72
2023-01-06T14:48:16.459Z,98865.97
2023-01-06T14:53:33.421Z,98870.13
2023-01-06T14:56:00.702Z,98870.03
2023-01-06T14:58:28.210Z,98873.13
2023-01-06T15:03:28.645Z,98878.59
2023-01-06T15:08:53.646Z,98872.44
2023-01-06T15:11:24.619Z,98878.91
2023-01-06T15:13:51.306Z,98884.09
2023-01-06T15:16:38.125Z,98882.63
2023-01-06T15:19:10.975Z,98883.06
2023-01-06T15:24:20.610Z,98887.72
2023-01-06T15:26:48.129Z,98883.91
2023-01-06T15:29:17.914Z,98885.78
2023-01-06T15:31:46.989Z,98887.09
2023-01-06T15:34:22.423Z,98888.41
2023-01-06T15:36:52.164Z,98889.81
2023-01-06T15:39:29.798Z,98892.13
2023-01-06T15:41:58.268Z,98891.16
2023-01-06T15:44:33.848Z,98888.97
2023-01-06T15:47:12.433Z,98890.81
2023-01-06T15:49:53.659Z,98892.66
2023-01-06T15:52:27.864Z,98896.88
2023-01-06T15:54:56.580Z,98902.09
2023-01-06T15:59:59.795Z,98889.13
2023-01-06T16:02:30.887Z,98897.66
2023-01-06T16:04:59.644Z,98891.03
2023-01-06T16:07:36.584Z,98896.19
2023-01-06T16:10:03.306Z,98898.28
2023-01-06T16:12:30.024Z,98897.50
2023-01-06T16:17:32.829Z,98903.50
2023-01-06T16:20:02.942Z,98900.69
2023-01-06T16:22:38.135Z,98901.13
2023-01-06T16:25:21.769Z,98899.91
2023-01-06T16:27:50.935Z,98899.72
2023-01-06T16:30:23.849Z,98904.13
2023-01-06T16:35:26.293Z,98897.31
2023-01-06T16:37:53.123Z,98892.94
2023-01-06T16:40:21.976Z,98901.22
2023-01-06T16:42:49.705Z,98899.53
2023-01-06T16:45:24.331Z,98901.66
2023-01-06T16:47:51.374Z,98898.94
2023-01-06T16:50:20.071Z,98902.09
2023-01-06T16:52:54.589Z,98901.81
2023-01-06T16:55:22.669Z,98911.94
2023-01-06T16:57:50.369Z,98905.34
2023-01-06T17:00:22.155Z,98895.41
2023-01-06T17:02:49.965Z,98900.06
2023-01-06T17:05:22.214Z,98905.16
2023-01-06T17:07:49.657Z,98894.00
2023-01-06T17:10:20.118Z,98902.81
2023-01-06T17:13:20.773Z,98906.91
2023-01-06T17:15:54.964Z,98904.91
2023-01-06T17:18:25.758Z,98901.22
2023-01-06T17:20:58.399Z,98888.53
2023-01-06T17:23:25.000Z,98895.31
2023-01-06T17:25:59.583Z,98885.19
2023-01-06T17:28:26.177Z,98891.34
2023-01-06T17:30:52.831Z,98885.81
2023-01-06T17:33:20.030Z,98893.53
2023-01-06T17:35:55.137Z,98889.25
2023-01-06T17:38:26.019Z,98889.03
2023-01-06T17:40:54.662Z,98891.94
2023-01-06T17:43:23.895Z,98893.94
2023-01-06T17:45:50.681Z,98899.19
2023-01-06T17:48:17.470Z,98897.91
2023-01-06T17:50:48.554Z,98896.75
2023-01-06T17:53:38.368Z,98896.38
2023-01-06T17:56:07.986Z,98896.44
2023-01-06T17:58:39.807Z,98894.00
2023-01-06T18:01:10.949Z,98894.31
2023-01-06T18:03:41.293Z,98897.66
2023-01-06T18:06:19.379Z,98901.94
2023-01-06T18:08:48.589Z,98906.38
2023-01-06T18:11:23.096Z,98908.53
2023-01-06T18:13:51.720Z,98901.06
2023-01-06T18:16:33.253Z,98909.59
2023-01-06T18:19:24.010Z,98911.16
2023-01-06T18:21:50.719Z,98913.47
2023-01-06T18:24:22.690Z,98915.94
2023-01-06T18:26:53.987Z,98915.69
2023-01-06T18:29:36.336Z,98915.13
2023-01-06T18:32:21.322Z,98904.63
2023-01-06T18:34:50.026Z,98908.03
2023-01-06T18:37:17.775Z,98906.13
2023-01-06T18:39:50.157Z,98901.56
2023-01-06T18:42:35.183Z,98911.38
2023-01-06T18:45:12.342Z,98904.84
2023-01-06T18:47:41.696Z,98909.19
2023-01-06T18:50:29.144Z,98908.63
2023-01-06T18:53:02.329Z,98905.09
2023-01-06T18:55:38.620Z,98912.16
2023-01-06T18:58:35.890Z,98912.78
2023-01-06T19:01:13.252Z,98904.38
2023-01-06T19:04:10.057Z,98904.31
2023-01-06T19:06:40.290Z,98899.66
2023-01-06T19:09:16.813Z,98903.06
2023-01-06T19:11:43.708Z,98899.25
2023-01-06T19:14:18.389Z,98898.78
2023-01-06T19:16:52.415Z,98908.59
2023-01-06T19:19:28.649Z,98908.75
2023-01-06T19:22:21.506Z,98926.06
2023-01-06T19:24:56.268Z,98919.19
2023-01-06T19:27:40.340Z,98923.78
2023-01-06T19:30:12.819Z,98917.16
2023-01-06T19:32:39.940Z,98912.94
2023-01-06T19:35:18.737Z,98921.38
2023-01-06T19:37:45.357Z,98922.69
2023-01-06T19:40:32.044Z,98918.38
2023-01-06T19:43:17.301Z,98917.31
2023-01-06T19:45:44.370Z,98913.09
2023-01-06T19:48:32.041Z,98912.16
2023-01-06T19:51:30.183Z,98912.44
2023-01-06T19:56:41.467Z,98918.84
2023-01-06T19:59:19.566Z,98915.66
2023-01-06T20:01:46.929Z,98916.38
2023-01-06T20:04:23.979Z,98924.31
2023-01-06T20:06:50.939Z,98909.78
2023-01-06T20:09:17.586Z,98915.13
2023-01-06T20:11:44.210Z,98909.47
2023-01-06T20:14:11.078Z,98912.66
2023-01-06T20:16:37.857Z,98905.63
2023-01-06T20:19:04.735Z,98905.66
2023-01-06T20:21:31.337Z,98904.72
2023-01-06T20:23:58.663Z,98903.31
2023-01-06T20:26:26.063Z,98898.94
2023-01-06T20:28:52.815Z,98902.38
2023-01-06T20:31:19.483Z,98909.22
2023-01-06T20:33:46.331Z,98903.94
2023-01-06T20:36:17.141Z,98900.31
2023-01-06T20:38:45.049Z,98907.50
2023-01-06T20:41:12.418Z,98906.38
2023-01-06T20:43:38.997Z,98900.00
2023-01-06T20:46:05.953Z,98906.84
2023-01-06T20:48:32.723Z,98904.09
2023-01-06T20:50:59.624Z,98906.63
2023-01-06T20:53:26.330Z,98911.22
2023-01-06T20:58:25.166Z,98903.66
2023-01-06T21:00:51.763Z,98897.34
2023-01-06T21:03:18.303Z,98898.22
2023-01-06T21:10:54.360Z,98895.94
2023-01-06T21:13:23.973Z,98901.06
2023-01-06T21:15:50.835Z,98896.25
2023-01-06T21:18:17.389Z,98890.78
2023-01-06T21:20:43.989Z,98879.03
2023-01-06T21:23:10.861Z,98892.91
2023-01-06T21:25:37.390Z,98885.56
2023-01-06T21:28:04.130Z,98888.56
2023-01-06T21:30:32.152Z,98887.84
2023-01-06T21:32:58.949Z,98886.63
2023-01-06T21:35:25.504Z,98884.69
2023-01-06T21:37:52.067Z,98882.91
2023-01-06T21:40:18.744Z,98877.28
2023-01-06T21:43:03.657Z,98877.44
2023-01-06T21:45:30.376Z,98880.97
2023-01-06T21:47:56.890Z,98877.00
2023-01-06T21:50:25.977Z,98882.00
2023-01-06T21:52:53.834Z,98887.09
2023-01-06T21:55:20.445Z,98885.19
2023-01-06T21:57:47.986Z,98879.97
2023-01-06T22:00:14.785Z,98880.53
2023-01-06T22:02:41.798Z,98880.53
2023-01-06T22:05:09.190Z,98878.34
2023-01-06T22:07:39.643Z,98881.25
2023-01-06T22:10:08.463Z,98878.34
2023-01-06T22:12:36.057Z,98870.72
2023-01-06T22:15:04.094Z,98877.94
2023-01-06T22:17:31.151Z,98873.38
2023-01-06T22:19:57.895Z,98871.19
2023-01-06T22:22:25.138Z,98871.31
2023-01-06T22:24:54.525Z,98879.97
2023-01-06T22:27:22.005Z,98863.34
2023-01-06T22:29:48.546Z,98868.53
2023-01-06T22:32:15.068Z,98871.94
2023-01-06T22:34:41.632Z,98872.19
2023-01-06T22:37:08.145Z,98878.06
2023-01-06T22:39:34.702Z,98872.59
2023-01-06T22:42:01.528Z,98877.94
2023-01-06T22:44:28.260Z,98871.59
2023-01-06T22:49:26.247Z,98864.97
2023-01-06T22:51:52.852Z,98874.28
2023-01-06T22:54:19.464Z,98872.06
2023-01-06T22:56:46.056Z,98870.16
2023-01-06T22:59:12.596Z,98875.34
2023-01-06T23:01:39.285Z,98870.03
2023-01-06T23:04:05.902Z,98873.31
2023-01-06T23:06:32.540Z,98866.28
2023-01-06T23:09:00.946Z,98862.31
2023-01-06T23:11:29.169Z,98866.28
2023-01-06T23:13:58.029Z,98877.28
2023-01-06T23:16:26.875Z,98873.50
2023-01-06T23:18:54.297Z,98867.34
2023-01-06T23:21:26.839Z,98865.31
2023-01-06T23:23:54.275Z,98858.53
2023-01-06T23:26:24.803Z,98865.66
2023-01-06T23:34:23.130Z,98867.94
2023-01-06T23:36:49.729Z,98862.03
2023-01-06T23:39:19.896Z,98868.63
2023-01-06T23:41:46.750Z,98864.00
2023-01-06T23:44:18.150Z,98858.69
2023-01-06T23:46:45.497Z,98856.56
2023-01-06T23:51:45.741Z,98847.94
2023-01-06T23:54:13.148Z,98845.66
2023-01-06T23:56:40.210Z,98846.38
2023-01-06T23:59:08.411Z,98848.72
