createdAt,value
2018-07-20T00:01:32.675Z,3.33
2018-07-20T00:04:04.319Z,3.67
2018-07-20T00:06:34.661Z,3.95
2018-07-20T00:09:08.881Z,3.65
2018-07-20T00:11:39.042Z,4.17
2018-07-20T00:14:09.043Z,3.60
2018-07-20T00:16:39.666Z,3.50
2018-07-20T00:19:10.131Z,3.40
2018-07-20T00:21:40.218Z,3.67
2018-07-20T00:24:10.427Z,3.57
2018-07-20T00:26:41.264Z,3.60
2018-07-20T00:29:12.440Z,3.35
2018-07-20T00:31:43.116Z,3.70
2018-07-20T00:34:13.166Z,3.50
2018-07-20T00:36:43.253Z,3.97
2018-07-20T00:39:13.681Z,3.50
2018-07-20T00:41:43.651Z,4.30
2018-07-20T00:44:13.665Z,3.77
2018-07-20T00:46:44.430Z,3.70
2018-07-20T00:49:14.740Z,4.20
2018-07-20T00:51:45.028Z,3.77
2018-07-20T00:54:15.373Z,3.90
2018-07-20T00:56:46.832Z,3.50
2018-07-20T00:59:17.356Z,3.53
2018-07-20T01:01:47.690Z,3.40
2018-07-20T01:04:18.349Z,3.73
2018-07-20T01:06:48.666Z,3.33
2018-07-20T01:09:19.092Z,3.80
2018-07-20T01:11:49.381Z,3.80
2018-07-20T01:14:19.388Z,3.37
2018-07-20T01:16:49.400Z,3.50
2018-07-20T01:19:20.797Z,3.97
2018-07-20T01:21:50.906Z,3.37
2018-07-20T01:24:21.690Z,4.00
2018-07-20T01:26:51.693Z,3.33
2018-07-20T01:29:21.811Z,3.47
2018-07-20T01:31:52.423Z,3.33
2018-07-20T01:34:22.769Z,3.20
2018-07-20T01:36:53.143Z,3.43
2018-07-20T01:39:23.214Z,3.80
2018-07-20T01:41:53.225Z,3.50
2018-07-20T01:44:23.186Z,3.27
2018-07-20T01:46:53.219Z,4.07
2018-07-20T01:49:23.223Z,3.60
2018-07-20T01:51:53.710Z,3.20
2018-07-20T01:54:23.685Z,3.30
2018-07-20T01:56:53.857Z,3.37
2018-07-20T01:59:24.533Z,3.80
2018-07-20T02:01:54.552Z,3.20
2018-07-20T02:04:24.615Z,3.20
2018-07-20T02:06:54.653Z,3.13
2018-07-20T02:09:25.040Z,3.80
2018-07-20T02:11:56.180Z,3.20
2018-07-20T02:14:26.524Z,3.70
2018-07-20T02:16:56.478Z,3.40
2018-07-20T02:19:26.855Z,3.63
2018-07-20T02:21:58.157Z,3.00
2018-07-20T02:24:28.722Z,3.37
2018-07-20T02:26:59.083Z,3.20
2018-07-20T02:29:29.159Z,4.00
2018-07-20T02:32:00.150Z,3.43
2018-07-20T02:34:30.751Z,3.37
2018-07-20T02:37:00.970Z,3.70
2018-07-20T02:39:30.983Z,3.77
2018-07-20T02:42:01.474Z,3.40
2018-07-20T02:44:31.395Z,3.27
2018-07-20T02:47:01.635Z,3.50
2018-07-20T02:49:31.786Z,3.80
2018-07-20T02:52:01.976Z,3.07
2018-07-20T02:54:32.515Z,3.20
2018-07-20T02:57:04.174Z,3.37
2018-07-20T02:59:34.410Z,3.30
2018-07-20T03:02:04.781Z,3.10
2018-07-20T03:04:35.401Z,3.17
2018-07-20T03:07:05.899Z,3.20
2018-07-20T03:09:35.906Z,3.13
2018-07-20T03:12:06.099Z,3.17
2018-07-20T03:14:36.347Z,3.40
2018-07-20T03:17:06.739Z,3.80
2018-07-20T03:19:36.970Z,3.07
2018-07-20T03:22:07.074Z,3.43
2018-07-20T03:24:37.067Z,3.43
2018-07-20T03:27:07.527Z,3.30
2018-07-20T03:29:37.567Z,3.43
2018-07-20T03:32:08.346Z,2.87
2018-07-20T03:34:38.584Z,3.27
2018-07-20T03:37:08.758Z,3.03
2018-07-20T03:39:39.416Z,2.90
2018-07-20T03:42:10.008Z,2.90
2018-07-20T03:44:40.461Z,3.50
2018-07-20T03:47:11.056Z,3.27
2018-07-20T03:49:41.555Z,3.30
2018-07-20T03:52:11.564Z,3.87
2018-07-20T03:54:42.239Z,3.20
2018-07-20T03:57:12.453Z,3.33
2018-07-20T03:59:42.995Z,3.00
2018-07-20T04:02:13.206Z,3.67
2018-07-20T04:04:43.855Z,3.37
2018-07-20T04:07:14.342Z,3.17
2018-07-20T04:09:46.047Z,3.57
2018-07-20T04:12:16.035Z,3.27
2018-07-20T04:14:46.019Z,3.33
2018-07-20T04:17:16.118Z,3.37
2018-07-20T04:19:46.170Z,3.37
2018-07-20T04:22:16.447Z,3.30
2018-07-20T04:24:46.509Z,3.13
2018-07-20T04:27:17.560Z,3.97
2018-07-20T04:29:47.491Z,3.20
2018-07-20T04:32:17.555Z,3.47
2018-07-20T04:34:47.707Z,3.30
2018-07-20T04:37:18.054Z,4.40
2018-07-20T04:39:48.069Z,2.75
2018-07-20T04:42:18.091Z,3.60
2018-07-20T04:44:48.100Z,3.70
2018-07-20T04:47:18.113Z,3.30
2018-07-20T04:49:48.855Z,3.23
2018-07-20T04:52:19.432Z,3.30
2018-07-20T04:54:51.205Z,3.25
2018-07-20T04:57:22.177Z,3.10
2018-07-20T04:59:52.756Z,3.12
2018-07-20T05:02:23.491Z,3.12
2018-07-20T05:04:54.052Z,2.92
2018-07-20T05:07:24.710Z,3.33
2018-07-20T05:09:55.312Z,2.77
2018-07-20T05:12:25.963Z,3.30
2018-07-20T05:14:56.554Z,3.12
2018-07-20T05:17:27.104Z,3.20
2018-07-20T05:19:57.685Z,3.30
2018-07-20T05:22:28.821Z,3.12
2018-07-20T05:24:59.320Z,2.80
2018-07-20T05:27:30.559Z,3.20
2018-07-20T05:30:01.095Z,3.00
2018-07-20T05:32:31.746Z,3.25
2018-07-20T05:35:02.587Z,3.00
2018-07-20T05:37:33.237Z,3.12
2018-07-20T05:40:05.361Z,3.40
2018-07-20T05:42:35.971Z,3.25
2018-07-20T05:45:07.402Z,2.90
2018-07-20T05:47:37.951Z,3.00
2018-07-20T05:50:08.873Z,2.92
2018-07-20T05:52:39.647Z,3.05
2018-07-20T05:55:10.659Z,3.10
2018-07-20T05:57:41.319Z,3.72
2018-07-20T06:00:12.241Z,2.77
2018-07-20T06:02:43.270Z,3.20
2018-07-20T06:05:14.016Z,3.00
2018-07-20T06:07:44.770Z,3.00
2018-07-20T06:10:15.405Z,3.30
2018-07-20T06:12:46.732Z,2.65
2018-07-20T06:15:17.345Z,2.80
2018-07-20T06:17:48.731Z,4.00
2018-07-20T06:20:19.458Z,3.58
2018-07-20T06:22:50.149Z,3.20
2018-07-20T06:25:20.669Z,3.27
2018-07-20T06:27:51.214Z,2.90
2018-07-20T06:30:22.111Z,3.22
2018-07-20T06:32:52.617Z,3.00
2018-07-20T06:35:23.436Z,2.92
2018-07-20T06:37:54.361Z,3.00
2018-07-20T06:40:25.212Z,3.10
2018-07-20T06:42:55.785Z,3.40
2018-07-20T06:45:26.730Z,3.33
2018-07-20T06:47:57.594Z,3.05
2018-07-20T06:50:28.622Z,3.22
2018-07-20T06:52:59.517Z,3.22
2018-07-20T06:55:30.348Z,3.40
2018-07-20T06:58:01.099Z,3.10
2018-07-20T07:00:32.473Z,3.20
2018-07-20T07:03:03.399Z,3.12
2018-07-20T07:05:33.954Z,3.17
2018-07-20T07:08:04.933Z,3.02
2018-07-20T07:10:35.502Z,3.05
2018-07-20T07:13:07.019Z,3.15
2018-07-20T07:15:37.526Z,2.90
2018-07-20T07:18:08.425Z,2.95
2018-07-20T07:20:39.214Z,3.25
2018-07-20T07:23:10.031Z,3.37
2018-07-20T07:25:40.550Z,3.20
2018-07-20T07:28:11.359Z,3.30
2018-07-20T07:30:42.161Z,3.05
2018-07-20T07:33:12.679Z,3.40
2018-07-20T07:35:43.268Z,2.98
2018-07-20T07:38:14.003Z,3.30
2018-07-20T07:40:44.550Z,3.40
2018-07-20T07:43:15.542Z,3.52
2018-07-20T07:45:46.471Z,3.08
2018-07-20T07:48:17.158Z,3.30
2018-07-20T07:50:47.693Z,3.22
2018-07-20T07:53:18.429Z,3.50
2018-07-20T07:55:49.186Z,3.22
2018-07-20T07:58:19.879Z,3.22
2018-07-20T08:00:50.503Z,3.77
2018-07-20T08:03:21.593Z,3.90
2018-07-20T08:05:52.401Z,3.70
2018-07-20T08:08:22.901Z,3.62
2018-07-20T08:10:53.954Z,3.25
2018-07-20T08:13:25.043Z,3.30
2018-07-20T08:15:55.569Z,3.22
2018-07-20T08:18:26.527Z,3.52
2018-07-20T08:20:57.795Z,3.65
2018-07-20T08:23:28.086Z,3.53
2018-07-20T08:25:58.893Z,3.37
2018-07-20T08:28:30.289Z,3.20
2018-07-20T08:31:00.778Z,3.40
2018-07-20T08:33:32.385Z,3.72
2018-07-20T08:36:02.924Z,3.80
2018-07-20T08:38:33.659Z,3.77
2018-07-20T08:41:04.985Z,3.80
2018-07-20T08:43:36.085Z,3.47
2018-07-20T08:46:07.167Z,3.40
2018-07-20T08:48:37.551Z,3.70
2018-07-20T08:51:08.271Z,3.87
2018-07-20T08:53:38.522Z,3.70
2018-07-20T08:56:09.406Z,3.85
2018-07-20T08:58:39.743Z,3.47
2018-07-20T09:01:09.959Z,3.17
2018-07-20T09:03:40.385Z,3.43
2018-07-20T09:06:10.734Z,3.30
2018-07-20T09:08:40.974Z,3.30
2018-07-20T09:11:11.327Z,3.53
2018-07-20T09:13:41.588Z,3.50
2018-07-20T09:16:12.618Z,3.03
2018-07-20T09:18:43.054Z,3.30
2018-07-20T09:21:13.820Z,3.43
2018-07-20T09:23:44.218Z,3.30
2018-07-20T09:26:15.136Z,3.57
2018-07-20T09:28:45.718Z,3.63
2018-07-20T09:31:16.024Z,3.50
2018-07-20T09:33:47.110Z,3.00
2018-07-20T09:36:18.187Z,3.50
2018-07-20T09:38:48.986Z,3.15
2018-07-20T09:41:19.563Z,3.75
2018-07-20T09:43:50.171Z,3.30
2018-07-20T09:46:20.958Z,3.45
2018-07-20T09:48:51.578Z,4.00
2018-07-20T09:51:22.464Z,3.45
2018-07-20T09:53:52.984Z,3.77
2018-07-20T09:56:23.568Z,3.60
2018-07-20T09:58:54.651Z,3.45
2018-07-20T10:01:25.666Z,3.40
2018-07-20T10:03:55.935Z,3.80
2018-07-20T10:06:26.751Z,4.13
2018-07-20T10:08:57.278Z,3.90
2018-07-20T10:11:27.583Z,3.67
2018-07-20T10:13:57.937Z,3.93
2018-07-20T10:16:28.870Z,3.87
2018-07-20T10:18:59.208Z,4.30
2018-07-20T10:21:29.968Z,3.93
2018-07-20T10:24:00.376Z,4.13
2018-07-20T10:26:30.743Z,3.33
2018-07-20T10:29:01.883Z,4.00
2018-07-20T10:31:32.260Z,3.83
2018-07-20T10:34:03.165Z,4.10
2018-07-20T10:36:34.314Z,3.93
2018-07-20T10:39:07.209Z,4.10
2018-07-20T10:41:37.413Z,4.43
2018-07-20T10:44:08.057Z,3.90
2018-07-20T10:46:38.922Z,3.93
2018-07-20T10:49:10.198Z,4.17
2018-07-20T10:51:40.413Z,4.07
2018-07-20T10:54:11.031Z,4.15
2018-07-20T10:56:41.533Z,4.40
2018-07-20T10:59:11.797Z,4.10
2018-07-20T11:01:42.134Z,3.93
2018-07-20T11:04:12.831Z,4.42
2018-07-20T11:06:43.519Z,4.00
2018-07-20T11:09:14.116Z,4.00
2018-07-20T11:11:44.462Z,4.13
2018-07-20T11:14:15.052Z,4.47
2018-07-20T11:16:45.307Z,4.27
2018-07-20T11:19:15.868Z,4.10
2018-07-20T11:21:46.246Z,4.03
2018-07-20T11:24:16.704Z,4.13
2018-07-20T11:26:47.098Z,4.20
2018-07-20T11:29:17.561Z,4.20
2018-07-20T11:31:48.251Z,4.40
2018-07-20T11:34:18.618Z,4.40
2018-07-20T11:36:49.017Z,4.20
2018-07-20T11:39:19.388Z,3.70
2018-07-20T11:41:50.057Z,4.30
2018-07-20T11:44:20.706Z,4.33
2018-07-20T11:46:51.044Z,4.13
2018-07-20T11:49:22.448Z,4.53
2018-07-20T11:51:52.852Z,3.70
2018-07-20T11:54:23.507Z,4.17
2018-07-20T11:56:54.456Z,4.10
2018-07-20T11:59:24.877Z,3.97
2018-07-20T12:01:55.285Z,4.00
2018-07-20T12:04:25.766Z,3.97
2018-07-20T12:06:56.197Z,4.30
2018-07-20T12:09:26.642Z,4.23
2018-07-20T12:11:57.829Z,4.23
2018-07-20T12:14:28.651Z,4.27
2018-07-20T12:16:59.015Z,4.07
2018-07-20T12:19:29.501Z,4.00
2018-07-20T12:21:59.834Z,4.30
2018-07-20T12:24:30.793Z,4.37
2018-07-20T12:27:01.849Z,5.03
2018-07-20T12:29:32.662Z,4.17
2018-07-20T12:32:04.228Z,3.70
2018-07-20T12:34:34.493Z,4.00
2018-07-20T12:37:05.997Z,4.20
2018-07-20T12:39:36.335Z,4.23
2018-07-20T12:42:06.942Z,4.47
2018-07-20T12:44:37.486Z,3.90
2018-07-20T12:47:07.967Z,3.62
2018-07-20T12:49:38.582Z,4.10
2018-07-20T12:52:08.937Z,4.13
2018-07-20T12:54:39.691Z,4.00
2018-07-20T12:57:10.537Z,4.05
2018-07-20T12:59:41.315Z,4.17
2018-07-20T13:02:12.431Z,3.95
2018-07-20T13:04:43.534Z,4.20
2018-07-20T13:07:14.115Z,3.90
2018-07-20T13:09:44.567Z,4.57
2018-07-20T13:12:14.875Z,3.50
2018-07-20T13:14:45.252Z,3.73
2018-07-20T13:17:15.844Z,4.20
2018-07-20T13:19:46.102Z,4.00
2018-07-20T13:22:17.644Z,4.25
2018-07-20T13:24:48.162Z,3.90
2018-07-20T13:27:19.075Z,3.75
2018-07-20T13:29:49.551Z,4.37
2018-07-20T13:32:20.085Z,3.52
2018-07-20T13:34:50.340Z,4.40
2018-07-20T13:37:21.149Z,3.75
2018-07-20T13:39:51.737Z,4.40
2018-07-20T13:42:22.131Z,3.90
2018-07-20T13:44:52.878Z,3.95
2018-07-20T13:47:23.847Z,4.05
2018-07-20T13:49:54.578Z,4.40
2018-07-20T13:52:25.173Z,3.62
2018-07-20T13:54:56.467Z,3.72
2018-07-20T13:57:27.278Z,3.83
2018-07-20T13:59:58.082Z,4.00
2018-07-20T14:02:28.784Z,4.22
2018-07-20T14:04:59.980Z,4.00
2018-07-20T14:07:32.035Z,3.60
2018-07-20T14:10:03.365Z,3.67
2018-07-20T14:12:34.778Z,3.75
2018-07-20T14:15:06.686Z,4.35
2018-07-20T14:17:38.661Z,3.70
2018-07-20T14:20:10.261Z,4.20
2018-07-20T14:22:41.091Z,3.97
2018-07-20T14:25:13.432Z,3.90
2018-07-20T14:27:44.495Z,3.45
2018-07-20T14:30:16.318Z,3.85
2018-07-20T14:32:48.136Z,3.60
2018-07-20T14:35:19.707Z,3.95
2018-07-20T14:37:52.333Z,3.75
2018-07-20T14:40:23.051Z,3.87
2018-07-20T14:42:55.524Z,3.30
2018-07-20T14:45:27.494Z,4.05
2018-07-20T14:47:58.607Z,3.77
2018-07-20T14:50:29.726Z,3.50
2018-07-20T14:53:01.373Z,3.65
2018-07-20T14:55:32.404Z,3.65
2018-07-20T14:58:04.432Z,3.40
2018-07-20T15:00:36.220Z,3.50
2018-07-20T15:03:09.392Z,3.27
2018-07-20T15:05:40.679Z,3.70
2018-07-20T15:08:13.348Z,3.55
2018-07-20T15:10:44.573Z,3.47
2018-07-20T15:13:15.612Z,3.17
2018-07-20T15:15:46.576Z,3.70
2018-07-20T15:18:17.295Z,3.27
2018-07-20T15:20:48.851Z,3.20
2018-07-20T15:23:22.189Z,3.55
2018-07-20T15:25:53.250Z,3.70
2018-07-20T15:28:23.917Z,3.60
2018-07-20T15:30:54.434Z,3.70
2018-07-20T15:33:24.991Z,3.85
2018-07-20T15:35:55.632Z,3.67
2018-07-20T15:38:26.119Z,3.75
2018-07-20T15:40:57.566Z,3.52
2018-07-20T15:43:28.929Z,3.27
2018-07-20T15:46:05.967Z,3.70
2018-07-20T15:48:30.203Z,3.92
2018-07-20T15:51:00.960Z,3.40
2018-07-20T15:53:36.278Z,3.92
2018-07-20T15:56:04.245Z,3.98
2018-07-20T15:58:36.144Z,3.65
2018-07-20T16:01:07.297Z,3.70
2018-07-20T16:03:38.596Z,3.60
2018-07-20T16:06:09.759Z,3.52
2018-07-20T16:08:40.531Z,3.62
2018-07-20T16:11:11.166Z,3.77
2018-07-20T16:13:41.955Z,3.75
2018-07-20T16:16:12.658Z,3.98
2018-07-20T16:18:43.776Z,4.00
2018-07-20T16:21:14.784Z,4.55
2018-07-20T16:23:45.295Z,3.95
2018-07-20T16:26:15.799Z,4.33
2018-07-20T16:28:46.895Z,3.72
2018-07-20T16:31:17.606Z,4.35
2018-07-20T16:33:48.518Z,4.08
2018-07-20T16:36:19.197Z,3.83
2018-07-20T16:38:50.650Z,3.62
2018-07-20T16:41:21.178Z,4.30
2018-07-20T16:43:52.213Z,5.53
2018-07-20T16:46:22.789Z,3.85
2018-07-20T16:48:53.461Z,3.90
2018-07-20T16:51:24.552Z,4.03
2018-07-20T16:53:55.674Z,3.95
2018-07-20T16:56:26.167Z,4.28
2018-07-20T16:58:57.116Z,4.12
2018-07-20T17:01:27.690Z,4.50
2018-07-20T17:03:58.193Z,3.92
2018-07-20T17:06:28.846Z,4.10
2018-07-20T17:08:59.610Z,4.62
2018-07-20T17:11:30.514Z,4.10
2018-07-20T17:14:01.181Z,4.50
2018-07-20T17:16:32.058Z,4.42
2018-07-20T17:19:04.162Z,4.80
2018-07-20T17:21:35.483Z,4.58
2018-07-20T17:24:07.719Z,4.67
2018-07-20T17:26:38.421Z,4.75
2018-07-20T17:29:08.973Z,4.70
2018-07-20T17:31:39.686Z,4.67
2018-07-20T17:34:10.267Z,4.47
2018-07-20T17:36:41.059Z,4.83
2018-07-20T17:39:13.334Z,4.87
2018-07-20T17:41:44.161Z,4.90
2018-07-20T17:44:15.076Z,5.62
2018-07-20T17:46:45.732Z,5.33
2018-07-20T17:49:16.391Z,5.42
2018-07-20T17:51:47.381Z,5.47
2018-07-20T17:54:17.998Z,5.00
2018-07-20T17:56:48.549Z,4.90
2018-07-20T17:59:19.302Z,5.53
2018-07-20T18:01:50.265Z,5.75
2018-07-20T18:04:21.191Z,5.35
2018-07-20T18:06:51.833Z,4.85
2018-07-20T18:09:23.619Z,5.53
2018-07-20T18:11:54.370Z,5.40
2018-07-20T18:14:25.043Z,5.28
2018-07-20T18:16:55.690Z,5.83
2018-07-20T18:19:26.940Z,5.42
2018-07-20T18:21:59.224Z,5.53
2018-07-20T18:24:30.060Z,5.75
2018-07-20T18:27:01.213Z,5.17
2018-07-20T18:29:32.398Z,5.47
2018-07-20T18:32:04.327Z,5.53
2018-07-20T18:34:35.330Z,5.40
2018-07-20T18:37:06.126Z,5.87
2018-07-20T18:39:36.979Z,5.47
2018-07-20T18:42:08.390Z,5.22
2018-07-20T18:44:39.796Z,5.95
2018-07-20T18:47:10.667Z,5.42
2018-07-20T18:49:42.080Z,5.80
2018-07-20T18:52:13.407Z,5.30
2018-07-20T18:54:44.204Z,5.70
2018-07-20T18:57:15.111Z,5.53
2018-07-20T18:59:45.948Z,5.45
2018-07-20T19:02:17.436Z,5.92
2018-07-20T19:04:48.636Z,5.58
2018-07-20T19:07:19.682Z,5.08
2018-07-20T19:09:50.458Z,5.80
2018-07-20T19:12:21.565Z,5.58
2018-07-20T19:14:52.909Z,5.22
2018-07-20T19:17:23.587Z,5.42
2018-07-20T19:19:54.885Z,5.62
2018-07-20T19:22:25.719Z,6.00
2018-07-20T19:24:56.888Z,5.80
2018-07-20T19:27:27.771Z,5.42
2018-07-20T19:29:58.808Z,6.03
2018-07-20T19:32:29.657Z,6.08
2018-07-20T19:35:00.528Z,7.00
2018-07-20T19:37:31.707Z,5.20
2018-07-20T19:40:02.541Z,6.00
2018-07-20T19:42:33.878Z,5.37
2018-07-20T19:45:05.008Z,5.90
2018-07-20T19:47:35.697Z,6.05
2018-07-20T19:50:06.470Z,5.95
2018-07-20T19:52:38.052Z,6.10
2018-07-20T19:55:09.065Z,5.40
2018-07-20T19:57:39.759Z,5.87
2018-07-20T20:00:11.432Z,5.62
2018-07-20T20:02:42.343Z,5.90
2018-07-20T20:05:13.389Z,5.97
2018-07-20T20:07:44.478Z,5.78
2018-07-20T20:10:15.257Z,5.83
2018-07-20T20:12:46.171Z,5.87
2018-07-20T20:15:17.241Z,5.60
2018-07-20T20:17:48.395Z,5.30
2018-07-20T20:20:19.735Z,5.42
2018-07-20T20:22:51.476Z,5.37
2018-07-20T20:25:22.095Z,5.65
2018-07-20T20:27:52.806Z,5.60
2018-07-20T20:30:24.017Z,5.75
2018-07-20T20:32:55.024Z,5.55
2018-07-20T20:35:25.789Z,5.90
2018-07-20T20:37:57.116Z,6.22
2018-07-20T20:40:28.369Z,5.78
2018-07-20T20:42:59.656Z,6.00
2018-07-20T20:45:30.951Z,5.30
2018-07-20T20:48:01.928Z,5.85
2018-07-20T20:50:33.110Z,4.92
2018-07-20T20:53:04.101Z,5.08
2018-07-20T20:55:35.035Z,5.20
2018-07-20T20:58:06.073Z,5.70
2018-07-20T21:00:37.016Z,5.28
2018-07-20T21:03:07.787Z,5.12
2018-07-20T21:05:38.409Z,5.30
2018-07-20T21:08:09.038Z,5.12
2018-07-20T21:10:40.109Z,5.20
2018-07-20T21:13:10.712Z,5.33
2018-07-20T21:15:42.102Z,4.95
2018-07-20T21:18:12.927Z,5.08
2018-07-20T21:20:43.659Z,4.60
2018-07-20T21:23:14.675Z,4.45
2018-07-20T21:25:45.524Z,5.00
2018-07-20T21:28:16.279Z,5.50
2018-07-20T21:30:47.433Z,4.50
2018-07-20T21:33:18.189Z,4.80
2018-07-20T21:35:49.259Z,4.87
2018-07-20T21:38:19.939Z,5.03
2018-07-20T21:40:50.865Z,5.40
2018-07-20T21:43:21.519Z,5.10
2018-07-20T21:45:52.393Z,4.75
2018-07-20T21:48:23.482Z,4.83
2018-07-20T21:50:54.110Z,5.17
2018-07-20T21:53:24.995Z,4.70
2018-07-20T21:55:55.710Z,4.60
2018-07-20T21:58:26.393Z,5.58
2018-07-20T22:00:57.800Z,4.67
2018-07-20T22:03:28.943Z,4.80
2018-07-20T22:05:59.864Z,5.17
2018-07-20T22:08:30.861Z,5.12
2018-07-20T22:11:01.907Z,4.92
2018-07-20T22:13:32.627Z,5.10
2018-07-20T22:16:04.398Z,4.92
2018-07-20T22:18:35.046Z,5.17
2018-07-20T22:21:06.256Z,4.85
2018-07-20T22:23:36.821Z,4.65
2018-07-20T22:26:07.699Z,4.58
2018-07-20T22:28:38.547Z,4.42
2018-07-20T22:31:09.203Z,4.80
2018-07-20T22:33:39.965Z,4.72
2018-07-20T22:36:10.711Z,4.60
2018-07-20T22:38:41.357Z,4.78
2018-07-20T22:41:12.016Z,4.55
2018-07-20T22:43:42.935Z,4.50
2018-07-20T22:46:13.789Z,4.37
2018-07-20T22:48:44.746Z,4.08
2018-07-20T22:51:15.329Z,3.70
2018-07-20T22:53:45.982Z,4.00
2018-07-20T22:56:16.675Z,4.20
2018-07-20T22:58:47.286Z,3.77
2018-07-20T23:01:17.934Z,3.95
2018-07-20T23:03:48.535Z,3.90
2018-07-20T23:06:19.090Z,3.83
2018-07-20T23:08:49.783Z,3.85
2018-07-20T23:11:21.174Z,3.15
2018-07-20T23:13:52.458Z,3.60
2018-07-20T23:16:23.567Z,3.42
2018-07-20T23:18:54.165Z,3.60
2018-07-20T23:21:25.415Z,3.52
2018-07-20T23:23:56.067Z,3.17
2018-07-20T23:26:26.747Z,3.50
2018-07-20T23:28:57.851Z,3.05
2018-07-20T23:31:28.556Z,3.20
2018-07-20T23:33:59.462Z,3.27
2018-07-20T23:36:32.233Z,3.33
2018-07-20T23:39:03.408Z,3.45
2018-07-20T23:41:34.258Z,3.50
2018-07-20T23:44:05.300Z,3.92
2018-07-20T23:46:35.886Z,3.58
2018-07-20T23:49:07.135Z,3.52
2018-07-20T23:51:38.369Z,3.42
2018-07-20T23:54:09.159Z,3.37
2018-07-20T23:56:40.107Z,3.55
2018-07-20T23:59:10.767Z,4.22
