createdAt,value
2022-10-12T00:02:22.521Z,16.55
2022-10-12T00:04:49.292Z,17.85
2022-10-12T00:07:16.064Z,18.13
2022-10-12T00:09:42.899Z,18.40
2022-10-12T00:12:09.675Z,17.38
2022-10-12T00:14:37.341Z,18.25
2022-10-12T00:17:04.539Z,18.55
2022-10-12T00:19:33.982Z,19.50
2022-10-12T00:22:00.837Z,18.05
2022-10-12T00:24:27.659Z,17.90
2022-10-12T00:26:54.442Z,17.88
2022-10-12T00:29:21.268Z,18.35
2022-10-12T00:31:48.038Z,18.25
2022-10-12T00:34:15.066Z,18.45
2022-10-12T00:36:41.865Z,18.77
2022-10-12T00:39:10.033Z,20.02
2022-10-12T00:41:41.213Z,19.80
2022-10-12T00:44:38.638Z,19.98
2022-10-12T00:47:14.014Z,20.90
2022-10-12T00:49:41.364Z,18.88
2022-10-12T00:52:13.002Z,19.23
2022-10-12T00:54:47.007Z,20.05
2022-10-12T00:57:16.129Z,19.45
2022-10-12T00:59:49.854Z,19.00
2022-10-12T01:02:20.078Z,20.08
2022-10-12T01:04:47.245Z,19.27
2022-10-12T01:07:14.740Z,17.98
2022-10-12T01:09:42.070Z,19.98
2022-10-12T01:12:10.060Z,18.60
2022-10-12T01:14:36.887Z,19.02
2022-10-12T01:17:19.418Z,18.92
2022-10-12T01:20:04.884Z,19.02
2022-10-12T01:22:39.037Z,19.95
2022-10-12T01:25:22.093Z,18.65
2022-10-12T01:28:16.946Z,19.00
2022-10-12T01:30:50.792Z,18.38
2022-10-12T01:33:20.325Z,20.52
2022-10-12T01:35:58.451Z,19.10
2022-10-12T01:38:43.839Z,21.55
2022-10-12T01:41:17.066Z,19.05
2022-10-12T01:43:45.670Z,20.17
2022-10-12T01:46:15.531Z,21.02
2022-10-12T01:48:44.432Z,21.50
2022-10-12T01:51:15.440Z,22.40
2022-10-12T01:53:45.902Z,20.92
2022-10-12T01:56:39.002Z,21.08
2022-10-12T01:59:17.708Z,22.38
2022-10-12T02:01:55.639Z,24.38
2022-10-12T02:04:54.008Z,23.58
2022-10-12T02:07:41.997Z,21.45
2022-10-12T02:10:16.584Z,23.05
2022-10-12T02:12:45.765Z,21.75
2022-10-12T02:15:14.087Z,22.45
2022-10-12T02:17:44.070Z,21.30
2022-10-12T02:20:15.540Z,20.65
2022-10-12T02:22:44.215Z,20.50
2022-10-12T02:25:15.206Z,21.42
2022-10-12T02:27:47.958Z,20.00
2022-10-12T02:30:14.910Z,21.77
2022-10-12T02:32:46.164Z,21.00
2022-10-12T02:35:37.299Z,22.33
2022-10-12T02:38:16.168Z,21.20
2022-10-12T02:40:55.573Z,19.63
2022-10-12T02:43:29.109Z,21.02
2022-10-12T02:45:58.619Z,20.67
2022-10-12T02:48:28.682Z,21.02
2022-10-12T02:50:57.803Z,21.48
2022-10-12T02:53:26.393Z,22.65
2022-10-12T02:55:56.445Z,23.42
2022-10-12T02:58:23.312Z,22.65
2022-10-12T03:00:50.083Z,22.05
2022-10-12T03:05:45.928Z,24.05
2022-10-12T03:08:12.781Z,24.42
2022-10-12T03:10:39.540Z,23.83
2022-10-12T03:13:06.299Z,24.85
2022-10-12T03:15:33.103Z,24.42
2022-10-12T03:17:59.941Z,27.05
2022-10-12T03:20:26.702Z,27.23
2022-10-12T03:22:53.478Z,27.27
2022-10-12T03:25:20.266Z,28.90
2022-10-12T03:27:47.069Z,29.95
2022-10-12T03:30:14.751Z,23.88
2022-10-12T03:32:41.480Z,28.83
2022-10-12T03:35:08.670Z,26.25
2022-10-12T03:37:35.658Z,24.25
2022-10-12T03:40:02.918Z,27.25
2022-10-12T03:42:29.669Z,25.38
2022-10-12T03:44:56.490Z,29.02
2022-10-12T03:47:23.305Z,27.15
2022-10-12T03:49:50.083Z,30.55
2022-10-12T03:52:16.796Z,30.30
2022-10-12T03:54:43.574Z,28.48
2022-10-12T03:57:10.364Z,30.50
2022-10-12T03:59:38.956Z,30.90
2022-10-12T04:02:05.727Z,31.90
2022-10-12T04:04:32.487Z,31.50
2022-10-12T04:06:59.249Z,31.40
2022-10-12T04:09:26.145Z,30.88
2022-10-12T04:11:52.894Z,32.78
2022-10-12T04:14:19.677Z,33.08
2022-10-12T04:16:46.464Z,32.90
2022-10-12T04:19:13.648Z,32.13
2022-10-12T04:21:40.715Z,30.85
2022-10-12T04:24:07.799Z,31.65
2022-10-12T04:26:34.621Z,29.17
2022-10-12T04:29:01.390Z,30.60
2022-10-12T04:31:28.238Z,29.10
2022-10-12T04:33:58.105Z,30.15
2022-10-12T04:36:25.988Z,29.23
2022-10-12T04:38:58.383Z,29.50
2022-10-12T04:41:27.054Z,29.30
2022-10-12T04:43:54.138Z,31.20
2022-10-12T04:46:22.064Z,28.67
2022-10-12T04:48:48.870Z,31.05
2022-10-12T04:51:15.669Z,30.20
2022-10-12T04:53:42.451Z,30.75
2022-10-12T04:56:09.282Z,29.77
2022-10-12T04:58:36.113Z,30.48
2022-10-12T05:01:03.073Z,28.02
2022-10-12T05:03:30.066Z,28.00
2022-10-12T05:05:56.771Z,27.20
2022-10-12T05:08:23.520Z,26.33
2022-10-12T05:10:50.311Z,28.25
2022-10-12T05:13:17.150Z,26.85
2022-10-12T05:15:44.378Z,28.67
2022-10-12T05:18:11.221Z,26.90
2022-10-12T05:20:38.529Z,28.35
2022-10-12T05:23:05.270Z,27.80
2022-10-12T05:25:32.537Z,26.30
2022-10-12T05:27:59.582Z,29.63
2022-10-12T05:30:26.471Z,26.52
2022-10-12T05:32:53.341Z,27.92
2022-10-12T05:35:20.251Z,28.38
2022-10-12T05:37:47.090Z,27.60
2022-10-12T05:40:14.332Z,28.75
2022-10-12T05:42:41.439Z,28.38
2022-10-12T05:45:09.064Z,29.38
2022-10-12T05:47:36.091Z,28.55
2022-10-12T05:50:05.715Z,32.33
2022-10-12T05:52:32.436Z,32.70
2022-10-12T05:54:59.181Z,32.08
2022-10-12T05:57:25.949Z,33.45
2022-10-12T05:59:52.834Z,34.38
2022-10-12T06:02:19.682Z,29.95
2022-10-12T06:04:46.486Z,33.03
2022-10-12T06:07:13.258Z,32.10
2022-10-12T06:09:40.106Z,33.45
2022-10-12T06:12:07.893Z,32.22
2022-10-12T06:14:41.823Z,34.00
2022-10-12T06:17:09.709Z,34.30
2022-10-12T06:19:36.897Z,34.08
2022-10-12T06:22:04.816Z,34.88
2022-10-12T06:24:31.872Z,33.75
2022-10-12T06:26:58.897Z,35.72
2022-10-12T06:29:25.674Z,32.65
2022-10-12T06:31:52.848Z,34.08
2022-10-12T06:34:19.878Z,32.85
2022-10-12T06:36:46.647Z,34.60
2022-10-12T06:39:13.586Z,35.80
2022-10-12T06:41:40.597Z,35.78
2022-10-12T06:44:08.378Z,35.53
2022-10-12T06:46:35.280Z,34.65
2022-10-12T06:49:02.114Z,36.45
2022-10-12T06:51:28.879Z,32.78
2022-10-12T06:53:56.472Z,34.35
2022-10-12T06:56:25.576Z,35.47
2022-10-12T06:58:56.352Z,36.38
2022-10-12T07:01:23.259Z,34.50
2022-10-12T07:03:50.089Z,34.53
2022-10-12T07:06:17.210Z,36.22
2022-10-12T07:08:44.247Z,34.17
2022-10-12T07:11:12.822Z,33.55
2022-10-12T07:13:39.791Z,34.63
2022-10-12T07:16:06.776Z,33.33
2022-10-12T07:18:33.764Z,33.40
2022-10-12T07:21:02.436Z,32.38
2022-10-12T07:23:33.394Z,31.67
2022-10-12T07:26:00.499Z,30.58
2022-10-12T07:28:27.508Z,30.30
2022-10-12T07:30:54.385Z,32.00
2022-10-12T07:33:21.145Z,32.50
2022-10-12T07:36:14.451Z,29.70
2022-10-12T07:38:45.184Z,30.88
2022-10-12T07:41:12.843Z,31.13
2022-10-12T07:43:39.867Z,32.20
2022-10-12T07:46:07.229Z,30.90
2022-10-12T07:48:34.704Z,33.08
2022-10-12T07:51:10.304Z,30.45
2022-10-12T07:53:38.741Z,31.55
2022-10-12T07:56:07.767Z,32.00
2022-10-12T07:58:34.799Z,31.48
2022-10-12T08:01:07.092Z,29.02
2022-10-12T08:03:33.970Z,29.65
2022-10-12T08:06:00.790Z,29.42
2022-10-12T08:08:27.560Z,26.90
2022-10-12T08:10:54.336Z,29.67
2022-10-12T08:13:21.089Z,28.92
2022-10-12T08:15:51.142Z,29.50
2022-10-12T08:18:17.931Z,28.95
2022-10-12T08:20:44.771Z,27.90
2022-10-12T08:23:11.550Z,29.70
2022-10-12T08:25:38.389Z,27.67
2022-10-12T08:28:06.067Z,28.50
2022-10-12T08:30:35.706Z,30.63
2022-10-12T08:33:04.812Z,27.85
2022-10-12T08:35:33.655Z,29.27
2022-10-12T08:38:00.574Z,30.05
2022-10-12T08:40:32.145Z,29.50
2022-10-12T08:43:29.261Z,29.00
2022-10-12T08:46:01.847Z,31.58
2022-10-12T08:48:51.688Z,29.33
2022-10-12T08:51:22.801Z,30.05
2022-10-12T08:54:05.400Z,28.77
2022-10-12T08:56:34.887Z,26.00
2022-10-12T08:59:03.586Z,26.27
2022-10-12T09:01:38.572Z,26.67
2022-10-12T09:07:08.630Z,22.90
2022-10-12T09:09:59.605Z,23.00
2022-10-12T09:12:58.636Z,24.08
2022-10-12T09:15:33.650Z,23.50
2022-10-12T09:18:02.998Z,23.83
2022-10-12T09:20:35.347Z,22.50
2022-10-12T09:23:12.355Z,22.77
2022-10-12T09:25:40.293Z,23.00
2022-10-12T09:28:29.352Z,23.67
2022-10-12T09:31:09.660Z,22.15
2022-10-12T09:33:51.860Z,22.15
2022-10-12T09:36:22.643Z,21.52
2022-10-12T09:38:50.426Z,21.55
2022-10-12T09:41:22.853Z,23.38
2022-10-12T09:43:57.243Z,21.80
2022-10-12T09:46:49.833Z,22.00
2022-10-12T09:49:16.767Z,21.83
2022-10-12T09:51:44.649Z,20.90
2022-10-12T09:54:18.731Z,20.80
2022-10-12T09:56:51.289Z,20.35
2022-10-12T09:59:43.165Z,20.88
2022-10-12T10:02:22.598Z,20.38
2022-10-12T10:04:51.249Z,20.75
2022-10-12T10:07:24.155Z,19.60
2022-10-12T10:10:14.036Z,18.75
2022-10-12T10:12:54.523Z,19.77
2022-10-12T10:15:41.026Z,19.92
2022-10-12T10:18:23.266Z,18.42
2022-10-12T10:20:57.765Z,19.70
2022-10-12T10:23:54.291Z,18.63
2022-10-12T10:26:22.562Z,17.58
2022-10-12T10:28:53.593Z,18.20
2022-10-12T10:31:27.931Z,19.20
2022-10-12T10:34:19.011Z,18.77
2022-10-12T10:36:52.826Z,18.85
2022-10-12T10:39:30.026Z,18.85
2022-10-12T10:42:09.141Z,19.05
2022-10-12T10:44:37.024Z,16.48
2022-10-12T10:47:13.012Z,17.83
2022-10-12T10:50:17.771Z,18.13
2022-10-12T10:52:55.186Z,16.50
2022-10-12T10:55:28.695Z,17.75
2022-10-12T10:58:06.726Z,17.17
2022-10-12T11:00:39.597Z,16.42
2022-10-12T11:03:33.979Z,16.20
2022-10-12T11:06:10.244Z,16.15
2022-10-12T11:08:38.632Z,17.23
2022-10-12T11:11:20.441Z,16.05
2022-10-12T11:14:04.153Z,15.80
2022-10-12T11:16:46.008Z,15.73
2022-10-12T11:19:36.765Z,15.13
2022-10-12T11:22:22.167Z,16.92
2022-10-12T11:25:34.189Z,16.90
2022-10-12T11:28:01.055Z,15.25
2022-10-12T11:30:36.848Z,14.38
2022-10-12T11:33:07.267Z,17.27
2022-10-12T11:35:40.512Z,13.82
2022-10-12T11:38:30.142Z,14.90
2022-10-12T11:42:09.339Z,14.75
2022-10-12T11:44:46.285Z,13.93
2022-10-12T11:47:36.179Z,12.10
2022-10-12T11:50:05.238Z,11.73
2022-10-12T11:52:39.825Z,11.18
2022-10-12T11:55:06.743Z,10.73
2022-10-12T11:57:36.605Z,11.80
2022-10-12T12:00:19.485Z,12.05
2022-10-12T12:02:53.452Z,12.23
2022-10-12T12:05:20.535Z,11.38
2022-10-12T12:07:56.650Z,12.30
2022-10-12T12:10:31.694Z,11.57
2022-10-12T12:13:23.189Z,11.45
2022-10-12T12:15:49.967Z,12.50
2022-10-12T12:18:20.146Z,12.25
2022-10-12T12:20:46.868Z,12.75
2022-10-12T12:23:19.567Z,12.52
2022-10-12T12:25:46.569Z,11.35
2022-10-12T12:28:24.677Z,11.63
2022-10-12T12:31:12.148Z,13.48
2022-10-12T12:33:42.611Z,13.15
2022-10-12T12:36:13.450Z,13.30
2022-10-12T12:38:49.735Z,7.85
2022-10-12T12:41:18.439Z,12.40
2022-10-12T12:43:45.325Z,12.52
2022-10-12T12:46:14.274Z,13.30
2022-10-12T12:48:41.042Z,14.20
2022-10-12T12:51:08.489Z,14.13
2022-10-12T12:53:43.872Z,15.32
2022-10-12T12:56:27.680Z,13.20
2022-10-12T12:58:58.381Z,11.27
2022-10-12T13:01:25.158Z,12.10
2022-10-12T13:03:57.825Z,11.20
2022-10-12T13:06:42.926Z,11.88
2022-10-12T13:09:16.039Z,11.85
2022-10-12T13:12:04.699Z,12.85
2022-10-12T13:15:06.188Z,12.90
2022-10-12T13:18:28.429Z,13.05
2022-10-12T13:21:00.713Z,15.18
2022-10-12T13:23:28.329Z,14.35
2022-10-12T13:26:09.470Z,14.05
2022-10-12T13:28:42.532Z,14.55
2022-10-12T13:31:26.120Z,14.18
2022-10-12T13:34:16.008Z,13.90
2022-10-12T13:37:00.190Z,16.20
2022-10-12T13:39:38.672Z,14.63
2022-10-12T13:42:06.108Z,14.27
2022-10-12T13:44:35.672Z,14.25
2022-10-12T13:47:20.216Z,14.57
2022-10-12T13:49:47.108Z,13.70
2022-10-12T14:13:56.036Z,15.63
2022-10-12T14:29:48.927Z,17.30
2022-10-12T14:32:19.108Z,15.55
2022-10-12T15:44:50.137Z,10.98
2022-10-12T15:54:32.038Z,10.98
2022-10-12T15:56:59.370Z,11.50
2022-10-12T15:59:26.470Z,11.98
2022-10-12T16:01:53.250Z,12.93
2022-10-12T16:04:20.475Z,16.83
2022-10-12T16:06:47.253Z,18.63
2022-10-12T16:09:14.054Z,18.20
2022-10-12T16:11:40.879Z,16.05
2022-10-12T16:14:09.593Z,12.20
2022-10-12T16:16:36.433Z,11.52
2022-10-12T16:19:03.271Z,12.02
2022-10-12T16:21:30.082Z,12.25
2022-10-12T16:23:56.894Z,11.77
2022-10-12T16:26:23.713Z,11.93
2022-10-12T16:28:50.565Z,12.23
2022-10-12T16:31:18.180Z,12.13
2022-10-12T16:33:45.269Z,12.30
2022-10-12T16:36:15.048Z,12.40
2022-10-12T16:38:42.779Z,12.40
2022-10-12T16:41:11.383Z,11.55
2022-10-12T16:43:38.532Z,12.25
2022-10-12T16:46:05.926Z,12.52
2022-10-12T16:48:33.015Z,12.55
2022-10-12T16:51:00.030Z,12.38
2022-10-12T16:53:27.436Z,14.05
2022-10-12T16:55:54.295Z,15.98
2022-10-12T16:58:21.142Z,14.75
2022-10-12T17:00:48.105Z,15.68
2022-10-12T17:03:15.118Z,14.63
2022-10-12T17:05:43.009Z,14.65
2022-10-12T17:08:15.098Z,13.82
2022-10-12T17:10:44.206Z,13.77
2022-10-12T17:13:13.279Z,14.00
2022-10-12T17:15:41.544Z,14.05
2022-10-12T17:18:08.727Z,14.13
2022-10-12T17:20:36.491Z,13.52
2022-10-12T17:23:03.303Z,15.50
2022-10-12T17:25:30.130Z,13.27
2022-10-12T17:27:56.971Z,14.65
2022-10-12T17:30:23.790Z,13.90
2022-10-12T17:32:50.648Z,14.35
2022-10-12T17:35:17.888Z,16.10
2022-10-12T17:37:44.766Z,15.32
2022-10-12T17:40:11.968Z,15.60
2022-10-12T17:42:38.818Z,15.73
2022-10-12T17:45:06.244Z,15.50
2022-10-12T17:47:33.151Z,15.23
2022-10-12T17:50:00.088Z,17.35
2022-10-12T17:52:26.943Z,19.20
2022-10-12T17:54:53.825Z,17.50
2022-10-12T17:57:20.961Z,17.88
2022-10-12T17:59:48.055Z,18.55
2022-10-12T18:02:14.849Z,17.45
2022-10-12T18:04:41.777Z,16.90
2022-10-12T18:07:08.592Z,18.25
2022-10-12T18:09:35.407Z,18.55
2022-10-12T18:12:02.224Z,18.92
2022-10-12T18:14:29.028Z,20.58
2022-10-12T18:43:40.126Z,18.70
2022-10-12T19:06:04.082Z,20.60
2022-10-12T19:08:32.934Z,21.85
2022-10-12T19:13:43.216Z,21.40
2022-10-12T19:16:16.542Z,19.38
2022-10-12T19:18:46.668Z,20.33
2022-10-12T19:21:18.069Z,19.08
2022-10-12T19:23:47.417Z,20.67
2022-10-12T19:26:19.902Z,20.05
2022-10-12T19:28:50.281Z,20.13
2022-10-12T19:31:24.032Z,20.75
2022-10-12T19:33:53.574Z,20.70
2022-10-12T19:39:21.068Z,24.45
2022-10-12T19:41:57.377Z,21.95
2022-10-12T19:44:29.125Z,21.95
2022-10-12T19:58:49.604Z,17.25
2022-10-12T20:05:30.285Z,19.90
2022-10-12T20:07:57.283Z,20.50
2022-10-12T20:10:24.328Z,20.20
2022-10-12T20:12:51.448Z,21.13
2022-10-12T20:15:18.406Z,22.85
2022-10-12T20:17:45.418Z,25.02
2022-10-12T20:20:12.867Z,28.77
2022-10-12T20:22:39.799Z,26.30
2022-10-12T20:25:09.777Z,23.00
2022-10-12T20:27:37.621Z,21.88
2022-10-12T20:30:06.059Z,21.65
2022-10-12T20:32:35.315Z,21.67
2022-10-12T20:35:05.191Z,21.23
2022-10-12T20:37:33.454Z,19.15
2022-10-12T20:40:00.640Z,19.35
2022-10-12T20:42:28.339Z,16.63
2022-10-12T20:44:55.485Z,16.02
2022-10-12T20:47:22.370Z,17.20
2022-10-12T20:49:49.338Z,16.23
2022-10-12T20:52:19.072Z,15.02
2022-10-12T20:54:50.508Z,17.55
2022-10-12T20:57:22.984Z,18.75
2022-10-12T21:00:20.923Z,17.85
2022-10-12T21:02:47.854Z,20.63
2022-10-12T21:07:48.766Z,24.77
2022-10-12T21:10:15.698Z,18.60
2022-10-12T21:12:42.629Z,17.55
2022-10-12T21:15:10.104Z,15.85
2022-10-12T21:17:36.965Z,14.43
2022-10-12T21:20:05.122Z,11.82
2022-10-12T21:22:31.934Z,12.68
2022-10-12T21:24:58.690Z,12.00
2022-10-12T21:27:25.476Z,12.05
2022-10-12T21:29:52.257Z,11.10
2022-10-12T21:32:19.391Z,10.27
2022-10-12T21:34:48.182Z,10.20
2022-10-12T21:37:14.950Z,12.18
2022-10-12T21:39:41.696Z,11.52
2022-10-12T21:42:08.481Z,11.32
2022-10-12T21:44:35.272Z,11.25
2022-10-12T21:47:02.146Z,11.70
2022-10-12T21:49:28.941Z,12.52
2022-10-12T21:51:55.742Z,13.45
2022-10-12T21:54:22.527Z,12.05
2022-10-12T21:56:49.386Z,12.20
2022-10-12T21:59:16.213Z,12.18
2022-10-12T22:01:44.902Z,11.48
2022-10-12T22:04:15.535Z,10.65
2022-10-12T22:06:43.517Z,10.13
2022-10-12T22:09:16.592Z,11.88
2022-10-12T22:11:43.536Z,11.18
2022-10-12T22:14:17.171Z,12.82
2022-10-12T22:16:44.033Z,12.43
2022-10-12T22:19:15.306Z,13.40
2022-10-12T22:21:42.252Z,13.02
2022-10-12T22:24:09.285Z,14.98
2022-10-12T22:26:36.290Z,15.20
2022-10-12T22:29:05.157Z,16.05
2022-10-12T22:31:31.950Z,14.70
2022-10-12T22:33:58.772Z,14.13
2022-10-12T22:36:25.558Z,14.27
2022-10-12T22:38:52.705Z,14.07
2022-10-12T22:41:21.189Z,13.35
2022-10-12T22:43:49.595Z,15.15
2022-10-12T22:46:17.212Z,14.65
2022-10-12T22:48:44.074Z,13.50
2022-10-12T22:51:15.644Z,13.30
2022-10-12T22:56:18.286Z,13.30
2022-10-12T22:58:46.703Z,15.15
2022-10-12T23:01:15.097Z,13.70
2022-10-12T23:03:42.490Z,15.02
2022-10-12T23:06:10.075Z,16.63
2022-10-12T23:08:37.264Z,14.05
2022-10-12T23:11:10.267Z,14.10
2022-10-12T23:13:38.205Z,15.63
2022-10-12T23:16:10.360Z,14.50
2022-10-12T23:21:10.971Z,14.02
2022-10-12T23:23:39.279Z,15.75
2022-10-12T23:26:12.387Z,15.18
2022-10-12T23:28:39.326Z,16.10
2022-10-12T23:31:07.853Z,14.07
2022-10-12T23:33:34.843Z,13.98
2022-10-12T23:36:04.866Z,14.77
2022-10-12T23:38:35.338Z,13.85
2022-10-12T23:41:02.361Z,12.82
2022-10-12T23:43:29.385Z,13.77
2022-10-12T23:45:57.664Z,13.93
2022-10-12T23:48:25.358Z,13.48
2022-10-12T23:50:52.390Z,11.40
2022-10-12T23:53:20.858Z,14.57
2022-10-12T23:55:48.616Z,13.00
2022-10-12T23:58:15.629Z,13.38
