createdAt,value
2023-04-28T00:02:11.351Z,16.70
2023-04-28T00:04:38.883Z,16.50
2023-04-28T00:07:06.732Z,16.70
2023-04-28T00:09:34.304Z,16.70
2023-04-28T00:12:02.681Z,16.70
2023-04-28T00:14:30.157Z,16.60
2023-04-28T00:16:59.296Z,16.60
2023-04-28T00:19:26.888Z,16.80
2023-04-28T00:21:54.382Z,16.60
2023-04-28T00:24:21.833Z,16.80
2023-04-28T00:26:49.273Z,16.70
2023-04-28T00:29:16.819Z,16.60
2023-04-28T00:31:45.330Z,16.60
2023-04-28T00:34:14.883Z,16.70
2023-04-28T00:36:42.787Z,16.70
2023-04-28T00:39:10.333Z,16.70
2023-04-28T00:41:38.170Z,16.60
2023-04-28T00:44:05.698Z,16.60
2023-04-28T00:46:34.161Z,16.60
2023-04-28T00:49:03.754Z,16.60
2023-04-28T00:51:33.679Z,16.60
2023-04-28T00:54:01.835Z,16.60
2023-04-28T00:56:31.354Z,16.30
2023-04-28T00:58:59.131Z,16.40
2023-04-28T01:01:27.007Z,16.50
2023-04-28T01:03:55.175Z,16.30
2023-04-28T01:06:23.779Z,16.30
2023-04-28T01:08:53.516Z,16.30
2023-04-28T01:11:21.093Z,16.50
2023-04-28T01:14:07.685Z,16.30
2023-04-28T01:16:39.088Z,16.20
2023-04-28T01:19:08.338Z,16.40
2023-04-28T01:21:38.590Z,16.40
2023-04-28T01:24:16.688Z,16.20
2023-04-28T01:26:46.238Z,16.20
2023-04-28T01:29:13.714Z,16.40
2023-04-28T01:31:42.382Z,16.20
2023-04-28T01:34:10.111Z,16.20
2023-04-28T01:36:37.853Z,16.30
2023-04-28T01:39:06.347Z,16.30
2023-04-28T01:41:36.643Z,16.40
2023-04-28T01:44:07.583Z,16.40
2023-04-28T01:46:35.485Z,16.20
2023-04-28T01:49:03.096Z,16.20
2023-04-28T01:51:31.261Z,16.30
2023-04-28T01:53:59.237Z,16.30
2023-04-28T01:56:26.677Z,16.30
2023-04-28T01:58:56.780Z,16.40
2023-04-28T02:01:24.393Z,16.40
2023-04-28T02:03:52.165Z,16.20
2023-04-28T02:06:19.741Z,16.40
2023-04-28T02:08:47.301Z,16.30
2023-04-28T02:11:14.703Z,16.30
2023-04-28T02:13:42.252Z,16.50
2023-04-28T02:16:10.514Z,16.30
2023-04-28T02:18:37.951Z,16.50
2023-04-28T02:21:12.628Z,16.50
2023-04-28T02:23:40.736Z,16.50
2023-04-28T02:26:08.210Z,16.30
2023-04-28T02:28:35.658Z,16.40
2023-04-28T02:31:07.886Z,16.30
2023-04-28T02:33:36.249Z,16.30
2023-04-28T02:36:05.163Z,16.30
2023-04-28T02:38:32.825Z,16.30
2023-04-28T02:41:04.950Z,16.40
2023-04-28T02:43:33.295Z,16.20
2023-04-28T02:46:01.488Z,16.40
2023-04-28T02:48:28.978Z,16.40
2023-04-28T02:50:56.629Z,16.30
2023-04-28T02:53:24.127Z,16.30
2023-04-28T02:55:51.541Z,16.10
2023-04-28T02:58:19.262Z,16.20
2023-04-28T03:00:47.836Z,16.20
2023-04-28T03:03:16.442Z,16.20
2023-04-28T03:05:44.244Z,15.90
2023-04-28T03:08:11.672Z,15.90
2023-04-28T03:10:39.130Z,16.20
2023-04-28T03:13:07.764Z,15.90
2023-04-28T03:15:35.684Z,15.90
2023-04-28T03:18:03.806Z,16.10
2023-04-28T03:20:31.270Z,15.90
2023-04-28T03:22:58.745Z,15.80
2023-04-28T03:25:26.503Z,15.70
2023-04-28T03:27:54.075Z,15.70
2023-04-28T03:30:21.819Z,15.90
2023-04-28T03:32:49.239Z,15.70
2023-04-28T03:35:16.750Z,15.60
2023-04-28T03:37:45.255Z,15.60
2023-04-28T03:40:12.931Z,15.70
2023-04-28T03:43:04.908Z,15.70
2023-04-28T03:45:40.206Z,15.70
2023-04-28T03:48:08.217Z,15.90
2023-04-28T03:50:35.989Z,15.80
2023-04-28T03:53:04.187Z,15.90
2023-04-28T03:55:31.885Z,16.00
2023-04-28T03:57:59.276Z,16.00
2023-04-28T04:00:26.889Z,16.00
2023-04-28T04:02:55.386Z,15.80
2023-04-28T04:05:23.177Z,15.90
2023-04-28T04:07:51.448Z,15.90
2023-04-28T04:10:19.102Z,16.00
2023-04-28T04:12:52.111Z,16.00
2023-04-28T04:15:19.595Z,15.70
2023-04-28T04:17:48.742Z,15.90
2023-04-28T04:20:16.202Z,15.80
2023-04-28T04:22:45.284Z,15.90
2023-04-28T04:25:13.744Z,15.60
2023-04-28T04:27:43.037Z,15.60
2023-04-28T04:30:10.908Z,15.60
2023-04-28T04:32:38.635Z,15.60
2023-04-28T04:35:06.558Z,15.80
2023-04-28T04:37:34.101Z,15.70
2023-04-28T04:40:03.476Z,15.90
2023-04-28T04:42:36.671Z,15.70
2023-04-28T04:45:09.913Z,15.90
2023-04-28T04:47:37.706Z,15.70
2023-04-28T04:50:06.112Z,15.90
2023-04-28T04:52:33.877Z,15.70
2023-04-28T04:55:02.062Z,15.90
2023-04-28T04:57:30.345Z,15.70
2023-04-28T05:00:07.346Z,15.90
2023-04-28T05:02:35.617Z,15.70
2023-04-28T05:13:26.539Z,15.60
2023-04-28T05:15:59.617Z,15.70
2023-04-28T05:18:44.635Z,15.70
2023-04-28T05:21:12.450Z,15.40
2023-04-28T05:23:40.532Z,15.30
2023-04-28T05:26:08.119Z,15.60
2023-04-28T05:28:36.332Z,15.60
2023-04-28T05:31:04.212Z,15.30
2023-04-28T05:33:33.683Z,15.20
2023-04-28T05:36:01.538Z,15.20
2023-04-28T05:38:33.971Z,15.40
2023-04-28T05:41:02.332Z,15.30
2023-04-28T05:43:29.976Z,15.40
2023-04-28T05:45:57.761Z,15.50
2023-04-28T05:48:25.498Z,15.60
2023-04-28T05:50:54.201Z,15.50
2023-04-28T05:53:22.326Z,15.60
2023-04-28T05:55:50.995Z,15.60
2023-04-28T05:58:19.001Z,15.70
2023-04-28T06:00:46.907Z,15.30
2023-04-28T06:03:15.693Z,15.50
2023-04-28T06:05:45.005Z,15.30
2023-04-28T06:08:13.907Z,15.40
2023-04-28T06:10:41.755Z,15.10
2023-04-28T06:13:09.262Z,15.30
2023-04-28T06:15:37.260Z,15.00
2023-04-28T06:18:07.108Z,14.90
2023-04-28T06:20:34.657Z,14.90
2023-04-28T06:23:03.394Z,15.00
2023-04-28T06:25:31.562Z,15.00
2023-04-28T06:27:59.272Z,14.80
2023-04-28T06:30:26.924Z,14.70
2023-04-28T06:32:58.183Z,14.80
2023-04-28T06:35:26.302Z,14.70
2023-04-28T06:37:55.237Z,14.90
2023-04-28T06:40:22.778Z,14.70
2023-04-28T06:42:57.200Z,14.80
2023-04-28T06:45:35.655Z,14.80
2023-04-28T06:48:08.373Z,14.60
2023-04-28T06:50:39.898Z,14.80
2023-04-28T06:53:12.040Z,14.60
2023-04-28T06:55:40.475Z,14.30
2023-04-28T06:58:10.154Z,14.60
2023-04-28T07:00:41.718Z,14.50
2023-04-28T07:03:09.616Z,14.50
2023-04-28T07:05:37.494Z,14.50
2023-04-28T07:08:05.342Z,14.70
2023-04-28T07:10:33.085Z,14.60
2023-04-28T07:13:00.910Z,14.60
2023-04-28T07:15:28.910Z,14.60
2023-04-28T07:17:56.581Z,14.70
2023-04-28T07:20:24.435Z,14.70
2023-04-28T07:22:52.157Z,14.50
2023-04-28T07:25:19.668Z,14.70
2023-04-28T07:27:47.198Z,14.50
2023-04-28T07:30:26.442Z,14.50
2023-04-28T07:32:56.086Z,14.60
2023-04-28T07:35:24.311Z,14.50
2023-04-28T07:37:51.864Z,14.80
2023-04-28T07:40:19.707Z,14.70
2023-04-28T07:42:48.444Z,14.80
2023-04-28T07:45:16.890Z,14.60
2023-04-28T07:47:45.205Z,14.60
2023-04-28T07:50:12.955Z,14.60
2023-04-28T07:52:41.883Z,14.80
2023-04-28T07:55:09.805Z,14.70
2023-04-28T07:57:37.725Z,14.80
2023-04-28T08:00:06.268Z,14.80
2023-04-28T08:02:39.663Z,14.90
2023-04-28T08:05:11.031Z,14.90
2023-04-28T08:07:39.010Z,14.90
2023-04-28T08:10:09.123Z,14.90
2023-04-28T08:12:37.112Z,14.90
2023-04-28T08:15:05.468Z,15.20
2023-04-28T08:17:36.582Z,15.00
2023-04-28T08:20:08.043Z,15.30
2023-04-28T08:22:36.261Z,15.10
2023-04-28T08:25:04.023Z,15.10
2023-04-28T08:27:31.786Z,15.20
2023-04-28T08:29:59.185Z,15.30
2023-04-28T08:32:26.843Z,15.30
2023-04-28T08:34:54.425Z,15.30
2023-04-28T08:37:23.551Z,15.30
2023-04-28T08:39:52.818Z,15.40
2023-04-28T08:42:20.863Z,15.40
2023-04-28T08:44:52.096Z,15.50
2023-04-28T08:47:22.631Z,15.50
2023-04-28T08:49:52.657Z,15.70
2023-04-28T08:52:21.960Z,15.60
2023-04-28T08:54:51.181Z,15.60
2023-04-28T08:57:21.434Z,15.50
2023-04-28T08:59:49.969Z,15.60
2023-04-28T09:02:18.745Z,15.60
2023-04-28T09:04:49.864Z,15.70
2023-04-28T09:07:17.739Z,15.60
2023-04-28T09:09:45.520Z,15.70
2023-04-28T09:12:14.219Z,15.90
2023-04-28T09:14:42.028Z,15.80
2023-04-28T09:17:14.428Z,15.80
2023-04-28T09:19:44.900Z,15.90
2023-04-28T09:22:24.814Z,15.90
2023-04-28T09:24:57.928Z,16.00
2023-04-28T09:27:29.354Z,16.00
2023-04-28T09:30:00.284Z,16.30
2023-04-28T09:32:29.548Z,16.20
2023-04-28T09:35:00.328Z,16.40
2023-04-28T09:37:32.378Z,16.30
2023-04-28T09:40:14.840Z,16.60
2023-04-28T09:42:46.008Z,16.60
2023-04-28T09:45:14.985Z,16.90
2023-04-28T09:47:48.115Z,17.00
2023-04-28T09:50:17.748Z,17.00
2023-04-28T09:52:56.999Z,17.20
2023-04-28T09:55:25.156Z,17.30
2023-04-28T09:57:55.081Z,17.30
2023-04-28T10:00:26.987Z,17.70
2023-04-28T10:02:55.156Z,17.70
2023-04-28T10:05:23.611Z,18.10
2023-04-28T10:07:54.040Z,18.00
2023-04-28T10:10:22.762Z,18.40
2023-04-28T10:12:51.823Z,18.50
2023-04-28T10:15:19.537Z,18.60
2023-04-28T10:17:54.108Z,18.60
2023-04-28T10:20:26.278Z,18.70
2023-04-28T10:23:25.316Z,19.00
2023-04-28T10:26:01.273Z,19.10
2023-04-28T10:28:29.942Z,19.20
2023-04-28T10:31:12.450Z,19.30
2023-04-28T10:33:41.837Z,19.60
2023-04-28T10:36:10.092Z,19.50
2023-04-28T10:39:26.150Z,19.50
2023-04-28T10:41:54.020Z,19.60
2023-04-28T10:44:28.905Z,19.70
2023-04-28T10:47:07.016Z,19.80
2023-04-28T10:50:00.149Z,19.70
2023-04-28T10:52:40.064Z,19.90
2023-04-28T10:55:26.912Z,20.00
2023-04-28T10:58:16.470Z,20.00
2023-04-28T11:00:48.343Z,20.20
2023-04-28T11:03:43.071Z,20.30
2023-04-28T11:06:26.802Z,20.30
2023-04-28T11:09:04.083Z,20.30
2023-04-28T11:11:36.231Z,20.20
2023-04-28T11:14:20.235Z,20.40
2023-04-28T11:16:51.105Z,20.10
2023-04-28T11:19:27.593Z,20.20
2023-04-28T11:22:01.961Z,20.10
2023-04-28T11:24:31.196Z,20.20
2023-04-28T11:26:59.808Z,20.20
2023-04-28T11:29:38.558Z,20.20
2023-04-28T11:32:08.314Z,20.50
2023-04-28T11:34:37.451Z,20.40
2023-04-28T11:37:07.289Z,20.60
2023-04-28T11:39:35.520Z,20.60
2023-04-28T11:42:10.520Z,20.80
2023-04-28T11:44:38.394Z,20.90
2023-04-28T11:47:06.927Z,21.10
2023-04-28T11:49:47.128Z,21.10
2023-04-28T11:52:15.727Z,21.20
2023-04-28T11:54:43.988Z,21.40
2023-04-28T11:57:19.911Z,21.40
2023-04-28T11:59:47.822Z,21.70
2023-04-28T12:02:17.786Z,21.50
2023-04-28T12:04:45.419Z,21.60
2023-04-28T12:07:15.482Z,21.80
2023-04-28T12:09:48.774Z,21.70
2023-04-28T12:12:40.222Z,21.90
2023-04-28T12:15:13.752Z,21.80
2023-04-28T12:17:42.426Z,22.00
2023-04-28T12:20:12.775Z,21.90
2023-04-28T12:22:58.751Z,22.00
2023-04-28T12:25:26.774Z,22.10
2023-04-28T12:28:10.834Z,22.30
2023-04-28T12:30:44.472Z,22.20
2023-04-28T12:33:29.768Z,22.50
2023-04-28T12:35:58.462Z,22.50
2023-04-28T12:38:29.212Z,22.60
2023-04-28T12:41:00.625Z,22.40
2023-04-28T12:43:29.731Z,22.50
2023-04-28T12:45:57.718Z,22.60
2023-04-28T12:48:25.811Z,22.60
2023-04-28T12:50:57.246Z,22.80
2023-04-28T12:53:32.397Z,22.50
2023-04-28T12:56:00.823Z,22.50
2023-04-28T12:58:56.266Z,22.50
2023-04-28T13:01:28.296Z,22.30
2023-04-28T13:03:56.171Z,22.60
2023-04-28T13:06:23.741Z,22.50
2023-04-28T13:08:51.411Z,23.10
2023-04-28T13:11:22.839Z,22.50
2023-04-28T13:13:51.185Z,22.50
2023-04-28T13:16:19.138Z,22.50
2023-04-28T13:18:46.909Z,22.60
2023-04-28T13:21:15.099Z,22.60
2023-04-28T13:23:42.974Z,22.60
2023-04-28T13:26:11.583Z,22.70
2023-04-28T13:28:39.309Z,22.80
2023-04-28T13:31:06.858Z,22.70
2023-04-28T13:33:34.574Z,22.80
2023-04-28T13:36:02.437Z,22.60
2023-04-28T13:38:29.779Z,22.60
2023-04-28T13:40:57.358Z,23.10
2023-04-28T13:43:24.870Z,22.60
2023-04-28T13:45:53.194Z,22.60
2023-04-28T13:48:20.662Z,23.20
2023-04-28T13:50:48.632Z,23.10
2023-04-28T13:53:16.245Z,22.70
2023-04-28T13:55:43.898Z,22.80
2023-04-28T13:58:11.795Z,22.70
2023-04-28T14:00:39.140Z,22.70
2023-04-28T14:03:06.599Z,22.80
2023-04-28T14:05:42.437Z,22.80
2023-04-28T14:08:18.830Z,22.80
2023-04-28T14:10:48.401Z,22.80
2023-04-28T14:13:16.388Z,22.80
2023-04-28T14:15:57.812Z,22.80
2023-04-28T14:18:26.495Z,22.80
2023-04-28T14:20:58.350Z,22.90
2023-04-28T14:23:25.680Z,22.90
2023-04-28T14:25:58.089Z,22.90
2023-04-28T14:28:27.668Z,23.20
2023-04-28T14:30:55.134Z,22.90
2023-04-28T14:33:22.965Z,23.30
2023-04-28T14:35:50.535Z,22.90
2023-04-28T14:38:19.149Z,23.00
2023-04-28T14:43:57.032Z,22.90
2023-04-28T14:56:11.171Z,22.70
2023-04-28T14:58:45.248Z,23.10
2023-04-28T15:01:13.411Z,23.00
2023-04-28T15:03:41.205Z,22.60
2023-04-28T15:06:08.911Z,22.60
2023-04-28T15:08:36.870Z,23.00
2023-04-28T15:11:04.199Z,22.70
2023-04-28T15:13:32.309Z,22.70
2023-04-28T15:16:00.300Z,22.80
2023-04-28T15:18:28.877Z,23.10
2023-04-28T15:20:56.811Z,22.90
2023-04-28T15:23:24.239Z,23.10
2023-04-28T15:25:54.008Z,22.90
2023-04-28T15:28:22.164Z,23.00
2023-04-28T15:30:49.726Z,23.40
2023-04-28T15:33:18.671Z,22.80
2023-04-28T15:35:47.073Z,23.10
2023-04-28T15:38:17.198Z,22.70
2023-04-28T15:40:46.149Z,22.70
2023-04-28T15:43:13.619Z,23.30
2023-04-28T15:45:41.190Z,22.90
2023-04-28T15:48:10.081Z,22.90
2023-04-28T15:50:37.947Z,22.80
2023-04-28T15:53:05.298Z,22.90
2023-04-28T15:55:32.786Z,22.90
2023-04-28T15:58:03.556Z,22.80
2023-04-28T16:00:31.088Z,22.70
2023-04-28T16:02:58.748Z,22.70
2023-04-28T16:05:26.330Z,22.70
2023-04-28T16:07:55.007Z,22.70
2023-04-28T16:10:22.722Z,22.70
2023-04-28T16:12:50.065Z,22.60
2023-04-28T16:15:18.221Z,23.10
2023-04-28T16:17:45.680Z,22.60
2023-04-28T16:20:13.260Z,22.60
2023-04-28T16:22:41.364Z,22.60
2023-04-28T16:25:10.354Z,22.60
2023-04-28T16:27:38.876Z,22.60
2023-04-28T16:30:07.233Z,22.60
2023-04-28T16:32:36.537Z,22.60
2023-04-28T16:35:06.277Z,22.60
2023-04-28T16:37:33.792Z,22.60
2023-04-28T16:40:03.814Z,22.60
2023-04-28T16:42:32.395Z,22.70
2023-04-28T16:44:59.883Z,22.70
2023-04-28T16:50:40.303Z,22.40
2023-04-28T16:53:08.659Z,22.50
2023-04-28T16:55:39.410Z,22.40
2023-04-28T16:58:07.462Z,22.40
2023-04-28T17:00:35.183Z,23.00
2023-04-28T17:03:02.695Z,23.00
2023-04-28T17:05:32.927Z,22.50
2023-04-28T17:08:02.456Z,22.40
2023-04-28T17:10:30.378Z,22.80
2023-04-28T17:12:57.872Z,22.40
2023-04-28T17:15:27.154Z,22.40
2023-04-28T17:17:55.683Z,22.40
2023-04-28T17:20:23.503Z,22.90
2023-04-28T17:22:51.351Z,22.40
2023-04-28T17:26:10.507Z,22.40
2023-04-28T17:28:38.270Z,22.30
2023-04-28T17:31:05.564Z,22.30
2023-04-28T17:33:33.340Z,22.30
2023-04-28T17:36:02.904Z,22.40
2023-04-28T17:38:30.994Z,22.40
2023-04-28T17:40:58.368Z,22.40
2023-04-28T17:43:26.184Z,22.40
2023-04-28T17:45:54.164Z,22.40
2023-04-28T17:48:22.273Z,22.90
2023-04-28T17:50:49.698Z,22.90
2023-04-28T17:53:17.010Z,22.20
2023-04-28T17:55:44.545Z,22.20
2023-04-28T17:58:11.818Z,22.10
2023-04-28T18:00:39.296Z,22.60
2023-04-28T18:03:06.681Z,22.10
2023-04-28T18:05:35.943Z,22.10
2023-04-28T18:08:03.782Z,22.10
2023-04-28T18:10:32.472Z,22.00
2023-04-28T18:12:59.899Z,22.50
2023-04-28T18:15:27.560Z,22.00
2023-04-28T18:17:55.110Z,22.00
2023-04-28T18:20:22.643Z,22.00
2023-04-28T18:22:49.943Z,22.00
2023-04-28T18:25:17.545Z,22.00
2023-04-28T18:27:45.814Z,22.00
2023-04-28T18:30:13.432Z,22.00
2023-04-28T18:32:40.802Z,21.90
2023-04-28T18:35:08.255Z,21.90
2023-04-28T18:37:37.028Z,21.90
2023-04-28T18:40:04.475Z,21.80
2023-04-28T18:42:33.027Z,21.80
2023-04-28T18:45:01.455Z,21.70
2023-04-28T18:47:28.854Z,21.70
2023-04-28T18:49:56.346Z,21.60
2023-04-28T18:52:24.310Z,21.60
2023-04-28T18:54:52.918Z,21.70
2023-04-28T18:57:20.257Z,21.50
2023-04-28T18:59:49.642Z,21.40
2023-04-28T19:02:18.192Z,21.40
2023-04-28T19:04:46.013Z,21.30
2023-04-28T19:07:13.358Z,21.30
2023-04-28T19:09:42.330Z,21.20
2023-04-28T19:12:11.349Z,21.10
2023-04-28T19:14:38.798Z,21.10
2023-04-28T19:20:11.382Z,21.10
2023-04-28T19:22:41.306Z,20.90
2023-04-28T19:25:13.294Z,20.90
2023-04-28T19:27:42.982Z,21.20
2023-04-28T19:30:15.061Z,20.70
2023-04-28T19:32:42.552Z,21.20
2023-04-28T19:35:10.380Z,21.20
2023-04-28T19:37:37.873Z,20.40
2023-04-28T19:40:06.903Z,20.80
2023-04-28T19:42:37.697Z,20.10
2023-04-28T19:45:07.235Z,20.20
2023-04-28T19:57:20.931Z,20.00
2023-04-28T20:19:14.675Z,19.80
2023-04-28T20:25:19.056Z,19.60
2023-04-28T20:37:11.336Z,19.30
2023-04-28T20:39:38.815Z,19.70
2023-04-28T20:45:11.458Z,19.20
2023-04-28T20:55:33.845Z,19.10
2023-04-28T20:58:04.043Z,19.50
2023-04-28T21:00:33.649Z,19.10
2023-04-28T21:03:04.425Z,19.40
2023-04-28T21:05:32.591Z,19.00
2023-04-28T21:07:59.911Z,19.00
2023-04-28T21:10:27.872Z,19.00
2023-04-28T21:45:44.093Z,18.50
2023-04-28T21:48:11.672Z,18.50
2023-04-28T21:50:39.125Z,18.40
2023-04-28T21:53:06.840Z,18.80
2023-04-28T21:55:34.115Z,18.20
2023-04-28T21:58:01.551Z,18.60
2023-04-28T22:00:28.968Z,18.70
2023-04-28T22:02:57.675Z,18.10
2023-04-28T22:10:49.175Z,18.00
2023-04-28T22:13:16.650Z,18.00
2023-04-28T22:37:05.553Z,17.60
2023-04-28T22:39:33.865Z,18.00
2023-04-28T22:42:02.802Z,17.50
2023-04-28T22:44:30.404Z,17.90
2023-04-28T22:46:57.983Z,17.50
2023-04-28T22:49:28.433Z,17.40
