createdAt,value
2022-09-17T00:00:53.075Z,10.85
2022-09-17T00:03:20.664Z,10.23
2022-09-17T00:05:48.345Z,8.10
2022-09-17T00:08:16.561Z,7.05
2022-09-17T00:10:45.691Z,8.10
2022-09-17T00:13:13.538Z,8.13
2022-09-17T00:15:43.880Z,7.95
2022-09-17T00:18:11.935Z,10.20
2022-09-17T00:20:40.622Z,7.30
2022-09-17T00:23:08.585Z,6.55
2022-09-17T00:25:38.928Z,8.25
2022-09-17T00:28:06.551Z,6.57
2022-09-17T00:30:34.337Z,8.52
2022-09-17T00:33:03.156Z,10.45
2022-09-17T00:35:30.762Z,10.05
2022-09-17T00:37:58.461Z,7.63
2022-09-17T00:40:26.188Z,12.90
2022-09-17T00:42:54.118Z,11.02
2022-09-17T00:45:22.909Z,10.82
2022-09-17T00:47:56.946Z,8.82
2022-09-17T00:50:30.866Z,9.60
2022-09-17T00:53:03.071Z,6.30
2022-09-17T00:55:34.609Z,6.47
2022-09-17T00:58:04.348Z,8.50
2022-09-17T01:00:32.922Z,8.95
2022-09-17T01:03:00.988Z,12.82
2022-09-17T01:05:34.694Z,14.27
2022-09-17T01:08:10.087Z,10.07
2022-09-17T01:10:55.660Z,9.80
2022-09-17T01:13:35.797Z,9.10
2022-09-17T01:16:09.940Z,6.90
2022-09-17T01:18:51.636Z,12.93
2022-09-17T01:21:48.073Z,14.32
2022-09-17T01:24:49.235Z,11.02
2022-09-17T01:28:04.700Z,9.32
2022-09-17T01:30:40.659Z,13.35
2022-09-17T01:33:15.110Z,11.60
2022-09-17T01:35:52.125Z,10.57
2022-09-17T01:38:27.226Z,11.52
2022-09-17T01:41:07.751Z,7.72
2022-09-17T01:43:40.898Z,7.97
2022-09-17T01:46:15.377Z,8.38
2022-09-17T01:48:47.287Z,8.18
2022-09-17T01:51:18.022Z,14.68
2022-09-17T01:53:51.431Z,11.82
2022-09-17T01:56:24.819Z,10.05
2022-09-17T01:58:59.228Z,7.20
2022-09-17T02:01:32.810Z,14.70
2022-09-17T02:04:06.233Z,7.75
2022-09-17T02:06:38.782Z,10.93
2022-09-17T02:09:15.534Z,9.77
2022-09-17T02:11:46.313Z,9.13
2022-09-17T02:14:18.041Z,11.85
2022-09-17T02:16:54.776Z,12.75
2022-09-17T02:19:26.473Z,17.42
2022-09-17T02:22:17.216Z,14.80
2022-09-17T02:24:51.287Z,12.30
2022-09-17T02:27:25.655Z,17.30
2022-09-17T02:29:53.209Z,15.77
2022-09-17T02:32:22.199Z,14.50
2022-09-17T02:34:49.781Z,11.75
2022-09-17T02:37:17.581Z,17.73
2022-09-17T02:39:45.416Z,9.55
2022-09-17T02:42:23.336Z,11.05
2022-09-17T02:45:01.253Z,13.50
2022-09-17T02:47:50.561Z,12.40
2022-09-17T02:50:36.031Z,10.38
2022-09-17T02:53:16.176Z,12.50
2022-09-17T02:55:52.023Z,8.88
2022-09-17T02:58:29.535Z,11.98
2022-09-17T03:01:01.435Z,13.02
2022-09-17T03:03:35.517Z,8.95
2022-09-17T03:06:03.309Z,11.80
2022-09-17T03:08:34.090Z,11.93
2022-09-17T03:11:02.081Z,10.98
2022-09-17T03:13:29.707Z,10.55
2022-09-17T03:15:57.319Z,7.13
2022-09-17T03:18:25.344Z,14.05
2022-09-17T03:20:54.308Z,10.50
2022-09-17T03:23:22.141Z,13.70
2022-09-17T03:25:50.561Z,10.07
2022-09-17T03:28:18.535Z,11.45
2022-09-17T03:30:46.710Z,12.07
2022-09-17T03:33:14.574Z,16.92
2022-09-17T03:35:44.291Z,9.52
2022-09-17T03:38:13.519Z,15.65
2022-09-17T03:40:41.450Z,10.45
2022-09-17T03:43:09.388Z,14.73
2022-09-17T03:45:37.105Z,10.75
2022-09-17T03:48:04.870Z,12.43
2022-09-17T03:50:32.761Z,12.98
2022-09-17T03:53:00.429Z,17.85
2022-09-17T03:55:29.367Z,14.25
2022-09-17T03:57:57.097Z,11.35
2022-09-17T04:00:25.341Z,12.00
2022-09-17T04:02:53.285Z,9.05
2022-09-17T04:05:20.902Z,10.73
2022-09-17T04:07:48.784Z,13.55
2022-09-17T04:10:16.478Z,12.40
2022-09-17T04:12:45.461Z,11.70
2022-09-17T04:15:13.084Z,13.25
2022-09-17T04:17:40.851Z,8.48
2022-09-17T04:20:09.262Z,14.38
2022-09-17T04:22:36.844Z,16.48
2022-09-17T04:25:05.123Z,13.38
2022-09-17T04:27:32.648Z,17.70
2022-09-17T04:30:01.606Z,17.52
2022-09-17T04:32:29.303Z,11.48
2022-09-17T04:34:56.856Z,13.55
2022-09-17T04:37:25.905Z,14.52
2022-09-17T04:39:53.777Z,14.45
2022-09-17T04:42:21.430Z,13.57
2022-09-17T04:44:49.156Z,13.65
2022-09-17T04:47:18.239Z,17.15
2022-09-17T04:49:46.006Z,13.68
2022-09-17T04:52:13.917Z,11.70
2022-09-17T04:54:41.470Z,7.28
2022-09-17T04:57:09.329Z,7.95
2022-09-17T04:59:37.204Z,12.23
2022-09-17T05:02:04.879Z,12.80
2022-09-17T05:04:34.328Z,8.35
2022-09-17T05:07:02.721Z,16.02
2022-09-17T05:09:30.320Z,18.60
2022-09-17T05:11:57.895Z,14.60
2022-09-17T05:14:25.433Z,16.83
2022-09-17T05:16:53.041Z,22.10
2022-09-17T05:19:20.638Z,17.45
2022-09-17T05:21:49.659Z,16.55
2022-09-17T05:24:17.385Z,13.00
2022-09-17T05:26:44.907Z,12.32
2022-09-17T05:29:12.489Z,18.23
2022-09-17T05:31:40.260Z,17.60
2022-09-17T05:34:07.845Z,16.33
2022-09-17T05:36:35.441Z,14.88
2022-09-17T05:39:04.768Z,15.70
2022-09-17T05:41:32.341Z,17.33
2022-09-17T05:43:59.988Z,14.70
2022-09-17T05:46:27.666Z,13.38
2022-09-17T05:48:56.660Z,15.55
2022-09-17T05:51:24.375Z,17.15
2022-09-17T05:53:51.983Z,13.15
2022-09-17T05:56:21.945Z,15.68
2022-09-17T05:58:49.573Z,17.63
2022-09-17T06:01:17.300Z,18.23
2022-09-17T06:03:44.814Z,14.77
2022-09-17T06:06:12.420Z,15.10
2022-09-17T06:08:40.270Z,12.88
2022-09-17T06:11:08.927Z,13.80
2022-09-17T06:13:37.885Z,15.05
2022-09-17T06:16:05.973Z,18.23
2022-09-17T06:18:33.611Z,16.23
2022-09-17T06:21:02.901Z,14.77
2022-09-17T06:23:35.404Z,14.15
2022-09-17T06:26:03.670Z,15.90
2022-09-17T06:28:31.333Z,22.80
2022-09-17T06:31:02.991Z,13.45
2022-09-17T06:33:32.045Z,15.18
2022-09-17T06:36:00.923Z,16.35
2022-09-17T06:38:29.584Z,18.50
2022-09-17T06:40:57.395Z,13.75
2022-09-17T06:43:27.885Z,18.33
2022-09-17T06:45:56.473Z,17.75
2022-09-17T06:48:27.357Z,15.07
2022-09-17T06:50:55.335Z,20.13
2022-09-17T06:53:23.629Z,14.55
2022-09-17T06:55:51.325Z,13.35
2022-09-17T06:58:19.058Z,12.52
2022-09-17T07:00:46.718Z,14.05
2022-09-17T07:03:14.451Z,15.02
2022-09-17T07:05:45.309Z,13.75
2022-09-17T07:08:12.902Z,17.20
2022-09-17T07:10:40.502Z,14.15
2022-09-17T07:13:08.087Z,12.32
2022-09-17T07:15:35.830Z,12.85
2022-09-17T07:18:09.549Z,14.57
2022-09-17T07:20:37.276Z,12.55
2022-09-17T07:23:06.186Z,11.82
2022-09-17T07:25:33.835Z,14.10
2022-09-17T07:28:04.722Z,17.00
2022-09-17T07:30:32.301Z,17.13
2022-09-17T07:33:02.332Z,10.07
2022-09-17T07:35:30.112Z,12.45
2022-09-17T07:37:57.665Z,9.70
2022-09-17T07:40:26.610Z,14.02
2022-09-17T07:42:54.342Z,11.27
2022-09-17T07:45:21.919Z,12.40
2022-09-17T07:47:49.501Z,11.63
2022-09-17T07:50:17.644Z,11.73
2022-09-17T07:52:47.829Z,11.80
2022-09-17T07:55:16.008Z,10.85
2022-09-17T07:57:44.963Z,8.88
2022-09-17T08:00:14.415Z,14.55
2022-09-17T08:02:41.980Z,8.85
2022-09-17T08:05:10.339Z,12.40
2022-09-17T08:07:37.965Z,11.98
2022-09-17T08:10:06.515Z,10.07
2022-09-17T08:12:34.366Z,8.35
2022-09-17T08:15:03.442Z,7.60
2022-09-17T08:17:31.720Z,9.77
2022-09-17T08:19:59.342Z,9.95
2022-09-17T08:22:27.574Z,8.05
2022-09-17T08:24:55.310Z,8.77
2022-09-17T08:27:23.230Z,11.88
2022-09-17T08:29:50.870Z,10.82
2022-09-17T08:32:19.774Z,9.05
2022-09-17T08:34:47.400Z,8.02
2022-09-17T08:37:14.930Z,9.40
2022-09-17T08:39:42.563Z,10.52
2022-09-17T08:42:18.371Z,13.57
2022-09-17T08:44:49.867Z,12.82
2022-09-17T08:47:25.905Z,11.00
2022-09-17T08:49:55.937Z,11.65
2022-09-17T08:53:04.931Z,6.95
2022-09-17T08:55:40.506Z,10.23
2022-09-17T08:58:38.967Z,13.95
2022-09-17T09:01:23.090Z,9.18
2022-09-17T09:04:26.929Z,7.50
2022-09-17T09:06:59.564Z,14.65
2022-09-17T09:09:32.880Z,9.30
2022-09-17T09:12:05.746Z,9.18
2022-09-17T09:14:38.665Z,12.40
2022-09-17T09:17:10.729Z,9.45
2022-09-17T09:19:45.296Z,12.38
2022-09-17T09:22:30.269Z,10.50
2022-09-17T09:25:12.544Z,10.43
2022-09-17T09:27:46.621Z,12.93
2022-09-17T09:30:16.820Z,8.65
2022-09-17T09:32:57.910Z,10.90
2022-09-17T09:35:30.037Z,15.10
2022-09-17T09:38:02.875Z,14.00
2022-09-17T09:40:37.449Z,8.82
2022-09-17T09:43:16.626Z,11.77
2022-09-17T09:45:57.455Z,13.82
2022-09-17T09:48:35.536Z,11.48
2022-09-17T09:51:15.818Z,13.73
2022-09-17T09:54:01.862Z,10.13
2022-09-17T09:56:39.746Z,12.90
2022-09-17T09:59:09.859Z,12.13
2022-09-17T10:01:42.432Z,9.85
2022-09-17T10:04:19.172Z,5.25
2022-09-17T10:06:50.400Z,8.15
2022-09-17T10:09:21.547Z,13.43
2022-09-17T10:12:16.048Z,8.15
2022-09-17T10:14:45.434Z,8.88
2022-09-17T10:17:17.545Z,7.22
2022-09-17T10:19:46.634Z,12.48
2022-09-17T10:22:27.116Z,11.98
2022-09-17T10:24:57.003Z,16.40
2022-09-17T10:27:25.999Z,12.00
2022-09-17T10:30:02.487Z,8.80
2022-09-17T10:32:30.067Z,10.32
2022-09-17T10:35:04.462Z,10.32
2022-09-17T10:37:46.624Z,11.20
2022-09-17T10:40:28.485Z,8.30
2022-09-17T10:43:19.573Z,7.85
2022-09-17T10:45:57.438Z,7.07
2022-09-17T10:48:28.578Z,7.38
2022-09-17T10:50:57.589Z,6.10
2022-09-17T10:53:28.184Z,11.77
2022-09-17T10:56:04.450Z,11.55
2022-09-17T10:58:48.346Z,5.05
2022-09-17T11:01:33.771Z,9.32
2022-09-17T11:04:30.741Z,10.63
2022-09-17T11:07:44.263Z,6.47
2022-09-17T11:10:22.048Z,5.40
2022-09-17T11:13:02.645Z,10.60
2022-09-17T11:15:41.522Z,5.32
2022-09-17T11:18:27.697Z,4.45
2022-09-17T11:21:14.768Z,3.50
2022-09-17T11:24:02.770Z,9.23
2022-09-17T11:26:38.526Z,10.07
2022-09-17T11:29:23.338Z,6.60
2022-09-17T11:32:01.980Z,5.55
2022-09-17T11:34:36.657Z,5.43
2022-09-17T11:37:11.646Z,6.82
2022-09-17T11:39:48.969Z,4.82
2022-09-17T11:42:22.192Z,3.90
2022-09-17T11:44:54.773Z,5.80
2022-09-17T11:47:29.656Z,4.55
2022-09-17T11:50:00.952Z,3.83
2022-09-17T11:52:33.383Z,5.15
2022-09-17T11:55:08.479Z,5.63
2022-09-17T11:57:42.951Z,5.60
2022-09-17T12:00:18.019Z,3.28
2022-09-17T12:02:54.015Z,5.00
2022-09-17T12:05:26.159Z,4.47
2022-09-17T12:07:58.153Z,5.03
2022-09-17T12:10:36.820Z,3.88
2022-09-17T12:13:19.023Z,4.45
2022-09-17T12:15:53.417Z,5.85
2022-09-17T12:18:33.881Z,3.75
2022-09-17T12:21:06.019Z,6.53
2022-09-17T12:23:41.217Z,4.70
2022-09-17T12:26:22.208Z,4.22
2022-09-17T12:29:01.796Z,2.78
2022-09-17T12:31:37.784Z,9.10
2022-09-17T12:34:21.988Z,4.22
2022-09-17T12:36:55.047Z,3.60
2022-09-17T12:39:49.351Z,4.47
2022-09-17T12:42:28.480Z,3.63
2022-09-17T12:45:22.833Z,3.10
2022-09-17T12:48:13.906Z,4.30
2022-09-17T12:50:56.031Z,6.53
2022-09-17T12:53:30.222Z,4.72
2022-09-17T12:56:06.469Z,3.40
2022-09-17T12:58:57.601Z,3.60
2022-09-17T13:01:32.762Z,8.60
2022-09-17T13:04:12.937Z,4.07
2022-09-17T13:07:01.671Z,2.78
2022-09-17T13:09:44.888Z,3.80
2022-09-17T13:12:23.640Z,2.50
2022-09-17T13:15:04.797Z,3.35
2022-09-17T13:17:40.920Z,7.22
2022-09-17T13:20:18.471Z,2.10
2022-09-17T13:22:48.885Z,3.47
2022-09-17T13:25:19.357Z,2.97
2022-09-17T13:27:47.453Z,3.92
2022-09-17T13:30:16.650Z,6.00
2022-09-17T13:32:48.249Z,5.40
2022-09-17T13:35:52.239Z,6.97
2022-09-17T13:38:23.903Z,5.72
2022-09-17T13:40:52.984Z,4.30
2022-09-17T13:43:26.942Z,7.53
2022-09-17T13:46:12.378Z,2.45
2022-09-17T13:48:54.977Z,4.22
2022-09-17T13:51:58.971Z,3.92
2022-09-17T13:54:38.781Z,3.00
2022-09-17T13:57:10.878Z,3.58
2022-09-17T13:59:39.440Z,5.05
2022-09-17T14:02:37.227Z,6.20
2022-09-17T14:05:36.150Z,3.35
2022-09-17T14:08:29.168Z,4.20
2022-09-17T14:10:59.344Z,2.70
2022-09-17T14:13:40.259Z,3.42
2022-09-17T14:16:35.477Z,2.95
2022-09-17T14:19:18.436Z,1.50
2022-09-17T14:22:00.850Z,4.35
2022-09-17T14:24:35.631Z,3.60
2022-09-17T14:27:14.060Z,2.38
2022-09-17T14:30:13.322Z,2.35
2022-09-17T14:32:45.836Z,2.65
2022-09-17T14:35:20.686Z,3.42
2022-09-17T14:37:55.790Z,1.38
2022-09-17T14:40:24.954Z,2.28
2022-09-17T14:42:56.584Z,2.00
2022-09-17T14:45:29.101Z,0.93
2022-09-17T14:48:19.851Z,1.38
2022-09-17T14:50:47.690Z,5.00
2022-09-17T14:53:19.219Z,6.07
2022-09-17T14:55:49.145Z,1.45
2022-09-17T14:58:30.368Z,4.07
2022-09-17T15:00:58.029Z,1.38
2022-09-17T15:03:26.021Z,1.45
2022-09-17T15:05:53.849Z,0.95
2022-09-17T15:08:24.965Z,2.58
2022-09-17T15:10:56.250Z,2.35
2022-09-17T15:13:28.207Z,1.23
2022-09-17T15:16:02.985Z,2.22
2022-09-17T15:18:37.083Z,1.80
2022-09-17T15:21:11.513Z,2.17
2022-09-17T15:23:41.031Z,1.45
2022-09-17T15:26:08.751Z,1.05
2022-09-17T15:28:39.983Z,3.45
2022-09-17T15:31:17.139Z,2.10
2022-09-17T15:33:45.961Z,2.28
2022-09-17T15:36:21.049Z,2.00
2022-09-17T15:38:51.117Z,5.32
2022-09-17T15:41:31.906Z,2.15
2022-09-17T15:44:29.872Z,2.63
2022-09-17T15:47:38.238Z,3.88
2022-09-17T15:50:15.000Z,3.28
2022-09-17T15:52:42.705Z,1.75
2022-09-17T15:55:30.636Z,1.60
2022-09-17T15:57:59.424Z,3.83
2022-09-17T16:00:27.060Z,2.75
2022-09-17T16:02:55.760Z,3.13
2022-09-17T16:05:55.763Z,2.88
2022-09-17T16:08:25.429Z,3.45
2022-09-17T16:10:54.665Z,1.88
2022-09-17T16:13:28.478Z,6.85
2022-09-17T16:15:56.897Z,3.42
2022-09-17T16:18:24.550Z,1.30
2022-09-17T16:20:52.339Z,2.65
2022-09-17T16:23:20.048Z,2.83
2022-09-17T16:25:47.768Z,3.35
2022-09-17T16:28:20.436Z,4.00
2022-09-17T16:30:49.566Z,2.28
2022-09-17T16:33:18.818Z,1.70
2022-09-17T16:35:46.427Z,2.85
2022-09-17T16:38:14.193Z,2.78
2022-09-17T16:40:43.006Z,2.88
2022-09-17T16:43:11.131Z,6.05
2022-09-17T16:45:40.327Z,2.97
2022-09-17T16:48:08.294Z,4.70
2022-09-17T16:50:36.314Z,1.83
2022-09-17T16:53:05.492Z,4.45
2022-09-17T16:55:33.645Z,12.98
2022-09-17T16:58:01.290Z,4.28
2022-09-17T17:00:29.128Z,4.78
2022-09-17T17:02:58.959Z,2.75
2022-09-17T17:05:27.830Z,2.25
2022-09-17T17:07:56.423Z,5.00
2022-09-17T17:10:26.445Z,2.28
2022-09-17T17:12:54.356Z,5.45
2022-09-17T17:15:22.465Z,3.45
2022-09-17T17:17:50.137Z,3.50
2022-09-17T17:20:19.458Z,4.45
2022-09-17T17:22:47.031Z,4.50
2022-09-17T17:25:15.551Z,4.43
2022-09-17T17:27:44.417Z,3.90
2022-09-17T17:30:16.839Z,8.48
2022-09-17T17:32:46.001Z,3.50
2022-09-17T17:35:13.620Z,4.00
2022-09-17T17:37:42.695Z,3.15
2022-09-17T17:40:11.294Z,3.85
2022-09-17T17:42:43.664Z,1.52
2022-09-17T17:45:11.953Z,2.55
2022-09-17T17:47:39.523Z,4.00
2022-09-17T17:50:08.542Z,1.80
2022-09-17T17:52:36.482Z,2.88
2022-09-17T17:55:06.317Z,2.53
2022-09-17T17:57:33.994Z,3.22
2022-09-17T18:00:02.078Z,1.65
2022-09-17T18:02:30.068Z,3.75
2022-09-17T18:05:02.070Z,2.80
2022-09-17T18:07:31.851Z,3.83
2022-09-17T18:09:59.420Z,3.08
2022-09-17T18:12:28.303Z,3.30
2022-09-17T18:14:55.981Z,5.25
2022-09-17T18:17:23.578Z,7.20
2022-09-17T18:19:51.343Z,4.65
2022-09-17T18:22:19.293Z,3.72
2022-09-17T18:24:47.125Z,3.25
2022-09-17T18:27:15.224Z,4.10
2022-09-17T18:29:44.234Z,4.07
2022-09-17T18:32:11.842Z,3.35
2022-09-17T18:34:39.407Z,5.05
2022-09-17T18:37:07.139Z,4.53
2022-09-17T18:42:22.371Z,1.70
2022-09-17T18:44:51.271Z,4.05
2022-09-17T18:47:18.944Z,1.83
2022-09-17T18:49:46.573Z,4.78
2022-09-17T18:52:14.178Z,4.05
2022-09-17T18:54:43.442Z,4.55
2022-09-17T18:57:11.425Z,2.03
2022-09-17T18:59:38.978Z,5.60
2022-09-17T19:02:10.285Z,3.40
2022-09-17T19:04:38.043Z,3.28
2022-09-17T19:07:07.053Z,3.80
2022-09-17T19:09:34.551Z,3.53
2022-09-17T19:12:02.792Z,3.17
2022-09-17T19:14:30.356Z,3.20
2022-09-17T19:16:57.994Z,2.55
2022-09-17T19:19:27.282Z,2.38
2022-09-17T19:21:54.877Z,2.42
2022-09-17T19:24:22.435Z,3.42
2022-09-17T19:26:51.089Z,5.63
2022-09-17T19:29:18.845Z,4.35
2022-09-17T19:31:46.850Z,4.35
2022-09-17T19:34:14.422Z,2.13
2022-09-17T19:36:43.343Z,4.03
2022-09-17T19:39:11.292Z,4.03
2022-09-17T19:41:38.987Z,3.72
2022-09-17T19:44:08.754Z,4.25
2022-09-17T19:46:37.529Z,3.03
2022-09-17T19:49:05.194Z,2.97
2022-09-17T19:51:33.813Z,5.40
2022-09-17T19:54:02.869Z,3.92
2022-09-17T19:56:30.489Z,2.75
2022-09-17T19:58:59.223Z,2.97
2022-09-17T20:01:26.992Z,8.40
2022-09-17T20:03:54.667Z,4.13
2022-09-17T20:06:23.899Z,2.88
2022-09-17T20:08:53.090Z,4.00
2022-09-17T20:11:24.458Z,3.80
2022-09-17T20:13:56.999Z,4.07
2022-09-17T20:16:24.800Z,3.25
2022-09-17T20:18:52.554Z,5.25
2022-09-17T20:21:22.098Z,6.40
2022-09-17T20:23:50.494Z,4.70
2022-09-17T20:26:18.344Z,4.93
2022-09-17T20:28:47.972Z,3.50
2022-09-17T20:31:17.504Z,5.85
2022-09-17T20:33:45.932Z,3.63
2022-09-17T20:36:15.442Z,3.45
2022-09-17T20:41:32.575Z,4.50
2022-09-17T20:44:01.652Z,6.05
2022-09-17T20:46:29.939Z,6.28
2022-09-17T20:48:58.647Z,5.57
2022-09-17T20:51:28.545Z,4.45
2022-09-17T20:53:57.222Z,5.95
2022-09-17T20:56:27.881Z,3.53
2022-09-17T20:59:03.395Z,5.95
2022-09-17T21:01:34.799Z,5.22
2022-09-17T21:04:04.319Z,3.53
2022-09-17T21:06:33.858Z,6.20
2022-09-17T21:09:01.866Z,5.95
2022-09-17T21:11:31.084Z,6.43
2022-09-17T21:14:00.154Z,6.07
2022-09-17T21:16:28.022Z,5.47
2022-09-17T21:18:58.587Z,5.07
2022-09-17T21:21:27.229Z,4.63
2022-09-17T21:23:55.247Z,4.95
2022-09-17T21:26:25.141Z,8.02
2022-09-17T21:28:53.547Z,4.75
2022-09-17T21:31:23.112Z,5.97
2022-09-17T21:33:54.378Z,5.47
2022-09-17T21:36:25.021Z,6.18
2022-09-17T21:38:53.553Z,4.78
2022-09-17T21:41:22.160Z,7.18
2022-09-17T21:43:51.657Z,6.57
2022-09-17T21:46:22.112Z,5.32
2022-09-17T21:48:52.389Z,7.28
2022-09-17T21:51:21.776Z,5.75
2022-09-17T21:53:53.274Z,5.60
2022-09-17T21:56:22.092Z,9.68
2022-09-17T21:58:52.647Z,6.05
2022-09-17T22:01:22.061Z,4.47
2022-09-17T22:03:49.785Z,7.25
2022-09-17T22:06:19.543Z,8.80
2022-09-17T22:08:47.579Z,5.15
2022-09-17T22:11:18.108Z,5.72
2022-09-17T22:13:53.055Z,4.18
2022-09-17T22:16:20.833Z,5.38
2022-09-17T22:18:50.278Z,5.50
2022-09-17T22:21:21.066Z,5.20
2022-09-17T22:23:49.339Z,7.53
2022-09-17T22:26:19.421Z,7.35
2022-09-17T22:28:47.117Z,5.43
2022-09-17T22:31:15.489Z,5.18
2022-09-17T22:33:44.606Z,4.85
2022-09-17T22:36:14.629Z,4.55
2022-09-17T22:38:42.956Z,10.10
2022-09-17T22:41:14.609Z,6.13
2022-09-17T22:43:43.558Z,8.68
2022-09-17T22:46:12.996Z,7.55
2022-09-17T22:48:41.106Z,4.47
2022-09-17T22:51:09.066Z,5.70
2022-09-17T22:53:37.667Z,6.00
2022-09-17T22:56:07.454Z,8.20
2022-09-17T22:58:35.223Z,3.88
2022-09-17T23:01:07.396Z,3.78
2022-09-17T23:03:35.307Z,5.78
2022-09-17T23:06:05.274Z,4.30
2022-09-17T23:08:33.630Z,4.53
2022-09-17T23:11:01.210Z,6.05
2022-09-17T23:13:30.443Z,6.43
2022-09-17T23:16:01.629Z,7.43
2022-09-17T23:18:31.283Z,5.47
2022-09-17T23:20:59.915Z,4.63
2022-09-17T23:23:28.031Z,5.82
2022-09-17T23:25:56.294Z,4.82
2022-09-17T23:28:23.848Z,4.32
2022-09-17T23:30:51.579Z,6.95
2022-09-17T23:33:19.228Z,6.03
2022-09-17T23:35:48.181Z,4.43
2022-09-17T23:38:16.043Z,4.38
2022-09-17T23:40:43.587Z,5.75
2022-09-17T23:43:11.218Z,4.80
2022-09-17T23:45:38.762Z,5.57
2022-09-17T23:48:06.557Z,4.22
2022-09-17T23:50:34.238Z,4.45
2022-09-17T23:53:03.478Z,3.08
2022-09-17T23:55:31.108Z,4.00
2022-09-17T23:57:58.766Z,4.32
