createdAt,value
2019-06-10T00:00:55.223Z,94.23
2019-06-10T00:03:24.529Z,93.75
2019-06-10T00:05:54.010Z,94.33
2019-06-10T00:08:23.282Z,94.45
2019-06-10T00:10:52.494Z,94.84
2019-06-10T00:13:22.044Z,94.70
2019-06-10T00:15:51.642Z,94.87
2019-06-10T00:18:35.380Z,95.22
2019-06-10T00:20:52.234Z,95.03
2019-06-10T00:23:21.489Z,95.28
2019-06-10T00:25:51.572Z,94.88
2019-06-10T00:28:21.735Z,94.84
2019-06-10T00:30:51.616Z,94.97
2019-06-10T00:33:21.616Z,94.86
2019-06-10T00:35:51.581Z,94.88
2019-06-10T00:38:21.398Z,94.82
2019-06-10T00:40:51.294Z,95.11
2019-06-10T00:43:21.488Z,94.99
2019-06-10T00:45:51.387Z,94.54
2019-06-10T00:48:28.840Z,94.84
2019-06-10T00:50:52.837Z,95.47
2019-06-10T00:53:22.164Z,95.53
2019-06-10T00:55:51.719Z,95.17
2019-06-10T00:58:21.694Z,94.97
2019-06-10T01:00:51.839Z,94.70
2019-06-10T01:03:21.155Z,95.05
2019-06-10T01:05:50.995Z,95.11
2019-06-10T01:08:21.441Z,95.72
2019-06-10T01:10:52.244Z,96.29
2019-06-10T01:13:21.932Z,96.35
2019-06-10T01:15:51.290Z,96.72
2019-06-10T01:18:34.877Z,97.45
2019-06-10T01:20:51.890Z,97.51
2019-06-10T01:23:21.876Z,97.37
2019-06-10T01:25:51.254Z,97.43
2019-06-10T01:28:21.993Z,97.65
2019-06-10T01:30:51.837Z,97.45
2019-06-10T01:33:21.496Z,97.40
2019-06-10T01:35:51.495Z,97.80
2019-06-10T01:38:21.330Z,97.06
2019-06-10T01:40:51.074Z,96.61
2019-06-10T01:43:21.405Z,96.92
2019-06-10T01:45:51.222Z,97.26
2019-06-10T01:48:21.035Z,97.30
2019-06-10T01:50:51.415Z,97.31
2019-06-10T01:53:22.093Z,97.34
2019-06-10T01:55:51.948Z,97.29
2019-06-10T01:58:23.687Z,97.49
2019-06-10T02:01:02.463Z,98.03
2019-06-10T02:03:31.931Z,99.51
2019-06-10T02:06:01.588Z,99.89
2019-06-10T02:08:31.577Z,100.00
2019-06-10T02:11:01.373Z,99.97
2019-06-10T02:13:32.510Z,100.00
2019-06-10T02:16:02.818Z,100.00
2019-06-10T02:18:32.406Z,100.00
2019-06-10T02:21:01.828Z,99.96
2019-06-10T02:23:31.748Z,99.93
2019-06-10T02:26:02.010Z,99.76
2019-06-10T02:28:32.072Z,99.56
2019-06-10T02:31:03.054Z,99.15
2019-06-10T02:33:36.580Z,99.02
2019-06-10T02:36:04.593Z,98.83
2019-06-10T02:38:39.409Z,97.91
2019-06-10T02:41:06.380Z,97.80
2019-06-10T02:43:37.816Z,97.05
2019-06-10T02:46:07.332Z,97.34
2019-06-10T02:48:36.596Z,97.32
2019-06-10T02:51:07.862Z,97.40
2019-06-10T02:53:37.791Z,97.44
2019-06-10T02:56:08.309Z,97.48
2019-06-10T02:58:39.825Z,97.71
2019-06-10T03:01:09.123Z,97.70
2019-06-10T03:03:44.293Z,97.28
2019-06-10T03:06:09.456Z,96.46
2019-06-10T03:08:39.546Z,96.16
2019-06-10T03:11:09.012Z,96.15
2019-06-10T03:13:38.310Z,96.04
2019-06-10T03:16:25.392Z,95.76
2019-06-10T03:18:53.354Z,95.75
2019-06-10T03:21:24.613Z,95.56
2019-06-10T03:23:53.677Z,95.69
2019-06-10T03:26:24.355Z,95.88
2019-06-10T03:28:53.984Z,95.56
2019-06-10T03:31:30.896Z,95.51
2019-06-10T03:33:54.761Z,95.06
2019-06-10T03:36:25.754Z,94.88
2019-06-10T03:38:55.112Z,93.75
2019-06-10T03:41:26.190Z,93.50
2019-06-10T03:43:55.304Z,93.29
2019-06-10T03:46:26.892Z,93.46
2019-06-10T03:48:55.729Z,93.73
2019-06-10T03:51:27.420Z,93.63
2019-06-10T03:53:56.502Z,93.51
2019-06-10T03:56:26.964Z,93.61
2019-06-10T03:58:56.759Z,93.22
2019-06-10T04:01:28.669Z,92.62
2019-06-10T04:03:57.300Z,92.14
2019-06-10T04:06:27.707Z,91.58
2019-06-10T04:08:58.358Z,91.75
2019-06-10T04:11:28.780Z,92.01
2019-06-10T04:13:58.775Z,92.21
2019-06-10T04:16:28.366Z,92.56
2019-06-10T04:18:57.580Z,92.69
2019-06-10T04:21:28.097Z,92.93
2019-06-10T04:23:58.061Z,92.93
2019-06-10T04:26:28.516Z,92.92
2019-06-10T04:28:58.480Z,93.06
2019-06-10T04:31:28.046Z,93.07
2019-06-10T04:33:57.270Z,92.92
2019-06-10T04:36:27.840Z,91.85
2019-06-10T04:38:58.630Z,92.11
2019-06-10T04:41:29.154Z,91.25
2019-06-10T04:43:58.497Z,91.27
2019-06-10T04:46:29.536Z,91.71
2019-06-10T04:48:58.783Z,92.20
2019-06-10T04:51:29.781Z,92.67
2019-06-10T04:54:02.761Z,92.73
2019-06-10T04:56:33.289Z,92.88
2019-06-10T04:59:03.155Z,93.21
2019-06-10T05:01:33.505Z,93.05
2019-06-10T05:04:03.345Z,93.21
2019-06-10T05:06:32.982Z,93.47
2019-06-10T05:09:04.203Z,93.45
2019-06-10T05:11:33.513Z,93.54
2019-06-10T05:14:02.974Z,93.63
2019-06-10T05:16:35.763Z,93.42
2019-06-10T05:19:03.923Z,93.39
2019-06-10T05:21:33.833Z,93.10
2019-06-10T05:24:04.165Z,92.96
2019-06-10T05:26:33.801Z,92.69
2019-06-10T05:29:03.327Z,92.17
2019-06-10T05:31:34.980Z,91.98
2019-06-10T05:34:03.777Z,91.69
2019-06-10T05:36:34.764Z,91.37
2019-06-10T05:39:05.812Z,90.86
2019-06-10T05:41:35.352Z,90.42
2019-06-10T05:44:04.657Z,89.30
2019-06-10T05:46:35.047Z,89.08
2019-06-10T05:49:04.474Z,88.62
2019-06-10T05:51:35.402Z,88.29
2019-06-10T05:54:05.799Z,87.79
2019-06-10T05:56:35.721Z,86.87
2019-06-10T05:59:04.957Z,86.41
2019-06-10T06:01:37.941Z,83.70
2019-06-10T06:04:05.517Z,81.48
2019-06-10T06:06:35.476Z,81.23
2019-06-10T06:09:06.964Z,80.62
2019-06-10T06:11:37.681Z,80.88
2019-06-10T06:14:07.060Z,79.20
2019-06-10T06:16:36.563Z,80.07
2019-06-10T06:19:05.871Z,78.14
2019-06-10T06:21:42.077Z,78.47
2019-06-10T06:24:06.545Z,79.25
2019-06-10T06:26:38.077Z,78.36
2019-06-10T06:29:06.778Z,78.29
2019-06-10T06:31:37.715Z,78.14
2019-06-10T06:34:07.007Z,76.75
2019-06-10T06:36:37.917Z,77.86
2019-06-10T06:39:08.920Z,77.53
2019-06-10T06:41:39.134Z,78.16
2019-06-10T06:44:08.625Z,77.72
2019-06-10T06:46:39.643Z,78.20
2019-06-10T06:49:09.081Z,77.45
2019-06-10T06:51:51.815Z,77.48
2019-06-10T06:54:09.791Z,75.94
2019-06-10T06:56:40.578Z,74.45
2019-06-10T06:59:12.963Z,74.72
2019-06-10T07:01:44.205Z,73.57
2019-06-10T07:04:13.213Z,72.74
2019-06-10T07:06:43.545Z,71.92
2019-06-10T07:09:13.449Z,72.07
2019-06-10T07:11:45.263Z,72.40
2019-06-10T07:14:14.772Z,71.80
2019-06-10T07:16:46.314Z,72.86
2019-06-10T07:19:15.110Z,70.77
2019-06-10T07:22:02.357Z,73.22
2019-06-10T07:24:15.741Z,72.94
2019-06-10T07:26:51.036Z,73.25
2019-06-10T07:29:16.040Z,72.20
2019-06-10T07:31:49.328Z,73.36
2019-06-10T07:34:16.254Z,73.35
2019-06-10T07:36:45.632Z,73.70
2019-06-10T07:39:15.318Z,72.10
2019-06-10T07:41:47.815Z,73.86
2019-06-10T07:44:15.641Z,72.05
2019-06-10T07:46:45.683Z,71.53
2019-06-10T07:49:15.029Z,69.86
2019-06-10T07:51:46.462Z,67.98
2019-06-10T07:54:16.075Z,66.51
2019-06-10T07:56:50.443Z,65.17
2019-06-10T07:59:16.358Z,66.48
2019-06-10T08:01:51.422Z,63.98
2019-06-10T08:04:16.877Z,64.06
2019-06-10T08:06:49.633Z,64.91
2019-06-10T08:09:17.176Z,66.13
2019-06-10T08:11:48.275Z,67.89
2019-06-10T08:14:17.453Z,70.21
2019-06-10T08:16:48.287Z,68.81
2019-06-10T08:19:31.614Z,70.18
2019-06-10T08:21:49.486Z,71.58
2019-06-10T08:24:19.064Z,70.11
2019-06-10T08:26:48.348Z,70.12
2019-06-10T08:29:17.656Z,69.21
2019-06-10T08:31:49.481Z,70.08
2019-06-10T08:34:17.980Z,68.04
2019-06-10T08:36:50.552Z,68.53
2019-06-10T08:39:18.905Z,70.14
2019-06-10T08:41:49.251Z,69.73
2019-06-10T08:44:18.574Z,70.14
2019-06-10T08:46:48.662Z,71.39
2019-06-10T08:49:18.006Z,69.81
2019-06-10T08:51:50.113Z,69.69
2019-06-10T08:54:18.976Z,71.47
2019-06-10T08:56:50.698Z,70.55
2019-06-10T08:59:19.189Z,71.05
2019-06-10T09:01:55.395Z,70.55
2019-06-10T09:04:19.694Z,71.19
2019-06-10T09:06:50.839Z,70.41
2019-06-10T09:09:22.509Z,69.81
2019-06-10T09:11:54.712Z,70.33
2019-06-10T09:14:23.502Z,67.76
2019-06-10T09:16:54.313Z,68.85
2019-06-10T09:19:23.780Z,68.54
2019-06-10T09:21:56.160Z,70.97
2019-06-10T09:24:24.544Z,69.58
2019-06-10T09:26:54.972Z,69.90
2019-06-10T09:29:24.446Z,68.56
2019-06-10T09:31:55.940Z,69.27
2019-06-10T09:34:24.934Z,71.62
2019-06-10T09:36:56.868Z,70.68
2019-06-10T09:39:25.426Z,72.01
2019-06-10T09:42:02.281Z,72.07
2019-06-10T09:44:25.751Z,72.71
2019-06-10T09:47:00.124Z,73.83
2019-06-10T09:49:28.251Z,73.31
2019-06-10T09:51:57.852Z,72.15
2019-06-10T09:54:27.318Z,73.49
2019-06-10T09:56:56.571Z,73.24
2019-06-10T09:59:25.846Z,72.97
2019-06-10T10:02:00.001Z,73.28
2019-06-10T10:04:26.282Z,72.92
2019-06-10T10:06:57.413Z,72.33
2019-06-10T10:09:29.143Z,71.09
2019-06-10T10:11:58.342Z,70.73
2019-06-10T10:14:27.581Z,71.52
2019-06-10T10:17:00.118Z,71.38
2019-06-10T10:19:27.935Z,71.61
2019-06-10T10:21:58.589Z,72.27
2019-06-10T10:24:28.847Z,72.45
2019-06-10T10:27:01.781Z,73.00
2019-06-10T10:29:29.335Z,74.72
2019-06-10T10:31:58.760Z,76.48
2019-06-10T10:34:27.996Z,76.67
2019-06-10T10:36:57.506Z,77.95
2019-06-10T10:39:27.069Z,78.43
2019-06-10T10:41:57.228Z,79.02
2019-06-10T10:44:26.780Z,79.32
2019-06-10T10:46:56.091Z,78.53
2019-06-10T10:49:25.336Z,79.61
2019-06-10T10:51:54.715Z,78.27
2019-06-10T10:54:32.857Z,76.15
2019-06-10T10:56:58.869Z,75.74
2019-06-10T10:59:26.141Z,76.10
2019-06-10T11:01:55.405Z,76.81
2019-06-10T11:04:24.617Z,76.39
2019-06-10T11:06:57.213Z,76.60
2019-06-10T11:09:26.290Z,75.88
2019-06-10T11:11:59.492Z,76.19
2019-06-10T11:14:29.527Z,75.96
2019-06-10T11:16:59.126Z,75.55
2019-06-10T11:19:28.531Z,75.33
2019-06-10T11:21:57.962Z,75.53
2019-06-10T11:24:36.777Z,75.20
2019-06-10T11:26:58.555Z,75.61
2019-06-10T11:29:27.905Z,75.32
2019-06-10T11:31:58.649Z,74.47
2019-06-10T11:34:29.000Z,75.85
2019-06-10T11:36:58.548Z,74.85
2019-06-10T11:39:27.767Z,75.09
2019-06-10T11:41:57.766Z,74.09
2019-06-10T11:44:27.326Z,74.61
2019-06-10T11:46:58.126Z,74.03
2019-06-10T11:49:27.751Z,73.44
2019-06-10T11:51:59.531Z,73.52
2019-06-10T11:54:28.083Z,73.26
2019-06-10T11:56:58.719Z,73.52
2019-06-10T11:59:28.506Z,72.54
2019-06-10T12:02:01.711Z,72.12
2019-06-10T12:04:28.682Z,72.51
2019-06-10T12:06:59.047Z,71.95
2019-06-10T12:09:28.467Z,72.30
2019-06-10T12:12:01.404Z,73.28
2019-06-10T12:14:29.531Z,71.80
2019-06-10T12:17:21.900Z,72.34
2019-06-10T12:19:29.732Z,70.81
2019-06-10T12:22:04.578Z,71.21
2019-06-10T12:24:33.139Z,70.71
2019-06-10T12:27:04.943Z,70.95
2019-06-10T12:29:33.149Z,71.37
2019-06-10T12:32:06.940Z,71.95
2019-06-10T12:34:33.551Z,72.90
2019-06-10T12:37:10.738Z,73.24
2019-06-10T12:39:35.080Z,73.91
2019-06-10T12:42:06.439Z,74.32
2019-06-10T12:44:35.914Z,75.51
2019-06-10T12:47:07.894Z,76.14
2019-06-10T12:49:36.210Z,77.87
2019-06-10T12:52:07.576Z,78.33
2019-06-10T12:54:36.537Z,77.63
2019-06-10T12:57:06.945Z,77.35
2019-06-10T12:59:36.776Z,77.28
2019-06-10T13:02:16.732Z,78.04
2019-06-10T13:04:37.193Z,77.12
2019-06-10T13:07:08.548Z,78.13
2019-06-10T13:09:39.219Z,78.44
2019-06-10T13:12:08.492Z,77.21
2019-06-10T13:14:38.141Z,77.11
2019-06-10T13:17:08.437Z,77.12
2019-06-10T13:19:37.827Z,75.19
2019-06-10T13:22:08.785Z,75.25
2019-06-10T13:24:38.356Z,74.47
2019-06-10T13:27:08.363Z,74.58
2019-06-10T13:29:37.887Z,72.95
2019-06-10T13:32:08.098Z,72.69
2019-06-10T13:34:37.455Z,70.83
2019-06-10T13:37:08.560Z,69.90
2019-06-10T13:39:37.918Z,69.85
2019-06-10T13:42:09.946Z,69.26
2019-06-10T13:44:38.350Z,69.68
2019-06-10T13:47:10.581Z,69.11
2019-06-10T13:49:38.621Z,68.76
2019-06-10T13:52:13.166Z,68.46
2019-06-10T13:54:39.272Z,67.14
2019-06-10T13:57:10.654Z,66.51
2019-06-10T13:59:39.761Z,66.42
2019-06-10T14:02:11.800Z,66.99
2019-06-10T14:04:42.223Z,66.97
2019-06-10T14:07:16.933Z,67.67
2019-06-10T14:09:42.103Z,67.89
2019-06-10T14:12:16.648Z,67.27
2019-06-10T14:14:43.572Z,66.00
2019-06-10T14:17:19.040Z,66.28
2019-06-10T14:19:43.800Z,65.48
2019-06-10T14:22:16.061Z,65.68
2019-06-10T14:24:44.184Z,65.00
2019-06-10T14:27:17.180Z,64.79
2019-06-10T14:29:44.714Z,64.57
2019-06-10T14:32:15.647Z,64.99
2019-06-10T14:34:45.261Z,64.92
2019-06-10T14:37:15.657Z,65.16
2019-06-10T14:39:45.459Z,65.46
2019-06-10T14:42:16.230Z,66.22
2019-06-10T14:44:45.573Z,64.68
2019-06-10T14:47:16.684Z,65.79
2019-06-10T14:49:46.167Z,65.27
2019-06-10T14:52:16.896Z,65.43
2019-06-10T14:54:46.314Z,65.60
2019-06-10T14:57:16.846Z,64.74
2019-06-10T14:59:46.140Z,65.61
2019-06-10T15:02:16.107Z,64.93
2019-06-10T15:04:46.558Z,64.30
2019-06-10T15:07:15.875Z,64.73
2019-06-10T15:09:45.121Z,64.91
2019-06-10T15:12:16.230Z,64.33
2019-06-10T15:14:46.027Z,64.71
2019-06-10T15:17:16.717Z,65.56
2019-06-10T15:19:46.216Z,65.73
2019-06-10T15:22:16.985Z,64.84
2019-06-10T15:24:46.361Z,65.57
2019-06-10T15:27:23.341Z,65.63
2019-06-10T15:29:46.647Z,65.98
2019-06-10T15:32:27.736Z,65.50
2019-06-10T15:34:46.909Z,65.98
2019-06-10T15:37:18.745Z,65.21
2019-06-10T15:39:47.385Z,64.68
2019-06-10T15:42:17.823Z,65.14
2019-06-10T15:44:52.309Z,64.78
2019-06-10T15:47:21.015Z,64.93
2019-06-10T15:49:49.374Z,65.41
2019-06-10T15:52:20.100Z,64.92
2019-06-10T15:54:49.671Z,65.58
2019-06-10T15:57:30.650Z,66.17
2019-06-10T15:59:52.093Z,66.25
2019-06-10T16:02:25.334Z,66.12
2019-06-10T16:04:52.809Z,66.27
2019-06-10T16:07:25.301Z,67.55
2019-06-10T16:09:53.465Z,66.50
2019-06-10T16:12:26.478Z,66.57
2019-06-10T16:14:53.854Z,66.67
2019-06-10T16:17:23.415Z,67.22
2019-06-10T16:19:53.160Z,67.34
2019-06-10T16:22:24.919Z,67.83
2019-06-10T16:24:53.631Z,68.92
2019-06-10T16:27:40.342Z,67.99
2019-06-10T16:29:53.861Z,68.15
2019-06-10T16:32:26.021Z,68.71
2019-06-10T16:34:54.351Z,69.25
2019-06-10T16:37:25.373Z,69.30
2019-06-10T16:39:54.919Z,68.95
2019-06-10T16:42:26.226Z,69.69
2019-06-10T16:44:55.111Z,69.36
2019-06-10T16:47:27.083Z,70.03
2019-06-10T16:49:55.672Z,70.37
2019-06-10T16:52:26.075Z,70.31
2019-06-10T16:54:56.193Z,70.59
2019-06-10T16:57:25.967Z,69.98
2019-06-10T16:59:56.441Z,69.55
2019-06-10T17:02:26.871Z,68.37
2019-06-10T17:04:58.403Z,68.32
2019-06-10T17:07:27.148Z,67.63
2019-06-10T17:09:56.593Z,67.62
2019-06-10T17:12:27.522Z,67.55
2019-06-10T17:14:57.070Z,67.69
2019-06-10T17:17:28.267Z,67.73
2019-06-10T17:19:57.552Z,68.19
2019-06-10T17:22:28.609Z,68.18
2019-06-10T17:24:58.039Z,68.43
2019-06-10T17:27:27.943Z,67.94
2019-06-10T17:29:57.328Z,68.54
2019-06-10T17:32:27.213Z,68.32
2019-06-10T17:34:57.638Z,68.62
2019-06-10T17:37:26.962Z,69.10
2019-06-10T17:39:56.370Z,69.25
2019-06-10T17:42:30.684Z,68.82
2019-06-10T17:44:56.603Z,68.58
2019-06-10T17:47:27.746Z,68.83
2019-06-10T17:49:57.071Z,68.40
2019-06-10T17:52:26.326Z,68.30
2019-06-10T17:54:55.671Z,68.70
2019-06-10T17:57:26.561Z,68.32
2019-06-10T17:59:56.209Z,68.13
2019-06-10T18:02:26.981Z,68.02
2019-06-10T18:04:56.551Z,68.02
2019-06-10T18:07:25.997Z,68.01
2019-06-10T18:09:55.263Z,68.54
2019-06-10T18:12:25.562Z,68.21
2019-06-10T18:14:55.012Z,68.21
2019-06-10T18:17:25.916Z,68.35
2019-06-10T18:19:55.671Z,68.27
2019-06-10T18:22:26.380Z,67.65
2019-06-10T18:24:55.791Z,68.40
2019-06-10T18:27:25.250Z,68.02
2019-06-10T18:29:54.628Z,67.54
2019-06-10T18:32:23.904Z,67.94
2019-06-10T18:34:53.167Z,67.84
2019-06-10T18:37:22.852Z,67.94
2019-06-10T18:39:52.269Z,68.30
2019-06-10T18:42:23.541Z,67.92
2019-06-10T18:44:52.702Z,68.52
2019-06-10T18:47:22.397Z,68.95
2019-06-10T18:49:52.734Z,68.44
2019-06-10T18:52:23.316Z,68.77
2019-06-10T18:54:52.956Z,68.29
2019-06-10T18:57:22.576Z,67.88
2019-06-10T18:59:52.321Z,68.01
2019-06-10T19:02:22.676Z,67.93
2019-06-10T19:04:54.601Z,67.82
2019-06-10T19:07:23.216Z,67.78
2019-06-10T19:09:52.983Z,67.76
2019-06-10T19:12:22.608Z,68.17
2019-06-10T19:14:52.342Z,67.79
2019-06-10T19:17:23.168Z,67.69
2019-06-10T19:19:53.401Z,67.58
2019-06-10T19:22:22.687Z,67.74
2019-06-10T19:24:52.994Z,67.75
2019-06-10T19:27:23.830Z,68.19
2019-06-10T19:29:54.919Z,67.87
2019-06-10T19:32:24.469Z,67.62
2019-06-10T19:34:53.946Z,68.04
2019-06-10T19:37:23.191Z,67.87
2019-06-10T19:39:54.107Z,67.97
2019-06-10T19:42:23.733Z,68.27
2019-06-10T19:44:52.976Z,68.43
2019-06-10T19:47:23.559Z,68.45
2019-06-10T19:49:53.365Z,68.25
2019-06-10T19:52:23.411Z,68.13
2019-06-10T19:54:53.179Z,68.19
2019-06-10T19:57:22.639Z,68.11
2019-06-10T20:00:07.220Z,67.99
2019-06-10T20:02:22.905Z,68.23
2019-06-10T20:04:52.838Z,68.16
2019-06-10T20:07:22.958Z,68.57
2019-06-10T20:09:52.388Z,67.87
2019-06-10T20:12:22.913Z,68.51
2019-06-10T20:14:56.836Z,68.48
2019-06-10T20:17:25.023Z,67.59
2019-06-10T20:19:54.517Z,67.57
2019-06-10T20:22:23.813Z,67.23
2019-06-10T20:24:53.321Z,67.58
2019-06-10T20:30:07.611Z,66.23
2019-06-10T20:32:25.053Z,66.00
2019-06-10T20:34:54.393Z,65.66
2019-06-10T20:37:23.789Z,65.84
2019-06-10T20:39:53.878Z,65.32
2019-06-10T20:42:23.301Z,64.98
2019-06-10T20:44:52.841Z,65.20
2019-06-10T20:47:23.103Z,65.54
2019-06-10T20:49:55.962Z,65.92
2019-06-10T20:52:23.715Z,66.09
2019-06-10T20:54:53.319Z,66.43
2019-06-10T20:57:22.741Z,67.16
2019-06-10T20:59:52.160Z,67.02
2019-06-10T21:02:22.448Z,67.04
2019-06-10T21:04:53.199Z,67.13
2019-06-10T21:07:24.392Z,67.33
2019-06-10T21:09:55.302Z,67.21
2019-06-10T21:12:24.515Z,67.07
2019-06-10T21:14:53.789Z,67.24
2019-06-10T21:17:23.346Z,67.44
2019-06-10T21:19:53.701Z,66.90
2019-06-10T21:22:23.257Z,66.99
2019-06-10T21:24:53.543Z,66.85
2019-06-10T21:27:23.804Z,66.71
2019-06-10T21:29:54.683Z,66.55
2019-06-10T21:32:24.232Z,67.03
2019-06-10T21:34:53.906Z,67.39
2019-06-10T21:37:23.325Z,67.47
2019-06-10T21:39:55.577Z,67.46
2019-06-10T21:42:23.632Z,67.68
2019-06-10T21:44:53.140Z,67.97
2019-06-10T21:47:23.357Z,68.01
2019-06-10T21:49:54.519Z,68.26
2019-06-10T21:52:23.985Z,68.43
2019-06-10T21:54:53.264Z,68.54
2019-06-10T21:57:22.565Z,68.73
2019-06-10T21:59:54.069Z,68.94
2019-06-10T22:02:23.236Z,68.96
2019-06-10T22:04:54.157Z,68.64
2019-06-10T22:07:23.520Z,69.23
2019-06-10T22:09:54.716Z,69.36
2019-06-10T22:12:23.887Z,69.90
2019-06-10T22:14:54.385Z,70.56
2019-06-10T22:17:23.950Z,71.18
2019-06-10T22:19:55.097Z,71.53
2019-06-10T22:22:25.202Z,71.56
2019-06-10T22:24:55.202Z,71.92
2019-06-10T22:27:25.453Z,72.05
2019-06-10T22:29:57.003Z,72.57
2019-06-10T22:32:25.907Z,72.39
2019-06-10T22:34:55.860Z,72.37
2019-06-10T22:37:26.375Z,72.55
2019-06-10T22:39:56.625Z,72.33
2019-06-10T22:42:26.653Z,72.47
2019-06-10T22:44:57.978Z,72.73
2019-06-10T22:47:27.061Z,73.22
2019-06-10T22:49:58.037Z,73.03
2019-06-10T22:52:27.632Z,73.58
2019-06-10T22:54:58.555Z,73.69
2019-06-10T22:57:28.081Z,74.06
2019-06-10T22:59:58.155Z,74.32
2019-06-10T23:02:28.621Z,74.90
2019-06-10T23:04:59.920Z,75.13
2019-06-10T23:07:29.134Z,75.38
2019-06-10T23:09:59.088Z,75.46
2019-06-10T23:12:28.407Z,75.60
2019-06-10T23:14:59.216Z,76.03
2019-06-10T23:17:28.716Z,76.36
2019-06-10T23:19:58.471Z,76.60
2019-06-10T23:22:29.267Z,76.89
2019-06-10T23:24:59.837Z,77.07
2019-06-10T23:27:29.764Z,76.97
2019-06-10T23:30:00.865Z,77.17
2019-06-10T23:32:32.685Z,77.49
2019-06-10T23:35:01.544Z,77.62
2019-06-10T23:37:32.297Z,77.48
2019-06-10T23:40:03.950Z,77.89
2019-06-10T23:42:32.791Z,78.27
2019-06-10T23:45:04.853Z,78.30
2019-06-10T23:47:33.199Z,78.07
2019-06-10T23:50:04.301Z,78.41
2019-06-10T23:52:33.598Z,78.62
2019-06-10T23:55:04.542Z,78.27
2019-06-10T23:57:33.945Z,78.38
