createdAt,value
2019-04-30T00:00:03.583Z,30.57
2019-04-30T00:02:39.873Z,28.63
2019-04-30T00:05:09.943Z,28.87
2019-04-30T00:07:38.210Z,28.53
2019-04-30T00:10:07.845Z,27.50
2019-04-30T00:12:39.488Z,28.57
2019-04-30T00:15:10.884Z,27.63
2019-04-30T00:17:39.629Z,26.73
2019-04-30T00:20:09.325Z,30.73
2019-04-30T00:22:46.162Z,27.30
2019-04-30T00:25:09.666Z,28.93
2019-04-30T00:27:39.102Z,26.50
2019-04-30T00:30:09.071Z,26.60
2019-04-30T00:32:43.397Z,25.73
2019-04-30T00:35:11.855Z,25.73
2019-04-30T00:37:42.451Z,25.70
2019-04-30T00:40:11.850Z,25.83
2019-04-30T00:42:41.236Z,25.27
2019-04-30T00:45:12.072Z,23.90
2019-04-30T00:47:44.510Z,24.60
2019-04-30T00:50:14.852Z,25.27
2019-04-30T00:52:45.689Z,25.33
2019-04-30T00:55:15.239Z,24.17
2019-04-30T00:57:47.389Z,24.33
2019-04-30T01:00:25.079Z,24.00
2019-04-30T01:03:07.869Z,23.73
2019-04-30T01:05:35.335Z,25.67
2019-04-30T01:08:07.014Z,25.27
2019-04-30T01:10:36.283Z,25.73
2019-04-30T01:13:08.087Z,25.10
2019-04-30T01:15:38.963Z,26.83
2019-04-30T01:18:09.319Z,26.27
2019-04-30T01:20:40.619Z,26.37
2019-04-30T01:23:11.288Z,24.10
2019-04-30T01:25:43.268Z,24.63
2019-04-30T01:28:16.266Z,25.47
2019-04-30T01:30:43.468Z,26.17
2019-04-30T01:33:13.182Z,24.60
2019-04-30T01:35:42.569Z,24.57
2019-04-30T01:38:12.811Z,25.57
2019-04-30T01:40:47.493Z,25.40
2019-04-30T01:43:14.502Z,27.27
2019-04-30T01:45:43.870Z,26.50
2019-04-30T01:48:13.289Z,24.47
2019-04-30T01:50:42.672Z,23.57
2019-04-30T01:53:13.356Z,23.93
2019-04-30T01:56:01.786Z,24.77
2019-04-30T01:58:46.923Z,25.00
2019-04-30T02:01:21.007Z,24.33
2019-04-30T02:03:50.368Z,23.13
2019-04-30T02:06:19.827Z,25.07
2019-04-30T02:08:49.419Z,24.83
2019-04-30T02:11:19.087Z,23.63
2019-04-30T02:13:49.173Z,25.10
2019-04-30T02:16:21.017Z,23.70
2019-04-30T02:18:49.714Z,23.33
2019-04-30T02:21:19.509Z,23.10
2019-04-30T02:23:49.440Z,21.47
2019-04-30T02:26:18.886Z,21.53
2019-04-30T02:28:49.519Z,23.73
2019-04-30T02:31:22.369Z,23.20
2019-04-30T02:33:52.292Z,22.27
2019-04-30T02:36:30.727Z,22.00
2019-04-30T02:39:02.767Z,24.47
2019-04-30T02:41:31.536Z,25.20
2019-04-30T02:44:03.164Z,25.27
2019-04-30T02:46:32.848Z,22.37
2019-04-30T02:49:03.259Z,24.47
2019-04-30T02:51:35.115Z,23.77
2019-04-30T02:54:26.581Z,22.93
2019-04-30T02:57:05.571Z,23.40
2019-04-30T02:59:36.549Z,23.27
2019-04-30T03:02:05.942Z,23.53
2019-04-30T03:04:35.367Z,23.20
2019-04-30T03:07:04.946Z,22.63
2019-04-30T03:09:34.415Z,23.47
2019-04-30T03:12:03.932Z,23.37
2019-04-30T03:14:33.349Z,23.57
2019-04-30T03:17:11.233Z,23.17
2019-04-30T03:20:03.105Z,23.10
2019-04-30T03:22:30.709Z,21.17
2019-04-30T03:25:00.060Z,20.90
2019-04-30T03:27:30.185Z,18.30
2019-04-30T03:30:00.218Z,19.03
2019-04-30T03:32:31.606Z,18.90
2019-04-30T03:35:03.113Z,18.33
2019-04-30T03:37:33.039Z,16.47
2019-04-30T03:40:02.440Z,17.03
2019-04-30T03:42:31.766Z,16.80
2019-04-30T03:45:01.186Z,16.07
2019-04-30T03:47:30.525Z,15.93
2019-04-30T03:50:00.337Z,17.07
2019-04-30T03:52:29.662Z,16.77
2019-04-30T03:55:02.776Z,17.37
2019-04-30T03:57:30.728Z,16.50
2019-04-30T04:00:00.157Z,16.33
2019-04-30T04:02:50.189Z,18.67
2019-04-30T04:05:31.602Z,17.57
2019-04-30T04:08:19.565Z,16.23
2019-04-30T04:10:53.200Z,17.57
2019-04-30T04:13:22.769Z,18.30
2019-04-30T04:15:52.207Z,15.50
2019-04-30T04:18:21.660Z,17.80
2019-04-30T04:21:07.038Z,16.67
2019-04-30T04:23:22.128Z,14.97
2019-04-30T04:25:51.556Z,16.13
2019-04-30T04:28:20.842Z,15.70
2019-04-30T04:30:50.877Z,16.33
2019-04-30T04:33:20.264Z,15.73
2019-04-30T04:35:50.081Z,16.20
2019-04-30T04:38:20.480Z,15.70
2019-04-30T04:40:50.375Z,15.87
2019-04-30T04:43:20.292Z,15.73
2019-04-30T04:45:50.220Z,14.70
2019-04-30T04:48:23.034Z,16.97
2019-04-30T04:50:50.708Z,17.50
2019-04-30T04:53:20.230Z,17.07
2019-04-30T04:55:50.089Z,16.73
2019-04-30T04:58:21.596Z,17.97
2019-04-30T05:00:50.701Z,18.37
2019-04-30T05:03:34.775Z,17.87
2019-04-30T05:06:04.143Z,17.57
2019-04-30T05:08:33.629Z,18.10
2019-04-30T05:11:03.456Z,18.30
2019-04-30T05:13:34.774Z,17.53
2019-04-30T05:16:04.291Z,19.07
2019-04-30T05:18:33.676Z,19.10
2019-04-30T05:21:03.130Z,18.03
2019-04-30T05:23:32.401Z,20.10
2019-04-30T05:26:01.859Z,20.33
2019-04-30T05:28:31.227Z,20.70
2019-04-30T05:31:00.676Z,20.47
2019-04-30T05:33:29.992Z,23.00
2019-04-30T05:35:59.532Z,23.77
2019-04-30T05:38:31.224Z,27.50
2019-04-30T05:41:00.107Z,24.83
2019-04-30T05:43:29.446Z,21.70
2019-04-30T05:45:58.875Z,22.30
2019-04-30T05:48:28.766Z,22.70
2019-04-30T05:50:59.160Z,22.17
2019-04-30T05:53:28.856Z,26.43
2019-04-30T05:55:59.330Z,25.20
2019-04-30T05:58:29.979Z,26.53
2019-04-30T06:00:59.806Z,25.03
2019-04-30T06:03:32.978Z,23.53
2019-04-30T06:06:00.208Z,22.80
2019-04-30T06:08:36.904Z,22.37
2019-04-30T06:11:16.002Z,22.83
2019-04-30T06:14:03.061Z,23.63
2019-04-30T06:16:32.463Z,23.17
2019-04-30T06:19:02.006Z,23.07
2019-04-30T06:21:31.416Z,21.27
2019-04-30T06:24:00.867Z,22.87
2019-04-30T06:26:30.322Z,19.90
2019-04-30T06:29:00.156Z,21.07
2019-04-30T06:31:34.673Z,20.33
2019-04-30T06:34:00.760Z,24.77
2019-04-30T06:36:30.464Z,20.33
2019-04-30T06:38:59.709Z,19.37
2019-04-30T06:41:29.644Z,21.73
2019-04-30T06:43:59.431Z,21.57
2019-04-30T06:46:28.731Z,22.73
2019-04-30T06:49:00.082Z,19.53
2019-04-30T06:51:30.771Z,20.07
2019-04-30T06:54:00.151Z,20.03
2019-04-30T06:56:29.513Z,18.73
2019-04-30T06:58:59.085Z,19.10
2019-04-30T07:01:29.052Z,20.90
2019-04-30T07:04:00.783Z,22.43
2019-04-30T07:06:32.795Z,26.83
2019-04-30T07:09:19.619Z,18.50
2019-04-30T07:11:59.271Z,17.70
2019-04-30T07:14:29.241Z,17.03
2019-04-30T07:16:59.431Z,16.77
2019-04-30T07:19:38.153Z,16.47
2019-04-30T07:22:01.542Z,15.27
2019-04-30T07:24:33.192Z,14.80
2019-04-30T07:27:02.880Z,13.90
2019-04-30T07:29:32.746Z,14.57
2019-04-30T07:32:03.555Z,14.10
2019-04-30T07:34:36.901Z,14.67
2019-04-30T07:37:14.503Z,13.57
2019-04-30T07:39:34.911Z,13.13
2019-04-30T07:42:04.339Z,12.83
2019-04-30T07:44:36.584Z,13.13
2019-04-30T07:47:04.525Z,14.30
2019-04-30T07:49:47.009Z,12.77
2019-04-30T07:52:05.601Z,12.70
2019-04-30T07:54:35.121Z,12.03
2019-04-30T07:57:04.431Z,12.80
2019-04-30T07:59:33.678Z,12.67
2019-04-30T08:02:10.018Z,12.30
2019-04-30T08:04:51.412Z,11.97
2019-04-30T08:07:20.820Z,11.07
2019-04-30T08:09:50.153Z,11.80
2019-04-30T08:12:28.171Z,11.77
2019-04-30T08:14:50.545Z,10.27
2019-04-30T08:17:19.856Z,10.63
2019-04-30T08:19:49.152Z,10.80
2019-04-30T08:22:19.653Z,11.87
2019-04-30T08:24:49.272Z,11.63
2019-04-30T08:27:19.670Z,10.77
2019-04-30T08:29:50.007Z,11.00
2019-04-30T08:32:19.469Z,10.33
2019-04-30T08:34:50.093Z,12.17
2019-04-30T08:37:20.241Z,11.63
2019-04-30T08:39:49.867Z,13.50
2019-04-30T08:42:30.932Z,12.17
2019-04-30T08:44:50.429Z,12.57
2019-04-30T08:47:21.220Z,14.77
2019-04-30T08:49:50.852Z,12.63
2019-04-30T08:52:20.499Z,11.80
2019-04-30T08:54:49.929Z,12.57
2019-04-30T08:57:19.492Z,12.37
2019-04-30T08:59:49.484Z,13.00
2019-04-30T09:02:19.721Z,13.03
2019-04-30T09:04:52.477Z,13.50
2019-04-30T09:07:21.809Z,14.17
2019-04-30T09:09:51.157Z,15.63
2019-04-30T09:12:20.491Z,12.97
2019-04-30T09:14:49.764Z,12.47
2019-04-30T09:17:19.963Z,13.10
2019-04-30T09:19:49.446Z,12.50
2019-04-30T09:22:19.470Z,14.87
2019-04-30T09:24:49.718Z,11.83
2019-04-30T09:27:19.743Z,11.80
2019-04-30T09:29:49.366Z,12.50
2019-04-30T09:32:19.408Z,11.93
2019-04-30T09:34:48.965Z,30.23
2019-04-30T09:37:18.828Z,14.90
2019-04-30T09:39:49.416Z,11.03
2019-04-30T09:42:20.359Z,10.90
2019-04-30T09:44:49.853Z,12.60
2019-04-30T09:47:20.112Z,13.40
2019-04-30T09:49:49.780Z,11.40
2019-04-30T09:52:19.933Z,12.67
2019-04-30T09:54:50.399Z,11.47
2019-04-30T09:57:20.301Z,12.70
2019-04-30T09:59:49.732Z,11.93
2019-04-30T10:02:19.346Z,12.43
2019-04-30T10:04:49.203Z,12.83
2019-04-30T10:07:19.556Z,13.60
2019-04-30T10:09:50.901Z,13.77
2019-04-30T10:12:19.992Z,13.67
2019-04-30T10:14:49.657Z,13.47
2019-04-30T10:17:38.114Z,13.90
2019-04-30T10:20:10.973Z,14.60
2019-04-30T10:22:40.355Z,15.43
2019-04-30T10:25:10.261Z,20.50
2019-04-30T10:27:39.641Z,16.73
2019-04-30T10:30:11.022Z,19.07
2019-04-30T10:32:40.386Z,19.13
2019-04-30T10:35:09.809Z,19.87
2019-04-30T10:37:39.476Z,20.17
2019-04-30T10:40:10.350Z,24.10
2019-04-30T10:42:39.834Z,21.57
2019-04-30T10:45:09.954Z,22.03
2019-04-30T10:47:39.503Z,20.73
2019-04-30T10:50:09.914Z,20.10
2019-04-30T10:52:39.589Z,21.40
2019-04-30T10:55:09.374Z,25.13
2019-04-30T10:57:39.645Z,23.13
2019-04-30T11:00:12.937Z,22.93
2019-04-30T11:02:42.332Z,25.07
2019-04-30T11:05:12.353Z,25.43
2019-04-30T11:07:41.840Z,24.10
2019-04-30T11:10:11.360Z,25.97
2019-04-30T11:12:40.728Z,25.57
2019-04-30T11:15:10.831Z,33.77
2019-04-30T11:17:40.343Z,31.43
2019-04-30T11:20:10.455Z,28.23
2019-04-30T11:22:41.341Z,27.27
2019-04-30T11:25:11.211Z,25.20
2019-04-30T11:27:41.686Z,27.33
2019-04-30T11:30:20.715Z,22.27
2019-04-30T11:32:43.219Z,19.13
2019-04-30T11:35:13.691Z,20.93
2019-04-30T11:37:43.018Z,20.67
2019-04-30T11:40:13.162Z,20.30
2019-04-30T11:42:42.569Z,20.37
2019-04-30T11:45:14.123Z,19.77
2019-04-30T11:47:53.000Z,22.97
2019-04-30T11:50:15.300Z,20.90
2019-04-30T11:52:44.722Z,21.07
2019-04-30T11:55:14.985Z,20.73
2019-04-30T11:57:44.278Z,22.07
2019-04-30T12:00:20.666Z,23.10
2019-04-30T12:02:52.888Z,24.07
2019-04-30T12:05:21.191Z,22.43
2019-04-30T12:08:09.549Z,22.83
2019-04-30T12:10:58.182Z,20.33
2019-04-30T12:13:32.419Z,18.00
2019-04-30T12:16:02.427Z,24.03
2019-04-30T12:18:31.828Z,22.93
2019-04-30T12:21:01.261Z,18.40
2019-04-30T12:23:30.650Z,20.40
2019-04-30T12:26:02.697Z,24.03
2019-04-30T12:28:31.030Z,22.03
2019-04-30T12:31:00.309Z,21.20
2019-04-30T12:33:29.708Z,22.00
2019-04-30T12:35:59.642Z,21.27
2019-04-30T12:38:29.905Z,24.63
2019-04-30T12:40:59.346Z,23.97
2019-04-30T12:43:29.321Z,23.23
2019-04-30T12:46:03.508Z,21.40
2019-04-30T12:48:39.693Z,21.20
2019-04-30T12:51:19.307Z,20.83
2019-04-30T12:53:55.572Z,19.20
2019-04-30T12:56:31.014Z,22.10
2019-04-30T12:59:00.421Z,19.93
2019-04-30T13:01:33.901Z,22.20
2019-04-30T13:04:01.499Z,19.93
2019-04-30T13:06:31.421Z,20.73
2019-04-30T13:09:01.623Z,24.23
2019-04-30T13:11:32.169Z,23.27
2019-04-30T13:14:02.260Z,24.43
2019-04-30T13:16:31.935Z,26.10
2019-04-30T13:19:01.324Z,25.43
2019-04-30T13:21:30.734Z,25.83
2019-04-30T13:24:00.124Z,27.23
2019-04-30T13:26:29.518Z,25.47
2019-04-30T13:29:03.559Z,49.80
2019-04-30T13:31:33.153Z,23.87
2019-04-30T13:34:26.278Z,29.07
2019-04-30T13:36:55.571Z,27.77
2019-04-30T13:39:29.887Z,30.23
2019-04-30T13:42:17.950Z,28.20
2019-04-30T13:44:45.589Z,24.70
2019-04-30T13:47:14.969Z,29.90
2019-04-30T13:49:44.307Z,25.33
2019-04-30T13:52:13.584Z,27.93
2019-04-30T13:54:43.042Z,24.57
2019-04-30T13:57:12.459Z,27.07
2019-04-30T13:59:42.003Z,22.80
2019-04-30T14:02:11.705Z,24.33
2019-04-30T14:04:58.827Z,22.80
2019-04-30T14:07:45.668Z,23.63
2019-04-30T14:10:15.324Z,28.10
2019-04-30T14:12:50.661Z,26.57
2019-04-30T14:15:20.268Z,26.37
2019-04-30T14:17:49.882Z,25.27
2019-04-30T14:20:19.443Z,26.13
2019-04-30T14:22:48.871Z,26.03
2019-04-30T14:25:18.602Z,26.37
2019-04-30T14:27:51.774Z,25.90
2019-04-30T14:30:19.302Z,26.20
2019-04-30T14:32:50.659Z,25.47
2019-04-30T14:35:20.050Z,25.83
2019-04-30T14:37:49.702Z,27.17
2019-04-30T14:40:20.296Z,27.37
2019-04-30T14:42:59.875Z,27.33
2019-04-30T14:45:36.094Z,28.97
2019-04-30T14:48:15.264Z,28.17
2019-04-30T14:50:44.885Z,26.47
2019-04-30T14:53:36.031Z,24.10
2019-04-30T14:56:23.788Z,23.63
2019-04-30T14:59:12.119Z,26.43
2019-04-30T15:01:59.141Z,22.50
2019-04-30T15:04:29.049Z,22.90
2019-04-30T15:06:58.867Z,22.43
2019-04-30T15:09:28.242Z,23.10
2019-04-30T15:11:58.632Z,27.17
2019-04-30T15:14:28.147Z,26.80
2019-04-30T15:16:57.602Z,24.97
2019-04-30T15:19:26.975Z,24.97
2019-04-30T15:21:56.376Z,26.17
2019-04-30T15:24:29.907Z,20.70
2019-04-30T15:26:59.210Z,22.53
2019-04-30T15:29:29.135Z,24.17
2019-04-30T15:31:59.233Z,25.93
2019-04-30T15:34:29.395Z,24.87
2019-04-30T15:36:59.561Z,24.43
2019-04-30T15:39:48.871Z,27.17
2019-04-30T15:42:19.970Z,25.30
2019-04-30T15:44:49.760Z,27.50
2019-04-30T15:47:19.600Z,27.10
2019-04-30T15:49:49.003Z,25.57
2019-04-30T15:52:18.913Z,24.80
2019-04-30T15:54:49.079Z,26.83
2019-04-30T15:57:19.972Z,27.07
2019-04-30T15:59:49.910Z,27.90
2019-04-30T16:02:23.900Z,26.93
2019-04-30T16:05:20.995Z,24.83
2019-04-30T16:07:58.728Z,23.17
2019-04-30T16:10:56.264Z,24.23
2019-04-30T16:13:30.535Z,23.10
2019-04-30T16:15:59.970Z,22.30
2019-04-30T16:18:35.874Z,23.23
2019-04-30T16:21:05.184Z,22.60
2019-04-30T16:23:34.594Z,22.53
2019-04-30T16:26:03.887Z,23.37
2019-04-30T16:28:33.158Z,24.07
2019-04-30T16:31:02.563Z,21.87
2019-04-30T16:33:31.915Z,20.10
2019-04-30T16:36:01.238Z,22.70
2019-04-30T16:38:30.691Z,22.70
2019-04-30T16:41:00.034Z,23.20
2019-04-30T16:43:29.883Z,20.63
2019-04-30T16:45:59.250Z,21.07
2019-04-30T16:48:29.102Z,20.60
2019-04-30T16:50:58.726Z,19.93
2019-04-30T16:53:28.006Z,20.07
2019-04-30T16:55:58.616Z,20.93
2019-04-30T16:58:29.549Z,20.10
2019-04-30T17:00:59.383Z,19.33
2019-04-30T17:03:35.694Z,19.93
2019-04-30T17:06:14.026Z,19.63
2019-04-30T17:08:52.185Z,19.00
2019-04-30T17:11:39.168Z,19.10
2019-04-30T17:14:11.612Z,21.53
2019-04-30T17:16:41.022Z,18.57
2019-04-30T17:19:10.295Z,21.17
2019-04-30T17:21:39.669Z,21.30
2019-04-30T17:24:08.945Z,20.43
2019-04-30T17:26:39.242Z,21.00
2019-04-30T17:29:09.632Z,20.53
2019-04-30T17:31:39.051Z,20.60
2019-04-30T17:34:09.294Z,20.30
2019-04-30T17:36:39.661Z,20.33
2019-04-30T17:39:12.553Z,19.97
2019-04-30T17:41:41.894Z,20.20
2019-04-30T17:44:11.206Z,19.50
2019-04-30T17:46:40.549Z,19.53
2019-04-30T17:49:10.161Z,19.50
2019-04-30T17:51:39.407Z,20.73
2019-04-30T17:54:15.513Z,19.37
2019-04-30T17:56:46.025Z,19.83
2019-04-30T17:59:15.363Z,19.67
2019-04-30T18:01:49.933Z,20.80
2019-04-30T18:04:22.009Z,20.50
2019-04-30T18:06:50.612Z,20.43
2019-04-30T18:09:21.127Z,21.60
2019-04-30T18:11:50.524Z,22.60
2019-04-30T18:14:20.147Z,21.93
2019-04-30T18:16:49.467Z,21.73
2019-04-30T18:19:25.960Z,23.30
2019-04-30T18:22:01.962Z,24.20
2019-04-30T18:24:43.674Z,25.40
2019-04-30T18:27:24.904Z,23.93
2019-04-30T18:29:54.339Z,24.37
2019-04-30T18:32:25.429Z,26.57
2019-04-30T18:34:54.862Z,28.47
2019-04-30T18:37:24.248Z,24.53
2019-04-30T18:39:53.673Z,25.13
2019-04-30T18:42:23.055Z,27.40
2019-04-30T18:44:52.435Z,24.63
2019-04-30T18:47:21.799Z,25.03
2019-04-30T18:49:51.140Z,24.93
2019-04-30T18:52:20.536Z,24.43
2019-04-30T18:54:49.843Z,24.47
2019-04-30T18:57:19.243Z,25.10
2019-04-30T18:59:48.591Z,26.40
2019-04-30T19:02:18.213Z,23.33
2019-04-30T19:04:49.488Z,25.83
2019-04-30T19:07:30.070Z,25.17
2019-04-30T19:10:09.063Z,26.13
2019-04-30T19:12:48.924Z,24.83
2019-04-30T19:16:11.332Z,26.17
2019-04-30T19:18:37.539Z,24.27
2019-04-30T19:21:08.935Z,28.20
2019-04-30T19:23:39.050Z,26.23
2019-04-30T19:26:08.506Z,25.20
2019-04-30T19:28:38.698Z,25.50
2019-04-30T19:31:09.126Z,24.27
2019-04-30T19:33:39.356Z,25.83
2019-04-30T19:36:09.854Z,24.57
2019-04-30T19:38:39.134Z,29.40
2019-04-30T19:41:10.471Z,26.17
2019-04-30T19:43:40.157Z,25.53
2019-04-30T19:46:09.579Z,25.07
2019-04-30T19:48:38.996Z,28.83
2019-04-30T19:51:08.838Z,27.17
2019-04-30T19:53:39.516Z,28.53
2019-04-30T19:56:08.973Z,26.00
2019-04-30T19:58:54.409Z,27.20
2019-04-30T20:01:09.556Z,29.43
2019-04-30T20:03:40.747Z,26.13
2019-04-30T20:06:10.459Z,28.23
2019-04-30T20:08:39.769Z,26.97
2019-04-30T20:11:09.047Z,29.03
2019-04-30T20:13:40.309Z,27.87
2019-04-30T20:16:09.721Z,25.27
2019-04-30T20:18:39.156Z,26.60
2019-04-30T20:21:12.367Z,26.57
2019-04-30T20:23:41.630Z,29.03
2019-04-30T20:26:10.989Z,32.33
2019-04-30T20:28:42.508Z,27.87
2019-04-30T20:31:11.697Z,27.00
2019-04-30T20:33:41.100Z,27.77
2019-04-30T20:36:10.588Z,29.33
2019-04-30T20:38:44.664Z,28.80
2019-04-30T20:41:14.738Z,28.83
2019-04-30T20:43:44.167Z,27.57
2019-04-30T20:46:13.531Z,28.07
2019-04-30T20:48:42.889Z,27.90
2019-04-30T20:51:12.226Z,27.97
2019-04-30T20:53:41.555Z,28.30
2019-04-30T20:56:10.896Z,26.23
2019-04-30T20:58:54.594Z,27.13
2019-04-30T21:01:11.190Z,28.33
2019-04-30T21:03:40.563Z,25.07
2019-04-30T21:06:10.048Z,28.63
2019-04-30T21:08:39.318Z,31.00
2019-04-30T21:11:09.446Z,28.83
2019-04-30T21:13:39.209Z,28.27
2019-04-30T21:16:08.570Z,31.87
2019-04-30T21:18:39.166Z,34.03
2019-04-30T21:21:08.661Z,29.00
2019-04-30T21:23:39.219Z,33.73
2019-04-30T21:26:08.647Z,33.20
2019-04-30T21:28:39.299Z,33.17
2019-04-30T21:31:26.207Z,32.57
2019-04-30T21:34:00.586Z,30.40
2019-04-30T21:36:29.967Z,33.57
2019-04-30T21:38:59.330Z,35.57
2019-04-30T21:41:29.668Z,34.30
2019-04-30T21:43:59.126Z,36.67
2019-04-30T21:46:29.279Z,37.57
2019-04-30T21:48:58.849Z,32.43
2019-04-30T21:51:28.119Z,31.30
2019-04-30T21:53:57.872Z,31.10
2019-04-30T21:56:27.206Z,32.73
2019-04-30T21:58:56.510Z,33.33
2019-04-30T22:01:26.493Z,31.07
2019-04-30T22:03:55.977Z,34.40
2019-04-30T22:06:25.234Z,31.67
2019-04-30T22:08:54.569Z,34.77
2019-04-30T22:11:24.052Z,32.07
2019-04-30T22:13:53.309Z,32.87
2019-04-30T22:16:22.675Z,32.53
2019-04-30T22:18:51.982Z,35.97
2019-04-30T22:21:21.261Z,29.80
2019-04-30T22:23:50.520Z,31.77
2019-04-30T22:26:19.873Z,33.20
2019-04-30T22:28:49.569Z,30.43
2019-04-30T22:31:19.774Z,30.63
2019-04-30T22:33:49.139Z,31.07
2019-04-30T22:36:32.113Z,30.87
2019-04-30T22:39:30.019Z,32.50
2019-04-30T22:42:39.860Z,32.13
2019-04-30T22:45:24.549Z,33.60
2019-04-30T22:47:53.824Z,30.20
2019-04-30T22:50:23.153Z,30.57
2019-04-30T22:52:52.462Z,31.73
2019-04-30T22:55:21.725Z,31.07
2019-04-30T22:57:50.924Z,30.83
2019-04-30T23:00:31.310Z,31.43
2019-04-30T23:03:03.718Z,31.87
2019-04-30T23:05:32.969Z,30.13
2019-04-30T23:08:02.247Z,31.43
2019-04-30T23:10:31.667Z,31.83
2019-04-30T23:13:00.980Z,30.77
2019-04-30T23:15:30.303Z,30.83
2019-04-30T23:17:59.567Z,32.20
2019-04-30T23:20:28.837Z,31.77
2019-04-30T23:22:58.010Z,29.67
2019-04-30T23:25:27.265Z,31.70
2019-04-30T23:27:56.525Z,31.80
2019-04-30T23:30:25.827Z,31.50
2019-04-30T23:32:55.088Z,33.33
2019-04-30T23:35:24.405Z,31.70
2019-04-30T23:37:53.659Z,34.30
2019-04-30T23:40:27.970Z,31.07
2019-04-30T23:42:57.251Z,31.70
2019-04-30T23:45:26.569Z,32.03
2019-04-30T23:47:56.030Z,31.57
2019-04-30T23:50:25.296Z,32.93
2019-04-30T23:52:54.464Z,31.90
2019-04-30T23:55:23.794Z,33.10
2019-04-30T23:57:52.962Z,33.07
