createdAt,value
2022-10-01T00:02:50.818Z,12.81
2022-10-01T00:08:09.302Z,12.81
2022-10-01T00:18:48.079Z,12.81
2022-10-01T00:24:07.296Z,12.81
2022-10-01T00:29:27.029Z,12.8
2022-10-01T00:34:45.020Z,12.8
2022-10-01T00:40:04.739Z,12.81
2022-10-01T00:45:25.119Z,12.8
2022-10-01T00:50:43.514Z,12.8
2022-10-01T01:02:38.174Z,12.8
2022-10-01T01:06:53.481Z,12.8
2022-10-01T01:12:02.809Z,12.8
2022-10-01T01:17:21.756Z,12.8
2022-10-01T01:22:41.846Z,12.79
2022-10-01T01:28:00.479Z,12.79
2022-10-01T01:33:19.653Z,12.8
2022-10-01T01:38:39.219Z,12.79
2022-10-01T01:43:58.900Z,12.79
2022-10-01T01:49:17.044Z,12.78
2022-10-01T01:54:36.985Z,12.79
2022-10-01T01:59:55.243Z,12.79
2022-10-01T02:05:15.159Z,12.78
2022-10-01T02:11:49.301Z,12.78
2022-10-01T02:15:54.336Z,12.78
2022-10-01T02:21:13.237Z,12.78
2022-10-01T02:26:32.342Z,12.78
2022-10-01T02:31:51.318Z,12.78
2022-10-01T02:37:10.605Z,12.78
2022-10-01T02:42:30.432Z,12.78
2022-10-01T02:47:57.014Z,12.78
2022-10-01T02:53:08.250Z,12.78
2022-10-01T02:58:27.444Z,12.78
2022-10-01T03:03:47.745Z,12.77
2022-10-01T03:09:05.983Z,12.78
2022-10-01T03:14:25.311Z,12.77
2022-10-01T03:25:04.649Z,12.77
2022-10-01T03:30:23.541Z,12.77
2022-10-01T03:35:42.924Z,12.76
2022-10-01T03:46:21.776Z,12.76
2022-10-01T03:51:41.048Z,12.76
2022-10-01T03:57:00.393Z,12.76
2022-10-01T04:02:19.964Z,12.76
2022-10-01T04:07:38.822Z,12.76
2022-10-01T04:12:58.171Z,12.76
2022-10-01T04:18:17.434Z,12.76
2022-10-01T04:23:36.129Z,12.75
2022-10-01T04:28:55.137Z,12.74
2022-10-01T04:34:14.282Z,12.75
2022-10-01T04:39:33.078Z,12.74
2022-10-01T04:44:51.841Z,12.74
2022-10-01T04:50:11.041Z,12.75
2022-10-01T04:55:30.230Z,12.73
2022-10-01T05:00:49.552Z,12.73
2022-10-01T05:06:08.756Z,12.73
2022-10-01T05:11:28.322Z,12.72
2022-10-01T05:16:47.929Z,12.72
2022-10-01T05:22:06.998Z,12.72
2022-10-01T05:27:25.824Z,12.72
2022-10-01T05:32:45.245Z,12.71
2022-10-01T05:38:04.715Z,12.71
2022-10-01T05:44:38.915Z,12.7
2022-10-01T05:48:55.448Z,12.7
2022-10-01T05:54:04.872Z,12.7
2022-10-01T05:59:24.858Z,12.69
2022-10-01T06:04:42.004Z,12.68
2022-10-01T06:10:00.698Z,12.68
2022-10-01T06:15:18.526Z,12.68
2022-10-01T06:20:37.927Z,12.68
2022-10-01T06:25:58.338Z,12.68
2022-10-01T06:31:17.387Z,12.68
2022-10-01T06:36:36.209Z,12.67
2022-10-01T06:41:54.677Z,12.66
2022-10-01T06:47:14.275Z,12.66
2022-10-01T06:52:33.601Z,12.67
2022-10-01T06:57:51.663Z,12.67
2022-10-01T07:03:10.540Z,12.67
2022-10-01T07:08:30.301Z,12.67
2022-10-01T07:13:52.369Z,12.69
2022-10-01T07:19:08.141Z,12.7
2022-10-01T07:24:26.508Z,12.7
2022-10-01T07:29:46.316Z,12.72
2022-10-01T07:35:05.109Z,12.75
2022-10-01T07:40:25.364Z,12.74
2022-10-01T07:45:44.303Z,12.74
2022-10-01T07:51:03.789Z,12.74
2022-10-01T07:56:23.966Z,12.75
2022-10-01T08:02:58.136Z,12.74
2022-10-01T08:07:01.661Z,12.74
2022-10-01T08:12:20.772Z,12.77
2022-10-01T08:17:40.066Z,12.83
2022-10-01T08:22:59.770Z,12.92
2022-10-01T08:29:33.936Z,13.03
2022-10-01T08:33:48.518Z,13.1
2022-10-01T08:38:57.917Z,13.11
2022-10-01T08:44:16.671Z,13.17
2022-10-01T08:49:36.202Z,13.2
2022-10-01T09:00:14.864Z,13.25
2022-10-01T09:05:33.282Z,13.26
2022-10-01T09:17:27.781Z,13.27
2022-10-01T09:21:31.764Z,13.32
2022-10-01T09:39:36.674Z,13.48
2022-10-01T09:44:55.562Z,13.52
2022-10-01T09:50:14.652Z,13.46
2022-10-01T09:55:33.259Z,13.43
2022-10-01T10:04:06.366Z,13.39
2022-10-01T10:06:11.557Z,13.41
2022-10-01T10:11:29.870Z,13.39
2022-10-01T10:18:28.503Z,13.44
2022-10-01T10:22:09.551Z,13.45
2022-10-01T10:27:27.866Z,13.47
2022-10-01T10:38:06.546Z,13.52
2022-10-01T10:45:40.433Z,13.58
2022-10-01T10:49:20.540Z,13.63
2022-10-01T10:54:04.594Z,13.64
2022-10-01T11:00:38.763Z,13.61
2022-10-01T11:04:55.271Z,13.54
2022-10-01T11:13:28.337Z,13.5
2022-10-01T11:17:43.737Z,13.49
2022-10-01T11:41:57.974Z,13.59
2022-10-01T11:50:31.057Z,13.73
2022-10-01T11:54:47.569Z,13.71
2022-10-01T11:57:55.905Z,13.66
2022-10-01T12:03:15.578Z,13.61
2022-10-01T12:20:21.715Z,13.35
2022-10-01T12:29:50.982Z,13.37
2022-10-01T12:35:08.644Z,13.36
2022-10-01T12:40:27.939Z,13.37
2022-10-01T12:45:47.287Z,13.34
2022-10-01T12:51:05.108Z,13.3
2022-10-01T12:56:24.415Z,13.32
2022-10-01T13:01:44.662Z,13.37
2022-10-01T13:08:18.746Z,13.35
2022-10-01T13:17:43.787Z,13.48
2022-10-01T13:23:01.666Z,13.46
2022-10-01T13:30:00.333Z,13.38
2022-10-01T13:39:00.750Z,13.44
2022-10-01T13:47:33.812Z,13.23
2022-10-01T13:56:06.861Z,13.48
2022-10-01T14:05:36.903Z,13.38
2022-10-01T14:10:56.128Z,13.62
2022-10-01T14:16:15.647Z,13.71
2022-10-01T14:21:33.172Z,13.54
2022-10-01T14:26:52.344Z,13.43
2022-10-01T14:32:11.657Z,13.34
2022-10-01T14:38:45.856Z,13.34
2022-10-01T14:42:51.387Z,13.37
2022-10-01T14:51:24.389Z,13.45
2022-10-01T14:53:29.379Z,13.43
2022-10-01T14:58:48.254Z,13.45
2022-10-01T15:04:07.401Z,13.5
2022-10-01T15:10:41.437Z,13.56
2022-10-01T15:14:46.295Z,13.55
2022-10-01T15:25:32.890Z,13.52
2022-10-01T15:30:43.022Z,13.54
2022-10-01T15:37:17.205Z,13.52
2022-10-01T15:41:31.391Z,13.44
2022-10-01T15:46:40.615Z,13.36
2022-10-01T15:52:00.349Z,13.28
2022-10-01T15:57:19.288Z,13.23
2022-10-01T16:03:53.444Z,13.17
2022-10-01T16:13:19.130Z,13.1
2022-10-01T16:21:52.189Z,13.06
2022-10-01T16:26:06.770Z,13.04
2022-10-01T16:29:40.315Z,13.02
2022-10-01T16:36:14.486Z,13.01
2022-10-01T16:39:54.896Z,13.01
2022-10-01T16:48:27.990Z,12.98
2022-10-01T16:57:01.056Z,12.98
2022-10-01T17:06:30.111Z,12.98
2022-10-01T17:13:04.312Z,12.98
2022-10-01T17:22:28.322Z,12.96
2022-10-01T17:27:47.685Z,12.96
2022-10-01T17:33:05.605Z,12.96
2022-10-01T17:43:43.875Z,12.95
2022-10-01T17:49:03.405Z,12.95
2022-10-01T17:54:22.795Z,12.95
2022-10-01T17:59:41.060Z,12.95
2022-10-01T18:05:01.054Z,12.94
2022-10-01T18:10:20.749Z,12.94
2022-10-01T18:15:40.135Z,12.94
2022-10-01T18:20:58.123Z,12.93
2022-10-01T18:26:18.086Z,12.93
2022-10-01T18:31:37.460Z,12.93
2022-10-01T18:42:15.990Z,12.92
2022-10-01T18:48:50.151Z,12.91
2022-10-01T18:58:12.853Z,12.91
2022-10-01T19:03:32.383Z,12.91
2022-10-01T19:08:51.794Z,12.91
2022-10-01T19:14:10.909Z,12.9
2022-10-01T19:24:48.612Z,12.9
2022-10-01T19:30:08.051Z,12.9
2022-10-01T19:35:27.783Z,12.9
2022-10-01T19:40:47.374Z,12.89
2022-10-01T19:46:06.346Z,12.89
2022-10-01T19:51:25.904Z,12.88
2022-10-01T19:56:44.077Z,12.88
2022-10-01T20:02:04.370Z,12.88
2022-10-01T20:08:38.552Z,12.88
2022-10-01T20:12:44.309Z,12.88
2022-10-01T20:18:01.340Z,12.88
2022-10-01T20:23:21.569Z,12.88
2022-10-01T20:28:40.759Z,12.87
2022-10-01T20:33:59.742Z,12.87
2022-10-01T20:39:20.026Z,12.87
2022-10-01T20:49:58.018Z,12.86
2022-10-01T20:55:17.868Z,12.86
2022-10-01T21:05:56.596Z,12.86
2022-10-01T21:12:30.689Z,12.85
2022-10-01T21:21:55.681Z,12.85
2022-10-01T21:27:21.301Z,12.84
2022-10-01T21:32:33.267Z,12.83
2022-10-01T21:48:32.630Z,12.82
2022-10-01T21:53:52.340Z,12.83
2022-10-01T21:59:12.020Z,12.82
2022-10-01T22:04:31.772Z,12.82
2022-10-01T22:09:51.184Z,12.81
2022-10-01T22:15:10.010Z,12.8
2022-10-01T22:20:28.354Z,12.8
2022-10-01T22:27:26.936Z,12.8
2022-10-01T22:31:06.260Z,12.79
2022-10-01T22:38:40.936Z,12.78
2022-10-01T22:47:05.436Z,12.78
2022-10-01T22:52:22.787Z,12.78
2022-10-01T22:57:43.127Z,12.77
2022-10-01T23:03:01.930Z,12.76
2022-10-01T23:09:36.089Z,12.75
2022-10-01T23:13:41.017Z,12.75
2022-10-01T23:18:59.814Z,12.74
2022-10-01T23:32:51.740Z,12.72
2022-10-01T23:41:24.815Z,12.72
2022-10-01T23:45:34.179Z,12.72
2022-10-01T23:50:53.404Z,12.72
2022-10-01T23:56:11.921Z,12.71
