createdAt,value
2023-03-07T00:06:10.106Z,74.25
2023-03-07T00:12:52.672Z,74.60
2023-03-07T00:19:37.716Z,74.90
2023-03-07T00:26:25.024Z,75.24
2023-03-07T00:33:07.446Z,75.64
2023-03-07T00:39:49.973Z,75.43
2023-03-07T00:46:32.357Z,75.49
2023-03-07T00:53:15.574Z,76.94
2023-03-07T00:59:57.989Z,76.49
2023-03-07T01:06:40.722Z,76.49
2023-03-07T01:13:25.215Z,77.02
2023-03-07T01:20:08.872Z,77.25
2023-03-07T01:26:51.283Z,77.80
2023-03-07T01:33:33.903Z,78.33
2023-03-07T01:40:16.966Z,79.00
2023-03-07T01:47:00.957Z,78.88
2023-03-07T01:53:57.575Z,79.49
2023-03-07T02:00:41.947Z,79.99
2023-03-07T02:07:28.662Z,80.84
2023-03-07T02:14:12.011Z,81.21
2023-03-07T02:21:09.541Z,82.09
2023-03-07T02:27:55.921Z,83.48
2023-03-07T02:34:39.575Z,84.57
2023-03-07T02:41:32.157Z,85.19
2023-03-07T02:55:58.542Z,85.90
2023-03-07T03:02:42.342Z,86.03
2023-03-07T03:09:25.057Z,86.30
2023-03-07T03:16:08.071Z,86.41
2023-03-07T03:22:53.079Z,86.68
2023-03-07T03:29:36.427Z,86.78
2023-03-07T03:36:21.795Z,86.61
2023-03-07T03:43:08.458Z,86.90
2023-03-07T03:49:52.260Z,87.19
2023-03-07T03:56:35.034Z,87.58
2023-03-07T04:03:18.038Z,87.48
2023-03-07T04:10:00.458Z,87.40
2023-03-07T04:16:43.436Z,87.58
2023-03-07T04:23:26.341Z,87.97
2023-03-07T04:30:10.033Z,88.13
2023-03-07T04:36:52.601Z,88.49
2023-03-07T04:43:35.462Z,88.88
2023-03-07T04:50:20.503Z,89.34
2023-03-07T04:57:04.041Z,89.65
2023-03-07T05:03:46.937Z,89.55
2023-03-07T05:10:33.181Z,89.92
2023-03-07T05:17:19.337Z,90.16
2023-03-07T05:24:01.868Z,90.32
2023-03-07T05:30:47.240Z,90.47
2023-03-07T05:37:29.978Z,90.79
2023-03-07T05:44:12.618Z,90.87
2023-03-07T05:50:58.532Z,90.95
2023-03-07T05:57:41.340Z,91.22
2023-03-07T06:04:24.026Z,91.41
2023-03-07T06:11:06.563Z,91.39
2023-03-07T06:17:55.108Z,91.42
2023-03-07T06:24:38.809Z,91.78
2023-03-07T06:31:22.081Z,91.88
2023-03-07T06:38:04.533Z,91.43
2023-03-07T06:44:47.014Z,91.80
2023-03-07T06:51:30.152Z,92.37
2023-03-07T06:58:13.558Z,92.76
2023-03-07T07:05:01.259Z,91.41
2023-03-07T07:11:45.051Z,89.65
2023-03-07T07:26:16.596Z,88.14
2023-03-07T07:33:00.091Z,87.49
2023-03-07T07:39:44.030Z,86.71
2023-03-07T07:46:29.975Z,85.57
2023-03-07T07:53:13.693Z,84.07
2023-03-07T07:59:56.497Z,81.57
2023-03-07T08:06:39.821Z,78.73
2023-03-07T08:13:22.240Z,76.83
2023-03-07T08:20:10.068Z,75.46
2023-03-07T08:26:52.433Z,75.25
2023-03-07T08:33:35.122Z,73.70
2023-03-07T08:40:17.686Z,71.04
2023-03-07T08:47:00.086Z,69.62
2023-03-07T08:53:44.469Z,69.09
2023-03-07T09:00:26.939Z,69.80
2023-03-07T09:07:09.422Z,71.04
2023-03-07T09:13:53.239Z,71.47
2023-03-07T09:20:38.188Z,72.33
2023-03-07T09:27:20.473Z,72.83
2023-03-07T09:34:02.769Z,74.01
2023-03-07T09:40:48.373Z,74.78
2023-03-07T09:47:55.090Z,76.53
2023-03-07T09:55:12.894Z,79.72
2023-03-07T10:02:32.559Z,82.64
2023-03-07T10:09:23.722Z,84.69
2023-03-07T10:16:30.606Z,87.54
2023-03-07T10:23:43.678Z,91.18
2023-03-07T10:30:26.064Z,93.42
2023-03-07T10:37:19.227Z,95.21
2023-03-07T10:44:01.823Z,98.13
2023-03-07T10:51:15.221Z,99.67
2023-03-07T10:58:25.131Z,100.00
2023-03-07T11:05:36.236Z,100.00
2023-03-07T11:12:22.710Z,100.00
2023-03-07T11:19:28.336Z,100.00
2023-03-07T11:26:23.066Z,100.00
2023-03-07T11:33:33.287Z,100.00
2023-03-07T11:41:01.897Z,100.00
2023-03-07T11:48:14.379Z,100.00
2023-03-07T11:55:20.955Z,100.00
2023-03-07T12:02:29.295Z,100.00
2023-03-07T12:09:23.846Z,100.00
2023-03-07T12:16:24.258Z,100.00
2023-03-07T12:23:53.799Z,100.00
2023-03-07T12:30:54.659Z,100.00
2023-03-07T12:37:49.528Z,100.00
2023-03-07T12:44:44.486Z,100.00
2023-03-07T12:51:36.961Z,100.00
2023-03-07T12:58:38.273Z,100.00
2023-03-07T13:05:22.708Z,100.00
2023-03-07T13:12:17.042Z,100.00
2023-03-07T13:19:35.038Z,100.00
2023-03-07T13:26:24.358Z,100.00
2023-03-07T13:33:28.890Z,100.00
2023-03-07T17:48:10.687Z,100.00
2023-03-07T17:54:53.253Z,100.00
2023-03-07T18:01:36.023Z,100.00
2023-03-07T18:08:18.305Z,100.00
2023-03-07T18:15:00.611Z,100.00
2023-03-07T18:21:43.536Z,100.00
2023-03-07T19:26:05.553Z,100.00
2023-03-07T19:32:48.025Z,100.00
2023-03-07T19:39:30.317Z,100.00
2023-03-07T19:46:15.262Z,100.00
2023-03-07T19:52:59.181Z,100.00
2023-03-07T19:59:41.484Z,100.00
2023-03-07T20:06:30.383Z,100.00
2023-03-07T20:13:14.147Z,100.00
2023-03-07T20:19:58.142Z,100.00
2023-03-07T20:26:40.804Z,100.00
2023-03-07T20:33:23.247Z,99.25
2023-03-07T20:40:06.560Z,99.30
2023-03-07T20:46:48.857Z,99.59
2023-03-07T20:53:31.914Z,100.00
2023-03-07T21:00:14.914Z,100.00
2023-03-07T21:06:57.422Z,98.81
2023-03-07T21:13:43.080Z,97.07
2023-03-07T21:20:25.360Z,95.56
2023-03-07T21:27:07.815Z,94.06
2023-03-07T21:33:57.782Z,93.35
2023-03-07T21:40:42.041Z,91.30
2023-03-07T21:47:24.530Z,89.06
2023-03-07T21:54:09.510Z,88.31
2023-03-07T22:00:52.175Z,86.11
2023-03-07T22:07:34.601Z,85.02
2023-03-07T22:14:16.934Z,85.88
2023-03-07T22:21:05.181Z,85.28
2023-03-07T22:27:47.509Z,84.71
2023-03-07T22:34:30.044Z,83.94
2023-03-07T22:41:16.465Z,83.38
2023-03-07T22:47:58.702Z,83.13
2023-03-07T22:54:43.487Z,83.27
2023-03-07T23:01:28.360Z,83.13
2023-03-07T23:08:10.837Z,82.14
2023-03-07T23:14:53.267Z,81.25
2023-03-07T23:21:36.157Z,81.09
