createdAt,value
2023-04-12T00:00:33.324Z,100.00
2023-04-12T00:03:03.333Z,100.00
2023-04-12T00:05:31.902Z,100.00
2023-04-12T00:08:02.512Z,100.00
2023-04-12T00:10:30.907Z,100.00
2023-04-12T00:13:00.639Z,100.00
2023-04-12T00:15:29.485Z,100.00
2023-04-12T00:17:57.911Z,100.00
2023-04-12T00:20:27.375Z,100.00
2023-04-12T00:22:57.848Z,100.00
2023-04-12T00:25:26.907Z,100.00
2023-04-12T00:27:55.265Z,100.00
2023-04-12T00:30:25.148Z,100.00
2023-04-12T00:32:53.699Z,100.00
2023-04-12T00:35:22.043Z,100.00
2023-04-12T00:37:52.456Z,100.00
2023-04-12T00:40:21.084Z,100.00
2023-04-12T00:42:49.628Z,100.00
2023-04-12T00:45:17.963Z,100.00
2023-04-12T00:47:48.279Z,100.00
2023-04-12T00:50:16.852Z,100.00
2023-04-12T00:52:45.265Z,100.00
2023-04-12T00:55:13.695Z,100.00
2023-04-12T00:57:42.073Z,100.00
2023-04-12T01:00:13.881Z,100.00
2023-04-12T01:02:47.980Z,100.00
2023-04-12T01:05:22.991Z,100.00
2023-04-12T01:08:05.028Z,100.00
2023-04-12T01:10:42.422Z,100.00
2023-04-12T01:13:23.112Z,100.00
2023-04-12T01:15:59.317Z,100.00
2023-04-12T01:18:31.944Z,100.00
2023-04-12T01:21:08.852Z,100.00
2023-04-12T01:23:55.573Z,100.00
2023-04-12T01:26:35.296Z,100.00
2023-04-12T01:29:11.519Z,100.00
2023-04-12T01:31:42.685Z,100.00
2023-04-12T01:34:13.563Z,100.00
2023-04-12T01:36:46.182Z,100.00
2023-04-12T01:39:14.690Z,100.00
2023-04-12T01:41:45.418Z,100.00
2023-04-12T01:44:22.176Z,100.00
2023-04-12T01:46:51.868Z,100.00
2023-04-12T01:49:20.880Z,100.00
2023-04-12T01:51:54.075Z,100.00
2023-04-12T01:54:27.604Z,100.00
2023-04-12T01:56:59.324Z,100.00
2023-04-12T01:59:34.200Z,100.00
2023-04-12T02:02:04.353Z,100.00
2023-04-12T02:04:33.907Z,100.00
2023-04-12T02:07:02.708Z,100.00
2023-04-12T02:09:31.332Z,100.00
2023-04-12T02:12:01.247Z,100.00
2023-04-12T02:14:31.624Z,100.00
2023-04-12T02:17:02.513Z,100.00
2023-04-12T02:19:31.507Z,100.00
2023-04-12T02:22:00.027Z,100.00
2023-04-12T02:24:28.457Z,100.00
2023-04-12T02:26:56.922Z,100.00
2023-04-12T02:29:25.166Z,100.00
2023-04-12T02:31:54.965Z,100.00
2023-04-12T02:34:23.276Z,100.00
2023-04-12T02:36:51.850Z,100.00
2023-04-12T02:39:22.358Z,100.00
2023-04-12T02:41:50.952Z,100.00
2023-04-12T02:44:19.425Z,100.00
2023-04-12T02:46:47.910Z,100.00
2023-04-12T02:49:17.683Z,100.00
2023-04-12T02:51:46.780Z,100.00
2023-04-12T02:54:15.330Z,100.00
2023-04-12T02:56:44.894Z,100.00
2023-04-12T02:59:13.280Z,100.00
2023-04-12T03:01:46.825Z,100.00
2023-04-12T03:04:16.590Z,100.00
2023-04-12T03:06:53.934Z,100.00
2023-04-12T03:09:22.357Z,100.00
2023-04-12T03:11:50.951Z,100.00
2023-04-12T03:14:19.685Z,100.00
2023-04-12T03:16:49.202Z,100.00
2023-04-12T03:19:18.141Z,100.00
2023-04-12T03:21:48.152Z,100.00
2023-04-12T03:24:17.092Z,100.00
2023-04-12T03:26:45.482Z,100.00
2023-04-12T03:29:14.126Z,100.00
2023-04-12T03:31:42.568Z,100.00
2023-04-12T03:34:10.977Z,100.00
2023-04-12T03:36:39.591Z,100.00
2023-04-12T03:39:09.315Z,100.00
2023-04-12T03:41:37.694Z,100.00
2023-04-12T03:44:07.765Z,100.00
2023-04-12T03:46:36.471Z,100.00
2023-04-12T03:49:04.933Z,100.00
2023-04-12T03:51:33.337Z,100.00
2023-04-12T03:54:02.941Z,100.00
2023-04-12T03:56:32.731Z,100.00
2023-04-12T03:59:01.473Z,100.00
2023-04-12T04:01:29.914Z,100.00
2023-04-12T04:03:58.556Z,100.00
2023-04-12T04:06:27.892Z,100.00
2023-04-12T04:08:56.544Z,100.00
2023-04-12T04:11:25.793Z,100.00
2023-04-12T04:13:56.196Z,100.00
2023-04-12T04:16:24.826Z,100.00
2023-04-12T04:18:53.401Z,100.00
2023-04-12T04:21:22.457Z,100.00
2023-04-12T04:23:52.042Z,100.00
2023-04-12T04:26:21.193Z,100.00
2023-04-12T04:28:50.642Z,100.00
2023-04-12T04:31:22.404Z,100.00
2023-04-12T04:33:51.958Z,100.00
2023-04-12T04:36:20.782Z,100.00
2023-04-12T04:38:49.487Z,100.00
2023-04-12T04:41:22.843Z,100.00
2023-04-12T04:43:51.633Z,100.00
2023-04-12T04:46:22.344Z,100.00
2023-04-12T04:48:55.265Z,94.94
2023-04-12T04:51:23.888Z,89.81
2023-04-12T04:53:52.370Z,95.69
2023-04-12T04:56:23.190Z,97.50
2023-04-12T04:58:51.666Z,100.00
2023-04-12T05:01:21.515Z,100.00
2023-04-12T05:03:50.165Z,100.00
2023-04-12T05:06:19.159Z,100.00
2023-04-12T05:08:47.581Z,100.00
2023-04-12T05:11:16.302Z,100.00
2023-04-12T05:13:44.615Z,100.00
2023-04-12T05:16:13.469Z,100.00
2023-04-12T05:18:43.183Z,100.00
2023-04-12T05:21:11.727Z,100.00
2023-04-12T05:23:45.965Z,100.00
2023-04-12T05:26:14.646Z,100.00
2023-04-12T05:28:43.102Z,100.00
2023-04-12T05:31:11.863Z,100.00
2023-04-12T05:33:40.370Z,100.00
2023-04-12T05:36:11.047Z,100.00
2023-04-12T05:38:39.341Z,100.00
2023-04-12T05:41:08.225Z,100.00
2023-04-12T05:43:37.850Z,100.00
2023-04-12T05:46:08.094Z,100.00
2023-04-12T05:48:36.572Z,100.00
2023-04-12T05:51:05.774Z,100.00
2023-04-12T05:53:35.589Z,100.00
2023-04-12T05:56:03.928Z,100.00
2023-04-12T05:58:33.289Z,100.00
2023-04-12T06:01:01.791Z,100.00
2023-04-12T06:03:32.436Z,100.00
2023-04-12T06:06:02.576Z,100.00
2023-04-12T06:08:31.237Z,100.00
2023-04-12T06:11:01.050Z,100.00
2023-04-12T06:13:29.374Z,100.00
2023-04-12T06:15:57.951Z,100.00
2023-04-12T06:18:26.388Z,100.00
2023-04-12T06:20:54.852Z,100.00
2023-04-12T06:23:23.252Z,100.00
2023-04-12T06:25:53.397Z,100.00
2023-04-12T06:28:23.264Z,100.00
2023-04-12T06:30:51.589Z,100.00
2023-04-12T06:33:22.605Z,100.00
2023-04-12T06:35:51.055Z,100.00
2023-04-12T06:38:20.091Z,100.00
2023-04-12T06:40:48.951Z,100.00
2023-04-12T06:43:20.384Z,100.00
2023-04-12T06:45:50.953Z,100.00
2023-04-12T06:48:24.276Z,100.00
2023-04-12T06:50:52.586Z,100.00
2023-04-12T06:53:20.984Z,99.41
2023-04-12T06:55:49.750Z,98.60
2023-04-12T06:58:18.379Z,98.00
2023-04-12T07:00:46.741Z,97.88
2023-04-12T07:03:16.742Z,97.40
2023-04-12T07:05:45.236Z,100.00
2023-04-12T07:08:13.605Z,99.78
2023-04-12T07:10:41.963Z,96.47
2023-04-12T07:13:10.585Z,98.52
2023-04-12T07:15:38.912Z,99.11
2023-04-12T07:18:07.429Z,100.00
2023-04-12T07:20:37.401Z,100.00
2023-04-12T07:23:05.810Z,100.00
2023-04-12T07:25:34.321Z,97.86
2023-04-12T07:28:03.708Z,97.33
2023-04-12T07:30:32.013Z,95.78
2023-04-12T07:33:12.226Z,96.12
2023-04-12T07:35:48.506Z,94.77
2023-04-12T07:38:17.170Z,96.42
2023-04-12T07:40:47.628Z,94.66
2023-04-12T07:43:18.232Z,97.30
2023-04-12T07:45:46.869Z,98.36
2023-04-12T07:48:15.644Z,99.88
2023-04-12T07:50:46.003Z,99.47
2023-04-12T07:53:23.475Z,98.27
2023-04-12T07:55:53.047Z,97.58
2023-04-12T07:58:22.581Z,95.98
2023-04-12T08:00:51.890Z,97.31
2023-04-12T08:03:20.833Z,99.61
2023-04-12T08:05:53.671Z,94.11
2023-04-12T08:08:23.869Z,94.65
2023-04-12T08:10:52.810Z,93.55
2023-04-12T08:13:21.410Z,94.29
2023-04-12T08:15:49.761Z,93.67
2023-04-12T08:18:18.205Z,92.40
2023-04-12T08:20:47.212Z,92.01
2023-04-12T08:23:16.038Z,91.33
2023-04-12T08:25:46.139Z,90.50
2023-04-12T08:28:14.414Z,90.22
2023-04-12T08:30:44.082Z,89.57
2023-04-12T08:33:12.386Z,85.94
2023-04-12T08:35:41.349Z,89.31
2023-04-12T08:38:09.782Z,90.25
2023-04-12T08:40:38.616Z,89.50
2023-04-12T08:43:10.034Z,94.36
2023-04-12T08:45:39.515Z,96.01
2023-04-12T08:48:07.853Z,98.36
2023-04-12T08:50:36.390Z,98.46
2023-04-12T08:53:05.327Z,98.86
2023-04-12T08:55:33.678Z,98.85
2023-04-12T08:58:07.405Z,98.39
2023-04-12T09:00:38.793Z,97.39
2023-04-12T09:03:07.684Z,99.28
2023-04-12T09:05:36.212Z,99.04
2023-04-12T09:08:05.558Z,94.85
2023-04-12T09:10:36.642Z,93.82
2023-04-12T09:13:05.645Z,94.84
2023-04-12T09:15:36.364Z,96.68
2023-04-12T09:18:06.915Z,96.44
2023-04-12T09:20:35.801Z,94.91
2023-04-12T09:23:19.483Z,92.43
2023-04-12T09:25:51.079Z,88.35
2023-04-12T09:28:21.891Z,90.27
2023-04-12T09:30:55.239Z,92.73
2023-04-12T09:33:34.042Z,98.80
2023-04-12T09:36:03.194Z,98.80
2023-04-12T09:38:32.133Z,98.12
2023-04-12T09:41:20.252Z,100.00
2023-04-12T09:43:49.971Z,100.00
2023-04-12T09:46:20.998Z,100.00
2023-04-12T09:48:53.517Z,100.00
2023-04-12T09:51:29.759Z,100.00
2023-04-12T09:54:01.065Z,100.00
2023-04-12T09:56:32.360Z,100.00
2023-04-12T09:59:04.299Z,100.00
2023-04-12T10:01:37.414Z,100.00
2023-04-12T10:04:08.439Z,100.00
2023-04-12T10:06:38.149Z,100.00
2023-04-12T10:09:08.736Z,100.00
2023-04-12T10:11:42.169Z,100.00
2023-04-12T10:14:12.214Z,96.57
2023-04-12T10:16:43.189Z,95.21
2023-04-12T10:19:13.757Z,99.29
2023-04-12T10:21:42.264Z,100.00
2023-04-12T10:24:11.317Z,100.00
2023-04-12T10:26:44.402Z,100.00
2023-04-12T10:29:26.526Z,100.00
2023-04-12T10:31:57.173Z,100.00
2023-04-12T10:34:28.287Z,100.00
2023-04-12T10:36:57.818Z,100.00
2023-04-12T10:39:40.377Z,100.00
2023-04-12T10:42:23.199Z,100.00
2023-04-12T10:44:53.381Z,100.00
2023-04-12T10:48:03.938Z,100.00
2023-04-12T10:50:33.989Z,100.00
2023-04-12T10:53:26.227Z,100.00
2023-04-12T10:55:54.985Z,100.00
2023-04-12T10:59:05.869Z,100.00
2023-04-12T11:01:38.320Z,100.00
2023-04-12T11:04:10.675Z,100.00
2023-04-12T11:06:52.380Z,100.00
2023-04-12T11:09:26.562Z,100.00
2023-04-12T11:11:59.467Z,100.00
2023-04-12T11:14:31.321Z,100.00
2023-04-12T11:17:24.935Z,100.00
2023-04-12T11:19:57.995Z,100.00
2023-04-12T11:22:28.981Z,100.00
2023-04-12T11:24:59.419Z,100.00
2023-04-12T11:27:29.673Z,100.00
2023-04-12T11:30:03.875Z,100.00
2023-04-12T11:32:34.310Z,96.56
2023-04-12T11:35:04.276Z,98.26
2023-04-12T11:37:33.042Z,100.00
2023-04-12T11:40:01.601Z,100.00
2023-04-12T11:42:30.557Z,100.00
2023-04-12T11:45:04.856Z,100.00
2023-04-12T11:47:36.007Z,100.00
2023-04-12T11:50:06.784Z,98.48
2023-04-12T11:52:35.540Z,99.69
2023-04-12T11:55:06.857Z,97.35
2023-04-12T11:57:36.605Z,97.66
2023-04-12T12:00:07.126Z,96.31
2023-04-12T12:02:46.025Z,95.04
2023-04-12T12:05:22.976Z,94.87
2023-04-12T12:07:54.201Z,95.21
2023-04-12T12:10:40.056Z,97.64
2023-04-12T12:13:12.652Z,93.30
2023-04-12T12:15:41.479Z,92.38
2023-04-12T12:18:11.184Z,92.47
2023-04-12T12:20:49.127Z,89.14
2023-04-12T12:23:30.156Z,90.97
2023-04-12T12:26:14.429Z,87.62
2023-04-12T12:28:50.442Z,88.93
2023-04-12T12:31:21.713Z,92.85
2023-04-12T12:33:52.649Z,95.50
2023-04-12T12:36:22.470Z,98.09
2023-04-12T12:38:54.738Z,98.53
2023-04-12T12:41:25.089Z,100.00
2023-04-12T12:43:54.420Z,100.00
2023-04-12T12:46:22.957Z,100.00
2023-04-12T12:48:51.428Z,100.00
2023-04-12T12:51:21.401Z,100.00
2023-04-12T12:53:49.895Z,100.00
2023-04-12T12:56:18.287Z,100.00
2023-04-12T12:58:46.894Z,100.00
2023-04-12T13:01:15.270Z,100.00
2023-04-12T13:03:43.863Z,100.00
2023-04-12T13:06:12.247Z,100.00
2023-04-12T13:08:42.005Z,100.00
2023-04-12T13:11:12.491Z,100.00
2023-04-12T13:13:40.915Z,100.00
2023-04-12T13:16:09.908Z,100.00
2023-04-12T13:18:38.334Z,100.00
2023-04-12T13:21:07.863Z,100.00
2023-04-12T13:23:36.326Z,100.00
2023-04-12T13:26:06.655Z,100.00
2023-04-12T13:28:35.020Z,100.00
2023-04-12T13:31:03.629Z,100.00
2023-04-12T13:33:32.029Z,100.00
2023-04-12T13:36:00.501Z,100.00
2023-04-12T13:38:28.845Z,100.00
2023-04-12T13:40:57.700Z,100.00
2023-04-12T13:43:27.422Z,100.00
2023-04-12T13:45:56.178Z,100.00
2023-04-12T13:48:24.779Z,100.00
2023-04-12T13:50:55.056Z,100.00
2023-04-12T13:53:23.986Z,100.00
2023-04-12T13:55:52.398Z,100.00
2023-04-12T13:58:20.811Z,100.00
2023-04-12T14:00:50.847Z,100.00
2023-04-12T14:03:19.288Z,100.00
2023-04-12T14:05:47.657Z,100.00
2023-04-12T14:08:16.010Z,100.00
2023-04-12T14:10:45.020Z,100.00
2023-04-12T14:13:14.522Z,100.00
2023-04-12T14:15:42.824Z,100.00
2023-04-12T14:18:12.715Z,100.00
2023-04-12T14:20:41.573Z,100.00
2023-04-12T14:23:10.013Z,100.00
2023-04-12T14:25:40.900Z,100.00
2023-04-12T14:28:09.214Z,100.00
2023-04-12T14:30:37.782Z,100.00
2023-04-12T14:33:12.883Z,100.00
2023-04-12T14:35:41.335Z,100.00
2023-04-12T14:38:09.704Z,100.00
2023-04-12T14:40:38.380Z,100.00
2023-04-12T14:43:07.759Z,100.00
2023-04-12T14:45:38.532Z,100.00
2023-04-12T14:48:07.107Z,100.00
2023-04-12T14:50:38.079Z,100.00
2023-04-12T14:53:06.403Z,100.00
2023-04-12T14:55:34.936Z,100.00
2023-04-12T14:58:03.828Z,100.00
2023-04-12T15:00:32.219Z,100.00
2023-04-12T15:03:00.988Z,100.00
2023-04-12T15:05:29.513Z,100.00
2023-04-12T15:07:59.269Z,100.00
2023-04-12T15:10:28.133Z,100.00
2023-04-12T15:12:58.156Z,100.00
2023-04-12T15:15:26.671Z,100.00
2023-04-12T15:17:55.017Z,100.00
2023-04-12T15:20:23.456Z,100.00
2023-04-12T15:22:51.829Z,100.00
2023-04-12T15:25:22.193Z,100.00
2023-04-12T15:27:50.942Z,100.00
2023-04-12T15:30:19.222Z,100.00
2023-04-12T15:32:47.706Z,100.00
2023-04-12T15:35:26.178Z,100.00
2023-04-12T15:37:55.755Z,100.00
2023-04-12T15:40:25.999Z,100.00
2023-04-12T15:42:54.475Z,100.00
2023-04-12T15:45:23.051Z,100.00
2023-04-12T15:47:51.440Z,100.00
2023-04-12T15:50:20.143Z,100.00
2023-04-12T15:52:48.988Z,100.00
2023-04-12T15:55:20.480Z,100.00
2023-04-12T15:57:50.168Z,100.00
2023-04-12T16:00:24.631Z,100.00
2023-04-12T16:02:55.025Z,100.00
2023-04-12T16:05:24.888Z,100.00
2023-04-12T16:07:53.215Z,100.00
2023-04-12T16:10:22.875Z,100.00
2023-04-12T16:12:54.836Z,100.00
2023-04-12T16:15:23.508Z,100.00
2023-04-12T16:17:54.524Z,100.00
2023-04-12T16:20:23.663Z,100.00
2023-04-12T16:22:57.821Z,100.00
2023-04-12T16:25:28.557Z,100.00
2023-04-12T16:28:02.388Z,100.00
2023-04-12T16:30:30.867Z,100.00
2023-04-12T16:32:59.531Z,100.00
2023-04-12T16:35:28.032Z,100.00
2023-04-12T16:37:56.585Z,100.00
2023-04-12T16:40:25.986Z,100.00
2023-04-12T16:42:54.457Z,100.00
2023-04-12T16:45:24.976Z,100.00
2023-04-12T16:47:54.936Z,100.00
2023-04-12T16:50:24.402Z,100.00
2023-04-12T16:52:52.971Z,100.00
2023-04-12T16:55:21.477Z,100.00
2023-04-12T16:57:53.215Z,100.00
2023-04-12T17:00:25.407Z,100.00
2023-04-12T17:02:55.182Z,100.00
2023-04-12T17:05:24.872Z,100.00
2023-04-12T17:07:55.702Z,100.00
2023-04-12T17:10:25.301Z,100.00
2023-04-12T17:12:56.707Z,100.00
2023-04-12T17:15:28.470Z,100.00
2023-04-12T17:18:03.485Z,100.00
2023-04-12T17:20:32.419Z,100.00
2023-04-12T17:23:01.606Z,100.00
2023-04-12T17:25:31.455Z,100.00
2023-04-12T17:28:00.633Z,100.00
2023-04-12T17:30:30.867Z,100.00
2023-04-12T17:33:01.357Z,100.00
2023-04-12T17:35:30.555Z,100.00
2023-04-12T17:37:58.855Z,100.00
2023-04-12T17:40:27.311Z,100.00
2023-04-12T17:42:56.161Z,100.00
2023-04-12T17:45:24.768Z,100.00
2023-04-12T17:47:54.861Z,100.00
2023-04-12T17:50:23.590Z,100.00
2023-04-12T17:52:51.945Z,100.00
2023-04-12T17:55:23.609Z,100.00
2023-04-12T17:57:52.591Z,100.00
2023-04-12T18:00:23.453Z,100.00
2023-04-12T18:02:52.015Z,100.00
2023-04-12T18:05:22.022Z,100.00
2023-04-12T18:07:50.470Z,100.00
2023-04-12T18:10:21.643Z,100.00
2023-04-12T18:12:50.305Z,100.00
2023-04-12T18:15:19.272Z,100.00
2023-04-12T18:17:47.712Z,100.00
2023-04-12T18:20:16.724Z,100.00
2023-04-12T18:22:46.584Z,100.00
2023-04-12T18:25:14.981Z,100.00
2023-04-12T18:27:43.446Z,100.00
2023-04-12T18:30:12.387Z,100.00
2023-04-12T18:32:40.865Z,100.00
2023-04-12T18:35:10.131Z,100.00
2023-04-12T18:37:38.482Z,100.00
2023-04-12T18:40:10.086Z,100.00
2023-04-12T18:42:39.646Z,100.00
2023-04-12T18:45:09.659Z,100.00
2023-04-12T18:47:39.201Z,100.00
2023-04-12T18:50:08.880Z,100.00
2023-04-12T18:52:37.703Z,100.00
2023-04-12T18:55:08.832Z,100.00
2023-04-12T18:57:37.230Z,100.00
2023-04-12T19:00:10.589Z,100.00
2023-04-12T19:02:39.080Z,100.00
2023-04-12T19:05:09.031Z,100.00
2023-04-12T19:07:37.476Z,100.00
2023-04-12T19:10:08.613Z,100.00
2023-04-12T19:12:37.100Z,100.00
2023-04-12T19:15:07.142Z,100.00
2023-04-12T19:17:38.849Z,100.00
2023-04-12T19:20:09.001Z,100.00
2023-04-12T19:22:37.581Z,100.00
2023-04-12T19:25:08.531Z,100.00
2023-04-12T19:27:37.216Z,100.00
2023-04-12T19:30:06.406Z,100.00
2023-04-12T19:32:34.845Z,100.00
2023-04-12T19:35:06.956Z,100.00
2023-04-12T19:37:35.403Z,100.00
2023-04-12T19:40:04.171Z,100.00
2023-04-12T19:42:33.991Z,100.00
2023-04-12T19:45:02.689Z,100.00
2023-04-12T19:47:33.757Z,100.00
2023-04-12T19:50:02.619Z,100.00
2023-04-12T19:52:30.947Z,100.00
2023-04-12T19:55:01.816Z,100.00
2023-04-12T19:57:30.470Z,100.00
2023-04-12T20:00:00.432Z,100.00
2023-04-12T20:02:29.415Z,100.00
2023-04-12T20:04:57.830Z,100.00
2023-04-12T20:07:26.123Z,100.00
2023-04-12T20:09:54.580Z,100.00
2023-04-12T20:12:22.894Z,100.00
2023-04-12T20:14:51.320Z,100.00
2023-04-12T20:17:22.268Z,100.00
2023-04-12T20:19:55.344Z,100.00
2023-04-12T20:22:24.424Z,100.00
2023-04-12T20:24:54.120Z,100.00
2023-04-12T20:27:23.140Z,100.00
2023-04-12T20:29:52.043Z,100.00
2023-04-12T20:32:23.548Z,100.00
2023-04-12T20:34:52.147Z,100.00
2023-04-12T20:37:20.597Z,100.00
2023-04-12T20:39:50.039Z,100.00
2023-04-12T20:42:20.637Z,100.00
2023-04-12T20:44:49.325Z,100.00
2023-04-12T20:47:19.880Z,100.00
2023-04-12T20:49:56.269Z,100.00
2023-04-12T20:52:25.497Z,100.00
2023-04-12T20:54:54.770Z,100.00
2023-04-12T20:57:23.902Z,100.00
2023-04-12T20:59:52.731Z,100.00
2023-04-12T21:05:08.692Z,100.00
2023-04-12T21:07:37.708Z,100.00
2023-04-12T21:10:07.133Z,100.00
2023-04-12T21:12:36.706Z,100.00
2023-04-12T21:15:06.285Z,100.00
2023-04-12T21:17:35.547Z,100.00
2023-04-12T21:20:13.927Z,100.00
2023-04-12T21:22:47.019Z,100.00
2023-04-12T21:25:17.399Z,100.00
2023-04-12T21:27:47.878Z,100.00
2023-04-12T21:30:16.548Z,100.00
2023-04-12T21:32:44.959Z,100.00
2023-04-12T21:35:18.584Z,100.00
2023-04-12T21:37:48.714Z,100.00
2023-04-12T21:40:17.266Z,100.00
2023-04-12T21:42:46.003Z,100.00
2023-04-12T21:45:14.851Z,100.00
2023-04-12T21:47:44.194Z,100.00
2023-04-12T21:50:14.042Z,100.00
2023-04-12T21:52:44.302Z,100.00
2023-04-12T21:55:14.694Z,100.00
2023-04-12T21:57:42.995Z,100.00
2023-04-12T22:00:12.503Z,100.00
2023-04-12T22:02:41.087Z,100.00
2023-04-12T22:05:09.971Z,100.00
2023-04-12T22:07:41.627Z,100.00
2023-04-12T22:10:12.250Z,100.00
2023-04-12T22:12:42.424Z,100.00
2023-04-12T22:15:13.677Z,100.00
2023-04-12T22:17:42.079Z,100.00
2023-04-12T22:20:11.250Z,100.00
2023-04-12T22:22:39.943Z,100.00
2023-04-12T22:25:12.173Z,100.00
2023-04-12T22:27:42.269Z,100.00
2023-04-12T22:30:11.928Z,100.00
2023-04-12T22:32:40.488Z,100.00
2023-04-12T22:35:10.324Z,100.00
2023-04-12T22:37:41.363Z,100.00
2023-04-12T22:40:13.856Z,100.00
2023-04-12T22:42:47.614Z,100.00
2023-04-12T22:45:16.715Z,100.00
2023-04-12T22:47:45.665Z,100.00
2023-04-12T22:50:14.442Z,100.00
2023-04-12T22:52:42.834Z,100.00
2023-04-12T22:55:14.035Z,100.00
2023-04-12T22:57:43.768Z,100.00
2023-04-12T23:00:17.159Z,100.00
2023-04-12T23:02:47.785Z,100.00
2023-04-12T23:05:16.700Z,100.00
2023-04-12T23:07:45.410Z,100.00
2023-04-12T23:10:13.786Z,100.00
2023-04-12T23:12:43.608Z,100.00
2023-04-12T23:15:12.822Z,100.00
2023-04-12T23:17:41.213Z,100.00
2023-04-12T23:20:13.308Z,100.00
2023-04-12T23:22:57.552Z,100.00
2023-04-12T23:25:38.087Z,100.00
2023-04-12T23:28:12.508Z,100.00
2023-04-12T23:30:43.049Z,100.00
2023-04-12T23:33:12.050Z,100.00
2023-04-12T23:35:41.792Z,100.00
2023-04-12T23:38:10.868Z,100.00
2023-04-12T23:40:39.188Z,100.00
2023-04-12T23:43:09.087Z,100.00
2023-04-12T23:45:38.172Z,100.00
2023-04-12T23:48:07.228Z,100.00
2023-04-12T23:50:35.798Z,100.00
2023-04-12T23:53:04.114Z,100.00
2023-04-12T23:55:32.436Z,100.00
2023-04-12T23:58:00.927Z,100.00
