createdAt,value
2019-02-03T00:02:26.145Z,99.90
2019-02-03T00:04:58.835Z,99.90
2019-02-03T00:07:31.237Z,99.90
2019-02-03T00:10:05.334Z,99.90
2019-02-03T00:12:36.068Z,99.90
2019-02-03T00:15:09.786Z,99.90
2019-02-03T00:17:43.838Z,99.90
2019-02-03T00:20:14.748Z,99.90
2019-02-03T00:22:56.143Z,99.90
2019-02-03T00:25:33.807Z,99.90
2019-02-03T00:28:07.365Z,99.90
2019-02-03T00:30:45.918Z,99.90
2019-02-03T00:33:18.060Z,99.90
2019-02-03T00:35:50.273Z,99.90
2019-02-03T00:38:24.677Z,99.90
2019-02-03T00:40:57.689Z,99.90
2019-02-03T00:43:29.189Z,99.90
2019-02-03T00:46:01.140Z,99.90
2019-02-03T00:48:34.633Z,99.90
2019-02-03T00:51:05.794Z,99.90
2019-02-03T00:53:40.430Z,99.90
2019-02-03T00:56:14.515Z,99.90
2019-02-03T00:58:50.733Z,99.90
2019-02-03T01:01:31.544Z,99.90
2019-02-03T01:04:23.758Z,99.90
2019-02-03T01:06:56.703Z,99.90
2019-02-03T01:09:27.264Z,99.90
2019-02-03T01:12:01.258Z,99.90
2019-02-03T01:14:32.160Z,99.90
2019-02-03T01:17:02.809Z,99.90
2019-02-03T01:19:37.249Z,99.90
2019-02-03T01:22:09.397Z,99.90
2019-02-03T01:24:41.067Z,99.90
2019-02-03T01:27:16.604Z,99.90
2019-02-03T01:29:50.887Z,99.90
2019-02-03T01:32:21.427Z,99.90
2019-02-03T01:34:52.717Z,99.90
2019-02-03T01:37:23.924Z,99.90
2019-02-03T01:39:54.709Z,99.90
2019-02-03T01:42:38.366Z,99.90
2019-02-03T01:45:17.341Z,99.90
2019-02-03T01:47:47.928Z,99.90
2019-02-03T01:50:21.522Z,99.90
2019-02-03T01:52:53.311Z,99.90
2019-02-03T01:55:27.302Z,99.90
2019-02-03T01:57:57.775Z,99.90
2019-02-03T02:00:31.212Z,99.90
2019-02-03T02:03:02.454Z,99.90
2019-02-03T02:05:35.468Z,99.90
2019-02-03T02:08:05.555Z,99.90
2019-02-03T02:10:36.398Z,99.90
2019-02-03T02:13:09.030Z,99.90
2019-02-03T02:15:40.094Z,99.90
2019-02-03T02:18:10.488Z,99.90
2019-02-03T02:20:40.643Z,99.90
2019-02-03T02:23:16.695Z,99.90
2019-02-03T02:25:47.590Z,99.90
2019-02-03T02:28:18.561Z,99.90
2019-02-03T02:30:48.880Z,99.90
2019-02-03T02:33:19.299Z,99.90
2019-02-03T02:35:49.547Z,99.90
2019-02-03T02:38:19.938Z,99.90
2019-02-03T02:40:49.971Z,99.90
2019-02-03T02:43:20.216Z,99.90
2019-02-03T02:45:50.844Z,99.90
2019-02-03T02:48:21.221Z,99.90
2019-02-03T02:50:51.369Z,99.90
2019-02-03T02:53:21.454Z,99.90
2019-02-03T02:55:54.373Z,99.90
2019-02-03T02:58:25.849Z,99.90
2019-02-03T03:00:56.504Z,99.90
2019-02-03T03:03:26.515Z,99.90
2019-02-03T03:05:57.438Z,99.90
2019-02-03T03:08:27.527Z,99.90
2019-02-03T03:10:57.751Z,99.90
2019-02-03T03:13:28.191Z,99.90
2019-02-03T03:15:58.565Z,99.90
2019-02-03T03:18:29.240Z,99.90
2019-02-03T03:20:59.984Z,99.90
2019-02-03T03:23:30.125Z,99.90
2019-02-03T03:26:00.345Z,99.90
2019-02-03T03:28:30.595Z,99.90
2019-02-03T03:31:00.743Z,99.90
2019-02-03T03:33:33.601Z,99.90
2019-02-03T03:36:04.072Z,99.90
2019-02-03T03:38:34.087Z,99.90
2019-02-03T03:41:04.296Z,99.90
2019-02-03T03:43:36.103Z,99.90
2019-02-03T03:46:06.810Z,99.90
2019-02-03T03:48:36.985Z,99.90
2019-02-03T03:51:07.618Z,99.90
2019-02-03T03:53:37.851Z,99.90
2019-02-03T03:56:08.648Z,99.90
2019-02-03T03:58:39.169Z,99.90
2019-02-03T04:01:14.501Z,99.90
2019-02-03T04:03:54.952Z,99.90
2019-02-03T04:06:25.613Z,99.90
2019-02-03T04:08:56.975Z,99.90
2019-02-03T04:11:30.231Z,99.90
2019-02-03T04:14:02.681Z,99.90
2019-02-03T04:16:33.251Z,99.90
2019-02-03T04:19:03.729Z,99.90
2019-02-03T04:21:34.112Z,99.90
2019-02-03T04:24:04.478Z,99.90
2019-02-03T04:26:34.699Z,99.90
2019-02-03T04:29:05.654Z,99.90
2019-02-03T04:31:35.778Z,99.90
2019-02-03T04:34:06.491Z,99.90
2019-02-03T04:36:39.386Z,99.90
2019-02-03T04:39:09.982Z,99.90
2019-02-03T04:41:40.818Z,99.90
2019-02-03T04:44:11.104Z,99.90
2019-02-03T04:46:41.764Z,99.90
2019-02-03T04:49:12.996Z,99.90
2019-02-03T04:51:42.992Z,99.90
2019-02-03T04:54:13.300Z,99.90
2019-02-03T04:56:46.480Z,99.90
2019-02-03T04:59:16.575Z,99.90
2019-02-03T05:01:47.386Z,99.90
2019-02-03T05:04:18.701Z,99.90
2019-02-03T05:06:53.340Z,99.90
2019-02-03T05:09:35.006Z,99.90
2019-02-03T05:12:05.597Z,99.90
2019-02-03T05:14:36.129Z,99.90
2019-02-03T05:17:06.828Z,99.90
2019-02-03T05:19:38.768Z,99.90
2019-02-03T05:22:08.883Z,99.90
2019-02-03T05:24:38.978Z,99.90
2019-02-03T05:27:09.591Z,99.90
2019-02-03T05:29:44.966Z,99.90
2019-02-03T05:32:16.738Z,99.90
2019-02-03T05:34:47.283Z,99.90
2019-02-03T05:37:18.027Z,99.90
2019-02-03T05:39:50.696Z,99.90
2019-02-03T05:42:21.117Z,99.90
2019-02-03T05:44:51.168Z,99.90
2019-02-03T05:47:24.316Z,99.90
2019-02-03T05:49:55.394Z,99.90
2019-02-03T05:52:25.760Z,99.90
2019-02-03T05:54:56.126Z,99.90
2019-02-03T05:57:26.392Z,99.90
2019-02-03T05:59:56.695Z,99.90
2019-02-03T06:02:26.934Z,99.90
2019-02-03T06:04:57.242Z,99.90
2019-02-03T06:07:27.918Z,99.90
2019-02-03T06:09:57.901Z,99.90
2019-02-03T06:12:28.401Z,99.90
2019-02-03T06:14:58.433Z,99.90
2019-02-03T06:17:28.531Z,99.90
2019-02-03T06:19:59.582Z,99.90
2019-02-03T06:22:30.848Z,99.90
2019-02-03T06:25:04.382Z,99.90
2019-02-03T06:27:38.642Z,99.90
2019-02-03T06:30:33.090Z,99.90
2019-02-03T06:33:03.365Z,99.90
2019-02-03T06:35:33.446Z,99.90
2019-02-03T06:38:06.586Z,99.90
2019-02-03T06:40:36.644Z,99.90
2019-02-03T06:43:06.725Z,99.90
2019-02-03T06:45:56.882Z,99.90
2019-02-03T06:48:29.127Z,99.90
2019-02-03T06:51:01.791Z,99.90
2019-02-03T06:53:34.427Z,99.90
2019-02-03T06:56:04.835Z,99.90
2019-02-03T06:58:35.074Z,99.90
2019-02-03T07:01:05.661Z,99.90
2019-02-03T07:03:35.610Z,99.90
2019-02-03T07:06:05.790Z,99.90
2019-02-03T07:08:35.881Z,99.90
2019-02-03T07:11:06.699Z,99.90
2019-02-03T07:13:36.976Z,99.90
2019-02-03T07:16:07.496Z,99.90
2019-02-03T07:18:37.434Z,99.90
2019-02-03T07:21:07.742Z,99.90
2019-02-03T07:23:38.148Z,99.90
2019-02-03T07:26:08.283Z,99.90
2019-02-03T07:28:41.134Z,99.90
2019-02-03T07:31:13.607Z,99.90
2019-02-03T07:33:43.860Z,99.90
2019-02-03T07:36:16.160Z,99.90
2019-02-03T07:38:46.318Z,99.90
2019-02-03T07:41:17.637Z,99.90
2019-02-03T07:43:47.839Z,99.90
2019-02-03T07:46:19.820Z,99.90
2019-02-03T07:48:53.107Z,99.90
2019-02-03T07:51:22.819Z,99.90
2019-02-03T07:53:53.201Z,99.90
2019-02-03T07:56:29.817Z,99.90
2019-02-03T07:59:01.245Z,99.90
2019-02-03T08:01:31.737Z,99.90
2019-02-03T08:04:02.146Z,99.90
2019-02-03T08:06:33.417Z,99.90
2019-02-03T08:09:07.727Z,99.90
2019-02-03T08:11:38.972Z,99.90
2019-02-03T08:14:17.324Z,99.90
2019-02-03T08:16:47.625Z,99.90
2019-02-03T08:19:17.923Z,99.90
2019-02-03T08:21:47.924Z,99.90
2019-02-03T08:24:18.678Z,99.90
2019-02-03T08:26:48.624Z,99.90
2019-02-03T08:29:18.760Z,99.90
2019-02-03T08:31:50.454Z,99.90
2019-02-03T08:34:29.352Z,99.90
2019-02-03T08:37:04.965Z,99.90
2019-02-03T08:39:38.318Z,99.90
2019-02-03T08:42:08.610Z,99.90
2019-02-03T08:44:38.828Z,99.90
2019-02-03T08:47:10.118Z,99.90
2019-02-03T08:49:40.618Z,99.90
2019-02-03T08:52:11.182Z,99.90
2019-02-03T08:54:56.856Z,99.90
2019-02-03T08:57:15.184Z,99.90
2019-02-03T08:59:48.944Z,99.90
2019-02-03T09:02:20.641Z,99.90
2019-02-03T09:04:51.763Z,99.90
2019-02-03T09:07:24.917Z,99.90
2019-02-03T09:09:55.686Z,99.90
2019-02-03T09:12:27.762Z,99.90
2019-02-03T09:14:58.280Z,99.90
2019-02-03T09:17:28.851Z,99.90
2019-02-03T09:20:00.673Z,99.90
2019-02-03T09:22:30.987Z,99.90
2019-02-03T09:25:04.483Z,99.90
2019-02-03T09:27:34.817Z,99.90
2019-02-03T09:30:10.826Z,99.90
2019-02-03T09:32:40.917Z,99.90
2019-02-03T09:35:14.752Z,99.90
2019-02-03T09:37:46.359Z,99.90
2019-02-03T09:40:19.012Z,99.90
2019-02-03T09:42:50.551Z,99.90
2019-02-03T09:45:21.885Z,99.90
2019-02-03T09:47:52.867Z,99.90
2019-02-03T09:50:26.614Z,99.90
2019-02-03T09:52:58.709Z,99.90
2019-02-03T09:55:29.066Z,99.90
2019-02-03T09:58:00.066Z,99.90
2019-02-03T10:00:35.050Z,99.90
2019-02-03T10:03:10.397Z,99.90
2019-02-03T10:05:42.048Z,99.90
2019-02-03T10:08:15.912Z,99.90
2019-02-03T10:10:50.405Z,99.90
2019-02-03T10:13:21.235Z,99.90
2019-02-03T10:15:51.857Z,99.90
2019-02-03T10:18:26.109Z,99.90
2019-02-03T10:20:57.472Z,99.90
2019-02-03T10:23:30.951Z,99.90
2019-02-03T10:26:01.371Z,99.90
2019-02-03T10:28:33.289Z,99.90
2019-02-03T10:31:04.482Z,99.90
2019-02-03T10:33:35.069Z,99.90
2019-02-03T10:36:14.509Z,99.90
2019-02-03T10:38:53.125Z,99.90
2019-02-03T10:58:57.552Z,99.90
2019-02-03T11:01:29.836Z,99.90
2019-02-03T11:04:25.888Z,99.90
2019-02-03T11:06:57.456Z,99.90
2019-02-03T11:09:36.745Z,99.90
2019-02-03T11:12:11.333Z,99.90
2019-02-03T11:17:36.268Z,99.90
2019-02-03T11:20:18.248Z,99.90
2019-02-03T11:22:50.873Z,99.90
2019-02-03T11:25:29.135Z,99.90
2019-02-03T11:28:12.141Z,99.90
2019-02-03T11:30:46.347Z,99.90
2019-02-03T11:33:19.114Z,99.90
2019-02-03T11:36:02.804Z,99.90
2019-02-03T11:38:42.112Z,99.90
2019-02-03T11:41:19.447Z,99.90
2019-02-03T11:43:55.067Z,99.90
2019-02-03T11:46:30.730Z,99.90
2019-02-03T11:52:27.123Z,99.90
2019-02-03T11:55:04.701Z,99.90
2019-02-03T11:57:35.549Z,99.90
2019-02-03T12:00:19.727Z,99.90
2019-02-03T12:05:54.293Z,99.90
2019-02-03T12:08:30.353Z,99.90
2019-02-03T12:11:09.079Z,99.90
2019-02-03T12:13:41.996Z,99.90
2019-02-03T12:16:19.649Z,99.90
2019-02-03T12:19:33.043Z,99.90
2019-02-03T12:22:14.899Z,99.90
2019-02-03T12:24:56.423Z,99.90
2019-02-03T12:27:32.229Z,99.90
2019-02-03T12:30:11.528Z,99.90
2019-02-03T12:33:00.044Z,99.90
2019-02-03T12:36:04.062Z,99.90
2019-02-03T12:38:44.177Z,99.90
2019-02-03T12:41:22.817Z,99.90
2019-02-03T12:43:59.361Z,99.90
2019-02-03T12:46:42.617Z,99.90
2019-02-03T12:49:27.239Z,99.90
2019-02-03T12:51:59.437Z,99.90
2019-02-03T12:54:56.931Z,99.90
2019-02-03T12:57:41.875Z,99.90
2019-02-03T13:00:40.561Z,99.90
2019-02-03T13:03:28.528Z,99.90
2019-02-03T13:06:11.672Z,99.90
2019-02-03T13:08:43.651Z,99.90
2019-02-03T13:11:37.468Z,99.90
2019-02-03T13:14:50.485Z,99.90
2019-02-03T13:17:44.555Z,99.90
2019-02-03T13:21:01.035Z,99.90
2019-02-03T13:23:44.652Z,99.90
2019-02-03T13:26:17.185Z,99.90
2019-02-03T13:28:48.275Z,99.90
2019-02-03T13:31:34.881Z,99.90
2019-02-03T13:34:46.680Z,99.90
2019-02-03T13:37:23.767Z,99.90
2019-02-03T13:39:55.811Z,98.80
2019-02-03T13:42:37.507Z,93.70
2019-02-03T13:45:20.459Z,95.10
2019-02-03T13:47:55.291Z,96.90
2019-02-03T13:50:33.181Z,99.90
2019-02-03T13:53:40.390Z,99.90
2019-02-03T13:56:31.290Z,99.90
2019-02-03T13:59:14.697Z,99.90
2019-02-03T14:01:51.390Z,99.90
2019-02-03T14:04:46.070Z,99.90
2019-02-03T14:07:21.729Z,99.90
2019-02-03T14:10:01.417Z,99.90
2019-02-03T14:12:49.690Z,99.90
2019-02-03T14:16:05.694Z,99.90
2019-02-03T14:18:53.378Z,94.30
2019-02-03T14:21:45.625Z,95.00
2019-02-03T14:24:21.572Z,87.70
2019-02-03T14:27:00.667Z,89.10
2019-02-03T14:29:32.840Z,90.50
2019-02-03T14:32:20.157Z,85.50
2019-02-03T14:35:26.424Z,92.50
2019-02-03T14:45:29.257Z,99.90
2019-02-03T14:49:18.584Z,99.90
2019-02-03T15:25:53.292Z,99.90
2019-02-03T15:28:48.414Z,99.90
2019-02-03T15:31:31.036Z,99.90
2019-02-03T15:34:43.930Z,99.90
2019-02-03T15:37:17.461Z,99.90
2019-02-03T15:39:58.173Z,99.90
2019-02-03T15:42:30.420Z,99.90
2019-02-03T15:45:01.682Z,99.90
2019-02-03T15:47:33.432Z,99.90
2019-02-03T15:50:21.545Z,99.90
2019-02-03T15:53:02.688Z,99.90
2019-02-03T15:55:58.251Z,99.90
2019-02-03T15:58:42.555Z,99.90
2019-02-03T16:01:16.287Z,99.90
2019-02-03T16:03:55.620Z,99.90
2019-02-03T16:06:28.595Z,99.90
2019-02-03T16:09:18.885Z,99.90
2019-02-03T16:11:54.771Z,99.90
2019-02-03T16:14:26.784Z,99.90
2019-02-03T16:17:01.784Z,99.90
2019-02-03T16:19:44.485Z,99.90
2019-02-03T16:22:31.245Z,99.90
2019-02-03T16:25:17.931Z,99.90
2019-02-03T16:27:58.218Z,99.90
2019-02-03T16:30:40.679Z,99.90
2019-02-03T16:33:23.491Z,99.90
2019-02-03T16:36:13.591Z,99.90
2019-02-03T16:38:44.618Z,99.90
2019-02-03T16:41:17.708Z,99.90
2019-02-03T16:43:54.883Z,99.90
2019-02-03T16:46:27.834Z,99.90
2019-02-03T16:49:19.696Z,99.90
2019-02-03T16:51:58.689Z,99.90
2019-02-03T16:54:35.913Z,99.90
2019-02-03T16:57:19.975Z,99.90
2019-02-03T16:59:52.804Z,99.90
2019-02-03T17:02:27.005Z,99.90
2019-02-03T17:05:00.220Z,99.90
2019-02-03T17:07:34.201Z,99.90
2019-02-03T17:10:19.362Z,99.90
2019-02-03T17:12:52.240Z,99.90
2019-02-03T17:15:56.326Z,99.90
2019-02-03T17:18:29.181Z,99.90
2019-02-03T17:21:10.993Z,99.90
2019-02-03T17:23:44.879Z,99.90
2019-02-03T17:26:42.809Z,99.90
2019-02-03T17:29:19.765Z,99.90
2019-02-03T17:31:51.857Z,99.90
2019-02-03T17:34:32.213Z,99.90
2019-02-03T17:37:08.177Z,99.90
2019-02-03T17:39:43.405Z,99.90
2019-02-03T17:42:14.303Z,99.90
2019-02-03T17:44:48.326Z,99.90
2019-02-03T17:47:19.329Z,99.90
2019-02-03T17:49:54.895Z,99.90
2019-02-03T17:52:38.640Z,99.90
2019-02-03T17:55:03.734Z,99.90
2019-02-03T17:57:40.045Z,99.90
2019-02-03T18:00:19.359Z,99.90
2019-02-03T18:03:00.288Z,99.90
2019-02-03T18:08:31.773Z,99.90
2019-02-03T18:11:09.344Z,99.90
2019-02-03T18:13:45.877Z,99.90
2019-02-03T18:16:29.518Z,99.90
2019-02-03T18:19:06.775Z,99.90
2019-02-03T18:22:07.192Z,99.90
2019-02-03T18:24:45.161Z,99.90
2019-02-03T18:27:28.506Z,99.90
2019-02-03T18:30:00.879Z,99.90
2019-02-03T18:32:36.309Z,99.90
2019-02-03T18:35:26.014Z,99.90
2019-02-03T18:38:30.274Z,99.90
2019-02-03T18:41:00.918Z,99.90
2019-02-03T18:43:38.199Z,99.90
2019-02-03T18:46:23.334Z,99.90
2019-02-03T18:49:08.883Z,99.90
2019-02-03T18:51:39.637Z,99.90
2019-02-03T18:54:10.907Z,99.90
2019-02-03T18:56:47.951Z,99.90
2019-02-03T18:59:28.184Z,99.90
2019-02-03T19:02:08.441Z,99.90
2019-02-03T19:05:04.191Z,99.90
2019-02-03T19:07:39.959Z,99.90
2019-02-03T19:10:17.946Z,99.90
2019-02-03T19:12:59.821Z,99.90
2019-02-03T19:15:38.941Z,99.90
2019-02-03T19:18:19.298Z,99.90
2019-02-03T19:20:57.439Z,99.90
2019-02-03T19:23:37.292Z,99.90
2019-02-03T19:26:13.455Z,99.90
2019-02-03T19:28:48.822Z,99.90
2019-02-03T19:31:27.190Z,99.90
2019-02-03T19:34:05.240Z,99.90
2019-02-03T19:36:46.507Z,99.90
2019-02-03T19:39:36.885Z,99.90
2019-02-03T19:42:10.352Z,99.90
2019-02-03T19:44:57.848Z,99.90
2019-02-03T19:47:18.367Z,99.90
2019-02-03T19:50:00.036Z,99.90
2019-02-03T19:52:43.183Z,99.90
2019-02-03T19:55:13.610Z,99.90
2019-02-03T19:57:46.438Z,99.90
2019-02-03T20:00:33.383Z,99.90
2019-02-03T20:03:28.629Z,99.90
2019-02-03T20:06:03.492Z,99.90
2019-02-03T20:08:44.290Z,99.90
2019-02-03T20:11:26.636Z,99.90
2019-02-03T20:14:09.969Z,99.90
2019-02-03T20:16:45.268Z,99.90
2019-02-03T20:19:20.863Z,99.90
2019-02-03T20:21:56.253Z,99.90
2019-02-03T20:24:31.783Z,99.90
2019-02-03T20:27:04.474Z,99.90
2019-02-03T20:29:36.601Z,99.90
2019-02-03T20:32:10.824Z,99.90
2019-02-03T20:34:42.509Z,99.90
2019-02-03T20:37:14.594Z,99.90
2019-02-03T20:40:01.686Z,99.90
2019-02-03T20:42:24.214Z,99.90
2019-02-03T20:44:58.329Z,99.90
2019-02-03T20:47:33.464Z,99.90
2019-02-03T20:50:07.223Z,99.90
2019-02-03T20:52:42.014Z,99.90
2019-02-03T20:55:16.842Z,99.90
2019-02-03T20:57:49.026Z,99.90
2019-02-03T21:00:33.544Z,99.90
2019-02-03T21:03:07.703Z,99.90
2019-02-03T21:05:38.650Z,99.90
2019-02-03T21:08:12.274Z,99.90
2019-02-03T21:10:50.181Z,99.90
2019-02-03T21:13:27.445Z,99.90
2019-02-03T21:16:07.296Z,99.90
2019-02-03T21:18:45.009Z,99.90
2019-02-03T21:21:20.982Z,99.90
2019-02-03T21:23:57.291Z,99.90
2019-02-03T21:26:33.214Z,99.90
2019-02-03T21:29:06.075Z,99.90
2019-02-03T21:31:38.290Z,99.90
2019-02-03T21:34:12.144Z,99.90
2019-02-03T21:36:45.590Z,99.90
2019-02-03T21:39:17.985Z,99.90
2019-02-03T21:41:59.006Z,99.90
2019-02-03T21:44:29.786Z,99.90
2019-02-03T21:47:13.219Z,99.90
2019-02-03T21:49:45.669Z,99.90
2019-02-03T21:52:22.556Z,99.90
2019-02-03T21:54:58.934Z,99.90
2019-02-03T21:57:38.451Z,99.90
2019-02-03T22:00:14.797Z,99.90
2019-02-03T22:02:49.616Z,99.90
2019-02-03T22:05:23.146Z,99.90
2019-02-03T22:07:55.781Z,99.90
2019-02-03T22:10:28.460Z,99.90
2019-02-03T22:13:02.822Z,99.90
2019-02-03T22:15:33.565Z,99.90
2019-02-03T22:18:07.116Z,99.90
2019-02-03T22:20:43.945Z,99.90
2019-02-03T22:23:18.712Z,99.90
2019-02-03T22:25:56.499Z,99.90
2019-02-03T22:28:31.701Z,99.90
2019-02-03T22:31:03.000Z,99.90
2019-02-03T22:33:34.300Z,99.90
2019-02-03T22:36:13.616Z,99.90
2019-02-03T22:38:49.191Z,99.90
2019-02-03T22:41:26.990Z,99.90
2019-02-03T22:43:58.124Z,99.90
2019-02-03T22:46:32.797Z,99.90
2019-02-03T22:49:08.254Z,99.90
2019-02-03T22:51:48.036Z,99.90
2019-02-03T22:54:22.202Z,99.90
2019-02-03T22:57:02.052Z,99.90
2019-02-03T22:59:39.360Z,99.90
2019-02-03T23:02:13.125Z,99.90
2019-02-03T23:04:43.383Z,99.90
2019-02-03T23:07:14.295Z,99.90
2019-02-03T23:09:50.338Z,99.90
2019-02-03T23:12:28.000Z,99.90
2019-02-03T23:15:01.999Z,99.90
2019-02-03T23:17:32.497Z,99.90
2019-02-03T23:20:04.608Z,99.90
2019-02-03T23:22:36.579Z,99.90
2019-02-03T23:25:09.260Z,99.90
2019-02-03T23:27:43.022Z,99.90
2019-02-03T23:30:15.206Z,99.90
2019-02-03T23:32:48.250Z,99.90
2019-02-03T23:35:20.011Z,99.90
2019-02-03T23:37:50.444Z,99.90
2019-02-03T23:40:20.950Z,99.90
2019-02-03T23:42:58.817Z,99.90
2019-02-03T23:45:43.661Z,99.90
2019-02-03T23:48:14.972Z,99.90
2019-02-03T23:50:46.133Z,99.90
2019-02-03T23:53:16.345Z,99.90
2019-02-03T23:55:47.291Z,99.90
2019-02-03T23:58:21.244Z,99.90
