createdAt,value
2023-01-25T01:15:12.757Z,37.40
2023-01-25T01:18:15.746Z,34.40
2023-01-25T01:21:18.812Z,29.00
2023-01-25T01:24:20.806Z,30.80
2023-01-25T01:27:23.982Z,26.90
2023-01-25T01:30:25.801Z,33.00
2023-01-25T01:33:27.773Z,28.80
2023-01-25T01:36:30.883Z,30.30
2023-01-25T01:39:32.809Z,34.40
2023-01-25T01:42:36.853Z,23.50
2023-01-25T01:46:01.920Z,24.70
2023-01-25T01:49:30.821Z,26.50
2023-01-25T01:52:37.841Z,26.20
2023-01-25T01:55:40.848Z,23.60
2023-01-25T01:58:42.841Z,22.30
2023-01-25T02:01:51.955Z,22.90
2023-01-25T02:04:56.116Z,26.00
2023-01-25T02:08:00.852Z,24.90
2023-01-25T02:11:03.874Z,24.20
2023-01-25T02:14:06.864Z,22.60
2023-01-25T02:17:09.845Z,20.50
2023-01-25T02:20:14.972Z,22.20
2023-01-25T02:23:24.888Z,19.30
2023-01-25T02:26:27.913Z,19.40
2023-01-25T02:29:30.887Z,19.20
2023-01-25T02:32:32.936Z,23.00
2023-01-25T02:35:28.944Z,23.60
2023-01-25T02:38:31.944Z,25.20
2023-01-25T02:41:52.007Z,17.30
2023-01-25T02:44:54.911Z,21.20
2023-01-25T02:47:56.912Z,21.70
2023-01-25T02:50:58.929Z,20.70
2023-01-25T02:54:00.951Z,18.00
2023-01-25T02:57:03.337Z,19.50
2023-01-25T03:00:10.987Z,20.00
2023-01-25T03:03:14.425Z,23.40
2023-01-25T03:06:21.281Z,21.80
2023-01-25T03:09:25.021Z,18.30
2023-01-25T03:12:26.940Z,21.50
2023-01-25T03:15:34.007Z,18.80
2023-01-25T03:18:36.979Z,21.80
2023-01-25T03:21:38.962Z,21.10
2023-01-25T03:24:40.988Z,21.40
2023-01-25T03:27:43.975Z,21.70
2023-01-25T03:30:45.991Z,25.60
2023-01-25T03:33:49.010Z,20.20
2023-01-25T03:36:57.040Z,19.40
2023-01-25T03:40:01.001Z,27.60
2023-01-25T03:43:05.011Z,18.20
2023-01-25T03:46:09.988Z,19.30
2023-01-25T03:49:12.061Z,24.10
2023-01-25T03:52:13.978Z,19.80
2023-01-25T03:55:09.465Z,19.50
2023-01-25T03:58:01.123Z,19.50
2023-01-25T04:01:05.243Z,20.60
2023-01-25T04:04:09.131Z,21.60
2023-01-25T04:07:13.030Z,18.90
2023-01-25T04:10:15.106Z,22.70
2023-01-25T04:13:18.070Z,17.80
2023-01-25T04:16:24.112Z,17.50
2023-01-25T04:19:48.572Z,21.90
2023-01-25T04:22:55.113Z,19.30
2023-01-25T04:26:12.051Z,20.20
2023-01-25T04:29:19.484Z,17.80
2023-01-25T04:32:29.173Z,20.00
2023-01-25T04:35:34.114Z,19.50
2023-01-25T04:38:37.127Z,18.50
2023-01-25T04:41:40.117Z,20.40
2023-01-25T04:44:42.137Z,18.80
2023-01-25T04:47:45.108Z,19.60
2023-01-25T04:50:48.225Z,18.60
2023-01-25T04:53:50.146Z,18.20
2023-01-25T04:56:53.122Z,24.40
2023-01-25T04:59:55.128Z,21.00
2023-01-25T05:03:00.463Z,18.70
2023-01-25T05:06:02.254Z,21.30
2023-01-25T05:08:57.655Z,23.30
2023-01-25T05:11:59.165Z,23.30
2023-01-25T05:15:11.619Z,20.50
2023-01-25T05:18:14.321Z,20.60
2023-01-25T05:21:36.181Z,21.40
2023-01-25T05:24:40.168Z,18.30
2023-01-25T05:27:42.182Z,17.70
2023-01-25T05:31:12.624Z,20.20
2023-01-25T05:34:14.192Z,21.60
2023-01-25T05:37:16.192Z,16.00
2023-01-25T05:40:24.194Z,15.50
2023-01-25T05:43:27.225Z,18.10
2023-01-25T05:46:25.310Z,17.00
2023-01-25T05:49:27.242Z,18.10
2023-01-25T05:52:32.242Z,18.00
2023-01-25T05:55:36.230Z,20.70
2023-01-25T05:58:42.215Z,20.30
2023-01-25T06:01:45.171Z,20.40
2023-01-25T06:04:48.442Z,21.30
2023-01-25T06:07:53.577Z,18.20
2023-01-25T06:11:09.928Z,18.40
2023-01-25T06:14:18.231Z,20.10
2023-01-25T06:17:21.251Z,19.30
2023-01-25T06:20:42.271Z,20.60
2023-01-25T06:23:45.367Z,21.30
2023-01-25T06:26:47.298Z,22.70
2023-01-25T06:29:50.346Z,23.10
2023-01-25T06:32:52.353Z,20.40
2023-01-25T06:35:55.302Z,18.90
2023-01-25T06:38:58.380Z,20.10
2023-01-25T06:41:56.944Z,18.60
2023-01-25T06:44:59.303Z,20.70
2023-01-25T06:51:11.316Z,17.90
2023-01-25T06:54:15.318Z,20.80
2023-01-25T06:57:18.334Z,20.80
2023-01-25T07:00:22.334Z,18.50
2023-01-25T10:25:55.937Z,34.10
2023-01-25T10:28:57.909Z,43.10
2023-01-25T10:35:02.919Z,33.60
2023-01-25T10:38:05.977Z,30.70
2023-01-25T10:41:15.936Z,34.10
2023-01-25T10:44:30.946Z,34.00
2023-01-25T10:47:42.087Z,36.00
2023-01-25T10:50:47.031Z,36.50
2023-01-25T10:53:50.993Z,47.20
2023-01-25T10:56:52.931Z,46.00
2023-01-25T10:59:55.095Z,40.20
2023-01-25T11:02:59.086Z,36.50
2023-01-25T11:06:08.008Z,43.60
2023-01-25T11:09:10.005Z,42.70
2023-01-25T11:12:16.457Z,43.60
2023-01-25T11:15:37.071Z,43.10
2023-01-25T11:18:43.043Z,39.30
2023-01-25T11:21:46.008Z,38.80
2023-01-25T11:24:49.028Z,37.10
2023-01-25T11:27:44.085Z,48.00
2023-01-25T11:30:33.083Z,42.10
2023-01-25T11:33:35.047Z,40.60
2023-01-25T11:37:05.089Z,34.10
2023-01-25T11:40:13.247Z,48.90
2023-01-25T11:43:47.231Z,46.10
2023-01-25T11:46:50.109Z,44.80
2023-01-25T11:50:10.368Z,47.00
2023-01-25T11:53:29.057Z,41.30
2023-01-25T11:57:03.114Z,39.40
2023-01-25T12:00:23.062Z,40.00
2023-01-25T12:03:28.116Z,50.80
2023-01-25T12:06:45.123Z,47.50
2023-01-25T12:10:12.374Z,45.40
2023-01-25T12:13:39.099Z,43.50
2023-01-25T12:16:51.175Z,42.40
2023-01-25T12:23:20.369Z,42.10
2023-01-25T12:26:34.386Z,40.90
2023-01-25T12:29:46.142Z,38.80
2023-01-25T12:33:08.930Z,44.00
2023-01-25T12:36:17.142Z,49.50
2023-01-25T12:39:26.387Z,48.00
2023-01-25T12:42:40.171Z,49.70
2023-01-25T12:45:48.248Z,45.10
2023-01-25T12:48:53.184Z,49.30
2023-01-25T12:51:59.486Z,46.10
2023-01-25T12:58:10.191Z,35.60
2023-01-25T13:01:22.272Z,41.90
2023-01-25T13:08:20.310Z,46.00
2023-01-25T13:11:46.221Z,45.70
2023-01-25T13:14:50.232Z,44.40
2023-01-25T13:17:57.360Z,46.90
2023-01-25T13:21:03.298Z,44.20
2023-01-25T13:24:21.517Z,41.60
2023-01-25T13:27:52.276Z,47.80
2023-01-25T13:31:05.392Z,43.10
2023-01-25T13:34:11.356Z,46.40
2023-01-25T13:37:13.265Z,43.50
2023-01-25T13:40:19.233Z,39.70
2023-01-25T13:43:35.522Z,43.40
2023-01-25T13:46:37.251Z,50.40
2023-01-25T13:50:05.284Z,44.00
2023-01-25T13:53:31.290Z,47.10
2023-01-25T13:56:42.303Z,42.90
2023-01-25T13:59:44.370Z,44.70
2023-01-25T14:02:55.256Z,50.10
2023-01-25T14:06:04.539Z,51.90
2023-01-25T14:09:07.308Z,49.40
2023-01-25T14:12:13.272Z,49.20
2023-01-25T14:15:33.275Z,51.10
2023-01-25T14:18:40.321Z,48.10
2023-01-25T14:21:42.345Z,51.10
2023-01-25T14:24:44.354Z,45.20
2023-01-25T14:27:48.336Z,47.40
2023-01-25T14:30:50.590Z,46.50
2023-01-25T14:33:54.532Z,48.10
2023-01-25T14:36:56.343Z,48.30
2023-01-25T14:40:00.462Z,40.20
2023-01-25T14:46:04.398Z,44.40
2023-01-25T14:49:22.343Z,46.50
2023-01-25T14:52:26.458Z,52.80
2023-01-25T14:55:31.402Z,46.80
2023-01-25T14:58:31.689Z,44.80
2023-01-25T15:02:06.880Z,47.20
2023-01-25T15:05:16.167Z,50.30
2023-01-25T15:08:22.429Z,46.00
2023-01-25T15:11:55.397Z,51.30
2023-01-25T15:15:04.415Z,48.60
2023-01-25T15:18:06.465Z,48.40
2023-01-25T15:21:08.387Z,38.20
2023-01-25T15:24:13.438Z,50.90
2023-01-25T15:27:15.653Z,40.20
2023-01-25T15:30:17.379Z,48.10
2023-01-25T15:33:21.488Z,43.90
2023-01-25T15:36:24.392Z,42.70
2023-01-25T15:39:31.476Z,39.50
2023-01-25T15:42:36.429Z,51.80
2023-01-25T15:45:40.489Z,47.00
2023-01-25T15:48:51.516Z,45.40
2023-01-25T15:51:54.951Z,49.90
2023-01-25T15:55:01.780Z,52.40
2023-01-25T15:58:05.893Z,53.00
2023-01-25T16:01:08.550Z,48.00
2023-01-25T19:06:42.067Z,50.70
2023-01-25T19:09:42.211Z,48.50
2023-01-25T19:12:43.059Z,53.50
2023-01-25T19:15:45.044Z,51.90
2023-01-25T19:18:55.960Z,49.90
2023-01-25T19:21:56.015Z,47.00
2023-01-25T19:24:58.981Z,45.40
2023-01-25T19:27:59.996Z,42.90
2023-01-25T19:31:00.158Z,36.00
2023-01-25T19:33:59.986Z,48.60
2023-01-25T19:37:00.116Z,41.50
2023-01-25T19:40:00.068Z,41.10
2023-01-25T19:43:02.060Z,44.20
2023-01-25T19:46:03.024Z,40.90
2023-01-25T19:49:04.083Z,42.00
2023-01-25T19:52:04.215Z,47.20
2023-01-25T19:55:04.101Z,43.40
2023-01-25T19:58:05.057Z,45.50
2023-01-25T20:01:05.109Z,39.00
2023-01-25T20:04:08.075Z,38.00
2023-01-25T20:07:09.120Z,47.00
2023-01-25T20:10:10.092Z,37.40
2023-01-25T20:13:10.134Z,40.30
2023-01-25T20:16:10.190Z,34.30
2023-01-25T20:19:13.130Z,37.80
2023-01-25T20:22:15.211Z,38.60
2023-01-25T20:25:15.133Z,39.40
2023-01-25T20:28:16.095Z,36.20
2023-01-25T20:31:16.275Z,39.10
2023-01-25T20:34:21.128Z,39.80
2023-01-25T20:37:21.142Z,36.70
2023-01-25T20:40:22.251Z,43.60
2023-01-25T20:43:24.126Z,43.20
2023-01-25T20:46:25.277Z,41.30
2023-01-25T20:49:29.146Z,36.20
2023-01-25T20:52:29.255Z,41.80
2023-01-25T20:55:30.170Z,39.90
2023-01-25T20:58:30.137Z,39.40
2023-01-25T21:01:37.279Z,42.10
2023-01-25T21:04:39.154Z,41.00
2023-01-25T21:07:39.178Z,33.10
2023-01-25T21:10:41.244Z,39.90
2023-01-25T21:13:41.168Z,38.10
2023-01-25T21:16:42.248Z,40.40
2023-01-25T21:19:42.293Z,35.90
2023-01-25T21:22:42.270Z,40.60
2023-01-25T21:25:42.204Z,42.40
2023-01-25T21:28:43.559Z,38.60
2023-01-25T21:31:49.446Z,36.80
2023-01-25T21:34:49.281Z,36.50
2023-01-25T21:37:52.273Z,35.00
2023-01-25T21:40:52.325Z,35.10
2023-01-25T21:44:10.220Z,35.20
2023-01-25T21:50:51.226Z,35.90
2023-01-25T21:53:51.256Z,33.70
2023-01-25T21:56:54.285Z,35.10
2023-01-25T21:59:57.269Z,34.60
2023-01-25T22:02:59.259Z,33.30
2023-01-25T22:05:59.283Z,43.80
2023-01-25T22:08:59.350Z,36.80
2023-01-25T22:12:01.028Z,33.50
2023-01-25T22:18:05.262Z,36.80
2023-01-25T22:21:12.319Z,36.20
2023-01-25T22:24:14.348Z,36.20
2023-01-25T22:27:22.387Z,39.70
2023-01-25T22:30:24.404Z,38.90
2023-01-25T22:33:31.358Z,37.90
2023-01-25T22:36:33.462Z,34.70
2023-01-25T22:39:33.386Z,39.10
2023-01-25T22:42:33.506Z,37.90
2023-01-25T22:45:33.357Z,41.20
2023-01-25T22:48:33.783Z,35.90
2023-01-25T22:51:35.402Z,33.70
2023-01-25T22:54:38.368Z,42.20
2023-01-25T22:57:38.382Z,34.00
2023-01-25T23:00:38.570Z,35.00
2023-01-25T23:03:38.456Z,29.50
2023-01-25T23:06:44.416Z,32.60
2023-01-25T23:09:44.405Z,28.70
2023-01-25T23:12:44.438Z,29.40
2023-01-25T23:15:44.543Z,31.30
2023-01-25T23:18:56.457Z,28.00
2023-01-25T23:21:58.367Z,27.80
2023-01-25T23:28:03.420Z,32.30
2023-01-25T23:31:17.534Z,28.00
2023-01-25T23:37:31.425Z,24.40
2023-01-25T23:40:33.541Z,23.70
2023-01-25T23:43:33.409Z,28.60
2023-01-25T23:46:34.616Z,28.40
2023-01-25T23:49:34.458Z,28.60
2023-01-25T23:52:34.443Z,23.10
2023-01-25T23:55:35.742Z,23.90
2023-01-25T23:58:35.713Z,22.60
