createdAt,value
2023-03-10T00:00:33.054Z,12.31
2023-03-10T00:01:33.060Z,12.20
2023-03-10T00:02:33.032Z,12.21
2023-03-10T00:03:33.019Z,12.27
2023-03-10T00:04:33.068Z,12.27
2023-03-10T00:05:33.065Z,12.21
2023-03-10T00:06:38.041Z,12.23
2023-03-10T00:07:32.982Z,12.16
2023-03-10T00:08:32.969Z,12.21
2023-03-10T00:09:32.951Z,12.27
2023-03-10T00:10:32.951Z,12.24
2023-03-10T00:11:32.950Z,12.19
2023-03-10T00:12:32.937Z,12.14
2023-03-10T00:13:32.912Z,12.10
2023-03-10T00:14:32.899Z,12.13
2023-03-10T00:15:32.929Z,12.10
2023-03-10T00:16:32.897Z,12.14
2023-03-10T00:17:37.887Z,12.13
2023-03-10T00:18:32.850Z,12.10
2023-03-10T00:19:32.846Z,12.12
2023-03-10T00:20:32.830Z,11.99
2023-03-10T00:21:32.838Z,12.05
2023-03-10T00:22:32.828Z,11.98
2023-03-10T00:23:32.806Z,11.98
2023-03-10T00:24:32.789Z,11.96
2023-03-10T00:25:32.774Z,12.12
2023-03-10T00:26:32.783Z,12.09
2023-03-10T00:27:32.768Z,12.07
2023-03-10T00:28:37.785Z,12.05
2023-03-10T00:29:32.733Z,12.10
2023-03-10T00:30:33.067Z,12.04
2023-03-10T00:31:32.762Z,12.04
2023-03-10T00:32:32.741Z,12.02
2023-03-10T00:33:32.687Z,12.04
2023-03-10T00:34:32.690Z,11.99
2023-03-10T00:35:32.705Z,11.96
2023-03-10T00:36:32.656Z,12.01
2023-03-10T00:37:32.653Z,11.99
2023-03-10T00:38:32.783Z,12.04
2023-03-10T00:39:37.650Z,12.02
2023-03-10T00:40:32.628Z,12.02
2023-03-10T00:41:32.602Z,11.95
2023-03-10T00:42:32.601Z,12.04
2023-03-10T00:43:32.582Z,11.99
2023-03-10T00:44:32.565Z,11.98
2023-03-10T00:45:32.556Z,11.94
2023-03-10T00:46:32.576Z,11.96
2023-03-10T00:47:32.539Z,11.96
2023-03-10T00:48:32.520Z,11.95
2023-03-10T00:49:32.517Z,11.96
2023-03-10T00:50:37.521Z,11.91
2023-03-10T00:51:32.489Z,11.94
2023-03-10T00:52:32.506Z,11.95
2023-03-10T00:53:32.468Z,11.94
2023-03-10T00:54:32.481Z,11.96
2023-03-10T00:55:32.444Z,11.95
2023-03-10T00:56:32.436Z,11.88
2023-03-10T00:57:32.432Z,11.85
2023-03-10T00:58:32.427Z,11.94
2023-03-10T00:59:47.761Z,11.82
2023-03-10T01:00:32.394Z,11.90
2023-03-10T01:01:37.466Z,11.88
2023-03-10T01:02:32.381Z,11.94
2023-03-10T01:03:32.353Z,11.94
2023-03-10T01:04:32.383Z,11.86
2023-03-10T01:05:32.330Z,11.91
2023-03-10T01:06:32.315Z,11.86
2023-03-10T01:07:32.322Z,11.83
2023-03-10T01:08:32.293Z,11.86
2023-03-10T01:09:32.283Z,11.80
2023-03-10T01:10:32.299Z,11.83
2023-03-10T01:11:32.281Z,11.83
2023-03-10T01:12:37.281Z,11.91
2023-03-10T01:13:32.250Z,11.82
2023-03-10T01:14:32.226Z,11.88
2023-03-10T01:15:32.220Z,11.85
2023-03-10T01:16:32.292Z,11.90
2023-03-10T01:17:32.200Z,11.85
2023-03-10T01:18:32.183Z,11.82
2023-03-10T01:19:32.173Z,11.88
2023-03-10T01:20:32.168Z,11.76
2023-03-10T01:21:32.156Z,11.79
2023-03-10T01:22:32.164Z,11.76
2023-03-10T01:23:37.149Z,11.79
2023-03-10T01:24:32.119Z,11.79
2023-03-10T01:25:32.102Z,11.85
2023-03-10T01:26:32.173Z,11.76
2023-03-10T01:27:32.092Z,11.78
2023-03-10T01:28:32.086Z,11.72
2023-03-10T01:29:32.065Z,11.80
2023-03-10T01:30:32.050Z,11.69
2023-03-10T01:31:32.092Z,11.78
2023-03-10T01:32:32.148Z,11.69
2023-03-10T01:33:32.022Z,11.70
2023-03-10T01:34:37.078Z,11.75
2023-03-10T01:35:32.132Z,11.76
2023-03-10T01:36:31.981Z,11.65
2023-03-10T01:37:31.980Z,11.65
2023-03-10T01:38:31.968Z,11.65
2023-03-10T01:39:31.955Z,11.67
2023-03-10T01:40:31.949Z,11.67
2023-03-10T01:41:31.926Z,11.61
2023-03-10T01:42:31.941Z,11.62
2023-03-10T01:43:31.900Z,11.67
2023-03-10T01:44:31.888Z,11.61
2023-03-10T01:45:36.894Z,11.58
2023-03-10T01:46:31.984Z,11.58
2023-03-10T01:47:31.880Z,11.54
2023-03-10T01:48:31.838Z,11.49
2023-03-10T01:49:31.831Z,11.49
2023-03-10T01:50:31.817Z,11.47
2023-03-10T01:51:31.805Z,11.49
2023-03-10T01:52:31.822Z,11.42
2023-03-10T01:53:31.790Z,11.43
2023-03-10T01:54:31.769Z,11.37
2023-03-10T01:55:31.757Z,11.42
2023-03-10T01:56:36.770Z,11.35
2023-03-10T01:57:31.734Z,11.32
2023-03-10T01:58:31.769Z,11.35
2023-03-10T01:59:31.719Z,11.22
2023-03-10T02:00:31.762Z,11.29
2023-03-10T02:01:31.692Z,11.27
2023-03-10T02:02:31.697Z,11.24
2023-03-10T02:03:31.688Z,11.25
2023-03-10T02:04:31.684Z,11.24
2023-03-10T02:05:31.648Z,11.27
2023-03-10T02:06:31.636Z,11.21
2023-03-10T02:07:36.647Z,11.25
2023-03-10T02:08:31.621Z,11.18
2023-03-10T02:09:31.599Z,11.29
2023-03-10T02:10:31.610Z,11.22
2023-03-10T02:11:31.605Z,11.22
2023-03-10T02:12:31.576Z,11.11
2023-03-10T02:13:31.573Z,11.19
2023-03-10T02:14:31.575Z,11.19
2023-03-10T02:15:31.542Z,11.09
2023-03-10T02:16:31.574Z,11.19
2023-03-10T02:17:31.536Z,11.17
2023-03-10T02:18:36.542Z,11.17
2023-03-10T02:19:31.493Z,11.10
2023-03-10T02:20:31.484Z,11.17
2023-03-10T02:21:31.517Z,11.15
2023-03-10T02:22:31.478Z,11.07
2023-03-10T02:23:31.460Z,11.10
2023-03-10T02:24:31.440Z,11.04
2023-03-10T02:25:31.428Z,11.03
2023-03-10T02:26:31.422Z,11.07
2023-03-10T02:27:31.409Z,11.09
2023-03-10T02:28:31.434Z,11.09
2023-03-10T02:29:42.676Z,11.06
2023-03-10T02:30:32.378Z,11.11
2023-03-10T02:31:31.399Z,10.99
2023-03-10T02:32:31.436Z,10.94
2023-03-10T02:33:31.352Z,11.03
2023-03-10T02:34:31.357Z,10.96
2023-03-10T02:35:31.354Z,11.00
2023-03-10T02:36:31.308Z,11.03
2023-03-10T02:37:31.298Z,11.00
2023-03-10T02:38:31.296Z,11.00
2023-03-10T02:39:31.274Z,10.99
2023-03-10T02:40:36.348Z,10.97
2023-03-10T02:41:31.255Z,10.99
2023-03-10T02:42:31.243Z,10.96
2023-03-10T02:43:31.237Z,10.99
2023-03-10T02:44:31.219Z,10.99
2023-03-10T02:45:31.267Z,10.91
2023-03-10T02:46:31.218Z,10.94
2023-03-10T02:47:31.188Z,11.00
2023-03-10T02:48:31.186Z,10.96
2023-03-10T02:49:31.167Z,10.99
2023-03-10T02:50:31.153Z,11.00
2023-03-10T02:51:36.166Z,10.96
2023-03-10T02:52:31.169Z,11.02
2023-03-10T02:53:31.145Z,10.96
2023-03-10T02:54:31.110Z,10.99
2023-03-10T02:55:31.104Z,10.96
2023-03-10T02:56:31.100Z,10.89
2023-03-10T02:57:31.074Z,10.96
2023-03-10T02:58:31.111Z,11.00
2023-03-10T02:59:31.049Z,10.94
2023-03-10T03:00:31.063Z,10.88
2023-03-10T03:01:31.106Z,10.89
2023-03-10T03:02:36.044Z,10.84
2023-03-10T03:03:31.056Z,10.82
2023-03-10T03:04:31.027Z,10.85
2023-03-10T03:05:30.993Z,10.89
2023-03-10T03:06:30.988Z,10.81
2023-03-10T03:07:30.969Z,10.84
2023-03-10T03:08:30.948Z,10.81
2023-03-10T03:09:30.989Z,10.88
2023-03-10T03:10:30.954Z,10.86
2023-03-10T03:11:30.951Z,10.88
2023-03-10T03:12:30.928Z,10.82
2023-03-10T03:13:35.915Z,10.85
2023-03-10T03:14:30.933Z,10.81
2023-03-10T03:15:30.875Z,10.81
2023-03-10T03:16:30.947Z,10.85
2023-03-10T03:17:30.873Z,10.84
2023-03-10T03:18:30.841Z,10.85
2023-03-10T03:19:30.840Z,10.85
2023-03-10T03:20:30.819Z,10.81
2023-03-10T03:21:30.803Z,10.84
2023-03-10T03:22:30.810Z,10.88
2023-03-10T03:23:30.784Z,10.82
2023-03-10T03:24:35.805Z,10.76
2023-03-10T03:25:30.767Z,10.78
2023-03-10T03:26:30.751Z,10.79
2023-03-10T03:27:30.736Z,10.79
2023-03-10T03:28:30.759Z,10.79
2023-03-10T03:29:30.726Z,10.82
2023-03-10T03:30:30.702Z,10.81
2023-03-10T03:31:30.793Z,10.78
2023-03-10T03:32:30.742Z,10.85
2023-03-10T03:33:30.688Z,10.82
2023-03-10T03:34:30.732Z,10.85
2023-03-10T03:35:35.711Z,10.84
2023-03-10T03:36:30.641Z,10.84
2023-03-10T03:37:30.631Z,10.78
2023-03-10T03:38:30.613Z,10.78
2023-03-10T03:39:30.684Z,10.76
2023-03-10T03:40:30.617Z,10.78
2023-03-10T03:41:30.578Z,10.71
2023-03-10T03:42:30.569Z,10.74
2023-03-10T03:43:30.555Z,10.68
2023-03-10T03:44:30.556Z,10.67
2023-03-10T03:45:30.535Z,10.66
2023-03-10T03:46:35.597Z,10.70
2023-03-10T03:47:30.517Z,10.63
2023-03-10T03:48:30.522Z,10.63
2023-03-10T03:49:30.549Z,10.67
2023-03-10T03:50:30.484Z,10.64
2023-03-10T03:51:30.471Z,10.55
2023-03-10T03:52:30.472Z,10.56
2023-03-10T03:53:30.444Z,10.56
2023-03-10T03:54:30.446Z,10.52
2023-03-10T03:55:30.422Z,10.61
2023-03-10T03:56:30.412Z,10.60
2023-03-10T03:57:35.422Z,10.60
2023-03-10T03:58:30.412Z,10.52
2023-03-10T03:59:30.388Z,10.52
2023-03-10T04:00:30.378Z,10.56
2023-03-10T04:01:30.356Z,10.53
2023-03-10T04:02:30.389Z,10.45
2023-03-10T04:03:30.426Z,10.38
2023-03-10T04:04:30.363Z,10.48
2023-03-10T04:05:30.354Z,10.41
2023-03-10T04:06:30.312Z,10.40
2023-03-10T04:07:30.294Z,10.47
2023-03-10T04:08:35.303Z,10.45
2023-03-10T04:09:30.294Z,10.44
2023-03-10T04:10:30.282Z,10.36
2023-03-10T04:11:30.250Z,10.40
2023-03-10T04:12:30.237Z,10.40
2023-03-10T04:13:30.227Z,10.40
2023-03-10T04:14:30.225Z,10.38
2023-03-10T04:15:30.337Z,10.34
2023-03-10T04:16:30.256Z,10.32
2023-03-10T04:17:30.182Z,10.33
2023-03-10T04:18:30.180Z,10.33
2023-03-10T04:19:35.193Z,10.23
2023-03-10T04:20:30.150Z,10.30
2023-03-10T04:21:30.159Z,10.26
2023-03-10T04:22:30.167Z,10.22
2023-03-10T04:23:30.117Z,10.09
2023-03-10T04:24:30.118Z,10.17
2023-03-10T04:25:30.091Z,10.05
2023-03-10T04:26:30.080Z,10.07
2023-03-10T04:27:30.067Z,10.09
2023-03-10T04:28:30.081Z,10.09
2023-03-10T04:29:30.059Z,10.01
2023-03-10T04:30:35.059Z,10.15
2023-03-10T04:31:30.169Z,10.09
2023-03-10T04:32:30.084Z,10.11
2023-03-10T04:33:30.004Z,10.01
2023-03-10T04:34:30.027Z,10.08
2023-03-10T04:35:29.981Z,10.02
2023-03-10T04:36:29.980Z,10.05
2023-03-10T04:37:29.993Z,9.99
2023-03-10T04:38:29.960Z,10.01
2023-03-10T04:39:29.977Z,10.05
2023-03-10T04:40:29.981Z,10.02
2023-03-10T04:41:34.940Z,9.96
2023-03-10T04:42:29.905Z,10.02
2023-03-10T04:43:29.894Z,9.99
2023-03-10T04:44:31.318Z,10.09
2023-03-10T04:45:29.897Z,10.12
2023-03-10T04:46:29.927Z,10.08
2023-03-10T04:47:29.848Z,9.96
2023-03-10T04:48:29.839Z,10.04
2023-03-10T04:49:29.836Z,10.08
2023-03-10T04:50:29.830Z,10.09
2023-03-10T04:51:29.810Z,10.01
2023-03-10T04:52:34.848Z,9.99
2023-03-10T04:53:29.781Z,9.93
2023-03-10T04:54:29.793Z,9.93
2023-03-10T04:55:29.763Z,9.91
2023-03-10T04:56:29.750Z,9.90
2023-03-10T04:57:29.736Z,9.94
2023-03-10T04:58:29.746Z,9.99
2023-03-10T04:59:29.734Z,9.90
2023-03-10T05:00:29.878Z,9.96
2023-03-10T05:01:29.727Z,9.94
2023-03-10T05:02:29.683Z,10.05
2023-03-10T05:03:34.692Z,9.99
2023-03-10T05:04:29.737Z,10.02
2023-03-10T05:05:29.646Z,9.97
2023-03-10T05:06:29.635Z,9.97
2023-03-10T05:07:29.641Z,10.01
2023-03-10T05:08:29.634Z,9.99
2023-03-10T05:09:29.630Z,9.99
2023-03-10T05:10:29.608Z,10.07
2023-03-10T05:11:29.594Z,10.12
2023-03-10T05:12:29.575Z,10.12
2023-03-10T05:13:31.834Z,10.14
2023-03-10T05:14:34.595Z,10.09
2023-03-10T05:15:29.532Z,10.15
2023-03-10T05:16:29.618Z,10.20
2023-03-10T05:17:29.533Z,10.12
2023-03-10T05:18:29.511Z,10.09
2023-03-10T05:19:29.496Z,10.11
2023-03-10T05:20:29.504Z,10.20
2023-03-10T05:21:29.477Z,10.14
2023-03-10T05:22:29.504Z,10.18
2023-03-10T05:23:29.441Z,10.14
2023-03-10T05:24:29.474Z,10.17
2023-03-10T05:25:34.449Z,10.22
2023-03-10T05:26:29.408Z,10.25
2023-03-10T05:27:29.396Z,10.18
2023-03-10T05:28:29.407Z,10.14
2023-03-10T05:29:29.394Z,10.18
2023-03-10T05:30:29.364Z,10.20
2023-03-10T05:31:29.500Z,10.23
2023-03-10T05:32:29.381Z,10.23
2023-03-10T05:33:31.389Z,10.23
2023-03-10T05:34:29.359Z,10.32
2023-03-10T05:35:29.348Z,10.26
2023-03-10T05:36:34.320Z,10.26
2023-03-10T05:37:29.296Z,10.20
2023-03-10T05:38:29.306Z,10.25
2023-03-10T05:39:29.288Z,10.30
2023-03-10T05:40:29.316Z,10.32
2023-03-10T05:41:29.259Z,10.25
2023-03-10T05:42:29.231Z,10.23
2023-03-10T05:43:29.222Z,10.30
2023-03-10T05:44:29.222Z,10.26
2023-03-10T05:45:29.198Z,10.32
2023-03-10T05:46:29.274Z,10.32
2023-03-10T05:47:34.195Z,10.32
2023-03-10T05:48:29.167Z,10.33
2023-03-10T05:49:29.163Z,10.33
2023-03-10T05:50:29.143Z,10.26
2023-03-10T05:51:29.128Z,10.33
2023-03-10T05:52:29.162Z,10.30
2023-03-10T05:53:29.108Z,10.34
2023-03-10T05:54:29.106Z,10.34
2023-03-10T05:55:29.100Z,10.41
2023-03-10T05:56:29.097Z,10.44
2023-03-10T05:57:29.066Z,10.44
2023-03-10T05:58:34.104Z,10.42
2023-03-10T05:59:29.064Z,10.33
2023-03-10T06:00:29.029Z,10.34
2023-03-10T06:01:29.018Z,10.41
2023-03-10T06:02:29.005Z,10.36
2023-03-10T06:03:29.087Z,10.40
2023-03-10T06:04:29.070Z,10.55
2023-03-10T06:05:28.985Z,10.55
2023-03-10T06:06:28.972Z,10.53
2023-03-10T06:07:28.952Z,10.59
2023-03-10T06:08:28.953Z,10.63
2023-03-10T06:09:33.962Z,10.51
2023-03-10T06:10:28.948Z,10.61
2023-03-10T06:11:28.907Z,10.60
2023-03-10T06:12:29.095Z,10.55
2023-03-10T06:13:28.892Z,10.64
2023-03-10T06:14:28.881Z,10.60
2023-03-10T06:15:28.873Z,10.68
2023-03-10T06:16:28.907Z,10.68
2023-03-10T06:17:28.840Z,10.63
2023-03-10T06:18:28.884Z,10.63
2023-03-10T06:19:28.842Z,10.71
2023-03-10T06:20:33.841Z,10.56
2023-03-10T06:21:28.801Z,10.67
2023-03-10T06:22:31.148Z,10.70
2023-03-10T06:23:28.774Z,10.68
2023-03-10T06:24:28.768Z,10.73
2023-03-10T06:25:28.774Z,10.71
2023-03-10T06:26:28.744Z,10.71
2023-03-10T06:27:28.730Z,10.68
2023-03-10T06:28:28.744Z,10.78
2023-03-10T06:29:28.708Z,10.71
2023-03-10T06:30:28.706Z,10.78
2023-03-10T06:31:33.727Z,10.73
2023-03-10T06:32:28.716Z,10.74
2023-03-10T06:33:28.665Z,10.70
2023-03-10T06:34:28.682Z,10.70
2023-03-10T06:35:28.672Z,10.76
2023-03-10T06:36:28.639Z,10.76
2023-03-10T06:37:28.641Z,10.76
2023-03-10T06:38:28.612Z,10.84
2023-03-10T06:39:28.600Z,10.85
2023-03-10T06:40:28.616Z,10.81
2023-03-10T06:41:28.582Z,10.85
2023-03-10T06:42:33.592Z,10.85
2023-03-10T06:43:28.562Z,10.82
2023-03-10T06:44:28.608Z,10.88
2023-03-10T06:45:28.551Z,10.88
2023-03-10T06:46:28.557Z,10.86
2023-03-10T06:47:28.513Z,10.85
2023-03-10T06:48:28.503Z,10.88
2023-03-10T06:49:28.497Z,10.89
2023-03-10T06:50:30.469Z,10.86
2023-03-10T06:51:28.476Z,10.92
2023-03-10T06:52:28.469Z,10.91
2023-03-10T06:53:33.470Z,10.94
2023-03-10T06:54:28.441Z,10.96
2023-03-10T06:55:28.435Z,11.00
2023-03-10T06:56:28.412Z,11.06
2023-03-10T06:57:28.405Z,11.02
2023-03-10T06:58:28.407Z,11.04
2023-03-10T06:59:28.381Z,11.09
2023-03-10T07:00:28.423Z,11.04
2023-03-10T07:01:28.473Z,11.09
2023-03-10T07:02:28.345Z,11.09
2023-03-10T07:03:28.344Z,11.15
2023-03-10T07:04:33.400Z,11.15
2023-03-10T07:05:28.321Z,11.17
2023-03-10T07:06:28.301Z,11.06
2023-03-10T07:07:28.294Z,11.04
2023-03-10T07:08:28.282Z,11.14
2023-03-10T07:09:28.265Z,11.19
2023-03-10T07:10:28.288Z,11.28
2023-03-10T07:11:28.243Z,11.29
2023-03-10T07:12:28.234Z,11.33
2023-03-10T07:13:28.220Z,11.35
2023-03-10T07:14:28.204Z,11.46
2023-03-10T07:15:33.264Z,11.39
2023-03-10T07:16:28.227Z,11.43
2023-03-10T07:17:28.180Z,11.44
2023-03-10T07:18:28.162Z,11.43
2023-03-10T07:19:28.153Z,11.40
2023-03-10T07:20:28.154Z,11.39
2023-03-10T07:21:28.128Z,11.35
2023-03-10T07:22:28.176Z,11.40
2023-03-10T07:23:28.106Z,11.35
2023-03-10T07:24:28.096Z,11.40
2023-03-10T07:25:28.099Z,11.47
2023-03-10T07:26:33.094Z,11.54
2023-03-10T07:27:28.059Z,11.49
2023-03-10T07:28:28.068Z,11.60
2023-03-10T07:29:28.035Z,11.61
2023-03-10T07:30:28.036Z,11.62
2023-03-10T07:31:28.098Z,11.70
2023-03-10T07:32:28.068Z,11.76
2023-03-10T07:33:27.995Z,11.65
2023-03-10T07:34:27.992Z,11.62
2023-03-10T07:35:27.995Z,11.64
2023-03-10T07:36:27.956Z,11.57
2023-03-10T07:37:32.969Z,11.60
2023-03-10T07:38:27.937Z,11.58
2023-03-10T07:39:27.927Z,11.65
2023-03-10T07:40:28.143Z,11.55
2023-03-10T07:41:27.902Z,11.62
2023-03-10T07:42:27.894Z,11.62
2023-03-10T07:43:27.886Z,11.61
2023-03-10T07:44:27.881Z,11.58
2023-03-10T07:45:27.932Z,11.64
2023-03-10T07:46:27.929Z,11.67
2023-03-10T07:47:27.855Z,11.55
2023-03-10T07:48:32.887Z,11.62
2023-03-10T07:49:27.818Z,11.62
2023-03-10T07:50:27.861Z,11.58
2023-03-10T07:51:27.815Z,11.57
2023-03-10T07:52:27.778Z,11.54
2023-03-10T07:53:27.776Z,11.46
2023-03-10T07:54:27.754Z,11.51
2023-03-10T07:55:27.756Z,11.49
2023-03-10T07:56:27.880Z,11.47
2023-03-10T07:57:27.725Z,11.54
2023-03-10T07:58:27.726Z,11.51
2023-03-10T07:59:32.725Z,11.49
2023-03-10T08:00:27.749Z,11.57
2023-03-10T08:01:27.700Z,11.43
2023-03-10T08:02:27.722Z,11.54
2023-03-10T08:03:27.870Z,11.37
2023-03-10T08:04:27.839Z,11.39
2023-03-10T08:05:27.688Z,11.29
2023-03-10T08:06:27.644Z,11.29
2023-03-10T08:07:27.630Z,11.27
2023-03-10T08:08:27.626Z,11.11
2023-03-10T08:09:27.590Z,11.19
2023-03-10T08:10:32.610Z,11.11
2023-03-10T08:11:27.584Z,11.11
2023-03-10T08:12:27.560Z,11.03
2023-03-10T08:13:27.572Z,11.03
2023-03-10T08:14:27.560Z,10.86
2023-03-10T08:15:27.533Z,10.70
2023-03-10T08:16:27.595Z,10.67
2023-03-10T08:17:27.500Z,10.55
2023-03-10T08:18:27.486Z,10.55
2023-03-10T08:19:27.573Z,10.51
2023-03-10T08:20:27.542Z,10.52
2023-03-10T08:21:32.475Z,10.40
2023-03-10T08:22:27.440Z,10.47
2023-03-10T08:23:27.431Z,10.41
2023-03-10T08:24:27.416Z,10.47
2023-03-10T08:25:27.419Z,10.41
2023-03-10T08:26:27.440Z,10.38
2023-03-10T08:27:29.180Z,10.41
2023-03-10T08:28:27.373Z,10.40
2023-03-10T08:29:27.362Z,10.36
2023-03-10T08:30:27.365Z,10.41
2023-03-10T08:31:27.412Z,10.40
2023-03-10T08:32:34.205Z,10.36
2023-03-10T08:33:27.320Z,10.45
2023-03-10T08:34:27.305Z,10.40
2023-03-10T08:35:27.334Z,10.41
2023-03-10T08:36:27.287Z,10.38
2023-03-10T08:37:27.280Z,10.36
2023-03-10T08:38:27.293Z,10.40
2023-03-10T08:39:27.761Z,10.41
2023-03-10T08:40:27.253Z,10.40
2023-03-10T08:41:27.248Z,10.42
2023-03-10T08:42:27.223Z,10.41
2023-03-10T08:43:32.274Z,10.40
2023-03-10T08:44:27.223Z,10.42
2023-03-10T08:45:27.198Z,10.45
2023-03-10T08:46:27.214Z,10.53
2023-03-10T08:47:29.856Z,10.56
2023-03-10T08:48:27.152Z,10.56
2023-03-10T08:49:27.152Z,10.71
2023-03-10T08:50:27.193Z,10.67
2023-03-10T08:51:27.144Z,10.76
2023-03-10T08:52:27.113Z,10.64
2023-03-10T08:53:27.099Z,10.78
2023-03-10T08:54:32.748Z,10.78
2023-03-10T08:55:27.084Z,10.73
2023-03-10T08:56:27.089Z,10.79
2023-03-10T08:57:27.058Z,10.81
2023-03-10T08:58:27.045Z,10.82
2023-03-10T08:59:27.047Z,10.89
2023-03-10T09:00:27.029Z,10.85
2023-03-10T09:01:27.027Z,10.85
2023-03-10T09:02:27.085Z,10.97
2023-03-10T09:03:28.916Z,11.00
2023-03-10T09:04:26.989Z,11.06
2023-03-10T09:05:32.002Z,11.06
2023-03-10T09:06:27.007Z,11.00
2023-03-10T09:07:27.022Z,10.96
2023-03-10T09:08:27.758Z,11.11
2023-03-10T09:09:26.987Z,11.18
2023-03-10T09:10:26.914Z,11.32
2023-03-10T09:11:26.939Z,11.61
2023-03-10T09:12:31.434Z,11.88
2023-03-10T09:13:27.880Z,12.10
2023-03-10T09:14:26.867Z,12.23
2023-03-10T09:15:26.896Z,12.37
2023-03-10T09:16:31.938Z,12.50
2023-03-10T09:17:26.840Z,12.28
2023-03-10T09:18:26.826Z,12.34
2023-03-10T09:19:26.808Z,12.34
2023-03-10T09:20:29.316Z,12.41
2023-03-10T09:21:26.841Z,12.37
2023-03-10T09:22:26.779Z,12.21
2023-03-10T09:23:26.812Z,12.32
2023-03-10T09:24:26.780Z,12.57
2023-03-10T09:25:26.740Z,13.05
2023-03-10T09:26:26.738Z,13.28
2023-03-10T09:27:31.803Z,13.69
2023-03-10T09:28:26.710Z,14.32
2023-03-10T09:29:42.263Z,14.61
2023-03-10T09:30:27.684Z,14.69
2023-03-10T09:31:26.742Z,14.50
2023-03-10T09:32:26.691Z,14.47
2023-03-10T09:33:26.692Z,14.10
2023-03-10T09:34:26.639Z,13.77
2023-03-10T09:35:26.683Z,13.49
2023-03-10T09:36:26.660Z,13.20
2023-03-10T09:37:26.609Z,12.83
2023-03-10T09:38:31.648Z,12.71
2023-03-10T09:39:26.650Z,12.64
2023-03-10T09:40:26.574Z,12.72
2023-03-10T09:41:26.583Z,12.67
2023-03-10T09:42:37.295Z,12.59
2023-03-10T09:43:26.559Z,12.53
2023-03-10T09:44:26.582Z,12.52
2023-03-10T09:45:26.559Z,12.50
2023-03-10T09:46:26.540Z,12.34
2023-03-10T09:47:26.500Z,12.39
2023-03-10T09:48:26.572Z,12.19
2023-03-10T09:49:31.499Z,12.29
2023-03-10T09:50:26.466Z,12.23
2023-03-10T09:51:26.519Z,12.16
2023-03-10T09:52:26.454Z,12.05
2023-03-10T09:53:26.437Z,12.05
2023-03-10T09:54:26.445Z,11.96
2023-03-10T09:55:26.420Z,12.01
2023-03-10T09:56:28.316Z,12.02
2023-03-10T09:57:26.432Z,12.05
2023-03-10T09:58:26.408Z,11.99
2023-03-10T09:59:26.379Z,11.99
2023-03-10T10:00:31.378Z,11.98
2023-03-10T10:01:26.352Z,11.95
2023-03-10T10:02:26.334Z,12.04
2023-03-10T10:03:26.372Z,11.99
2023-03-10T10:04:26.331Z,12.01
2023-03-10T10:05:26.300Z,12.04
2023-03-10T10:06:28.444Z,11.98
2023-03-10T10:07:26.278Z,11.94
2023-03-10T10:08:28.690Z,12.12
2023-03-10T10:09:26.333Z,12.02
2023-03-10T10:10:26.261Z,12.12
2023-03-10T10:11:31.345Z,11.96
2023-03-10T10:12:26.219Z,12.02
2023-03-10T10:13:26.208Z,12.09
2023-03-10T10:14:29.966Z,11.99
2023-03-10T10:15:26.210Z,12.07
2023-03-10T10:16:34.282Z,11.96
2023-03-10T10:17:26.270Z,12.04
2023-03-10T10:18:26.231Z,11.99
2023-03-10T10:19:26.145Z,12.02
2023-03-10T10:20:26.128Z,12.01
2023-03-10T10:21:33.464Z,11.99
2023-03-10T10:22:31.139Z,11.99
2023-03-10T10:23:26.093Z,12.04
2023-03-10T10:24:26.084Z,11.88
2023-03-10T10:25:26.096Z,12.02
2023-03-10T10:26:26.084Z,11.95
2023-03-10T10:27:26.087Z,12.04
2023-03-10T10:28:26.042Z,12.01
2023-03-10T10:29:26.033Z,11.98
2023-03-10T10:30:27.000Z,11.91
2023-03-10T10:31:26.105Z,11.86
2023-03-10T10:32:26.044Z,11.96
2023-03-10T10:33:31.026Z,11.88
2023-03-10T10:34:25.969Z,11.88
2023-03-10T10:35:25.964Z,11.80
2023-03-10T10:36:25.947Z,11.88
2023-03-10T10:37:25.946Z,11.80
2023-03-10T10:38:25.928Z,11.82
2023-03-10T10:39:28.000Z,11.83
2023-03-10T10:40:25.906Z,11.85
2023-03-10T10:41:25.900Z,11.75
2023-03-10T10:42:25.986Z,11.82
2023-03-10T10:43:25.872Z,11.79
2023-03-10T10:44:30.912Z,11.79
2023-03-10T10:45:25.847Z,11.65
2023-03-10T10:46:25.912Z,11.70
2023-03-10T10:47:25.846Z,11.75
2023-03-10T10:48:25.815Z,11.69
2023-03-10T10:49:25.805Z,11.72
2023-03-10T10:50:25.882Z,11.85
2023-03-10T10:51:25.782Z,11.70
2023-03-10T10:52:25.824Z,11.78
2023-03-10T10:53:25.809Z,11.78
2023-03-10T10:54:25.778Z,11.85
2023-03-10T10:55:30.758Z,11.73
2023-03-10T10:56:25.734Z,11.80
2023-03-10T10:57:25.726Z,11.80
2023-03-10T10:58:25.737Z,11.73
2023-03-10T10:59:25.721Z,11.70
2023-03-10T11:00:25.716Z,11.80
2023-03-10T11:01:25.705Z,11.69
2023-03-10T11:02:25.713Z,11.75
2023-03-10T11:03:25.658Z,11.86
2023-03-10T11:04:25.691Z,11.86
2023-03-10T11:05:25.627Z,11.80
2023-03-10T11:06:30.649Z,11.86
2023-03-10T11:07:25.617Z,11.80
2023-03-10T11:08:25.605Z,11.76
2023-03-10T11:09:25.580Z,11.83
2023-03-10T11:10:25.677Z,11.85
2023-03-10T11:11:25.562Z,11.88
2023-03-10T11:12:25.587Z,11.95
2023-03-10T11:13:25.546Z,11.85
2023-03-10T11:14:25.552Z,11.88
2023-03-10T11:15:25.575Z,11.82
2023-03-10T11:16:25.536Z,11.88
2023-03-10T11:17:30.530Z,11.85
2023-03-10T11:18:25.483Z,11.79
2023-03-10T11:19:25.473Z,11.99
2023-03-10T11:20:25.471Z,12.05
2023-03-10T11:21:25.449Z,12.04
2023-03-10T11:22:25.491Z,12.10
2023-03-10T11:23:25.429Z,12.02
2023-03-10T11:24:25.986Z,11.95
2023-03-10T11:25:25.403Z,11.96
2023-03-10T11:26:25.398Z,12.04
2023-03-10T11:27:25.395Z,11.90
2023-03-10T11:28:30.421Z,11.88
2023-03-10T11:29:25.467Z,11.91
2023-03-10T11:30:26.022Z,11.88
2023-03-10T11:31:25.428Z,11.79
2023-03-10T11:32:25.381Z,11.82
2023-03-10T11:33:25.329Z,11.72
2023-03-10T11:34:25.322Z,11.75
2023-03-10T11:35:25.301Z,11.69
2023-03-10T11:36:25.291Z,11.69
2023-03-10T11:37:25.298Z,11.65
2023-03-10T11:38:25.303Z,11.62
2023-03-10T11:39:30.288Z,11.60
2023-03-10T11:40:25.272Z,11.69
2023-03-10T11:41:25.225Z,11.69
2023-03-10T11:42:26.186Z,11.67
2023-03-10T11:43:25.213Z,11.61
2023-03-10T11:44:25.201Z,11.65
2023-03-10T11:45:25.181Z,11.58
2023-03-10T11:46:25.298Z,11.58
2023-03-10T11:47:25.170Z,11.54
2023-03-10T11:48:25.158Z,11.54
2023-03-10T11:49:25.138Z,11.65
2023-03-10T11:50:30.219Z,11.57
2023-03-10T11:51:25.114Z,11.58
2023-03-10T11:52:25.134Z,11.39
2023-03-10T11:53:25.103Z,11.40
2023-03-10T11:54:26.858Z,11.39
2023-03-10T11:55:25.069Z,11.35
2023-03-10T11:56:25.070Z,11.28
2023-03-10T11:57:25.125Z,11.29
2023-03-10T11:58:25.065Z,11.25
2023-03-10T11:59:25.044Z,11.33
2023-03-10T12:00:26.086Z,11.29
2023-03-10T12:01:30.045Z,11.18
2023-03-10T12:02:24.992Z,11.21
2023-03-10T12:03:25.030Z,11.18
2023-03-10T12:04:24.986Z,11.17
2023-03-10T12:05:25.014Z,11.11
2023-03-10T12:06:26.718Z,11.07
2023-03-10T12:07:24.937Z,11.07
2023-03-10T12:08:24.933Z,11.15
2023-03-10T12:09:24.911Z,11.14
2023-03-10T12:10:24.930Z,11.14
2023-03-10T12:11:24.886Z,11.09
2023-03-10T12:12:29.905Z,10.91
2023-03-10T12:13:24.874Z,10.99
2023-03-10T12:14:24.853Z,11.02
2023-03-10T12:15:24.846Z,10.97
2023-03-10T12:16:24.884Z,10.86
2023-03-10T12:17:24.843Z,10.86
2023-03-10T12:18:26.843Z,10.85
2023-03-10T12:19:24.804Z,10.86
2023-03-10T12:20:24.827Z,10.85
2023-03-10T12:21:24.775Z,10.81
2023-03-10T12:22:24.767Z,10.85
2023-03-10T12:23:29.815Z,10.78
2023-03-10T12:24:24.742Z,10.74
2023-03-10T12:25:24.728Z,10.76
2023-03-10T12:26:24.720Z,10.74
2023-03-10T12:27:24.733Z,10.76
2023-03-10T12:28:24.791Z,10.82
2023-03-10T12:29:24.697Z,10.76
2023-03-10T12:30:25.944Z,10.81
2023-03-10T12:31:24.680Z,10.84
2023-03-10T12:32:24.694Z,10.89
2023-03-10T12:33:24.677Z,10.79
2023-03-10T12:34:29.659Z,10.82
2023-03-10T12:35:24.631Z,10.84
2023-03-10T12:36:27.561Z,10.78
2023-03-10T12:37:24.597Z,10.78
2023-03-10T12:38:24.581Z,10.70
2023-03-10T12:39:24.593Z,10.68
2023-03-10T12:40:24.560Z,10.70
2023-03-10T12:41:24.569Z,10.68
2023-03-10T12:42:26.198Z,10.70
2023-03-10T12:43:24.523Z,10.63
2023-03-10T12:44:24.523Z,10.68
2023-03-10T12:45:29.558Z,10.59
2023-03-10T12:46:24.534Z,10.60
2023-03-10T12:47:24.537Z,10.55
2023-03-10T12:48:24.480Z,10.52
2023-03-10T12:49:24.492Z,10.60
2023-03-10T12:50:24.449Z,10.56
2023-03-10T12:51:24.440Z,10.56
2023-03-10T12:52:24.441Z,10.61
2023-03-10T12:53:24.436Z,10.68