createdAt,value
2023-01-19T00:00:25.158Z,980.16
2023-01-19T00:01:25.123Z,980.22
2023-01-19T00:02:25.096Z,980.11
2023-01-19T00:03:25.078Z,980.22
2023-01-19T00:04:25.071Z,980.17
2023-01-19T00:05:25.062Z,980.19
2023-01-19T00:06:25.109Z,980.23
2023-01-19T00:07:25.071Z,980.23
2023-01-19T00:08:26.187Z,980.27
2023-01-19T00:09:26.165Z,980.28
2023-01-19T00:10:27.164Z,980.24
2023-01-19T00:11:26.158Z,980.19
2023-01-19T00:12:26.169Z,980.23
2023-01-19T00:13:26.139Z,980.27
2023-01-19T00:14:26.128Z,980.25
2023-01-19T00:15:26.133Z,980.23
2023-01-19T00:16:26.158Z,980.24
2023-01-19T00:17:26.120Z,980.32
2023-01-19T00:18:27.101Z,980.31
2023-01-19T00:19:26.093Z,980.28
2023-01-19T00:20:26.094Z,980.28
2023-01-19T00:21:26.079Z,980.34
2023-01-19T00:22:26.095Z,980.33
2023-01-19T00:23:26.067Z,980.33
2023-01-19T00:24:26.053Z,980.32
2023-01-19T00:25:26.048Z,980.33
2023-01-19T00:26:26.037Z,980.32
2023-01-19T00:27:26.057Z,980.32
2023-01-19T00:28:26.028Z,980.23
2023-01-19T00:29:26.020Z,980.30
2023-01-19T00:30:26.023Z,980.25
2023-01-19T00:31:26.062Z,980.35
2023-01-19T00:32:26.034Z,980.37
2023-01-19T00:33:25.992Z,980.34
2023-01-19T00:34:25.987Z,980.35
2023-01-19T00:35:25.992Z,980.36
2023-01-19T00:36:25.969Z,980.32
2023-01-19T00:37:25.987Z,980.35
2023-01-19T00:38:25.952Z,980.38
2023-01-19T00:39:25.955Z,980.36
2023-01-19T00:40:25.941Z,980.37
2023-01-19T00:41:25.938Z,980.39
2023-01-19T00:42:25.948Z,980.35
2023-01-19T00:43:25.924Z,980.36
2023-01-19T00:44:25.914Z,980.33
2023-01-19T00:45:25.974Z,980.33
2023-01-19T00:46:25.896Z,980.30
2023-01-19T00:47:25.912Z,980.31
2023-01-19T00:48:25.873Z,980.40
2023-01-19T00:49:25.989Z,980.36
2023-01-19T00:50:26.863Z,980.33
2023-01-19T00:51:25.859Z,980.39
2023-01-19T00:52:25.876Z,980.36
2023-01-19T00:53:25.840Z,980.34
2023-01-19T00:54:27.506Z,980.38
2023-01-19T00:55:26.827Z,980.45
2023-01-19T00:56:25.817Z,980.46
2023-01-19T00:57:25.816Z,980.47
2023-01-19T00:58:25.827Z,980.45
2023-01-19T00:59:25.798Z,980.51
2023-01-19T01:00:25.804Z,980.54
2023-01-19T01:01:45.332Z,980.48
2023-01-19T01:02:26.982Z,980.52
2023-01-19T01:03:25.844Z,980.47
2023-01-19T01:04:25.777Z,980.46
2023-01-19T01:05:25.757Z,980.47
2023-01-19T01:06:25.749Z,980.50
2023-01-19T01:07:25.742Z,980.50
2023-01-19T01:08:25.763Z,980.48
2023-01-19T01:09:25.727Z,980.50
2023-01-19T01:10:25.720Z,980.50
2023-01-19T01:11:25.710Z,980.56
2023-01-19T01:12:25.789Z,980.50
2023-01-19T01:13:27.603Z,980.54
2023-01-19T01:14:26.692Z,980.54
2023-01-19T01:15:25.685Z,980.47
2023-01-19T01:16:25.711Z,980.48
2023-01-19T01:17:25.672Z,980.50
2023-01-19T01:18:25.686Z,980.50
2023-01-19T01:19:25.647Z,980.48
2023-01-19T01:20:25.644Z,980.51
2023-01-19T01:21:25.635Z,980.51
2023-01-19T01:22:25.632Z,980.53
2023-01-19T01:23:25.655Z,980.55
2023-01-19T01:24:25.621Z,980.53
2023-01-19T01:25:25.615Z,980.50
2023-01-19T01:26:27.118Z,980.46
2023-01-19T01:27:26.593Z,980.49
2023-01-19T01:28:25.609Z,980.50
2023-01-19T01:29:25.581Z,980.53
2023-01-19T01:30:25.579Z,980.45
2023-01-19T01:31:25.581Z,980.51
2023-01-19T01:32:25.559Z,980.48
2023-01-19T01:33:41.287Z,980.49
2023-01-19T01:34:26.545Z,980.58
2023-01-19T01:35:25.539Z,980.52
2023-01-19T01:36:25.535Z,980.53
2023-01-19T01:37:25.524Z,980.53
2023-01-19T01:38:25.539Z,980.54
2023-01-19T01:39:25.509Z,980.49
2023-01-19T01:40:25.487Z,980.56
2023-01-19T01:41:26.587Z,980.54
2023-01-19T01:42:25.488Z,980.51
2023-01-19T01:43:25.497Z,980.49
2023-01-19T01:44:25.472Z,980.47
2023-01-19T01:45:25.465Z,980.49
2023-01-19T01:46:25.456Z,980.52
2023-01-19T01:47:25.452Z,980.49
2023-01-19T01:48:25.468Z,980.50
2023-01-19T01:49:25.435Z,980.51
2023-01-19T01:50:25.420Z,980.55
2023-01-19T01:51:25.410Z,980.56
2023-01-19T01:52:25.413Z,980.64
2023-01-19T01:53:25.430Z,980.61
2023-01-19T01:54:25.407Z,980.62
2023-01-19T01:55:25.391Z,980.60
2023-01-19T01:56:25.380Z,980.60
2023-01-19T01:57:25.380Z,980.60
2023-01-19T01:58:25.395Z,980.64
2023-01-19T01:59:25.360Z,980.60
2023-01-19T02:00:25.355Z,980.63
2023-01-19T02:01:25.404Z,980.66
2023-01-19T02:02:25.337Z,980.61
2023-01-19T02:03:25.424Z,980.67
2023-01-19T02:04:25.333Z,980.62
2023-01-19T02:05:25.315Z,980.63
2023-01-19T02:06:25.315Z,980.56
2023-01-19T02:07:25.300Z,980.63
2023-01-19T02:08:25.293Z,980.64
2023-01-19T02:09:25.305Z,980.62
2023-01-19T02:10:25.283Z,980.60
2023-01-19T02:11:25.279Z,980.65
2023-01-19T02:12:25.268Z,980.64
2023-01-19T02:13:25.281Z,980.65
2023-01-19T02:14:25.280Z,980.63
2023-01-19T02:15:25.255Z,980.59
2023-01-19T02:16:25.290Z,980.61
2023-01-19T02:17:25.233Z,980.60
2023-01-19T02:18:25.226Z,980.66
2023-01-19T02:19:25.253Z,980.58
2023-01-19T02:20:25.211Z,980.59
2023-01-19T02:21:25.203Z,980.60
2023-01-19T02:22:25.188Z,980.58
2023-01-19T02:23:25.189Z,980.59
2023-01-19T02:24:25.211Z,980.64
2023-01-19T02:25:25.181Z,980.57
2023-01-19T02:26:25.197Z,980.62
2023-01-19T02:27:25.157Z,980.58
2023-01-19T02:28:25.153Z,980.52
2023-01-19T02:29:25.184Z,980.60
2023-01-19T02:30:25.187Z,980.60
2023-01-19T02:31:26.159Z,980.51
2023-01-19T02:32:25.122Z,980.45
2023-01-19T02:33:25.119Z,980.48
2023-01-19T02:34:25.136Z,980.44
2023-01-19T02:35:25.120Z,980.52
2023-01-19T02:36:25.098Z,980.51
2023-01-19T02:37:25.088Z,980.53
2023-01-19T02:38:25.083Z,980.53
2023-01-19T02:39:25.094Z,980.54
2023-01-19T02:40:26.067Z,980.50
2023-01-19T02:41:25.063Z,980.53
2023-01-19T02:42:25.086Z,980.46
2023-01-19T02:43:25.040Z,980.52
2023-01-19T02:44:25.065Z,980.49
2023-01-19T02:45:25.028Z,980.49
2023-01-19T02:46:25.088Z,980.42
2023-01-19T02:47:25.019Z,980.43
2023-01-19T02:48:25.006Z,980.42
2023-01-19T02:49:25.028Z,980.37
2023-01-19T02:50:24.993Z,980.43
2023-01-19T02:51:24.994Z,980.41
2023-01-19T02:52:24.987Z,980.41
2023-01-19T02:53:24.982Z,980.42
2023-01-19T02:54:24.989Z,980.42
2023-01-19T02:55:24.963Z,980.41
2023-01-19T02:56:24.950Z,980.44
2023-01-19T02:57:24.943Z,980.41
2023-01-19T02:58:24.932Z,980.37
2023-01-19T02:59:24.960Z,980.35
2023-01-19T03:00:24.918Z,980.32
2023-01-19T03:01:24.971Z,980.36
2023-01-19T03:02:25.004Z,980.32
2023-01-19T03:03:24.903Z,980.29
2023-01-19T03:04:24.915Z,980.33
2023-01-19T03:05:24.889Z,980.33
2023-01-19T03:06:24.881Z,980.29
2023-01-19T03:07:24.873Z,980.28
2023-01-19T03:08:24.866Z,980.25
2023-01-19T03:09:24.883Z,980.24
2023-01-19T03:10:24.851Z,980.32
2023-01-19T03:11:24.846Z,980.40
2023-01-19T03:12:24.839Z,980.31
2023-01-19T03:13:24.837Z,980.28
2023-01-19T03:14:24.849Z,980.36
2023-01-19T03:15:24.857Z,980.35
2023-01-19T03:16:24.818Z,980.29
2023-01-19T03:17:24.825Z,980.35
2023-01-19T03:18:24.796Z,980.36
2023-01-19T03:19:24.819Z,980.31
2023-01-19T03:20:24.803Z,980.35
2023-01-19T03:21:24.776Z,980.34
2023-01-19T03:22:24.770Z,980.35
2023-01-19T03:23:24.768Z,980.37
2023-01-19T03:24:24.746Z,980.36
2023-01-19T03:25:24.767Z,980.37
2023-01-19T03:26:24.741Z,980.41
2023-01-19T03:27:24.727Z,980.41
2023-01-19T03:28:24.721Z,980.39
2023-01-19T03:29:24.726Z,980.42
2023-01-19T03:30:24.731Z,980.42
2023-01-19T03:31:24.702Z,980.40
2023-01-19T03:32:24.699Z,980.40
2023-01-19T03:33:24.684Z,980.37
2023-01-19T03:34:24.680Z,980.43
2023-01-19T03:35:24.696Z,980.38
2023-01-19T03:36:24.658Z,980.34
2023-01-19T03:37:24.655Z,980.40
2023-01-19T03:38:24.645Z,980.38
2023-01-19T03:39:24.638Z,980.45
2023-01-19T03:40:24.665Z,980.44
2023-01-19T03:41:24.629Z,980.43
2023-01-19T03:42:24.623Z,980.44
2023-01-19T03:43:24.612Z,980.45
2023-01-19T03:44:24.600Z,980.46
2023-01-19T03:45:24.625Z,980.55
2023-01-19T03:46:24.645Z,980.54
2023-01-19T03:47:24.582Z,980.48
2023-01-19T03:48:24.578Z,980.56
2023-01-19T03:49:24.579Z,980.45
2023-01-19T03:50:24.584Z,980.44
2023-01-19T03:51:24.557Z,980.50
2023-01-19T03:52:24.549Z,980.53
2023-01-19T03:53:24.555Z,980.57
2023-01-19T03:54:24.534Z,980.56
2023-01-19T03:55:24.553Z,980.52
2023-01-19T03:56:24.520Z,980.53
2023-01-19T03:57:24.518Z,980.52
2023-01-19T03:58:24.513Z,980.53
2023-01-19T03:59:24.504Z,980.55
2023-01-19T04:00:24.526Z,980.58
2023-01-19T04:01:24.510Z,980.60
2023-01-19T04:02:24.503Z,980.57
2023-01-19T04:03:24.479Z,980.65
2023-01-19T04:04:24.458Z,980.65
2023-01-19T04:05:24.472Z,980.61
2023-01-19T04:06:24.449Z,980.59
2023-01-19T04:07:24.440Z,980.67
2023-01-19T04:08:24.430Z,980.56
2023-01-19T04:09:24.416Z,980.63
2023-01-19T04:10:24.445Z,980.67
2023-01-19T04:11:24.399Z,980.62
2023-01-19T04:12:24.398Z,980.63
2023-01-19T04:13:24.393Z,980.61
2023-01-19T04:14:24.386Z,980.64
2023-01-19T04:15:24.408Z,980.58
2023-01-19T04:16:24.379Z,980.63
2023-01-19T04:17:24.366Z,980.61
2023-01-19T04:18:24.442Z,980.57
2023-01-19T04:19:24.347Z,980.59
2023-01-19T04:20:24.362Z,980.60
2023-01-19T04:21:24.341Z,980.63
2023-01-19T04:22:24.328Z,980.54
2023-01-19T04:23:24.324Z,980.58
2023-01-19T04:24:24.300Z,980.52
2023-01-19T04:25:25.336Z,980.54
2023-01-19T04:26:24.296Z,980.57
2023-01-19T04:27:24.287Z,980.58
2023-01-19T04:28:24.275Z,980.56
2023-01-19T04:29:24.278Z,980.56
2023-01-19T04:30:24.291Z,980.59
2023-01-19T04:31:24.339Z,980.55
2023-01-19T04:32:24.251Z,980.54
2023-01-19T04:33:24.249Z,980.56
2023-01-19T04:34:24.237Z,980.56
2023-01-19T04:35:24.231Z,980.54
2023-01-19T04:36:24.252Z,980.61
2023-01-19T04:37:24.214Z,980.61
2023-01-19T04:38:24.216Z,980.59
2023-01-19T04:39:24.202Z,980.57
2023-01-19T04:40:24.198Z,980.55
2023-01-19T04:41:24.211Z,980.61
2023-01-19T04:42:24.184Z,980.59
2023-01-19T04:43:24.179Z,980.55
2023-01-19T04:44:24.167Z,980.53
2023-01-19T04:45:24.159Z,980.56
2023-01-19T04:46:24.241Z,980.55
2023-01-19T04:47:24.145Z,980.52
2023-01-19T04:48:24.139Z,980.53
2023-01-19T04:49:24.122Z,980.61
2023-01-19T04:50:24.119Z,980.58
2023-01-19T04:51:24.147Z,980.58
2023-01-19T04:52:24.102Z,980.52
2023-01-19T04:53:24.100Z,980.47
2023-01-19T04:54:24.139Z,980.51
2023-01-19T04:55:24.081Z,980.58
2023-01-19T04:56:24.104Z,980.58
2023-01-19T04:57:24.066Z,980.54
2023-01-19T04:58:24.085Z,980.50
2023-01-19T04:59:24.051Z,980.54
2023-01-19T05:00:24.057Z,980.60
2023-01-19T05:01:24.133Z,980.48
2023-01-19T05:02:24.032Z,980.58
2023-01-19T05:03:25.693Z,980.53
2023-01-19T05:04:25.014Z,980.54
2023-01-19T05:05:24.007Z,980.53
2023-01-19T05:06:24.039Z,980.52
2023-01-19T05:07:23.999Z,980.44
2023-01-19T05:08:23.984Z,980.48
2023-01-19T05:09:23.979Z,980.45
2023-01-19T05:10:23.972Z,980.43
2023-01-19T05:11:23.988Z,980.39
2023-01-19T05:12:23.959Z,980.48
2023-01-19T05:13:23.945Z,980.43
2023-01-19T05:14:23.944Z,980.46
2023-01-19T05:15:23.934Z,980.46
2023-01-19T05:16:23.984Z,980.48
2023-01-19T05:17:23.913Z,980.48
2023-01-19T05:18:23.911Z,980.53
2023-01-19T05:19:23.910Z,980.54
2023-01-19T05:20:23.901Z,980.56
2023-01-19T05:21:23.913Z,980.53
2023-01-19T05:22:23.926Z,980.57
2023-01-19T05:23:23.873Z,980.55
2023-01-19T05:24:23.870Z,980.55
2023-01-19T05:25:23.858Z,980.58
2023-01-19T05:26:23.884Z,980.56
2023-01-19T05:27:23.850Z,980.57
2023-01-19T05:28:23.833Z,980.61
2023-01-19T05:29:23.829Z,980.63
2023-01-19T05:30:23.822Z,980.63
2023-01-19T05:31:23.972Z,980.63
2023-01-19T05:32:23.813Z,980.69
2023-01-19T05:33:23.801Z,980.70
2023-01-19T05:34:23.798Z,980.67
2023-01-19T05:35:35.279Z,980.67
2023-01-19T05:36:25.816Z,980.69
2023-01-19T05:37:23.782Z,980.68
2023-01-19T05:38:34.607Z,980.70
2023-01-19T05:39:25.756Z,980.72
2023-01-19T05:40:23.751Z,980.71
2023-01-19T05:41:23.763Z,980.70
2023-01-19T05:42:24.740Z,980.67
2023-01-19T05:43:23.736Z,980.65
2023-01-19T05:44:24.728Z,980.68
2023-01-19T05:45:23.715Z,980.66
2023-01-19T05:46:23.780Z,980.66
2023-01-19T05:47:23.710Z,980.64
2023-01-19T05:48:23.697Z,980.68
2023-01-19T05:49:23.687Z,980.63
2023-01-19T05:50:23.707Z,980.64
2023-01-19T05:51:23.678Z,980.65
2023-01-19T05:52:23.693Z,980.66
2023-01-19T05:53:23.661Z,980.59
2023-01-19T05:54:23.654Z,980.63
2023-01-19T05:55:23.653Z,980.62
2023-01-19T05:56:23.646Z,980.65
2023-01-19T05:57:23.654Z,980.71
2023-01-19T05:58:23.621Z,980.70
2023-01-19T05:59:23.611Z,980.73
2023-01-19T06:00:23.603Z,980.74
2023-01-19T06:01:23.655Z,980.71
2023-01-19T06:02:23.635Z,980.77
2023-01-19T06:03:23.699Z,980.75
2023-01-19T06:04:23.578Z,980.76
2023-01-19T06:05:23.570Z,980.83
2023-01-19T06:06:23.569Z,980.74
2023-01-19T06:07:24.490Z,980.78
2023-01-19T06:08:24.565Z,980.79
2023-01-19T06:09:23.541Z,980.80
2023-01-19T06:10:23.539Z,980.87
2023-01-19T06:11:23.525Z,980.81
2023-01-19T06:12:23.545Z,980.87
2023-01-19T06:13:23.513Z,980.85
2023-01-19T06:14:23.502Z,980.85
2023-01-19T06:15:23.497Z,980.81
2023-01-19T06:16:23.532Z,980.81
2023-01-19T06:17:23.501Z,980.89
2023-01-19T06:18:23.468Z,980.81
2023-01-19T06:19:23.468Z,980.85
2023-01-19T06:20:23.453Z,980.90
2023-01-19T06:21:23.442Z,980.88
2023-01-19T06:22:23.464Z,980.94
2023-01-19T06:23:23.429Z,980.89
2023-01-19T06:24:23.420Z,980.95
2023-01-19T06:25:23.414Z,980.98
2023-01-19T06:26:23.414Z,980.99
2023-01-19T06:27:23.427Z,980.94
2023-01-19T06:28:23.399Z,980.91
2023-01-19T06:29:23.387Z,980.98
2023-01-19T06:30:23.371Z,980.99
2023-01-19T06:31:23.414Z,981.05
2023-01-19T06:32:23.380Z,980.99
2023-01-19T06:33:23.367Z,981.02
2023-01-19T06:34:23.345Z,981.02
2023-01-19T06:35:23.338Z,980.98
2023-01-19T06:36:23.327Z,981.03
2023-01-19T06:37:23.345Z,981.05
2023-01-19T06:38:23.335Z,981.07
2023-01-19T06:39:23.312Z,981.08
2023-01-19T06:40:23.289Z,981.06
2023-01-19T06:41:23.287Z,981.02
2023-01-19T06:42:23.307Z,981.05
2023-01-19T06:43:23.276Z,981.00
2023-01-19T06:44:23.266Z,981.03
2023-01-19T06:45:24.266Z,981.02
2023-01-19T06:46:23.253Z,981.02
2023-01-19T06:47:23.268Z,981.01
2023-01-19T06:48:23.239Z,981.00
2023-01-19T06:49:23.229Z,981.03
2023-01-19T06:50:23.230Z,981.01
2023-01-19T06:51:23.223Z,981.05
2023-01-19T06:52:23.246Z,981.02
2023-01-19T06:53:23.205Z,981.02
2023-01-19T06:54:23.194Z,981.03
2023-01-19T06:55:23.190Z,980.97
2023-01-19T06:56:23.172Z,980.99
2023-01-19T06:57:23.168Z,981.01
2023-01-19T06:58:23.231Z,981.03
2023-01-19T06:59:23.157Z,981.04
2023-01-19T07:00:23.150Z,981.07
2023-01-19T07:01:23.201Z,981.01
2023-01-19T07:02:26.757Z,981.01
2023-01-19T07:03:23.210Z,981.03
2023-01-19T07:04:23.118Z,981.04
2023-01-19T07:05:23.123Z,981.01
2023-01-19T07:06:23.107Z,981.04
2023-01-19T07:07:23.140Z,981.12
2023-01-19T07:08:23.129Z,981.08
2023-01-19T07:09:23.087Z,981.10
2023-01-19T07:10:23.065Z,981.12
2023-01-19T07:11:29.083Z,981.15
2023-01-19T07:12:24.054Z,981.14
2023-01-19T07:13:23.083Z,981.20
2023-01-19T07:14:23.120Z,981.14
2023-01-19T07:15:23.046Z,981.10
2023-01-19T07:16:23.137Z,981.11
2023-01-19T07:17:23.014Z,981.13
2023-01-19T07:18:23.041Z,981.13
2023-01-19T07:19:22.999Z,981.15
2023-01-19T07:20:23.998Z,981.17
2023-01-19T07:21:22.993Z,981.22
2023-01-19T07:22:22.988Z,981.21
2023-01-19T07:23:23.000Z,981.17
2023-01-19T07:24:22.976Z,981.19
2023-01-19T07:25:22.981Z,981.20
2023-01-19T07:26:22.963Z,981.22
2023-01-19T07:27:22.953Z,981.27
2023-01-19T07:28:22.983Z,981.26
2023-01-19T07:29:22.940Z,981.25
2023-01-19T07:30:23.032Z,981.21
2023-01-19T07:31:23.050Z,981.21
2023-01-19T07:32:22.911Z,981.23
2023-01-19T07:33:22.936Z,981.19
2023-01-19T07:34:22.896Z,981.23
2023-01-19T07:35:22.897Z,981.25
2023-01-19T07:36:22.904Z,981.24
2023-01-19T07:37:22.896Z,981.18
2023-01-19T07:38:22.890Z,981.23
2023-01-19T07:39:22.863Z,981.23
2023-01-19T07:40:24.051Z,981.23
2023-01-19T07:41:23.854Z,981.15
2023-01-19T07:42:22.849Z,981.22
2023-01-19T07:43:22.860Z,981.22
2023-01-19T07:44:22.827Z,981.19
2023-01-19T07:45:22.819Z,981.20
2023-01-19T07:46:22.917Z,981.27
2023-01-19T07:47:22.803Z,981.33
2023-01-19T07:48:22.827Z,981.28
2023-01-19T07:49:22.793Z,981.28
2023-01-19T07:50:22.780Z,981.28
2023-01-19T07:51:22.771Z,981.21
2023-01-19T07:52:22.766Z,981.26
2023-01-19T07:53:22.794Z,981.22
2023-01-19T07:54:22.759Z,981.27
2023-01-19T07:55:22.760Z,981.28
2023-01-19T07:56:22.733Z,981.25
2023-01-19T07:57:22.727Z,981.22
2023-01-19T07:58:22.736Z,981.33
2023-01-19T07:59:23.745Z,981.23
2023-01-19T08:00:22.709Z,981.19
2023-01-19T08:01:22.794Z,981.24
2023-01-19T08:02:22.852Z,981.28
2023-01-19T08:03:22.707Z,981.29
2023-01-19T08:04:22.736Z,981.29
2023-01-19T08:05:22.671Z,981.28
2023-01-19T08:06:22.674Z,981.30
2023-01-19T08:07:22.658Z,981.28
2023-01-19T08:08:22.667Z,981.27
2023-01-19T08:09:22.638Z,981.28
2023-01-19T08:10:22.632Z,981.26
2023-01-19T08:11:22.621Z,981.30
2023-01-19T08:12:22.618Z,981.36
2023-01-19T08:13:22.639Z,981.30
2023-01-19T08:14:22.607Z,981.34
2023-01-19T08:15:22.726Z,981.29
2023-01-19T08:16:22.634Z,981.39
2023-01-19T08:17:22.585Z,981.38
2023-01-19T08:18:22.678Z,981.41
2023-01-19T08:19:22.588Z,981.35
2023-01-19T08:20:22.555Z,981.48
2023-01-19T08:21:22.556Z,981.40
2023-01-19T08:22:22.543Z,981.41
2023-01-19T08:23:22.557Z,981.34
2023-01-19T08:24:22.574Z,981.34
2023-01-19T08:25:22.520Z,981.37
2023-01-19T08:26:22.520Z,981.27
2023-01-19T08:27:22.502Z,981.32
2023-01-19T08:28:22.525Z,981.39
2023-01-19T08:29:22.501Z,981.36
2023-01-19T08:30:22.486Z,981.46
2023-01-19T08:31:24.725Z,981.44
2023-01-19T08:32:23.524Z,981.42
2023-01-19T08:33:22.513Z,981.49
2023-01-19T08:34:22.455Z,981.46
2023-01-19T08:35:22.458Z,981.46
2023-01-19T08:36:22.452Z,981.50
2023-01-19T08:37:22.436Z,981.41
2023-01-19T08:38:22.454Z,981.38
2023-01-19T08:39:22.410Z,981.35
2023-01-19T08:40:22.532Z,981.43
2023-01-19T08:41:22.429Z,981.43
2023-01-19T08:42:22.400Z,981.37
2023-01-19T08:43:22.449Z,981.43
2023-01-19T08:44:22.399Z,981.40
2023-01-19T08:45:22.385Z,981.45
2023-01-19T08:46:22.419Z,981.39
2023-01-19T08:47:22.405Z,981.38
2023-01-19T08:48:22.389Z,981.35
2023-01-19T08:49:22.349Z,981.42
2023-01-19T08:50:22.361Z,981.37
2023-01-19T08:51:22.353Z,981.40
2023-01-19T08:52:22.324Z,981.41
2023-01-19T08:53:22.338Z,981.34
2023-01-19T08:54:22.316Z,981.40
2023-01-19T08:55:22.302Z,981.41
2023-01-19T08:56:22.291Z,981.38
2023-01-19T08:57:22.291Z,981.38
2023-01-19T08:58:22.302Z,981.33
2023-01-19T08:59:22.275Z,981.38
2023-01-19T09:00:22.338Z,981.43
2023-01-19T09:01:22.510Z,981.52
2023-01-19T09:02:22.381Z,981.42
2023-01-19T09:03:22.293Z,981.43
2023-01-19T09:04:22.217Z,981.45
2023-01-19T09:05:22.230Z,981.49
2023-01-19T09:06:22.320Z,981.52
2023-01-19T09:07:22.197Z,981.43
2023-01-19T09:08:22.231Z,981.44
2023-01-19T09:09:22.185Z,981.43
2023-01-19T09:10:22.254Z,981.43
2023-01-19T09:11:22.162Z,981.43
2023-01-19T09:12:22.159Z,981.43
2023-01-19T09:13:22.183Z,981.38
2023-01-19T09:14:22.177Z,981.40
2023-01-19T09:15:22.149Z,981.39
2023-01-19T09:16:22.185Z,981.41
2023-01-19T09:17:22.146Z,981.49
2023-01-19T09:18:22.133Z,981.45
2023-01-19T09:19:22.142Z,981.46
2023-01-19T09:20:22.107Z,981.45
2023-01-19T09:21:22.118Z,981.44
2023-01-19T09:22:22.096Z,981.39
2023-01-19T09:23:22.079Z,981.51
2023-01-19T09:24:22.120Z,981.51
2023-01-19T09:25:22.084Z,981.46
2023-01-19T09:26:22.059Z,981.59
2023-01-19T09:27:23.052Z,981.51
2023-01-19T09:28:22.058Z,981.62
2023-01-19T09:29:22.074Z,981.52
2023-01-19T09:30:23.028Z,981.51
2023-01-19T09:31:22.106Z,981.55
2023-01-19T09:32:22.009Z,981.52
2023-01-19T09:33:22.004Z,981.54
2023-01-19T09:34:22.028Z,981.54
2023-01-19T09:35:21.998Z,981.54
2023-01-19T09:36:21.980Z,981.53
2023-01-19T09:37:21.991Z,981.54
2023-01-19T09:38:21.967Z,981.61
2023-01-19T09:39:21.996Z,981.57
2023-01-19T09:40:21.956Z,981.60
2023-01-19T09:41:21.952Z,981.69
2023-01-19T09:42:21.935Z,981.58
2023-01-19T09:43:21.930Z,981.64
2023-01-19T09:44:21.944Z,981.58
2023-01-19T09:45:21.920Z,981.59
2023-01-19T09:46:21.932Z,981.52
2023-01-19T09:47:21.892Z,981.53
2023-01-19T09:48:22.883Z,981.55
2023-01-19T09:49:22.902Z,981.57
2023-01-19T09:50:21.871Z,981.58
2023-01-19T09:51:21.870Z,981.55
2023-01-19T09:52:21.866Z,981.52
2023-01-19T09:53:21.844Z,981.55
2023-01-19T09:54:21.877Z,981.59
2023-01-19T09:55:21.828Z,981.50
2023-01-19T09:56:21.823Z,981.53
2023-01-19T09:57:21.816Z,981.49
2023-01-19T09:58:21.808Z,981.52
2023-01-19T09:59:21.826Z,981.54
2023-01-19T10:00:21.791Z,981.55
2023-01-19T10:01:21.925Z,981.54
2023-01-19T10:02:21.778Z,981.54
2023-01-19T10:03:21.825Z,981.52
2023-01-19T10:04:21.782Z,981.54
2023-01-19T10:05:21.762Z,981.45
2023-01-19T10:06:21.754Z,981.49
2023-01-19T10:07:21.731Z,981.50
2023-01-19T10:08:21.729Z,981.53
2023-01-19T10:09:21.754Z,981.50
2023-01-19T10:10:21.715Z,981.49
2023-01-19T10:11:21.698Z,981.55
2023-01-19T10:12:22.695Z,981.52
2023-01-19T10:13:21.699Z,981.54
2023-01-19T10:14:21.721Z,981.53
2023-01-19T10:15:21.678Z,981.55
2023-01-19T10:16:21.699Z,981.57
2023-01-19T10:17:21.666Z,981.57
2023-01-19T10:18:21.658Z,981.54
2023-01-19T10:19:21.675Z,981.57
2023-01-19T10:20:21.630Z,981.56
2023-01-19T10:21:22.653Z,981.62
2023-01-19T10:22:21.637Z,981.60
2023-01-19T10:23:21.619Z,981.64
2023-01-19T10:24:21.635Z,981.66
2023-01-19T10:25:21.629Z,981.59
2023-01-19T10:26:21.593Z,981.70
2023-01-19T10:27:21.605Z,981.65
2023-01-19T10:28:21.576Z,981.63
2023-01-19T10:29:21.561Z,981.67
2023-01-19T10:30:21.581Z,981.69
2023-01-19T10:31:21.635Z,981.67
2023-01-19T10:32:21.559Z,981.61
2023-01-19T10:33:21.551Z,981.71
2023-01-19T10:34:23.557Z,981.64
2023-01-19T10:35:22.545Z,981.62
2023-01-19T10:36:21.515Z,981.64
2023-01-19T10:37:21.535Z,981.69
2023-01-19T10:38:21.541Z,981.69
2023-01-19T10:39:21.518Z,981.67
2023-01-19T10:40:21.510Z,981.63
2023-01-19T10:41:21.470Z,981.66
2023-01-19T10:42:21.471Z,981.60
2023-01-19T10:43:21.490Z,981.66
2023-01-19T10:44:21.453Z,981.68
2023-01-19T10:45:21.474Z,981.71
2023-01-19T10:46:21.512Z,981.67
2023-01-19T10:47:21.431Z,981.70
2023-01-19T10:48:21.477Z,981.76
2023-01-19T10:49:21.401Z,981.72
2023-01-19T10:50:21.476Z,981.74
2023-01-19T10:51:21.418Z,981.74
2023-01-19T10:52:21.431Z,981.72
2023-01-19T10:53:21.418Z,981.70
2023-01-19T10:54:21.441Z,981.73
2023-01-19T10:55:21.427Z,981.70
2023-01-19T10:56:21.363Z,981.69
2023-01-19T10:57:21.340Z,981.76
2023-01-19T10:58:21.337Z,981.61
2023-01-19T10:59:21.330Z,981.69
2023-01-19T11:00:21.342Z,981.66
2023-01-19T11:01:21.490Z,981.65
2023-01-19T11:02:21.593Z,981.65
2023-01-19T11:03:21.335Z,981.64
2023-01-19T11:04:21.300Z,981.68
2023-01-19T11:05:21.310Z,981.59
2023-01-19T11:06:21.282Z,981.54
2023-01-19T11:07:21.305Z,981.60
2023-01-19T11:08:21.264Z,981.59
2023-01-19T11:09:21.280Z,981.59
2023-01-19T11:10:21.304Z,981.58
2023-01-19T11:11:21.250Z,981.57
2023-01-19T11:12:21.237Z,981.55
2023-01-19T11:13:21.228Z,981.55
2023-01-19T11:14:21.228Z,981.63
2023-01-19T11:15:21.231Z,981.62
2023-01-19T11:16:21.225Z,981.63
2023-01-19T11:17:21.194Z,981.64
2023-01-19T11:18:21.183Z,981.54
2023-01-19T11:19:21.191Z,981.61
2023-01-19T11:20:21.190Z,981.68
2023-01-19T11:21:21.159Z,981.63
2023-01-19T11:22:21.176Z,981.65
2023-01-19T11:23:21.165Z,981.62
2023-01-19T11:24:21.140Z,981.60
2023-01-19T11:25:21.167Z,981.64
2023-01-19T11:26:21.124Z,981.64
2023-01-19T11:27:21.133Z,981.70
2023-01-19T11:28:21.117Z,981.62
2023-01-19T11:29:21.100Z,981.59
2023-01-19T11:30:21.135Z,981.56
2023-01-19T11:31:21.222Z,981.60
2023-01-19T11:32:21.080Z,981.60
2023-01-19T11:33:21.067Z,981.59
2023-01-19T11:34:21.055Z,981.61
2023-01-19T11:35:21.085Z,981.62
2023-01-19T11:36:21.045Z,981.67
2023-01-19T11:37:21.034Z,981.64
2023-01-19T11:38:21.030Z,981.64
2023-01-19T11:39:21.016Z,981.55
2023-01-19T11:40:21.039Z,981.62
2023-01-19T11:41:21.006Z,981.62
2023-01-19T11:42:21.015Z,981.59
2023-01-19T11:43:20.997Z,981.54
2023-01-19T11:44:20.985Z,981.60
2023-01-19T11:45:21.051Z,981.57
2023-01-19T11:46:20.961Z,981.54
2023-01-19T11:47:20.961Z,981.56
2023-01-19T11:48:20.954Z,981.47
2023-01-19T11:49:20.948Z,981.45
2023-01-19T11:50:20.977Z,981.50
2023-01-19T11:51:20.933Z,981.46
2023-01-19T11:52:20.918Z,981.46
2023-01-19T11:53:20.916Z,981.46
2023-01-19T11:54:20.926Z,981.50
2023-01-19T11:55:20.927Z,981.54
2023-01-19T11:56:20.907Z,981.54
2023-01-19T11:57:20.891Z,981.43
2023-01-19T11:58:20.884Z,981.59
2023-01-19T11:59:20.876Z,981.55
2023-01-19T12:00:20.898Z,981.51
2023-01-19T12:01:20.942Z,981.53
2023-01-19T12:02:20.896Z,981.56
2023-01-19T12:03:20.893Z,981.48
2023-01-19T12:04:20.836Z,981.55
2023-01-19T12:05:20.871Z,981.58
2023-01-19T12:06:20.819Z,981.61
2023-01-19T12:07:20.814Z,981.59
2023-01-19T12:08:20.802Z,981.65
2023-01-19T12:09:20.796Z,981.65
2023-01-19T12:10:20.796Z,981.65
2023-01-19T12:11:20.821Z,981.62
2023-01-19T12:12:20.865Z,981.61
2023-01-19T12:13:20.769Z,981.67
2023-01-19T12:14:20.767Z,981.65
2023-01-19T12:15:20.757Z,981.65
2023-01-19T12:16:20.780Z,981.70
2023-01-19T12:17:20.735Z,981.70
2023-01-19T12:18:20.776Z,981.63
2023-01-19T12:19:20.726Z,981.60
2023-01-19T12:20:20.723Z,981.58
2023-01-19T12:21:20.736Z,981.56
2023-01-19T12:22:20.703Z,981.59
2023-01-19T12:23:20.689Z,981.64
2023-01-19T12:24:20.719Z,981.65
2023-01-19T12:25:20.736Z,981.64
2023-01-19T12:26:21.690Z,981.68
2023-01-19T12:27:20.652Z,981.64
2023-01-19T12:28:20.647Z,981.63