createdAt,value
2018-03-03T00:00:36.686Z,-2.15
2018-03-03T00:01:36.843Z,-2.10
2018-03-03T00:02:36.981Z,-2.13
2018-03-03T00:03:37.133Z,-2.30
2018-03-03T00:04:37.285Z,-2.34
2018-03-03T00:05:37.438Z,-2.35
2018-03-03T00:06:37.598Z,-2.34
2018-03-03T00:07:37.728Z,-2.32
2018-03-03T00:08:37.882Z,-2.37
2018-03-03T00:09:38.037Z,-2.29
2018-03-03T00:10:38.193Z,-2.30
2018-03-03T00:11:38.339Z,-2.27
2018-03-03T00:12:38.491Z,-2.27
2018-03-03T00:13:38.643Z,-2.24
2018-03-03T00:14:38.792Z,-2.29
2018-03-03T00:15:38.946Z,-2.39
2018-03-03T00:16:39.092Z,-2.27
2018-03-03T00:17:39.247Z,-2.34
2018-03-03T00:18:39.406Z,-2.34
2018-03-03T00:19:39.551Z,-2.35
2018-03-03T00:20:39.699Z,-2.37
2018-03-03T00:21:39.846Z,-2.23
2018-03-03T00:22:40.011Z,-2.26
2018-03-03T00:23:40.160Z,-2.18
2018-03-03T00:24:40.313Z,-2.24
2018-03-03T00:25:40.469Z,-2.10
2018-03-03T00:26:40.618Z,-2.26
2018-03-03T00:27:40.769Z,-2.12
2018-03-03T00:28:40.922Z,-2.12
2018-03-03T00:29:41.073Z,-2.09
2018-03-03T00:30:41.235Z,-2.09
2018-03-03T00:31:41.374Z,-2.09
2018-03-03T00:32:41.527Z,-2.05
2018-03-03T00:33:41.677Z,-2.13
2018-03-03T00:34:41.837Z,-2.13
2018-03-03T00:35:41.989Z,-2.00
2018-03-03T00:36:42.181Z,-2.00
2018-03-03T00:37:42.334Z,-2.08
2018-03-03T00:38:42.483Z,-2.08
2018-03-03T00:39:42.636Z,-2.27
2018-03-03T00:40:42.790Z,-2.35
2018-03-03T00:41:42.943Z,-2.37
2018-03-03T00:42:43.074Z,-2.39
2018-03-03T00:43:43.232Z,-2.49
2018-03-03T00:44:43.380Z,-2.40
2018-03-03T00:45:43.534Z,-2.35
2018-03-03T00:46:43.686Z,-2.26
2018-03-03T00:47:43.842Z,-2.40
2018-03-03T00:48:43.990Z,-2.37
2018-03-03T00:49:44.134Z,-2.29
2018-03-03T00:50:44.293Z,-2.24
2018-03-03T00:51:44.451Z,-2.34
2018-03-03T00:52:44.594Z,-2.34
2018-03-03T00:53:44.744Z,-2.26
2018-03-03T00:54:44.900Z,-2.18
2018-03-03T00:55:45.048Z,-2.20
2018-03-03T00:56:45.203Z,-2.21
2018-03-03T00:57:45.348Z,-2.18
2018-03-03T00:58:45.499Z,-2.12
2018-03-03T00:59:45.647Z,-2.20
2018-03-03T01:00:45.810Z,-2.06
2018-03-03T01:01:45.959Z,-2.08
2018-03-03T01:02:46.109Z,-2.13
2018-03-03T01:03:46.261Z,-2.13
2018-03-03T01:04:46.414Z,-2.18
2018-03-03T01:05:46.564Z,-2.12
2018-03-03T01:06:46.708Z,-2.12
2018-03-03T01:07:46.864Z,-2.08
2018-03-03T01:08:47.015Z,-2.08
2018-03-03T01:09:47.168Z,-2.03
2018-03-03T01:10:47.319Z,-1.98
2018-03-03T01:11:47.471Z,-1.95
2018-03-03T01:12:47.623Z,-2.05
2018-03-03T01:13:47.780Z,-2.09
2018-03-03T01:14:47.926Z,-2.12
2018-03-03T01:15:48.080Z,-2.13
2018-03-03T01:16:48.230Z,-2.10
2018-03-03T01:17:48.386Z,-2.37
2018-03-03T01:18:48.538Z,-2.24
2018-03-03T01:19:48.691Z,-2.20
2018-03-03T01:20:48.839Z,-2.32
2018-03-03T01:21:48.993Z,-2.24
2018-03-03T01:22:49.145Z,-2.16
2018-03-03T01:23:49.299Z,-2.23
2018-03-03T01:24:49.460Z,-2.32
2018-03-03T01:25:49.610Z,-2.48
2018-03-03T01:26:49.764Z,-2.35
2018-03-03T01:27:49.971Z,-2.30
2018-03-03T01:28:50.068Z,-2.39
2018-03-03T01:29:50.219Z,-2.39
2018-03-03T01:30:50.371Z,-2.35
2018-03-03T01:31:50.524Z,-2.37
2018-03-03T01:32:50.682Z,-2.35
2018-03-03T01:33:50.825Z,-2.43
2018-03-03T01:34:50.979Z,-2.40
2018-03-03T01:35:51.141Z,-2.34
2018-03-03T01:36:51.294Z,-2.29
2018-03-03T01:37:51.446Z,-2.35
2018-03-03T01:38:51.597Z,-2.29
2018-03-03T01:39:51.753Z,-2.29
2018-03-03T01:40:51.898Z,-2.32
2018-03-03T01:41:52.050Z,-2.30
2018-03-03T01:42:52.201Z,-2.37
2018-03-03T01:43:52.359Z,-2.30
2018-03-03T01:44:52.510Z,-2.32
2018-03-03T01:45:52.663Z,-2.13
2018-03-03T01:46:52.816Z,-2.13
2018-03-03T01:47:52.965Z,-2.24
2018-03-03T01:48:53.115Z,-2.16
2018-03-03T01:49:53.264Z,-2.13
2018-03-03T01:50:53.423Z,-2.15
2018-03-03T01:51:53.576Z,-2.24
2018-03-03T01:52:53.719Z,-2.18
2018-03-03T01:53:53.873Z,-2.16
2018-03-03T01:54:54.023Z,-2.20
2018-03-03T01:55:54.175Z,-2.16
2018-03-03T01:56:54.330Z,-2.34
2018-03-03T01:57:54.477Z,-2.29
2018-03-03T01:58:54.628Z,-2.21
2018-03-03T01:59:54.783Z,-2.21
2018-03-03T02:00:54.943Z,-2.15
2018-03-03T02:01:55.092Z,-2.06
2018-03-03T02:02:55.246Z,-2.20
2018-03-03T02:03:55.407Z,-2.18
2018-03-03T02:04:55.547Z,-2.26
2018-03-03T02:05:55.700Z,-2.27
2018-03-03T02:06:55.854Z,-2.37
2018-03-03T02:07:56.010Z,-2.26
2018-03-03T02:08:56.157Z,-2.24
2018-03-03T02:09:56.313Z,-2.23
2018-03-03T02:10:56.464Z,-2.29
2018-03-03T02:11:56.616Z,-2.32
2018-03-03T02:12:56.769Z,-2.27
2018-03-03T02:13:56.912Z,-2.12
2018-03-03T02:14:57.070Z,-2.35
2018-03-03T02:15:57.230Z,-2.35
2018-03-03T02:16:57.372Z,-2.34
2018-03-03T02:17:57.526Z,-2.35
2018-03-03T02:18:57.714Z,-2.26
2018-03-03T02:19:57.836Z,-2.26
2018-03-03T02:20:57.987Z,-2.34
2018-03-03T02:21:58.138Z,-2.20
2018-03-03T02:22:58.289Z,-2.16
2018-03-03T02:23:58.441Z,-2.21
2018-03-03T02:24:58.594Z,-2.15
2018-03-03T02:25:58.742Z,-2.12
2018-03-03T02:26:58.896Z,-2.08
2018-03-03T02:27:59.055Z,-2.24
2018-03-03T02:28:59.199Z,-2.23
2018-03-03T02:29:59.350Z,-2.32
2018-03-03T02:30:59.503Z,-2.43
2018-03-03T02:31:59.662Z,-2.29
2018-03-03T02:32:59.808Z,-2.37
2018-03-03T02:33:59.964Z,-2.27
2018-03-03T02:35:00.117Z,-2.39
2018-03-03T02:36:00.267Z,-2.32
2018-03-03T02:37:00.420Z,-2.27
2018-03-03T02:38:00.568Z,-2.34
2018-03-03T02:39:00.722Z,-2.26
2018-03-03T02:40:00.889Z,-2.32
2018-03-03T02:41:01.024Z,-2.27
2018-03-03T02:42:01.174Z,-2.32
2018-03-03T02:43:01.322Z,-2.35
2018-03-03T02:44:01.474Z,-2.37
2018-03-03T02:45:01.642Z,-2.30
2018-03-03T02:46:01.775Z,-2.35
2018-03-03T02:47:01.930Z,-2.32
2018-03-03T02:48:02.082Z,-2.39
2018-03-03T02:49:02.238Z,-2.37
2018-03-03T02:50:02.390Z,-2.37
2018-03-03T02:51:02.544Z,-2.45
2018-03-03T02:52:02.701Z,-2.30
2018-03-03T02:53:02.846Z,-2.24
2018-03-03T02:54:02.997Z,-2.18
2018-03-03T02:55:03.176Z,-2.08
2018-03-03T02:56:03.329Z,-2.20
2018-03-03T02:57:03.484Z,-2.20
2018-03-03T02:58:03.636Z,-2.15
2018-03-03T02:59:03.784Z,-2.05
2018-03-03T03:00:03.945Z,-2.15
2018-03-03T03:01:04.092Z,-2.32
2018-03-03T03:02:04.248Z,-2.15
2018-03-03T03:03:04.391Z,-2.15
2018-03-03T03:04:04.541Z,-2.16
2018-03-03T03:05:04.695Z,-2.21
2018-03-03T03:06:04.844Z,-2.08
2018-03-03T03:07:04.993Z,-2.02
2018-03-03T03:08:05.144Z,-2.03
2018-03-03T03:09:05.297Z,-2.00
2018-03-03T03:10:05.448Z,-2.12
2018-03-03T03:11:05.604Z,-2.03
2018-03-03T03:12:05.749Z,-2.03
2018-03-03T03:13:05.901Z,-1.98
2018-03-03T03:14:06.052Z,-1.97
2018-03-03T03:15:06.209Z,-2.02
2018-03-03T03:16:06.359Z,-2.05
2018-03-03T03:17:06.512Z,-2.09
2018-03-03T03:18:06.665Z,-2.12
2018-03-03T03:19:06.818Z,-2.15
2018-03-03T03:20:06.970Z,-2.16
2018-03-03T03:21:07.115Z,-2.06
2018-03-03T03:22:07.273Z,-2.03
2018-03-03T03:23:07.430Z,-2.10
2018-03-03T03:24:07.572Z,-2.03
2018-03-03T03:25:07.724Z,-2.15
2018-03-03T03:26:07.877Z,-2.05
2018-03-03T03:27:08.037Z,-2.15
2018-03-03T03:28:08.188Z,-2.20
2018-03-03T03:29:08.339Z,-2.18
2018-03-03T03:30:08.495Z,-2.10
2018-03-03T03:31:08.645Z,-2.15
2018-03-03T03:32:08.794Z,-2.05
2018-03-03T03:33:08.979Z,-2.23
2018-03-03T03:34:09.088Z,-2.18
2018-03-03T03:35:09.240Z,-2.09
2018-03-03T03:36:09.391Z,-2.09
2018-03-03T03:37:09.541Z,-1.98
2018-03-03T03:38:09.694Z,-1.94
2018-03-03T03:39:09.837Z,-2.02
2018-03-03T03:40:09.992Z,-2.03
2018-03-03T03:41:10.141Z,-2.10
2018-03-03T03:42:10.295Z,-2.06
2018-03-03T03:43:10.443Z,-2.08
2018-03-03T03:44:10.596Z,-2.10
2018-03-03T03:45:10.751Z,-1.94
2018-03-03T03:46:10.907Z,-1.97
2018-03-03T03:47:11.051Z,-1.95
2018-03-03T03:48:11.201Z,-2.08
2018-03-03T03:49:11.352Z,-2.02
2018-03-03T03:50:11.504Z,-2.06
2018-03-03T03:51:11.650Z,-2.08
2018-03-03T03:52:11.804Z,-2.09
2018-03-03T03:53:11.957Z,-2.00
2018-03-03T03:54:12.107Z,-2.08
2018-03-03T03:55:12.265Z,-2.23
2018-03-03T03:56:12.410Z,-2.32
2018-03-03T03:57:12.558Z,-2.42
2018-03-03T03:58:12.710Z,-2.42
2018-03-03T03:59:12.870Z,-2.48
2018-03-03T04:00:13.018Z,-2.49
2018-03-03T04:01:13.174Z,-2.53
2018-03-03T04:02:13.324Z,-2.64
2018-03-03T04:03:13.477Z,-2.56
2018-03-03T04:04:13.670Z,-2.64
2018-03-03T04:05:13.776Z,-2.60
2018-03-03T04:06:13.930Z,-2.70
2018-03-03T04:07:14.081Z,-2.63
2018-03-03T04:08:14.229Z,-2.67
2018-03-03T04:09:14.380Z,-2.66
2018-03-03T04:10:14.532Z,-2.68
2018-03-03T04:11:14.687Z,-2.67
2018-03-03T04:12:14.831Z,-2.61
2018-03-03T04:13:14.980Z,-2.68
2018-03-03T04:14:15.131Z,-2.64
2018-03-03T04:15:15.277Z,-2.53
2018-03-03T04:16:15.433Z,-2.55
2018-03-03T04:17:15.582Z,-2.53
2018-03-03T04:18:15.735Z,-2.48
2018-03-03T04:19:15.886Z,-2.39
2018-03-03T04:20:16.032Z,-2.45
2018-03-03T04:21:16.189Z,-2.39
2018-03-03T04:22:16.345Z,-2.50
2018-03-03T04:23:16.498Z,-2.55
2018-03-03T04:24:16.641Z,-2.58
2018-03-03T04:25:16.787Z,-2.61
2018-03-03T04:26:16.940Z,-2.73
2018-03-03T04:27:17.099Z,-2.70
2018-03-03T04:28:17.240Z,-2.64
2018-03-03T04:29:17.392Z,-2.73
2018-03-03T04:30:17.543Z,-2.68
2018-03-03T04:31:17.694Z,-2.68
2018-03-03T04:32:17.851Z,-2.71
2018-03-03T04:33:17.995Z,-2.67
2018-03-03T04:34:18.138Z,-2.66
2018-03-03T04:35:18.299Z,-2.66
2018-03-03T04:36:18.456Z,-2.67
2018-03-03T04:37:18.606Z,-2.70
2018-03-03T04:38:18.758Z,-2.84
2018-03-03T04:39:18.913Z,-2.92
2018-03-03T04:40:19.059Z,-2.91
2018-03-03T04:41:19.209Z,-2.94
2018-03-03T04:42:19.362Z,-2.88
2018-03-03T04:43:19.513Z,-2.99
2018-03-03T04:44:19.665Z,-3.05
2018-03-03T04:45:19.816Z,-3.07
2018-03-03T04:46:19.967Z,-3.14
2018-03-03T04:47:20.121Z,-3.07
2018-03-03T04:48:20.269Z,-3.07
2018-03-03T04:49:20.430Z,-3.10
2018-03-03T04:50:20.568Z,-3.07
2018-03-03T04:51:20.721Z,-3.07
2018-03-03T04:52:20.866Z,-3.17
2018-03-03T04:53:21.021Z,-3.18
2018-03-03T04:54:21.178Z,-3.10
2018-03-03T04:55:21.322Z,-3.10
2018-03-03T04:56:21.473Z,-3.07
2018-03-03T04:57:21.623Z,-3.05
2018-03-03T04:58:21.778Z,-2.99
2018-03-03T04:59:21.930Z,-2.94
2018-03-03T05:00:22.075Z,-2.96
2018-03-03T05:01:22.230Z,-2.94
2018-03-03T05:02:22.371Z,-2.96
2018-03-03T05:03:22.537Z,-2.96
2018-03-03T05:04:22.690Z,-2.84
2018-03-03T05:05:22.837Z,-2.79
2018-03-03T05:06:22.984Z,-2.81
2018-03-03T05:07:23.135Z,-2.70
2018-03-03T05:08:23.292Z,-2.66
2018-03-03T05:09:23.440Z,-2.86
2018-03-03T05:10:23.595Z,-2.74
2018-03-03T05:11:23.745Z,-2.94
2018-03-03T05:12:23.897Z,-2.94
2018-03-03T05:13:24.049Z,-2.94
2018-03-03T05:14:24.193Z,-3.00
2018-03-03T05:15:24.350Z,-3.00
2018-03-03T05:16:24.509Z,-3.02
2018-03-03T05:17:24.652Z,-2.94
2018-03-03T05:18:24.800Z,-2.88
2018-03-03T05:19:24.951Z,-2.92
2018-03-03T05:20:25.104Z,-2.96
2018-03-03T05:21:25.262Z,-3.02
2018-03-03T05:22:25.413Z,-3.03
2018-03-03T05:23:25.555Z,-3.03
2018-03-03T05:24:25.710Z,-3.05
2018-03-03T05:25:25.866Z,-3.05
2018-03-03T05:26:26.018Z,-3.24
2018-03-03T05:27:26.169Z,-3.17
2018-03-03T05:28:26.374Z,-3.28
2018-03-03T05:29:26.472Z,-3.17
2018-03-03T05:30:26.622Z,-3.31
2018-03-03T05:31:26.771Z,-3.35
2018-03-03T05:32:26.924Z,-3.25
2018-03-03T05:33:27.076Z,-3.25
2018-03-03T05:34:27.222Z,-3.28
2018-03-03T05:35:27.373Z,-3.28
2018-03-03T05:36:27.554Z,-3.46
2018-03-03T05:37:27.679Z,-3.41
2018-03-03T05:38:27.830Z,-3.42
2018-03-03T05:39:27.978Z,-3.42
2018-03-03T05:40:28.129Z,-3.30
2018-03-03T05:41:28.281Z,-3.28
2018-03-03T05:42:28.431Z,-3.27
2018-03-03T05:43:28.582Z,-3.28
2018-03-03T05:44:28.730Z,-3.20
2018-03-03T05:45:28.881Z,-3.21
2018-03-03T05:46:29.033Z,-3.14
2018-03-03T05:47:29.184Z,-3.20
2018-03-03T05:48:29.342Z,-3.07
2018-03-03T05:49:29.483Z,-2.94
2018-03-03T05:50:29.867Z,-3.00
2018-03-03T05:51:29.782Z,-3.06
2018-03-03T05:52:29.936Z,-2.97
2018-03-03T05:53:30.094Z,-3.00
2018-03-03T05:54:30.236Z,-2.94
2018-03-03T05:55:30.388Z,-2.97
2018-03-03T05:56:30.538Z,-2.84
2018-03-03T05:57:30.692Z,-2.78
2018-03-03T05:58:30.852Z,-2.68
2018-03-03T05:59:30.991Z,-2.68
2018-03-03T06:00:31.141Z,-2.78
2018-03-03T06:01:31.285Z,-2.70
2018-03-03T06:02:31.452Z,-2.78
2018-03-03T06:03:31.617Z,-2.63
2018-03-03T06:04:31.742Z,-2.58
2018-03-03T06:05:31.893Z,-2.60
2018-03-03T06:06:32.045Z,-2.52
2018-03-03T06:07:32.204Z,-2.50
2018-03-03T06:08:32.351Z,-2.58
2018-03-03T06:09:32.507Z,-2.52
2018-03-03T06:10:32.658Z,-2.30
2018-03-03T06:11:32.809Z,-2.45
2018-03-03T06:12:32.961Z,-2.39
2018-03-03T06:13:33.112Z,-2.55
2018-03-03T06:14:33.263Z,-2.49
2018-03-03T06:15:33.414Z,-2.50
2018-03-03T06:16:33.565Z,-2.60
2018-03-03T06:17:33.718Z,-2.60
2018-03-03T06:18:33.867Z,-2.60
2018-03-03T06:19:34.018Z,-2.68
2018-03-03T06:20:34.179Z,-2.63
2018-03-03T06:21:34.318Z,-2.56
2018-03-03T06:22:34.468Z,-2.56
2018-03-03T06:23:34.620Z,-2.71
2018-03-03T06:24:34.769Z,-2.68
2018-03-03T06:25:34.928Z,-2.64
2018-03-03T06:26:35.078Z,-2.70
2018-03-03T06:27:35.213Z,-2.66
2018-03-03T06:28:35.367Z,-2.66
2018-03-03T06:29:35.508Z,-2.67
2018-03-03T06:30:35.679Z,-2.67
2018-03-03T06:31:35.822Z,-2.66
2018-03-03T06:32:35.975Z,-2.74
2018-03-03T06:33:36.119Z,-2.84
2018-03-03T06:34:36.275Z,-2.63
2018-03-03T06:35:36.431Z,-2.63
2018-03-03T06:36:36.574Z,-2.78
2018-03-03T06:37:36.727Z,-2.86
2018-03-03T06:38:36.878Z,-2.85
2018-03-03T06:39:37.038Z,-2.92
2018-03-03T06:40:37.187Z,-3.03
2018-03-03T06:41:37.340Z,-3.00
2018-03-03T06:42:37.491Z,-3.07
2018-03-03T06:43:37.641Z,-3.14
2018-03-03T06:44:37.794Z,-3.05
2018-03-03T06:45:37.945Z,-3.05
2018-03-03T06:46:38.096Z,-3.05
2018-03-03T06:47:38.247Z,-3.06
2018-03-03T06:48:38.396Z,-3.09
2018-03-03T06:49:38.547Z,-3.21
2018-03-03T06:50:38.707Z,-3.21
2018-03-03T06:51:38.868Z,-3.20
2018-03-03T06:52:39.017Z,-3.20
2018-03-03T06:53:39.165Z,-3.21
2018-03-03T06:54:39.319Z,-3.24
2018-03-03T06:55:39.467Z,-3.06
2018-03-03T06:56:39.618Z,-3.27
2018-03-03T06:57:39.773Z,-3.28
2018-03-03T06:58:39.920Z,-3.25
2018-03-03T06:59:40.072Z,-3.24
2018-03-03T07:00:40.241Z,-3.39
2018-03-03T07:01:40.371Z,-3.62
2018-03-03T07:02:40.518Z,-3.56
2018-03-03T07:03:40.672Z,-3.62
2018-03-03T07:04:40.824Z,-3.52
2018-03-03T07:05:40.972Z,-3.59
2018-03-03T07:06:41.122Z,-3.48
2018-03-03T07:07:41.315Z,-3.69
2018-03-03T07:08:41.425Z,-3.60
2018-03-03T07:09:41.574Z,-3.49
2018-03-03T07:10:41.727Z,-3.48
2018-03-03T07:11:41.877Z,-3.45
2018-03-03T07:12:42.028Z,-3.25
2018-03-03T07:13:42.179Z,-3.24
2018-03-03T07:14:42.330Z,-3.30
2018-03-03T07:15:42.479Z,-3.15
2018-03-03T07:16:42.630Z,-3.06
2018-03-03T07:17:42.781Z,-3.03
2018-03-03T07:18:42.934Z,-2.92
2018-03-03T07:19:43.090Z,-2.96
2018-03-03T07:20:43.233Z,-2.92
2018-03-03T07:21:43.384Z,-2.92
2018-03-03T07:22:43.527Z,-2.88
2018-03-03T07:23:43.686Z,-2.89
2018-03-03T07:24:43.843Z,-2.82
2018-03-03T07:25:43.985Z,-2.97
2018-03-03T07:26:44.136Z,-2.99
2018-03-03T07:27:44.288Z,-3.00
2018-03-03T07:28:44.453Z,-2.96
2018-03-03T07:29:44.595Z,-2.85
2018-03-03T07:30:44.736Z,-2.88
2018-03-03T07:31:44.888Z,-2.94
2018-03-03T07:32:45.032Z,-2.91
2018-03-03T07:33:45.190Z,-2.85
2018-03-03T07:34:45.347Z,-2.84
2018-03-03T07:35:45.489Z,-2.68
2018-03-03T07:36:45.640Z,-2.74
2018-03-03T07:37:45.785Z,-2.70
2018-03-03T07:38:45.939Z,-2.50
2018-03-03T07:39:46.101Z,-2.55
2018-03-03T07:40:46.241Z,-2.64
2018-03-03T07:41:46.391Z,-2.56
2018-03-03T07:42:46.545Z,-2.58
2018-03-03T07:43:46.692Z,-2.53
2018-03-03T07:44:46.850Z,-2.53
2018-03-03T07:45:46.992Z,-2.66
2018-03-03T07:46:47.143Z,-2.71
2018-03-03T07:47:47.296Z,-2.71
2018-03-03T07:48:47.445Z,-2.66
2018-03-03T07:49:47.603Z,-2.53
2018-03-03T07:50:47.746Z,-2.50
2018-03-03T07:51:47.898Z,-2.39
2018-03-03T07:52:48.051Z,-2.29
2018-03-03T07:53:48.208Z,-2.24
2018-03-03T07:54:48.358Z,-2.18
2018-03-03T07:55:48.510Z,-2.45
2018-03-03T07:56:48.668Z,-2.45
2018-03-03T07:57:48.813Z,-2.37
2018-03-03T07:58:48.964Z,-2.39
2018-03-03T07:59:49.115Z,-2.26
2018-03-03T08:00:49.267Z,-2.34
2018-03-03T08:01:49.418Z,-2.56
2018-03-03T08:02:49.568Z,-2.71
2018-03-03T08:03:49.719Z,-2.66
2018-03-03T08:04:49.867Z,-2.66
2018-03-03T08:05:50.023Z,-2.63
2018-03-03T08:06:50.179Z,-2.56
2018-03-03T08:07:50.353Z,-2.52
2018-03-03T08:08:50.465Z,-2.53
2018-03-03T08:09:50.615Z,-2.49
2018-03-03T08:10:50.768Z,-2.55
2018-03-03T08:11:50.919Z,-2.42
2018-03-03T08:12:51.123Z,-2.39
2018-03-03T08:13:51.224Z,-2.49
2018-03-03T08:14:51.371Z,-2.34
2018-03-03T08:15:51.529Z,-2.45
2018-03-03T08:16:51.683Z,-2.43
2018-03-03T08:17:51.827Z,-2.42
2018-03-03T08:18:51.979Z,-2.63
2018-03-03T08:19:52.130Z,-2.63
2018-03-03T08:20:52.318Z,-2.52
2018-03-03T08:21:52.439Z,-2.56
2018-03-03T08:22:52.592Z,-2.37
2018-03-03T08:23:52.744Z,-2.46
2018-03-03T08:24:52.897Z,-2.53
2018-03-03T08:25:53.048Z,-2.78
2018-03-03T08:26:53.199Z,-2.79
2018-03-03T08:27:53.350Z,-2.71
2018-03-03T08:28:53.510Z,-2.53
2018-03-03T08:29:53.652Z,-2.39
2018-03-03T08:30:53.804Z,-2.32
2018-03-03T08:31:53.955Z,-2.05
2018-03-03T08:32:54.114Z,-2.20
2018-03-03T08:33:54.266Z,-2.21
2018-03-03T08:34:54.418Z,-2.15
2018-03-03T08:35:54.569Z,-2.23
2018-03-03T08:36:54.720Z,-2.23
2018-03-03T08:37:54.912Z,-2.18
2018-03-03T08:38:55.065Z,-2.12
2018-03-03T08:39:55.215Z,-2.00
2018-03-03T08:40:55.362Z,-1.95
2018-03-03T08:41:55.516Z,-1.97
2018-03-03T08:42:55.668Z,-1.95
2018-03-03T08:43:55.868Z,-1.77
2018-03-03T08:44:55.977Z,-1.64
2018-03-03T08:45:56.121Z,-1.56
2018-03-03T08:46:56.274Z,-1.49
2018-03-03T08:47:56.424Z,-1.62
2018-03-03T08:48:56.582Z,-1.54
2018-03-03T08:49:56.735Z,-1.49
2018-03-03T08:50:56.886Z,-1.43
2018-03-03T08:51:57.038Z,-1.59
2018-03-03T08:52:57.197Z,-1.49
2018-03-03T08:53:57.341Z,-1.55
2018-03-03T08:54:57.494Z,-1.64
2018-03-03T08:55:57.649Z,-1.55
2018-03-03T08:56:57.803Z,-1.54
2018-03-03T08:57:57.945Z,-1.35
2018-03-03T08:58:58.097Z,-1.35
2018-03-03T08:59:58.252Z,-1.17
2018-03-03T09:00:58.410Z,-1.17
2018-03-03T09:01:58.566Z,-1.07
2018-03-03T09:02:58.715Z,-1.12
2018-03-03T09:03:58.876Z,-1.16
2018-03-03T09:04:59.018Z,-1.04
2018-03-03T09:05:59.173Z,-1.01
2018-03-03T09:06:59.323Z,-0.99
2018-03-03T09:07:59.486Z,-0.95
2018-03-03T09:08:59.638Z,-0.91
2018-03-03T09:09:59.792Z,-0.94
2018-03-03T09:10:59.949Z,-0.70
2018-03-03T09:12:00.092Z,-0.62
2018-03-03T09:13:00.244Z,-0.51
2018-03-03T09:14:00.397Z,-0.57
2018-03-03T09:15:00.556Z,-0.73
2018-03-03T09:16:00.711Z,-0.83
2018-03-03T09:17:00.864Z,-0.70
2018-03-03T09:18:01.050Z,-0.61
2018-03-03T09:19:01.203Z,-0.54
2018-03-03T09:20:01.356Z,-0.54
2018-03-03T09:21:01.508Z,-0.42
2018-03-03T09:22:01.664Z,-0.36
2018-03-03T09:23:01.812Z,-0.61
2018-03-03T09:24:01.964Z,-0.67
2018-03-03T09:25:02.118Z,-0.80
2018-03-03T09:26:02.272Z,-0.67
2018-03-03T09:27:02.426Z,-0.62
2018-03-03T09:28:02.578Z,-0.64
2018-03-03T09:29:02.739Z,-0.91
2018-03-03T09:30:02.921Z,-0.58
2018-03-03T09:31:03.035Z,-0.47
2018-03-03T09:32:03.189Z,-0.19
2018-03-03T09:33:03.347Z,-0.14
2018-03-03T09:34:03.494Z,-0.11
2018-03-03T09:35:03.651Z,0.03
2018-03-03T09:36:03.816Z,0.14
2018-03-03T09:37:03.956Z,0.10
2018-03-03T09:38:04.106Z,0.07
2018-03-03T09:39:04.261Z,0.14
2018-03-03T09:40:04.418Z,0.29
2018-03-03T09:41:04.571Z,0.41
2018-03-03T09:42:04.725Z,-0.16
2018-03-03T09:43:04.884Z,-0.36
2018-03-03T09:44:05.029Z,-0.21
2018-03-03T09:45:05.183Z,-0.15
2018-03-03T09:46:05.360Z,-0.01
2018-03-03T09:47:05.497Z,0.11
2018-03-03T09:48:05.645Z,0.23
2018-03-03T09:49:05.798Z,0.23
2018-03-03T09:50:05.959Z,0.21
2018-03-03T09:51:06.102Z,0.36
2018-03-03T09:52:06.256Z,0.17
2018-03-03T09:53:06.413Z,-0.11
2018-03-03T09:54:06.564Z,-0.08
2018-03-03T09:55:06.718Z,-0.04
2018-03-03T09:56:06.871Z,0.15
2018-03-03T09:57:07.029Z,0.03
2018-03-03T09:58:07.180Z,0.04
2018-03-03T09:59:07.331Z,-0.18
2018-03-03T10:00:07.484Z,-0.15
2018-03-03T10:01:07.641Z,0.03
2018-03-03T10:02:07.788Z,0.10
2018-03-03T10:03:07.950Z,-0.22
2018-03-03T10:04:08.103Z,0.04
2018-03-03T10:05:08.252Z,0.15
2018-03-03T10:06:08.401Z,0.14
2018-03-03T10:07:08.559Z,0.26
2018-03-03T10:08:08.703Z,0.35
2018-03-03T10:09:08.855Z,0.39
2018-03-03T10:10:09.001Z,0.41
2018-03-03T10:11:09.177Z,0.60
2018-03-03T10:12:09.323Z,0.62
2018-03-03T10:13:09.480Z,0.49
2018-03-03T10:14:09.631Z,0.66
2018-03-03T10:15:09.786Z,0.69
2018-03-03T10:16:09.938Z,0.83
2018-03-03T10:17:10.093Z,0.78
2018-03-03T10:18:10.251Z,0.68
2018-03-03T10:19:10.396Z,0.75
2018-03-03T10:20:10.552Z,0.62
2018-03-03T10:21:10.704Z,0.65
2018-03-03T10:22:10.862Z,0.23
2018-03-03T10:23:11.012Z,0.26
2018-03-03T10:24:11.169Z,0.20
2018-03-03T10:25:11.322Z,0.29
2018-03-03T10:26:11.470Z,0.31
2018-03-03T10:27:11.626Z,0.23
2018-03-03T10:28:11.778Z,0.17
2018-03-03T10:29:11.933Z,0.14
2018-03-03T10:30:12.086Z,0.21
2018-03-03T10:31:12.250Z,0.32
2018-03-03T10:32:12.401Z,0.38
2018-03-03T10:33:12.559Z,0.26
2018-03-03T10:34:12.718Z,0.41
2018-03-03T10:35:12.863Z,0.53
2018-03-03T10:36:13.017Z,0.61
2018-03-03T10:37:13.175Z,0.70
2018-03-03T10:38:13.326Z,0.78
2018-03-03T10:39:13.476Z,0.70
2018-03-03T10:40:13.634Z,0.93
2018-03-03T10:41:13.789Z,0.93
2018-03-03T10:42:13.946Z,0.61
2018-03-03T10:43:14.093Z,0.66
2018-03-03T10:44:14.249Z,0.49
2018-03-03T10:45:14.401Z,0.38
2018-03-03T10:46:14.547Z,0.23
2018-03-03T10:47:14.709Z,-0.05
2018-03-03T10:48:14.868Z,-0.14
2018-03-03T10:49:15.012Z,-0.47
2018-03-03T10:50:15.165Z,-0.49
2018-03-03T10:51:15.319Z,-0.76
2018-03-03T10:52:15.474Z,-0.85
2018-03-03T10:53:15.631Z,-0.60
2018-03-03T10:54:15.792Z,-0.52
2018-03-03T10:55:15.943Z,-0.36
2018-03-03T10:56:16.098Z,-0.16
2018-03-03T10:57:16.258Z,-0.05
2018-03-03T10:58:16.404Z,0.20
2018-03-03T10:59:16.558Z,0.17
2018-03-03T11:00:16.712Z,0.29
2018-03-03T11:01:16.868Z,0.36
2018-03-03T11:02:17.019Z,-0.18
2018-03-03T11:03:17.173Z,0.02
2018-03-03T11:04:17.335Z,0.18
2018-03-03T11:05:17.475Z,0.23
2018-03-03T11:06:17.630Z,0.24
2018-03-03T11:07:17.784Z,0.13
2018-03-03T11:08:17.938Z,0.39
2018-03-03T11:09:18.087Z,0.46
2018-03-03T11:10:18.246Z,0.50
2018-03-03T11:11:18.403Z,0.41
2018-03-03T11:12:18.551Z,0.21
2018-03-03T11:13:18.706Z,-0.01
2018-03-03T11:14:18.859Z,0.15
2018-03-03T11:15:19.012Z,0.18
2018-03-03T11:16:19.168Z,0.18
2018-03-03T11:17:19.318Z,0.36
2018-03-03T11:18:19.476Z,0.18
2018-03-03T11:19:19.624Z,0.31
2018-03-03T11:20:19.777Z,0.32
2018-03-03T11:21:19.932Z,0.49
2018-03-03T11:22:20.132Z,0.53
2018-03-03T11:23:20.239Z,0.58
2018-03-03T11:24:20.393Z,0.70
2018-03-03T11:25:20.554Z,0.50
2018-03-03T11:26:20.696Z,0.68
2018-03-03T11:27:20.852Z,0.69
2018-03-03T11:28:21.005Z,0.57
2018-03-03T11:29:21.159Z,0.69
2018-03-03T11:30:21.308Z,0.49
2018-03-03T11:31:21.464Z,0.36
2018-03-03T11:32:21.625Z,0.21
2018-03-03T11:33:21.808Z,0.24
2018-03-03T11:34:21.923Z,0.20
2018-03-03T11:35:22.078Z,0.13
2018-03-03T11:36:22.236Z,0.17
2018-03-03T11:37:22.380Z,0.13
2018-03-03T11:38:22.540Z,0.21
2018-03-03T11:39:22.699Z,0.21
2018-03-03T11:40:22.847Z,-0.07
2018-03-03T11:41:22.997Z,-0.05
2018-03-03T11:42:23.152Z,-0.01
2018-03-03T11:43:23.305Z,0.21
2018-03-03T11:44:23.463Z,0.36
2018-03-03T11:45:23.613Z,0.46
2018-03-03T11:46:23.770Z,0.62
2018-03-03T11:47:23.922Z,0.76
2018-03-03T11:48:24.075Z,0.70
2018-03-03T11:49:24.226Z,0.90
2018-03-03T11:50:24.379Z,0.94
2018-03-03T11:51:24.535Z,0.93
2018-03-03T11:52:24.697Z,0.96
2018-03-03T11:53:24.849Z,0.98
2018-03-03T11:54:25.007Z,1.12
2018-03-03T11:55:25.164Z,1.16
2018-03-03T11:56:25.311Z,0.78
2018-03-03T11:57:25.464Z,0.86
2018-03-03T11:58:25.618Z,0.93
2018-03-03T11:59:25.773Z,1.06
2018-03-03T12:00:25.922Z,1.02
2018-03-03T12:01:26.083Z,1.20
2018-03-03T12:02:26.240Z,1.20
2018-03-03T12:03:26.389Z,1.15
2018-03-03T12:04:26.543Z,1.16
2018-03-03T12:05:26.697Z,1.22
2018-03-03T12:06:26.852Z,1.16
2018-03-03T12:07:27.010Z,1.29
2018-03-03T12:08:27.167Z,0.83
2018-03-03T12:09:27.325Z,0.83
2018-03-03T12:10:27.476Z,1.04
2018-03-03T12:11:27.647Z,1.20
2018-03-03T12:12:27.781Z,0.96
2018-03-03T12:13:27.934Z,1.14
2018-03-03T12:14:28.089Z,1.18
2018-03-03T12:15:28.244Z,1.24
2018-03-03T12:16:28.398Z,1.20
2018-03-03T12:17:28.560Z,0.91
2018-03-03T12:18:28.711Z,0.72
2018-03-03T12:19:28.870Z,0.79
2018-03-03T12:20:29.028Z,0.86
2018-03-03T12:21:29.173Z,0.78
2018-03-03T12:22:29.328Z,0.73
2018-03-03T12:23:29.480Z,0.87
2018-03-03T12:24:29.635Z,1.08
2018-03-03T12:25:29.789Z,1.22
2018-03-03T12:26:29.943Z,1.15
2018-03-03T12:27:30.101Z,1.30
2018-03-03T12:28:30.248Z,1.32
2018-03-03T12:29:30.404Z,0.76
2018-03-03T12:30:30.560Z,0.87
2018-03-03T12:31:30.713Z,0.93
2018-03-03T12:32:30.865Z,1.00
2018-03-03T12:33:31.028Z,0.86
2018-03-03T12:34:31.182Z,0.73
2018-03-03T12:35:31.336Z,0.66
2018-03-03T12:36:31.497Z,0.66
2018-03-03T12:37:31.641Z,0.68
2018-03-03T12:38:31.795Z,0.69
2018-03-03T12:39:31.949Z,0.83
2018-03-03T12:40:32.104Z,0.90
2018-03-03T12:41:32.263Z,1.08
2018-03-03T12:42:32.422Z,1.24
2018-03-03T12:43:32.576Z,1.37
2018-03-03T12:44:32.730Z,1.48
2018-03-03T12:45:32.888Z,1.50
2018-03-03T12:46:33.037Z,1.27
2018-03-03T12:47:33.214Z,1.06
2018-03-03T12:48:33.345Z,0.80
2018-03-03T12:49:33.502Z,0.91
2018-03-03T12:50:33.648Z,1.16
2018-03-03T12:51:33.816Z,1.08
2018-03-03T12:52:33.969Z,0.88
2018-03-03T12:53:34.126Z,1.04
2018-03-03T12:54:34.284Z,0.76
2018-03-03T12:55:34.431Z,0.98
2018-03-03T12:56:34.584Z,1.06
2018-03-03T12:57:34.738Z,1.20
2018-03-03T12:58:34.972Z,1.41
2018-03-03T12:59:35.040Z,1.33
2018-03-03T13:00:35.210Z,1.23