createdAt,value
2017-02-13T00:00:06.377Z,46.5
2017-02-13T00:10:06.356Z,46.5
2017-02-13T00:20:06.430Z,46.5
2017-02-13T00:30:06.376Z,46.5
2017-02-13T00:40:06.332Z,46.5
2017-02-13T00:50:06.356Z,46.5
2017-02-13T01:00:06.358Z,46.5
2017-02-13T01:10:06.394Z,46.5
2017-02-13T01:20:06.334Z,46.5
2017-02-13T01:30:06.359Z,46.5
2017-02-13T01:40:06.366Z,46.5
2017-02-13T01:50:06.369Z,46.5
2017-02-13T02:00:06.337Z,46.5
2017-02-13T02:10:06.387Z,46.5
2017-02-13T02:20:06.404Z,46.5
2017-02-13T02:30:06.394Z,46.5
2017-02-13T02:40:06.334Z,46.5
2017-02-13T02:50:06.378Z,46.5
2017-02-13T03:00:06.361Z,46.5
2017-02-13T03:10:06.392Z,46.5
2017-02-13T03:20:06.358Z,46.5
2017-02-13T03:30:06.361Z,46.5
2017-02-13T03:40:06.336Z,47.1
2017-02-13T03:50:06.362Z,46
2017-02-13T04:00:06.363Z,46
2017-02-13T04:10:06.359Z,46
2017-02-13T04:20:06.364Z,46
2017-02-13T04:30:06.389Z,46.5
2017-02-13T04:40:06.358Z,45.5
2017-02-13T04:50:06.357Z,45.5
2017-02-13T05:00:06.358Z,45.5
2017-02-13T05:10:06.362Z,46.5
2017-02-13T05:20:06.372Z,45.5
2017-02-13T05:30:06.417Z,45.5
2017-02-13T05:40:06.356Z,46.5
2017-02-13T05:50:06.357Z,46.5
2017-02-13T06:00:06.388Z,46.5
2017-02-13T06:10:06.357Z,46
2017-02-13T06:20:06.390Z,46.5
2017-02-13T06:30:06.357Z,46
2017-02-13T06:40:06.386Z,46.5
2017-02-13T06:50:06.354Z,45.5
2017-02-13T07:00:06.357Z,46
2017-02-13T07:10:06.357Z,46.5
2017-02-13T07:20:06.358Z,45.5
2017-02-13T07:30:06.356Z,46.5
2017-02-13T07:40:06.358Z,46
2017-02-13T07:50:06.398Z,45.5
2017-02-13T08:00:06.357Z,45.5
2017-02-13T08:10:06.388Z,46.5
2017-02-13T08:20:06.369Z,46.5
2017-02-13T08:30:06.357Z,46.5
2017-02-13T08:40:06.363Z,46.5
2017-02-13T08:50:06.385Z,47.1
2017-02-13T09:00:06.361Z,47.1
2017-02-13T09:10:02.361Z,47.1
2017-02-13T09:20:06.389Z,47.1
2017-02-13T09:30:06.395Z,47.1
2017-02-13T09:40:06.355Z,47.6
2017-02-13T09:50:06.360Z,48.2
2017-02-13T10:00:06.361Z,47.6
2017-02-13T10:10:06.363Z,48.2
2017-02-13T10:20:06.359Z,47.6
2017-02-13T10:30:04.630Z,47.6
2017-02-13T10:40:06.359Z,48.7
2017-02-13T10:50:06.366Z,48.2
2017-02-13T11:00:06.361Z,47.6
2017-02-13T11:10:06.363Z,48.7
2017-02-13T11:20:06.362Z,48.7
2017-02-13T11:30:06.360Z,48.7
2017-02-13T11:40:06.361Z,48.7
2017-02-13T11:50:06.367Z,49.2
2017-02-13T12:00:06.398Z,49.8
2017-02-13T12:10:06.361Z,49.2
2017-02-13T12:20:06.359Z,49.8
2017-02-13T12:30:06.371Z,49.2
2017-02-13T12:40:06.360Z,49.8
2017-02-13T12:50:06.387Z,49.8
2017-02-13T13:00:06.358Z,50.3
2017-02-13T13:10:04.145Z,50.8
2017-02-13T13:20:06.357Z,50.3
2017-02-13T13:30:06.363Z,50.3
2017-02-13T13:40:06.396Z,50.8
2017-02-13T13:50:06.355Z,50.8
2017-02-13T14:00:06.389Z,50.8
2017-02-13T14:10:06.393Z,50.8
2017-02-13T14:20:06.358Z,50.8
2017-02-13T14:30:06.355Z,51.4
2017-02-13T14:40:06.355Z,50.8
2017-02-13T14:50:06.357Z,51.4
2017-02-13T15:00:06.364Z,51.4
2017-02-13T15:10:06.431Z,51.4
2017-02-13T15:20:06.356Z,51.4
2017-02-13T15:30:06.421Z,51.9
2017-02-13T15:40:06.360Z,50.8
2017-02-13T15:50:06.398Z,51.4
2017-02-13T16:00:06.359Z,51.9
2017-02-13T16:10:03.253Z,51.9
2017-02-13T16:20:06.339Z,51.4
2017-02-13T16:30:06.402Z,50.8
2017-02-13T16:40:06.366Z,50.8
2017-02-13T16:50:06.430Z,50.8
2017-02-13T17:00:06.360Z,50.8
2017-02-13T17:10:06.362Z,50.8
2017-02-13T17:20:06.396Z,49.8
2017-02-13T17:30:06.395Z,50.3
2017-02-13T17:40:06.361Z,50.8
2017-02-13T17:50:06.396Z,50.8
2017-02-13T18:00:06.359Z,49.8
2017-02-13T18:10:06.388Z,49.8
2017-02-13T18:20:06.390Z,49.2
2017-02-13T18:30:06.583Z,49.2
2017-02-13T18:40:06.392Z,49.2
2017-02-13T18:50:06.582Z,48.7
2017-02-13T19:00:06.397Z,48.7
2017-02-13T19:10:06.366Z,48.7
2017-02-13T19:20:06.390Z,48.7
2017-02-13T19:30:06.628Z,48.7
2017-02-13T19:40:06.625Z,48.7
2017-02-13T19:50:06.589Z,48.7
2017-02-13T20:00:06.429Z,48.7
2017-02-13T20:10:06.387Z,49.2
2017-02-13T20:20:06.612Z,48.7
2017-02-13T20:30:06.410Z,49.2
2017-02-13T20:40:06.395Z,48.7
2017-02-13T20:50:06.622Z,48.7
2017-02-13T21:00:06.393Z,48.7
2017-02-13T21:10:06.361Z,48.7
2017-02-13T21:20:06.391Z,48.7
2017-02-13T21:30:06.359Z,48.7
2017-02-13T21:40:06.388Z,48.7
2017-02-13T21:50:06.397Z,48.7
2017-02-13T22:00:06.358Z,48.7
2017-02-13T22:10:06.360Z,48.7
2017-02-13T22:20:06.392Z,48.7
2017-02-13T22:30:06.403Z,48.7
2017-02-13T22:40:06.358Z,48.7
2017-02-13T22:50:06.395Z,48.7
2017-02-13T23:00:06.358Z,48.2
2017-02-13T23:10:06.365Z,48.7
2017-02-13T23:20:06.357Z,48.7
2017-02-13T23:30:06.369Z,48.2
2017-02-13T23:40:06.358Z,48.7
2017-02-13T23:50:06.390Z,48.2
