createdAt,value
2023-02-01T00:00:09.717Z,5.72
2023-02-01T00:03:12.222Z,6.05
2023-02-01T00:06:13.823Z,6.40
2023-02-01T00:09:15.433Z,5.80
2023-02-01T00:12:16.985Z,6.93
2023-02-01T00:15:19.067Z,7.05
2023-02-01T00:18:20.682Z,5.28
2023-02-01T00:21:22.719Z,5.50
2023-02-01T00:24:24.303Z,5.30
2023-02-01T00:27:25.872Z,5.38
2023-02-01T00:30:27.407Z,5.15
2023-02-01T00:33:30.020Z,5.47
2023-02-01T00:36:32.276Z,4.80
2023-02-01T00:39:33.844Z,3.95
2023-02-01T00:42:35.454Z,4.10
2023-02-01T00:45:37.014Z,4.28
2023-02-01T00:48:39.562Z,4.05
2023-02-01T00:51:41.107Z,4.10
2023-02-01T00:54:42.668Z,4.18
2023-02-01T00:57:44.309Z,3.95
2023-02-01T01:00:45.950Z,3.90
2023-02-01T01:03:51.814Z,3.95
2023-02-01T01:06:53.530Z,3.72
2023-02-01T01:09:56.191Z,4.63
2023-02-01T01:12:58.024Z,4.22
2023-02-01T01:16:05.410Z,3.72
2023-02-01T01:19:07.677Z,4.05
2023-02-01T01:22:09.575Z,3.70
2023-02-01T01:25:11.112Z,3.63
2023-02-01T01:28:12.900Z,4.07
2023-02-01T01:31:16.754Z,4.10
2023-02-01T01:34:19.518Z,3.80
2023-02-01T01:37:21.158Z,4.30
2023-02-01T01:40:23.144Z,4.68
2023-02-01T01:43:25.107Z,3.95
2023-02-01T01:46:33.028Z,4.55
2023-02-01T01:49:34.697Z,4.07
2023-02-01T01:52:38.064Z,3.40
2023-02-01T01:55:44.826Z,3.60
2023-02-01T01:58:46.522Z,4.25
2023-02-01T02:01:48.661Z,4.60
2023-02-01T02:04:50.617Z,3.80
2023-02-01T02:07:54.658Z,4.57
2023-02-01T02:11:02.822Z,4.95
2023-02-01T02:14:09.308Z,3.80
2023-02-01T02:17:20.043Z,4.18
2023-02-01T02:20:45.653Z,3.85
2023-02-01T02:24:18.592Z,3.65
2023-02-01T02:27:41.656Z,4.07
2023-02-01T02:30:49.381Z,4.28
2023-02-01T02:34:15.113Z,4.55
2023-02-01T02:37:36.102Z,3.67
2023-02-01T02:40:52.924Z,3.88
2023-02-01T02:44:18.927Z,4.40
2023-02-01T02:47:28.758Z,4.80
2023-02-01T02:51:01.921Z,3.35
2023-02-01T02:54:34.695Z,3.47
2023-02-01T02:57:59.791Z,3.38
2023-02-01T03:01:22.121Z,4.20
2023-02-01T03:04:24.610Z,3.70
2023-02-01T03:07:45.196Z,3.65
2023-02-01T03:11:07.607Z,3.67
2023-02-01T03:14:12.739Z,3.50
2023-02-01T03:17:18.498Z,3.95
2023-02-01T03:20:21.091Z,3.67
2023-02-01T03:23:28.067Z,3.72
2023-02-01T03:29:50.292Z,3.63
2023-02-01T03:33:01.341Z,3.90
2023-02-01T03:36:19.296Z,3.78
2023-02-01T03:39:42.799Z,3.83
2023-02-01T03:42:50.065Z,3.28
2023-02-01T03:45:58.014Z,3.72
2023-02-01T03:49:05.289Z,3.20
2023-02-01T03:52:11.182Z,3.22
2023-02-01T03:55:17.566Z,3.07
2023-02-01T03:58:22.315Z,3.30
2023-02-01T04:01:24.736Z,2.90
2023-02-01T04:04:26.368Z,2.88
2023-02-01T04:07:29.813Z,3.20
2023-02-01T04:10:31.984Z,2.67
2023-02-01T04:13:33.602Z,2.50
2023-02-01T04:16:35.741Z,3.00
2023-02-01T04:19:37.306Z,2.88
2023-02-01T04:22:38.892Z,2.60
2023-02-01T04:25:40.736Z,2.58
2023-02-01T04:28:43.330Z,2.92
2023-02-01T04:31:45.049Z,3.35
2023-02-01T04:34:47.064Z,3.05
2023-02-01T04:37:48.817Z,2.47
2023-02-01T04:40:50.629Z,2.60
2023-02-01T04:43:53.573Z,2.80
2023-02-01T04:46:55.213Z,2.50
2023-02-01T04:49:56.829Z,2.47
2023-02-01T04:52:58.419Z,3.08
2023-02-01T04:56:00.149Z,3.30
2023-02-01T04:59:03.456Z,2.78
2023-02-01T05:02:05.135Z,2.90
2023-02-01T05:05:07.085Z,2.03
2023-02-01T05:08:08.647Z,2.67
2023-02-01T05:11:33.048Z,2.67
2023-02-01T05:14:34.933Z,2.58
2023-02-01T05:17:36.570Z,2.40
2023-02-01T05:20:38.211Z,2.72
2023-02-01T05:23:58.606Z,2.53
2023-02-01T05:27:00.215Z,2.80
2023-02-01T05:30:03.345Z,2.40
2023-02-01T05:33:05.643Z,2.42
2023-02-01T05:36:07.493Z,2.60
2023-02-01T05:39:09.056Z,2.65
2023-02-01T05:42:10.653Z,2.53
2023-02-01T05:45:12.391Z,2.90
2023-02-01T05:48:14.098Z,2.92
2023-02-01T05:51:16.746Z,2.55
2023-02-01T05:54:18.347Z,2.78
2023-02-01T05:57:20.016Z,3.60
2023-02-01T06:00:22.557Z,4.00
2023-02-01T06:03:24.220Z,3.08
2023-02-01T06:06:25.814Z,2.80
2023-02-01T06:09:27.578Z,3.53
2023-02-01T06:12:29.241Z,3.47
2023-02-01T06:15:31.456Z,3.30
2023-02-01T06:18:33.941Z,3.95
2023-02-01T06:21:37.129Z,3.03
2023-02-01T06:24:39.256Z,2.40
2023-02-01T06:27:40.914Z,2.95
2023-02-01T06:30:46.921Z,3.08
2023-02-01T06:33:49.847Z,3.03
2023-02-01T06:36:51.695Z,2.30
2023-02-01T06:39:53.345Z,2.65
2023-02-01T06:42:55.113Z,2.72
2023-02-01T06:46:05.200Z,3.00
2023-02-01T06:49:06.867Z,3.80
2023-02-01T06:52:08.508Z,3.47
2023-02-01T06:55:10.567Z,3.30
2023-02-01T06:58:12.228Z,2.95
2023-02-01T07:01:14.843Z,3.55
2023-02-01T07:04:16.433Z,3.63
2023-02-01T07:07:20.653Z,3.60
2023-02-01T07:10:22.484Z,3.70
2023-02-01T07:13:24.344Z,2.88
2023-02-01T07:16:26.467Z,3.72
2023-02-01T07:19:31.061Z,3.15
2023-02-01T07:22:32.975Z,3.22
2023-02-01T07:25:35.887Z,2.70
2023-02-01T07:28:38.653Z,2.90
2023-02-01T07:31:40.691Z,2.90
2023-02-01T07:34:42.946Z,2.95
2023-02-01T07:37:44.825Z,2.67
2023-02-01T07:40:46.571Z,3.40
2023-02-01T07:43:49.595Z,3.50
2023-02-01T07:46:51.747Z,2.80
2023-02-01T07:49:54.009Z,3.40
2023-02-01T07:52:55.715Z,3.00
2023-02-01T07:55:57.374Z,2.80
2023-02-01T07:59:00.919Z,3.47
2023-02-01T08:02:02.796Z,2.92
2023-02-01T08:05:05.985Z,3.40
2023-02-01T08:08:08.089Z,3.58
2023-02-01T08:11:09.650Z,3.00
2023-02-01T08:14:11.211Z,2.83
2023-02-01T08:17:12.783Z,2.63
2023-02-01T08:20:14.646Z,2.60
2023-02-01T08:23:16.483Z,2.85
2023-02-01T08:26:24.599Z,2.63
2023-02-01T08:29:26.310Z,3.22
2023-02-01T08:32:28.257Z,3.28
2023-02-01T08:35:42.455Z,3.22
2023-02-01T08:38:45.362Z,3.70
2023-02-01T08:42:06.946Z,2.97
2023-02-01T08:45:09.560Z,3.15
2023-02-01T08:48:12.848Z,2.97
2023-02-01T08:51:18.857Z,3.47
2023-02-01T08:54:22.302Z,3.95
2023-02-01T08:57:24.202Z,3.17
2023-02-01T09:00:26.109Z,3.20
2023-02-01T09:03:28.508Z,3.63
2023-02-01T09:06:30.243Z,3.40
2023-02-01T09:09:31.848Z,3.67
2023-02-01T09:12:35.896Z,3.40
2023-02-01T09:15:38.407Z,4.00
2023-02-01T09:18:50.471Z,3.80
2023-02-01T09:21:58.360Z,3.30
2023-02-01T09:25:00.298Z,3.88
2023-02-01T09:28:01.928Z,4.05
2023-02-01T09:31:04.402Z,3.60
2023-02-01T09:34:07.113Z,4.10
2023-02-01T09:37:08.731Z,4.25
2023-02-01T09:40:18.238Z,3.45
2023-02-01T09:43:22.917Z,3.15
2023-02-01T09:46:28.840Z,3.58
2023-02-01T09:49:34.215Z,4.68
2023-02-01T09:52:45.068Z,3.70
2023-02-01T09:55:50.684Z,3.72
2023-02-01T09:59:23.071Z,3.35
2023-02-01T10:02:27.332Z,3.05
2023-02-01T10:05:47.261Z,3.40
2023-02-01T10:09:36.958Z,3.13
2023-02-01T10:13:16.430Z,3.33
2023-02-01T10:16:43.442Z,3.67
2023-02-01T10:19:57.934Z,3.70
2023-02-01T10:23:27.216Z,3.05
2023-02-01T10:26:42.624Z,3.10
2023-02-01T10:29:48.682Z,3.30
2023-02-01T10:33:15.189Z,3.60
2023-02-01T10:36:31.471Z,3.58
2023-02-01T10:39:33.063Z,3.50
2023-02-01T10:42:34.816Z,4.10
2023-02-01T10:45:44.337Z,3.72
2023-02-01T10:48:46.922Z,3.65
2023-02-01T10:52:15.236Z,4.20
2023-02-01T10:55:35.611Z,3.92
2023-02-01T10:58:45.476Z,4.13
2023-02-01T11:01:49.873Z,3.63
2023-02-01T11:04:51.623Z,4.40
2023-02-01T11:08:00.941Z,3.65
2023-02-01T11:11:06.676Z,3.70
2023-02-01T11:14:15.924Z,4.40
2023-02-01T11:17:33.904Z,3.72
2023-02-01T11:20:43.131Z,3.55
2023-02-01T11:23:46.408Z,4.28
2023-02-01T11:26:48.029Z,3.67
2023-02-01T11:29:53.218Z,3.50
2023-02-01T11:32:55.168Z,4.57
2023-02-01T11:35:59.524Z,3.83
2023-02-01T11:39:16.058Z,3.70
2023-02-01T11:42:18.455Z,3.83
2023-02-01T11:45:26.084Z,3.72
2023-02-01T11:48:30.938Z,3.50
2023-02-01T11:51:45.969Z,3.50
2023-02-01T11:55:26.713Z,3.80
2023-02-01T11:58:55.871Z,3.90
2023-02-01T12:02:23.243Z,2.83
2023-02-01T12:05:34.620Z,3.53
2023-02-01T12:08:54.739Z,3.08
2023-02-01T12:12:08.105Z,3.97
2023-02-01T12:15:36.747Z,4.60
2023-02-01T12:19:09.441Z,3.83
2023-02-01T12:22:36.719Z,4.82
2023-02-01T12:25:59.779Z,3.83
2023-02-01T12:29:17.777Z,3.55
2023-02-01T12:32:39.849Z,4.13
2023-02-01T12:35:50.515Z,4.78
2023-02-01T12:39:38.409Z,4.07
2023-02-01T12:42:45.688Z,4.30
2023-02-01T12:45:53.887Z,3.75
2023-02-01T12:49:05.392Z,4.00
2023-02-01T12:52:13.252Z,5.03
2023-02-01T12:55:29.845Z,4.05
2023-02-01T12:58:49.214Z,4.03
2023-02-01T13:01:59.829Z,4.40
2023-02-01T13:05:22.827Z,3.53
2023-02-01T13:08:28.172Z,3.70
2023-02-01T13:11:38.405Z,3.78
2023-02-01T13:14:47.502Z,3.50
2023-02-01T13:17:52.380Z,3.55
2023-02-01T13:21:04.691Z,3.47
2023-02-01T13:24:27.973Z,3.97
2023-02-01T13:27:31.876Z,3.70
2023-02-01T13:31:00.218Z,3.58
2023-02-01T13:34:39.649Z,3.20
2023-02-01T13:38:00.188Z,4.13
2023-02-01T13:41:27.682Z,4.25
2023-02-01T13:47:47.919Z,3.00
2023-02-01T13:50:57.237Z,3.78
2023-02-01T13:54:02.331Z,3.20
2023-02-01T13:57:06.294Z,3.33
2023-02-01T14:00:10.751Z,3.25
2023-02-01T14:03:16.834Z,4.82
2023-02-01T14:06:24.321Z,4.00
2023-02-01T14:09:34.619Z,4.32
2023-02-01T14:12:50.268Z,4.88
2023-02-01T14:16:04.277Z,3.33
2023-02-01T14:19:10.528Z,3.08
2023-02-01T14:22:20.981Z,3.92
2023-02-01T14:25:23.123Z,3.63
2023-02-01T14:28:29.501Z,3.58
2023-02-01T14:31:49.206Z,3.95
2023-02-01T14:34:55.634Z,4.00
2023-02-01T14:38:05.499Z,4.90
2023-02-01T14:41:25.596Z,3.42
2023-02-01T14:44:30.907Z,4.25
2023-02-01T14:47:33.723Z,3.20
2023-02-01T14:50:41.617Z,3.28
2023-02-01T14:53:44.580Z,3.78
2023-02-01T14:56:47.096Z,4.05
2023-02-01T14:59:54.352Z,3.70
2023-02-01T15:03:12.934Z,3.95
2023-02-01T15:06:45.510Z,2.97
2023-02-01T15:09:49.602Z,3.25
2023-02-01T15:12:52.009Z,3.90
2023-02-01T15:16:10.460Z,3.85
2023-02-01T15:19:15.138Z,3.63
2023-02-01T15:22:19.448Z,3.33
2023-02-01T15:25:30.268Z,3.55
2023-02-01T15:28:32.012Z,3.53
2023-02-01T15:31:41.733Z,3.70
2023-02-01T15:34:50.776Z,4.00
2023-02-01T15:37:53.038Z,4.40
2023-02-01T15:41:05.930Z,4.35
2023-02-01T15:44:20.883Z,3.67
2023-02-01T15:47:28.733Z,5.22
2023-02-01T15:50:34.313Z,4.15
2023-02-01T15:53:35.886Z,4.13
2023-02-01T15:56:40.628Z,4.35
2023-02-01T15:59:45.870Z,4.30
2023-02-01T16:02:56.610Z,3.83
2023-02-01T16:06:01.095Z,4.68
2023-02-01T16:09:11.871Z,4.03
2023-02-01T16:12:35.021Z,4.25
2023-02-01T16:15:37.109Z,3.58
2023-02-01T16:18:38.698Z,4.32
2023-02-01T16:21:40.314Z,3.45
2023-02-01T16:24:41.907Z,3.60
2023-02-01T16:27:43.480Z,3.78
2023-02-01T16:30:45.123Z,4.93
2023-02-01T16:33:49.582Z,4.38
2023-02-01T16:36:52.992Z,4.13
2023-02-01T16:39:54.703Z,4.57
2023-02-01T16:42:56.580Z,3.92
2023-02-01T16:46:03.425Z,4.72
2023-02-01T16:49:05.237Z,3.65
2023-02-01T16:52:06.815Z,4.18
2023-02-01T16:55:19.604Z,4.72
2023-02-01T16:58:22.035Z,4.20
2023-02-01T17:01:24.866Z,4.32
2023-02-01T17:04:26.634Z,4.03
2023-02-01T17:07:28.541Z,4.75
2023-02-01T17:10:34.681Z,4.10
2023-02-01T17:13:37.118Z,3.75
2023-02-01T17:16:38.741Z,4.45
2023-02-01T17:19:40.404Z,4.75
2023-02-01T17:22:42.016Z,4.32
2023-02-01T17:25:43.597Z,3.67
2023-02-01T17:28:45.369Z,3.35
2023-02-01T17:31:50.838Z,3.13
2023-02-01T17:34:52.641Z,3.05
2023-02-01T17:37:55.087Z,3.15
2023-02-01T17:40:56.857Z,3.63
2023-02-01T17:43:58.653Z,3.50
2023-02-01T17:47:00.338Z,3.75
2023-02-01T17:50:01.883Z,4.45
2023-02-01T17:53:06.072Z,4.03
2023-02-01T17:56:14.288Z,3.70
2023-02-01T17:59:17.582Z,4.10
2023-02-01T18:02:22.509Z,4.75
2023-02-01T18:05:30.818Z,4.80
2023-02-01T18:08:35.308Z,4.53
2023-02-01T18:11:36.823Z,4.63
2023-02-01T18:14:38.474Z,4.40
2023-02-01T18:17:40.058Z,3.70
2023-02-01T18:20:44.181Z,3.67
2023-02-01T18:23:46.156Z,4.05
2023-02-01T18:26:48.037Z,3.88
2023-02-01T18:29:49.959Z,3.92
2023-02-01T18:32:51.918Z,6.18
2023-02-01T18:35:53.523Z,4.53
2023-02-01T18:38:57.608Z,4.72
2023-02-01T18:41:59.307Z,4.97
2023-02-01T18:45:02.071Z,4.65
2023-02-01T18:48:05.662Z,4.70
2023-02-01T18:51:10.871Z,4.80
2023-02-01T18:54:12.541Z,3.58
2023-02-01T18:57:16.086Z,4.88
2023-02-01T19:00:19.763Z,5.15
2023-02-01T19:03:27.526Z,3.95
2023-02-01T19:06:29.073Z,3.50
2023-02-01T19:09:32.353Z,3.47
2023-02-01T19:12:34.229Z,3.33
2023-02-01T19:15:40.279Z,3.13
2023-02-01T19:18:41.958Z,4.38
2023-02-01T19:21:43.556Z,3.63
2023-02-01T19:24:45.617Z,3.72
2023-02-01T19:27:48.479Z,3.65
2023-02-01T19:30:50.205Z,4.20
2023-02-01T19:33:51.933Z,4.07
2023-02-01T19:36:55.196Z,4.28
2023-02-01T19:39:58.471Z,4.60
2023-02-01T19:43:00.102Z,5.13
2023-02-01T19:46:03.047Z,3.80
2023-02-01T19:49:05.400Z,4.50
2023-02-01T19:52:07.488Z,3.72
2023-02-01T19:55:09.546Z,4.53
2023-02-01T19:58:11.209Z,4.57
2023-02-01T20:01:12.703Z,4.93
2023-02-01T20:04:15.811Z,4.47
2023-02-01T20:07:17.456Z,4.20
2023-02-01T20:10:19.217Z,3.83
2023-02-01T20:13:20.824Z,5.40
2023-02-01T20:16:23.412Z,6.25
2023-02-01T20:19:25.643Z,4.60
2023-02-01T20:22:27.237Z,3.70
2023-02-01T20:25:29.172Z,3.97
2023-02-01T20:28:33.026Z,3.97
2023-02-01T20:31:34.700Z,4.18
2023-02-01T20:34:36.499Z,3.80
2023-02-01T20:37:38.812Z,3.53
2023-02-01T20:40:40.544Z,3.60
2023-02-01T20:43:42.249Z,3.67
2023-02-01T20:46:43.969Z,3.78
2023-02-01T20:49:45.591Z,4.10
2023-02-01T20:52:47.341Z,4.75
2023-02-01T20:55:53.678Z,3.67
2023-02-01T20:59:02.977Z,4.00
2023-02-01T21:02:04.791Z,3.83
2023-02-01T21:05:06.931Z,4.72
2023-02-01T21:08:10.853Z,5.57
2023-02-01T21:11:14.060Z,3.90
2023-02-01T21:14:15.753Z,4.22
2023-02-01T21:17:17.405Z,3.92
2023-02-01T21:20:19.772Z,3.63
2023-02-01T21:23:21.491Z,3.90
2023-02-01T21:26:24.859Z,3.40
2023-02-01T21:29:26.619Z,3.65
2023-02-01T21:32:28.142Z,3.30
2023-02-01T21:35:30.487Z,3.55
2023-02-01T21:38:32.040Z,3.20
2023-02-01T21:41:53.738Z,3.40
2023-02-01T21:44:55.355Z,2.92
2023-02-01T21:47:57.291Z,3.00
2023-02-01T21:50:58.828Z,2.97
2023-02-01T21:54:01.149Z,3.28
2023-02-01T21:57:02.756Z,3.38
2023-02-01T22:00:08.637Z,3.10
2023-02-01T22:03:10.249Z,3.53
2023-02-01T22:06:33.041Z,3.35
2023-02-01T22:09:34.670Z,3.50
2023-02-01T22:12:36.308Z,3.60
2023-02-01T22:15:39.037Z,3.90
2023-02-01T22:18:40.619Z,3.13
2023-02-01T22:21:46.137Z,3.40
2023-02-01T22:24:47.940Z,3.55
2023-02-01T22:28:30.218Z,3.17
2023-02-01T22:31:11.491Z,3.22
2023-02-01T22:34:13.261Z,3.55
2023-02-01T22:37:14.809Z,3.38
2023-02-01T22:40:16.520Z,3.38
2023-02-01T22:43:18.567Z,4.20
2023-02-01T22:46:22.887Z,3.28
2023-02-01T22:49:24.533Z,3.28
2023-02-01T22:52:26.319Z,3.17
2023-02-01T22:55:27.899Z,3.05
2023-02-01T22:58:29.712Z,2.92
2023-02-01T23:01:33.193Z,2.70
2023-02-01T23:04:34.829Z,3.10
2023-02-01T23:07:36.381Z,2.95
2023-02-01T23:10:38.048Z,3.70
2023-02-01T23:13:40.299Z,3.03
2023-02-01T23:16:44.584Z,2.40
2023-02-01T23:19:46.428Z,2.65
2023-02-01T23:22:49.294Z,2.97
2023-02-01T23:25:51.881Z,2.97
2023-02-01T23:28:55.276Z,2.70
2023-02-01T23:31:56.879Z,3.42
2023-02-01T23:34:58.437Z,3.30
2023-02-01T23:38:00.035Z,3.00
2023-02-01T23:41:04.675Z,3.45
2023-02-01T23:44:06.322Z,3.40
2023-02-01T23:47:09.910Z,2.78
2023-02-01T23:50:11.466Z,2.75
2023-02-01T23:53:13.294Z,2.55
2023-02-01T23:56:35.608Z,3.08
2023-02-01T23:59:37.212Z,3.13
