createdAt,value
2022-12-24T00:00:12.320Z,71.80
2022-12-24T00:02:39.490Z,71.60
2022-12-24T00:05:06.781Z,71.60
2022-12-24T00:07:33.592Z,71.40
2022-12-24T00:10:00.391Z,71.60
2022-12-24T00:12:27.247Z,71.40
2022-12-24T00:14:54.014Z,72.00
2022-12-24T00:17:20.878Z,71.20
2022-12-24T00:19:47.806Z,71.30
2022-12-24T00:22:14.826Z,71.20
2022-12-24T00:24:41.598Z,71.10
2022-12-24T00:27:08.487Z,71.10
2022-12-24T00:29:35.310Z,70.80
2022-12-24T00:32:02.204Z,70.80
2022-12-24T00:34:29.118Z,70.70
2022-12-24T00:36:55.877Z,70.70
2022-12-24T00:39:22.651Z,70.80
2022-12-24T00:41:49.457Z,71.00
2022-12-24T00:44:16.246Z,71.00
2022-12-24T00:46:43.242Z,70.80
2022-12-24T00:49:12.503Z,70.80
2022-12-24T00:51:39.668Z,70.80
2022-12-24T00:54:06.988Z,70.80
2022-12-24T00:56:34.560Z,70.80
2022-12-24T00:59:01.725Z,70.80
2022-12-24T01:01:28.756Z,70.80
2022-12-24T01:04:16.666Z,70.70
2022-12-24T01:06:44.329Z,70.60
2022-12-24T01:09:11.340Z,70.60
2022-12-24T01:11:38.234Z,70.30
2022-12-24T01:14:05.207Z,70.20
2022-12-24T01:16:32.129Z,70.30
2022-12-24T01:18:59.358Z,70.20
2022-12-24T01:21:26.225Z,70.10
2022-12-24T01:23:53.162Z,70.00
2022-12-24T01:26:19.919Z,69.80
2022-12-24T01:28:46.715Z,69.80
2022-12-24T01:31:15.981Z,70.00
2022-12-24T01:33:43.612Z,69.50
2022-12-24T01:36:11.290Z,70.80
2022-12-24T01:38:38.269Z,69.60
2022-12-24T01:41:24.084Z,69.60
2022-12-24T01:43:50.874Z,69.60
2022-12-24T01:46:26.564Z,69.60
2022-12-24T01:48:59.815Z,69.40
2022-12-24T01:52:08.192Z,69.50
2022-12-24T01:54:52.081Z,69.10
2022-12-24T01:57:27.760Z,69.20
2022-12-24T01:59:58.474Z,69.10
2022-12-24T02:02:27.736Z,69.10
2022-12-24T02:05:31.911Z,69.50
2022-12-24T02:08:01.696Z,68.40
2022-12-24T02:10:28.596Z,69.00
2022-12-24T02:12:56.132Z,69.00
2022-12-24T02:15:23.264Z,68.90
2022-12-24T02:18:11.957Z,68.80
2022-12-24T02:21:25.962Z,68.60
2022-12-24T02:24:14.498Z,68.30
2022-12-24T02:26:50.141Z,68.90
2022-12-24T02:29:22.707Z,69.00
2022-12-24T02:32:03.665Z,69.00
2022-12-24T02:34:37.374Z,69.00
2022-12-24T02:37:09.236Z,69.30
2022-12-24T02:40:13.939Z,69.00
2022-12-24T02:42:48.400Z,68.60
2022-12-24T02:45:19.456Z,69.20
2022-12-24T02:47:47.258Z,69.30
2022-12-24T02:50:16.093Z,69.40
2022-12-24T02:52:47.355Z,69.30
2022-12-24T02:55:20.201Z,69.10
2022-12-24T02:58:03.185Z,69.30
2022-12-24T03:00:50.382Z,69.00
2022-12-24T03:03:26.017Z,69.20
2022-12-24T03:06:21.927Z,69.40
2022-12-24T03:08:54.442Z,69.20
2022-12-24T03:11:21.503Z,69.50
2022-12-24T03:13:49.254Z,69.70
2022-12-24T03:16:22.438Z,70.30
2022-12-24T03:18:51.097Z,69.80
2022-12-24T03:21:21.664Z,69.70
2022-12-24T03:23:49.026Z,70.40
2022-12-24T03:26:18.265Z,69.80
2022-12-24T03:28:46.404Z,69.80
2022-12-24T03:31:13.724Z,69.80
2022-12-24T03:33:41.011Z,70.00
2022-12-24T03:36:08.550Z,70.70
2022-12-24T03:38:36.008Z,70.00
2022-12-24T03:41:03.271Z,70.10
2022-12-24T03:43:30.130Z,70.10
2022-12-24T03:45:57.094Z,70.30
2022-12-24T03:48:30.791Z,70.10
2022-12-24T03:50:59.247Z,70.20
2022-12-24T03:53:26.050Z,70.10
2022-12-24T03:55:52.817Z,69.90
2022-12-24T03:58:19.622Z,69.90
2022-12-24T04:00:46.422Z,69.80
2022-12-24T04:03:13.256Z,69.80
2022-12-24T04:05:40.162Z,68.80
2022-12-24T04:08:06.958Z,69.70
2022-12-24T04:10:33.748Z,69.90
2022-12-24T04:13:00.545Z,69.80
2022-12-24T04:15:27.346Z,69.90
2022-12-24T04:17:54.333Z,70.10
2022-12-24T04:20:21.123Z,70.10
2022-12-24T04:22:47.896Z,70.10
2022-12-24T04:25:14.752Z,70.10
2022-12-24T04:27:41.560Z,70.10
2022-12-24T04:30:09.031Z,70.20
2022-12-24T04:32:36.023Z,70.30
2022-12-24T04:35:02.817Z,70.30
2022-12-24T04:37:29.652Z,70.30
2022-12-24T04:39:56.411Z,70.30
2022-12-24T04:42:23.189Z,70.40
2022-12-24T04:44:49.934Z,70.40
2022-12-24T04:47:16.877Z,70.40
2022-12-24T04:49:43.713Z,70.50
2022-12-24T04:52:11.046Z,70.50
2022-12-24T04:54:37.815Z,70.40
2022-12-24T04:57:04.618Z,70.40
2022-12-24T04:59:31.468Z,70.50
2022-12-24T05:01:58.599Z,70.70
2022-12-24T05:04:25.541Z,70.60
2022-12-24T05:06:52.323Z,70.50
2022-12-24T05:09:19.097Z,70.70
2022-12-24T05:11:45.878Z,70.80
2022-12-24T05:14:12.669Z,70.90
2022-12-24T05:16:39.542Z,70.90
2022-12-24T05:19:06.425Z,71.00
2022-12-24T05:21:33.256Z,71.30
2022-12-24T05:24:18.988Z,71.30
2022-12-24T05:26:48.502Z,71.40
2022-12-24T05:29:15.507Z,71.30
2022-12-24T05:31:43.723Z,71.50
2022-12-24T05:34:11.510Z,71.40
2022-12-24T05:36:38.849Z,71.40
2022-12-24T05:39:11.534Z,71.40
2022-12-24T05:41:42.078Z,71.50
2022-12-24T05:44:09.003Z,71.40
2022-12-24T05:46:35.831Z,71.40
2022-12-24T05:49:02.758Z,71.50
2022-12-24T05:51:29.508Z,71.60
2022-12-24T05:53:56.302Z,71.50
2022-12-24T05:56:25.441Z,71.60
2022-12-24T05:58:53.678Z,71.50
2022-12-24T06:01:22.423Z,71.50
2022-12-24T06:03:49.977Z,71.50
2022-12-24T06:06:20.956Z,71.50
2022-12-24T06:08:49.311Z,71.50
2022-12-24T06:11:18.995Z,71.60
2022-12-24T06:13:45.762Z,71.60
2022-12-24T06:16:15.150Z,71.60
2022-12-24T06:18:42.643Z,71.50
2022-12-24T06:21:10.438Z,71.60
2022-12-24T06:23:40.066Z,71.50
2022-12-24T06:26:08.713Z,71.50
2022-12-24T06:28:37.437Z,71.50
2022-12-24T06:31:06.621Z,71.40
2022-12-24T06:33:34.457Z,71.50
2022-12-24T06:36:01.708Z,71.40
2022-12-24T06:38:31.423Z,71.40
2022-12-24T06:40:58.617Z,71.30
2022-12-24T06:43:25.797Z,71.50
2022-12-24T06:45:53.473Z,71.40
2022-12-24T06:48:20.303Z,71.30
2022-12-24T06:50:47.183Z,71.80
2022-12-24T06:53:14.026Z,71.30
2022-12-24T06:55:47.381Z,71.30
2022-12-24T06:58:14.761Z,71.30
2022-12-24T07:00:41.567Z,71.30
2022-12-24T07:03:08.386Z,71.40
2022-12-24T07:05:35.163Z,71.60
2022-12-24T07:08:01.978Z,71.50
2022-12-24T07:10:28.789Z,71.50
2022-12-24T07:12:55.590Z,71.50
2022-12-24T07:15:22.420Z,72.40
2022-12-24T07:17:49.322Z,71.50
2022-12-24T07:20:16.370Z,71.50
2022-12-24T07:22:43.484Z,71.40
2022-12-24T07:25:11.386Z,71.80
2022-12-24T07:27:38.859Z,71.70
2022-12-24T07:30:06.592Z,71.40
2022-12-24T07:32:33.702Z,71.40
2022-12-24T07:35:00.538Z,71.40
2022-12-24T07:37:30.637Z,72.20
2022-12-24T07:39:57.830Z,71.40
2022-12-24T07:42:24.751Z,71.50
2022-12-24T07:44:51.629Z,71.50
2022-12-24T07:47:19.576Z,71.40
2022-12-24T07:49:46.333Z,72.40
2022-12-24T07:52:13.083Z,73.60
2022-12-24T07:54:40.052Z,71.60
2022-12-24T07:57:06.820Z,71.60
2022-12-24T07:59:33.693Z,71.60
2022-12-24T08:02:00.677Z,72.30
2022-12-24T08:04:27.660Z,71.50
2022-12-24T08:06:54.473Z,72.50
2022-12-24T08:09:21.256Z,71.30
2022-12-24T08:11:51.876Z,71.30
2022-12-24T08:14:19.508Z,71.40
2022-12-24T08:16:46.416Z,71.40
2022-12-24T08:19:16.733Z,71.40
2022-12-24T08:21:43.737Z,71.30
2022-12-24T08:24:10.565Z,71.40
2022-12-24T08:26:37.385Z,71.30
2022-12-24T08:29:05.593Z,71.30
2022-12-24T08:31:36.756Z,71.30
2022-12-24T08:34:04.668Z,71.30
2022-12-24T08:36:31.442Z,71.50
2022-12-24T08:38:58.392Z,71.50
2022-12-24T08:41:25.304Z,71.20
2022-12-24T08:43:52.091Z,71.30
2022-12-24T08:46:18.945Z,71.20
2022-12-24T08:48:45.828Z,71.20
2022-12-24T08:51:12.741Z,71.20
2022-12-24T08:53:39.853Z,71.30
2022-12-24T08:56:09.686Z,71.40
2022-12-24T08:58:36.701Z,71.30
2022-12-24T09:01:12.149Z,71.40
2022-12-24T09:03:39.200Z,71.30
2022-12-24T09:06:07.421Z,71.40
2022-12-24T09:08:34.623Z,71.20
2022-12-24T09:11:13.884Z,71.00
2022-12-24T09:13:41.830Z,70.90
2022-12-24T09:16:09.326Z,71.10
2022-12-24T09:18:36.110Z,70.90
2022-12-24T09:21:05.930Z,71.10
2022-12-24T09:23:35.795Z,70.90
2022-12-24T09:26:07.039Z,71.00
2022-12-24T09:28:34.112Z,70.90
2022-12-24T09:31:03.164Z,71.50
2022-12-24T09:33:31.886Z,71.10
2022-12-24T09:35:58.943Z,71.10
2022-12-24T09:38:25.789Z,71.20
2022-12-24T09:40:55.189Z,71.30
2022-12-24T09:43:24.746Z,71.30
2022-12-24T09:45:58.375Z,71.30
2022-12-24T09:48:29.628Z,71.30
2022-12-24T09:51:05.224Z,71.20
2022-12-24T09:53:43.581Z,71.00
2022-12-24T09:56:18.732Z,71.10
2022-12-24T09:58:49.285Z,71.30
2022-12-24T10:01:17.694Z,70.80
2022-12-24T10:03:45.444Z,71.30
2022-12-24T10:06:50.446Z,70.80
2022-12-24T10:09:17.175Z,70.60
2022-12-24T10:12:03.778Z,71.60
2022-12-24T10:14:55.564Z,70.60
2022-12-24T10:17:28.207Z,70.40
2022-12-24T10:19:57.748Z,70.60
2022-12-24T10:22:46.439Z,70.60
2022-12-24T10:25:31.853Z,70.10
2022-12-24T10:28:02.451Z,70.80
2022-12-24T10:30:29.972Z,70.20
2022-12-24T10:32:56.771Z,70.30
2022-12-24T10:35:29.120Z,70.20
2022-12-24T10:37:58.067Z,70.00
2022-12-24T10:40:44.419Z,70.00
2022-12-24T10:43:21.098Z,70.00
2022-12-24T10:45:55.160Z,69.40
2022-12-24T10:48:28.662Z,69.40
2022-12-24T10:51:18.922Z,70.20
2022-12-24T10:54:11.702Z,69.20
2022-12-24T10:56:44.698Z,69.40
2022-12-24T10:59:30.648Z,69.50
2022-12-24T11:01:59.836Z,69.20
2022-12-24T11:04:32.525Z,69.60
2022-12-24T11:07:06.979Z,69.50
2022-12-24T11:09:36.771Z,69.60
2022-12-24T11:12:09.375Z,69.40
2022-12-24T11:14:40.073Z,69.30
2022-12-24T11:17:07.210Z,69.10
2022-12-24T11:19:38.749Z,69.00
2022-12-24T11:22:08.935Z,69.00
2022-12-24T11:24:38.211Z,69.00
2022-12-24T11:27:24.819Z,69.00
2022-12-24T11:29:51.734Z,68.80
2022-12-24T11:32:21.838Z,68.90
2022-12-24T11:34:49.495Z,68.80
2022-12-24T11:37:23.325Z,68.90
2022-12-24T11:39:55.610Z,68.70
2022-12-24T11:42:35.427Z,68.70
2022-12-24T11:45:05.668Z,68.60
2022-12-24T11:47:37.875Z,68.50
2022-12-24T11:50:30.272Z,68.70
2022-12-24T11:53:12.815Z,68.40
2022-12-24T11:55:52.915Z,68.70
2022-12-24T11:58:46.170Z,68.30
2022-12-24T12:01:30.663Z,68.90
2022-12-24T12:04:10.619Z,68.00
2022-12-24T12:06:40.546Z,68.20
2022-12-24T12:09:24.153Z,69.00
2022-12-24T12:12:05.673Z,68.20
2022-12-24T12:14:44.191Z,68.10
2022-12-24T12:17:29.978Z,68.00
2022-12-24T12:20:19.949Z,68.00
2022-12-24T12:23:00.161Z,67.70
2022-12-24T12:25:37.490Z,67.90
2022-12-24T12:28:11.853Z,68.00
2022-12-24T12:30:41.075Z,68.00
2022-12-24T12:33:17.906Z,68.20
2022-12-24T12:35:45.794Z,68.10
2022-12-24T12:38:32.491Z,68.50
2022-12-24T12:41:14.403Z,68.60
2022-12-24T12:43:55.938Z,68.60
2022-12-24T12:46:40.684Z,68.70
2022-12-24T12:49:07.462Z,68.70
2022-12-24T12:51:37.357Z,68.70
2022-12-24T12:54:35.852Z,68.70
2022-12-24T12:57:08.889Z,68.90
2022-12-24T12:59:49.629Z,69.10
2022-12-24T13:02:43.570Z,69.10
2022-12-24T13:05:45.264Z,69.10
2022-12-24T13:08:28.802Z,69.10
2022-12-24T13:10:58.400Z,69.30
2022-12-24T13:13:51.637Z,69.10
2022-12-24T13:16:38.782Z,69.30
2022-12-24T13:19:38.408Z,69.30
2022-12-24T13:22:13.313Z,69.50
2022-12-24T13:24:40.260Z,69.50
2022-12-24T13:27:21.090Z,70.00
2022-12-24T13:29:53.731Z,69.60
2022-12-24T13:32:20.483Z,69.60
2022-12-24T13:35:00.976Z,69.50
2022-12-24T13:37:27.716Z,69.80
2022-12-24T13:40:06.739Z,69.40
2022-12-24T13:43:01.457Z,69.50
2022-12-24T13:45:31.543Z,69.20
2022-12-24T13:48:13.516Z,69.20
2022-12-24T13:50:45.303Z,69.40
2022-12-24T13:53:41.324Z,69.60
2022-12-24T13:56:14.031Z,69.70
2022-12-24T13:58:47.612Z,69.80
2022-12-24T14:01:20.768Z,70.80
2022-12-24T14:03:48.984Z,70.00
2022-12-24T14:06:21.544Z,70.10
2022-12-24T14:08:51.643Z,70.00
2022-12-24T14:11:20.276Z,70.00
2022-12-24T14:13:47.018Z,70.00
2022-12-24T14:16:24.817Z,69.80
2022-12-24T14:18:59.336Z,69.60
2022-12-24T14:21:31.023Z,69.50
2022-12-24T14:24:19.461Z,69.40
2022-12-24T14:26:51.290Z,69.30
2022-12-24T14:29:32.629Z,69.30
2022-12-24T14:32:04.265Z,69.20
2022-12-24T14:34:31.838Z,69.30
2022-12-24T14:37:02.925Z,69.30
2022-12-24T14:39:31.647Z,69.30
2022-12-24T14:42:04.290Z,69.30
2022-12-24T14:44:49.874Z,69.40
2022-12-24T14:47:41.882Z,69.60
2022-12-24T14:50:11.555Z,69.70
2022-12-24T14:53:07.196Z,68.00
2022-12-24T14:55:45.516Z,70.10
2022-12-24T14:58:30.062Z,69.90
2022-12-24T15:01:03.079Z,70.00
2022-12-24T15:03:32.671Z,70.10
2022-12-24T15:06:05.411Z,70.10
2022-12-24T15:08:38.124Z,70.20
2022-12-24T15:11:08.618Z,70.20
2022-12-24T15:13:37.485Z,70.60
2022-12-24T15:16:08.990Z,70.20
2022-12-24T15:18:46.488Z,70.30
2022-12-24T15:21:37.666Z,70.50
2022-12-24T15:24:05.041Z,72.10
2022-12-24T15:26:37.664Z,70.70
2022-12-24T15:29:20.900Z,73.00
2022-12-24T15:31:56.107Z,73.50
2022-12-24T15:34:39.373Z,71.20
2022-12-24T15:37:22.697Z,71.40
2022-12-24T15:40:02.427Z,71.40
2022-12-24T15:42:29.640Z,72.90
2022-12-24T15:45:20.268Z,71.30
2022-12-24T15:48:23.981Z,71.50
2022-12-24T15:50:54.757Z,71.80
2022-12-24T15:53:24.096Z,74.00
2022-12-24T15:56:09.405Z,69.80
2022-12-24T15:58:42.027Z,72.60
2022-12-24T16:01:09.073Z,71.80
2022-12-24T16:03:38.395Z,71.90
2022-12-24T16:06:11.678Z,72.00
2022-12-24T16:08:40.152Z,72.00
2022-12-24T16:11:09.514Z,72.10
2022-12-24T16:13:40.092Z,73.40
2022-12-24T16:16:09.297Z,72.40
2022-12-24T16:18:38.079Z,72.30
2022-12-24T16:21:06.604Z,74.00
2022-12-24T16:23:39.510Z,72.40
2022-12-24T16:26:06.479Z,73.90
2022-12-24T16:28:33.636Z,72.60
2022-12-24T16:31:00.769Z,74.20
2022-12-24T16:33:28.922Z,74.00
2022-12-24T16:35:56.611Z,72.70
2022-12-24T16:38:23.975Z,74.70
2022-12-24T16:40:51.162Z,74.20
2022-12-24T16:43:36.790Z,73.00
2022-12-24T16:46:06.273Z,73.10
2022-12-24T16:48:37.475Z,73.60
2022-12-24T16:51:04.447Z,73.80
2022-12-24T16:53:31.319Z,72.50
2022-12-24T16:55:58.421Z,73.80
2022-12-24T16:58:25.346Z,72.80
2022-12-24T17:00:52.344Z,74.00
2022-12-24T17:03:19.243Z,73.90
2022-12-24T17:05:46.159Z,72.50
2022-12-24T17:08:13.729Z,73.70
2022-12-24T17:10:41.210Z,73.50
2022-12-24T17:13:08.067Z,72.40
2022-12-24T17:15:35.226Z,72.90
2022-12-24T17:18:02.093Z,74.50
2022-12-24T17:20:29.005Z,74.10
2022-12-24T17:22:55.928Z,73.60
2022-12-24T17:25:23.659Z,72.40
2022-12-24T17:27:50.527Z,74.30
2022-12-24T17:30:17.618Z,74.30
2022-12-24T17:32:44.429Z,72.40
2022-12-24T17:35:11.297Z,73.60
2022-12-24T17:37:38.230Z,72.70
2022-12-24T17:40:05.776Z,72.80
2022-12-24T17:42:32.646Z,72.40
2022-12-24T17:44:59.563Z,72.60
2022-12-24T17:47:26.785Z,73.90
2022-12-24T17:49:53.634Z,73.40
2022-12-24T17:52:20.572Z,74.60
2022-12-24T17:54:47.411Z,74.50
2022-12-24T17:57:14.248Z,74.10
2022-12-24T17:59:41.092Z,72.90
2022-12-24T18:02:12.063Z,73.00
2022-12-24T18:04:39.146Z,74.00
2022-12-24T18:07:05.979Z,73.80
2022-12-24T18:09:32.810Z,73.20
2022-12-24T18:12:01.027Z,72.40
2022-12-24T18:14:28.434Z,74.60
2022-12-24T18:16:55.306Z,74.60
2022-12-24T18:19:22.168Z,73.10
2022-12-24T18:21:49.000Z,73.90
2022-12-24T18:24:15.884Z,73.00
2022-12-24T18:26:45.543Z,74.20
2022-12-24T18:29:13.111Z,73.40
2022-12-24T18:31:40.487Z,72.80
2022-12-24T18:34:09.698Z,73.30
2022-12-24T18:36:36.613Z,72.30
2022-12-24T18:39:03.958Z,73.90
2022-12-24T18:41:31.264Z,72.30
2022-12-24T18:43:59.465Z,72.20
2022-12-24T18:46:29.547Z,72.20
2022-12-24T18:48:57.946Z,72.20
2022-12-24T18:51:29.283Z,72.10
2022-12-24T18:53:56.167Z,73.40
2022-12-24T18:56:24.873Z,72.20
2022-12-24T18:59:02.633Z,72.00
2022-12-24T19:01:32.376Z,72.10
2022-12-24T19:04:00.761Z,73.10
2022-12-24T19:06:27.657Z,73.40
2022-12-24T19:08:58.446Z,73.60
2022-12-24T19:11:27.465Z,73.90
2022-12-24T19:13:54.305Z,74.10
2022-12-24T19:16:21.434Z,72.00
2022-12-24T19:18:49.032Z,73.20
2022-12-24T19:21:17.484Z,71.90
2022-12-24T19:23:45.715Z,72.50
2022-12-24T19:26:14.059Z,72.50
2022-12-24T19:28:41.192Z,73.90
2022-12-24T19:31:19.776Z,72.00
2022-12-24T19:33:57.167Z,74.40
2022-12-24T19:36:27.086Z,72.30
2022-12-24T19:38:54.168Z,73.60
2022-12-24T19:41:27.087Z,72.30
2022-12-24T19:43:56.855Z,71.70
2022-12-24T19:46:29.364Z,72.60
2022-12-24T19:48:59.426Z,72.90
2022-12-24T19:51:27.394Z,72.90
2022-12-24T19:53:55.654Z,73.00
2022-12-24T19:56:23.781Z,73.30
2022-12-24T19:58:50.746Z,71.80
2022-12-24T20:01:23.136Z,71.90
2022-12-24T20:03:51.932Z,73.00
2022-12-24T20:06:21.847Z,72.60
2022-12-24T20:08:48.801Z,74.20
2022-12-24T20:11:20.677Z,73.50
2022-12-24T20:13:47.731Z,73.90
2022-12-24T20:16:21.042Z,73.50
2022-12-24T20:18:59.806Z,72.70
2022-12-24T20:21:27.607Z,73.20
2022-12-24T20:23:54.710Z,73.00
2022-12-24T20:26:24.651Z,73.80
2022-12-24T20:28:51.659Z,72.50
2022-12-24T20:31:22.364Z,73.10
2022-12-24T20:33:49.887Z,72.50
2022-12-24T20:36:18.814Z,72.50
2022-12-24T20:38:47.138Z,72.70
2022-12-24T20:41:16.453Z,72.80
2022-12-24T20:43:48.211Z,71.80
2022-12-24T20:46:17.976Z,71.50
2022-12-24T20:48:44.923Z,73.50
2022-12-24T20:51:21.246Z,71.50
2022-12-24T20:53:51.284Z,72.50
2022-12-24T20:56:18.700Z,72.80
2022-12-24T20:58:46.085Z,71.60
2022-12-24T21:01:25.085Z,72.50
2022-12-24T21:03:53.844Z,71.60
2022-12-24T21:06:20.963Z,72.60
2022-12-24T21:08:52.131Z,71.60
2022-12-24T21:11:38.464Z,73.70
2022-12-24T21:14:05.775Z,72.40
2022-12-24T21:16:33.868Z,72.90
2022-12-24T21:19:01.145Z,71.60
2022-12-24T21:21:28.145Z,71.50
2022-12-24T21:23:55.087Z,72.40
2022-12-24T21:26:21.997Z,71.50
2022-12-24T21:28:50.327Z,73.20
2022-12-24T21:31:17.877Z,73.50
2022-12-24T21:33:45.271Z,71.70
2022-12-24T21:36:14.260Z,73.00
2022-12-24T21:38:41.364Z,72.30
2022-12-24T21:41:11.281Z,72.40
2022-12-24T21:43:38.668Z,71.80
2022-12-24T21:46:18.610Z,72.70
2022-12-24T21:49:04.512Z,71.10
2022-12-24T21:51:32.547Z,73.60
2022-12-24T21:54:18.501Z,72.80
2022-12-24T21:57:04.363Z,72.90
2022-12-24T21:59:31.224Z,71.00
2022-12-24T22:01:58.577Z,71.00
2022-12-24T22:04:25.757Z,72.70
2022-12-24T22:07:11.144Z,72.10
2022-12-24T22:09:57.853Z,71.00
2022-12-24T22:12:25.359Z,72.40
2022-12-24T22:14:52.183Z,71.90
2022-12-24T22:17:24.711Z,73.30
2022-12-24T22:19:53.093Z,71.10
2022-12-24T22:22:19.961Z,73.50
2022-12-24T22:24:46.767Z,71.80
2022-12-24T22:27:13.588Z,72.10
2022-12-24T22:29:40.651Z,72.00
2022-12-24T22:32:07.459Z,71.10
2022-12-24T22:34:34.835Z,73.90
2022-12-24T22:37:01.948Z,70.90
2022-12-24T22:39:28.733Z,73.60
2022-12-24T22:41:57.914Z,73.50
2022-12-24T22:44:25.022Z,73.10
2022-12-24T22:46:51.843Z,71.70
2022-12-24T22:49:18.720Z,72.90
2022-12-24T22:51:45.559Z,73.70
2022-12-24T22:54:12.456Z,72.00
2022-12-24T22:56:41.624Z,71.40
2022-12-24T22:59:12.312Z,73.20
2022-12-24T23:01:43.011Z,72.80
2022-12-24T23:04:10.955Z,73.50
2022-12-24T23:06:38.276Z,72.80
2022-12-24T23:09:07.685Z,71.70
2022-12-24T23:11:34.807Z,72.80
2022-12-24T23:14:20.503Z,74.20
2022-12-24T23:16:47.386Z,73.90
2022-12-24T23:19:14.263Z,71.90
2022-12-24T23:21:41.601Z,73.70
2022-12-24T23:24:10.215Z,72.80
2022-12-24T23:26:37.129Z,72.50
2022-12-24T23:29:04.270Z,74.10
2022-12-24T23:31:31.267Z,72.00
2022-12-24T23:33:58.108Z,70.20
2022-12-24T23:36:24.939Z,72.90
2022-12-24T23:38:53.861Z,72.50
2022-12-24T23:41:21.249Z,74.20
2022-12-24T23:43:48.153Z,74.10
2022-12-24T23:46:17.098Z,73.40
2022-12-24T23:48:45.850Z,71.90
2022-12-24T23:51:19.729Z,73.20
2022-12-24T23:53:46.558Z,71.80
2022-12-24T23:56:13.787Z,73.30
2022-12-24T23:58:42.216Z,71.90
