createdAt,value
2019-05-18T00:00:26.353Z,13.03
2019-05-18T00:02:55.660Z,12.65
2019-05-18T00:05:24.992Z,14.68
2019-05-18T00:07:54.320Z,14.35
2019-05-18T00:10:23.658Z,15.68
2019-05-18T00:12:52.997Z,15.88
2019-05-18T00:15:22.413Z,15.63
2019-05-18T00:17:51.729Z,16.05
2019-05-18T00:20:21.068Z,16.27
2019-05-18T00:22:50.420Z,15.90
2019-05-18T00:25:19.758Z,16.50
2019-05-18T00:27:49.205Z,16.85
2019-05-18T00:30:18.607Z,16.35
2019-05-18T00:32:47.914Z,16.77
2019-05-18T00:35:17.387Z,15.68
2019-05-18T00:37:46.728Z,17.75
2019-05-18T00:40:17.065Z,18.05
2019-05-18T00:42:46.451Z,19.30
2019-05-18T00:45:16.092Z,17.55
2019-05-18T00:47:45.431Z,18.55
2019-05-18T00:50:15.673Z,19.17
2019-05-18T00:52:45.006Z,19.42
2019-05-18T00:55:15.488Z,18.27
2019-05-18T00:57:44.814Z,17.20
2019-05-18T01:00:15.101Z,19.70
2019-05-18T01:02:44.489Z,20.77
2019-05-18T01:05:14.046Z,19.62
2019-05-18T01:07:43.360Z,20.97
2019-05-18T01:10:13.533Z,20.25
2019-05-18T01:12:42.876Z,18.27
2019-05-18T01:15:12.944Z,18.35
2019-05-18T01:17:56.367Z,17.15
2019-05-18T01:20:13.708Z,17.67
2019-05-18T01:22:43.074Z,18.02
2019-05-18T01:25:12.544Z,17.67
2019-05-18T01:27:41.888Z,18.55
2019-05-18T01:30:12.034Z,19.32
2019-05-18T01:32:41.379Z,20.55
2019-05-18T01:35:12.041Z,34.25
2019-05-18T01:40:10.146Z,23.30
2019-05-18T01:42:39.658Z,20.48
2019-05-18T01:45:16.774Z,22.62
2019-05-18T01:47:40.508Z,20.15
2019-05-18T01:50:10.143Z,18.98
2019-05-18T01:52:39.531Z,18.87
2019-05-18T01:55:09.501Z,17.95
2019-05-18T01:57:38.843Z,18.07
2019-05-18T02:00:09.521Z,17.05
2019-05-18T02:05:07.548Z,16.77
2019-05-18T02:07:36.857Z,16.10
2019-05-18T02:10:06.617Z,17.07
2019-05-18T02:12:36.016Z,18.10
2019-05-18T02:15:06.681Z,16.20
2019-05-18T02:20:05.262Z,16.52
2019-05-18T02:22:34.658Z,18.05
2019-05-18T02:25:08.806Z,41.13
2019-05-18T02:27:38.116Z,18.45
2019-05-18T02:30:08.709Z,18.17
2019-05-18T02:32:38.089Z,17.92
2019-05-18T02:35:08.084Z,17.10
2019-05-18T02:37:37.439Z,18.82
2019-05-18T02:40:07.929Z,17.40
2019-05-18T02:42:37.257Z,16.65
2019-05-18T02:45:08.086Z,19.23
2019-05-18T02:50:07.697Z,22.77
2019-05-18T02:52:37.088Z,19.40
2019-05-18T02:55:07.555Z,22.17
2019-05-18T02:57:36.940Z,22.75
2019-05-18T03:00:09.409Z,24.07
2019-05-18T03:02:39.914Z,30.92
2019-05-18T03:05:09.724Z,23.42
2019-05-18T03:07:39.123Z,23.43
2019-05-18T03:10:08.879Z,24.50
2019-05-18T03:12:38.290Z,25.32
2019-05-18T03:15:07.906Z,24.23
2019-05-18T03:17:37.337Z,21.40
2019-05-18T03:20:07.244Z,21.23
2019-05-18T03:22:36.693Z,40.10
2019-05-18T03:25:07.404Z,19.95
2019-05-18T03:30:09.391Z,29.70
2019-05-18T03:32:38.939Z,18.95
2019-05-18T03:35:08.817Z,19.12
2019-05-18T03:37:38.253Z,28.02
2019-05-18T03:40:07.784Z,19.07
2019-05-18T03:42:37.164Z,18.50
2019-05-18T03:45:07.123Z,21.52
2019-05-18T03:47:36.431Z,19.32
2019-05-18T03:50:09.177Z,17.92
2019-05-18T03:52:38.584Z,22.55
2019-05-18T03:55:08.227Z,17.50
2019-05-18T03:57:37.554Z,18.40
2019-05-18T04:00:09.856Z,16.67
2019-05-18T04:02:39.257Z,17.37
2019-05-18T04:05:09.732Z,15.18
2019-05-18T04:07:39.071Z,14.53
2019-05-18T04:10:09.525Z,16.07
2019-05-18T04:12:38.924Z,16.48
2019-05-18T04:15:09.932Z,16.05
2019-05-18T04:17:39.277Z,16.12
2019-05-18T04:20:09.989Z,16.50
2019-05-18T04:22:39.308Z,14.05
2019-05-18T04:25:08.886Z,13.78
2019-05-18T04:27:38.195Z,14.63
2019-05-18T04:30:08.472Z,13.93
2019-05-18T04:32:37.802Z,15.28
2019-05-18T04:35:07.869Z,14.40
2019-05-18T04:37:37.265Z,15.65
2019-05-18T04:40:07.653Z,15.00
2019-05-18T04:42:37.097Z,14.78
2019-05-18T04:45:08.954Z,16.42
2019-05-18T04:47:38.286Z,15.72
2019-05-18T04:50:08.235Z,15.75
2019-05-18T04:52:37.563Z,16.77
2019-05-18T04:55:07.253Z,16.77
2019-05-18T04:57:36.570Z,16.60
2019-05-18T05:00:07.934Z,17.23
2019-05-18T05:02:37.338Z,17.37
2019-05-18T05:05:06.947Z,17.95
2019-05-18T05:07:36.249Z,16.37
2019-05-18T05:10:07.212Z,15.88
2019-05-18T05:12:37.508Z,16.35
2019-05-18T05:15:07.491Z,16.27
2019-05-18T05:17:47.430Z,16.97
2019-05-18T05:20:20.044Z,15.33
2019-05-18T05:22:48.100Z,14.78
2019-05-18T05:25:17.445Z,15.78
2019-05-18T05:27:46.783Z,14.00
2019-05-18T05:30:17.409Z,13.35
2019-05-18T05:32:46.780Z,14.30
2019-05-18T05:35:16.225Z,14.87
2019-05-18T05:37:45.528Z,15.78
2019-05-18T05:40:16.605Z,14.58
2019-05-18T05:42:45.979Z,16.20
2019-05-18T05:45:15.482Z,14.87
2019-05-18T05:47:44.812Z,15.23
2019-05-18T05:50:14.504Z,14.78
2019-05-18T05:52:43.904Z,15.50
2019-05-18T05:55:13.947Z,15.78
2019-05-18T05:57:43.294Z,14.70
2019-05-18T06:00:15.272Z,13.65
2019-05-18T06:02:44.723Z,15.90
2019-05-18T06:05:14.608Z,15.53
2019-05-18T06:07:43.911Z,16.23
2019-05-18T06:10:13.897Z,15.63
2019-05-18T06:12:44.750Z,13.35
2019-05-18T06:15:14.239Z,13.45
2019-05-18T06:17:43.547Z,11.65
2019-05-18T06:20:13.136Z,11.88
2019-05-18T06:22:42.513Z,12.60
2019-05-18T06:25:12.271Z,12.90
2019-05-18T06:27:41.788Z,12.70
2019-05-18T06:30:11.561Z,13.03
2019-05-18T06:32:40.905Z,13.80
2019-05-18T06:35:10.493Z,12.95
2019-05-18T06:37:39.803Z,12.23
2019-05-18T06:40:09.855Z,12.05
2019-05-18T06:42:39.336Z,12.93
2019-05-18T06:45:09.427Z,12.73
2019-05-18T06:47:38.961Z,12.88
2019-05-18T06:50:12.478Z,12.37
2019-05-18T06:52:41.077Z,11.85
2019-05-18T06:55:12.282Z,12.30
2019-05-18T06:57:42.636Z,12.53
2019-05-18T07:00:15.038Z,12.47
2019-05-18T07:02:44.516Z,12.28
2019-05-18T07:05:14.022Z,11.65
2019-05-18T07:07:43.342Z,10.93
2019-05-18T07:10:12.799Z,10.98
2019-05-18T07:12:42.142Z,10.80
2019-05-18T07:15:12.115Z,11.38
2019-05-18T07:17:41.445Z,11.40
2019-05-18T07:20:11.109Z,10.20
2019-05-18T07:22:41.667Z,9.75
2019-05-18T07:25:11.422Z,9.40
2019-05-18T07:27:40.724Z,9.80
2019-05-18T07:30:10.923Z,9.68
2019-05-18T07:32:41.202Z,9.13
2019-05-18T07:35:11.112Z,9.13
2019-05-18T07:37:40.420Z,8.70
2019-05-18T07:40:10.609Z,7.22
2019-05-18T07:42:40.227Z,7.47
2019-05-18T07:45:09.901Z,7.90
2019-05-18T07:47:39.362Z,8.15
2019-05-18T07:50:09.226Z,8.68
2019-05-18T07:52:38.530Z,8.13
2019-05-18T07:55:09.971Z,9.08
2019-05-18T07:57:39.343Z,8.08
2019-05-18T08:00:10.055Z,8.73
2019-05-18T08:02:39.408Z,8.18
2019-05-18T08:05:10.283Z,7.85
2019-05-18T08:07:39.730Z,8.48
2019-05-18T08:10:09.595Z,9.15
2019-05-18T08:12:39.000Z,9.33
2019-05-18T08:15:10.554Z,8.60
2019-05-18T08:17:39.884Z,8.70
2019-05-18T08:20:09.458Z,7.97
2019-05-18T08:22:38.827Z,7.80
2019-05-18T08:25:09.981Z,7.65
2019-05-18T08:27:39.270Z,7.12
2019-05-18T08:30:10.160Z,7.67
2019-05-18T08:32:39.694Z,7.95
2019-05-18T08:35:09.481Z,7.97
2019-05-18T08:37:38.786Z,7.03
2019-05-18T08:40:08.936Z,7.20
2019-05-18T08:42:38.818Z,7.50
2019-05-18T08:45:09.783Z,7.60
2019-05-18T08:47:40.180Z,8.30
2019-05-18T08:50:09.828Z,7.65
2019-05-18T08:52:39.193Z,7.90
2019-05-18T08:55:08.903Z,7.62
2019-05-18T08:57:39.397Z,7.47
2019-05-18T09:00:10.756Z,7.65
2019-05-18T09:02:40.133Z,8.45
2019-05-18T09:05:10.324Z,7.90
2019-05-18T09:10:08.895Z,6.72
2019-05-18T09:12:38.656Z,6.87
2019-05-18T09:15:08.720Z,7.47
2019-05-18T09:17:38.023Z,7.97
2019-05-18T09:20:07.881Z,8.08
2019-05-18T09:22:38.178Z,8.05
2019-05-18T09:25:07.945Z,8.43
2019-05-18T09:27:37.276Z,7.97
2019-05-18T09:30:10.815Z,7.10
2019-05-18T09:32:40.334Z,7.08
2019-05-18T09:35:10.145Z,7.63
2019-05-18T09:37:39.470Z,6.75
2019-05-18T09:40:09.109Z,6.08
2019-05-18T09:42:38.457Z,5.78
2019-05-18T09:45:08.702Z,5.60
2019-05-18T09:50:07.316Z,5.78
2019-05-18T09:52:44.909Z,6.08
2019-05-18T09:55:08.130Z,6.28
2019-05-18T09:57:37.458Z,5.47
2019-05-18T10:00:09.042Z,4.97
2019-05-18T10:02:38.500Z,5.40
2019-05-18T10:05:08.509Z,5.30
2019-05-18T10:07:37.825Z,4.65
2019-05-18T10:10:08.352Z,5.03
2019-05-18T10:12:38.088Z,5.70
2019-05-18T10:15:08.372Z,5.70
2019-05-18T10:17:37.752Z,7.75
2019-05-18T10:20:07.903Z,4.80
2019-05-18T10:22:51.175Z,5.20
2019-05-18T10:25:11.603Z,5.08
2019-05-18T10:27:43.847Z,4.20
2019-05-18T10:30:13.868Z,4.85
2019-05-18T10:32:43.215Z,4.03
2019-05-18T10:35:14.360Z,4.78
2019-05-18T10:37:43.760Z,4.15
2019-05-18T10:40:13.286Z,4.05
2019-05-18T10:42:42.647Z,4.45
2019-05-18T10:45:12.350Z,4.22
2019-05-18T10:47:42.651Z,3.75
2019-05-18T10:50:12.116Z,3.55
2019-05-18T10:52:41.429Z,3.87
2019-05-18T10:55:11.063Z,3.30
2019-05-18T10:57:40.396Z,2.80
2019-05-18T11:00:11.458Z,2.72
2019-05-18T11:02:41.009Z,2.62
2019-05-18T11:07:39.097Z,3.33
2019-05-18T11:10:10.498Z,2.25
2019-05-18T11:12:40.006Z,2.45
2019-05-18T11:15:11.409Z,2.67
2019-05-18T11:17:40.957Z,4.40
2019-05-18T11:20:12.474Z,1.60
2019-05-18T11:22:45.857Z,2.47
2019-05-18T11:25:17.710Z,2.70
2019-05-18T11:27:47.095Z,1.80
2019-05-18T11:30:21.331Z,1.20
2019-05-18T11:32:51.773Z,1.85
2019-05-18T11:35:21.575Z,1.17
2019-05-18T11:37:54.846Z,1.70
2019-05-18T11:40:24.956Z,1.87
2019-05-18T11:42:56.093Z,1.95
2019-05-18T11:45:27.228Z,1.47
2019-05-18T11:47:56.623Z,1.72
2019-05-18T11:50:26.503Z,1.75
2019-05-18T11:52:56.112Z,1.85
2019-05-18T11:55:25.516Z,1.60
2019-05-18T11:57:54.843Z,1.37
2019-05-18T12:02:52.904Z,3.25
2019-05-18T12:05:22.279Z,1.70
2019-05-18T12:07:51.592Z,2.50
2019-05-18T12:10:21.156Z,2.20
2019-05-18T12:12:50.666Z,2.58
2019-05-18T12:15:20.754Z,1.80
2019-05-18T12:17:50.126Z,1.70
2019-05-18T12:20:19.894Z,1.85
2019-05-18T12:22:49.289Z,1.90
2019-05-18T12:25:18.704Z,1.90
2019-05-18T12:27:48.216Z,1.82
2019-05-18T12:30:18.271Z,2.00
2019-05-18T12:32:47.587Z,2.77
2019-05-18T12:35:18.352Z,2.10
2019-05-18T12:37:47.668Z,2.50
2019-05-18T12:40:22.071Z,2.25
2019-05-18T12:42:51.575Z,2.12
2019-05-18T12:45:21.339Z,4.33
2019-05-18T12:47:50.636Z,2.45
2019-05-18T12:50:20.904Z,2.00
2019-05-18T12:52:50.349Z,1.72
2019-05-18T12:55:20.014Z,2.12
2019-05-18T12:57:49.375Z,1.90
2019-05-18T13:00:19.437Z,1.80
2019-05-18T13:02:48.827Z,2.12
2019-05-18T13:05:18.566Z,2.67
2019-05-18T13:10:17.548Z,2.33
2019-05-18T13:12:46.995Z,2.55
2019-05-18T13:15:16.876Z,2.27
2019-05-18T13:17:46.227Z,2.52
2019-05-18T13:20:16.171Z,3.67
2019-05-18T13:22:45.667Z,2.80
2019-05-18T13:25:15.891Z,1.80
2019-05-18T13:27:45.228Z,1.75
2019-05-18T13:30:14.909Z,1.70
2019-05-18T13:32:44.429Z,0.30
2019-05-18T13:35:15.081Z,0.40
2019-05-18T13:37:44.426Z,0.90
2019-05-18T13:40:14.381Z,1.02
2019-05-18T13:45:13.989Z,16.35
2019-05-18T13:47:44.388Z,0.40
2019-05-18T13:50:15.495Z,0.15
2019-05-18T13:52:44.829Z,0.60
2019-05-18T13:55:14.432Z,1.30
2019-05-18T13:57:43.817Z,5.37
2019-05-18T14:00:13.988Z,1.10
2019-05-18T14:05:13.498Z,1.07
2019-05-18T14:07:42.860Z,2.95
2019-05-18T14:10:13.467Z,4.23
2019-05-18T14:12:42.803Z,3.77
2019-05-18T14:15:14.125Z,6.87
2019-05-18T14:17:43.455Z,3.60
2019-05-18T14:20:14.991Z,5.70
2019-05-18T14:22:47.096Z,2.42
2019-05-18T14:25:20.323Z,2.25
2019-05-18T14:27:59.408Z,2.12
2019-05-18T14:30:33.242Z,1.95
2019-05-18T14:33:03.054Z,0.82
2019-05-18T14:35:33.502Z,1.12
2019-05-18T14:38:03.072Z,1.55
2019-05-18T14:40:32.367Z,0.95
2019-05-18T14:43:01.683Z,0.80
2019-05-18T14:45:30.996Z,0.80
2019-05-18T14:48:00.437Z,1.12
2019-05-18T14:50:29.766Z,0.77
2019-05-18T14:52:59.077Z,0.80
2019-05-18T14:55:33.645Z,0.90
2019-05-18T14:57:59.440Z,0.70
2019-05-18T15:00:28.808Z,3.95
2019-05-18T15:02:58.137Z,0.82
2019-05-18T15:05:27.458Z,1.40
2019-05-18T15:07:56.796Z,0.80
2019-05-18T15:10:26.277Z,0.60
2019-05-18T15:12:55.601Z,0.60
2019-05-18T15:15:25.137Z,0.60
2019-05-18T15:17:54.725Z,1.13
2019-05-18T15:20:24.091Z,1.37
2019-05-18T15:22:53.445Z,0.68
2019-05-18T15:25:22.902Z,0.75
2019-05-18T15:27:52.293Z,0.78
2019-05-18T15:30:22.233Z,0.98
2019-05-18T15:32:52.314Z,0.60
2019-05-18T15:35:21.712Z,0.70
2019-05-18T15:37:51.027Z,0.70
2019-05-18T15:40:20.964Z,1.00
2019-05-18T15:42:50.366Z,0.82
2019-05-18T15:45:19.937Z,3.42
2019-05-18T15:47:49.350Z,0.80
2019-05-18T15:50:19.209Z,0.80
2019-05-18T15:52:48.679Z,0.85
2019-05-18T15:55:18.159Z,0.70
2019-05-18T15:57:47.565Z,0.90
2019-05-18T16:00:17.292Z,2.27
2019-05-18T16:02:46.692Z,0.55
2019-05-18T16:05:16.739Z,1.10
2019-05-18T16:07:46.141Z,0.65
2019-05-18T16:10:15.905Z,0.70
2019-05-18T16:12:45.311Z,0.70
2019-05-18T16:15:15.092Z,0.50
2019-05-18T16:17:45.426Z,0.95
2019-05-18T16:20:15.512Z,0.82
2019-05-18T16:23:48.847Z,1.02
2019-05-18T16:26:21.736Z,0.88
2019-05-18T16:28:49.188Z,0.82
2019-05-18T16:31:18.484Z,1.45
2019-05-18T16:33:47.889Z,1.82
2019-05-18T16:36:17.279Z,0.95
2019-05-18T16:38:46.584Z,0.70
2019-05-18T16:41:15.906Z,0.88
2019-05-18T16:43:45.284Z,1.00
2019-05-18T16:46:14.619Z,0.70
2019-05-18T16:48:43.941Z,0.70
2019-05-18T16:51:13.275Z,0.78
2019-05-18T16:53:47.080Z,0.78
2019-05-18T16:56:14.662Z,5.22
2019-05-18T16:58:44.025Z,1.45
2019-05-18T17:01:13.364Z,0.68
2019-05-18T17:03:42.727Z,1.65
2019-05-18T17:06:12.052Z,0.70
2019-05-18T17:08:41.606Z,0.70
2019-05-18T17:11:10.953Z,0.63
2019-05-18T17:13:40.285Z,0.80
2019-05-18T17:16:09.606Z,1.55
2019-05-18T17:21:08.466Z,1.07
2019-05-18T17:23:37.789Z,1.10
2019-05-18T17:26:07.115Z,0.90
2019-05-18T17:28:36.445Z,1.52
2019-05-18T17:31:05.860Z,1.47
2019-05-18T17:33:36.290Z,1.25
2019-05-18T17:36:05.691Z,1.30
2019-05-18T17:38:35.043Z,0.90
2019-05-18T17:41:04.659Z,0.80
2019-05-18T17:43:35.078Z,1.15
2019-05-18T17:46:04.584Z,0.90
2019-05-18T17:48:34.057Z,1.27
2019-05-18T17:51:03.403Z,2.17
2019-05-18T17:53:32.774Z,1.40
2019-05-18T17:56:02.108Z,0.93
2019-05-18T17:58:31.476Z,1.12
2019-05-18T18:03:30.435Z,1.35
2019-05-18T18:05:59.759Z,2.98
2019-05-18T18:08:29.663Z,1.00
2019-05-18T18:10:58.993Z,1.82
2019-05-18T18:13:28.437Z,1.32
2019-05-18T18:15:57.770Z,1.17
2019-05-18T18:18:27.206Z,1.32
2019-05-18T18:20:56.599Z,1.20
2019-05-18T18:23:27.064Z,1.82
2019-05-18T18:28:25.109Z,2.60
2019-05-18T18:32:30.761Z,3.10
2019-05-18T18:35:00.156Z,3.37
2019-05-18T18:37:29.897Z,2.92
2019-05-18T18:39:59.221Z,3.35
2019-05-18T18:42:28.644Z,3.35
2019-05-18T18:44:58.194Z,3.27
2019-05-18T18:47:27.611Z,3.45
2019-05-18T18:49:57.061Z,4.03
2019-05-18T18:52:26.459Z,2.50
2019-05-18T18:54:55.787Z,2.83
2019-05-18T18:57:38.533Z,2.25
2019-05-18T18:59:57.089Z,3.10
2019-05-18T19:04:55.236Z,2.90
2019-05-18T19:07:24.556Z,2.83
2019-05-18T19:09:53.891Z,2.55
2019-05-18T19:12:23.199Z,3.95
2019-05-18T19:14:52.697Z,5.22
2019-05-18T19:17:22.001Z,3.05
2019-05-18T19:19:51.335Z,2.60
2019-05-18T19:22:20.715Z,3.00
2019-05-18T19:24:50.068Z,3.47
2019-05-18T19:27:19.568Z,2.62
2019-05-18T19:29:48.900Z,2.55
2019-05-18T19:32:18.341Z,4.10
2019-05-18T19:34:47.736Z,2.47
2019-05-18T19:37:17.054Z,2.15
2019-05-18T19:39:46.459Z,2.83
2019-05-18T19:42:15.839Z,2.90
2019-05-18T19:44:45.230Z,2.77
2019-05-18T19:47:14.549Z,2.75
2019-05-18T19:49:43.883Z,2.47
2019-05-18T19:52:13.178Z,2.83
2019-05-18T19:54:42.503Z,2.60
2019-05-18T19:57:11.896Z,2.55
2019-05-18T19:59:41.208Z,2.27
2019-05-18T20:02:10.679Z,2.72
2019-05-18T20:04:40.820Z,2.75
2019-05-18T20:07:10.284Z,3.83
2019-05-18T20:09:40.767Z,3.00
2019-05-18T20:12:10.115Z,2.45
2019-05-18T20:14:39.480Z,2.27
2019-05-18T20:17:08.901Z,2.25
2019-05-18T20:19:39.915Z,2.12
2019-05-18T20:22:09.639Z,3.20
2019-05-18T20:24:39.045Z,2.67
2019-05-18T20:27:08.342Z,2.55
2019-05-18T20:29:37.667Z,2.92
2019-05-18T20:32:07.036Z,3.08
2019-05-18T20:34:36.444Z,2.55
2019-05-18T20:37:05.754Z,2.90
2019-05-18T20:39:35.075Z,2.85
2019-05-18T20:42:04.387Z,3.30
2019-05-18T20:44:33.698Z,2.70
2019-05-18T20:47:03.029Z,2.58
2019-05-18T20:49:32.328Z,2.75
2019-05-18T20:52:01.649Z,2.65
2019-05-18T20:54:30.957Z,2.75
2019-05-18T20:57:00.293Z,2.83
2019-05-18T20:59:29.596Z,2.58
2019-05-18T21:01:58.933Z,4.10
2019-05-18T21:04:28.239Z,4.58
2019-05-18T21:06:58.640Z,6.12
2019-05-18T21:09:27.959Z,5.58
2019-05-18T21:11:57.290Z,4.87
2019-05-18T21:14:26.594Z,5.47
2019-05-18T21:16:55.990Z,4.65
2019-05-18T21:19:25.309Z,4.72
2019-05-18T21:21:54.685Z,4.72
2019-05-18T21:24:24.029Z,4.50
2019-05-18T21:26:53.334Z,4.40
2019-05-18T21:29:22.667Z,4.60
2019-05-18T21:31:52.039Z,4.17
2019-05-18T21:34:21.348Z,3.45
2019-05-18T21:36:50.695Z,5.05
2019-05-18T21:39:20.096Z,4.60
2019-05-18T21:41:49.400Z,3.40
2019-05-18T21:44:18.739Z,3.50
2019-05-18T21:46:48.085Z,3.37
2019-05-18T21:49:17.405Z,3.15
2019-05-18T21:51:46.736Z,3.25
2019-05-18T21:54:17.113Z,3.30
2019-05-18T21:56:46.437Z,3.60
2019-05-18T21:59:15.750Z,3.75
2019-05-18T22:01:45.147Z,3.33
2019-05-18T22:04:14.547Z,3.40
2019-05-18T22:06:43.944Z,3.58
2019-05-18T22:09:17.007Z,2.85
2019-05-18T22:11:46.421Z,3.20
2019-05-18T22:14:15.763Z,3.22
2019-05-18T22:16:45.061Z,3.20
2019-05-18T22:19:14.390Z,3.45
2019-05-18T22:21:43.792Z,3.60
2019-05-18T22:24:13.103Z,3.47
2019-05-18T22:26:42.541Z,3.72
2019-05-18T22:29:11.836Z,3.42
2019-05-18T22:31:41.178Z,3.50
2019-05-18T22:34:10.548Z,3.08
2019-05-18T22:36:39.868Z,3.30
2019-05-18T22:39:09.186Z,3.12
2019-05-18T22:41:38.802Z,2.77
2019-05-18T22:44:09.706Z,3.08
2019-05-18T22:46:39.031Z,2.80
2019-05-18T22:49:08.397Z,2.70
2019-05-18T22:51:37.734Z,2.83
2019-05-18T22:54:07.132Z,3.22
2019-05-18T22:56:36.539Z,2.50
2019-05-18T22:59:05.874Z,3.42
2019-05-18T23:01:35.200Z,3.12
2019-05-18T23:04:04.572Z,3.08
2019-05-18T23:06:33.912Z,2.90
2019-05-18T23:09:04.576Z,3.50
2019-05-18T23:11:34.015Z,2.85
2019-05-18T23:14:03.449Z,2.47
2019-05-18T23:16:32.779Z,2.77
2019-05-18T23:19:02.084Z,3.60
2019-05-18T23:21:31.461Z,3.25
2019-05-18T23:24:00.797Z,3.00
2019-05-18T23:26:30.178Z,3.72
2019-05-18T23:28:59.515Z,3.65
2019-05-18T23:31:28.804Z,3.58
2019-05-18T23:33:59.323Z,3.60
2019-05-18T23:36:28.797Z,3.27
2019-05-18T23:38:58.185Z,3.47
2019-05-18T23:41:27.608Z,3.27
2019-05-18T23:43:57.980Z,4.67
2019-05-18T23:46:27.300Z,5.22
2019-05-18T23:49:08.709Z,6.03
2019-05-18T23:51:27.640Z,8.68
2019-05-18T23:53:56.969Z,5.83
2019-05-18T23:56:26.265Z,5.80
2019-05-18T23:58:55.590Z,6.10
