createdAt,value
2018-05-04T03:01:07.776Z,2.90
2018-05-04T03:02:07.830Z,3.50
2018-05-04T03:03:07.971Z,3.50
2018-05-04T03:04:08.170Z,3.80
2018-05-04T03:05:08.292Z,3.30
2018-05-04T03:06:08.495Z,3.50
2018-05-04T03:07:08.648Z,3.50
2018-05-04T03:08:08.781Z,3.50
2018-05-04T03:09:08.959Z,3.30
2018-05-04T03:10:09.100Z,3.50
2018-05-04T03:11:09.236Z,3.00
2018-05-04T03:12:09.371Z,3.10
2018-05-04T03:13:09.614Z,3.60
2018-05-04T03:14:09.694Z,3.10
2018-05-04T03:15:09.939Z,3.50
2018-05-04T03:16:10.045Z,3.10
2018-05-04T03:17:10.214Z,3.10
2018-05-04T03:18:10.400Z,3.10
2018-05-04T03:19:10.554Z,3.40
2018-05-04T03:20:10.761Z,3.30
2018-05-04T03:21:10.894Z,3.20
2018-05-04T03:22:11.093Z,3.20
2018-05-04T03:23:11.241Z,3.40
2018-05-04T03:24:11.380Z,3.10
2018-05-04T03:25:11.572Z,3.20
2018-05-04T03:26:11.651Z,3.50
2018-05-04T03:27:11.882Z,3.20
2018-05-04T03:28:12.022Z,2.90
2018-05-04T03:29:12.143Z,3.30
2018-05-04T03:30:12.322Z,3.00
2018-05-04T03:31:12.462Z,3.00
2018-05-04T03:32:12.658Z,2.80
2018-05-04T03:33:12.746Z,2.80
2018-05-04T03:34:12.908Z,3.10
2018-05-04T03:35:13.077Z,3.40
2018-05-04T03:36:13.231Z,3.40
2018-05-04T03:37:13.438Z,3.00
2018-05-04T03:38:13.567Z,3.10
2018-05-04T03:39:13.744Z,3.10
2018-05-04T03:40:13.898Z,3.10
2018-05-04T03:41:14.058Z,3.30
2018-05-04T03:42:14.227Z,2.80
2018-05-04T03:43:14.363Z,3.20
2018-05-04T03:44:14.631Z,3.00
2018-05-04T03:45:14.688Z,3.20
2018-05-04T03:46:14.903Z,3.00
2018-05-04T03:47:15.091Z,3.20
2018-05-04T03:48:15.182Z,3.30
2018-05-04T03:49:15.336Z,3.20
2018-05-04T03:50:15.539Z,3.00
2018-05-04T03:51:15.705Z,3.40
2018-05-04T03:52:15.841Z,3.20
2018-05-04T03:53:16.012Z,3.10
2018-05-04T03:54:16.177Z,3.20
2018-05-04T03:55:16.326Z,3.00
2018-05-04T03:56:16.481Z,3.60
2018-05-04T03:57:16.642Z,2.90
2018-05-04T03:58:16.862Z,3.00
2018-05-04T03:59:17.035Z,3.40
2018-05-04T04:00:17.329Z,3.20
2018-05-04T04:01:17.309Z,3.40
2018-05-04T04:02:17.399Z,3.00
2018-05-04T04:03:17.593Z,3.10
2018-05-04T04:04:17.782Z,3.00
2018-05-04T04:05:17.884Z,3.00
2018-05-04T04:06:18.106Z,3.10
2018-05-04T04:07:18.240Z,3.00
2018-05-04T04:08:18.479Z,3.30
2018-05-04T04:09:18.625Z,2.90
2018-05-04T04:10:18.681Z,3.10
2018-05-04T04:11:18.898Z,3.00
2018-05-04T04:12:19.050Z,3.10
2018-05-04T04:13:19.235Z,3.10
2018-05-04T04:14:19.322Z,3.20
2018-05-04T04:15:19.488Z,3.40
2018-05-04T04:16:19.643Z,3.20
2018-05-04T04:17:19.892Z,3.40
2018-05-04T04:18:20.009Z,3.10
2018-05-04T04:19:20.183Z,3.00
2018-05-04T04:20:20.302Z,3.00
2018-05-04T04:21:20.540Z,3.20
2018-05-04T04:22:20.655Z,2.90
2018-05-04T04:23:20.858Z,2.80
2018-05-04T04:24:20.920Z,3.30
2018-05-04T04:25:21.129Z,3.50
2018-05-04T04:26:21.259Z,3.10
2018-05-04T04:27:21.497Z,3.30
2018-05-04T04:28:21.630Z,3.20
2018-05-04T04:29:21.765Z,3.10
2018-05-04T04:30:21.982Z,2.80
2018-05-04T04:31:22.061Z,3.30
2018-05-04T04:32:22.207Z,3.30
2018-05-04T04:33:22.443Z,3.00
2018-05-04T04:34:22.611Z,4.50
2018-05-04T04:35:22.806Z,5.60
2018-05-04T04:36:22.915Z,3.60
2018-05-04T04:37:23.079Z,3.90
2018-05-04T04:38:23.189Z,10.00
2018-05-04T04:39:23.375Z,13.50
2018-05-04T04:40:23.536Z,7.30
2018-05-04T04:41:23.731Z,7.40
2018-05-04T04:42:23.827Z,7.10
2018-05-04T04:43:24.046Z,6.30
2018-05-04T04:44:24.224Z,6.50
2018-05-04T04:45:24.328Z,5.80
2018-05-04T04:46:24.550Z,5.60
2018-05-04T04:47:24.657Z,4.70
2018-05-04T04:48:24.850Z,3.90
2018-05-04T04:49:25.041Z,3.40
2018-05-04T04:50:25.196Z,3.60
2018-05-04T04:51:25.358Z,3.50
2018-05-04T04:52:25.512Z,3.80
2018-05-04T04:53:25.685Z,3.90
2018-05-04T04:54:25.824Z,4.10
2018-05-04T04:55:25.944Z,3.50
2018-05-04T04:56:26.165Z,3.40
2018-05-04T04:57:26.330Z,3.30
2018-05-04T04:58:26.425Z,3.30
2018-05-04T04:59:26.643Z,3.40
2018-05-04T05:00:26.794Z,3.90
2018-05-04T05:01:26.953Z,3.30
2018-05-04T05:02:27.146Z,3.30
2018-05-04T05:03:27.255Z,3.30
2018-05-04T05:04:27.407Z,3.60
2018-05-04T05:05:27.600Z,3.40
2018-05-04T05:06:27.759Z,3.20
2018-05-04T05:07:27.915Z,3.40
2018-05-04T05:08:28.041Z,3.10
2018-05-04T05:09:28.232Z,3.00
2018-05-04T05:10:28.420Z,3.30
2018-05-04T05:11:28.570Z,3.00
2018-05-04T05:12:28.751Z,3.10
2018-05-04T05:13:28.893Z,3.50
2018-05-04T05:14:29.099Z,3.20
2018-05-04T05:15:29.232Z,2.80
2018-05-04T05:16:29.405Z,3.20
2018-05-04T05:17:29.561Z,3.40
2018-05-04T05:18:29.737Z,2.90
2018-05-04T05:19:29.863Z,2.80
2018-05-04T05:20:30.070Z,3.00
2018-05-04T05:21:30.213Z,2.90
2018-05-04T05:22:30.375Z,3.00
2018-05-04T05:23:30.478Z,3.00
2018-05-04T05:24:30.630Z,2.90
2018-05-04T05:25:30.854Z,2.80
2018-05-04T05:26:31.009Z,2.80
2018-05-04T05:27:31.143Z,3.00
2018-05-04T05:28:31.361Z,3.10
2018-05-04T05:29:31.558Z,3.50
2018-05-04T05:30:31.637Z,2.70
2018-05-04T05:31:31.848Z,2.90
2018-05-04T05:32:31.993Z,2.80
2018-05-04T05:33:32.155Z,3.00
2018-05-04T05:34:32.306Z,3.20
2018-05-04T05:35:32.505Z,2.80
2018-05-04T05:36:32.580Z,3.00
2018-05-04T05:37:32.731Z,2.90
2018-05-04T05:38:32.963Z,2.70
2018-05-04T05:39:33.111Z,2.70
2018-05-04T05:40:33.298Z,2.80
2018-05-04T05:41:33.395Z,3.00
2018-05-04T05:42:33.549Z,2.90
2018-05-04T05:43:33.708Z,3.30
2018-05-04T05:44:33.878Z,3.00
2018-05-04T05:45:34.125Z,3.20
2018-05-04T05:46:34.235Z,3.30
2018-05-04T05:47:34.382Z,3.30
2018-05-04T05:48:34.613Z,3.40
2018-05-04T05:49:34.748Z,3.30
2018-05-04T05:50:34.959Z,3.10
2018-05-04T05:51:35.049Z,3.30
2018-05-04T05:52:35.224Z,3.20
2018-05-04T05:53:35.394Z,3.00
2018-05-04T05:54:35.603Z,2.90
2018-05-04T05:55:35.764Z,2.90
2018-05-04T05:56:35.929Z,2.80
2018-05-04T05:57:36.057Z,2.80
2018-05-04T05:58:36.203Z,2.70
2018-05-04T05:59:36.409Z,3.20
2018-05-04T06:00:36.544Z,3.10
2018-05-04T06:01:36.706Z,3.30
2018-05-04T06:02:36.930Z,3.00
2018-05-04T06:03:37.103Z,3.00
2018-05-04T06:04:37.232Z,2.70
2018-05-04T06:05:37.426Z,2.70
2018-05-04T06:06:37.544Z,2.60
2018-05-04T06:07:37.777Z,2.70
2018-05-04T06:08:37.865Z,2.90
2018-05-04T06:09:38.041Z,2.80
2018-05-04T06:10:38.251Z,2.80
2018-05-04T06:11:38.390Z,3.10
2018-05-04T06:12:38.611Z,2.70
2018-05-04T06:13:38.705Z,3.10
2018-05-04T06:14:38.850Z,2.90
2018-05-04T06:15:39.069Z,2.90
2018-05-04T06:16:39.167Z,2.60
2018-05-04T06:17:39.311Z,2.90
2018-05-04T06:18:39.483Z,2.80
2018-05-04T06:19:39.684Z,3.00
2018-05-04T06:20:39.817Z,3.10
2018-05-04T06:21:40.013Z,2.60
2018-05-04T06:22:40.180Z,2.90
2018-05-04T06:23:40.390Z,2.40
2018-05-04T06:24:40.472Z,2.70
2018-05-04T06:25:40.675Z,2.20
2018-05-04T06:26:40.797Z,2.50
2018-05-04T06:27:41.000Z,2.40
2018-05-04T06:28:41.197Z,2.40
2018-05-04T06:29:41.307Z,2.50
2018-05-04T06:30:41.502Z,2.60
2018-05-04T06:31:41.701Z,2.30
2018-05-04T06:32:41.852Z,2.10
2018-05-04T06:33:41.986Z,2.30
2018-05-04T06:34:42.173Z,2.50
2018-05-04T06:35:42.272Z,2.50
2018-05-04T06:36:42.528Z,2.40
2018-05-04T06:37:42.603Z,2.40
2018-05-04T06:38:42.832Z,2.20
2018-05-04T06:39:43.027Z,2.40
2018-05-04T06:40:43.113Z,2.50
2018-05-04T06:41:43.327Z,2.30
2018-05-04T06:42:43.491Z,2.40
2018-05-04T06:43:43.625Z,2.40
2018-05-04T06:44:43.786Z,2.40
2018-05-04T06:45:44.021Z,2.30
2018-05-04T06:46:44.308Z,2.60
2018-05-04T06:47:44.405Z,2.10
2018-05-04T06:48:44.634Z,2.50
2018-05-04T06:49:44.685Z,2.40
2018-05-04T06:50:44.912Z,2.20
2018-05-04T06:51:45.029Z,2.10
2018-05-04T06:52:45.171Z,2.20
2018-05-04T06:53:45.322Z,2.50
2018-05-04T06:54:45.539Z,2.80
2018-05-04T06:55:45.649Z,2.90
2018-05-04T06:56:45.884Z,2.40
2018-05-04T06:57:46.036Z,2.50
2018-05-04T06:58:46.226Z,2.10
2018-05-04T06:59:46.370Z,2.20
2018-05-04T07:00:46.591Z,2.10
2018-05-04T07:01:46.704Z,2.30
2018-05-04T07:02:46.882Z,2.40
2018-05-04T07:03:47.049Z,2.10
2018-05-04T07:04:47.290Z,2.20
2018-05-04T07:05:47.465Z,2.10
2018-05-04T07:06:47.522Z,2.00
2018-05-04T07:07:47.709Z,2.40
2018-05-04T07:08:47.896Z,2.20
2018-05-04T07:09:48.011Z,2.00
2018-05-04T07:10:48.209Z,2.20
2018-05-04T07:11:48.408Z,2.20
2018-05-04T07:12:48.473Z,2.10
2018-05-04T07:13:48.674Z,1.90
2018-05-04T07:14:48.878Z,2.20
2018-05-04T07:15:49.002Z,1.80
2018-05-04T07:16:49.149Z,2.20
2018-05-04T07:17:49.349Z,2.40
2018-05-04T07:18:49.484Z,2.10
2018-05-04T07:19:49.674Z,2.00
2018-05-04T07:20:49.839Z,1.90
2018-05-04T07:21:49.942Z,1.90
2018-05-04T07:22:50.181Z,2.10
2018-05-04T07:23:50.314Z,2.00
2018-05-04T07:24:50.460Z,1.80
2018-05-04T07:25:50.602Z,1.80
2018-05-04T07:26:50.810Z,1.80
2018-05-04T07:27:50.953Z,1.70
2018-05-04T07:28:51.148Z,2.30
2018-05-04T07:29:51.266Z,1.80
2018-05-04T07:30:51.444Z,2.10
2018-05-04T07:31:51.670Z,1.90
2018-05-04T07:32:51.752Z,1.70
2018-05-04T07:33:51.987Z,1.70
2018-05-04T07:34:52.114Z,1.80
2018-05-04T07:35:52.376Z,1.90
2018-05-04T07:36:52.450Z,1.60
2018-05-04T07:37:53.381Z,1.70
2018-05-04T07:38:52.814Z,1.80
2018-05-04T07:39:52.954Z,1.90
2018-05-04T07:40:53.128Z,1.80
2018-05-04T07:41:53.252Z,1.90
2018-05-04T07:42:53.476Z,1.80
2018-05-04T07:43:53.675Z,1.60
2018-05-04T07:44:53.800Z,1.80
2018-05-04T07:45:53.988Z,1.80
2018-05-04T07:46:54.104Z,1.80
2018-05-04T07:47:54.269Z,2.00
2018-05-04T07:48:54.412Z,1.70
2018-05-04T07:49:54.633Z,1.90
2018-05-04T07:50:54.815Z,1.70
2018-05-04T07:51:54.990Z,1.80
2018-05-04T07:52:55.131Z,1.80
2018-05-04T07:53:55.312Z,1.80
2018-05-04T07:54:55.487Z,1.90
2018-05-04T07:55:55.595Z,1.90
2018-05-04T07:56:55.781Z,2.00
2018-05-04T07:57:55.990Z,1.60
2018-05-04T07:58:56.162Z,2.00
2018-05-04T07:59:56.258Z,1.70
2018-05-04T08:00:56.531Z,1.60
2018-05-04T08:01:56.615Z,1.70
2018-05-04T08:02:56.858Z,1.90
2018-05-04T08:03:56.990Z,1.80
2018-05-04T08:04:57.112Z,1.80
2018-05-04T08:05:57.251Z,1.90
2018-05-04T08:06:57.498Z,1.70
2018-05-04T08:07:57.615Z,1.80
2018-05-04T08:08:57.822Z,1.90
2018-05-04T08:09:58.028Z,1.80
2018-05-04T08:10:58.173Z,1.70
2018-05-04T08:11:58.345Z,1.90
2018-05-04T08:12:58.498Z,1.80
2018-05-04T08:13:58.678Z,1.80
2018-05-04T08:14:58.825Z,1.60
2018-05-04T08:15:58.999Z,1.90
2018-05-04T08:16:59.178Z,1.70
2018-05-04T08:17:59.283Z,1.70
2018-05-04T08:18:59.444Z,1.80
2018-05-04T08:19:59.657Z,1.80
2018-05-04T08:20:59.790Z,1.70
2018-05-04T08:21:59.977Z,2.10
2018-05-04T08:23:00.115Z,1.80
2018-05-04T08:24:00.359Z,1.40
2018-05-04T08:25:00.508Z,1.80
2018-05-04T08:26:00.647Z,1.50
2018-05-04T08:27:00.781Z,1.80
2018-05-04T08:28:00.979Z,1.60
2018-05-04T08:29:01.096Z,1.70
2018-05-04T08:30:01.294Z,1.70
2018-05-04T08:31:01.500Z,1.90
2018-05-04T08:32:01.619Z,1.60
2018-05-04T08:33:01.810Z,1.60
2018-05-04T08:34:02.010Z,1.80
2018-05-04T08:35:02.169Z,1.70
2018-05-04T08:36:02.316Z,1.80
2018-05-04T08:37:02.471Z,1.30
2018-05-04T08:38:02.680Z,1.60
2018-05-04T08:39:02.831Z,1.70
2018-05-04T08:40:02.936Z,1.70
2018-05-04T08:41:03.096Z,1.50
2018-05-04T08:42:03.265Z,1.80
2018-05-04T08:43:03.520Z,1.60
2018-05-04T08:44:03.620Z,1.50
2018-05-04T08:45:03.778Z,1.60
2018-05-04T08:46:03.899Z,1.60
2018-05-04T08:47:04.166Z,1.50
2018-05-04T08:48:04.339Z,1.50
2018-05-04T08:49:04.404Z,1.80
2018-05-04T08:50:04.661Z,1.50
2018-05-04T08:51:04.849Z,1.60
2018-05-04T08:52:05.003Z,1.90
2018-05-04T08:53:05.095Z,1.80
2018-05-04T08:54:05.355Z,1.70
2018-05-04T08:55:05.455Z,1.60
2018-05-04T08:56:05.579Z,1.60
2018-05-04T08:57:05.852Z,1.50
2018-05-04T08:58:05.991Z,1.70
2018-05-04T08:59:06.147Z,1.70
2018-05-04T09:00:06.340Z,1.50
2018-05-04T09:01:06.529Z,1.60
2018-05-04T09:02:06.601Z,1.80
2018-05-04T09:03:06.771Z,1.80
2018-05-04T09:04:06.937Z,1.70
2018-05-04T09:05:07.160Z,1.70
2018-05-04T09:06:07.322Z,1.60
2018-05-04T09:07:07.455Z,1.50
2018-05-04T09:08:07.661Z,1.50
2018-05-04T09:09:07.835Z,1.50
2018-05-04T09:10:07.977Z,1.60
2018-05-04T09:11:08.135Z,1.60
2018-05-04T09:12:08.269Z,1.60
2018-05-04T09:13:08.478Z,1.60
2018-05-04T09:14:08.613Z,1.40
2018-05-04T09:15:08.775Z,1.50
2018-05-04T09:16:08.939Z,1.60
2018-05-04T09:17:09.105Z,1.60
2018-05-04T09:18:09.274Z,1.80
2018-05-04T09:19:09.423Z,1.60
2018-05-04T09:20:09.577Z,1.70
2018-05-04T09:21:09.745Z,1.80
2018-05-04T09:22:09.913Z,1.40
2018-05-04T09:23:10.106Z,1.90
2018-05-04T09:24:10.244Z,2.00
2018-05-04T09:25:10.387Z,1.70
2018-05-04T09:26:10.592Z,2.00
2018-05-04T09:27:10.706Z,1.70
2018-05-04T09:28:10.901Z,1.70
2018-05-04T09:29:11.048Z,1.60
2018-05-04T09:30:11.280Z,1.80
2018-05-04T09:31:11.447Z,1.90
2018-05-04T09:32:11.544Z,1.80
2018-05-04T09:33:11.767Z,1.70
2018-05-04T09:34:11.879Z,1.60
2018-05-04T09:35:12.091Z,1.80
2018-05-04T09:36:12.247Z,1.70
2018-05-04T09:37:12.392Z,1.60
2018-05-04T09:38:12.521Z,1.70
2018-05-04T09:39:12.700Z,1.90
2018-05-04T09:40:12.870Z,1.50
2018-05-04T09:41:13.064Z,1.90
2018-05-04T09:42:13.213Z,1.90
2018-05-04T09:43:13.364Z,1.90
2018-05-04T09:44:13.549Z,1.90
2018-05-04T09:45:13.675Z,2.00
2018-05-04T09:46:13.852Z,1.80
2018-05-04T09:47:14.057Z,1.80
2018-05-04T09:48:14.166Z,1.90
2018-05-04T09:49:14.334Z,1.80
2018-05-04T09:50:14.550Z,1.80
2018-05-04T09:51:14.657Z,1.90
2018-05-04T09:52:14.831Z,2.20
2018-05-04T09:53:15.067Z,2.10
2018-05-04T09:54:15.172Z,1.80
2018-05-04T09:55:15.420Z,2.00
2018-05-04T09:56:15.569Z,1.80
2018-05-04T09:57:15.752Z,1.70
2018-05-04T09:58:15.870Z,2.00
2018-05-04T09:59:16.078Z,1.90
2018-05-04T10:00:16.203Z,1.70
2018-05-04T10:01:16.346Z,1.80
2018-05-04T10:02:16.568Z,2.00
2018-05-04T10:03:16.747Z,1.90
2018-05-04T10:04:16.873Z,1.90
2018-05-04T10:05:17.103Z,2.00
2018-05-04T10:06:17.336Z,2.10
2018-05-04T10:07:17.469Z,1.90
2018-05-04T10:08:17.588Z,1.90
2018-05-04T10:09:17.738Z,2.10
2018-05-04T10:10:17.944Z,2.10
2018-05-04T10:11:18.096Z,1.90
2018-05-04T10:12:18.261Z,2.00
2018-05-04T10:13:18.472Z,2.10
2018-05-04T10:14:18.631Z,1.70
2018-05-04T10:15:19.727Z,1.90
2018-05-04T10:16:18.969Z,2.40
2018-05-04T10:17:19.060Z,2.20
2018-05-04T10:18:19.279Z,1.90
2018-05-04T10:19:19.381Z,2.20
2018-05-04T10:20:19.573Z,2.00
2018-05-04T10:21:19.731Z,2.20
2018-05-04T10:22:19.929Z,1.80
2018-05-04T10:23:20.079Z,2.10
2018-05-04T10:24:20.293Z,2.10
2018-05-04T10:25:20.456Z,2.30
2018-05-04T10:26:20.691Z,2.00
2018-05-04T10:27:20.920Z,2.30
2018-05-04T10:28:21.052Z,2.40
2018-05-04T10:29:21.148Z,2.10
2018-05-04T10:30:21.368Z,2.00
2018-05-04T10:31:21.905Z,2.10
2018-05-04T10:32:21.601Z,2.10
2018-05-04T10:33:21.763Z,2.00
2018-05-04T10:34:21.945Z,2.50
2018-05-04T10:35:22.101Z,2.30
2018-05-04T10:36:22.281Z,2.30
2018-05-04T10:37:22.487Z,2.20
2018-05-04T10:38:22.926Z,2.10
2018-05-04T10:39:22.751Z,2.10
2018-05-04T10:40:22.962Z,2.00
2018-05-04T10:41:23.140Z,2.20
2018-05-04T10:42:23.332Z,1.90
2018-05-04T10:43:23.619Z,2.10
2018-05-04T10:44:23.664Z,2.10
2018-05-04T10:45:23.839Z,2.20
2018-05-04T10:46:23.936Z,2.20
2018-05-04T10:47:24.062Z,2.00
2018-05-04T10:48:24.255Z,2.30
2018-05-04T10:49:24.425Z,2.40
2018-05-04T10:50:24.621Z,2.20
2018-05-04T10:51:24.815Z,2.30
2018-05-04T10:52:24.899Z,2.20
2018-05-04T10:53:25.087Z,2.20
2018-05-04T10:54:25.287Z,2.20
2018-05-04T10:55:25.394Z,2.30
2018-05-04T10:56:25.608Z,2.40
2018-05-04T10:57:25.776Z,2.00
2018-05-04T10:58:25.974Z,2.10
2018-05-04T10:59:26.105Z,2.40
2018-05-04T11:00:26.259Z,2.40
2018-05-04T11:01:26.485Z,2.30
2018-05-04T11:02:26.645Z,2.30
2018-05-04T11:03:26.841Z,2.30
2018-05-04T11:04:26.982Z,2.30
2018-05-04T11:05:27.925Z,2.30
2018-05-04T11:06:27.359Z,2.10
2018-05-04T11:07:27.498Z,2.50
2018-05-04T11:08:27.624Z,2.50
2018-05-04T11:09:27.796Z,2.40
2018-05-04T11:10:28.007Z,2.30
2018-05-04T11:11:28.197Z,2.50
2018-05-04T11:12:28.384Z,2.80
2018-05-04T11:13:28.484Z,2.40
2018-05-04T11:14:28.710Z,2.40
2018-05-04T11:15:28.824Z,2.10
2018-05-04T11:16:29.012Z,2.30
2018-05-04T11:17:29.208Z,2.30
2018-05-04T11:18:29.370Z,2.30
2018-05-04T11:19:29.544Z,2.00
2018-05-04T11:20:29.695Z,2.40
2018-05-04T11:21:29.841Z,2.20
2018-05-04T11:22:30.056Z,2.20
2018-05-04T11:23:30.172Z,2.40
2018-05-04T11:24:30.451Z,2.30
2018-05-04T11:25:30.673Z,2.10
2018-05-04T11:26:30.704Z,2.10
2018-05-04T11:27:30.887Z,2.30
2018-05-04T11:28:31.070Z,2.30
2018-05-04T11:29:31.239Z,2.30
2018-05-04T11:30:31.378Z,2.50
2018-05-04T11:31:31.547Z,2.20
2018-05-04T11:32:31.780Z,2.20
2018-05-04T11:33:31.903Z,2.40
2018-05-04T11:34:32.069Z,2.10
2018-05-04T11:35:32.220Z,2.40
2018-05-04T11:36:32.398Z,2.50
2018-05-04T11:37:32.612Z,2.40
2018-05-04T11:38:32.732Z,2.40
2018-05-04T11:39:32.889Z,2.10
2018-05-04T11:40:33.156Z,2.40
2018-05-04T11:41:33.342Z,2.30
2018-05-04T11:42:33.479Z,2.60
2018-05-04T11:43:33.706Z,2.20
2018-05-04T11:44:33.903Z,2.50
2018-05-04T11:45:34.039Z,2.30
2018-05-04T11:46:34.164Z,2.30
2018-05-04T11:47:34.397Z,2.20
2018-05-04T11:48:34.532Z,2.30
2018-05-04T11:49:34.791Z,2.60
2018-05-04T11:50:34.866Z,2.40
2018-05-04T11:51:35.071Z,2.40
2018-05-04T11:52:35.212Z,2.60
2018-05-04T11:53:35.437Z,2.40
2018-05-04T11:54:35.645Z,2.30
2018-05-04T11:55:35.785Z,2.30
2018-05-04T11:56:36.040Z,2.50
2018-05-04T11:57:36.133Z,2.30
2018-05-04T11:58:36.395Z,2.30
2018-05-04T11:59:36.600Z,2.60
2018-05-04T12:00:36.741Z,2.50
2018-05-04T12:01:36.966Z,2.60
2018-05-04T12:02:37.093Z,2.50
2018-05-04T12:03:37.398Z,2.40
2018-05-04T12:04:37.525Z,2.20
2018-05-04T12:05:37.696Z,2.50
2018-05-04T12:06:37.819Z,2.70
2018-05-04T12:07:37.971Z,2.60
2018-05-04T12:08:38.155Z,2.30
2018-05-04T12:09:38.330Z,3.00
2018-05-04T12:10:38.567Z,2.60
2018-05-04T12:11:38.665Z,2.50
2018-05-04T12:12:38.826Z,2.40
2018-05-04T12:13:39.026Z,2.40
2018-05-04T12:14:39.216Z,2.40
2018-05-04T12:15:39.342Z,2.50
2018-05-04T12:16:39.561Z,2.30
2018-05-04T12:17:39.671Z,2.60
2018-05-04T12:18:39.886Z,2.70
2018-05-04T12:19:40.085Z,2.60
2018-05-04T12:20:40.256Z,2.60
2018-05-04T12:21:40.366Z,2.80
2018-05-04T12:22:40.642Z,2.50
2018-05-04T12:23:40.787Z,2.60
2018-05-04T12:24:40.908Z,2.70
2018-05-04T12:25:41.131Z,2.50
2018-05-04T12:26:41.267Z,2.50
2018-05-04T12:27:41.445Z,2.60
2018-05-04T12:28:41.646Z,2.80
2018-05-04T12:29:41.863Z,2.80
2018-05-04T12:30:41.990Z,2.90
2018-05-04T12:31:42.176Z,2.60
2018-05-04T12:32:42.354Z,2.60
2018-05-04T12:33:42.473Z,2.90
2018-05-04T12:34:42.646Z,2.70
2018-05-04T12:35:42.822Z,3.00
2018-05-04T12:36:43.039Z,2.60
2018-05-04T12:37:43.242Z,2.40
2018-05-04T12:38:43.389Z,2.80
2018-05-04T12:39:43.527Z,2.70
2018-05-04T12:40:43.680Z,2.70
2018-05-04T12:41:43.875Z,2.90
2018-05-04T12:42:44.147Z,2.80
2018-05-04T12:43:44.319Z,2.80
2018-05-04T12:44:44.472Z,2.90
2018-05-04T12:45:44.653Z,2.90
2018-05-04T12:46:44.868Z,2.80
2018-05-04T12:47:44.994Z,2.60
2018-05-04T12:48:45.185Z,2.60
2018-05-04T12:49:45.332Z,2.80
2018-05-04T12:50:45.588Z,2.70
2018-05-04T12:51:45.727Z,2.80
2018-05-04T12:52:45.908Z,2.70
2018-05-04T12:53:46.101Z,3.00
2018-05-04T12:54:46.250Z,2.90
2018-05-04T12:55:46.403Z,2.90
2018-05-04T12:56:46.620Z,3.10
2018-05-04T12:57:46.710Z,2.80
2018-05-04T12:58:46.901Z,3.10
2018-05-04T12:59:47.092Z,2.90
2018-05-04T13:00:47.223Z,3.00
2018-05-04T13:01:47.465Z,2.60
2018-05-04T13:02:47.666Z,2.60
2018-05-04T13:03:47.778Z,2.70
2018-05-04T13:04:48.063Z,2.80
2018-05-04T13:05:48.166Z,2.80
2018-05-04T13:06:48.414Z,2.60
2018-05-04T13:07:48.583Z,2.90
2018-05-04T13:08:48.709Z,2.60
2018-05-04T13:09:48.895Z,2.50
2018-05-04T13:10:49.030Z,2.40
2018-05-04T13:11:49.248Z,2.60
2018-05-04T13:12:49.385Z,2.70
2018-05-04T13:13:49.579Z,3.10
2018-05-04T13:14:49.810Z,2.90
2018-05-04T13:15:49.996Z,3.00
2018-05-04T13:16:50.302Z,2.90
2018-05-04T13:17:50.300Z,3.10
2018-05-04T13:18:50.560Z,3.10
2018-05-04T13:19:50.696Z,3.10
2018-05-04T13:20:50.831Z,3.00
2018-05-04T13:21:51.030Z,3.00
2018-05-04T13:22:51.172Z,3.10
2018-05-04T13:23:51.433Z,3.00
2018-05-04T13:24:51.572Z,3.30
2018-05-04T13:25:51.769Z,2.80
2018-05-04T13:26:51.874Z,2.70
2018-05-04T13:27:52.076Z,2.60
2018-05-04T13:28:52.286Z,3.10
2018-05-04T13:29:52.502Z,3.00
2018-05-04T13:30:52.583Z,3.10
2018-05-04T13:31:52.883Z,3.10
2018-05-04T13:32:53.001Z,2.90
2018-05-04T13:33:53.183Z,2.90
2018-05-04T13:34:53.360Z,3.00
2018-05-04T13:35:53.497Z,2.90
2018-05-04T13:36:53.685Z,3.00
2018-05-04T13:37:53.813Z,3.30
2018-05-04T13:38:53.964Z,3.00
2018-05-04T13:39:54.179Z,3.10
2018-05-04T13:40:54.512Z,2.60
2018-05-04T13:41:54.554Z,2.60
2018-05-04T13:42:54.738Z,2.90
2018-05-04T13:43:54.964Z,2.80
2018-05-04T13:44:55.058Z,3.00
2018-05-04T13:45:55.280Z,2.80
2018-05-04T13:46:55.387Z,3.30
2018-05-04T13:47:55.543Z,3.10
2018-05-04T13:48:55.747Z,3.40
2018-05-04T13:49:55.990Z,3.20
2018-05-04T13:50:56.151Z,3.40
2018-05-04T13:51:56.308Z,3.20
2018-05-04T13:52:56.473Z,3.20
2018-05-04T13:53:56.641Z,3.50
2018-05-04T13:54:56.892Z,3.20
2018-05-04T13:55:57.008Z,3.30
2018-05-04T13:56:57.141Z,3.00
2018-05-04T13:57:57.335Z,3.10
2018-05-04T13:58:57.511Z,3.30
2018-05-04T13:59:57.679Z,3.20
2018-05-04T14:00:57.861Z,3.20
2018-05-04T14:01:58.028Z,3.00
2018-05-04T14:02:58.151Z,2.90
2018-05-04T14:03:58.410Z,3.20
2018-05-04T14:04:58.632Z,3.20
2018-05-04T14:05:58.801Z,3.60
2018-05-04T14:06:59.009Z,3.70
2018-05-04T14:07:59.152Z,2.90
2018-05-04T14:08:59.315Z,3.20
2018-05-04T14:09:59.485Z,3.20
2018-05-04T14:10:59.643Z,3.20
2018-05-04T14:11:59.848Z,3.10
2018-05-04T14:13:00.019Z,2.80
2018-05-04T14:14:00.113Z,3.10
2018-05-04T14:15:00.353Z,2.70
2018-05-04T14:16:00.538Z,2.70
2018-05-04T14:17:00.665Z,2.80
2018-05-04T14:18:00.834Z,3.00
2018-05-04T14:19:01.014Z,2.80
2018-05-04T14:20:01.182Z,2.60
2018-05-04T14:21:01.365Z,3.00
2018-05-04T14:22:01.526Z,3.30
2018-05-04T14:23:01.670Z,3.00
2018-05-04T14:24:01.898Z,2.90
2018-05-04T14:25:02.038Z,3.10
2018-05-04T14:26:02.242Z,3.20
2018-05-04T14:27:02.402Z,3.40
2018-05-04T14:28:02.550Z,3.10
2018-05-04T14:29:02.792Z,3.20
2018-05-04T14:30:02.980Z,3.10
2018-05-04T14:31:03.078Z,2.90
2018-05-04T14:32:03.309Z,3.00
2018-05-04T14:33:03.444Z,2.90
2018-05-04T14:34:03.575Z,2.80
2018-05-04T14:35:03.823Z,3.00
2018-05-04T14:36:04.005Z,3.10
2018-05-04T14:37:04.128Z,3.00
2018-05-04T14:38:04.333Z,2.90
2018-05-04T14:39:04.473Z,2.60
2018-05-04T14:40:04.676Z,3.40
2018-05-04T14:41:04.853Z,3.30
2018-05-04T14:42:04.979Z,3.00
2018-05-04T14:43:05.187Z,3.00
2018-05-04T14:44:05.318Z,3.20
2018-05-04T14:45:05.546Z,2.90
2018-05-04T14:46:05.721Z,3.10
2018-05-04T14:47:05.880Z,2.90
2018-05-04T14:48:06.047Z,3.10
2018-05-04T14:49:06.265Z,3.00
2018-05-04T14:50:06.401Z,3.20
2018-05-04T14:51:06.525Z,3.20
2018-05-04T14:52:07.415Z,3.20
2018-05-04T14:53:07.839Z,3.00
2018-05-04T14:54:07.213Z,3.40
2018-05-04T14:55:07.375Z,2.90
2018-05-04T14:56:07.479Z,2.80
2018-05-04T14:57:07.728Z,2.70
2018-05-04T14:58:07.867Z,3.20
2018-05-04T14:59:08.079Z,2.60
2018-05-04T15:00:08.231Z,2.70
2018-05-04T15:01:08.410Z,2.50
2018-05-04T15:02:08.616Z,2.90
2018-05-04T15:03:08.803Z,3.10
2018-05-04T15:04:08.972Z,3.10
2018-05-04T15:05:09.095Z,2.70
2018-05-04T15:06:09.294Z,2.80
2018-05-04T15:07:09.461Z,3.20
2018-05-04T15:08:09.616Z,2.90
2018-05-04T15:09:09.817Z,3.20
2018-05-04T15:10:09.984Z,3.00
2018-05-04T15:11:10.171Z,3.30
2018-05-04T15:12:10.366Z,2.90
2018-05-04T15:13:10.563Z,2.90
2018-05-04T15:14:10.721Z,2.90
2018-05-04T15:15:10.903Z,3.00
2018-05-04T15:16:11.053Z,2.70
2018-05-04T15:17:11.243Z,2.90
2018-05-04T15:18:11.402Z,2.80
2018-05-04T15:19:11.545Z,2.80
2018-05-04T15:20:11.732Z,2.90
2018-05-04T15:21:11.899Z,2.80
2018-05-04T15:22:12.058Z,2.60
2018-05-04T15:23:12.229Z,3.20
2018-05-04T15:24:12.416Z,2.70
2018-05-04T15:25:12.620Z,2.90
2018-05-04T15:26:12.723Z,2.90
2018-05-04T15:27:12.987Z,2.90
2018-05-04T15:28:13.170Z,2.50
2018-05-04T15:29:13.233Z,2.80
2018-05-04T15:30:13.430Z,2.50
2018-05-04T15:31:13.643Z,2.80
2018-05-04T15:32:13.798Z,2.50
2018-05-04T15:33:14.039Z,2.60
2018-05-04T15:34:14.212Z,2.60
2018-05-04T15:35:14.375Z,2.60
2018-05-04T15:36:14.488Z,2.50
2018-05-04T15:37:14.723Z,2.60
2018-05-04T15:38:14.893Z,2.60
2018-05-04T15:39:15.029Z,2.60
2018-05-04T15:40:15.223Z,2.70
2018-05-04T15:41:15.405Z,2.20
2018-05-04T15:42:15.558Z,2.80
2018-05-04T15:43:15.712Z,3.00
2018-05-04T15:44:15.889Z,2.70
2018-05-04T15:45:16.053Z,2.90
2018-05-04T15:46:16.253Z,2.80
2018-05-04T15:47:16.374Z,2.70
2018-05-04T15:48:16.595Z,2.70
2018-05-04T15:49:16.750Z,2.70
2018-05-04T15:50:16.861Z,3.00
2018-05-04T15:51:17.061Z,2.60
2018-05-04T15:52:17.241Z,2.80
2018-05-04T15:53:17.432Z,2.60
2018-05-04T15:54:17.590Z,2.80
2018-05-04T15:55:17.761Z,2.80
2018-05-04T15:56:17.926Z,2.50
2018-05-04T15:57:18.095Z,2.60
2018-05-04T15:58:18.328Z,2.60
2018-05-04T15:59:18.671Z,2.70
2018-05-04T16:00:18.604Z,2.60
2018-05-04T16:01:18.857Z,2.90
2018-05-04T16:02:18.929Z,2.80
2018-05-04T16:03:19.098Z,2.70
2018-05-04T16:04:19.353Z,2.60
2018-05-04T16:05:19.579Z,2.70
2018-05-04T16:06:19.899Z,3.10
2018-05-04T16:07:20.002Z,2.70
2018-05-04T16:08:20.605Z,3.10
2018-05-04T16:09:20.535Z,3.10
2018-05-04T16:10:20.767Z,3.00
2018-05-04T16:11:21.495Z,2.60
2018-05-04T16:12:21.473Z,2.60
2018-05-04T16:13:21.095Z,2.70
2018-05-04T16:14:21.131Z,2.90
2018-05-04T16:15:21.278Z,2.80
2018-05-04T16:16:21.403Z,3.00
2018-05-04T16:17:21.540Z,2.80
2018-05-04T16:18:21.738Z,2.50
2018-05-04T16:19:21.857Z,2.90
2018-05-04T16:20:22.060Z,2.50
2018-05-04T16:21:22.238Z,2.80