createdAt,value
2018-11-01T00:00:18.094Z,0.00
2018-11-01T00:01:18.073Z,0.00
2018-11-01T00:02:18.047Z,0.00
2018-11-01T00:03:18.021Z,0.00
2018-11-01T00:04:17.989Z,0.00
2018-11-01T00:05:17.962Z,0.00
2018-11-01T00:06:17.942Z,0.00
2018-11-01T00:07:17.915Z,0.00
2018-11-01T00:08:17.881Z,0.00
2018-11-01T00:09:17.863Z,0.00
2018-11-01T00:10:17.833Z,0.00
2018-11-01T00:11:17.802Z,0.00
2018-11-01T00:12:17.779Z,0.00
2018-11-01T00:13:17.749Z,0.00
2018-11-01T00:14:17.728Z,0.00
2018-11-01T00:15:17.698Z,0.00
2018-11-01T00:16:17.673Z,0.00
2018-11-01T00:17:17.641Z,0.00
2018-11-01T00:18:17.620Z,0.00
2018-11-01T00:19:17.595Z,0.00
2018-11-01T00:20:17.560Z,0.00
2018-11-01T00:21:17.536Z,0.00
2018-11-01T00:22:17.512Z,0.00
2018-11-01T00:23:17.484Z,0.00
2018-11-01T00:24:17.460Z,0.00
2018-11-01T00:25:17.432Z,0.00
2018-11-01T00:26:17.408Z,0.00
2018-11-01T00:27:17.382Z,0.00
2018-11-01T00:28:17.346Z,0.00
2018-11-01T00:29:17.320Z,0.00
2018-11-01T00:30:17.296Z,0.00
2018-11-01T00:31:17.272Z,0.00
2018-11-01T00:32:17.245Z,0.00
2018-11-01T00:33:17.214Z,0.00
2018-11-01T00:34:17.195Z,0.00
2018-11-01T00:35:17.160Z,0.00
2018-11-01T00:36:17.139Z,0.00
2018-11-01T00:37:17.104Z,0.00
2018-11-01T00:38:17.084Z,0.00
2018-11-01T00:39:17.053Z,0.00
2018-11-01T00:40:17.023Z,0.00
2018-11-01T00:41:17.005Z,0.00
2018-11-01T00:42:16.978Z,0.00
2018-11-01T00:43:16.947Z,0.00
2018-11-01T00:44:16.924Z,0.00
2018-11-01T00:45:16.892Z,0.00
2018-11-01T00:46:16.875Z,0.00
2018-11-01T00:47:16.842Z,0.00
2018-11-01T00:48:16.819Z,0.00
2018-11-01T00:49:16.787Z,0.00
2018-11-01T00:50:16.765Z,0.00
2018-11-01T00:51:16.739Z,0.00
2018-11-01T00:52:16.705Z,0.00
2018-11-01T00:53:16.677Z,0.00
2018-11-01T00:54:16.698Z,0.00
2018-11-01T00:55:16.627Z,0.00
2018-11-01T00:56:16.601Z,0.00
2018-11-01T00:57:16.577Z,0.00
2018-11-01T00:58:16.554Z,0.00
2018-11-01T00:59:16.518Z,0.00
2018-11-01T01:00:16.495Z,0.00
2018-11-01T01:01:16.463Z,0.00
2018-11-01T01:02:16.439Z,0.00
2018-11-01T01:03:16.410Z,0.00
2018-11-01T01:04:16.387Z,0.00
2018-11-01T01:05:16.364Z,0.00
2018-11-01T01:06:16.328Z,0.00
2018-11-01T01:07:16.303Z,0.00
2018-11-01T01:08:16.282Z,0.00
2018-11-01T01:09:16.253Z,0.00
2018-11-01T01:10:16.230Z,0.00
2018-11-01T01:11:16.202Z,0.00
2018-11-01T01:12:16.166Z,0.00
2018-11-01T01:13:16.148Z,0.00
2018-11-01T01:14:16.119Z,0.00
2018-11-01T01:15:16.093Z,0.00
2018-11-01T01:16:16.062Z,0.00
2018-11-01T01:17:16.031Z,0.00
2018-11-01T01:18:16.013Z,0.00
2018-11-01T01:19:15.979Z,0.00
2018-11-01T01:20:15.961Z,0.00
2018-11-01T01:21:15.925Z,0.00
2018-11-01T01:22:15.907Z,0.00
2018-11-01T01:23:15.876Z,0.00
2018-11-01T01:24:15.849Z,0.00
2018-11-01T01:25:15.820Z,0.00
2018-11-01T01:26:15.797Z,0.00
2018-11-01T01:27:15.772Z,0.00
2018-11-01T01:28:15.747Z,0.00
2018-11-01T01:29:15.717Z,0.00
2018-11-01T01:30:15.687Z,0.00
2018-11-01T01:31:15.667Z,0.00
2018-11-01T01:32:15.629Z,0.00
2018-11-01T01:33:15.615Z,0.00
2018-11-01T01:34:15.582Z,0.00
2018-11-01T01:35:15.561Z,0.00
2018-11-01T01:36:15.524Z,0.00
2018-11-01T01:37:15.513Z,0.00
2018-11-01T01:38:15.478Z,0.00
2018-11-01T01:39:15.451Z,0.00
2018-11-01T01:40:15.424Z,0.00
2018-11-01T01:41:15.397Z,0.00
2018-11-01T01:42:15.368Z,0.00
2018-11-01T01:43:15.341Z,0.00
2018-11-01T01:44:15.312Z,0.00
2018-11-01T01:45:15.290Z,0.00
2018-11-01T01:46:15.256Z,0.00
2018-11-01T01:47:15.232Z,0.00
2018-11-01T01:48:15.210Z,0.00
2018-11-01T01:49:15.180Z,0.00
2018-11-01T01:50:15.185Z,0.00
2018-11-01T01:51:15.127Z,0.00
2018-11-01T01:52:15.097Z,0.00
2018-11-01T01:53:15.075Z,0.00
2018-11-01T01:54:15.049Z,0.00
2018-11-01T01:55:15.047Z,0.00
2018-11-01T01:56:14.989Z,0.00
2018-11-01T01:57:14.964Z,0.00
2018-11-01T01:58:14.942Z,0.00
2018-11-01T01:59:14.911Z,0.00
2018-11-01T02:00:14.886Z,0.00
2018-11-01T02:01:14.856Z,0.00
2018-11-01T02:02:14.835Z,0.00
2018-11-01T02:03:14.808Z,0.00
2018-11-01T02:04:14.782Z,0.00
2018-11-01T02:05:14.745Z,0.00
2018-11-01T02:06:14.728Z,0.00
2018-11-01T02:07:14.703Z,0.00
2018-11-01T02:08:14.670Z,0.00
2018-11-01T02:09:14.644Z,0.00
2018-11-01T02:10:14.616Z,0.00
2018-11-01T02:11:14.595Z,0.00
2018-11-01T02:12:14.562Z,0.00
2018-11-01T02:13:14.540Z,0.00
2018-11-01T02:14:14.504Z,0.00
2018-11-01T02:15:14.482Z,0.00
2018-11-01T02:16:14.459Z,0.00
2018-11-01T02:17:14.430Z,0.00
2018-11-01T02:18:14.402Z,0.00
2018-11-01T02:19:14.379Z,0.00
2018-11-01T02:20:14.349Z,0.00
2018-11-01T02:21:14.326Z,0.00
2018-11-01T02:22:14.292Z,0.00
2018-11-01T02:23:14.273Z,0.00
2018-11-01T02:24:14.240Z,0.00
2018-11-01T02:25:14.218Z,0.00
2018-11-01T02:26:14.181Z,0.00
2018-11-01T02:27:14.165Z,0.00
2018-11-01T02:28:14.132Z,0.00
2018-11-01T02:29:14.116Z,0.00
2018-11-01T02:30:14.084Z,0.00
2018-11-01T02:31:14.060Z,0.00
2018-11-01T02:32:14.023Z,0.00
2018-11-01T02:33:13.997Z,0.00
2018-11-01T02:34:13.972Z,0.00
2018-11-01T02:35:13.950Z,0.00
2018-11-01T02:36:13.920Z,0.00
2018-11-01T02:37:13.890Z,0.00
2018-11-01T02:38:13.908Z,0.00
2018-11-01T02:39:13.837Z,0.00
2018-11-01T02:40:13.811Z,0.00
2018-11-01T02:41:13.780Z,0.00
2018-11-01T02:42:13.763Z,0.00
2018-11-01T02:43:13.726Z,0.00
2018-11-01T02:44:13.710Z,0.00
2018-11-01T02:45:13.682Z,0.00
2018-11-01T02:46:13.646Z,0.00
2018-11-01T02:47:13.619Z,0.00
2018-11-01T02:48:13.596Z,0.00
2018-11-01T02:49:13.573Z,0.00
2018-11-01T02:50:13.540Z,0.00
2018-11-01T02:51:13.516Z,0.00
2018-11-01T02:52:13.492Z,0.00
2018-11-01T02:53:13.459Z,0.00
2018-11-01T02:54:13.438Z,0.00
2018-11-01T02:55:13.411Z,0.00
2018-11-01T02:56:13.378Z,0.00
2018-11-01T02:57:13.352Z,0.00
2018-11-01T02:58:13.350Z,0.00
2018-11-01T02:59:13.325Z,0.00
2018-11-01T03:00:13.268Z,0.00
2018-11-01T03:01:13.245Z,0.00
2018-11-01T03:02:13.218Z,0.00
2018-11-01T03:03:13.186Z,0.00
2018-11-01T03:04:13.169Z,0.00
2018-11-01T03:05:13.147Z,0.00
2018-11-01T03:06:13.115Z,0.00
2018-11-01T03:07:13.088Z,0.00
2018-11-01T03:08:13.057Z,0.00
2018-11-01T03:09:13.032Z,0.00
2018-11-01T03:10:12.999Z,0.00
2018-11-01T03:11:12.975Z,0.00
2018-11-01T03:12:12.948Z,0.00
2018-11-01T03:13:12.919Z,0.00
2018-11-01T03:14:12.902Z,0.00
2018-11-01T03:15:12.864Z,0.00
2018-11-01T03:16:12.839Z,0.00
2018-11-01T03:17:12.863Z,0.00
2018-11-01T03:18:12.786Z,0.00
2018-11-01T03:19:12.758Z,0.00
2018-11-01T03:20:12.733Z,0.00
2018-11-01T03:21:12.707Z,0.00
2018-11-01T03:22:12.680Z,0.00
2018-11-01T03:23:12.652Z,0.00
2018-11-01T03:24:12.622Z,0.00
2018-11-01T03:25:12.595Z,0.00
2018-11-01T03:26:12.624Z,0.00
2018-11-01T03:27:12.540Z,0.00
2018-11-01T03:28:12.519Z,0.00
2018-11-01T03:29:12.492Z,0.00
2018-11-01T03:30:12.459Z,0.00
2018-11-01T03:31:12.433Z,0.00
2018-11-01T03:32:12.403Z,0.00
2018-11-01T03:33:12.383Z,0.00
2018-11-01T03:34:12.353Z,0.00
2018-11-01T03:35:12.371Z,0.00
2018-11-01T03:36:12.304Z,0.00
2018-11-01T03:37:12.277Z,0.00
2018-11-01T03:38:12.272Z,0.00
2018-11-01T03:39:12.221Z,0.00
2018-11-01T03:40:12.193Z,0.00
2018-11-01T03:41:12.167Z,0.00
2018-11-01T03:42:12.138Z,0.00
2018-11-01T03:43:12.106Z,0.00
2018-11-01T03:44:12.083Z,0.00
2018-11-01T03:45:12.055Z,0.00
2018-11-01T03:46:12.025Z,0.00
2018-11-01T03:47:12.007Z,0.00
2018-11-01T03:48:11.982Z,0.00
2018-11-01T03:49:11.944Z,0.00
2018-11-01T03:50:11.924Z,0.00
2018-11-01T03:51:11.894Z,0.00
2018-11-01T03:52:11.879Z,0.00
2018-11-01T03:53:11.838Z,0.00
2018-11-01T03:54:11.814Z,0.00
2018-11-01T03:55:11.787Z,0.00
2018-11-01T03:56:11.765Z,0.00
2018-11-01T03:57:11.728Z,0.00
2018-11-01T03:58:11.701Z,0.00
2018-11-01T03:59:11.682Z,0.00
2018-11-01T04:00:11.739Z,0.00
2018-11-01T04:01:11.620Z,0.00
2018-11-01T04:02:11.593Z,0.00
2018-11-01T04:03:11.574Z,0.00
2018-11-01T04:04:11.544Z,0.00
2018-11-01T04:05:11.515Z,0.00
2018-11-01T04:06:11.482Z,0.00
2018-11-01T04:07:11.466Z,0.00
2018-11-01T04:08:11.436Z,0.00
2018-11-01T04:09:11.404Z,0.00
2018-11-01T04:10:11.691Z,0.00
2018-11-01T04:11:11.351Z,0.00
2018-11-01T04:12:11.327Z,0.00
2018-11-01T04:13:11.294Z,0.00
2018-11-01T04:14:11.270Z,0.00
2018-11-01T04:15:11.357Z,0.00
2018-11-01T04:16:11.217Z,0.00
2018-11-01T04:17:11.299Z,0.00
2018-11-01T04:18:11.163Z,0.00
2018-11-01T04:19:11.141Z,0.00
2018-11-01T04:20:11.110Z,0.00
2018-11-01T04:21:11.076Z,0.00
2018-11-01T04:22:11.059Z,0.00
2018-11-01T04:23:11.090Z,0.00
2018-11-01T04:24:11.000Z,0.00
2018-11-01T04:25:10.969Z,0.00
2018-11-01T04:26:10.945Z,0.00
2018-11-01T04:27:10.918Z,0.00
2018-11-01T04:28:10.892Z,0.00
2018-11-01T04:29:10.861Z,0.00
2018-11-01T04:30:10.830Z,0.00
2018-11-01T04:31:10.813Z,0.00
2018-11-01T04:32:10.785Z,0.00
2018-11-01T04:33:10.822Z,0.00
2018-11-01T04:34:10.733Z,0.00
2018-11-01T04:35:10.701Z,0.00
2018-11-01T04:36:10.697Z,0.00
2018-11-01T04:37:10.677Z,0.00
2018-11-01T04:38:10.618Z,0.00
2018-11-01T04:39:10.599Z,0.00
2018-11-01T04:40:10.562Z,0.00
2018-11-01T04:41:10.541Z,0.00
2018-11-01T04:42:10.511Z,0.00
2018-11-01T04:43:10.493Z,0.00
2018-11-01T04:44:10.528Z,0.00
2018-11-01T04:45:10.490Z,0.00
2018-11-01T04:46:10.453Z,0.00
2018-11-01T04:47:10.386Z,0.00
2018-11-01T04:48:10.343Z,0.00
2018-11-01T04:49:10.324Z,0.00
2018-11-01T04:50:10.295Z,0.00
2018-11-01T04:51:10.270Z,0.00
2018-11-01T04:52:10.245Z,0.00
2018-11-01T04:53:10.208Z,0.00
2018-11-01T04:54:10.182Z,0.00
2018-11-01T04:55:10.162Z,0.00
2018-11-01T04:56:10.131Z,0.00
2018-11-01T04:57:10.098Z,0.00
2018-11-01T04:58:10.080Z,0.00
2018-11-01T04:59:10.050Z,0.00
2018-11-01T05:00:10.026Z,0.00
2018-11-01T05:01:09.996Z,0.00
2018-11-01T05:02:09.968Z,0.00
2018-11-01T05:03:09.939Z,0.00
2018-11-01T05:04:09.913Z,0.00
2018-11-01T05:05:09.989Z,0.00
2018-11-01T05:06:09.857Z,0.00
2018-11-01T05:07:09.834Z,0.00
2018-11-01T05:08:09.823Z,0.00
2018-11-01T05:09:09.774Z,0.00
2018-11-01T05:10:09.754Z,0.00
2018-11-01T05:11:09.731Z,0.00
2018-11-01T05:12:09.694Z,0.00
2018-11-01T05:13:09.671Z,0.00
2018-11-01T05:14:09.643Z,0.00
2018-11-01T05:15:09.686Z,0.00
2018-11-01T05:16:09.818Z,0.00
2018-11-01T05:17:09.580Z,0.00
2018-11-01T05:18:09.536Z,0.00
2018-11-01T05:19:09.534Z,0.00
2018-11-01T05:20:09.565Z,0.00
2018-11-01T05:21:09.499Z,0.00
2018-11-01T05:22:09.431Z,0.00
2018-11-01T05:23:09.394Z,0.00
2018-11-01T05:24:09.373Z,0.00
2018-11-01T05:25:09.338Z,0.00
2018-11-01T05:26:09.318Z,0.00
2018-11-01T05:27:09.287Z,0.00
2018-11-01T05:28:09.263Z,0.00
2018-11-01T05:29:09.234Z,0.00
2018-11-01T05:30:09.203Z,0.00
2018-11-01T05:31:09.178Z,0.00
2018-11-01T05:32:09.154Z,0.00
2018-11-01T05:33:09.124Z,0.00
2018-11-01T05:34:09.106Z,0.00
2018-11-01T05:35:09.067Z,0.00
2018-11-01T05:36:09.042Z,0.00
2018-11-01T05:37:09.011Z,0.00
2018-11-01T05:38:09.049Z,0.00
2018-11-01T05:39:08.969Z,0.00
2018-11-01T05:40:08.935Z,0.00
2018-11-01T05:41:08.912Z,0.00
2018-11-01T05:42:08.898Z,0.00
2018-11-01T05:43:08.854Z,0.00
2018-11-01T05:44:08.823Z,0.00
2018-11-01T05:45:08.802Z,0.00
2018-11-01T05:46:08.775Z,0.00
2018-11-01T05:47:08.746Z,0.00
2018-11-01T05:48:08.716Z,0.00
2018-11-01T05:49:08.690Z,0.00
2018-11-01T05:50:08.660Z,0.00
2018-11-01T05:51:08.641Z,0.00
2018-11-01T05:52:08.609Z,0.00
2018-11-01T05:53:08.586Z,0.00
2018-11-01T05:54:08.558Z,0.00
2018-11-01T05:55:08.523Z,0.00
2018-11-01T05:56:08.498Z,0.00
2018-11-01T05:57:08.473Z,0.00
2018-11-01T05:58:08.455Z,0.00
2018-11-01T05:59:08.418Z,0.00
2018-11-01T06:00:08.411Z,4.00
2018-11-01T06:01:08.366Z,4.00
2018-11-01T06:02:08.333Z,4.00
2018-11-01T06:03:08.307Z,4.00
2018-11-01T06:04:08.282Z,8.00
2018-11-01T06:05:08.258Z,8.00
2018-11-01T06:06:08.234Z,8.00
2018-11-01T06:07:08.196Z,12.00
2018-11-01T06:08:08.176Z,12.00
2018-11-01T06:09:08.147Z,12.00
2018-11-01T06:10:08.123Z,16.00
2018-11-01T06:11:08.144Z,20.00
2018-11-01T06:12:08.080Z,20.00
2018-11-01T06:13:08.043Z,24.00
2018-11-01T06:14:08.010Z,28.00
2018-11-01T06:15:07.983Z,32.00
2018-11-01T06:16:07.949Z,32.00
2018-11-01T06:17:07.934Z,40.00
2018-11-01T06:18:07.902Z,44.00
2018-11-01T06:19:07.878Z,48.00
2018-11-01T06:20:07.843Z,56.00
2018-11-01T06:21:07.826Z,60.00
2018-11-01T06:22:07.797Z,68.00
2018-11-01T06:23:07.762Z,76.00
2018-11-01T06:24:07.732Z,80.00
2018-11-01T06:25:07.712Z,88.00
2018-11-01T06:26:07.682Z,96.00
2018-11-01T06:27:07.654Z,104.00
2018-11-01T06:28:07.624Z,112.00
2018-11-01T06:29:07.605Z,124.00
2018-11-01T06:30:07.577Z,132.00
2018-11-01T06:31:07.544Z,140.00
2018-11-01T06:32:07.519Z,148.00
2018-11-01T06:33:07.491Z,156.00
2018-11-01T06:34:07.468Z,168.00
2018-11-01T06:35:07.433Z,176.00
2018-11-01T06:36:07.408Z,184.00
2018-11-01T06:37:07.389Z,188.00
2018-11-01T06:38:07.354Z,200.00
2018-11-01T06:39:07.323Z,208.00
2018-11-01T06:40:07.293Z,212.00
2018-11-01T06:41:07.278Z,224.00
2018-11-01T06:42:07.249Z,236.00
2018-11-01T06:43:07.214Z,252.00
2018-11-01T06:44:07.187Z,276.00
2018-11-01T06:45:07.161Z,296.00
2018-11-01T06:46:07.131Z,320.00
2018-11-01T06:47:07.110Z,336.00
2018-11-01T06:48:07.076Z,352.00
2018-11-01T06:49:07.051Z,368.00
2018-11-01T06:50:07.024Z,376.00
2018-11-01T06:51:06.994Z,388.00
2018-11-01T06:52:06.964Z,400.00
2018-11-01T06:53:06.947Z,408.00
2018-11-01T06:54:06.917Z,420.00
2018-11-01T06:55:06.891Z,428.00
2018-11-01T06:56:06.865Z,432.00
2018-11-01T06:57:06.828Z,444.00
2018-11-01T06:58:06.829Z,448.00
2018-11-01T06:59:06.925Z,460.00
2018-11-01T07:00:06.744Z,472.00
2018-11-01T07:01:06.732Z,484.00
2018-11-01T07:02:06.701Z,492.00
2018-11-01T07:03:06.663Z,500.00
2018-11-01T07:04:06.640Z,516.00
2018-11-01T07:05:06.611Z,520.00
2018-11-01T07:06:06.585Z,540.00
2018-11-01T07:07:06.561Z,556.00
2018-11-01T07:08:06.531Z,564.00
2018-11-01T07:09:06.506Z,580.00
2018-11-01T07:10:06.477Z,592.00
2018-11-01T07:11:06.449Z,612.00
2018-11-01T07:12:06.423Z,632.00
2018-11-01T07:13:06.393Z,652.00
2018-11-01T07:14:06.365Z,668.00
2018-11-01T07:15:06.362Z,692.00
2018-11-01T07:16:06.314Z,716.00
2018-11-01T07:17:06.337Z,744.00
2018-11-01T07:18:06.258Z,772.00
2018-11-01T07:19:06.239Z,804.00
2018-11-01T07:20:06.204Z,836.00
2018-11-01T07:21:06.180Z,872.00
2018-11-01T07:22:06.158Z,900.00
2018-11-01T07:23:06.128Z,920.00
2018-11-01T07:24:06.090Z,940.00
2018-11-01T07:25:06.077Z,960.00
2018-11-01T07:26:06.151Z,972.00
2018-11-01T07:27:06.010Z,996.00
2018-11-01T07:28:05.984Z,1016.00
2018-11-01T07:29:05.961Z,1024.00
2018-11-01T07:30:05.930Z,1048.00
2018-11-01T07:31:05.912Z,1064.00
2018-11-01T07:32:05.879Z,1096.00
2018-11-01T07:33:05.867Z,1120.00
2018-11-01T07:34:05.823Z,1152.00
2018-11-01T07:35:05.796Z,1172.00
2018-11-01T07:36:05.771Z,1192.00
2018-11-01T07:37:05.738Z,1200.00
2018-11-01T07:38:05.718Z,1212.00
2018-11-01T07:39:05.683Z,1216.00
2018-11-01T07:40:05.816Z,1208.00
2018-11-01T07:41:05.637Z,1208.00
2018-11-01T07:42:05.611Z,1208.00
2018-11-01T07:43:05.576Z,1212.00
2018-11-01T07:44:05.546Z,1228.00
2018-11-01T07:45:05.527Z,1244.00
2018-11-01T07:46:05.500Z,1264.00
2018-11-01T07:47:05.465Z,1284.00
2018-11-01T07:48:05.440Z,1300.00
2018-11-01T07:49:05.419Z,1320.00
2018-11-01T07:50:05.383Z,1340.00
2018-11-01T07:51:05.365Z,1360.00
2018-11-01T07:52:05.335Z,1376.00
2018-11-01T07:53:05.316Z,1396.00
2018-11-01T07:54:05.281Z,1416.00
2018-11-01T07:55:05.256Z,1432.00
2018-11-01T07:56:05.226Z,1448.00
2018-11-01T07:57:05.206Z,1464.00
2018-11-01T07:58:05.172Z,1484.00
2018-11-01T07:59:05.147Z,1512.00
2018-11-01T08:00:05.123Z,1540.00
2018-11-01T08:01:05.090Z,1564.00
2018-11-01T08:02:05.065Z,1576.00
2018-11-01T08:03:05.036Z,1596.00
2018-11-01T08:04:05.014Z,1624.00
2018-11-01T08:05:04.979Z,1648.00
2018-11-01T08:06:05.071Z,1676.00
2018-11-01T08:07:04.977Z,1712.00
2018-11-01T08:08:04.908Z,1756.00
2018-11-01T08:09:04.873Z,1796.00
2018-11-01T08:10:04.847Z,1820.00
2018-11-01T08:11:04.823Z,1840.00
2018-11-01T08:12:04.793Z,1864.00
2018-11-01T08:13:04.784Z,1892.00
2018-11-01T08:14:04.745Z,1916.00
2018-11-01T08:15:04.712Z,1928.00
2018-11-01T08:16:04.691Z,1932.00
2018-11-01T08:17:04.663Z,1920.00
2018-11-01T08:18:04.636Z,1904.00
2018-11-01T08:19:04.602Z,1896.00
2018-11-01T08:20:04.853Z,1888.00
2018-11-01T08:21:04.683Z,1892.00
2018-11-01T08:22:04.535Z,1896.00
2018-11-01T08:23:04.502Z,1900.00
2018-11-01T08:24:04.473Z,1900.00
2018-11-01T08:25:04.446Z,1908.00
2018-11-01T08:26:04.414Z,1920.00
2018-11-01T08:27:04.395Z,1936.00
2018-11-01T08:28:04.489Z,1952.00
2018-11-01T08:29:04.343Z,1976.00
2018-11-01T08:30:04.308Z,1996.00
2018-11-01T08:31:04.314Z,2020.00
2018-11-01T08:32:04.258Z,2048.00
2018-11-01T08:33:04.232Z,2076.00
2018-11-01T08:34:04.200Z,2112.00
2018-11-01T08:35:04.183Z,2144.00
2018-11-01T08:36:04.153Z,2172.00
2018-11-01T08:37:04.127Z,2192.00
2018-11-01T08:38:04.095Z,2220.00
2018-11-01T08:39:04.070Z,2232.00
2018-11-01T08:40:04.047Z,2248.00
2018-11-01T08:41:04.149Z,2252.00
2018-11-01T08:42:03.999Z,2264.00
2018-11-01T08:43:03.958Z,2276.00
2018-11-01T08:44:03.933Z,2300.00
2018-11-01T08:45:03.910Z,2328.00
2018-11-01T08:46:03.886Z,2372.00
2018-11-01T08:47:03.856Z,2416.00
2018-11-01T08:48:03.828Z,2444.00
2018-11-01T08:49:03.806Z,2484.00
2018-11-01T08:50:03.808Z,2532.00
2018-11-01T08:51:03.748Z,2592.00
2018-11-01T08:52:03.720Z,2632.00
2018-11-01T08:53:03.696Z,2672.00
2018-11-01T08:54:03.673Z,2704.00
2018-11-01T08:55:03.638Z,2716.00
2018-11-01T08:56:03.642Z,2728.00
2018-11-01T08:57:03.593Z,2740.00
2018-11-01T08:58:03.563Z,2744.00
2018-11-01T08:59:03.536Z,2740.00
2018-11-01T09:00:03.505Z,2748.00
2018-11-01T09:01:03.486Z,2764.00
2018-11-01T09:02:03.462Z,2772.00
2018-11-01T09:03:03.426Z,2756.00
2018-11-01T09:04:03.436Z,2744.00
2018-11-01T09:05:03.380Z,2744.00
2018-11-01T09:06:03.349Z,2764.00
2018-11-01T09:07:03.323Z,2780.00
2018-11-01T09:08:03.321Z,2792.00
2018-11-01T09:09:03.279Z,2824.00
2018-11-01T09:10:03.248Z,2856.00
2018-11-01T09:11:03.254Z,2872.00
2018-11-01T09:12:03.189Z,2884.00
2018-11-01T09:13:03.198Z,2892.00
2018-11-01T09:14:03.142Z,2888.00
2018-11-01T09:15:03.106Z,2872.00
2018-11-01T09:16:03.091Z,2844.00
2018-11-01T09:17:03.079Z,2804.00
2018-11-01T09:18:03.033Z,2760.00
2018-11-01T09:19:03.056Z,2720.00
2018-11-01T09:20:02.979Z,2684.00
2018-11-01T09:21:02.951Z,2656.00
2018-11-01T09:22:02.936Z,2636.00
2018-11-01T09:23:02.908Z,2612.00
2018-11-01T09:24:02.880Z,2588.00
2018-11-01T09:25:02.850Z,2552.00
2018-11-01T09:26:02.822Z,2512.00
2018-11-01T09:27:03.008Z,2464.00
2018-11-01T09:28:02.768Z,2408.00
2018-11-01T09:29:02.740Z,2356.00
2018-11-01T09:30:02.712Z,2316.00
2018-11-01T09:31:02.694Z,2272.00
2018-11-01T09:32:02.657Z,2240.00
2018-11-01T09:33:02.643Z,2196.00
2018-11-01T09:34:02.612Z,2164.00
2018-11-01T09:35:02.613Z,2144.00
2018-11-01T09:36:02.556Z,2144.00
2018-11-01T09:37:02.532Z,2136.00
2018-11-01T09:38:02.508Z,2128.00
2018-11-01T09:39:02.480Z,2112.00
2018-11-01T09:40:02.448Z,2104.00
2018-11-01T09:41:02.432Z,2088.00
2018-11-01T09:42:02.404Z,2092.00
2018-11-01T09:43:02.375Z,2100.00
2018-11-01T09:44:02.346Z,2108.00
2018-11-01T09:45:02.324Z,2156.00
2018-11-01T09:46:02.399Z,2184.00
2018-11-01T09:47:02.718Z,2188.00
2018-11-01T09:48:02.242Z,2180.00
2018-11-01T09:49:02.221Z,2156.00
2018-11-01T09:50:02.329Z,2128.00
2018-11-01T09:51:02.161Z,2080.00
2018-11-01T09:52:02.131Z,2024.00
2018-11-01T09:53:02.114Z,2000.00
2018-11-01T09:54:02.087Z,2004.00
2018-11-01T09:55:02.062Z,2032.00
2018-11-01T09:56:02.158Z,2064.00
2018-11-01T09:57:02.006Z,2092.00
2018-11-01T09:58:01.977Z,2120.00
2018-11-01T09:59:01.955Z,2124.00
2018-11-01T10:00:01.930Z,2128.00
2018-11-01T10:01:01.942Z,2144.00
2018-11-01T10:02:01.875Z,2184.00
2018-11-01T10:03:01.847Z,2244.00
2018-11-01T10:04:01.817Z,2296.00
2018-11-01T10:05:01.846Z,2328.00
2018-11-01T10:06:01.786Z,2388.00
2018-11-01T10:07:01.806Z,2424.00
2018-11-01T10:08:01.716Z,2448.00
2018-11-01T10:09:01.718Z,2476.00
2018-11-01T10:10:01.669Z,2500.00
2018-11-01T10:11:01.645Z,2540.00
2018-11-01T10:12:01.614Z,2568.00
2018-11-01T10:13:01.588Z,2612.00
2018-11-01T10:14:01.557Z,2660.00
2018-11-01T10:15:01.625Z,2688.00
2018-11-01T10:16:01.708Z,2700.00
2018-11-01T10:17:01.695Z,2696.00
2018-11-01T10:18:01.853Z,2672.00
2018-11-01T10:19:01.447Z,2644.00
2018-11-01T10:20:01.412Z,2632.00
2018-11-01T10:21:01.371Z,2632.00
2018-11-01T10:22:01.518Z,2656.00
2018-11-01T10:23:01.381Z,2680.00
2018-11-01T10:24:01.296Z,2692.00
2018-11-01T10:25:01.270Z,2684.00
2018-11-01T10:26:01.244Z,2664.00
2018-11-01T10:27:01.216Z,2624.00
2018-11-01T10:28:01.205Z,2564.00
2018-11-01T10:29:01.168Z,2524.00
2018-11-01T10:30:01.145Z,2492.00
2018-11-01T10:31:01.114Z,2460.00
2018-11-01T10:32:01.084Z,2436.00
2018-11-01T10:33:01.061Z,2396.00
2018-11-01T10:34:01.143Z,2360.00
2018-11-01T10:35:01.003Z,2348.00
2018-11-01T10:36:00.979Z,2388.00
2018-11-01T10:37:00.960Z,2428.00
2018-11-01T10:38:00.927Z,2468.00
2018-11-01T10:39:00.911Z,2516.00
2018-11-01T10:40:00.924Z,2536.00
2018-11-01T10:41:00.942Z,2560.00
2018-11-01T10:42:00.833Z,2576.00
2018-11-01T10:43:00.827Z,2592.00
2018-11-01T10:44:00.792Z,2616.00
2018-11-01T10:45:00.760Z,2644.00
2018-11-01T10:46:00.721Z,2672.00
2018-11-01T10:47:00.697Z,2696.00
2018-11-01T10:48:00.669Z,2700.00
2018-11-01T10:49:00.639Z,2704.00
2018-11-01T10:50:00.613Z,2680.00
2018-11-01T10:51:00.592Z,2656.00
2018-11-01T10:52:00.560Z,2656.00
2018-11-01T10:53:00.542Z,2672.00
2018-11-01T10:54:00.557Z,2696.00
2018-11-01T10:55:00.481Z,2704.00
2018-11-01T10:56:00.470Z,2680.00
2018-11-01T10:57:00.428Z,2636.00
2018-11-01T10:58:00.403Z,2568.00
2018-11-01T10:59:00.385Z,2496.00
2018-11-01T11:00:00.432Z,2436.00
2018-11-01T11:01:00.442Z,2380.00
2018-11-01T11:02:00.300Z,2336.00
2018-11-01T11:03:00.278Z,2320.00
2018-11-01T11:04:00.249Z,2320.00
2018-11-01T11:05:00.339Z,2340.00
2018-11-01T11:06:00.203Z,2364.00
2018-11-01T11:07:00.168Z,2396.00
2018-11-01T11:08:00.144Z,2428.00
2018-11-01T11:09:00.120Z,2440.00
2018-11-01T11:10:00.095Z,2428.00
2018-11-01T11:11:00.067Z,2404.00
2018-11-01T11:12:00.036Z,2384.00
2018-11-01T11:13:00.019Z,2368.00
2018-11-01T11:13:59.987Z,2352.00
2018-11-01T11:14:59.966Z,2320.00
2018-11-01T11:15:59.945Z,2284.00
2018-11-01T11:16:59.928Z,2240.00
2018-11-01T11:17:59.881Z,2196.00
2018-11-01T11:18:59.864Z,2164.00
2018-11-01T11:19:59.935Z,2128.00
2018-11-01T11:21:00.126Z,2100.00
2018-11-01T11:21:59.783Z,2084.00
2018-11-01T11:22:59.756Z,2064.00
2018-11-01T11:23:59.725Z,2024.00
2018-11-01T11:24:59.708Z,1996.00
2018-11-01T11:25:59.681Z,1968.00
2018-11-01T11:26:59.647Z,1948.00
2018-11-01T11:27:59.623Z,1932.00
2018-11-01T11:28:59.601Z,1916.00
2018-11-01T11:29:59.610Z,1908.00
2018-11-01T11:30:59.545Z,1908.00
2018-11-01T11:31:59.516Z,1916.00
2018-11-01T11:32:59.497Z,1916.00
2018-11-01T11:33:59.473Z,1900.00
2018-11-01T11:34:59.442Z,1872.00
2018-11-01T11:35:59.530Z,1848.00
2018-11-01T11:36:59.390Z,1828.00
2018-11-01T11:37:59.372Z,1808.00
2018-11-01T11:38:59.344Z,1800.00
2018-11-01T11:39:59.311Z,1816.00
2018-11-01T11:40:59.288Z,1852.00
2018-11-01T11:41:59.255Z,1880.00
2018-11-01T11:42:59.244Z,1904.00
2018-11-01T11:43:59.211Z,1908.00
2018-11-01T11:44:59.181Z,1900.00
2018-11-01T11:45:59.154Z,1876.00
2018-11-01T11:46:59.131Z,1876.00
2018-11-01T11:47:59.102Z,1888.00
2018-11-01T11:48:59.081Z,1884.00
2018-11-01T11:49:59.050Z,1868.00
2018-11-01T11:50:59.023Z,1856.00
2018-11-01T11:51:58.996Z,1856.00
2018-11-01T11:52:58.981Z,1856.00
2018-11-01T11:53:58.945Z,1836.00
2018-11-01T11:54:58.927Z,1828.00
2018-11-01T11:55:58.889Z,1820.00
2018-11-01T11:56:58.909Z,1828.00
2018-11-01T11:57:58.853Z,1832.00
2018-11-01T11:58:58.815Z,1848.00
2018-11-01T11:59:58.796Z,1860.00
2018-11-01T12:00:58.767Z,1860.00
2018-11-01T12:01:58.744Z,1828.00
2018-11-01T12:02:58.713Z,1792.00
2018-11-01T12:03:58.681Z,1744.00
2018-11-01T12:04:58.666Z,1704.00
2018-11-01T12:05:58.697Z,1664.00
2018-11-01T12:06:58.607Z,1620.00
2018-11-01T12:07:58.584Z,1552.00
2018-11-01T12:08:58.556Z,1480.00
2018-11-01T12:09:58.581Z,1408.00
2018-11-01T12:10:58.501Z,1356.00
2018-11-01T12:11:58.475Z,1316.00
2018-11-01T12:12:58.452Z,1292.00
2018-11-01T12:13:58.444Z,1296.00
2018-11-01T12:14:58.400Z,1304.00
2018-11-01T12:15:58.371Z,1332.00
2018-11-01T12:16:58.354Z,1348.00
2018-11-01T12:17:58.328Z,1352.00
2018-11-01T12:18:58.295Z,1344.00
2018-11-01T12:19:58.264Z,1332.00
2018-11-01T12:20:58.249Z,1320.00
2018-11-01T12:21:58.216Z,1320.00
2018-11-01T12:22:58.189Z,1316.00
2018-11-01T12:23:58.163Z,1308.00
2018-11-01T12:24:58.142Z,1284.00
2018-11-01T12:25:58.112Z,1252.00
2018-11-01T12:26:58.084Z,1220.00
2018-11-01T12:27:58.053Z,1208.00
2018-11-01T12:28:58.089Z,1196.00
2018-11-01T12:29:58.015Z,1200.00
2018-11-01T12:30:57.980Z,1204.00
2018-11-01T12:31:57.954Z,1216.00
2018-11-01T12:32:57.932Z,1232.00
2018-11-01T12:33:57.905Z,1248.00
2018-11-01T12:34:57.894Z,1276.00
2018-11-01T12:35:57.923Z,1312.00
2018-11-01T12:36:57.832Z,1332.00
2018-11-01T12:37:57.802Z,1348.00
2018-11-01T12:38:57.772Z,1356.00
2018-11-01T12:39:57.748Z,1352.00
2018-11-01T12:40:57.722Z,1332.00
2018-11-01T12:41:57.696Z,1324.00