createdAt,value
2023-04-15T00:00:01.431Z,5774.778
2023-04-15T00:05:01.380Z,5459.375
2023-04-15T00:10:01.365Z,5442.938
2023-04-15T00:15:01.387Z,1872.347
2023-04-15T00:20:01.429Z,234.717
2023-04-15T00:25:01.389Z,272.721
2023-04-15T00:30:01.439Z,266.186
2023-04-15T00:35:01.393Z,191.06
2023-04-15T00:40:01.415Z,157.125
2023-04-15T00:45:01.391Z,156.985
2023-04-15T00:50:01.454Z,156.297
2023-04-15T00:55:01.408Z,168.395
2023-04-15T01:00:01.481Z,181.757
2023-04-15T01:05:01.434Z,210.109
2023-04-15T01:10:01.599Z,312.168
2023-04-15T01:15:01.629Z,304.427
2023-04-15T01:20:01.439Z,530.9350000000001
2023-04-15T01:25:01.419Z,182.537
2023-04-15T01:30:01.484Z,181.30700000000002
2023-04-15T01:35:01.471Z,181.141
2023-04-15T01:40:01.404Z,166.395
2023-04-15T01:45:01.668Z,157.90800000000002
2023-04-15T01:50:01.589Z,157.70600000000002
2023-04-15T01:55:01.595Z,241.626
2023-04-15T02:00:01.598Z,272.736
2023-04-15T02:05:01.610Z,267.432
2023-04-15T02:10:01.692Z,201.334
2023-04-15T02:15:01.529Z,162.473
2023-04-15T02:20:01.505Z,166.058
2023-04-15T02:25:01.582Z,875.541
2023-04-15T02:30:01.673Z,2227.799
2023-04-15T02:35:01.558Z,2260.31
2023-04-15T02:40:01.540Z,2732.232
2023-04-15T02:45:01.495Z,2947.038
2023-04-15T02:50:01.554Z,295.91200000000003
2023-04-15T02:55:01.549Z,266.16700000000003
2023-04-15T03:00:01.601Z,163.75
2023-04-15T03:05:01.526Z,157.243
2023-04-15T03:10:01.514Z,155.94400000000002
2023-04-15T03:15:01.589Z,156.655
2023-04-15T03:20:01.784Z,157.775
2023-04-15T03:25:01.520Z,157.231
2023-04-15T03:30:01.592Z,210.078
2023-04-15T03:35:01.523Z,273.866
2023-04-15T03:40:01.489Z,267.15500000000003
2023-04-15T03:45:01.512Z,227.858
2023-04-15T03:50:01.541Z,180.463
2023-04-15T03:55:01.622Z,180.04500000000002
2023-04-15T04:00:01.582Z,179.855
2023-04-15T04:05:01.619Z,193.357
2023-04-15T04:10:01.634Z,189.413
2023-04-15T04:15:01.635Z,191.583
2023-04-15T04:20:01.594Z,555.323
2023-04-15T04:25:01.790Z,274.024
2023-04-15T04:30:02.380Z,266.87600000000003
2023-04-15T04:35:01.846Z,179.568
2023-04-15T04:40:01.726Z,1006.123
2023-04-15T04:45:01.688Z,2265.497
2023-04-15T04:50:01.782Z,2277.67
2023-04-15T04:55:01.757Z,2724.779
2023-04-15T05:00:01.726Z,1618.178
2023-04-15T05:05:01.707Z,195.126
2023-04-15T05:10:01.688Z,278.111
2023-04-15T05:15:01.622Z,270.519
2023-04-15T05:20:01.610Z,228.883
2023-04-15T05:25:01.847Z,160.693
2023-04-15T05:30:01.660Z,160.096
2023-04-15T05:35:01.741Z,159.999
2023-04-15T05:40:01.662Z,160.881
2023-04-15T05:45:01.717Z,161.457
2023-04-15T05:50:02.434Z,160.635
2023-04-15T05:55:01.633Z,497.479
2023-04-15T06:00:01.745Z,358.786
2023-04-15T06:05:01.724Z,328.196
2023-04-15T06:10:01.655Z,240.237
2023-04-15T06:15:01.735Z,173.172
2023-04-15T06:20:01.719Z,161.002
2023-04-15T06:25:01.717Z,161.131
2023-04-15T06:30:01.764Z,162.016
2023-04-15T06:35:01.717Z,177.422
2023-04-15T06:40:01.725Z,206.791
2023-04-15T06:45:01.697Z,328.084
2023-04-15T06:50:01.816Z,309.065
2023-04-15T06:55:01.722Z,950.464
2023-04-15T07:00:01.730Z,2468.444
2023-04-15T07:05:01.713Z,964.208
2023-04-15T07:10:01.722Z,972.184
2023-04-15T07:15:01.980Z,3223.568
2023-04-15T07:20:01.748Z,3050.179
2023-04-15T07:25:01.914Z,1694.753
2023-04-15T07:30:01.978Z,475.558
2023-04-15T07:35:01.877Z,529.1510000000001
2023-04-15T07:40:01.915Z,503.235
2023-04-15T07:45:01.924Z,868.16
2023-04-15T07:50:01.930Z,2444.0280000000002
2023-04-15T07:55:01.866Z,2387.289
2023-04-15T08:00:02.045Z,1745.237
2023-04-15T08:05:01.944Z,2233.109
2023-04-15T08:10:01.908Z,3581.506
2023-04-15T08:15:01.896Z,1546.912
2023-04-15T08:20:01.882Z,580.16
2023-04-15T08:25:01.922Z,492.486
2023-04-15T08:30:04.286Z,332.135
2023-04-15T08:35:01.899Z,281.164
2023-04-15T08:40:01.919Z,333.148
2023-04-15T08:45:01.876Z,339.471
2023-04-15T08:50:01.914Z,345.139
2023-04-15T08:55:01.881Z,344.568
2023-04-15T09:00:03.739Z,351.336
2023-04-15T09:05:01.814Z,413.961
2023-04-15T09:10:01.882Z,526.335
2023-04-15T09:15:01.795Z,633.4350000000001
2023-04-15T09:20:01.915Z,386.421
2023-04-15T09:25:01.833Z,285.596
2023-04-15T09:30:01.852Z,286.241
2023-04-15T09:35:01.851Z,301.81
2023-04-15T09:40:01.826Z,312.684
2023-04-15T09:45:01.882Z,365.219
2023-04-15T09:50:02.215Z,595.021
2023-04-15T09:55:01.930Z,2082.228
2023-04-15T10:00:02.118Z,896.2470000000001
2023-04-15T10:05:01.852Z,988.9060000000001
2023-04-15T10:10:01.901Z,1125.798
2023-04-15T10:15:01.899Z,2784.284
2023-04-15T10:20:01.970Z,2865.093
2023-04-15T10:25:01.906Z,3137.081
2023-04-15T10:30:02.021Z,2983.41
2023-04-15T10:35:01.900Z,1885.1960000000001
2023-04-15T10:40:02.044Z,318.133
2023-04-15T10:45:02.032Z,459.045
2023-04-15T10:50:01.984Z,2385.513
2023-04-15T10:55:02.826Z,3175.799
2023-04-15T11:00:02.055Z,862.447
2023-04-15T11:05:01.965Z,1131.3600000000001
2023-04-15T11:10:02.205Z,2580.188
2023-04-15T11:15:01.960Z,1485.56
2023-04-15T11:20:02.046Z,2731.795
2023-04-15T11:25:01.964Z,2252.592
2023-04-15T11:30:02.005Z,1725.873
2023-04-15T11:35:01.962Z,4144.4890000000005
2023-04-15T11:40:02.002Z,3363.207
2023-04-15T11:45:02.056Z,734.53
2023-04-15T11:50:01.973Z,242.747
2023-04-15T11:55:02.110Z,237.971
2023-04-15T12:00:02.019Z,478.863
2023-04-15T12:05:02.015Z,282.447
2023-04-15T12:35:02.254Z,174.71800000000002
2023-04-15T12:40:02.159Z,185.404
2023-04-15T12:45:02.185Z,208.429
2023-04-15T12:50:02.232Z,210.161
2023-04-15T12:55:02.147Z,209.196
2023-04-15T13:00:02.198Z,198.852
2023-04-15T13:05:02.269Z,275.338
2023-04-15T13:10:02.190Z,310.103
2023-04-15T13:15:03.729Z,303.249
2023-04-15T13:20:02.168Z,221.679
2023-04-15T13:25:02.157Z,171.072
2023-04-15T13:30:02.068Z,237.75400000000002
2023-04-15T13:35:02.131Z,322.717
2023-04-15T13:40:02.086Z,282.758
2023-04-15T13:45:02.095Z,275.796
2023-04-15T13:50:02.079Z,180.945
2023-04-15T13:55:07.109Z,476.426
2023-04-15T14:00:02.088Z,1476.1670000000001
2023-04-15T14:05:02.144Z,605.597
2023-04-15T14:10:02.117Z,350.818
2023-04-15T14:15:02.134Z,354.123
2023-04-15T14:20:02.206Z,360.64300000000003
2023-04-15T14:25:02.174Z,287.205
2023-04-15T14:30:02.073Z,570.971
2023-04-15T14:35:02.109Z,364.672
2023-04-15T14:40:02.182Z,609.11
2023-04-15T14:45:02.114Z,909.66
2023-04-15T14:50:02.142Z,792.083
2023-04-15T14:55:02.262Z,837.719
2023-04-15T15:00:02.224Z,677.892
2023-04-15T15:05:02.495Z,498.958
2023-04-15T15:10:02.376Z,572.618
2023-04-15T15:15:04.838Z,492.752
2023-04-15T15:20:02.300Z,598.785
2023-04-15T15:25:02.405Z,494.106
2023-04-15T15:30:02.274Z,612.034
2023-04-15T15:35:02.280Z,947.166
2023-04-15T15:40:02.135Z,1232.694
2023-04-15T15:45:02.145Z,853.8530000000001
2023-04-15T15:50:03.675Z,1305.538
2023-04-15T15:55:02.140Z,451.945
2023-04-15T16:00:10.982Z,1317.329
2023-04-15T16:05:02.286Z,447.684
2023-04-15T16:10:02.213Z,1869.097
2023-04-15T16:15:02.288Z,1047.344
2023-04-15T16:20:02.221Z,673.096
2023-04-15T16:25:02.330Z,466.467
2023-04-15T16:30:02.160Z,436.313
2023-04-15T16:35:02.298Z,269.88
2023-04-15T16:40:02.232Z,330.918
2023-04-15T16:45:02.293Z,244.126
2023-04-15T16:50:02.240Z,325.948
2023-04-15T16:55:02.404Z,239.293
2023-04-15T17:00:02.400Z,326.41
2023-04-15T17:05:02.420Z,339.576
2023-04-15T17:10:02.383Z,470.35200000000003
2023-04-15T17:15:02.343Z,387.957
2023-04-15T17:20:02.314Z,404.607
2023-04-15T17:25:02.253Z,2153.267
2023-04-15T17:30:02.293Z,2681.326
2023-04-15T17:35:02.385Z,2421.076
2023-04-15T17:40:02.284Z,1673.546
2023-04-15T17:45:02.298Z,2337.963
2023-04-15T17:50:02.302Z,3385.804
2023-04-15T17:55:02.323Z,6574.549
2023-04-15T18:00:02.347Z,11407.515
2023-04-15T18:05:02.495Z,10309.36
2023-04-15T18:10:02.362Z,8989.028
2023-04-15T18:15:02.266Z,10002.402
2023-04-15T18:20:02.320Z,10795.654
2023-04-15T18:25:02.273Z,10904.945
2023-04-15T18:30:02.569Z,8281.419
2023-04-15T18:35:02.497Z,8276.447
2023-04-15T18:40:02.465Z,9973.346
2023-04-15T18:45:02.468Z,10554.803
2023-04-15T18:50:02.569Z,10604.414
2023-04-15T18:55:02.408Z,8826.501
2023-04-15T19:00:02.444Z,10292.04
2023-04-15T19:05:02.441Z,9577.444
2023-04-15T19:10:02.389Z,1259.559
2023-04-15T19:15:02.424Z,3566.698
2023-04-15T19:20:02.337Z,4729.064
2023-04-15T19:25:02.424Z,5837.909000000001
2023-04-15T19:30:02.380Z,4179.338
2023-04-15T19:35:02.424Z,1385.39
2023-04-15T19:40:02.435Z,1062.026
2023-04-15T19:45:02.386Z,1058.167
2023-04-15T19:50:02.344Z,954.832
2023-04-15T19:55:02.430Z,1078.227
2023-04-15T20:00:02.410Z,1319.277
2023-04-15T20:05:02.450Z,3380.957
2023-04-15T20:10:02.457Z,5885.097
2023-04-15T20:15:02.457Z,8200.573
2023-04-15T20:20:02.402Z,7667.979
2023-04-15T20:25:02.415Z,7849.702
2023-04-15T20:30:02.429Z,8043.263
2023-04-15T20:35:02.569Z,5687.5
2023-04-15T20:40:02.527Z,5740.749
2023-04-15T20:45:02.446Z,5178.318
2023-04-15T20:50:03.876Z,5153.048
2023-04-15T20:55:02.446Z,5571.316
2023-04-15T21:00:02.463Z,5398.31
2023-04-15T21:05:02.487Z,5221.64
2023-04-15T21:10:02.544Z,5253.618
2023-04-15T21:15:02.482Z,5138.925
2023-04-15T21:20:02.468Z,5103.812
2023-04-15T21:25:02.469Z,5143.251
2023-04-15T21:30:02.477Z,5110.256
2023-04-15T21:35:02.622Z,5107.387
2023-04-15T21:40:02.483Z,5144.256
2023-04-15T21:45:02.500Z,5171.332
2023-04-15T21:50:02.470Z,5240.808
2023-04-15T21:55:02.527Z,5275.216
2023-04-15T22:00:02.560Z,5166.443
2023-04-15T22:05:02.695Z,5152.776
2023-04-15T22:10:02.517Z,5182.209
2023-04-15T22:15:02.577Z,5075.107
2023-04-15T22:20:02.579Z,4711.936
2023-04-15T22:25:02.511Z,4329.414
2023-04-15T22:30:02.483Z,3900.5460000000003
2023-04-15T22:35:02.561Z,2969.516
2023-04-15T22:40:02.536Z,699.328
2023-04-15T22:45:02.571Z,575.894
2023-04-15T22:50:02.548Z,562.9350000000001
2023-04-15T22:55:02.544Z,584.277
2023-04-15T23:00:02.570Z,481.58500000000004
2023-04-15T23:05:04.810Z,966.6220000000001
2023-04-15T23:10:02.556Z,2533.904
2023-04-15T23:15:02.562Z,2337.651
2023-04-15T23:20:02.581Z,2920.756
2023-04-15T23:25:02.559Z,3227.3740000000003
2023-04-15T23:30:02.577Z,1917.221
2023-04-15T23:35:02.643Z,549.818
2023-04-15T23:40:02.623Z,530.8770000000001
2023-04-15T23:45:02.575Z,504.282
2023-04-15T23:50:02.618Z,549.868
2023-04-15T23:55:02.626Z,521.357
