createdAt,value
2023-08-15T00:01:13.541Z,98645.78
2023-08-15T00:06:20.089Z,98639.69
2023-08-15T00:11:24.274Z,98637.31
2023-08-15T00:16:28.384Z,98637.75
2023-08-15T00:21:34.258Z,98627.06
2023-08-15T00:26:38.551Z,98628.53
2023-08-15T00:31:42.655Z,98619.84
2023-08-15T00:36:48.147Z,98617.25
2023-08-15T00:41:52.190Z,98620.53
2023-08-15T00:46:56.372Z,98620.94
2023-08-15T00:52:03.518Z,98626.84
2023-08-15T00:57:07.921Z,98628.31
2023-08-15T01:02:12.727Z,98628.75
2023-08-15T01:07:19.901Z,98623.09
2023-08-15T01:12:31.240Z,98629.13
2023-08-15T01:17:39.360Z,98620.28
2023-08-15T01:22:46.332Z,98621.88
2023-08-15T01:27:51.776Z,98615.81
2023-08-15T01:33:08.939Z,98617.25
2023-08-15T01:38:17.550Z,98620.69
2023-08-15T01:43:23.681Z,98623.34
2023-08-15T01:48:27.635Z,98617.25
2023-08-15T01:53:31.928Z,98621.69
2023-08-15T01:58:37.804Z,98615.84
2023-08-15T02:03:41.781Z,98624.78
2023-08-15T02:08:47.795Z,98621.53
2023-08-15T02:13:55.344Z,98618.31
2023-08-15T02:18:59.585Z,98616.69
2023-08-15T02:24:04.204Z,98619.75
2023-08-15T02:29:09.744Z,98608.56
2023-08-15T02:34:13.635Z,98615.72
2023-08-15T02:39:18.070Z,98611.88
2023-08-15T02:44:23.864Z,98615.16
2023-08-15T02:49:28.328Z,98609.88
2023-08-15T02:54:34.170Z,98607.06
2023-08-15T02:59:40.264Z,98607.91
2023-08-15T03:04:44.362Z,98606.47
2023-08-15T03:09:49.227Z,98597.16
2023-08-15T03:14:54.493Z,98602.22
2023-08-15T03:19:59.897Z,98604.25
2023-08-15T03:25:04.690Z,98607.13
2023-08-15T03:30:11.516Z,98609.16
2023-08-15T03:35:16.767Z,98606.72
2023-08-15T03:40:20.802Z,98603.88
2023-08-15T03:45:27.263Z,98613.44
2023-08-15T03:50:34.160Z,98616.06
2023-08-15T03:55:38.287Z,98622.97
2023-08-15T04:00:44.646Z,98613.44
2023-08-15T04:05:49.353Z,98616.66
2023-08-15T04:10:53.426Z,98622.09
2023-08-15T04:15:58.961Z,98623.31
2023-08-15T04:21:03.731Z,98633.41
2023-08-15T04:26:07.817Z,98635.00
2023-08-15T04:31:13.604Z,98632.31
2023-08-15T04:36:17.603Z,98639.38
2023-08-15T04:41:21.973Z,98636.00
2023-08-15T04:46:27.269Z,98639.16
2023-08-15T04:51:31.581Z,98640.66
2023-08-15T04:56:35.757Z,98651.53
2023-08-15T05:01:41.347Z,98653.81
2023-08-15T05:06:45.672Z,98660.38
2023-08-15T05:11:50.078Z,98651.88
2023-08-15T05:16:55.480Z,98657.19
2023-08-15T05:21:59.528Z,98669.84
2023-08-15T05:27:04.032Z,98676.75
2023-08-15T05:32:10.307Z,98680.78
2023-08-15T05:37:14.551Z,98677.88
2023-08-15T05:42:19.744Z,98683.72
2023-08-15T05:47:25.301Z,98680.53
2023-08-15T05:52:29.627Z,98683.19
2023-08-15T05:57:33.676Z,98681.66
2023-08-15T06:02:40.143Z,98679.66
2023-08-15T06:07:44.827Z,98690.03
2023-08-15T06:12:49.460Z,98691.06
2023-08-15T06:17:54.822Z,98698.53
2023-08-15T06:22:58.776Z,98680.28
2023-08-15T06:28:02.869Z,98690.81
2023-08-15T06:33:08.227Z,98690.72
2023-08-15T06:38:12.349Z,98693.22
2023-08-15T06:43:16.278Z,98696.03
2023-08-15T06:48:22.108Z,98703.06
2023-08-15T06:53:27.043Z,98709.53
2023-08-15T06:58:31.353Z,98718.84
2023-08-15T07:03:36.716Z,98718.06
2023-08-15T07:08:40.804Z,98717.22
2023-08-15T07:13:45.283Z,98720.38
2023-08-15T07:23:59.625Z,98707.97
2023-08-15T07:29:03.709Z,98699.06
2023-08-15T07:34:09.766Z,98705.31
2023-08-15T07:39:13.860Z,98704.91
2023-08-15T07:44:18.036Z,98709.03
2023-08-15T07:49:23.815Z,98693.59
2023-08-15T07:54:27.812Z,98700.09
2023-08-15T07:59:32.106Z,98704.69
2023-08-15T08:04:37.942Z,98702.91
2023-08-15T08:09:41.866Z,98706.41
2023-08-15T08:14:56.788Z,98702.94
2023-08-15T08:20:05.177Z,98705.69
2023-08-15T08:25:17.501Z,98708.94
2023-08-15T08:30:22.904Z,98711.31
2023-08-15T08:35:28.267Z,98713.22
2023-08-15T08:40:32.269Z,98705.13
2023-08-15T08:45:37.247Z,98701.66
2023-08-15T08:50:43.821Z,98706.19
2023-08-15T08:55:49.203Z,98700.25
2023-08-15T09:00:54.704Z,98713.34
2023-08-15T09:06:00.553Z,98714.41
2023-08-15T09:11:04.880Z,98708.22
2023-08-15T09:16:09.658Z,98717.00
2023-08-15T09:21:15.830Z,98705.19
2023-08-15T09:26:20.422Z,98706.41
2023-08-15T09:31:24.968Z,98702.84
2023-08-15T09:36:33.426Z,98705.72
2023-08-15T09:41:41.988Z,98695.69
2023-08-15T09:46:46.778Z,98686.41
2023-08-15T09:51:52.822Z,98677.94
2023-08-15T09:56:56.740Z,98678.75
2023-08-15T10:02:02.170Z,98668.47
2023-08-15T10:07:07.665Z,98672.63
2023-08-15T10:12:13.258Z,98676.63
2023-08-15T10:17:18.615Z,98672.00
2023-08-15T10:22:24.835Z,98671.31
2023-08-15T10:27:29.442Z,98673.94
2023-08-15T10:32:34.351Z,98673.00
2023-08-15T10:37:42.525Z,98677.69
2023-08-15T10:43:09.173Z,98673.63
2023-08-15T10:48:13.348Z,98657.47
2023-08-15T10:53:19.157Z,98659.53
2023-08-15T10:58:24.236Z,98663.19
2023-08-15T11:03:28.672Z,98645.22
2023-08-15T11:08:34.076Z,98655.00
2023-08-15T11:13:41.065Z,98657.13
2023-08-15T11:18:45.846Z,98660.34
2023-08-15T11:23:55.829Z,98651.28
2023-08-15T11:29:00.943Z,98655.75
2023-08-15T11:34:05.185Z,98659.50
2023-08-15T11:39:15.048Z,98657.81
2023-08-15T11:44:22.349Z,98654.53
2023-08-15T11:49:26.506Z,98657.50
2023-08-15T11:54:31.900Z,98647.22
2023-08-15T11:59:37.088Z,98643.94
2023-08-15T12:04:41.475Z,98628.19
2023-08-15T12:09:47.139Z,98631.94
2023-08-15T12:14:52.105Z,98624.72
2023-08-15T12:19:56.770Z,98634.22
2023-08-15T12:25:02.146Z,98625.13
2023-08-15T12:30:12.765Z,98614.13
2023-08-15T12:35:20.178Z,98620.41
2023-08-15T12:40:31.117Z,98615.31
2023-08-15T12:45:35.684Z,98613.28
2023-08-15T12:50:40.820Z,98609.47
2023-08-15T12:55:46.835Z,98605.75
2023-08-15T13:00:52.047Z,98609.25
2023-08-15T13:05:56.166Z,98610.44
2023-08-15T13:11:01.425Z,98613.19
2023-08-15T13:16:05.493Z,98604.81
2023-08-15T13:21:09.656Z,98593.25
2023-08-15T13:26:15.562Z,98594.75
2023-08-15T13:31:19.651Z,98590.38
2023-08-15T13:36:23.898Z,98594.75
2023-08-15T13:41:29.606Z,98603.63
2023-08-15T13:46:33.820Z,98601.59
2023-08-15T13:51:37.752Z,98599.66
2023-08-15T13:56:43.025Z,98600.31
2023-08-15T14:01:47.282Z,98601.59
2023-08-15T14:06:51.376Z,98597.47
2023-08-15T14:11:56.769Z,98594.38
2023-08-15T14:17:00.748Z,98583.81
2023-08-15T14:22:04.724Z,98594.22
2023-08-15T14:27:10.026Z,98596.22
2023-08-15T14:32:14.100Z,98590.81
2023-08-15T14:37:18.003Z,98582.38
2023-08-15T14:42:23.592Z,98581.31
2023-08-15T14:47:30.084Z,98574.72
2023-08-15T14:52:35.207Z,98577.91
2023-08-15T14:57:40.708Z,98572.03
2023-08-15T15:02:44.682Z,98570.81
2023-08-15T15:07:48.778Z,98565.19
2023-08-15T15:12:54.425Z,98560.59
2023-08-15T15:17:58.417Z,98556.78
2023-08-15T15:23:03.321Z,98554.47
2023-08-15T15:28:08.835Z,98550.16
2023-08-15T15:33:12.903Z,98540.13
2023-08-15T15:38:16.797Z,98531.34
2023-08-15T15:43:23.505Z,98529.94
2023-08-15T15:48:27.991Z,98525.75
2023-08-15T15:53:32.109Z,98507.06
2023-08-15T15:58:37.611Z,98499.38
2023-08-15T16:03:43.042Z,98506.13
2023-08-15T16:08:46.979Z,98499.47
2023-08-15T16:13:53.710Z,98495.97
2023-08-15T16:18:57.860Z,98494.88
2023-08-15T16:24:02.088Z,98486.84
2023-08-15T16:29:07.716Z,98473.06
2023-08-15T16:34:11.765Z,98470.88
2023-08-15T16:39:15.786Z,98466.88
2023-08-15T16:44:21.439Z,98460.78
2023-08-15T16:49:26.184Z,98467.94
2023-08-15T16:54:30.179Z,98465.06
2023-08-15T16:59:36.134Z,98468.34
2023-08-15T17:04:40.173Z,98469.94
2023-08-15T17:09:44.309Z,98470.44
2023-08-15T17:14:49.597Z,98466.16
2023-08-15T17:19:54.492Z,98467.97
2023-08-15T17:24:58.819Z,98474.03
2023-08-15T17:30:04.941Z,98477.13
2023-08-15T17:35:09.527Z,98479.38
2023-08-15T17:40:14.226Z,98480.75
2023-08-15T17:45:19.691Z,98485.34
2023-08-15T17:50:23.788Z,98482.88
2023-08-15T17:55:28.118Z,98483.94
2023-08-15T18:00:33.721Z,98491.56
2023-08-15T18:05:37.804Z,98498.41
2023-08-15T18:10:41.680Z,98511.44
2023-08-15T18:15:47.573Z,98521.66
2023-08-15T18:20:51.773Z,98533.03
2023-08-15T18:25:56.284Z,98540.34
2023-08-15T18:31:01.834Z,98548.13
2023-08-15T18:36:06.321Z,98553.34
2023-08-15T18:41:10.421Z,98559.41
2023-08-15T18:46:15.748Z,98566.13
2023-08-15T18:51:19.730Z,98565.69
2023-08-15T18:56:23.883Z,98575.13
2023-08-15T19:01:31.866Z,98577.94
2023-08-15T19:06:35.818Z,98583.88
2023-08-15T19:11:39.786Z,98585.50
2023-08-15T19:16:45.512Z,98579.72
2023-08-15T19:21:49.498Z,98577.44
2023-08-15T19:26:55.882Z,98575.41
2023-08-15T19:32:01.170Z,98576.50
2023-08-15T19:37:05.174Z,98574.25
2023-08-15T19:42:12.177Z,98567.97
2023-08-15T19:47:17.455Z,98579.91
2023-08-15T19:52:22.490Z,98583.75
2023-08-15T19:57:26.545Z,98580.78
2023-08-15T20:02:34.277Z,98573.97
2023-08-15T20:07:38.705Z,98579.22
2023-08-15T20:12:42.954Z,98567.13
2023-08-15T20:17:48.431Z,98574.06
2023-08-15T20:22:52.322Z,98568.91
2023-08-15T20:27:57.794Z,98573.19
2023-08-15T20:33:03.510Z,98571.72
2023-08-15T20:38:08.143Z,98568.28
2023-08-15T20:43:14.722Z,98559.41
2023-08-15T20:48:21.081Z,98562.38
2023-08-15T20:53:25.074Z,98566.19
2023-08-15T20:58:30.768Z,98561.72
2023-08-15T21:03:36.361Z,98561.25
2023-08-15T21:08:40.427Z,98556.09
2023-08-15T21:13:44.518Z,98554.94
2023-08-15T21:18:49.943Z,98553.66
2023-08-15T21:23:54.065Z,98554.59
2023-08-15T21:28:58.923Z,98556.78
2023-08-15T21:34:04.449Z,98560.94
2023-08-15T21:39:08.378Z,98563.03
2023-08-15T21:44:12.282Z,98561.97
2023-08-15T21:49:17.719Z,98562.31
2023-08-15T21:54:21.909Z,98568.88
2023-08-15T21:59:26.027Z,98568.75
2023-08-15T22:04:31.532Z,98568.88
2023-08-15T22:09:35.705Z,98566.69
2023-08-15T22:14:39.645Z,98561.84
2023-08-15T22:19:45.139Z,98562.31
2023-08-15T22:24:57.431Z,98567.91
2023-08-15T22:30:10.443Z,98565.25
2023-08-15T22:35:15.955Z,98562.94
2023-08-15T22:40:20.118Z,98565.03
2023-08-15T22:45:25.158Z,98559.94
2023-08-15T22:50:30.520Z,98559.50
2023-08-15T22:55:34.752Z,98562.13
2023-08-15T23:00:38.927Z,98559.22
2023-08-15T23:05:44.185Z,98551.75
2023-08-15T23:10:54.199Z,98555.41
2023-08-15T23:15:58.301Z,98549.66
2023-08-15T23:21:03.561Z,98549.28
2023-08-15T23:26:07.675Z,98549.84
2023-08-15T23:31:12.989Z,98547.50
2023-08-15T23:36:18.525Z,98538.84
2023-08-15T23:41:22.738Z,98542.59
2023-08-15T23:46:27.204Z,98531.91
2023-08-15T23:51:32.716Z,98536.81
2023-08-15T23:56:36.618Z,98531.16
