createdAt,value
2023-02-14T00:00:24.674Z,1028.00
2023-02-14T00:00:57.336Z,1028.02
2023-02-14T00:01:29.573Z,1028.01
2023-02-14T00:02:02.027Z,1028.03
2023-02-14T00:02:34.560Z,1028.01
2023-02-14T00:03:07.159Z,1028.03
2023-02-14T00:03:39.563Z,1028.04
2023-02-14T00:04:12.039Z,1028.04
2023-02-14T00:04:44.483Z,1028.04
2023-02-14T00:05:16.875Z,1028.06
2023-02-14T00:05:49.399Z,1028.07
2023-02-14T00:06:21.868Z,1028.06
2023-02-14T00:06:54.334Z,1028.06
2023-02-14T00:07:26.781Z,1028.06
2023-02-14T00:07:59.201Z,1028.07
2023-02-14T00:08:31.668Z,1028.05
2023-02-14T00:09:04.128Z,1028.06
2023-02-14T00:09:36.589Z,1028.06
2023-02-14T00:10:09.043Z,1028.06
2023-02-14T00:10:41.524Z,1028.04
2023-02-14T00:11:14.027Z,1028.04
2023-02-14T00:11:46.436Z,1028.04
2023-02-14T00:12:18.891Z,1028.03
2023-02-14T00:12:51.346Z,1028.03
2023-02-14T00:13:23.793Z,1028.02
2023-02-14T00:13:56.229Z,1028.02
2023-02-14T00:14:28.753Z,1028.02
2023-02-14T00:15:01.220Z,1028.03
2023-02-14T00:15:33.719Z,1028.01
2023-02-14T00:16:06.240Z,1028.02
2023-02-14T00:16:38.650Z,1028.02
2023-02-14T00:17:11.153Z,1028.02
2023-02-14T00:17:43.625Z,1028.03
2023-02-14T00:18:16.438Z,1028.02
2023-02-14T00:18:48.506Z,1028.02
2023-02-14T00:19:20.971Z,1028.02
2023-02-14T00:19:53.467Z,1028.02
2023-02-14T00:20:26.007Z,1028.01
2023-02-14T00:20:58.718Z,1028.01
2023-02-14T00:21:30.920Z,1028.01
2023-02-14T00:22:03.372Z,1028.02
2023-02-14T00:22:35.869Z,1028.02
2023-02-14T00:23:08.317Z,1028.01
2023-02-14T00:23:40.776Z,1028.01
2023-02-14T00:24:13.263Z,1028.02
2023-02-14T00:24:45.710Z,1028.01
2023-02-14T00:25:18.142Z,1028.02
2023-02-14T00:25:50.549Z,1028.01
2023-02-14T00:26:23.009Z,1028.01
2023-02-14T00:26:55.474Z,1028.03
2023-02-14T00:27:27.920Z,1028.03
2023-02-14T00:28:01.077Z,1028.02
2023-02-14T00:28:33.540Z,1028.02
2023-02-14T00:29:06.026Z,1028.02
2023-02-14T00:29:38.470Z,1028.01
2023-02-14T00:30:10.964Z,1028.02
2023-02-14T00:30:43.420Z,1028.01
2023-02-14T00:31:15.948Z,1028.00
2023-02-14T00:31:48.432Z,1028.01
2023-02-14T00:32:20.809Z,1028.01
2023-02-14T00:32:53.245Z,1028.00
2023-02-14T00:33:25.692Z,1028.01
2023-02-14T00:33:58.131Z,1028.01
2023-02-14T00:34:30.574Z,1028.01
2023-02-14T00:35:03.020Z,1028.00
2023-02-14T00:35:35.499Z,1027.99
2023-02-14T00:36:08.023Z,1027.99
2023-02-14T00:36:40.489Z,1028.01
2023-02-14T00:37:13.041Z,1027.99
2023-02-14T00:37:45.474Z,1027.99
2023-02-14T00:38:17.892Z,1027.99
2023-02-14T00:38:50.367Z,1028.00
2023-02-14T00:39:22.795Z,1027.99
2023-02-14T00:39:55.292Z,1027.98
2023-02-14T00:40:27.730Z,1027.98
2023-02-14T00:41:00.359Z,1027.98
2023-02-14T00:41:32.639Z,1028.00
2023-02-14T00:42:05.090Z,1027.98
2023-02-14T00:42:37.561Z,1027.99
2023-02-14T00:43:09.992Z,1027.99
2023-02-14T00:43:42.469Z,1027.99
2023-02-14T00:44:14.945Z,1027.99
2023-02-14T00:44:47.412Z,1028.00
2023-02-14T00:45:19.862Z,1028.01
2023-02-14T00:45:52.357Z,1028.01
2023-02-14T00:46:24.771Z,1028.03
2023-02-14T00:46:57.209Z,1028.01
2023-02-14T00:47:29.692Z,1028.02
2023-02-14T00:48:02.216Z,1028.01
2023-02-14T00:48:34.668Z,1028.01
2023-02-14T00:49:07.124Z,1028.01
2023-02-14T00:49:39.641Z,1028.02
2023-02-14T00:50:12.082Z,1028.03
2023-02-14T00:50:44.569Z,1027.99
2023-02-14T00:51:17.021Z,1027.99
2023-02-14T00:51:49.476Z,1028.00
2023-02-14T00:52:21.957Z,1028.01
2023-02-14T00:52:54.421Z,1028.01
2023-02-14T00:53:26.865Z,1028.02
2023-02-14T00:53:59.296Z,1028.02
2023-02-14T00:54:31.789Z,1028.02
2023-02-14T00:55:04.237Z,1028.02
2023-02-14T00:55:36.678Z,1028.03
2023-02-14T00:56:09.315Z,1028.02
2023-02-14T00:56:41.669Z,1028.03
2023-02-14T00:57:14.176Z,1028.05
2023-02-14T00:57:46.542Z,1028.04
2023-02-14T00:58:19.051Z,1028.06
2023-02-14T00:58:51.506Z,1028.07
2023-02-14T00:59:23.956Z,1028.07
2023-02-14T00:59:56.397Z,1028.07
2023-02-14T01:00:28.864Z,1028.07
2023-02-14T01:01:01.555Z,1028.08
2023-02-14T01:01:34.386Z,1028.07
2023-02-14T01:02:06.877Z,1028.08
2023-02-14T01:02:39.383Z,1028.10
2023-02-14T01:03:11.763Z,1028.09
2023-02-14T01:03:44.245Z,1028.11
2023-02-14T01:04:16.686Z,1028.10
2023-02-14T01:04:49.140Z,1028.12
2023-02-14T01:05:21.593Z,1028.12
2023-02-14T01:05:54.034Z,1028.12
2023-02-14T01:06:26.543Z,1028.10
2023-02-14T01:06:59.044Z,1028.13
2023-02-14T01:07:31.469Z,1028.14
2023-02-14T01:08:03.913Z,1028.14
2023-02-14T01:08:36.389Z,1028.14
2023-02-14T01:09:08.829Z,1028.16
2023-02-14T01:09:41.303Z,1028.16
2023-02-14T01:10:13.731Z,1028.16
2023-02-14T01:10:46.209Z,1028.18
2023-02-14T01:11:18.644Z,1028.18
2023-02-14T01:11:51.113Z,1028.17
2023-02-14T01:12:23.562Z,1028.18
2023-02-14T01:12:56.017Z,1028.17
2023-02-14T01:13:28.459Z,1028.18
2023-02-14T01:14:00.919Z,1028.19
2023-02-14T01:14:33.379Z,1028.19
2023-02-14T01:15:05.832Z,1028.19
2023-02-14T01:15:38.281Z,1028.19
2023-02-14T01:16:10.751Z,1028.19
2023-02-14T01:16:43.229Z,1028.18
2023-02-14T01:17:15.635Z,1028.18
2023-02-14T01:17:48.085Z,1028.16
2023-02-14T01:18:20.537Z,1028.15
2023-02-14T01:18:53.038Z,1028.16
2023-02-14T01:19:25.544Z,1028.17
2023-02-14T01:19:58.026Z,1028.17
2023-02-14T01:20:30.433Z,1028.18
2023-02-14T01:21:02.887Z,1028.16
2023-02-14T01:21:35.332Z,1028.16
2023-02-14T01:22:07.802Z,1028.14
2023-02-14T01:22:40.283Z,1028.15
2023-02-14T01:23:12.713Z,1028.15
2023-02-14T01:23:45.205Z,1028.16
2023-02-14T01:24:17.653Z,1028.16
2023-02-14T01:24:50.149Z,1028.18
2023-02-14T01:25:22.642Z,1028.18
2023-02-14T01:25:55.114Z,1028.17
2023-02-14T01:26:27.564Z,1028.18
2023-02-14T01:27:00.065Z,1028.17
2023-02-14T01:27:32.468Z,1028.17
2023-02-14T01:28:04.905Z,1028.17
2023-02-14T01:28:37.354Z,1028.15
2023-02-14T01:29:09.807Z,1028.15
2023-02-14T01:29:42.250Z,1028.16
2023-02-14T01:30:14.771Z,1028.15
2023-02-14T01:30:47.267Z,1028.15
2023-02-14T01:31:19.777Z,1028.16
2023-02-14T01:31:52.160Z,1028.16
2023-02-14T01:32:24.563Z,1028.15
2023-02-14T01:32:57.011Z,1028.13
2023-02-14T01:33:29.442Z,1028.15
2023-02-14T01:34:01.947Z,1028.13
2023-02-14T01:34:34.392Z,1028.13
2023-02-14T01:35:06.856Z,1028.13
2023-02-14T01:35:39.334Z,1028.15
2023-02-14T01:36:11.799Z,1028.14
2023-02-14T01:36:44.269Z,1028.13
2023-02-14T01:37:16.737Z,1028.14
2023-02-14T01:37:49.291Z,1028.15
2023-02-14T01:38:21.708Z,1028.14
2023-02-14T01:38:54.177Z,1028.13
2023-02-14T01:39:26.644Z,1028.13
2023-02-14T01:39:59.151Z,1028.14
2023-02-14T01:40:31.621Z,1028.14
2023-02-14T01:41:04.112Z,1028.15
2023-02-14T01:41:36.573Z,1028.14
2023-02-14T01:42:09.095Z,1028.15
2023-02-14T01:42:41.567Z,1028.14
2023-02-14T01:43:14.036Z,1028.14
2023-02-14T01:43:46.504Z,1028.16
2023-02-14T01:44:18.983Z,1028.15
2023-02-14T01:44:51.461Z,1028.15
2023-02-14T01:45:23.906Z,1028.15
2023-02-14T01:45:56.464Z,1028.15
2023-02-14T01:46:28.874Z,1028.14
2023-02-14T01:47:01.372Z,1028.13
2023-02-14T01:47:33.847Z,1028.15
2023-02-14T01:48:06.347Z,1028.15
2023-02-14T01:48:38.836Z,1028.14
2023-02-14T01:49:11.312Z,1028.13
2023-02-14T01:49:43.938Z,1028.13
2023-02-14T01:50:16.397Z,1028.11
2023-02-14T01:50:48.869Z,1028.09
2023-02-14T01:51:21.302Z,1028.10
2023-02-14T01:51:53.753Z,1028.11
2023-02-14T01:52:26.190Z,1028.09
2023-02-14T01:52:58.634Z,1028.07
2023-02-14T01:53:31.103Z,1028.06
2023-02-14T01:54:03.537Z,1028.07
2023-02-14T01:54:35.993Z,1028.07
2023-02-14T01:55:08.477Z,1028.05
2023-02-14T01:55:40.953Z,1028.06
2023-02-14T01:56:13.426Z,1028.04
2023-02-14T01:56:45.898Z,1028.03
2023-02-14T01:57:18.352Z,1028.02
2023-02-14T01:57:50.842Z,1028.02
2023-02-14T01:58:23.395Z,1028.02
2023-02-14T01:58:55.851Z,1028.04
2023-02-14T01:59:28.362Z,1028.02
2023-02-14T02:00:00.873Z,1028.02
2023-02-14T02:00:33.366Z,1028.04
2023-02-14T02:01:05.889Z,1028.04
2023-02-14T02:01:38.356Z,1028.05
2023-02-14T02:02:10.853Z,1028.04
2023-02-14T02:02:43.399Z,1028.05
2023-02-14T02:03:15.759Z,1028.04
2023-02-14T02:03:48.254Z,1028.03
2023-02-14T02:04:20.743Z,1028.04
2023-02-14T02:04:53.203Z,1028.04
2023-02-14T02:05:25.693Z,1028.05
2023-02-14T02:05:58.228Z,1028.04
2023-02-14T02:06:30.677Z,1028.05
2023-02-14T02:07:03.142Z,1028.01
2023-02-14T02:07:35.634Z,1028.00
2023-02-14T02:08:08.147Z,1027.99
2023-02-14T02:08:40.583Z,1028.01
2023-02-14T02:09:13.026Z,1028.00
2023-02-14T02:09:45.506Z,1027.99
2023-02-14T02:10:17.980Z,1028.00
2023-02-14T02:10:50.479Z,1027.98
2023-02-14T02:11:22.946Z,1027.98
2023-02-14T02:11:55.453Z,1027.98
2023-02-14T02:12:29.814Z,1027.98
2023-02-14T02:13:00.543Z,1028.00
2023-02-14T02:13:33.001Z,1027.99
2023-02-14T02:14:05.462Z,1027.99
2023-02-14T02:14:37.972Z,1027.99
2023-02-14T02:15:10.403Z,1028.01
2023-02-14T02:15:42.872Z,1028.01
2023-02-14T02:16:15.418Z,1027.99
2023-02-14T02:16:47.882Z,1028.00
2023-02-14T02:17:20.260Z,1028.00
2023-02-14T02:17:52.752Z,1027.98
2023-02-14T02:18:25.248Z,1027.98
2023-02-14T02:18:57.723Z,1027.99
2023-02-14T02:19:30.214Z,1027.97
2023-02-14T02:20:02.676Z,1027.96
2023-02-14T02:20:35.130Z,1027.95
2023-02-14T02:21:07.557Z,1027.96
2023-02-14T02:21:40.008Z,1027.98
2023-02-14T02:22:12.520Z,1027.95
2023-02-14T02:22:45.043Z,1027.94
2023-02-14T02:23:17.473Z,1027.95
2023-02-14T02:23:49.926Z,1027.94
2023-02-14T02:24:22.542Z,1027.96
2023-02-14T02:24:55.046Z,1027.94
2023-02-14T02:25:27.587Z,1027.95
2023-02-14T02:26:00.051Z,1027.94
2023-02-14T02:26:32.532Z,1027.93
2023-02-14T02:27:05.036Z,1027.93
2023-02-14T02:27:37.511Z,1027.93
2023-02-14T02:28:09.950Z,1027.94
2023-02-14T02:28:42.411Z,1027.92
2023-02-14T02:29:14.884Z,1027.93
2023-02-14T02:29:47.440Z,1027.93
2023-02-14T02:30:19.919Z,1027.93
2023-02-14T02:30:52.507Z,1027.92
2023-02-14T02:31:24.897Z,1027.93
2023-02-14T02:31:57.412Z,1027.93
2023-02-14T02:32:29.766Z,1027.94
2023-02-14T02:33:02.264Z,1027.91
2023-02-14T02:33:34.751Z,1027.90
2023-02-14T02:34:07.235Z,1027.90
2023-02-14T02:34:39.701Z,1027.89
2023-02-14T02:35:12.179Z,1027.88
2023-02-14T02:35:44.667Z,1027.87
2023-02-14T02:36:17.144Z,1027.86
2023-02-14T02:36:49.600Z,1027.84
2023-02-14T02:37:22.047Z,1027.83
2023-02-14T02:37:54.523Z,1027.82
2023-02-14T02:38:26.964Z,1027.81
2023-02-14T02:38:59.428Z,1027.80
2023-02-14T02:39:31.871Z,1027.80
2023-02-14T02:40:04.361Z,1027.78
2023-02-14T02:40:36.876Z,1027.78
2023-02-14T02:41:09.336Z,1027.76
2023-02-14T02:41:41.820Z,1027.76
2023-02-14T02:42:14.333Z,1027.75
2023-02-14T02:42:46.787Z,1027.74
2023-02-14T02:43:19.245Z,1027.75
2023-02-14T02:43:51.759Z,1027.76
2023-02-14T02:44:24.244Z,1027.77
2023-02-14T02:44:56.785Z,1027.76
2023-02-14T02:45:29.182Z,1027.77
2023-02-14T02:46:01.735Z,1027.75
2023-02-14T02:46:34.171Z,1027.74
2023-02-14T02:47:06.646Z,1027.74
2023-02-14T02:47:39.171Z,1027.73
2023-02-14T02:48:11.637Z,1027.74
2023-02-14T02:48:44.070Z,1027.73
2023-02-14T02:49:16.551Z,1027.74
2023-02-14T02:49:49.021Z,1027.75
2023-02-14T02:50:21.471Z,1027.74
2023-02-14T02:50:53.997Z,1027.75
2023-02-14T02:51:26.492Z,1027.73
2023-02-14T02:51:58.939Z,1027.73
2023-02-14T02:52:31.412Z,1027.72
2023-02-14T02:53:03.891Z,1027.71
2023-02-14T02:53:36.357Z,1027.71
2023-02-14T02:54:08.821Z,1027.70
2023-02-14T02:54:41.340Z,1027.71
2023-02-14T02:55:13.804Z,1027.69
2023-02-14T02:55:46.362Z,1027.70
2023-02-14T02:56:18.834Z,1027.67
2023-02-14T02:56:51.296Z,1027.69
2023-02-14T02:57:23.790Z,1027.69
2023-02-14T02:57:56.256Z,1027.67
2023-02-14T02:58:28.691Z,1027.66
2023-02-14T02:59:01.189Z,1027.65
2023-02-14T02:59:33.667Z,1027.65
2023-02-14T03:00:06.147Z,1027.63
2023-02-14T03:00:38.654Z,1027.64
2023-02-14T03:01:11.218Z,1027.66
2023-02-14T03:01:43.719Z,1027.65
2023-02-14T03:02:16.166Z,1027.63
2023-02-14T03:02:48.867Z,1027.62
2023-02-14T03:03:21.341Z,1027.62
2023-02-14T03:03:53.812Z,1027.59
2023-02-14T03:04:26.321Z,1027.59
2023-02-14T03:04:58.736Z,1027.58
2023-02-14T03:05:31.187Z,1027.58
2023-02-14T03:06:03.706Z,1027.57
2023-02-14T03:06:36.235Z,1027.53
2023-02-14T03:07:08.747Z,1027.53
2023-02-14T03:07:41.187Z,1027.53
2023-02-14T03:08:13.646Z,1027.53
2023-02-14T03:08:46.118Z,1027.50
2023-02-14T03:09:18.573Z,1027.51
2023-02-14T03:09:51.025Z,1027.50
2023-02-14T03:10:23.479Z,1027.49
2023-02-14T03:10:55.971Z,1027.51
2023-02-14T03:11:28.423Z,1027.47
2023-02-14T03:12:00.920Z,1027.47
2023-02-14T03:12:33.351Z,1027.47
2023-02-14T03:13:05.825Z,1027.47
2023-02-14T03:13:38.293Z,1027.48
2023-02-14T03:14:11.287Z,1027.49
2023-02-14T03:14:43.786Z,1027.48
2023-02-14T03:15:16.235Z,1027.48
2023-02-14T03:15:48.753Z,1027.47
2023-02-14T03:16:21.240Z,1027.47
2023-02-14T03:16:53.715Z,1027.46
2023-02-14T03:17:26.215Z,1027.46
2023-02-14T03:17:58.693Z,1027.47
2023-02-14T03:18:31.161Z,1027.46
2023-02-14T03:19:03.638Z,1027.48
2023-02-14T03:19:36.137Z,1027.47
2023-02-14T03:20:08.717Z,1027.48
2023-02-14T03:20:41.163Z,1027.48
2023-02-14T03:21:13.640Z,1027.46
2023-02-14T03:21:46.152Z,1027.49
2023-02-14T03:22:18.627Z,1027.49
2023-02-14T03:22:51.326Z,1027.50
2023-02-14T03:23:23.618Z,1027.50
2023-02-14T03:23:56.173Z,1027.50
2023-02-14T03:24:28.634Z,1027.51
2023-02-14T03:25:01.119Z,1027.54
2023-02-14T03:25:33.612Z,1027.53
2023-02-14T03:26:06.116Z,1027.54
2023-02-14T03:26:38.607Z,1027.55
2023-02-14T03:27:11.098Z,1027.55
2023-02-14T03:27:43.567Z,1027.54
2023-02-14T03:28:16.048Z,1027.53
2023-02-14T03:28:48.508Z,1027.54
2023-02-14T03:29:20.964Z,1027.55
2023-02-14T03:29:53.460Z,1027.56
2023-02-14T03:30:25.933Z,1027.54
2023-02-14T03:30:58.749Z,1027.53
2023-02-14T03:31:30.916Z,1027.53
2023-02-14T03:32:03.318Z,1027.53
2023-02-14T03:32:35.690Z,1027.52
2023-02-14T03:33:08.135Z,1027.50
2023-02-14T03:33:40.556Z,1027.52
2023-02-14T03:34:13.036Z,1027.50
2023-02-14T03:34:45.480Z,1027.46
2023-02-14T03:35:17.946Z,1027.46
2023-02-14T03:35:50.353Z,1027.45
2023-02-14T03:36:22.837Z,1027.44
2023-02-14T03:36:55.334Z,1027.44
2023-02-14T03:37:27.808Z,1027.42
2023-02-14T03:38:00.321Z,1027.41
2023-02-14T03:38:32.788Z,1027.41
2023-02-14T03:39:05.232Z,1027.39
2023-02-14T03:39:37.675Z,1027.39
2023-02-14T03:40:10.187Z,1027.40
2023-02-14T03:40:42.644Z,1027.40
2023-02-14T03:41:15.170Z,1027.39
2023-02-14T03:41:47.638Z,1027.38
2023-02-14T03:42:20.082Z,1027.36
2023-02-14T03:42:52.541Z,1027.36
2023-02-14T03:43:25.019Z,1027.35
2023-02-14T03:43:57.482Z,1027.34
2023-02-14T03:44:29.952Z,1027.33
2023-02-14T03:45:02.550Z,1027.33
2023-02-14T03:45:34.943Z,1027.33
2023-02-14T03:46:07.474Z,1027.30
2023-02-14T03:46:39.889Z,1027.30
2023-02-14T03:47:12.347Z,1027.29
2023-02-14T03:47:44.822Z,1027.30
2023-02-14T03:48:17.257Z,1027.29
2023-02-14T03:48:49.801Z,1027.28
2023-02-14T03:49:22.280Z,1027.27
2023-02-14T03:49:54.735Z,1027.26
2023-02-14T03:50:27.220Z,1027.25
2023-02-14T03:50:59.963Z,1027.26
2023-02-14T03:51:32.251Z,1027.27
2023-02-14T03:52:04.713Z,1027.26
2023-02-14T03:52:37.177Z,1027.26
2023-02-14T03:53:09.680Z,1027.27
2023-02-14T03:53:42.127Z,1027.28
2023-02-14T03:54:14.639Z,1027.29
2023-02-14T03:54:47.123Z,1027.29
2023-02-14T03:55:19.593Z,1027.30
2023-02-14T03:55:52.076Z,1027.27
2023-02-14T03:56:24.532Z,1027.28
2023-02-14T03:56:57.066Z,1027.29
2023-02-14T03:57:29.542Z,1027.31
2023-02-14T03:58:02.013Z,1027.29
2023-02-14T03:58:34.467Z,1027.29
2023-02-14T03:59:06.927Z,1027.29
2023-02-14T03:59:39.489Z,1027.30
2023-02-14T04:00:11.957Z,1027.27
2023-02-14T04:00:44.428Z,1027.25
2023-02-14T04:01:16.915Z,1027.27
2023-02-14T04:01:49.409Z,1027.25
2023-02-14T04:02:21.835Z,1027.26
2023-02-14T04:02:54.258Z,1027.25
2023-02-14T04:03:26.809Z,1027.25
2023-02-14T04:03:59.208Z,1027.27
2023-02-14T04:04:31.640Z,1027.28
2023-02-14T04:05:04.122Z,1027.29
2023-02-14T04:05:36.584Z,1027.27
2023-02-14T04:06:09.056Z,1027.29
2023-02-14T04:06:41.537Z,1027.29
2023-02-14T04:07:13.995Z,1027.29
2023-02-14T04:07:46.454Z,1027.29
2023-02-14T04:08:18.916Z,1027.30
2023-02-14T04:08:51.418Z,1027.30
2023-02-14T04:09:23.902Z,1027.29
2023-02-14T04:09:56.329Z,1027.29
2023-02-14T04:10:28.806Z,1027.29
2023-02-14T04:11:01.607Z,1027.30
2023-02-14T04:11:33.774Z,1027.29
2023-02-14T04:12:06.236Z,1027.29
2023-02-14T04:12:38.657Z,1027.29
2023-02-14T04:13:11.129Z,1027.29
2023-02-14T04:13:43.571Z,1027.29
2023-02-14T04:14:16.018Z,1027.29
2023-02-14T04:14:48.483Z,1027.28
2023-02-14T04:15:20.949Z,1027.29
2023-02-14T04:15:53.466Z,1027.30
2023-02-14T04:16:25.948Z,1027.30
2023-02-14T04:16:58.413Z,1027.29
2023-02-14T04:17:30.865Z,1027.29
2023-02-14T04:18:03.345Z,1027.30
2023-02-14T04:18:35.835Z,1027.29
2023-02-14T04:19:08.372Z,1027.26
2023-02-14T04:19:40.823Z,1027.27
2023-02-14T04:20:13.289Z,1027.27
2023-02-14T04:20:45.722Z,1027.27
2023-02-14T04:21:18.203Z,1027.25
2023-02-14T04:21:50.691Z,1027.27
2023-02-14T04:22:23.142Z,1027.27
2023-02-14T04:22:55.621Z,1027.27
2023-02-14T04:23:28.113Z,1027.28
2023-02-14T04:24:00.614Z,1027.28
2023-02-14T04:24:33.046Z,1027.30
2023-02-14T04:25:05.497Z,1027.31
2023-02-14T04:25:37.926Z,1027.30
2023-02-14T04:26:10.368Z,1027.30
2023-02-14T04:26:43.804Z,1027.30
2023-02-14T04:27:16.401Z,1027.30
2023-02-14T04:27:48.891Z,1027.29
2023-02-14T04:28:21.364Z,1027.30
2023-02-14T04:28:53.820Z,1027.29
2023-02-14T04:29:26.267Z,1027.28
2023-02-14T04:29:58.895Z,1027.28
2023-02-14T04:30:31.415Z,1027.26
2023-02-14T04:31:04.133Z,1027.24
2023-02-14T04:31:36.332Z,1027.23
2023-02-14T04:32:08.890Z,1027.24
2023-02-14T04:32:41.185Z,1027.23
2023-02-14T04:33:13.651Z,1027.21
2023-02-14T04:33:46.161Z,1027.21
2023-02-14T04:34:18.588Z,1027.21
2023-02-14T04:34:51.062Z,1027.21
2023-02-14T04:35:23.546Z,1027.22
2023-02-14T04:35:56.038Z,1027.22
2023-02-14T04:36:28.521Z,1027.20
2023-02-14T04:37:00.992Z,1027.19
2023-02-14T04:37:33.489Z,1027.19
2023-02-14T04:38:05.943Z,1027.20
2023-02-14T04:38:38.379Z,1027.20
2023-02-14T04:39:10.831Z,1027.21
2023-02-14T04:39:43.292Z,1027.19
2023-02-14T04:40:15.746Z,1027.20
2023-02-14T04:40:48.191Z,1027.20
2023-02-14T04:41:20.636Z,1027.16
2023-02-14T04:41:53.117Z,1027.16
2023-02-14T04:42:25.596Z,1027.16
2023-02-14T04:42:58.073Z,1027.16
2023-02-14T04:43:30.529Z,1027.16
2023-02-14T04:44:03.171Z,1027.13
2023-02-14T04:44:35.656Z,1027.14
2023-02-14T04:45:08.140Z,1027.14
2023-02-14T04:45:40.621Z,1027.13
2023-02-14T04:46:13.149Z,1027.12
2023-02-14T04:46:45.640Z,1027.11
2023-02-14T04:47:18.033Z,1027.11
2023-02-14T04:47:50.493Z,1027.10
2023-02-14T04:48:22.973Z,1027.10
2023-02-14T04:48:55.454Z,1027.10
2023-02-14T04:49:27.979Z,1027.08
2023-02-14T04:50:00.465Z,1027.06
2023-02-14T04:50:32.899Z,1027.07
2023-02-14T04:51:05.394Z,1027.06
2023-02-14T04:51:37.871Z,1027.06
2023-02-14T04:52:10.389Z,1027.04
2023-02-14T04:52:42.797Z,1027.04
2023-02-14T04:53:15.253Z,1027.04
2023-02-14T04:53:47.699Z,1027.04
2023-02-14T04:54:20.181Z,1027.03
2023-02-14T04:54:52.743Z,1027.04
2023-02-14T04:55:25.254Z,1027.01
2023-02-14T04:55:57.690Z,1027.01
2023-02-14T04:56:30.118Z,1027.01
2023-02-14T04:57:02.698Z,1027.01
2023-02-14T04:57:35.180Z,1026.99
2023-02-14T04:58:07.665Z,1027.00
2023-02-14T04:58:40.087Z,1026.99
2023-02-14T04:59:12.640Z,1027.00
2023-02-14T04:59:45.104Z,1026.97
2023-02-14T05:00:17.646Z,1026.97
2023-02-14T05:00:50.346Z,1026.95
2023-02-14T05:01:22.710Z,1026.95
2023-02-14T05:01:55.189Z,1026.95
2023-02-14T05:02:27.700Z,1026.94
2023-02-14T05:03:00.115Z,1026.93
2023-02-14T05:03:32.552Z,1026.92
2023-02-14T05:04:04.997Z,1026.93
2023-02-14T05:04:37.444Z,1026.91
2023-02-14T05:05:09.916Z,1026.91
2023-02-14T05:05:42.388Z,1026.91
2023-02-14T05:06:15.397Z,1026.90
2023-02-14T05:06:47.931Z,1026.88
2023-02-14T05:07:20.404Z,1026.89
2023-02-14T05:07:52.868Z,1026.88
2023-02-14T05:08:25.378Z,1026.89
2023-02-14T05:08:57.850Z,1026.87
2023-02-14T05:09:30.361Z,1026.86
2023-02-14T05:10:02.861Z,1026.86
2023-02-14T05:10:35.363Z,1026.86
2023-02-14T05:11:07.793Z,1026.84
2023-02-14T05:11:40.253Z,1026.86
2023-02-14T05:12:12.684Z,1026.86
2023-02-14T05:12:45.198Z,1026.85
2023-02-14T05:13:17.664Z,1026.85
2023-02-14T05:13:50.130Z,1026.84
2023-02-14T05:14:22.592Z,1026.84
2023-02-14T05:15:02.133Z,1026.84
2023-02-14T05:15:36.796Z,1026.84
2023-02-14T05:16:07.759Z,1026.83
2023-02-14T05:16:40.213Z,1026.82
2023-02-14T05:17:12.638Z,1026.82
2023-02-14T05:17:45.103Z,1026.81
2023-02-14T05:18:17.582Z,1026.82
2023-02-14T05:18:50.123Z,1026.82
2023-02-14T05:19:22.720Z,1026.82
2023-02-14T05:19:55.279Z,1026.82
2023-02-14T05:20:27.748Z,1026.80
2023-02-14T05:21:00.573Z,1026.81
2023-02-14T05:21:32.672Z,1026.79
2023-02-14T05:22:05.267Z,1026.80
2023-02-14T05:22:37.736Z,1026.79
2023-02-14T05:23:10.258Z,1026.78
2023-02-14T05:23:42.719Z,1026.77
2023-02-14T05:24:15.180Z,1026.77
2023-02-14T05:24:47.601Z,1026.76
2023-02-14T05:25:20.129Z,1026.75
2023-02-14T05:25:52.586Z,1026.74
2023-02-14T05:26:25.117Z,1026.75
2023-02-14T05:26:57.612Z,1026.74
2023-02-14T05:27:30.078Z,1026.76
2023-02-14T05:28:02.616Z,1026.77
2023-02-14T05:28:35.094Z,1026.78
2023-02-14T05:29:07.569Z,1026.77
2023-02-14T05:29:40.009Z,1026.78
2023-02-14T05:30:12.547Z,1026.79
2023-02-14T05:30:45.053Z,1026.80
2023-02-14T05:31:17.575Z,1026.78
2023-02-14T05:31:49.966Z,1026.77
2023-02-14T05:32:22.475Z,1026.79
2023-02-14T05:32:54.958Z,1026.79
2023-02-14T05:33:27.429Z,1026.79
2023-02-14T05:33:59.913Z,1026.78
2023-02-14T05:34:32.431Z,1026.78
2023-02-14T05:35:04.906Z,1026.78
2023-02-14T05:35:37.382Z,1026.76
2023-02-14T05:36:09.846Z,1026.77
2023-02-14T05:36:42.309Z,1026.76
2023-02-14T05:37:14.829Z,1026.78
2023-02-14T05:37:47.317Z,1026.79
2023-02-14T05:38:19.809Z,1026.78
2023-02-14T05:38:52.311Z,1026.78
2023-02-14T05:39:24.788Z,1026.79
2023-02-14T05:39:57.254Z,1026.78
2023-02-14T05:40:29.725Z,1026.82
2023-02-14T05:41:02.404Z,1026.81
2023-02-14T05:41:34.675Z,1026.82
2023-02-14T05:42:07.119Z,1026.83
2023-02-14T05:42:39.574Z,1026.83
2023-02-14T05:43:12.045Z,1026.83
2023-02-14T05:43:44.492Z,1026.82
2023-02-14T05:44:16.983Z,1026.83
2023-02-14T05:44:49.463Z,1026.83
2023-02-14T05:45:21.919Z,1026.83
2023-02-14T05:45:54.456Z,1026.83
2023-02-14T05:46:26.880Z,1026.83
2023-02-14T05:46:59.443Z,1026.84
2023-02-14T05:47:31.942Z,1026.84
2023-02-14T05:48:04.435Z,1026.86
2023-02-14T05:48:36.923Z,1026.85
2023-02-14T05:49:09.428Z,1026.84
2023-02-14T05:49:41.959Z,1026.84
2023-02-14T05:50:14.451Z,1026.85
2023-02-14T05:50:46.959Z,1026.86
2023-02-14T05:51:19.429Z,1026.85
2023-02-14T05:51:51.990Z,1026.85
2023-02-14T05:52:24.471Z,1026.85
2023-02-14T05:52:56.932Z,1026.84
2023-02-14T05:53:29.353Z,1026.86
2023-02-14T05:54:01.912Z,1026.84
2023-02-14T05:54:34.366Z,1026.85
2023-02-14T05:55:06.837Z,1026.86
2023-02-14T05:55:39.321Z,1026.84
2023-02-14T05:56:11.778Z,1026.85
2023-02-14T05:56:44.193Z,1026.84
2023-02-14T05:57:16.657Z,1026.87
2023-02-14T05:57:49.146Z,1026.86
2023-02-14T05:58:21.647Z,1026.87
2023-02-14T05:58:54.153Z,1026.87
2023-02-14T05:59:26.636Z,1026.88
2023-02-14T05:59:59.151Z,1026.88
2023-02-14T06:00:31.744Z,1026.90
2023-02-14T06:01:04.170Z,1026.88
2023-02-14T06:01:36.639Z,1026.88
2023-02-14T06:02:09.348Z,1026.87
2023-02-14T06:02:41.715Z,1026.89
2023-02-14T06:03:17.044Z,1026.91
2023-02-14T06:03:53.974Z,1026.89
2023-02-14T06:04:26.537Z,1026.91
2023-02-14T06:04:58.962Z,1026.91
2023-02-14T06:05:31.591Z,1026.92
2023-02-14T06:06:04.613Z,1026.93
2023-02-14T06:06:37.131Z,1026.92
2023-02-14T06:07:09.646Z,1026.94
2023-02-14T06:07:42.206Z,1026.95
2023-02-14T06:08:14.691Z,1026.95
2023-02-14T06:08:47.210Z,1026.96
2023-02-14T06:09:19.787Z,1026.96
2023-02-14T06:09:52.342Z,1026.98
2023-02-14T06:10:24.792Z,1026.98
2023-02-14T06:10:57.387Z,1026.98
2023-02-14T06:11:29.729Z,1026.98
2023-02-14T06:12:02.262Z,1027.00
2023-02-14T06:12:36.157Z,1027.01
2023-02-14T06:13:09.052Z,1027.04
2023-02-14T06:13:41.819Z,1027.04
2023-02-14T06:14:14.312Z,1027.06
2023-02-14T06:14:46.778Z,1027.06
2023-02-14T06:15:19.262Z,1027.08
2023-02-14T06:15:51.726Z,1027.08
2023-02-14T06:16:24.317Z,1027.10
2023-02-14T06:16:56.827Z,1027.12
2023-02-14T06:17:29.218Z,1027.12
2023-02-14T06:18:01.773Z,1027.13
2023-02-14T06:18:34.302Z,1027.14
2023-02-14T06:19:06.806Z,1027.13
2023-02-14T06:19:39.263Z,1027.14
2023-02-14T06:20:11.755Z,1027.14
2023-02-14T06:20:44.240Z,1027.16
2023-02-14T06:21:16.780Z,1027.15
2023-02-14T06:21:49.293Z,1027.14
2023-02-14T06:22:21.788Z,1027.12
2023-02-14T06:22:54.290Z,1027.13
2023-02-14T06:23:26.822Z,1027.12
2023-02-14T06:23:59.334Z,1027.12
2023-02-14T06:24:31.882Z,1027.11
2023-02-14T06:25:04.410Z,1027.12
2023-02-14T06:25:36.888Z,1027.11
2023-02-14T06:26:09.334Z,1027.12
2023-02-14T06:26:41.848Z,1027.12
2023-02-14T06:27:14.328Z,1027.11
2023-02-14T06:27:48.268Z,1027.12
2023-02-14T06:28:19.227Z,1027.12
2023-02-14T06:28:51.683Z,1027.13
2023-02-14T06:29:24.137Z,1027.13
2023-02-14T06:29:56.702Z,1027.12
2023-02-14T06:30:29.241Z,1027.14
2023-02-14T06:31:02.053Z,1027.12
2023-02-14T06:31:34.171Z,1027.12
2023-02-14T06:32:06.770Z,1027.12
2023-02-14T06:32:39.111Z,1027.13
2023-02-14T06:33:11.677Z,1027.12