createdAt,value
2018-08-09T00:00:25.801Z,12.67
2018-08-09T00:02:53.272Z,11.77
2018-08-09T00:05:21.135Z,16.10
2018-08-09T00:07:48.543Z,10.83
2018-08-09T00:10:17.391Z,11.73
2018-08-09T00:12:44.755Z,9.47
2018-08-09T00:15:12.102Z,14.17
2018-08-09T00:17:39.501Z,12.07
2018-08-09T00:20:07.047Z,13.43
2018-08-09T00:22:34.367Z,9.57
2018-08-09T00:25:01.717Z,12.93
2018-08-09T00:27:29.148Z,10.33
2018-08-09T00:29:56.682Z,15.60
2018-08-09T00:32:24.130Z,12.70
2018-08-09T00:34:51.429Z,13.07
2018-08-09T00:37:18.638Z,9.13
2018-08-09T00:39:45.867Z,13.80
2018-08-09T00:42:13.111Z,12.70
2018-08-09T00:44:40.714Z,13.20
2018-08-09T00:47:08.056Z,12.00
2018-08-09T00:49:35.347Z,10.23
2018-08-09T00:52:02.552Z,14.03
2018-08-09T00:54:29.829Z,13.97
2018-08-09T00:56:56.997Z,9.67
2018-08-09T00:59:24.216Z,9.50
2018-08-09T01:01:51.429Z,9.67
2018-08-09T01:04:19.018Z,8.87
2018-08-09T01:06:46.414Z,15.73
2018-08-09T01:09:14.321Z,12.67
2018-08-09T01:11:41.564Z,9.17
2018-08-09T01:14:08.833Z,15.90
2018-08-09T01:16:36.170Z,8.50
2018-08-09T01:19:03.544Z,8.97
2018-08-09T01:21:30.884Z,9.00
2018-08-09T01:23:58.405Z,9.17
2018-08-09T01:26:25.674Z,8.90
2018-08-09T01:28:52.931Z,8.70
2018-08-09T01:31:27.904Z,12.40
2018-08-09T01:33:55.162Z,8.00
2018-08-09T01:36:22.773Z,11.23
2018-08-09T01:38:50.034Z,9.70
2018-08-09T01:41:17.337Z,8.77
2018-08-09T01:43:51.918Z,9.20
2018-08-09T01:46:19.124Z,11.43
2018-08-09T01:48:46.733Z,8.30
2018-08-09T01:51:14.058Z,11.27
2018-08-09T01:53:41.380Z,11.27
2018-08-09T01:56:08.620Z,12.53
2018-08-09T01:58:35.875Z,12.23
2018-08-09T02:01:03.114Z,8.47
2018-08-09T02:03:30.526Z,8.83
2018-08-09T02:05:57.735Z,9.13
2018-08-09T02:08:24.966Z,9.20
2018-08-09T02:10:52.578Z,16.73
2018-08-09T02:13:19.897Z,10.13
2018-08-09T02:15:47.123Z,11.00
2018-08-09T02:18:14.476Z,10.60
2018-08-09T02:20:42.003Z,10.30
2018-08-09T02:23:09.268Z,11.97
2018-08-09T02:25:36.489Z,10.17
2018-08-09T02:28:03.740Z,12.87
2018-08-09T02:30:30.982Z,11.27
2018-08-09T02:32:58.253Z,9.43
2018-08-09T02:35:25.465Z,10.40
2018-08-09T02:37:52.689Z,11.90
2018-08-09T02:40:20.094Z,11.43
2018-08-09T02:42:47.348Z,10.27
2018-08-09T02:45:14.554Z,10.80
2018-08-09T02:47:41.770Z,10.93
2018-08-09T02:50:09.042Z,15.13
2018-08-09T02:52:36.395Z,9.33
2018-08-09T02:55:03.818Z,7.73
2018-08-09T02:57:31.053Z,10.00
2018-08-09T02:59:58.276Z,12.03
2018-08-09T03:02:25.505Z,12.77
2018-08-09T03:04:52.737Z,16.83
2018-08-09T03:07:19.925Z,13.33
2018-08-09T03:09:47.612Z,14.00
2018-08-09T03:12:14.872Z,11.70
2018-08-09T03:14:42.120Z,14.07
2018-08-09T03:17:09.670Z,11.67
2018-08-09T03:19:36.813Z,10.23
2018-08-09T03:22:04.062Z,11.37
2018-08-09T03:24:31.399Z,10.63
2018-08-09T03:26:58.593Z,11.67
2018-08-09T03:29:25.869Z,9.40
2018-08-09T03:31:53.414Z,12.90
2018-08-09T03:34:20.864Z,11.13
2018-08-09T03:36:48.136Z,13.63
2018-08-09T03:39:15.341Z,11.53
2018-08-09T03:41:42.525Z,13.10
2018-08-09T03:44:09.726Z,12.63
2018-08-09T03:46:37.009Z,11.43
2018-08-09T03:49:04.308Z,11.53
2018-08-09T03:51:31.700Z,12.60
2018-08-09T03:53:58.948Z,16.70
2018-08-09T03:56:26.125Z,14.63
2018-08-09T03:58:53.325Z,19.53
2018-08-09T04:01:20.569Z,14.63
2018-08-09T04:03:48.086Z,11.40
2018-08-09T04:06:15.339Z,10.40
2018-08-09T04:08:42.558Z,10.53
2018-08-09T04:11:09.877Z,12.50
2018-08-09T04:13:37.116Z,11.20
2018-08-09T04:16:04.513Z,11.80
2018-08-09T04:18:32.009Z,14.77
2018-08-09T04:20:59.553Z,13.50
2018-08-09T04:23:26.853Z,14.50
2018-08-09T04:25:54.143Z,12.03
2018-08-09T04:28:21.320Z,14.20
2018-08-09T04:30:48.614Z,13.50
2018-08-09T04:33:15.849Z,11.53
2018-08-09T04:35:43.097Z,9.97
2018-08-09T04:38:10.278Z,12.20
2018-08-09T04:40:37.512Z,14.43
2018-08-09T04:43:04.805Z,14.00
2018-08-09T04:45:32.034Z,12.40
2018-08-09T04:47:59.260Z,19.30
2018-08-09T04:50:26.538Z,14.73
2018-08-09T04:52:54.001Z,14.27
2018-08-09T04:55:21.257Z,11.00
2018-08-09T04:57:48.473Z,10.87
2018-08-09T05:00:15.769Z,11.00
2018-08-09T05:02:43.044Z,11.20
2018-08-09T05:05:10.229Z,14.50
2018-08-09T05:07:37.540Z,12.87
2018-08-09T05:10:10.784Z,15.47
2018-08-09T05:12:39.308Z,11.47
2018-08-09T05:15:06.544Z,14.97
2018-08-09T05:17:34.231Z,12.20
2018-08-09T05:20:01.785Z,10.13
2018-08-09T05:22:28.989Z,11.70
2018-08-09T05:24:56.314Z,11.30
2018-08-09T05:27:23.577Z,11.13
2018-08-09T05:29:50.837Z,9.20
2018-08-09T05:32:18.029Z,11.10
2018-08-09T05:34:45.606Z,11.17
2018-08-09T05:37:12.787Z,13.60
2018-08-09T05:39:40.026Z,9.37
2018-08-09T05:42:07.233Z,10.33
2018-08-09T05:44:34.473Z,10.70
2018-08-09T05:47:01.661Z,11.80
2018-08-09T05:49:29.326Z,10.60
2018-08-09T05:51:56.572Z,9.13
2018-08-09T05:54:23.837Z,9.90
2018-08-09T05:56:51.051Z,11.90
2018-08-09T05:59:18.229Z,8.53
2018-08-09T06:01:45.869Z,9.20
2018-08-09T06:04:13.235Z,9.47
2018-08-09T06:06:40.416Z,9.60
2018-08-09T06:09:09.509Z,11.93
2018-08-09T06:11:36.708Z,10.53
2018-08-09T06:14:03.944Z,7.70
2018-08-09T06:16:31.182Z,9.90
2018-08-09T06:18:58.456Z,9.13
2018-08-09T06:21:25.584Z,11.87
2018-08-09T06:23:52.817Z,10.73
2018-08-09T06:26:20.133Z,9.33
2018-08-09T06:28:47.385Z,8.87
2018-08-09T06:31:14.525Z,8.37
2018-08-09T06:33:41.737Z,9.93
2018-08-09T06:36:08.992Z,8.70
2018-08-09T06:38:36.216Z,11.20
2018-08-09T06:41:03.532Z,11.67
2018-08-09T06:43:30.812Z,9.13
2018-08-09T06:45:58.033Z,11.33
2018-08-09T06:48:25.567Z,9.13
2018-08-09T06:50:52.862Z,9.20
2018-08-09T06:53:20.081Z,10.33
2018-08-09T06:55:47.488Z,8.57
2018-08-09T06:58:14.710Z,7.83
2018-08-09T07:00:41.982Z,9.23
2018-08-09T07:03:09.221Z,7.70
2018-08-09T07:05:36.492Z,7.93
2018-08-09T07:08:03.723Z,7.27
2018-08-09T07:10:30.995Z,7.00
2018-08-09T07:12:58.231Z,7.13
2018-08-09T07:15:25.498Z,7.80
2018-08-09T07:17:52.941Z,8.27
2018-08-09T07:20:20.255Z,8.97
2018-08-09T07:22:47.489Z,7.70
2018-08-09T07:25:14.844Z,7.47
2018-08-09T07:27:42.045Z,7.63
2018-08-09T07:30:10.994Z,9.00
2018-08-09T07:32:38.357Z,7.50
2018-08-09T07:35:06.096Z,5.80
2018-08-09T07:37:33.311Z,6.13
2018-08-09T07:40:00.528Z,6.40
2018-08-09T07:42:27.766Z,6.73
2018-08-09T07:44:54.973Z,7.80
2018-08-09T07:47:22.252Z,7.70
2018-08-09T07:49:49.478Z,6.40
2018-08-09T07:52:16.881Z,9.83
2018-08-09T07:54:44.054Z,5.80
2018-08-09T07:57:11.299Z,8.63
2018-08-09T07:59:38.490Z,6.90
2018-08-09T08:02:05.649Z,8.30
2018-08-09T08:04:32.944Z,6.90
2018-08-09T08:07:00.374Z,6.37
2018-08-09T08:09:27.682Z,5.97
2018-08-09T08:11:54.865Z,6.47
2018-08-09T08:14:22.086Z,5.97
2018-08-09T08:16:49.375Z,6.07
2018-08-09T08:19:16.620Z,6.57
2018-08-09T08:21:43.899Z,5.30
2018-08-09T08:24:11.121Z,6.10
2018-08-09T08:26:38.354Z,5.37
2018-08-09T08:29:05.576Z,6.17
2018-08-09T08:31:32.834Z,6.00
2018-08-09T08:34:00.177Z,5.50
2018-08-09T08:36:27.391Z,7.60
2018-08-09T08:38:54.607Z,10.20
2018-08-09T08:41:21.919Z,9.97
2018-08-09T08:43:49.125Z,7.17
2018-08-09T08:46:16.348Z,9.50
2018-08-09T08:48:43.574Z,6.00
2018-08-09T08:51:10.776Z,5.17
2018-08-09T08:53:37.988Z,10.97
2018-08-09T08:56:05.225Z,8.00
2018-08-09T08:58:32.408Z,11.20
2018-08-09T09:00:59.818Z,6.47
2018-08-09T09:03:27.053Z,5.30
2018-08-09T09:05:54.372Z,6.53
2018-08-09T09:08:21.615Z,6.43
2018-08-09T09:10:52.933Z,5.67
2018-08-09T09:13:20.250Z,8.63
2018-08-09T09:15:47.520Z,5.93
2018-08-09T09:18:14.796Z,6.43
2018-08-09T09:20:42.081Z,6.73
2018-08-09T09:23:09.371Z,6.00
2018-08-09T09:25:36.645Z,6.20
2018-08-09T09:28:03.874Z,5.27
2018-08-09T09:30:31.129Z,5.60
2018-08-09T09:32:58.369Z,5.43
2018-08-09T09:35:25.536Z,5.57
2018-08-09T09:37:52.751Z,6.13
2018-08-09T09:40:19.966Z,5.37
2018-08-09T09:42:47.149Z,5.93
2018-08-09T09:45:14.447Z,6.13
2018-08-09T09:47:41.704Z,5.50
2018-08-09T09:50:09.813Z,6.43
2018-08-09T09:52:37.113Z,6.10
2018-08-09T09:55:04.733Z,5.23
2018-08-09T09:57:32.022Z,6.03
2018-08-09T09:59:59.252Z,8.00
2018-08-09T10:02:26.498Z,7.57
2018-08-09T10:04:53.691Z,4.73
2018-08-09T10:07:20.953Z,6.43
2018-08-09T10:09:48.177Z,9.00
2018-08-09T10:12:15.405Z,5.10
2018-08-09T10:14:42.773Z,7.10
2018-08-09T10:17:09.998Z,5.73
2018-08-09T10:19:37.234Z,5.70
2018-08-09T10:22:04.462Z,5.40
2018-08-09T10:24:31.900Z,5.00
2018-08-09T10:26:59.204Z,5.73
2018-08-09T10:29:26.452Z,5.03
2018-08-09T10:31:53.664Z,5.73
2018-08-09T10:34:21.018Z,6.30
2018-08-09T10:36:48.258Z,4.70
2018-08-09T10:39:15.461Z,5.30
2018-08-09T10:41:42.898Z,4.40
2018-08-09T10:44:10.309Z,5.50
2018-08-09T10:46:37.655Z,6.53
2018-08-09T10:49:06.128Z,4.90
2018-08-09T10:51:33.425Z,5.37
2018-08-09T10:54:00.730Z,5.50
2018-08-09T10:56:28.090Z,5.50
2018-08-09T10:58:55.340Z,6.43
2018-08-09T11:01:22.668Z,5.70
2018-08-09T11:03:50.086Z,7.77
2018-08-09T11:06:17.390Z,5.63
2018-08-09T11:08:44.664Z,6.90
2018-08-09T11:11:13.228Z,6.03
2018-08-09T11:13:42.311Z,5.50
2018-08-09T11:16:09.776Z,5.57
2018-08-09T11:18:37.051Z,5.87
2018-08-09T11:21:04.297Z,5.27
2018-08-09T11:23:31.821Z,7.70
2018-08-09T11:25:59.196Z,5.90
2018-08-09T11:28:26.429Z,5.47
2018-08-09T11:30:53.780Z,5.90
2018-08-09T11:33:21.205Z,5.37
2018-08-09T11:35:48.531Z,6.00
2018-08-09T11:38:15.884Z,9.17
2018-08-09T11:40:43.276Z,6.10
2018-08-09T11:43:11.696Z,6.10
2018-08-09T11:45:39.002Z,6.27
2018-08-09T11:48:06.504Z,6.10
2018-08-09T11:50:33.876Z,11.70
2018-08-09T11:53:01.158Z,5.73
2018-08-09T11:55:28.417Z,6.00
2018-08-09T11:57:55.693Z,6.20
2018-08-09T12:00:23.002Z,8.00
2018-08-09T12:02:50.300Z,5.00
2018-08-09T12:05:17.648Z,29.90
2018-08-09T12:07:45.093Z,6.73
2018-08-09T12:10:12.518Z,5.10
2018-08-09T12:12:40.048Z,6.10
2018-08-09T12:15:07.448Z,5.40
2018-08-09T12:17:34.880Z,6.20
2018-08-09T12:20:02.318Z,5.50
2018-08-09T12:22:29.938Z,6.97
2018-08-09T12:24:57.334Z,5.70
2018-08-09T12:27:24.764Z,6.00
2018-08-09T12:29:52.191Z,16.77
2018-08-09T12:32:19.699Z,8.97
2018-08-09T12:34:47.044Z,11.83
2018-08-09T12:37:14.443Z,6.93
2018-08-09T12:39:42.066Z,5.07
2018-08-09T12:42:09.633Z,5.43
2018-08-09T12:44:37.180Z,5.43
2018-08-09T12:47:04.753Z,5.30
2018-08-09T12:49:32.072Z,5.50
2018-08-09T12:51:59.496Z,5.07
2018-08-09T12:54:26.879Z,6.40
2018-08-09T12:56:54.230Z,5.93
2018-08-09T12:59:21.817Z,4.90
2018-08-09T13:01:49.268Z,5.43
2018-08-09T13:04:16.722Z,5.43
2018-08-09T13:06:44.148Z,5.83
2018-08-09T13:09:11.886Z,5.27
2018-08-09T13:11:39.410Z,4.80
2018-08-09T13:14:06.852Z,6.03
2018-08-09T13:16:34.342Z,6.93
2018-08-09T13:19:01.749Z,5.23
2018-08-09T13:21:29.290Z,5.07
2018-08-09T13:23:56.669Z,5.37
2018-08-09T13:26:24.083Z,6.90
2018-08-09T13:28:51.526Z,4.90
2018-08-09T13:31:18.914Z,6.13
2018-08-09T13:33:46.235Z,5.10
2018-08-09T13:36:13.609Z,5.60
2018-08-09T13:38:40.958Z,6.60
2018-08-09T13:41:08.295Z,4.57
2018-08-09T13:43:35.774Z,4.90
2018-08-09T13:46:03.226Z,5.03
2018-08-09T13:48:30.568Z,6.17
2018-08-09T13:50:58.701Z,6.37
2018-08-09T13:53:26.230Z,5.60
2018-08-09T13:55:53.584Z,7.43
2018-08-09T13:58:21.013Z,5.40
2018-08-09T14:00:48.321Z,9.40
2018-08-09T14:03:15.691Z,4.97
2018-08-09T14:05:43.138Z,5.93
2018-08-09T14:08:10.487Z,4.47
2018-08-09T14:10:37.936Z,5.77
2018-08-09T14:13:05.485Z,6.57
2018-08-09T14:15:32.925Z,4.60
2018-08-09T14:18:00.295Z,5.13
2018-08-09T14:20:27.614Z,5.53
2018-08-09T14:22:54.993Z,4.60
2018-08-09T14:25:22.519Z,5.17
2018-08-09T14:27:49.940Z,6.00
2018-08-09T14:30:17.359Z,5.90
2018-08-09T14:32:45.145Z,5.80
2018-08-09T14:35:14.172Z,5.17
2018-08-09T14:37:42.503Z,5.27
2018-08-09T14:40:10.735Z,5.30
2018-08-09T14:42:38.163Z,5.07
2018-08-09T14:45:09.906Z,5.20
2018-08-09T14:47:37.419Z,6.90
2018-08-09T14:50:05.359Z,4.80
2018-08-09T14:52:32.895Z,5.40
2018-08-09T14:55:00.416Z,5.93
2018-08-09T14:57:27.961Z,4.60
2018-08-09T14:59:55.488Z,5.63
2018-08-09T15:02:22.938Z,8.40
2018-08-09T15:04:50.287Z,7.03
2018-08-09T15:07:17.686Z,6.30
2018-08-09T15:09:45.177Z,6.17
2018-08-09T15:12:12.627Z,6.47
2018-08-09T15:14:40.041Z,4.83
2018-08-09T15:17:07.564Z,7.30
2018-08-09T15:19:34.980Z,5.13
2018-08-09T15:22:02.371Z,7.17
2018-08-09T15:24:29.928Z,6.93
2018-08-09T15:26:57.305Z,6.27
2018-08-09T15:29:24.668Z,5.47
2018-08-09T15:31:52.004Z,5.87
2018-08-09T15:34:19.421Z,7.13
2018-08-09T15:36:46.748Z,5.60
2018-08-09T15:39:14.293Z,4.87
2018-08-09T15:41:42.400Z,4.93
2018-08-09T15:44:10.484Z,5.53
2018-08-09T15:46:37.895Z,5.20
2018-08-09T15:49:05.334Z,4.70
2018-08-09T15:51:32.762Z,5.50
2018-08-09T15:54:00.196Z,6.23
2018-08-09T15:56:27.663Z,6.37
2018-08-09T15:58:55.150Z,5.80
2018-08-09T16:01:22.683Z,5.60
2018-08-09T16:03:50.268Z,6.83
2018-08-09T16:06:17.715Z,5.33
2018-08-09T16:08:45.357Z,10.20
2018-08-09T16:11:12.800Z,5.90
2018-08-09T16:13:40.220Z,6.90
2018-08-09T16:16:07.776Z,5.30
2018-08-09T16:18:35.063Z,4.80
2018-08-09T16:21:02.539Z,5.33
2018-08-09T16:23:29.910Z,5.87
2018-08-09T16:25:57.353Z,4.70
2018-08-09T16:28:24.651Z,5.20
2018-08-09T16:30:52.197Z,6.90
2018-08-09T16:33:19.725Z,6.30
2018-08-09T16:35:47.181Z,4.83
2018-08-09T16:38:14.690Z,5.23
2018-08-09T16:40:42.410Z,5.50
2018-08-09T16:43:10.015Z,4.27
2018-08-09T16:48:16.912Z,5.83
2018-08-09T16:50:44.149Z,6.40
2018-08-09T16:53:11.324Z,5.60
2018-08-09T16:55:38.616Z,5.53
2018-08-09T16:58:05.769Z,4.57
2018-08-09T17:00:33.019Z,22.03
2018-08-09T17:03:00.198Z,16.93
2018-08-09T17:05:27.752Z,41.57
2018-08-09T17:07:54.928Z,26.70
2018-08-09T17:10:23.168Z,20.70
2018-08-09T17:12:50.418Z,10.50
2018-08-09T17:28:17.892Z,22.10
2018-08-09T17:30:45.082Z,9.77
2018-08-09T17:33:12.304Z,8.33
2018-08-09T17:35:39.476Z,9.60
2018-08-09T17:38:06.684Z,12.17
2018-08-09T17:40:34.140Z,9.60
2018-08-09T17:43:02.247Z,11.20
2018-08-09T17:45:31.066Z,15.07
2018-08-09T17:47:58.597Z,12.23
2018-08-09T17:50:25.827Z,21.10
2018-08-09T17:52:54.161Z,8.50
2018-08-09T17:55:21.344Z,10.17
2018-08-09T18:00:24.559Z,7.43
2018-08-09T18:02:52.257Z,10.83
2018-08-09T18:05:19.432Z,6.10
2018-08-09T18:07:46.661Z,12.60
2018-08-09T18:10:16.477Z,14.60
2018-08-09T18:12:43.735Z,7.03
2018-08-09T18:15:10.927Z,4.43
2018-08-09T18:17:38.822Z,18.67
2018-08-09T18:20:10.586Z,9.40
2018-08-09T18:22:37.911Z,7.37
2018-08-09T18:25:07.334Z,5.00
2018-08-09T18:27:34.522Z,6.50
2018-08-09T18:30:01.752Z,4.90
2018-08-09T18:32:28.925Z,9.73
2018-08-09T18:34:56.243Z,6.00
2018-08-09T18:37:23.400Z,5.47
2018-08-09T18:39:50.891Z,6.27
2018-08-09T18:42:18.162Z,5.40
2018-08-09T18:44:45.466Z,9.37
2018-08-09T18:47:12.721Z,10.30
2018-08-09T18:49:39.974Z,8.13
2018-08-09T18:52:07.183Z,4.87
2018-08-09T18:54:34.368Z,5.80
2018-08-09T18:57:01.565Z,6.17
2018-08-09T18:59:28.877Z,5.00
2018-08-09T19:01:56.136Z,4.33
2018-08-09T19:04:23.385Z,5.33
2018-08-09T19:06:50.660Z,10.40
2018-08-09T19:09:17.930Z,11.53
2018-08-09T19:11:45.197Z,7.50
2018-08-09T19:14:12.376Z,9.83
2018-08-09T19:16:39.574Z,4.93
2018-08-09T19:19:06.829Z,7.27
2018-08-09T19:21:34.093Z,7.00
2018-08-09T19:24:01.307Z,7.90
2018-08-09T19:26:28.561Z,10.70
2018-08-09T19:28:55.921Z,11.93
2018-08-09T19:31:23.799Z,9.20
2018-08-09T19:33:50.961Z,8.70
2018-08-09T19:36:18.235Z,8.13
2018-08-09T19:38:45.553Z,6.07
2018-08-09T19:41:12.907Z,4.97
2018-08-09T19:43:40.080Z,8.83
2018-08-09T19:46:07.296Z,10.03
2018-08-09T19:48:35.794Z,5.67
2018-08-09T19:51:03.041Z,4.23
2018-08-09T19:53:30.242Z,8.80
2018-08-09T19:55:57.449Z,7.70
2018-08-09T19:58:24.755Z,4.30
2018-08-09T20:00:51.997Z,7.00
2018-08-09T20:03:19.248Z,7.03
2018-08-09T20:05:46.382Z,11.00
2018-08-09T20:08:13.549Z,4.07
2018-08-09T20:10:40.769Z,6.10
2018-08-09T20:13:07.929Z,6.90
2018-08-09T20:15:35.112Z,5.07
2018-08-09T20:18:02.310Z,5.50
2018-08-09T20:20:29.594Z,4.67
2018-08-09T20:22:56.855Z,6.03
2018-08-09T20:25:24.064Z,12.63
2018-08-09T20:27:51.293Z,6.00
2018-08-09T20:30:18.988Z,9.40
2018-08-09T20:32:46.611Z,6.80
2018-08-09T20:35:15.359Z,8.30
2018-08-09T20:37:43.601Z,7.40
2018-08-09T20:40:11.562Z,7.47
2018-08-09T20:42:39.222Z,4.43
2018-08-09T20:45:07.920Z,5.23
2018-08-09T20:47:35.372Z,4.90
2018-08-09T20:50:02.916Z,4.73
2018-08-09T20:52:30.095Z,7.77
2018-08-09T20:54:57.331Z,3.80
2018-08-09T20:57:24.551Z,3.80
2018-08-09T20:59:51.872Z,4.50
2018-08-09T21:02:19.114Z,4.70
2018-08-09T21:04:46.281Z,7.43
2018-08-09T21:07:13.450Z,9.63
2018-08-09T21:09:40.644Z,5.70
2018-08-09T21:12:07.836Z,6.47
2018-08-09T21:14:35.116Z,5.33
2018-08-09T21:17:02.352Z,4.40
2018-08-09T21:19:29.568Z,3.53
2018-08-09T21:21:56.888Z,5.80
2018-08-09T21:24:24.197Z,6.23
2018-08-09T21:26:51.401Z,5.63
2018-08-09T21:29:18.597Z,3.57
2018-08-09T21:31:45.868Z,4.47
2018-08-09T21:34:13.093Z,8.23
2018-08-09T21:36:40.273Z,6.80
2018-08-09T21:39:09.039Z,8.10
2018-08-09T21:41:36.263Z,8.30
2018-08-09T21:44:03.544Z,5.10
2018-08-09T21:46:30.704Z,5.47
2018-08-09T21:48:57.977Z,3.77
2018-08-09T21:51:25.339Z,5.43
2018-08-09T21:53:52.420Z,4.97
2018-08-09T21:56:19.566Z,3.87
2018-08-09T21:58:46.707Z,2.90
2018-08-09T22:01:14.021Z,4.20
2018-08-09T22:03:41.477Z,3.70
2018-08-09T22:06:14.348Z,6.20
2018-08-09T22:08:47.225Z,5.90
2018-08-09T22:11:20.009Z,4.67
2018-08-09T22:13:52.876Z,3.77
2018-08-09T22:16:25.865Z,4.27
2018-08-09T22:18:58.595Z,4.03
2018-08-09T22:21:31.465Z,6.37
2018-08-09T22:23:58.632Z,4.77
2018-08-09T22:26:25.785Z,5.37
2018-08-09T22:28:53.265Z,4.00
2018-08-09T22:31:20.513Z,4.03
2018-08-09T22:33:47.652Z,7.73
2018-08-09T22:36:14.926Z,4.13
2018-08-09T22:38:42.115Z,5.63
2018-08-09T22:41:09.447Z,4.43
2018-08-09T22:43:36.868Z,4.83
2018-08-09T22:46:04.376Z,5.03
2018-08-09T22:48:31.697Z,8.63
2018-08-09T22:50:58.873Z,3.87
2018-08-09T22:53:26.090Z,6.40
2018-08-09T22:55:53.400Z,4.67
2018-08-09T22:58:20.632Z,4.40
2018-08-09T23:00:47.871Z,7.20
2018-08-09T23:03:15.083Z,5.50
2018-08-09T23:05:42.241Z,6.57
2018-08-09T23:08:10.726Z,7.67
2018-08-09T23:10:38.588Z,8.00
2018-08-09T23:13:06.068Z,7.43
2018-08-09T23:15:33.240Z,7.90
2018-08-09T23:18:00.385Z,5.10
2018-08-09T23:20:27.556Z,4.30
2018-08-09T23:22:54.763Z,6.23
2018-08-09T23:25:21.891Z,4.57
2018-08-09T23:27:49.053Z,4.43
2018-08-09T23:30:16.236Z,4.43
2018-08-09T23:32:43.380Z,4.00
2018-08-09T23:35:10.970Z,3.93
2018-08-09T23:37:38.200Z,4.50
2018-08-09T23:40:07.521Z,6.10
2018-08-09T23:42:35.850Z,7.10
2018-08-09T23:45:03.518Z,4.87
2018-08-09T23:47:30.781Z,8.80
2018-08-09T23:49:57.953Z,4.83
2018-08-09T23:52:25.150Z,4.90
2018-08-09T23:54:52.332Z,6.50
2018-08-09T23:57:19.441Z,5.00
2018-08-09T23:59:46.689Z,12.40
