createdAt,value
2023-02-18T00:00:17.265Z,57.76
2023-02-18T00:02:45.584Z,57.53
2023-02-18T00:05:13.648Z,58.40
2023-02-18T00:07:41.237Z,57.88
2023-02-18T00:10:12.907Z,59.02
2023-02-18T00:12:40.142Z,59.69
2023-02-18T00:15:07.369Z,59.74
2023-02-18T00:17:43.097Z,59.17
2023-02-18T00:20:36.461Z,59.00
2023-02-18T00:23:27.233Z,59.06
2023-02-18T00:26:20.468Z,59.38
2023-02-18T00:28:48.599Z,59.91
2023-02-18T00:31:19.078Z,59.41
2023-02-18T00:33:45.900Z,59.59
2023-02-18T00:57:34.352Z,58.17
2023-02-18T01:00:01.168Z,58.77
2023-02-18T01:02:27.739Z,59.05
2023-02-18T01:04:54.401Z,58.97
2023-02-18T01:07:27.409Z,59.70
2023-02-18T01:09:56.866Z,59.27
2023-02-18T01:12:23.470Z,60.30
2023-02-18T01:14:50.054Z,60.24
2023-02-18T01:17:16.625Z,59.40
2023-02-18T01:19:43.230Z,59.00
2023-02-18T01:22:22.154Z,58.42
2023-02-18T01:25:16.616Z,58.59
2023-02-18T01:27:43.165Z,58.50
2023-02-18T01:30:14.132Z,58.20
2023-02-18T01:32:40.769Z,58.14
2023-02-18T01:35:08.401Z,57.41
2023-02-18T01:37:34.950Z,56.59
2023-02-18T01:40:01.566Z,57.25
2023-02-18T01:42:29.780Z,56.90
2023-02-18T01:45:34.679Z,56.55
2023-02-18T01:48:05.943Z,55.74
2023-02-18T01:50:42.826Z,55.89
2023-02-18T01:54:08.630Z,56.25
2023-02-18T01:57:14.948Z,55.59
2023-02-18T01:59:49.353Z,56.33
2023-02-18T02:02:22.159Z,55.57
2023-02-18T02:04:49.537Z,55.62
2023-02-18T02:07:18.521Z,55.44
2023-02-18T02:12:52.697Z,56.76
2023-02-18T02:15:56.900Z,57.48
2023-02-18T02:18:41.361Z,57.95
2023-02-18T02:21:39.626Z,57.13
2023-02-18T02:24:21.269Z,57.14
2023-02-18T02:27:34.743Z,56.61
2023-02-18T02:30:34.259Z,56.36
2023-02-18T02:33:00.865Z,55.30
2023-02-18T02:35:35.380Z,55.12
2023-02-18T02:38:15.544Z,55.52
2023-02-18T02:41:02.731Z,54.90
2023-02-18T02:43:53.030Z,55.35
2023-02-18T02:46:38.633Z,55.20
2023-02-18T02:49:33.424Z,55.36
2023-02-18T02:52:07.734Z,55.65
2023-02-18T02:54:34.379Z,54.38
2023-02-18T02:57:26.854Z,54.68
2023-02-18T03:00:02.098Z,55.06
2023-02-18T03:02:43.230Z,54.40
2023-02-18T03:05:36.189Z,55.37
2023-02-18T03:08:29.694Z,56.02
2023-02-18T03:11:09.730Z,55.68
2023-02-18T03:13:36.204Z,55.30
2023-02-18T03:16:41.698Z,55.61
2023-02-18T03:19:38.218Z,55.33
2023-02-18T03:22:13.969Z,54.96
2023-02-18T03:24:46.142Z,54.77
2023-02-18T03:27:18.663Z,54.97
2023-02-18T03:29:57.964Z,55.58
2023-02-18T03:32:28.542Z,55.73
2023-02-18T03:35:01.941Z,55.51
2023-02-18T03:37:32.089Z,55.44
2023-02-18T03:40:11.934Z,56.05
2023-02-18T03:43:02.558Z,55.53
2023-02-18T03:45:30.906Z,55.39
2023-02-18T03:47:57.478Z,55.51
2023-02-18T03:50:24.179Z,55.83
2023-02-18T03:52:50.996Z,55.81
2023-02-18T03:55:17.655Z,55.93
2023-02-18T03:57:44.221Z,56.49
2023-02-18T04:00:11.880Z,56.78
2023-02-18T04:02:38.488Z,55.45
2023-02-18T04:05:05.316Z,55.94
2023-02-18T04:07:31.892Z,56.28
2023-02-18T04:10:09.495Z,56.49
2023-02-18T04:13:01.074Z,56.37
2023-02-18T04:15:40.007Z,55.78
2023-02-18T04:18:06.572Z,55.88
2023-02-18T04:21:06.658Z,56.87
2023-02-18T04:23:33.246Z,57.35
2023-02-18T04:26:06.562Z,58.08
2023-02-18T04:28:33.431Z,57.39
2023-02-18T04:31:00.048Z,56.53
2023-02-18T04:33:26.877Z,57.51
2023-02-18T04:35:53.430Z,56.96
2023-02-18T04:38:20.374Z,56.88
2023-02-18T04:40:47.465Z,57.89
2023-02-18T04:43:17.175Z,58.79
2023-02-18T04:45:43.994Z,57.42
2023-02-18T04:48:10.856Z,57.66
2023-02-18T04:50:37.449Z,58.06
2023-02-18T04:53:04.041Z,58.38
2023-02-18T04:55:30.572Z,58.34
2023-02-18T04:57:57.180Z,59.81
2023-02-18T05:00:23.866Z,58.75
2023-02-18T05:02:50.438Z,58.25
2023-02-18T05:05:17.044Z,58.34
2023-02-18T05:07:43.643Z,58.36
2023-02-18T05:10:14.727Z,57.79
2023-02-18T05:12:41.301Z,58.25
2023-02-18T05:15:08.582Z,56.95
2023-02-18T05:17:35.227Z,57.24
2023-02-18T05:20:02.251Z,58.18
2023-02-18T05:22:28.785Z,56.87
2023-02-18T05:24:55.489Z,56.32
2023-02-18T05:27:22.080Z,57.32
2023-02-18T05:32:53.499Z,57.17
2023-02-18T05:35:25.097Z,58.37
2023-02-18T05:37:51.666Z,58.41
2023-02-18T05:40:18.486Z,57.82
2023-02-18T05:42:45.046Z,58.85
2023-02-18T05:45:16.633Z,58.13
2023-02-18T05:47:43.200Z,58.41
2023-02-18T05:50:10.057Z,57.24
2023-02-18T05:52:48.297Z,58.06
2023-02-18T05:55:14.887Z,57.25
2023-02-18T05:57:41.888Z,58.18
2023-02-18T06:00:14.747Z,57.42
2023-02-18T06:02:41.386Z,58.08
2023-02-18T06:05:08.412Z,56.70
2023-02-18T06:07:35.552Z,57.91
2023-02-18T06:10:23.825Z,60.45
2023-02-18T06:13:18.524Z,65.89
2023-02-18T06:15:45.165Z,67.19
2023-02-18T06:18:11.951Z,66.44
2023-02-18T06:20:40.124Z,67.32
2023-02-18T06:23:07.653Z,67.47
2023-02-18T06:25:34.644Z,67.77
2023-02-18T06:28:01.241Z,66.91
2023-02-18T06:30:27.847Z,66.44
2023-02-18T06:32:54.501Z,65.46
2023-02-18T06:35:21.097Z,64.06
2023-02-18T06:37:47.805Z,64.94
2023-02-18T06:40:14.456Z,65.17
2023-02-18T06:42:41.047Z,65.69
2023-02-18T06:45:07.968Z,66.78
2023-02-18T06:47:35.027Z,67.65
2023-02-18T06:50:01.866Z,69.62
2023-02-18T06:52:30.586Z,69.77
2023-02-18T06:54:57.201Z,69.08
2023-02-18T06:57:23.893Z,68.46
2023-02-18T07:00:18.486Z,67.16
2023-02-18T07:02:57.193Z,67.17
2023-02-18T07:05:41.509Z,66.17
2023-02-18T07:08:08.291Z,64.97
2023-02-18T07:10:34.861Z,64.57
2023-02-18T07:13:01.430Z,64.03
2023-02-18T07:15:28.212Z,63.59
2023-02-18T07:17:55.132Z,63.26
2023-02-18T07:20:22.381Z,62.86
2023-02-18T07:22:49.432Z,62.61
2023-02-18T07:25:16.118Z,62.25
2023-02-18T07:27:42.764Z,62.47
2023-02-18T07:30:09.738Z,62.47
2023-02-18T07:32:36.713Z,61.84
2023-02-18T07:35:05.430Z,61.90
2023-02-18T07:37:32.453Z,61.94
2023-02-18T07:39:59.089Z,61.75
2023-02-18T07:42:25.840Z,62.47
2023-02-18T07:44:52.420Z,63.37
2023-02-18T07:47:19.748Z,62.59
2023-02-18T07:49:47.028Z,62.74
2023-02-18T07:52:15.381Z,62.92
2023-02-18T07:54:42.796Z,63.09
2023-02-18T07:57:09.568Z,62.25
2023-02-18T07:59:36.230Z,61.70
2023-02-18T08:02:03.268Z,61.46
2023-02-18T08:04:29.946Z,61.37
2023-02-18T08:06:56.605Z,60.62
2023-02-18T08:09:23.207Z,60.54
2023-02-18T08:11:49.757Z,61.16
2023-02-18T08:14:16.377Z,60.35
2023-02-18T08:16:42.979Z,60.03
2023-02-18T08:19:09.573Z,59.62
2023-02-18T08:21:36.157Z,60.66
2023-02-18T08:24:02.807Z,60.13
2023-02-18T08:26:29.759Z,58.77
2023-02-18T08:28:56.390Z,57.79
2023-02-18T08:31:28.856Z,57.18
2023-02-18T08:33:57.196Z,56.87
2023-02-18T08:36:24.594Z,57.30
2023-02-18T08:38:51.320Z,57.54
2023-02-18T08:41:20.688Z,57.72
2023-02-18T08:43:48.115Z,56.12
2023-02-18T08:46:17.410Z,56.12
2023-02-18T08:48:52.061Z,56.84
2023-02-18T08:51:21.749Z,57.47
2023-02-18T08:53:49.609Z,57.71
2023-02-18T08:56:17.737Z,57.13
2023-02-18T08:58:44.638Z,56.10
2023-02-18T09:01:12.998Z,55.96
2023-02-18T09:03:40.289Z,55.21
2023-02-18T09:06:07.664Z,55.68
2023-02-18T09:08:34.241Z,55.02
2023-02-18T09:11:04.497Z,54.23
2023-02-18T09:13:32.635Z,54.66
2023-02-18T09:16:01.703Z,55.20
2023-02-18T09:18:28.783Z,54.07
2023-02-18T09:21:00.183Z,55.22
2023-02-18T09:23:29.266Z,55.12
2023-02-18T09:25:56.491Z,55.09
2023-02-18T09:28:24.179Z,55.04
2023-02-18T09:30:51.214Z,54.99
2023-02-18T09:33:18.982Z,55.32
2023-02-18T09:35:46.566Z,54.16
2023-02-18T09:38:16.367Z,54.22
2023-02-18T09:40:47.198Z,52.66
2023-02-18T09:43:35.909Z,52.45
2023-02-18T09:46:04.979Z,51.83
2023-02-18T09:48:35.174Z,51.38
2023-02-18T09:51:02.004Z,52.36
2023-02-18T09:53:28.874Z,51.42
2023-02-18T09:55:58.056Z,52.71
2023-02-18T09:58:31.685Z,53.24
2023-02-18T10:01:11.670Z,52.48
2023-02-18T10:03:38.906Z,51.56
2023-02-18T10:06:16.304Z,51.61
2023-02-18T10:08:45.980Z,52.37
2023-02-18T10:11:16.895Z,52.31
2023-02-18T10:13:44.559Z,53.55
2023-02-18T10:16:16.361Z,53.35
2023-02-18T10:18:49.104Z,52.88
2023-02-18T10:21:19.515Z,52.09
2023-02-18T10:24:09.236Z,51.42
2023-02-18T10:26:38.152Z,51.37
2023-02-18T10:29:14.232Z,50.60
2023-02-18T10:31:44.583Z,50.46
2023-02-18T10:34:22.645Z,50.85
2023-02-18T10:36:58.354Z,50.14
2023-02-18T10:39:53.378Z,51.42
2023-02-18T10:42:45.137Z,51.47
2023-02-18T10:45:53.258Z,50.62
2023-02-18T10:48:50.434Z,52.18
2023-02-18T10:51:23.711Z,52.09
2023-02-18T10:53:53.202Z,51.86
2023-02-18T10:57:04.775Z,51.64
2023-02-18T10:59:34.183Z,50.91
2023-02-18T11:02:16.276Z,50.56
2023-02-18T11:04:45.526Z,50.89
2023-02-18T11:07:34.072Z,50.92
2023-02-18T11:10:18.106Z,50.78
2023-02-18T11:12:49.523Z,50.93
2023-02-18T11:15:21.191Z,51.02
2023-02-18T11:17:50.300Z,51.27
2023-02-18T11:20:54.844Z,51.95
2023-02-18T11:23:21.815Z,51.51
2023-02-18T11:26:03.374Z,52.31
2023-02-18T11:28:42.717Z,52.97
2023-02-18T11:31:16.456Z,53.42
2023-02-18T11:33:51.194Z,52.96
2023-02-18T11:36:17.774Z,52.65
2023-02-18T11:38:51.058Z,52.26
2023-02-18T11:41:20.987Z,53.03
2023-02-18T11:43:53.986Z,53.75
2023-02-18T11:46:23.930Z,52.80
2023-02-18T11:48:51.782Z,51.74
2023-02-18T11:51:28.709Z,51.65
2023-02-18T11:54:22.765Z,51.27
2023-02-18T11:56:57.114Z,51.42
2023-02-18T11:59:24.067Z,50.72
2023-02-18T12:01:51.721Z,50.59
2023-02-18T12:04:38.583Z,50.10
2023-02-18T12:07:05.438Z,50.21
2023-02-18T12:09:37.414Z,50.37
2023-02-18T12:12:16.465Z,49.67
2023-02-18T12:14:44.783Z,49.04
2023-02-18T12:17:45.444Z,51.32
2023-02-18T12:20:36.440Z,50.40
2023-02-18T12:23:21.353Z,49.89
2023-02-18T12:26:17.204Z,50.75
2023-02-18T12:29:02.094Z,50.35
2023-02-18T12:31:46.843Z,50.51
2023-02-18T12:34:25.597Z,51.24
2023-02-18T12:37:10.491Z,50.72
2023-02-18T12:40:06.780Z,50.38
2023-02-18T12:42:48.470Z,49.86
2023-02-18T12:45:17.854Z,49.37
2023-02-18T12:48:10.113Z,48.95
2023-02-18T12:51:06.431Z,49.14
2023-02-18T12:53:45.453Z,48.04
2023-02-18T12:56:30.632Z,47.87
2023-02-18T12:59:07.156Z,47.37
2023-02-18T13:01:54.673Z,48.76
2023-02-18T13:04:36.508Z,48.24
2023-02-18T13:07:26.658Z,47.26
2023-02-18T13:10:20.205Z,47.74
2023-02-18T13:13:04.780Z,47.45
2023-02-18T13:15:43.352Z,46.75
2023-02-18T13:18:19.464Z,46.75
2023-02-18T13:20:51.969Z,46.26
2023-02-18T13:23:22.858Z,46.21
2023-02-18T13:26:00.981Z,45.89
2023-02-18T13:28:43.384Z,46.17
2023-02-18T13:31:34.880Z,45.67
2023-02-18T13:34:04.387Z,45.96
2023-02-18T13:36:43.497Z,44.81
2023-02-18T13:39:19.989Z,44.29
2023-02-18T13:41:48.922Z,44.01
2023-02-18T13:44:22.293Z,44.58
2023-02-18T13:46:57.014Z,44.15
2023-02-18T13:49:33.327Z,43.44
2023-02-18T13:52:02.383Z,43.61
2023-02-18T13:54:52.049Z,43.60
2023-02-18T13:57:26.155Z,44.24
2023-02-18T13:59:59.031Z,43.78
2023-02-18T14:02:25.842Z,43.46
2023-02-18T14:05:21.054Z,44.23
2023-02-18T14:07:50.297Z,43.77
2023-02-18T14:10:16.783Z,44.21
2023-02-18T14:13:03.466Z,45.15
2023-02-18T14:16:02.012Z,44.87
2023-02-18T14:19:25.674Z,44.63
2023-02-18T14:22:28.698Z,44.74
2023-02-18T14:25:13.543Z,44.68
2023-02-18T14:27:41.496Z,45.19
2023-02-18T14:30:19.211Z,45.34
2023-02-18T14:33:01.797Z,45.29
2023-02-18T14:35:39.971Z,45.29
2023-02-18T14:38:15.965Z,47.28
2023-02-18T14:40:57.446Z,47.58
2023-02-18T14:44:21.498Z,48.79
2023-02-18T14:46:56.384Z,49.34
2023-02-18T14:49:37.644Z,47.21
2023-02-18T14:52:07.121Z,48.28
2023-02-18T14:54:33.920Z,49.25
2023-02-18T14:57:17.686Z,48.35
2023-02-18T14:59:46.460Z,47.52
2023-02-18T15:02:25.267Z,47.46
2023-02-18T15:04:51.809Z,46.67
2023-02-18T15:07:22.523Z,46.01
2023-02-18T15:09:55.138Z,46.53
2023-02-18T15:12:25.850Z,46.47
2023-02-18T15:14:54.625Z,46.23
2023-02-18T15:17:25.532Z,47.48
2023-02-18T15:20:05.886Z,48.18
2023-02-18T15:22:35.475Z,47.82
2023-02-18T15:25:03.135Z,48.06
2023-02-18T15:27:32.138Z,49.21
2023-02-18T15:30:03.981Z,49.37
2023-02-18T15:32:32.677Z,49.70
2023-02-18T15:35:02.033Z,49.62
2023-02-18T15:37:30.573Z,50.05
2023-02-18T15:39:57.672Z,49.77
2023-02-18T15:42:33.403Z,49.60
2023-02-18T15:45:15.661Z,50.84
2023-02-18T15:47:44.244Z,51.35
2023-02-18T15:50:45.003Z,51.29
2023-02-18T15:53:18.579Z,51.87
2023-02-18T15:55:50.760Z,52.31
2023-02-18T15:58:21.509Z,51.44
2023-02-18T16:00:51.792Z,51.39
2023-02-18T16:03:29.434Z,51.90
2023-02-18T16:06:16.685Z,52.32
2023-02-18T16:09:07.478Z,52.68
2023-02-18T16:11:41.021Z,53.50
2023-02-18T16:14:07.628Z,53.94
2023-02-18T16:16:37.030Z,53.70
2023-02-18T16:19:04.275Z,53.64
2023-02-18T16:21:45.249Z,53.41
2023-02-18T16:24:33.002Z,53.77
2023-02-18T16:27:14.791Z,54.19
2023-02-18T16:29:42.376Z,54.09
2023-02-18T16:32:09.095Z,54.32
2023-02-18T16:34:36.099Z,55.47
2023-02-18T16:37:21.654Z,55.25
2023-02-18T16:39:51.987Z,56.46
2023-02-18T16:42:18.782Z,55.71
2023-02-18T16:44:45.471Z,55.33
2023-02-18T16:47:16.273Z,56.70
2023-02-18T16:49:46.052Z,57.16
2023-02-18T16:52:15.435Z,56.97
2023-02-18T16:54:42.017Z,57.15
2023-02-18T16:57:10.725Z,57.07
2023-02-18T16:59:37.284Z,57.29
2023-02-18T17:02:04.087Z,57.20
2023-02-18T17:04:30.689Z,56.31
2023-02-18T17:06:57.245Z,56.92
2023-02-18T17:09:27.018Z,57.44
2023-02-18T17:11:56.013Z,56.89
2023-02-18T17:14:23.137Z,56.21
2023-02-18T17:16:52.932Z,56.58
2023-02-18T17:19:20.477Z,56.49
2023-02-18T17:21:48.894Z,55.34
2023-02-18T17:24:18.462Z,55.48
2023-02-18T17:26:52.427Z,55.26
2023-02-18T17:29:19.661Z,55.64
2023-02-18T17:31:47.531Z,56.03
2023-02-18T17:34:30.922Z,55.86
2023-02-18T17:36:57.355Z,55.69
2023-02-18T17:39:24.608Z,55.54
2023-02-18T17:41:52.150Z,55.50
2023-02-18T17:44:21.693Z,55.93
2023-02-18T17:46:52.336Z,55.88
2023-02-18T17:49:18.984Z,55.62
2023-02-18T17:51:45.858Z,55.52
2023-02-18T17:54:19.577Z,56.04
2023-02-18T17:56:46.678Z,56.22
2023-02-18T17:59:13.299Z,56.68
2023-02-18T18:01:40.112Z,56.17
2023-02-18T18:04:14.225Z,56.62
2023-02-18T18:06:40.876Z,56.88
2023-02-18T18:09:07.601Z,56.52
2023-02-18T18:11:34.731Z,56.61
2023-02-18T18:14:01.505Z,57.55
2023-02-18T18:16:28.179Z,57.26
2023-02-18T18:18:54.911Z,57.02
2023-02-18T18:21:34.500Z,56.81
2023-02-18T18:24:01.291Z,57.28
2023-02-18T18:26:27.885Z,57.93
2023-02-18T18:28:54.852Z,57.83
2023-02-18T18:31:21.804Z,57.33
2023-02-18T18:33:51.503Z,57.04
2023-02-18T18:36:19.869Z,57.19
2023-02-18T18:38:47.130Z,57.08
2023-02-18T18:41:16.589Z,57.11
2023-02-18T18:43:43.242Z,56.90
2023-02-18T18:46:10.354Z,57.00
2023-02-18T18:48:37.044Z,57.07
2023-02-18T18:51:04.252Z,57.08
2023-02-18T18:53:35.735Z,57.20
2023-02-18T18:56:05.784Z,57.86
2023-02-18T18:58:33.361Z,57.93
2023-02-18T19:01:04.723Z,57.59
2023-02-18T19:03:47.270Z,57.74
2023-02-18T19:06:16.103Z,57.18
2023-02-18T19:08:43.217Z,57.07
2023-02-18T19:11:12.060Z,57.51
2023-02-18T19:13:38.734Z,58.41
2023-02-18T19:16:14.989Z,58.71
2023-02-18T19:21:22.697Z,59.11
2023-02-18T19:23:49.266Z,61.26
2023-02-18T19:26:20.656Z,61.16
2023-02-18T19:29:05.456Z,59.99
2023-02-18T19:31:59.876Z,59.46
2023-02-18T19:34:26.745Z,59.40
2023-02-18T19:36:54.007Z,59.32
2023-02-18T19:39:20.564Z,60.04
2023-02-18T19:41:47.146Z,59.69
2023-02-18T19:44:13.682Z,59.36
2023-02-18T19:46:40.268Z,59.04
2023-02-18T19:49:06.825Z,58.82
2023-02-18T19:51:33.387Z,59.01
2023-02-18T19:53:59.945Z,59.01
2023-02-18T19:56:33.542Z,59.06
2023-02-18T19:59:00.146Z,59.11
2023-02-18T20:01:26.812Z,59.33
2023-02-18T20:03:53.737Z,60.80
2023-02-18T20:06:21.980Z,61.88
2023-02-18T20:08:48.665Z,62.03
2023-02-18T20:11:20.607Z,62.31
2023-02-18T20:13:53.475Z,61.13
2023-02-18T20:16:20.035Z,61.11
2023-02-18T20:22:25.209Z,60.52
2023-02-18T20:24:51.869Z,60.38
2023-02-18T20:27:18.464Z,60.46
2023-02-18T20:29:45.381Z,59.73
2023-02-18T20:37:42.337Z,59.03
2023-02-18T20:40:09.500Z,60.18
2023-02-18T20:42:46.758Z,59.90
2023-02-18T20:45:13.379Z,60.33
2023-02-18T20:47:39.907Z,62.38
2023-02-18T20:50:06.825Z,62.30
2023-02-18T20:53:13.988Z,61.09
2023-02-18T20:56:16.595Z,60.28
2023-02-18T20:58:43.316Z,60.53
2023-02-18T21:01:12.840Z,60.79
2023-02-18T21:03:40.603Z,61.02
2023-02-18T21:06:13.987Z,60.35
2023-02-18T21:08:54.089Z,60.26
2023-02-18T21:11:25.743Z,60.89
2023-02-18T21:13:54.863Z,60.33
2023-02-18T21:16:23.004Z,60.28
2023-02-18T21:18:50.066Z,59.98
2023-02-18T21:21:16.747Z,60.56
2023-02-18T21:23:43.541Z,60.30
2023-02-18T21:26:13.358Z,60.36
2023-02-18T21:28:40.647Z,60.30
2023-02-18T21:31:18.228Z,60.19
2023-02-18T21:33:44.896Z,60.80
2023-02-18T21:36:14.088Z,60.54
2023-02-18T21:38:43.022Z,61.13
2023-02-18T21:41:09.877Z,60.97
2023-02-18T21:43:36.556Z,62.26
2023-02-18T21:46:25.342Z,62.70
2023-02-18T21:49:09.466Z,64.21
2023-02-18T21:52:02.355Z,63.54
2023-02-18T21:54:34.082Z,63.13
2023-02-18T21:57:03.945Z,62.50
2023-02-18T21:59:31.719Z,62.24
2023-02-18T22:02:02.579Z,61.51
2023-02-18T22:04:31.633Z,61.20
2023-02-18T22:06:58.653Z,60.28
2023-02-18T22:09:25.957Z,59.94
2023-02-18T22:11:55.333Z,59.82
2023-02-18T22:14:22.165Z,59.29
2023-02-18T22:16:49.048Z,59.92
2023-02-18T22:19:18.492Z,60.54
2023-02-18T22:21:45.177Z,59.48
2023-02-18T22:24:13.694Z,58.86
2023-02-18T22:26:40.440Z,59.34
2023-02-18T22:29:07.385Z,59.25
2023-02-18T22:31:35.810Z,59.20
2023-02-18T22:34:02.653Z,59.07
2023-02-18T22:39:31.177Z,58.66
2023-02-18T22:41:57.775Z,59.46
2023-02-18T22:44:26.136Z,59.08
2023-02-18T22:46:55.454Z,58.78
2023-02-18T22:49:22.646Z,58.16
2023-02-18T22:55:19.033Z,58.28
2023-02-18T22:58:04.294Z,58.64
2023-02-18T23:00:30.876Z,58.09
2023-02-18T23:02:57.485Z,58.46
2023-02-18T23:05:24.032Z,57.45
2023-02-18T23:07:50.577Z,57.23
2023-02-18T23:10:18.071Z,56.62
2023-02-18T23:15:32.831Z,56.70
2023-02-18T23:17:59.415Z,56.18
2023-02-18T23:20:44.927Z,56.32
2023-02-18T23:23:11.490Z,56.47
2023-02-18T23:25:38.071Z,55.92
2023-02-18T23:29:02.443Z,56.25
2023-02-18T23:31:50.729Z,56.32
2023-02-18T23:34:17.773Z,55.33
2023-02-18T23:36:45.995Z,55.33
2023-02-18T23:39:16.172Z,55.30
2023-02-18T23:41:42.932Z,55.75
2023-02-18T23:44:12.896Z,56.15
2023-02-18T23:47:01.050Z,55.86
2023-02-18T23:49:28.846Z,55.92
2023-02-18T23:51:56.780Z,56.58
2023-02-18T23:54:23.807Z,56.57
