createdAt,value
2019-03-25T00:01:51.791Z,5.40
2019-03-25T00:04:21.709Z,5.40
2019-03-25T00:06:51.547Z,5.40
2019-03-25T00:09:21.473Z,5.40
2019-03-25T00:11:51.267Z,5.40
2019-03-25T00:14:21.026Z,5.30
2019-03-25T00:16:50.951Z,5.40
2019-03-25T00:19:20.690Z,5.40
2019-03-25T00:21:50.435Z,5.40
2019-03-25T00:24:20.372Z,5.40
2019-03-25T00:26:50.160Z,5.50
2019-03-25T00:29:19.983Z,5.50
2019-03-25T00:31:49.770Z,5.50
2019-03-25T00:34:19.573Z,5.50
2019-03-25T00:36:49.519Z,5.50
2019-03-25T00:39:19.344Z,5.60
2019-03-25T00:41:49.084Z,5.60
2019-03-25T00:44:19.099Z,5.60
2019-03-25T00:46:48.948Z,5.60
2019-03-25T00:49:18.688Z,5.70
2019-03-25T00:51:48.467Z,5.70
2019-03-25T00:54:18.252Z,5.80
2019-03-25T00:56:48.032Z,5.90
2019-03-25T00:59:17.895Z,5.90
2019-03-25T01:01:47.800Z,5.90
2019-03-25T01:04:17.680Z,5.90
2019-03-25T01:06:47.524Z,6.00
2019-03-25T01:09:17.372Z,6.10
2019-03-25T01:11:49.220Z,6.10
2019-03-25T01:14:18.751Z,6.10
2019-03-25T01:16:48.578Z,6.20
2019-03-25T01:19:18.471Z,6.30
2019-03-25T01:21:48.325Z,6.40
2019-03-25T01:24:18.252Z,6.50
2019-03-25T01:26:48.238Z,6.60
2019-03-25T01:29:18.082Z,6.60
2019-03-25T01:31:47.867Z,6.60
2019-03-25T01:34:17.606Z,6.60
2019-03-25T01:36:47.351Z,6.60
2019-03-25T01:39:17.195Z,6.60
2019-03-25T01:41:46.956Z,6.60
2019-03-25T01:44:16.807Z,6.60
2019-03-25T01:46:46.659Z,6.60
2019-03-25T01:49:16.469Z,6.60
2019-03-25T01:51:46.221Z,6.60
2019-03-25T01:54:16.081Z,6.60
2019-03-25T01:57:04.765Z,6.60
2019-03-25T01:59:34.824Z,6.70
2019-03-25T02:02:04.685Z,6.70
2019-03-25T02:04:34.460Z,6.60
2019-03-25T02:07:04.385Z,6.70
2019-03-25T02:09:34.136Z,6.60
2019-03-25T02:12:04.000Z,6.70
2019-03-25T02:14:33.847Z,6.70
2019-03-25T02:17:03.741Z,6.70
2019-03-25T02:19:33.656Z,6.70
2019-03-25T02:22:03.530Z,6.80
2019-03-25T02:24:33.289Z,6.80
2019-03-25T02:27:03.390Z,7.00
2019-03-25T02:29:33.220Z,7.00
2019-03-25T02:32:02.994Z,7.10
2019-03-25T02:34:38.888Z,7.10
2019-03-25T02:37:08.650Z,7.10
2019-03-25T02:39:38.453Z,7.20
2019-03-25T02:42:08.382Z,7.20
2019-03-25T02:44:38.259Z,7.20
2019-03-25T02:47:08.024Z,7.10
2019-03-25T02:49:37.894Z,7.00
2019-03-25T02:52:07.835Z,7.00
2019-03-25T02:54:37.760Z,6.90
2019-03-25T02:57:07.549Z,6.80
2019-03-25T02:59:37.713Z,6.70
2019-03-25T03:02:07.454Z,6.70
2019-03-25T03:04:37.377Z,6.70
2019-03-25T03:07:07.283Z,6.70
2019-03-25T03:09:37.270Z,6.70
2019-03-25T03:12:07.205Z,6.70
2019-03-25T03:14:37.122Z,6.70
2019-03-25T03:17:07.045Z,6.70
2019-03-25T03:19:36.877Z,6.70
2019-03-25T03:22:06.700Z,6.60
2019-03-25T03:24:36.698Z,6.60
2019-03-25T03:27:06.625Z,6.60
2019-03-25T03:29:36.609Z,6.60
2019-03-25T03:32:06.652Z,6.60
2019-03-25T03:34:36.609Z,6.70
2019-03-25T03:37:06.459Z,6.60
2019-03-25T03:39:36.298Z,6.60
2019-03-25T03:42:06.042Z,6.50
2019-03-25T03:44:35.913Z,6.40
2019-03-25T03:47:05.985Z,6.40
2019-03-25T03:49:35.801Z,6.30
2019-03-25T03:52:05.801Z,6.20
2019-03-25T03:54:36.004Z,6.10
2019-03-25T03:57:05.838Z,6.20
2019-03-25T03:59:36.045Z,6.20
2019-03-25T04:02:05.919Z,6.10
2019-03-25T04:04:35.654Z,6.10
2019-03-25T04:07:05.474Z,6.00
2019-03-25T04:09:35.291Z,6.00
2019-03-25T04:12:05.157Z,6.00
2019-03-25T04:14:34.939Z,5.90
2019-03-25T04:17:04.915Z,5.90
2019-03-25T04:19:34.701Z,5.90
2019-03-25T04:22:04.495Z,5.90
2019-03-25T04:24:34.371Z,5.90
2019-03-25T04:27:05.200Z,5.90
2019-03-25T04:29:35.053Z,5.80
2019-03-25T04:32:06.294Z,5.70
2019-03-25T04:34:36.530Z,5.60
2019-03-25T04:37:06.340Z,5.60
2019-03-25T04:39:36.394Z,5.60
2019-03-25T04:42:06.196Z,5.50
2019-03-25T04:44:36.049Z,5.50
2019-03-25T04:47:05.989Z,5.50
2019-03-25T04:49:35.896Z,5.40
2019-03-25T04:52:05.697Z,5.40
2019-03-25T04:54:35.496Z,5.30
2019-03-25T04:57:05.264Z,5.30
2019-03-25T04:59:35.440Z,5.30
2019-03-25T05:02:05.272Z,5.30
2019-03-25T05:04:35.124Z,5.30
2019-03-25T05:07:05.008Z,5.30
2019-03-25T05:09:34.747Z,5.20
2019-03-25T05:12:04.706Z,5.20
2019-03-25T05:14:34.735Z,5.10
2019-03-25T05:17:04.522Z,5.20
2019-03-25T05:19:34.265Z,5.20
2019-03-25T05:22:04.107Z,5.30
2019-03-25T05:24:33.933Z,5.40
2019-03-25T05:27:03.810Z,5.40
2019-03-25T05:29:33.585Z,5.40
2019-03-25T05:32:03.367Z,5.40
2019-03-25T05:34:33.131Z,5.40
2019-03-25T05:37:02.956Z,5.50
2019-03-25T05:39:32.702Z,5.60
2019-03-25T05:42:02.616Z,5.60
2019-03-25T05:44:32.516Z,5.80
2019-03-25T05:47:02.502Z,5.90
2019-03-25T05:49:32.373Z,6.00
2019-03-25T05:52:02.238Z,6.00
2019-03-25T05:54:32.307Z,6.00
2019-03-25T05:57:03.028Z,6.00
2019-03-25T05:59:33.157Z,6.00
2019-03-25T06:02:03.011Z,6.00
2019-03-25T06:04:32.803Z,6.00
2019-03-25T06:07:02.770Z,6.00
2019-03-25T06:09:32.538Z,6.00
2019-03-25T06:12:02.336Z,6.00
2019-03-25T06:17:17.070Z,6.20
2019-03-25T06:19:46.876Z,6.30
2019-03-25T06:22:16.761Z,6.30
2019-03-25T06:24:46.516Z,6.20
2019-03-25T06:27:16.349Z,6.20
2019-03-25T06:29:46.308Z,6.50
2019-03-25T06:32:16.235Z,7.10
2019-03-25T06:34:46.070Z,7.90
2019-03-25T06:37:16.048Z,8.70
2019-03-25T06:39:45.838Z,8.90
2019-03-25T06:42:15.623Z,9.40
2019-03-25T06:44:45.440Z,9.40
2019-03-25T06:47:15.344Z,9.20
2019-03-25T06:49:45.187Z,9.40
2019-03-25T06:52:14.981Z,9.50
2019-03-25T06:54:44.726Z,9.80
2019-03-25T06:57:24.974Z,10.20
2019-03-25T06:59:46.037Z,10.90
2019-03-25T07:02:15.819Z,11.30
2019-03-25T07:04:45.599Z,11.50
2019-03-25T07:07:15.433Z,12.20
2019-03-25T07:09:45.213Z,11.10
2019-03-25T07:12:15.095Z,9.90
2019-03-25T07:14:45.145Z,8.80
2019-03-25T07:17:14.998Z,8.30
2019-03-25T07:19:44.906Z,8.00
2019-03-25T07:22:14.752Z,7.70
2019-03-25T07:24:44.955Z,7.50
2019-03-25T07:27:14.807Z,7.50
2019-03-25T07:29:44.731Z,7.50
2019-03-25T07:32:14.487Z,7.70
2019-03-25T07:34:44.251Z,7.70
2019-03-25T07:37:14.120Z,7.80
2019-03-25T07:39:43.866Z,7.80
2019-03-25T07:42:13.710Z,8.30
2019-03-25T07:44:43.562Z,8.60
2019-03-25T07:47:13.328Z,8.50
2019-03-25T07:49:43.079Z,8.30
2019-03-25T07:52:13.064Z,7.90
2019-03-25T07:54:43.044Z,7.90
2019-03-25T07:57:12.860Z,7.80
2019-03-25T07:59:42.752Z,7.80
2019-03-25T08:02:15.172Z,7.70
2019-03-25T08:04:44.255Z,7.70
2019-03-25T08:07:14.101Z,7.70
2019-03-25T08:10:02.834Z,7.80
2019-03-25T08:12:33.068Z,8.00
2019-03-25T08:15:02.983Z,8.00
2019-03-25T08:17:32.849Z,8.00
2019-03-25T08:20:02.776Z,7.90
2019-03-25T08:22:32.526Z,7.90
2019-03-25T08:25:02.304Z,7.90
2019-03-25T08:27:34.911Z,8.50
2019-03-25T08:30:05.543Z,9.50
2019-03-25T08:32:35.273Z,9.70
2019-03-25T08:35:05.228Z,9.50
2019-03-25T08:37:35.099Z,9.60
2019-03-25T08:40:05.728Z,10.10
2019-03-25T08:42:35.849Z,9.60
2019-03-25T08:45:06.579Z,8.70
2019-03-25T08:47:36.311Z,7.90
2019-03-25T08:50:06.839Z,7.20
2019-03-25T08:52:36.753Z,7.50
2019-03-25T08:55:12.441Z,6.70
2019-03-25T08:57:42.186Z,6.30
2019-03-25T09:00:12.640Z,6.60
2019-03-25T09:02:42.399Z,7.60
2019-03-25T09:05:12.734Z,8.70
2019-03-25T09:07:42.489Z,9.70
2019-03-25T09:10:12.993Z,10.90
2019-03-25T09:12:43.009Z,11.30
2019-03-25T09:15:13.786Z,11.50
2019-03-25T09:18:02.398Z,11.60
2019-03-25T09:20:32.328Z,12.20
2019-03-25T09:23:02.133Z,12.40
2019-03-25T09:25:32.162Z,12.80
2019-03-25T09:28:01.951Z,13.10
2019-03-25T09:31:13.272Z,12.80
2019-03-25T09:33:44.458Z,13.10
2019-03-25T09:36:14.628Z,11.70
2019-03-25T09:38:44.403Z,10.90
2019-03-25T09:41:14.552Z,9.90
2019-03-25T09:43:44.363Z,10.30
2019-03-25T09:46:14.338Z,11.00
2019-03-25T09:48:44.103Z,11.30
2019-03-25T09:51:13.902Z,12.10
2019-03-25T09:53:43.761Z,12.80
2019-03-25T09:56:13.668Z,13.40
2019-03-25T09:58:43.559Z,12.10
2019-03-25T10:01:13.324Z,10.50
2019-03-25T10:03:43.143Z,10.70
2019-03-25T10:06:12.995Z,11.60
2019-03-25T10:08:42.935Z,12.10
2019-03-25T10:11:12.860Z,11.80
2019-03-25T10:13:42.699Z,11.80
2019-03-25T10:16:12.541Z,11.80
2019-03-25T10:18:42.495Z,11.30
2019-03-25T10:21:12.402Z,11.80
2019-03-25T10:23:42.393Z,11.40
2019-03-25T10:26:12.336Z,11.60
2019-03-25T10:28:48.484Z,10.80
2019-03-25T10:31:13.867Z,10.10
2019-03-25T10:33:43.659Z,9.00
2019-03-25T10:36:13.774Z,7.70
2019-03-25T10:38:51.570Z,7.20
2019-03-25T10:41:21.390Z,7.00
2019-03-25T10:44:09.977Z,7.10
2019-03-25T10:46:39.835Z,7.40
2019-03-25T10:49:10.019Z,7.70
2019-03-25T10:51:39.908Z,7.90
2019-03-25T10:54:09.746Z,8.20
2019-03-25T10:56:41.878Z,8.40
2019-03-25T10:59:11.038Z,8.70
2019-03-25T11:01:40.788Z,8.90
2019-03-25T11:04:10.782Z,9.00
2019-03-25T11:06:40.704Z,9.10
2019-03-25T11:09:10.541Z,9.30
2019-03-25T11:11:40.456Z,9.50
2019-03-25T11:14:10.319Z,9.90
2019-03-25T11:16:40.080Z,9.90
2019-03-25T11:19:10.056Z,8.50
2019-03-25T11:21:40.098Z,7.40
2019-03-25T11:24:09.944Z,7.00
2019-03-25T11:26:39.744Z,7.00
2019-03-25T11:29:09.616Z,7.10
2019-03-25T11:31:39.404Z,7.20
2019-03-25T11:34:09.453Z,7.40
2019-03-25T11:36:39.234Z,7.50
2019-03-25T11:39:09.704Z,7.80
2019-03-25T11:41:39.551Z,8.10
2019-03-25T11:44:29.059Z,8.20
2019-03-25T11:46:59.301Z,8.50
2019-03-25T11:49:29.068Z,8.60
2019-03-25T11:51:58.910Z,8.60
2019-03-25T11:54:28.924Z,8.70
2019-03-25T11:56:58.681Z,9.00
2019-03-25T11:59:28.497Z,9.30
2019-03-25T12:01:58.413Z,9.70
2019-03-25T12:04:28.311Z,9.60
2019-03-25T12:06:58.137Z,9.60
2019-03-25T12:09:27.915Z,9.50
2019-03-25T12:11:57.677Z,9.40
2019-03-25T12:14:27.549Z,9.40
2019-03-25T12:16:57.329Z,9.50
2019-03-25T12:19:27.256Z,9.60
2019-03-25T12:21:57.063Z,9.70
2019-03-25T12:24:26.947Z,9.60
2019-03-25T12:26:56.701Z,9.60
2019-03-25T12:29:30.471Z,9.60
2019-03-25T12:31:58.127Z,9.70
2019-03-25T12:34:28.065Z,9.70
2019-03-25T12:36:58.151Z,10.00
2019-03-25T12:39:27.999Z,10.20
2019-03-25T12:41:57.768Z,10.20
2019-03-25T12:44:27.540Z,9.90
2019-03-25T12:46:57.324Z,10.00
2019-03-25T12:49:27.322Z,9.90
2019-03-25T12:51:57.146Z,9.80
2019-03-25T12:54:26.904Z,9.90
2019-03-25T12:56:56.820Z,9.80
2019-03-25T12:59:26.644Z,9.80
2019-03-25T13:01:56.551Z,9.80
2019-03-25T13:04:26.323Z,9.80
2019-03-25T13:06:56.130Z,9.90
2019-03-25T13:09:25.931Z,10.00
2019-03-25T13:11:55.806Z,10.20
2019-03-25T13:14:25.672Z,10.20
2019-03-25T13:16:55.494Z,10.30
2019-03-25T13:19:25.341Z,9.90
2019-03-25T13:21:55.111Z,9.60
2019-03-25T13:24:24.871Z,9.30
2019-03-25T13:26:54.717Z,9.40
2019-03-25T13:29:24.573Z,9.40
2019-03-25T13:31:54.494Z,9.30
2019-03-25T13:34:24.382Z,9.00
2019-03-25T13:36:54.250Z,9.00
2019-03-25T13:39:24.046Z,9.00
2019-03-25T13:41:53.855Z,8.80
2019-03-25T13:44:23.632Z,8.70
2019-03-25T13:46:53.459Z,8.70
2019-03-25T13:49:23.414Z,8.80
2019-03-25T13:51:53.200Z,9.00
2019-03-25T13:54:23.049Z,9.20
2019-03-25T13:56:52.882Z,9.60
2019-03-25T13:59:22.727Z,9.80
2019-03-25T14:01:52.540Z,10.00
2019-03-25T14:04:22.494Z,10.20
2019-03-25T14:06:52.282Z,10.20
2019-03-25T14:09:22.096Z,10.20
2019-03-25T14:11:51.840Z,10.20
2019-03-25T14:14:21.589Z,10.10
2019-03-25T14:16:51.604Z,10.10
2019-03-25T14:19:21.367Z,10.10
2019-03-25T14:21:51.117Z,10.20
2019-03-25T14:24:20.983Z,10.20
2019-03-25T14:26:50.797Z,10.30
2019-03-25T14:29:20.806Z,10.30
2019-03-25T14:31:50.703Z,10.20
2019-03-25T14:34:20.611Z,10.10
2019-03-25T14:36:50.369Z,10.20
2019-03-25T14:39:20.181Z,10.20
2019-03-25T14:41:49.985Z,10.30
2019-03-25T14:44:19.772Z,10.50
2019-03-25T14:46:49.565Z,10.40
2019-03-25T14:49:19.429Z,10.20
2019-03-25T14:51:49.405Z,10.20
2019-03-25T14:54:19.173Z,10.10
2019-03-25T14:56:49.096Z,10.20
2019-03-25T14:59:18.986Z,10.20
2019-03-25T15:01:48.940Z,10.40
2019-03-25T15:04:18.710Z,10.40
2019-03-25T15:06:48.558Z,10.40
2019-03-25T15:09:18.397Z,10.30
2019-03-25T15:11:48.276Z,10.10
2019-03-25T15:14:18.179Z,10.20
2019-03-25T15:16:48.007Z,10.20
2019-03-25T15:19:17.867Z,10.20
2019-03-25T15:21:49.380Z,10.10
2019-03-25T15:24:19.160Z,10.10
2019-03-25T15:26:48.921Z,10.10
2019-03-25T15:29:18.768Z,10.10
2019-03-25T15:31:48.596Z,10.10
2019-03-25T15:34:18.456Z,10.30
2019-03-25T15:36:48.231Z,10.40
2019-03-25T15:39:18.052Z,10.50
2019-03-25T15:41:47.824Z,10.50
2019-03-25T15:44:17.635Z,10.60
2019-03-25T15:46:55.316Z,10.60
2019-03-25T15:49:18.950Z,10.40
2019-03-25T15:51:48.807Z,10.20
2019-03-25T15:54:18.627Z,10.10
2019-03-25T15:56:48.465Z,10.10
2019-03-25T15:59:19.173Z,10.20
2019-03-25T16:01:49.056Z,10.10
2019-03-25T16:04:18.893Z,10.10
2019-03-25T16:06:48.709Z,10.10
2019-03-25T16:09:18.754Z,10.10
2019-03-25T16:11:48.667Z,10.10
2019-03-25T16:14:18.432Z,9.90
2019-03-25T16:16:48.373Z,9.80
2019-03-25T16:19:18.149Z,9.80
2019-03-25T16:21:47.969Z,9.90
2019-03-25T16:24:17.859Z,9.80
2019-03-25T16:26:47.624Z,9.80
2019-03-25T16:29:18.141Z,9.70
2019-03-25T16:31:48.084Z,9.70
2019-03-25T16:34:18.165Z,9.60
2019-03-25T16:36:50.476Z,9.70
2019-03-25T16:39:20.358Z,9.70
2019-03-25T16:41:50.192Z,9.70
2019-03-25T16:44:38.760Z,9.60
2019-03-25T16:47:08.543Z,9.50
2019-03-25T16:49:38.340Z,9.50
2019-03-25T16:52:08.194Z,9.50
2019-03-25T16:54:39.333Z,9.40
2019-03-25T16:57:09.096Z,9.40
2019-03-25T16:59:40.620Z,9.30
2019-03-25T17:02:10.645Z,9.30
2019-03-25T17:04:40.449Z,9.20
2019-03-25T17:07:10.472Z,9.10
2019-03-25T17:09:40.253Z,9.10
2019-03-25T17:12:10.122Z,9.20
2019-03-25T17:14:40.527Z,9.30
2019-03-25T17:17:10.432Z,9.30
2019-03-25T17:19:40.267Z,9.30
2019-03-25T17:22:10.335Z,9.20
2019-03-25T17:24:40.198Z,9.10
2019-03-25T17:27:10.093Z,9.00
2019-03-25T17:29:39.851Z,8.90
2019-03-25T17:32:09.681Z,8.90
2019-03-25T17:34:39.473Z,8.90
2019-03-25T17:37:09.303Z,8.80
2019-03-25T17:39:39.220Z,8.80
2019-03-25T17:42:11.897Z,8.70
2019-03-25T17:44:41.869Z,8.70
2019-03-25T17:47:11.683Z,8.60
2019-03-25T17:49:41.489Z,8.50
2019-03-25T17:52:11.385Z,8.40
2019-03-25T17:54:41.296Z,8.40
2019-03-25T17:57:11.113Z,8.40
2019-03-25T17:59:40.930Z,8.30
2019-03-25T18:02:10.983Z,8.30
2019-03-25T18:04:40.863Z,8.30
2019-03-25T18:07:10.718Z,8.20
2019-03-25T18:09:40.898Z,8.30
2019-03-25T18:12:10.957Z,8.20
2019-03-25T18:14:40.804Z,8.20
2019-03-25T18:17:10.686Z,8.20
2019-03-25T18:19:40.786Z,8.10
2019-03-25T18:22:10.753Z,8.10
2019-03-25T18:24:41.095Z,8.00
2019-03-25T18:27:11.212Z,8.00
2019-03-25T18:29:42.023Z,8.00
2019-03-25T18:32:21.160Z,8.00
2019-03-25T18:34:53.782Z,8.00
2019-03-25T18:37:23.640Z,8.00
2019-03-25T18:39:53.526Z,7.90
2019-03-25T18:42:23.366Z,7.80
2019-03-25T18:44:53.164Z,7.80
2019-03-25T18:47:22.991Z,7.80
2019-03-25T18:49:52.816Z,7.80
2019-03-25T18:52:22.675Z,7.70
2019-03-25T18:54:52.582Z,7.70
2019-03-25T18:57:22.496Z,7.60
2019-03-25T18:59:55.521Z,7.50
2019-03-25T19:02:25.394Z,7.50
2019-03-25T19:04:55.203Z,7.50
2019-03-25T19:07:25.821Z,7.50
2019-03-25T19:09:55.895Z,7.40
2019-03-25T19:12:27.865Z,7.40
2019-03-25T19:14:57.699Z,7.30
2019-03-25T19:17:27.637Z,7.30
2019-03-25T19:19:57.501Z,7.30
2019-03-25T19:22:27.359Z,7.30
2019-03-25T19:24:57.482Z,7.30
2019-03-25T19:27:28.763Z,7.30
2019-03-25T19:29:58.615Z,7.30
2019-03-25T19:32:28.577Z,7.20
2019-03-25T19:34:58.941Z,7.20
2019-03-25T19:37:29.103Z,7.10
2019-03-25T19:39:59.084Z,7.00
2019-03-25T19:42:30.133Z,7.00
2019-03-25T19:45:00.573Z,7.10
2019-03-25T19:47:31.506Z,7.10
2019-03-25T19:50:01.567Z,7.20
2019-03-25T19:52:35.551Z,7.30
2019-03-25T19:55:06.111Z,7.30
2019-03-25T19:57:36.096Z,7.30
2019-03-25T20:00:11.162Z,7.40
2019-03-25T20:02:42.755Z,7.40
2019-03-25T20:05:12.855Z,7.40
2019-03-25T20:07:42.789Z,7.30
2019-03-25T20:10:30.437Z,7.40
2019-03-25T20:13:00.744Z,7.30
2019-03-25T20:15:44.918Z,7.40
2019-03-25T20:18:03.889Z,7.40
2019-03-25T20:20:36.954Z,7.40
2019-03-25T20:23:08.434Z,7.40
2019-03-25T20:25:38.428Z,7.40
2019-03-25T20:28:08.341Z,7.40
2019-03-25T20:30:38.289Z,7.40
2019-03-25T20:33:08.225Z,7.40
2019-03-25T20:35:40.270Z,7.40
2019-03-25T20:38:11.541Z,7.30
2019-03-25T20:40:43.938Z,7.30
2019-03-25T20:43:13.881Z,7.30
2019-03-25T20:45:45.163Z,7.40
2019-03-25T20:48:15.219Z,7.40
2019-03-25T20:50:45.181Z,7.40
2019-03-25T20:53:15.249Z,7.40
2019-03-25T20:55:45.297Z,7.30
2019-03-25T20:58:15.241Z,7.40
2019-03-25T21:00:52.829Z,7.40
2019-03-25T21:03:32.775Z,7.30
2019-03-25T21:06:02.783Z,7.30
2019-03-25T21:08:32.773Z,7.30
2019-03-25T21:11:02.909Z,7.30
2019-03-25T21:13:32.921Z,7.30
2019-03-25T21:16:02.809Z,7.30
2019-03-25T21:18:32.863Z,7.20
2019-03-25T21:21:05.140Z,7.30
2019-03-25T21:23:35.382Z,7.20
2019-03-25T21:26:05.367Z,7.20
2019-03-25T21:28:35.453Z,7.20
2019-03-25T21:31:05.251Z,7.20
2019-03-25T21:33:35.194Z,7.20
2019-03-25T21:36:05.194Z,7.20
2019-03-25T21:38:35.190Z,7.20
2019-03-25T21:41:05.088Z,7.20
2019-03-25T21:43:34.941Z,7.20
2019-03-25T21:46:04.775Z,7.20
2019-03-25T21:48:35.250Z,7.20
2019-03-25T21:51:05.145Z,7.20
2019-03-25T21:53:35.189Z,7.20
2019-03-25T21:56:05.149Z,7.30
2019-03-25T21:58:35.144Z,7.30
2019-03-25T22:01:04.954Z,7.30
2019-03-25T22:03:34.842Z,7.30
2019-03-25T22:06:04.690Z,7.30
2019-03-25T22:08:34.497Z,7.30
2019-03-25T22:11:04.346Z,7.30
2019-03-25T22:13:34.189Z,7.30
2019-03-25T22:16:04.080Z,7.30
2019-03-25T22:18:34.022Z,7.30
2019-03-25T22:21:03.845Z,7.30
2019-03-25T22:23:33.670Z,7.30
2019-03-25T22:26:03.619Z,7.40
2019-03-25T22:28:33.430Z,7.40
2019-03-25T22:31:03.192Z,7.40
2019-03-25T22:33:33.161Z,7.30
2019-03-25T22:36:02.998Z,7.30
2019-03-25T22:38:32.773Z,7.40
2019-03-25T22:41:02.578Z,7.40
2019-03-25T22:43:32.471Z,7.30
2019-03-25T22:46:02.306Z,7.30
2019-03-25T22:48:32.157Z,7.30
2019-03-25T22:51:02.058Z,7.20
2019-03-25T22:53:31.919Z,7.10
2019-03-25T22:56:01.710Z,7.10
2019-03-25T22:58:31.518Z,7.00
2019-03-25T23:01:02.595Z,6.90
2019-03-25T23:03:38.980Z,6.80
2019-03-25T23:06:03.963Z,6.60
2019-03-25T23:08:34.003Z,6.60
2019-03-25T23:11:03.809Z,6.60
2019-03-25T23:13:33.650Z,6.60
2019-03-25T23:16:03.805Z,6.60
2019-03-25T23:18:33.986Z,6.50
2019-03-25T23:21:04.287Z,6.40
2019-03-25T23:23:34.127Z,6.30
2019-03-25T23:26:04.212Z,6.30
2019-03-25T23:28:34.108Z,6.30
2019-03-25T23:31:04.095Z,6.20
2019-03-25T23:33:33.997Z,6.20
2019-03-25T23:36:03.731Z,6.20
2019-03-25T23:38:33.593Z,6.20
2019-03-25T23:41:03.659Z,6.30
2019-03-25T23:43:33.453Z,6.30
2019-03-25T23:46:03.278Z,6.30
2019-03-25T23:48:33.036Z,6.30
2019-03-25T23:51:02.872Z,6.30
2019-03-25T23:53:32.772Z,6.40
2019-03-25T23:56:02.612Z,6.40
2019-03-25T23:58:32.449Z,6.40
