createdAt,value
2022-10-23T00:00:28.175Z,0.00
2022-10-23T00:01:28.110Z,0.00
2022-10-23T00:02:28.104Z,0.00
2022-10-23T00:03:27.981Z,0.00
2022-10-23T00:04:27.943Z,0.00
2022-10-23T00:05:27.872Z,0.00
2022-10-23T00:06:27.835Z,0.00
2022-10-23T00:07:27.845Z,0.00
2022-10-23T00:08:27.716Z,0.00
2022-10-23T00:09:27.662Z,0.00
2022-10-23T00:10:27.622Z,0.00
2022-10-23T00:11:27.556Z,0.00
2022-10-23T00:12:27.503Z,0.00
2022-10-23T00:13:27.452Z,0.00
2022-10-23T00:14:27.395Z,0.00
2022-10-23T00:15:27.374Z,0.00
2022-10-23T00:16:27.333Z,0.00
2022-10-23T00:17:27.243Z,0.00
2022-10-23T00:18:27.183Z,0.00
2022-10-23T00:19:27.146Z,0.00
2022-10-23T00:20:27.077Z,0.00
2022-10-23T00:21:27.032Z,0.00
2022-10-23T00:22:26.972Z,0.00
2022-10-23T00:23:26.936Z,0.00
2022-10-23T00:24:26.871Z,0.00
2022-10-23T00:25:26.837Z,0.00
2022-10-23T00:26:26.759Z,0.00
2022-10-23T00:27:26.706Z,0.00
2022-10-23T00:28:26.654Z,0.00
2022-10-23T00:29:26.604Z,0.00
2022-10-23T00:30:26.562Z,0.00
2022-10-23T00:31:26.500Z,0.00
2022-10-23T00:32:26.466Z,0.00
2022-10-23T00:33:26.389Z,0.00
2022-10-23T00:34:26.352Z,0.00
2022-10-23T00:35:26.314Z,0.00
2022-10-23T00:36:26.231Z,0.00
2022-10-23T00:37:26.177Z,0.00
2022-10-23T00:38:26.129Z,0.00
2022-10-23T00:39:26.074Z,0.00
2022-10-23T00:40:26.069Z,0.00
2022-10-23T00:41:25.988Z,0.00
2022-10-23T00:42:25.917Z,0.00
2022-10-23T00:43:25.863Z,0.00
2022-10-23T00:44:25.809Z,0.00
2022-10-23T00:45:25.756Z,0.00
2022-10-23T00:46:25.713Z,0.00
2022-10-23T00:47:25.694Z,0.00
2022-10-23T00:48:25.597Z,0.00
2022-10-23T00:49:25.546Z,0.00
2022-10-23T00:50:25.494Z,0.00
2022-10-23T00:51:25.456Z,0.00
2022-10-23T00:52:25.398Z,0.00
2022-10-23T00:53:25.333Z,0.00
2022-10-23T00:54:25.650Z,0.00
2022-10-23T00:55:25.224Z,0.00
2022-10-23T00:56:25.185Z,0.00
2022-10-23T00:57:25.158Z,0.00
2022-10-23T00:58:25.064Z,0.00
2022-10-23T00:59:25.057Z,0.00
2022-10-23T01:00:24.960Z,0.00
2022-10-23T01:01:25.144Z,0.00
2022-10-23T01:02:24.916Z,0.00
2022-10-23T01:03:24.799Z,0.00
2022-10-23T01:04:24.748Z,0.00
2022-10-23T01:05:24.693Z,0.00
2022-10-23T01:06:24.638Z,0.00
2022-10-23T01:07:24.601Z,0.00
2022-10-23T01:08:24.535Z,0.00
2022-10-23T01:09:24.483Z,0.00
2022-10-23T01:10:24.427Z,0.00
2022-10-23T01:11:24.380Z,0.00
2022-10-23T01:12:24.337Z,0.00
2022-10-23T01:13:24.269Z,0.00
2022-10-23T01:14:24.214Z,0.00
2022-10-23T01:15:24.162Z,0.00
2022-10-23T01:16:24.113Z,0.00
2022-10-23T01:17:24.075Z,0.00
2022-10-23T01:18:24.004Z,0.00
2022-10-23T01:19:23.946Z,0.00
2022-10-23T01:20:23.898Z,0.00
2022-10-23T01:21:23.844Z,0.00
2022-10-23T01:23:23.738Z,0.00
2022-10-23T01:24:23.691Z,0.00
2022-10-23T01:25:23.631Z,0.00
2022-10-23T01:26:23.577Z,0.00
2022-10-23T01:27:23.542Z,0.00
2022-10-23T01:28:23.470Z,0.00
2022-10-23T01:29:23.420Z,0.00
2022-10-23T01:30:23.380Z,0.00
2022-10-23T01:31:23.310Z,0.00
2022-10-23T01:32:23.262Z,0.00
2022-10-23T01:33:23.219Z,0.00
2022-10-23T01:34:23.151Z,0.00
2022-10-23T01:35:23.113Z,0.00
2022-10-23T01:36:23.063Z,0.00
2022-10-23T01:37:22.991Z,0.00
2022-10-23T01:38:22.952Z,0.00
2022-10-23T01:39:22.886Z,0.00
2022-10-23T01:40:22.840Z,0.00
2022-10-23T01:41:22.793Z,0.00
2022-10-23T01:42:22.725Z,0.00
2022-10-23T01:43:22.684Z,0.00
2022-10-23T01:44:22.617Z,0.00
2022-10-23T01:45:22.566Z,0.00
2022-10-23T01:46:22.510Z,0.00
2022-10-23T01:47:22.493Z,0.00
2022-10-23T01:48:22.418Z,0.00
2022-10-23T01:49:22.352Z,0.00
2022-10-23T01:50:22.300Z,0.00
2022-10-23T01:51:22.246Z,0.00
2022-10-23T01:52:22.190Z,0.00
2022-10-23T01:53:22.158Z,0.00
2022-10-23T01:54:22.086Z,0.00
2022-10-23T01:55:22.028Z,0.00
2022-10-23T01:56:21.976Z,0.00
2022-10-23T01:57:21.925Z,0.00
2022-10-23T01:58:21.874Z,0.00
2022-10-23T01:59:21.834Z,0.00
2022-10-23T02:00:21.762Z,0.00
2022-10-23T02:01:21.834Z,0.00
2022-10-23T02:02:21.675Z,0.00
2022-10-23T02:03:21.604Z,0.00
2022-10-23T02:04:21.570Z,0.00
2022-10-23T02:05:21.499Z,0.00
2022-10-23T02:06:21.443Z,0.00
2022-10-23T02:07:21.404Z,0.00
2022-10-23T02:08:21.351Z,0.00
2022-10-23T02:09:21.281Z,0.00
2022-10-23T02:10:21.230Z,0.00
2022-10-23T02:11:21.178Z,0.00
2022-10-23T02:12:21.143Z,0.00
2022-10-23T02:13:21.082Z,0.00
2022-10-23T02:14:21.014Z,0.00
2022-10-23T02:15:20.959Z,0.00
2022-10-23T02:16:20.922Z,0.00
2022-10-23T02:17:20.854Z,0.00
2022-10-23T02:18:20.802Z,0.00
2022-10-23T02:19:20.745Z,0.00
2022-10-23T02:20:20.708Z,0.00
2022-10-23T02:21:20.658Z,0.00
2022-10-23T02:22:20.584Z,0.00
2022-10-23T02:23:20.544Z,0.00
2022-10-23T02:24:20.484Z,0.00
2022-10-23T02:25:20.426Z,0.00
2022-10-23T02:26:20.389Z,0.00
2022-10-23T02:27:20.342Z,0.00
2022-10-23T02:28:20.268Z,0.00
2022-10-23T02:29:20.212Z,0.00
2022-10-23T02:30:20.163Z,0.00
2022-10-23T02:31:20.121Z,0.00
2022-10-23T02:32:20.054Z,0.00
2022-10-23T02:33:20.000Z,0.00
2022-10-23T02:34:19.942Z,0.00
2022-10-23T02:35:19.893Z,0.00
2022-10-23T02:36:19.851Z,0.00
2022-10-23T02:38:19.756Z,0.00
2022-10-23T02:39:19.691Z,0.00
2022-10-23T02:40:19.623Z,0.00
2022-10-23T02:41:19.570Z,0.00
2022-10-23T02:42:19.515Z,0.00
2022-10-23T02:43:19.479Z,0.00
2022-10-23T02:44:19.424Z,0.00
2022-10-23T02:45:19.356Z,0.00
2022-10-23T02:46:19.305Z,0.00
2022-10-23T02:47:19.249Z,0.00
2022-10-23T02:48:19.209Z,0.00
2022-10-23T02:49:19.145Z,0.00
2022-10-23T02:50:19.853Z,0.00
2022-10-23T02:51:19.038Z,0.00
2022-10-23T02:52:18.999Z,0.00
2022-10-23T02:53:18.945Z,0.00
2022-10-23T02:54:18.888Z,0.00
2022-10-23T02:55:18.835Z,0.00
2022-10-23T02:56:27.932Z,0.00
2022-10-23T02:57:18.716Z,0.00
2022-10-23T02:58:18.676Z,0.00
2022-10-23T02:59:18.606Z,0.00
2022-10-23T03:00:18.642Z,0.00
2022-10-23T03:01:18.576Z,0.00
2022-10-23T03:02:18.536Z,0.00
2022-10-23T03:03:18.394Z,0.00
2022-10-23T03:04:18.352Z,0.00
2022-10-23T03:05:18.465Z,0.00
2022-10-23T03:06:18.253Z,0.00
2022-10-23T03:07:18.197Z,0.00
2022-10-23T03:08:18.125Z,0.00
2022-10-23T03:09:18.072Z,0.00
2022-10-23T03:10:18.020Z,0.00
2022-10-23T03:11:17.965Z,0.00
2022-10-23T03:12:17.914Z,0.00
2022-10-23T03:13:17.874Z,0.00
2022-10-23T03:14:17.803Z,0.00
2022-10-23T03:15:17.753Z,0.00
2022-10-23T03:16:17.697Z,0.00
2022-10-23T03:17:17.644Z,0.00
2022-10-23T03:18:17.633Z,0.00
2022-10-23T03:19:17.546Z,0.00
2022-10-23T03:20:17.483Z,0.00
2022-10-23T03:21:17.444Z,0.00
2022-10-23T03:22:17.378Z,0.00
2022-10-23T03:23:17.326Z,0.00
2022-10-23T03:24:17.270Z,0.00
2022-10-23T03:25:17.221Z,0.00
2022-10-23T03:26:17.198Z,0.00
2022-10-23T03:27:17.183Z,0.00
2022-10-23T03:28:17.058Z,0.00
2022-10-23T03:29:17.005Z,0.00
2022-10-23T03:30:16.951Z,0.00
2022-10-23T03:31:16.898Z,0.00
2022-10-23T03:32:16.862Z,0.00
2022-10-23T03:33:16.805Z,0.00
2022-10-23T03:34:16.736Z,0.00
2022-10-23T03:35:16.683Z,0.00
2022-10-23T03:36:16.631Z,0.00
2022-10-23T03:37:16.577Z,0.00
2022-10-23T03:38:16.523Z,0.00
2022-10-23T03:39:16.966Z,0.00
2022-10-23T03:40:16.415Z,0.00
2022-10-23T03:41:16.381Z,0.00
2022-10-23T03:42:16.310Z,0.00
2022-10-23T03:43:16.271Z,0.00
2022-10-23T03:44:16.206Z,0.00
2022-10-23T03:45:16.150Z,0.00
2022-10-23T03:46:16.096Z,0.00
2022-10-23T03:47:16.081Z,0.00
2022-10-23T03:48:16.002Z,0.00
2022-10-23T03:49:15.938Z,0.00
2022-10-23T03:50:15.883Z,0.00
2022-10-23T03:51:15.829Z,0.00
2022-10-23T03:52:15.815Z,0.00
2022-10-23T03:53:15.740Z,0.00
2022-10-23T03:54:15.670Z,0.00
2022-10-23T03:55:15.614Z,0.00
2022-10-23T03:56:15.565Z,0.00
2022-10-23T03:57:15.512Z,0.00
2022-10-23T03:58:15.475Z,0.00
2022-10-23T03:59:15.405Z,0.00
2022-10-23T04:00:15.350Z,0.00
2022-10-23T04:01:15.348Z,0.00
2022-10-23T04:02:15.284Z,0.00
2022-10-23T04:03:15.200Z,0.00
2022-10-23T04:04:15.167Z,0.00
2022-10-23T04:05:15.085Z,0.00
2022-10-23T04:06:15.029Z,0.00
2022-10-23T04:07:14.993Z,0.00
2022-10-23T04:08:17.704Z,0.00
2022-10-23T04:09:14.877Z,0.00
2022-10-23T04:10:14.832Z,0.00
2022-10-23T04:11:14.767Z,0.00
2022-10-23T04:12:14.712Z,0.00
2022-10-23T04:13:14.677Z,0.00
2022-10-23T04:14:14.622Z,0.00
2022-10-23T04:15:14.575Z,0.00
2022-10-23T04:16:14.500Z,0.00
2022-10-23T04:17:14.463Z,0.00
2022-10-23T04:18:14.410Z,0.00
2022-10-23T04:19:14.337Z,0.00
2022-10-23T04:20:14.303Z,0.00
2022-10-23T04:21:14.231Z,0.00
2022-10-23T04:22:14.181Z,0.00
2022-10-23T04:23:14.145Z,0.00
2022-10-23T04:24:14.073Z,0.00
2022-10-23T04:25:14.020Z,0.00
2022-10-23T04:26:13.994Z,0.00
2022-10-23T04:27:13.914Z,0.00
2022-10-23T04:28:13.861Z,0.00
2022-10-23T04:29:13.805Z,0.00
2022-10-23T04:30:13.754Z,0.00
2022-10-23T04:31:13.699Z,0.00
2022-10-23T04:32:13.684Z,0.00
2022-10-23T04:33:13.597Z,0.00
2022-10-23T04:34:13.546Z,0.00
2022-10-23T04:35:13.488Z,0.00
2022-10-23T04:36:13.433Z,0.00
2022-10-23T04:37:13.396Z,0.00
2022-10-23T04:38:13.325Z,0.00
2022-10-23T04:39:13.287Z,0.00
2022-10-23T04:40:13.232Z,0.00
2022-10-23T04:41:13.164Z,0.00
2022-10-23T04:42:13.148Z,0.00
2022-10-23T04:43:13.056Z,0.00
2022-10-23T04:44:13.017Z,0.00
2022-10-23T04:45:12.964Z,0.00
2022-10-23T04:46:12.896Z,0.00
2022-10-23T04:47:12.862Z,0.00
2022-10-23T04:48:12.791Z,0.00
2022-10-23T04:49:12.751Z,0.00
2022-10-23T04:50:12.683Z,0.00
2022-10-23T04:51:12.629Z,0.00
2022-10-23T04:52:12.592Z,0.00
2022-10-23T04:53:12.525Z,0.00
2022-10-23T04:54:12.467Z,0.00
2022-10-23T04:55:12.415Z,0.00
2022-10-23T04:56:12.375Z,0.00
2022-10-23T04:57:12.313Z,0.00
2022-10-23T04:58:12.270Z,0.00
2022-10-23T04:59:12.202Z,0.00
2022-10-23T05:00:12.146Z,0.00
2022-10-23T05:01:12.261Z,0.00
2022-10-23T05:02:12.053Z,0.00
2022-10-23T05:03:11.986Z,0.00
2022-10-23T05:04:11.941Z,0.00
2022-10-23T05:05:11.879Z,0.00
2022-10-23T05:06:11.826Z,0.00
2022-10-23T05:07:11.842Z,0.00
2022-10-23T05:08:15.535Z,0.00
2022-10-23T05:09:11.677Z,0.00
2022-10-23T05:10:11.610Z,0.00
2022-10-23T05:11:11.558Z,0.00
2022-10-23T05:12:11.522Z,0.00
2022-10-23T05:13:11.450Z,0.00
2022-10-23T05:14:11.395Z,0.00
2022-10-23T05:15:11.342Z,0.00
2022-10-23T05:16:11.288Z,0.00
2022-10-23T05:17:11.338Z,0.00
2022-10-23T05:18:11.185Z,0.00
2022-10-23T05:19:11.125Z,0.00
2022-10-23T05:20:11.074Z,0.00
2022-10-23T05:21:11.019Z,0.00
2022-10-23T05:22:10.980Z,0.00
2022-10-23T05:23:10.911Z,0.00
2022-10-23T05:24:10.858Z,0.00
2022-10-23T05:25:10.809Z,0.00
2022-10-23T05:26:10.751Z,0.00
2022-10-23T05:27:10.714Z,0.00
2022-10-23T05:28:10.648Z,0.00
2022-10-23T05:29:10.593Z,0.00
2022-10-23T05:30:10.543Z,0.00
2022-10-23T05:31:10.489Z,0.00
2022-10-23T05:32:10.527Z,0.00
2022-10-23T05:33:10.379Z,0.00
2022-10-23T05:34:13.302Z,0.00
2022-10-23T05:35:10.269Z,0.00
2022-10-23T05:36:10.217Z,0.00
2022-10-23T05:37:10.193Z,0.00
2022-10-23T05:38:10.123Z,0.00
2022-10-23T05:39:10.057Z,0.00
2022-10-23T05:40:10.007Z,0.00
2022-10-23T05:41:09.951Z,0.00
2022-10-23T05:42:09.898Z,0.00
2022-10-23T05:43:09.854Z,0.00
2022-10-23T05:44:09.788Z,0.00
2022-10-23T05:45:09.735Z,0.00
2022-10-23T05:46:09.683Z,0.00
2022-10-23T05:47:09.630Z,0.00
2022-10-23T05:48:16.886Z,0.00
2022-10-23T05:49:09.524Z,0.00
2022-10-23T05:50:09.481Z,0.00
2022-10-23T05:51:09.416Z,0.00
2022-10-23T05:52:09.361Z,0.00
2022-10-23T05:53:09.323Z,0.00
2022-10-23T05:54:09.268Z,0.00
2022-10-23T05:55:09.203Z,0.00
2022-10-23T05:56:09.157Z,0.00
2022-10-23T05:57:09.191Z,0.00
2022-10-23T05:58:09.039Z,0.00
2022-10-23T05:59:09.002Z,5.63
2022-10-23T06:00:08.935Z,5.63
2022-10-23T06:01:09.015Z,5.63
2022-10-23T06:02:08.875Z,5.63
2022-10-23T06:03:08.791Z,5.63
2022-10-23T06:04:08.733Z,11.25
2022-10-23T06:05:08.799Z,11.25
2022-10-23T06:06:08.613Z,11.25
2022-10-23T06:07:08.560Z,16.88
2022-10-23T06:08:08.507Z,16.88
2022-10-23T06:09:08.469Z,16.88
2022-10-23T06:10:08.415Z,22.50
2022-10-23T06:11:08.350Z,22.50
2022-10-23T06:12:08.294Z,22.50
2022-10-23T06:13:08.242Z,28.13
2022-10-23T06:14:08.186Z,28.13
2022-10-23T06:15:08.149Z,28.13
2022-10-23T06:16:09.721Z,33.75
2022-10-23T06:17:08.031Z,33.75
2022-10-23T06:18:07.972Z,39.38
2022-10-23T06:19:07.922Z,39.38
2022-10-23T06:20:07.887Z,39.38
2022-10-23T06:21:07.816Z,45.00
2022-10-23T06:22:07.817Z,45.00
2022-10-23T06:23:07.707Z,45.00
2022-10-23T06:24:07.659Z,50.63
2022-10-23T06:25:07.617Z,50.63
2022-10-23T06:26:07.548Z,50.63
2022-10-23T06:27:07.503Z,50.63
2022-10-23T06:28:07.458Z,50.63
2022-10-23T06:29:07.404Z,56.25
2022-10-23T06:30:07.341Z,56.25
2022-10-23T06:31:07.299Z,56.25
2022-10-23T06:32:07.232Z,61.88
2022-10-23T06:33:07.179Z,61.88
2022-10-23T06:34:07.131Z,67.50
2022-10-23T06:35:07.085Z,73.13
2022-10-23T06:36:07.019Z,73.13
2022-10-23T06:37:06.966Z,78.75
2022-10-23T06:38:06.912Z,84.38
2022-10-23T06:39:06.873Z,90.00
2022-10-23T06:40:06.813Z,95.63
2022-10-23T06:41:06.755Z,101.25
2022-10-23T06:42:06.703Z,112.50
2022-10-23T06:43:06.660Z,112.50
2022-10-23T06:44:06.615Z,123.75
2022-10-23T06:45:07.354Z,151.88
2022-10-23T06:46:06.493Z,286.88
2022-10-23T06:47:06.544Z,500.63
2022-10-23T06:48:06.385Z,489.38
2022-10-23T06:49:06.344Z,618.75
2022-10-23T06:50:06.281Z,742.50
2022-10-23T06:51:06.230Z,1063.13
2022-10-23T06:52:11.069Z,950.63
2022-10-23T06:53:06.135Z,1023.75
2022-10-23T06:54:06.069Z,1220.63
2022-10-23T06:55:06.030Z,1755.00
2022-10-23T06:56:05.965Z,1732.50
2022-10-23T06:57:05.914Z,1209.38
2022-10-23T06:58:05.883Z,911.25
2022-10-23T06:59:05.809Z,922.50
2022-10-23T07:00:05.774Z,708.75
2022-10-23T07:01:05.818Z,759.38
2022-10-23T07:02:05.673Z,573.75
2022-10-23T07:03:05.607Z,798.75
2022-10-23T07:04:05.570Z,731.25
2022-10-23T07:05:08.712Z,697.50
2022-10-23T07:06:05.457Z,568.13
2022-10-23T07:07:05.410Z,1136.25
2022-10-23T07:08:05.354Z,1473.75
2022-10-23T07:09:05.320Z,1395.00
2022-10-23T07:10:05.323Z,1996.88
2022-10-23T07:11:05.224Z,1288.13
2022-10-23T07:12:05.154Z,1698.75
2022-10-23T07:13:05.105Z,1125.00
2022-10-23T07:14:05.056Z,826.88
2022-10-23T07:15:05.005Z,686.25
2022-10-23T07:16:04.970Z,613.13
2022-10-23T07:17:04.907Z,495.00
2022-10-23T07:18:04.861Z,410.63
2022-10-23T07:19:04.808Z,376.88
2022-10-23T07:20:04.759Z,371.25
2022-10-23T07:21:04.724Z,399.38
2022-10-23T07:22:04.659Z,472.50
2022-10-23T07:23:04.629Z,523.13
2022-10-23T07:24:04.558Z,618.75
2022-10-23T07:25:04.511Z,922.50
2022-10-23T07:26:04.460Z,1068.75
2022-10-23T07:27:04.410Z,1501.88
2022-10-23T07:28:04.356Z,1620.00
2022-10-23T07:29:04.322Z,2227.50
2022-10-23T07:30:04.275Z,2064.38
2022-10-23T07:31:04.209Z,2750.63
2022-10-23T07:32:04.161Z,2424.38
2022-10-23T07:33:04.113Z,2261.25
2022-10-23T07:34:04.065Z,2109.38
2022-10-23T07:35:04.141Z,1546.88
2022-10-23T07:36:03.969Z,1760.63
2022-10-23T07:37:03.930Z,2131.88
2022-10-23T07:38:03.875Z,2626.88
2022-10-23T07:39:03.823Z,2401.88
2022-10-23T07:40:03.801Z,2548.13
2022-10-23T07:41:03.732Z,2244.38
2022-10-23T07:42:03.703Z,1586.25
2022-10-23T07:43:03.639Z,1923.75
2022-10-23T07:44:03.603Z,2047.50
2022-10-23T07:45:03.580Z,1974.38
2022-10-23T07:46:03.500Z,1715.63
2022-10-23T07:47:03.454Z,1366.88
2022-10-23T07:48:03.418Z,1220.63
2022-10-23T07:49:03.361Z,1029.38
2022-10-23T07:50:03.329Z,1001.25
2022-10-23T07:51:03.276Z,1355.63
2022-10-23T07:53:03.182Z,883.13
2022-10-23T07:54:03.144Z,691.88
2022-10-23T07:55:03.106Z,1490.63
2022-10-23T07:56:03.039Z,1198.13
2022-10-23T07:57:03.538Z,1501.88
2022-10-23T07:58:02.945Z,871.88
2022-10-23T07:59:02.928Z,585.00
2022-10-23T08:00:02.852Z,540.00
2022-10-23T08:01:02.838Z,871.88
2022-10-23T08:02:02.777Z,562.50
2022-10-23T08:03:02.736Z,691.88
2022-10-23T08:04:02.678Z,585.00
2022-10-23T08:05:02.615Z,556.88
2022-10-23T08:06:02.569Z,793.13
2022-10-23T08:07:02.517Z,708.75
2022-10-23T08:08:02.468Z,433.13
2022-10-23T08:09:05.469Z,495.00
2022-10-23T08:10:02.388Z,511.88
2022-10-23T08:11:02.324Z,1310.63
2022-10-23T08:12:02.278Z,1035.00
2022-10-23T08:13:02.246Z,2278.13
2022-10-23T08:14:02.192Z,2002.50
2022-10-23T08:15:02.145Z,2008.13
2022-10-23T08:16:02.086Z,1839.38
2022-10-23T08:18:01.995Z,1271.25
2022-10-23T08:19:01.944Z,956.25
2022-10-23T08:20:01.912Z,1614.38
2022-10-23T08:21:01.861Z,1783.13
2022-10-23T08:22:01.799Z,3076.88
2022-10-23T08:23:01.749Z,2835.00
2022-10-23T08:24:01.706Z,2058.75
2022-10-23T08:25:01.673Z,1338.75
2022-10-23T08:26:01.623Z,2036.25
2022-10-23T08:27:01.562Z,1918.13
2022-10-23T08:28:04.235Z,1423.13
2022-10-23T08:29:01.471Z,2373.75
2022-10-23T08:30:01.446Z,2964.38
2022-10-23T08:31:01.384Z,1968.75
2022-10-23T08:32:01.331Z,1552.50
2022-10-23T08:33:01.367Z,1878.75
2022-10-23T08:34:01.257Z,2407.50
2022-10-23T08:35:01.200Z,3026.25
2022-10-23T08:36:01.156Z,3060.00
2022-10-23T08:37:01.103Z,1867.50
2022-10-23T08:38:01.061Z,1698.75
2022-10-23T08:39:01.035Z,1395.00
2022-10-23T08:40:00.969Z,1980.00
2022-10-23T08:41:00.924Z,2261.25
2022-10-23T08:42:00.962Z,1490.63
2022-10-23T08:43:00.834Z,1203.75
2022-10-23T08:44:00.791Z,770.63
2022-10-23T08:45:00.750Z,1040.63
2022-10-23T08:46:00.702Z,1186.88
2022-10-23T08:47:00.668Z,1575.00
2022-10-23T08:48:00.608Z,1648.13
2022-10-23T08:49:00.564Z,1119.38
2022-10-23T08:50:00.524Z,1355.63
2022-10-23T08:51:00.474Z,1046.25
2022-10-23T08:52:00.425Z,1440.00
2022-10-23T08:53:00.396Z,1108.13
2022-10-23T08:54:00.336Z,978.75
2022-10-23T08:55:00.290Z,1226.25
2022-10-23T08:56:00.245Z,905.63
2022-10-23T08:57:00.203Z,933.75
2022-10-23T08:58:00.166Z,871.88
2022-10-23T08:59:00.195Z,866.25
2022-10-23T09:00:00.086Z,894.38
2022-10-23T09:01:00.219Z,736.88
2022-10-23T09:02:00.179Z,905.63
2022-10-23T09:02:59.934Z,753.75
2022-10-23T09:03:59.875Z,534.38
2022-10-23T09:04:59.828Z,556.88
2022-10-23T09:05:59.781Z,585.00
2022-10-23T09:06:59.837Z,562.50
2022-10-23T09:07:59.686Z,568.13
2022-10-23T09:08:59.639Z,506.25
2022-10-23T09:09:59.592Z,461.25
2022-10-23T09:10:59.542Z,405.00
2022-10-23T09:11:59.516Z,365.63
2022-10-23T09:12:59.465Z,326.25
2022-10-23T09:13:59.430Z,275.63
2022-10-23T09:14:59.353Z,286.88
2022-10-23T09:15:59.309Z,292.50
2022-10-23T09:16:59.270Z,292.50
2022-10-23T09:17:59.210Z,275.63
2022-10-23T09:18:59.162Z,286.88
2022-10-23T09:19:59.116Z,286.88
2022-10-23T09:20:59.083Z,281.25
2022-10-23T09:21:59.017Z,270.00
2022-10-23T09:22:58.970Z,264.38
2022-10-23T09:23:58.919Z,270.00
2022-10-23T09:24:58.875Z,275.63
2022-10-23T09:25:58.837Z,258.75
2022-10-23T09:26:58.823Z,264.38
2022-10-23T09:28:01.364Z,292.50
2022-10-23T09:28:58.676Z,326.25
2022-10-23T09:29:58.630Z,331.88
2022-10-23T09:30:58.596Z,309.38
2022-10-23T09:31:58.535Z,331.88
2022-10-23T09:32:58.485Z,354.38
2022-10-23T09:33:58.433Z,365.63
2022-10-23T09:34:58.569Z,360.00
2022-10-23T09:35:58.335Z,337.50
2022-10-23T09:36:58.289Z,309.38
2022-10-23T09:37:58.241Z,315.00
2022-10-23T09:38:58.207Z,298.13
2022-10-23T09:39:58.146Z,309.38
2022-10-23T09:40:58.135Z,303.75
2022-10-23T09:41:58.045Z,270.00
2022-10-23T09:42:58.583Z,247.50
2022-10-23T09:43:57.952Z,230.63
2022-10-23T09:44:57.902Z,230.63
2022-10-23T09:45:57.932Z,219.38
2022-10-23T09:46:58.559Z,213.75
2022-10-23T09:47:57.785Z,213.75
2022-10-23T09:48:59.031Z,230.63
2022-10-23T09:49:57.662Z,241.88
2022-10-23T09:50:57.614Z,247.50
2022-10-23T09:51:57.565Z,236.25
2022-10-23T09:52:57.519Z,225.00
2022-10-23T09:53:57.485Z,213.75
2022-10-23T09:54:57.453Z,213.75
2022-10-23T09:55:57.373Z,208.13
2022-10-23T09:56:57.322Z,202.50
2022-10-23T09:57:57.278Z,202.50
2022-10-23T09:58:57.243Z,202.50
2022-10-23T09:59:57.178Z,196.88
2022-10-23T10:00:57.247Z,196.88
2022-10-23T10:01:57.118Z,191.25
2022-10-23T10:02:57.036Z,202.50
2022-10-23T10:03:56.999Z,213.75
2022-10-23T10:04:56.935Z,219.38
2022-10-23T10:05:56.885Z,230.63
2022-10-23T10:06:56.850Z,225.00
2022-10-23T10:07:57.019Z,225.00
2022-10-23T10:08:56.738Z,213.75
2022-10-23T10:09:56.690Z,191.25
2022-10-23T10:10:56.651Z,174.38
2022-10-23T10:11:56.607Z,157.50
2022-10-23T10:12:58.391Z,146.25
2022-10-23T10:13:56.491Z,129.38
2022-10-23T10:14:56.443Z,118.13
2022-10-23T10:15:56.411Z,118.13
2022-10-23T10:16:56.359Z,112.50
2022-10-23T10:17:56.292Z,106.88
2022-10-23T10:18:56.247Z,101.25
2022-10-23T10:19:56.195Z,101.25
2022-10-23T10:20:56.162Z,101.25
2022-10-23T10:21:56.095Z,101.25
2022-10-23T10:22:56.060Z,106.88
2022-10-23T10:23:56.000Z,112.50
2022-10-23T10:24:55.948Z,112.50
2022-10-23T10:25:55.911Z,123.75
2022-10-23T10:26:55.849Z,135.00
2022-10-23T10:27:55.803Z,146.25
2022-10-23T10:28:55.763Z,157.50
2022-10-23T10:29:55.697Z,163.13
2022-10-23T10:30:55.723Z,174.38
2022-10-23T10:31:55.617Z,180.00
2022-10-23T10:32:55.567Z,180.00
2022-10-23T10:33:55.501Z,180.00
2022-10-23T10:34:55.453Z,185.63
2022-10-23T10:35:55.402Z,185.63
2022-10-23T10:36:55.352Z,180.00
2022-10-23T10:37:55.319Z,180.00
2022-10-23T10:38:55.256Z,180.00
2022-10-23T10:39:55.202Z,174.38
2022-10-23T10:40:55.149Z,174.38
2022-10-23T10:41:55.100Z,174.38
2022-10-23T10:42:55.069Z,168.75
2022-10-23T10:43:55.003Z,168.75
2022-10-23T10:44:54.966Z,174.38
2022-10-23T10:45:54.902Z,174.38
2022-10-23T10:46:54.865Z,168.75
2022-10-23T10:47:54.820Z,168.75
2022-10-23T10:48:54.756Z,168.75
2022-10-23T10:49:54.701Z,168.75
2022-10-23T10:50:54.651Z,168.75
2022-10-23T10:51:54.601Z,168.75
2022-10-23T10:52:54.572Z,168.75
2022-10-23T10:53:54.503Z,174.38
2022-10-23T10:54:54.453Z,185.63
2022-10-23T10:55:54.404Z,196.88
2022-10-23T10:56:54.354Z,208.13
2022-10-23T10:57:56.824Z,225.00
2022-10-23T10:58:54.255Z,236.25
2022-10-23T10:59:54.213Z,247.50
2022-10-23T11:00:54.199Z,253.13
2022-10-23T11:01:55.117Z,253.13
2022-10-23T11:02:54.069Z,258.75
2022-10-23T11:03:54.005Z,247.50
2022-10-23T11:04:53.955Z,230.63
2022-10-23T11:05:53.961Z,213.75
2022-10-23T11:06:53.869Z,196.88
2022-10-23T11:07:53.804Z,185.63
2022-10-23T11:08:57.621Z,174.38
2022-10-23T11:09:53.707Z,168.75
2022-10-23T11:10:53.656Z,168.75
2022-10-23T11:11:53.623Z,174.38
2022-10-23T11:12:53.555Z,185.63
2022-10-23T11:13:53.510Z,185.63
2022-10-23T11:14:53.475Z,185.63
2022-10-23T11:15:53.414Z,180.00
2022-10-23T11:16:53.376Z,180.00
2022-10-23T11:17:53.308Z,185.63
2022-10-23T11:18:53.258Z,196.88
2022-10-23T11:19:53.218Z,213.75
2022-10-23T11:20:53.164Z,219.38
2022-10-23T11:21:53.123Z,230.63
2022-10-23T11:22:53.099Z,236.25
2022-10-23T11:23:53.011Z,241.88
2022-10-23T11:24:54.578Z,236.25
2022-10-23T11:25:52.929Z,230.63
2022-10-23T11:26:52.863Z,230.63
2022-10-23T11:27:52.816Z,225.00
2022-10-23T11:28:52.763Z,225.00
2022-10-23T11:29:52.713Z,225.00
2022-10-23T11:30:52.678Z,230.63
2022-10-23T11:31:52.616Z,236.25
2022-10-23T11:32:52.568Z,230.63
2022-10-23T11:33:52.533Z,225.00
2022-10-23T11:34:52.491Z,225.00
2022-10-23T11:35:52.415Z,202.50
2022-10-23T11:36:53.092Z,185.63
2022-10-23T11:37:52.320Z,180.00
2022-10-23T11:38:52.282Z,174.38
2022-10-23T11:39:52.235Z,168.75
2022-10-23T11:40:52.203Z,163.13
2022-10-23T11:41:52.126Z,157.50
2022-10-23T11:42:52.071Z,151.88
2022-10-23T11:43:52.023Z,146.25
2022-10-23T11:44:51.993Z,140.63
2022-10-23T11:45:51.921Z,135.00
2022-10-23T11:46:51.872Z,129.38
2022-10-23T11:47:51.839Z,129.38
2022-10-23T11:48:51.776Z,123.75
2022-10-23T11:49:51.726Z,123.75
2022-10-23T11:50:51.676Z,123.75
2022-10-23T11:51:51.644Z,118.13
2022-10-23T11:53:09.283Z,118.13
2022-10-23T11:53:51.527Z,112.50
2022-10-23T11:54:51.481Z,112.50
2022-10-23T11:55:51.441Z,112.50
2022-10-23T11:56:51.380Z,112.50
2022-10-23T11:57:51.330Z,106.88
2022-10-23T11:58:51.277Z,106.88
2022-10-23T11:59:51.248Z,106.88
2022-10-23T12:00:51.183Z,101.25
2022-10-23T12:01:51.292Z,101.25
2022-10-23T12:02:53.550Z,106.88
2022-10-23T12:03:51.034Z,106.88
2022-10-23T12:04:50.994Z,106.88
2022-10-23T12:05:50.962Z,123.75
2022-10-23T12:06:50.901Z,129.38
2022-10-23T12:07:52.052Z,135.00
2022-10-23T12:08:50.786Z,112.50
2022-10-23T12:09:50.736Z,101.25
2022-10-23T12:10:50.684Z,101.25
2022-10-23T12:11:50.634Z,101.25
2022-10-23T12:12:50.599Z,95.63
2022-10-23T12:13:50.537Z,90.00
2022-10-23T12:14:50.483Z,84.38
2022-10-23T12:15:50.436Z,78.75
2022-10-23T12:16:50.391Z,67.50
2022-10-23T12:17:50.360Z,67.50
2022-10-23T12:18:50.289Z,61.88
2022-10-23T12:19:50.237Z,61.88
2022-10-23T12:20:50.188Z,67.50
2022-10-23T12:21:50.155Z,67.50
2022-10-23T12:22:50.088Z,67.50
2022-10-23T12:23:50.041Z,67.50
2022-10-23T12:24:49.991Z,67.50
2022-10-23T12:25:49.966Z,67.50
2022-10-23T12:26:49.892Z,73.13
2022-10-23T12:27:49.839Z,73.13
2022-10-23T12:28:49.796Z,73.13
2022-10-23T12:29:49.903Z,78.75
2022-10-23T12:30:49.738Z,84.38
2022-10-23T12:31:49.645Z,84.38
2022-10-23T12:32:49.610Z,90.00
2022-10-23T12:33:49.559Z,90.00
2022-10-23T12:34:49.490Z,90.00
2022-10-23T12:35:50.168Z,90.00
2022-10-23T12:36:49.402Z,95.63
2022-10-23T12:37:49.342Z,95.63
2022-10-23T12:38:49.291Z,95.63
2022-10-23T12:39:49.244Z,101.25
2022-10-23T12:40:49.194Z,101.25
2022-10-23T12:41:49.156Z,112.50
2022-10-23T12:42:49.093Z,123.75
2022-10-23T12:43:49.042Z,135.00
2022-10-23T12:44:48.992Z,146.25
2022-10-23T12:45:48.940Z,151.88
2022-10-23T12:46:48.904Z,157.50
2022-10-23T12:47:48.844Z,163.13
2022-10-23T12:48:48.793Z,163.13
2022-10-23T12:49:48.742Z,163.13
2022-10-23T12:50:48.694Z,157.50
2022-10-23T12:51:48.668Z,151.88
2022-10-23T12:52:48.610Z,140.63
2022-10-23T12:53:48.542Z,129.38