createdAt,value
2017-10-01T00:00:17.250Z,14.1
2017-10-01T00:01:18.896Z,13.3
2017-10-01T00:02:20.554Z,13.9
2017-10-01T00:03:22.232Z,13.9
2017-10-01T00:04:23.878Z,13.6
2017-10-01T00:05:25.539Z,14.1
2017-10-01T00:06:27.192Z,13.7
2017-10-01T00:07:28.850Z,13.7
2017-10-01T00:08:30.498Z,13.5
2017-10-01T00:09:32.148Z,13.8
2017-10-01T00:10:33.805Z,13.2
2017-10-01T00:11:35.454Z,13.3
2017-10-01T00:12:37.109Z,13.8
2017-10-01T00:13:38.776Z,11.4
2017-10-01T00:14:40.420Z,12.3
2017-10-01T00:15:42.080Z,12.3
2017-10-01T00:16:43.729Z,12.2
2017-10-01T00:17:45.378Z,10.5
2017-10-01T00:18:47.040Z,12.3
2017-10-01T00:19:48.693Z,12.7
2017-10-01T00:20:50.342Z,12.3
2017-10-01T00:21:51.995Z,12.6
2017-10-01T00:22:53.643Z,11.9
2017-10-01T00:23:55.299Z,12.1
2017-10-01T00:24:56.947Z,12.1
2017-10-01T00:25:58.591Z,11.3
2017-10-01T00:27:00.252Z,11.3
2017-10-01T00:28:01.905Z,12.2
2017-10-01T00:29:03.568Z,11.9
2017-10-01T00:30:05.215Z,12.1
2017-10-01T00:31:06.877Z,11.4
2017-10-01T00:32:08.530Z,13.9
2017-10-01T00:33:10.177Z,12.4
2017-10-01T00:34:11.833Z,11.7
2017-10-01T00:35:13.480Z,11.2
2017-10-01T00:36:15.164Z,12.9
2017-10-01T00:37:16.816Z,12.9
2017-10-01T00:38:18.470Z,12.7
2017-10-01T00:39:20.119Z,12.7
2017-10-01T00:40:21.765Z,12.9
2017-10-01T00:41:23.421Z,12.6
2017-10-01T00:42:25.070Z,12.2
2017-10-01T00:43:26.721Z,12.3
2017-10-01T00:44:28.491Z,12.8
2017-10-01T00:45:30.156Z,12.1
2017-10-01T00:46:31.811Z,13.2
2017-10-01T00:47:33.457Z,13.4
2017-10-01T00:48:35.110Z,12.7
2017-10-01T00:49:36.758Z,12.3
2017-10-01T00:50:38.409Z,12.8
2017-10-01T00:51:40.064Z,12.7
2017-10-01T00:52:41.722Z,12.6
2017-10-01T00:53:43.377Z,12.1
2017-10-01T00:54:45.031Z,12.5
2017-10-01T00:55:46.681Z,13.7
2017-10-01T00:56:48.333Z,11.6
2017-10-01T00:57:49.981Z,11.0
2017-10-01T00:58:51.629Z,12.5
2017-10-01T00:59:53.278Z,11.5
2017-10-01T01:00:54.927Z,13.1
2017-10-01T01:01:56.584Z,12.4
2017-10-01T01:02:58.237Z,11.7
2017-10-01T01:03:59.899Z,11.9
2017-10-01T01:05:01.550Z,11.5
2017-10-01T01:06:03.198Z,10.4
2017-10-01T01:07:04.851Z,10.1
2017-10-01T01:08:06.503Z,11.5
2017-10-01T01:09:08.160Z,10.8
2017-10-01T01:10:09.810Z,10.1
2017-10-01T01:11:11.460Z,9.7
2017-10-01T01:12:13.110Z,8.7
2017-10-01T01:13:14.797Z,9.8
2017-10-01T01:14:16.449Z,9.5
2017-10-01T01:15:18.103Z,9.9
2017-10-01T01:16:19.746Z,8.7
2017-10-01T01:17:21.394Z,9.9
2017-10-01T01:18:23.053Z,10.1
2017-10-01T01:19:24.711Z,11.8
2017-10-01T01:20:26.369Z,11.6
2017-10-01T01:21:28.018Z,12.9
2017-10-01T01:22:29.677Z,12.7
2017-10-01T01:23:31.325Z,13.3
2017-10-01T01:24:32.980Z,14.4
2017-10-01T01:25:34.633Z,13.2
2017-10-01T01:26:36.310Z,15.2
2017-10-01T01:27:37.932Z,14.0
2017-10-01T01:28:39.592Z,13.7
2017-10-01T01:29:41.243Z,15.0
2017-10-01T01:30:42.891Z,15.7
2017-10-01T01:31:44.542Z,16.0
2017-10-01T01:32:46.200Z,15.9
2017-10-01T01:33:47.844Z,17.1
2017-10-01T01:34:49.496Z,16.7
2017-10-01T01:35:51.153Z,14.8
2017-10-01T01:36:52.817Z,15.7
2017-10-01T01:37:54.466Z,16.6
2017-10-01T01:38:56.121Z,15.5
2017-10-01T01:39:57.772Z,15.1
2017-10-01T01:40:59.432Z,14.8
2017-10-01T01:42:01.094Z,15.5
2017-10-01T01:43:02.740Z,16.1
2017-10-01T01:44:04.399Z,16.1
2017-10-01T01:45:06.118Z,15.4
2017-10-01T01:46:07.702Z,15.0
2017-10-01T01:47:09.355Z,16.5
2017-10-01T01:48:10.999Z,17.0
2017-10-01T01:49:12.654Z,15.7
2017-10-01T01:50:14.307Z,15.9
2017-10-01T01:51:16.085Z,16.6
2017-10-01T01:52:17.755Z,16.5
2017-10-01T01:53:19.406Z,19.0
2017-10-01T01:54:21.057Z,18.3
2017-10-01T01:55:22.710Z,18.2
2017-10-01T02:01:54.424Z,17.9
2017-10-01T02:02:56.068Z,20.2
2017-10-01T02:03:57.722Z,22.0
2017-10-01T02:04:59.367Z,24.3
2017-10-01T02:06:01.027Z,23.3
2017-10-01T02:07:02.679Z,23.3
2017-10-01T02:08:04.331Z,24.2
2017-10-01T02:09:05.982Z,25.2
2017-10-01T02:10:07.637Z,25.6
2017-10-01T02:11:09.292Z,26.3
2017-10-01T02:12:10.937Z,27.4
2017-10-01T02:13:12.582Z,28.5
2017-10-01T02:14:14.231Z,27.2
2017-10-01T02:15:15.959Z,28.5
2017-10-01T02:16:17.611Z,28.0
2017-10-01T02:17:19.259Z,28.4
2017-10-01T02:18:20.911Z,29.2
2017-10-01T02:19:22.558Z,28.3
2017-10-01T02:20:24.210Z,28.8
2017-10-01T02:21:25.858Z,27.6
2017-10-01T02:22:27.525Z,26.0
2017-10-01T02:23:29.185Z,26.7
2017-10-01T02:24:30.829Z,24.5
2017-10-01T02:25:32.485Z,25.1
2017-10-01T02:26:34.158Z,23.6
2017-10-01T02:27:35.790Z,24.5
2017-10-01T02:28:37.443Z,22.8
2017-10-01T02:29:39.094Z,20.4
2017-10-01T02:30:40.748Z,22.7
2017-10-01T02:31:42.402Z,23.1
2017-10-01T02:32:44.053Z,22.7
2017-10-01T02:33:45.706Z,22.8
2017-10-01T02:34:47.364Z,24.0
2017-10-01T02:35:49.019Z,22.7
2017-10-01T02:36:50.667Z,21.6
2017-10-01T02:37:52.317Z,24.5
2017-10-01T02:38:53.968Z,24.1
2017-10-01T02:39:55.615Z,24.5
2017-10-01T02:40:57.267Z,24.4
2017-10-01T02:41:58.922Z,24.0
2017-10-01T02:43:00.591Z,24.5
2017-10-01T02:44:02.250Z,25.0
2017-10-01T02:45:03.908Z,24.6
2017-10-01T02:46:05.560Z,24.4
2017-10-01T02:47:07.215Z,25.6
2017-10-01T02:48:08.864Z,26.0
2017-10-01T02:49:10.522Z,25.7
2017-10-01T02:50:12.182Z,25.3
2017-10-01T02:51:13.831Z,24.2
2017-10-01T02:52:15.493Z,25.3
2017-10-01T02:53:17.138Z,25.5
2017-10-01T02:54:18.792Z,26.8
2017-10-01T02:55:20.444Z,25.4
2017-10-01T02:56:22.087Z,27.7
2017-10-01T02:57:23.741Z,27.3
2017-10-01T02:58:25.389Z,27.2
2017-10-01T02:59:27.050Z,27.4
2017-10-01T03:00:28.703Z,27.0
2017-10-01T03:01:30.358Z,28.0
2017-10-01T03:02:32.003Z,30.4
2017-10-01T03:03:33.650Z,29.4
2017-10-01T03:04:35.307Z,28.4
2017-10-01T03:05:36.964Z,28.2
2017-10-01T03:06:38.616Z,28.7
2017-10-01T03:07:40.329Z,30.6
2017-10-01T03:08:41.977Z,28.6
2017-10-01T03:09:43.632Z,29.2
2017-10-01T03:10:45.279Z,28.3
2017-10-01T03:11:46.928Z,29.7
2017-10-01T03:12:48.577Z,30.9
2017-10-01T03:13:50.233Z,29.9
2017-10-01T03:14:51.880Z,30.2
2017-10-01T03:15:53.534Z,33.2
2017-10-01T03:16:55.179Z,31.5
2017-10-01T03:17:56.832Z,32.2
2017-10-01T03:18:58.488Z,32.2
2017-10-01T03:20:00.127Z,33.0
2017-10-01T03:21:01.779Z,35.8
2017-10-01T03:22:03.437Z,35.9
2017-10-01T03:23:05.082Z,33.8
2017-10-01T03:24:06.732Z,34.2
2017-10-01T03:25:08.386Z,36.3
2017-10-01T03:26:10.039Z,38.4
2017-10-01T03:27:11.692Z,38.8
2017-10-01T03:28:13.350Z,38.8
2017-10-01T03:29:15.045Z,37.4
2017-10-01T03:30:16.703Z,38.2
2017-10-01T03:31:18.387Z,39.3
2017-10-01T03:32:20.037Z,39.1
2017-10-01T03:33:21.701Z,38.1
2017-10-01T03:34:23.358Z,39.7
2017-10-01T03:35:25.012Z,40.6
2017-10-01T03:36:26.656Z,39.8
2017-10-01T03:37:28.310Z,38.9
2017-10-01T03:38:29.961Z,38.0
2017-10-01T03:39:31.617Z,37.8
2017-10-01T03:40:33.271Z,36.8
2017-10-01T03:41:34.917Z,39.3
2017-10-01T03:42:36.578Z,39.8
2017-10-01T03:43:38.224Z,38.7
2017-10-01T03:44:39.874Z,36.7
2017-10-01T03:45:41.523Z,36.9
2017-10-01T03:46:43.173Z,36.2
2017-10-01T03:47:44.821Z,36.0
2017-10-01T03:48:46.468Z,36.5
2017-10-01T03:49:48.117Z,36.6
2017-10-01T03:50:49.762Z,35.7
2017-10-01T03:51:51.411Z,37.0
2017-10-01T03:52:53.061Z,35.8
2017-10-01T03:53:54.713Z,36.5
2017-10-01T03:54:56.363Z,35.1
2017-10-01T03:55:58.014Z,36.4
2017-10-01T03:56:59.671Z,38.0
2017-10-01T03:58:01.320Z,39.0
2017-10-01T03:59:02.971Z,38.6
2017-10-01T04:00:04.622Z,39.6
2017-10-01T04:01:06.272Z,39.2
2017-10-01T04:02:07.928Z,39.9
2017-10-01T04:03:09.581Z,39.0
2017-10-01T04:04:11.240Z,34.9
2017-10-01T04:05:12.890Z,32.8
2017-10-01T04:06:14.564Z,35.1
2017-10-01T04:07:16.208Z,34.7
2017-10-01T04:08:17.866Z,36.4
2017-10-01T04:09:19.517Z,34.9
2017-10-01T04:10:21.162Z,36.2
2017-10-01T04:11:22.813Z,36.2
2017-10-01T04:12:24.464Z,36.3
2017-10-01T04:13:26.114Z,36.2
2017-10-01T04:14:27.789Z,34.5
2017-10-01T04:15:29.439Z,37.4
2017-10-01T04:16:31.088Z,34.8
2017-10-01T04:17:32.995Z,32.3
2017-10-01T04:18:34.632Z,33.5
2017-10-01T04:19:36.281Z,35.1
2017-10-01T04:20:37.932Z,34.3
2017-10-01T04:21:39.585Z,35.5
2017-10-01T04:22:41.233Z,36.7
2017-10-01T04:23:42.880Z,36.5
2017-10-01T04:24:44.531Z,36.9
2017-10-01T04:25:46.180Z,38.4
2017-10-01T04:26:47.829Z,36.7
2017-10-01T04:27:49.481Z,40.7
2017-10-01T04:28:51.132Z,37.5
2017-10-01T04:29:52.795Z,53.4
2017-10-01T04:30:54.449Z,46.6
2017-10-01T04:31:56.100Z,42.9
2017-10-01T04:32:57.753Z,48.0
2017-10-01T04:33:59.402Z,44.1
2017-10-01T04:35:01.052Z,69.3
2017-10-01T04:36:02.714Z,71.5
2017-10-01T04:37:04.373Z,70.3
2017-10-01T04:38:06.027Z,66.7
2017-10-01T04:39:07.683Z,73.1
2017-10-01T04:40:09.336Z,71.5
2017-10-01T04:41:10.996Z,76.1
2017-10-01T04:42:12.643Z,66.0
2017-10-01T04:43:14.303Z,75.7
2017-10-01T04:44:15.957Z,52.4
2017-10-01T04:45:17.613Z,54.8
2017-10-01T04:46:19.269Z,63.4
2017-10-01T04:47:20.978Z,52.4
2017-10-01T04:48:22.627Z,52.5
2017-10-01T04:49:24.278Z,50.6
2017-10-01T04:50:25.939Z,53.5
2017-10-01T04:51:27.581Z,54.7
2017-10-01T04:52:29.235Z,56.3
2017-10-01T04:53:30.911Z,53.4
2017-10-01T04:54:32.556Z,59.6
2017-10-01T04:55:34.210Z,79.6
2017-10-01T04:56:35.856Z,85.5
2017-10-01T04:57:37.510Z,86.5
2017-10-01T04:58:39.166Z,55.1
2017-10-01T04:59:40.829Z,50.2
2017-10-01T05:00:42.488Z,51.8
2017-10-01T05:01:44.141Z,65.0
2017-10-01T05:02:45.797Z,71.7
2017-10-01T05:03:47.452Z,57.9
2017-10-01T05:04:49.100Z,55.0
2017-10-01T05:05:50.749Z,72.5
2017-10-01T05:06:52.399Z,88.3
2017-10-01T05:07:54.055Z,70.1
2017-10-01T05:08:55.709Z,66.9
2017-10-01T05:09:57.360Z,55.4
2017-10-01T05:10:59.013Z,60.7
2017-10-01T05:12:00.669Z,60.1
2017-10-01T05:13:02.318Z,56.4
2017-10-01T05:14:03.971Z,75.4
2017-10-01T05:15:05.621Z,63.1
2017-10-01T05:16:07.279Z,65.0
2017-10-01T05:17:08.929Z,75.5
2017-10-01T05:18:10.581Z,61.1
2017-10-01T05:19:12.229Z,58.5
2017-10-01T05:20:13.886Z,63.3
2017-10-01T05:21:15.540Z,58.6
2017-10-01T05:22:17.194Z,55.7
2017-10-01T05:23:18.851Z,66.6
2017-10-01T05:24:20.505Z,65.4
2017-10-01T05:25:22.167Z,61.7
2017-10-01T05:26:23.822Z,69.2
2017-10-01T05:27:25.476Z,56.4
2017-10-01T05:28:27.136Z,52.4
2017-10-01T05:29:28.810Z,56.7
2017-10-01T05:30:30.468Z,50.9
2017-10-01T05:31:32.128Z,47.1
2017-10-01T05:32:33.783Z,41.4
2017-10-01T05:33:35.443Z,37.7
2017-10-01T05:34:37.104Z,38.0
2017-10-01T05:35:38.759Z,38.6
2017-10-01T05:36:40.419Z,36.8
2017-10-01T05:37:42.076Z,38.6
2017-10-01T05:38:43.734Z,36.4
2017-10-01T05:39:45.404Z,39.6
2017-10-01T05:40:47.065Z,38.0
2017-10-01T05:41:48.733Z,36.2
2017-10-01T05:42:50.389Z,35.8
2017-10-01T05:43:52.052Z,35.7
2017-10-01T05:44:53.714Z,36.6
2017-10-01T05:45:55.371Z,35.6
2017-10-01T05:46:57.030Z,34.3
2017-10-01T05:47:58.678Z,34.8
2017-10-01T05:49:00.331Z,33.9
2017-10-01T05:50:01.984Z,34.2
2017-10-01T05:51:03.648Z,33.4
2017-10-01T05:52:05.306Z,33.8
2017-10-01T05:53:06.957Z,31.6
2017-10-01T05:54:08.609Z,35.3
2017-10-01T05:55:10.269Z,34.2
2017-10-01T06:01:29.573Z,28.2
2017-10-01T06:02:31.230Z,30.9
2017-10-01T06:03:32.889Z,35.5
2017-10-01T06:04:34.541Z,36.7
2017-10-01T06:05:36.198Z,35.2
2017-10-01T06:06:37.855Z,37.6
2017-10-01T06:07:39.514Z,36.0
2017-10-01T06:08:41.171Z,34.9
2017-10-01T06:09:42.819Z,35.4
2017-10-01T06:10:44.471Z,36.0
2017-10-01T06:11:46.132Z,36.8
2017-10-01T06:12:47.783Z,36.1
2017-10-01T06:13:49.440Z,33.4
2017-10-01T06:14:51.104Z,34.1
2017-10-01T06:15:52.767Z,33.8
2017-10-01T06:16:54.423Z,32.7
2017-10-01T06:17:56.082Z,32.6
2017-10-01T06:18:57.749Z,32.4
2017-10-01T06:19:59.400Z,31.8
2017-10-01T06:21:01.066Z,32.8
2017-10-01T06:22:02.727Z,32.8
2017-10-01T06:23:04.384Z,31.4
2017-10-01T06:24:06.034Z,33.3
2017-10-01T06:25:07.690Z,31.3
2017-10-01T06:26:09.343Z,29.4
2017-10-01T06:27:10.995Z,30.8
2017-10-01T06:28:12.660Z,30.5
2017-10-01T06:29:14.320Z,29.3
2017-10-01T06:30:15.978Z,30.2
2017-10-01T06:31:17.638Z,30.4
2017-10-01T06:32:19.295Z,31.1
2017-10-01T06:33:20.959Z,30.3
2017-10-01T06:34:22.611Z,28.7
2017-10-01T06:35:24.264Z,28.7
2017-10-01T06:36:25.926Z,29.2
2017-10-01T06:37:27.582Z,29.1
2017-10-01T06:38:29.242Z,29.2
2017-10-01T06:39:30.909Z,28.5
2017-10-01T06:40:32.566Z,27.1
2017-10-01T06:41:34.222Z,26.2
2017-10-01T06:42:35.873Z,25.7
2017-10-01T06:43:37.536Z,26.8
2017-10-01T06:44:39.190Z,26.9
2017-10-01T06:45:40.851Z,26.8
2017-10-01T06:46:42.511Z,25.2
2017-10-01T06:47:44.177Z,24.7
2017-10-01T06:48:45.831Z,26.1
2017-10-01T06:49:47.494Z,25.2
2017-10-01T06:50:49.162Z,25.3
2017-10-01T06:51:50.823Z,26.1
2017-10-01T06:52:52.485Z,24.6
2017-10-01T06:53:54.146Z,25.2
2017-10-01T06:54:55.806Z,23.4
2017-10-01T06:55:57.470Z,23.8
2017-10-01T06:56:59.129Z,22.6
2017-10-01T06:58:00.780Z,23.8
2017-10-01T06:59:02.446Z,23.9
2017-10-01T07:00:04.104Z,24.7
2017-10-01T07:01:05.758Z,22.8
2017-10-01T07:02:07.416Z,23.6
2017-10-01T07:03:09.078Z,23.2
2017-10-01T07:04:10.734Z,21.9
2017-10-01T07:05:12.392Z,22.8
2017-10-01T07:06:14.058Z,21.1
2017-10-01T07:07:15.742Z,21.6
2017-10-01T07:08:17.377Z,23.1
2017-10-01T07:09:19.033Z,21.8
2017-10-01T07:10:20.699Z,23.5
2017-10-01T07:11:22.354Z,22.4
2017-10-01T07:12:24.011Z,24.2
2017-10-01T07:13:25.679Z,23.6
2017-10-01T07:14:27.329Z,22.7
2017-10-01T07:15:28.988Z,23.6
2017-10-01T07:16:30.642Z,21.3
2017-10-01T07:17:32.303Z,21.6
2017-10-01T07:18:33.974Z,22.7
2017-10-01T07:19:35.646Z,23.2
2017-10-01T07:20:37.305Z,23.0
2017-10-01T07:21:38.963Z,23.3
2017-10-01T07:22:40.638Z,24.3
2017-10-01T07:23:42.302Z,23.3
2017-10-01T07:24:43.967Z,22.7
2017-10-01T07:25:45.625Z,24.1
2017-10-01T07:26:47.289Z,24.2
2017-10-01T07:27:48.979Z,23.6
2017-10-01T07:28:50.626Z,24.8
2017-10-01T07:29:52.282Z,25.5
2017-10-01T07:30:53.952Z,22.7
2017-10-01T07:31:55.619Z,23.8
2017-10-01T07:32:57.279Z,22.1
2017-10-01T07:33:58.946Z,20.2
2017-10-01T07:35:00.607Z,20.8
2017-10-01T07:36:02.290Z,19.9
2017-10-01T07:37:03.961Z,19.4
2017-10-01T07:38:05.635Z,20.2
2017-10-01T07:39:07.314Z,20.1
2017-10-01T07:40:08.989Z,21.4
2017-10-01T07:41:10.648Z,19.3
2017-10-01T07:42:12.323Z,17.7
2017-10-01T07:43:13.977Z,18.2
2017-10-01T07:44:15.638Z,19.6
2017-10-01T07:45:17.304Z,20.2
2017-10-01T07:46:18.965Z,20.6
2017-10-01T07:47:20.649Z,20.0
2017-10-01T07:48:22.315Z,20.0
2017-10-01T07:49:23.985Z,19.2
2017-10-01T07:50:25.642Z,20.9
2017-10-01T07:51:27.304Z,19.5
2017-10-01T07:52:28.969Z,19.0
2017-10-01T07:53:30.635Z,17.7
2017-10-01T07:54:32.328Z,17.9
2017-10-01T07:55:35.374Z,18.4
2017-10-01T07:56:37.055Z,18.1
2017-10-01T07:57:38.721Z,18.4
2017-10-01T07:58:40.392Z,18.2
2017-10-01T07:59:42.068Z,18.1
2017-10-01T08:00:43.734Z,19.1
2017-10-01T08:01:45.407Z,18.9
2017-10-01T08:02:47.077Z,16.8
2017-10-01T08:03:48.735Z,17.1
2017-10-01T08:04:50.402Z,18.4
2017-10-01T08:05:52.072Z,18.8
2017-10-01T08:06:53.735Z,17.7
2017-10-01T08:07:55.395Z,17.0
2017-10-01T08:08:57.106Z,16.1
2017-10-01T08:09:59.334Z,16.6
2017-10-01T08:11:00.994Z,17.2
2017-10-01T08:12:02.651Z,16.0
2017-10-01T08:13:04.316Z,17.3
2017-10-01T08:14:05.987Z,16.8
2017-10-01T08:15:07.643Z,17.6
2017-10-01T08:16:11.471Z,16.6
2017-10-01T08:17:13.147Z,16.4
2017-10-01T08:18:14.860Z,14.7
2017-10-01T08:19:16.527Z,14.7
2017-10-01T08:20:18.200Z,15.2
2017-10-01T08:21:19.877Z,15.3
2017-10-01T08:22:21.540Z,15.3
2017-10-01T08:23:23.205Z,15.3
2017-10-01T08:24:24.996Z,13.7
2017-10-01T08:25:26.668Z,14.2
2017-10-01T08:26:28.338Z,13.2
2017-10-01T08:27:30.000Z,12.4
2017-10-01T08:28:31.666Z,13.3
2017-10-01T08:29:33.337Z,14.4
2017-10-01T08:30:35.028Z,14.7
2017-10-01T08:31:36.713Z,13.4
2017-10-01T08:32:38.378Z,30.4
2017-10-01T08:33:40.045Z,21.8
2017-10-01T08:34:41.726Z,13.4
2017-10-01T08:35:43.409Z,13.3
2017-10-01T08:36:45.095Z,14.8
2017-10-01T08:37:46.766Z,12.4
2017-10-01T08:38:48.432Z,12.9
2017-10-01T08:39:50.108Z,11.5
2017-10-01T08:40:51.801Z,12.2
2017-10-01T08:41:53.474Z,11.5
2017-10-01T08:42:55.149Z,12.1
2017-10-01T08:43:56.824Z,12.9
2017-10-01T08:44:58.507Z,14.3
2017-10-01T08:46:00.209Z,12.0
2017-10-01T08:47:01.873Z,14.6
2017-10-01T08:48:03.547Z,13.4
2017-10-01T08:49:05.225Z,12.5
2017-10-01T08:50:06.914Z,12.7
2017-10-01T08:51:08.588Z,11.3
2017-10-01T08:52:10.259Z,11.6
2017-10-01T08:53:11.927Z,11.5
2017-10-01T08:54:13.619Z,12.6
2017-10-01T08:55:15.364Z,12.7
2017-10-01T08:56:17.008Z,12.6
2017-10-01T08:57:18.681Z,11.2
2017-10-01T08:58:20.356Z,11.4
2017-10-01T08:59:22.046Z,10.8
2017-10-01T09:00:23.717Z,10.9
2017-10-01T09:01:25.448Z,11.0
2017-10-01T09:02:27.116Z,10.1
2017-10-01T09:03:28.788Z,10.7
2017-10-01T09:04:30.460Z,11.6
2017-10-01T09:05:32.261Z,12.5
2017-10-01T09:06:34.490Z,13.1
2017-10-01T09:07:36.275Z,14.1
2017-10-01T09:08:37.943Z,12.2
2017-10-01T09:09:39.630Z,12.5
2017-10-01T09:10:41.324Z,12.1
2017-10-01T09:11:43.000Z,12.9
2017-10-01T09:12:44.680Z,12.4
2017-10-01T09:13:46.357Z,12.1
2017-10-01T09:14:48.976Z,12.0
2017-10-01T09:15:50.519Z,11.5
2017-10-01T09:16:52.183Z,11.5
2017-10-01T09:17:53.860Z,11.9
2017-10-01T09:18:55.567Z,11.7
2017-10-01T09:19:57.244Z,12.4
2017-10-01T09:20:58.924Z,11.2
2017-10-01T09:22:00.618Z,11.3
2017-10-01T09:23:02.295Z,10.4
2017-10-01T09:24:03.968Z,10.9
2017-10-01T09:25:05.641Z,10.8
2017-10-01T09:26:07.314Z,10.7
2017-10-01T09:27:09.042Z,10.9
2017-10-01T09:28:10.720Z,10.4
2017-10-01T09:29:12.384Z,10.6
2017-10-01T09:30:14.085Z,10.6
2017-10-01T09:31:15.812Z,11.0
2017-10-01T09:32:17.486Z,10.3
2017-10-01T09:33:19.157Z,10.0
2017-10-01T09:34:20.834Z,10.9
2017-10-01T09:35:22.513Z,10.0
2017-10-01T09:36:24.196Z,10.5
2017-10-01T09:37:25.881Z,10.3
2017-10-01T09:38:27.556Z,10.0
2017-10-01T09:39:29.277Z,9.7
2017-10-01T09:40:31.039Z,9.2
2017-10-01T09:41:32.708Z,9.9
2017-10-01T09:42:34.675Z,13.0
2017-10-01T09:43:36.386Z,9.1
2017-10-01T09:44:38.468Z,8.4
2017-10-01T09:45:40.141Z,7.9
2017-10-01T09:46:41.845Z,9.3
2017-10-01T09:47:43.533Z,8.1
2017-10-01T09:48:45.251Z,8.5
2017-10-01T09:49:46.929Z,9.2
2017-10-01T09:50:48.566Z,6.9
2017-10-01T09:51:50.240Z,5.9
2017-10-01T09:52:51.924Z,5.4
2017-10-01T09:53:53.658Z,8.1
2017-10-01T09:54:55.332Z,5.4
2017-10-01T10:01:04.631Z,4.2
2017-10-01T10:02:06.341Z,4.7
2017-10-01T10:03:08.004Z,4.9
2017-10-01T10:04:09.690Z,4.8
2017-10-01T10:05:11.366Z,4.1
2017-10-01T10:06:13.053Z,5.1
2017-10-01T10:07:14.764Z,4.9
2017-10-01T10:08:16.466Z,4.6
2017-10-01T10:09:18.139Z,4.7
2017-10-01T10:10:19.808Z,4.6
2017-10-01T10:11:21.483Z,4.7
2017-10-01T10:12:23.153Z,4.9
2017-10-01T10:13:24.828Z,4.8
2017-10-01T10:14:26.495Z,4.5
2017-10-01T10:15:28.181Z,4.5
2017-10-01T10:16:29.851Z,4.3
2017-10-01T10:17:31.543Z,4.4
2017-10-01T10:18:33.225Z,4.6
2017-10-01T10:19:34.892Z,4.9
2017-10-01T10:20:36.566Z,4.1
2017-10-01T10:21:38.260Z,4.3
2017-10-01T10:22:39.965Z,3.8
2017-10-01T10:23:41.694Z,3.6
2017-10-01T10:24:43.378Z,3.8
2017-10-01T10:25:45.044Z,3.3
2017-10-01T10:26:46.716Z,3.8
2017-10-01T10:27:48.401Z,3.7
2017-10-01T10:28:50.078Z,3.2
2017-10-01T10:29:51.773Z,3.7
2017-10-01T10:30:53.451Z,3.8
2017-10-01T10:31:55.150Z,3.3
2017-10-01T10:32:56.985Z,3.4
2017-10-01T10:33:58.660Z,3.5
2017-10-01T10:35:00.341Z,4.1
2017-10-01T10:36:02.010Z,3.6
2017-10-01T10:37:03.695Z,3.4
2017-10-01T10:38:05.361Z,4.2
2017-10-01T10:39:07.046Z,3.9
2017-10-01T10:40:08.721Z,3.4
2017-10-01T10:41:10.402Z,3.4
2017-10-01T10:42:12.074Z,3.4
2017-10-01T10:43:13.750Z,3.4
2017-10-01T10:44:15.453Z,3.7
2017-10-01T10:45:17.168Z,3.3
2017-10-01T10:46:18.852Z,3.6
2017-10-01T10:47:20.539Z,3.4
2017-10-01T10:48:22.225Z,3.7
2017-10-01T10:49:23.964Z,4.0
2017-10-01T10:50:25.674Z,3.1
2017-10-01T10:51:27.364Z,3.1
2017-10-01T10:52:29.034Z,3.8
2017-10-01T10:53:30.707Z,4.0
2017-10-01T10:54:32.751Z,3.3
2017-10-01T10:55:34.436Z,3.8
2017-10-01T10:56:36.110Z,3.6
2017-10-01T10:57:38.788Z,3.7
2017-10-01T10:58:40.538Z,3.3
2017-10-01T10:59:42.367Z,3.6
2017-10-01T11:00:44.036Z,3.5
2017-10-01T11:01:45.705Z,3.3
2017-10-01T11:02:47.377Z,3.6
2017-10-01T11:03:49.421Z,3.4
2017-10-01T11:04:51.092Z,3.7
2017-10-01T11:05:52.781Z,3.7
2017-10-01T11:06:54.474Z,4.6
2017-10-01T11:07:56.153Z,3.8
2017-10-01T11:08:57.819Z,4.2
2017-10-01T11:09:59.496Z,3.8
2017-10-01T11:11:01.187Z,3.8
2017-10-01T11:12:02.957Z,3.7
2017-10-01T11:13:04.649Z,4.2
2017-10-01T11:14:06.334Z,3.8
2017-10-01T11:15:08.014Z,4.1
2017-10-01T11:16:09.682Z,3.8
2017-10-01T11:17:11.352Z,4.0
2017-10-01T11:18:13.027Z,4.2
2017-10-01T11:19:14.718Z,3.8
2017-10-01T11:20:16.395Z,4.2
2017-10-01T11:21:18.059Z,4.4
2017-10-01T11:22:19.724Z,4.5
2017-10-01T11:23:21.391Z,4.5
2017-10-01T11:24:23.068Z,4.2
2017-10-01T11:25:24.733Z,3.8
2017-10-01T11:26:26.408Z,3.3
2017-10-01T11:27:28.075Z,4.4
2017-10-01T11:28:29.742Z,4.0
2017-10-01T11:29:31.414Z,4.8
2017-10-01T11:30:33.081Z,4.2
2017-10-01T11:31:35.182Z,4.4
2017-10-01T11:32:36.845Z,5.1
2017-10-01T11:33:38.516Z,4.5
2017-10-01T11:34:40.214Z,5.4
2017-10-01T11:35:41.894Z,5.4
2017-10-01T11:36:43.567Z,4.8
2017-10-01T11:37:45.239Z,4.4
2017-10-01T11:38:46.903Z,3.9
2017-10-01T11:39:48.568Z,3.8
2017-10-01T11:40:50.341Z,3.7
2017-10-01T11:41:52.037Z,4.0
2017-10-01T11:42:53.700Z,4.3
2017-10-01T11:43:55.385Z,4.2
2017-10-01T11:44:57.085Z,3.6
2017-10-01T11:45:58.758Z,3.5
2017-10-01T11:47:01.209Z,3.8
2017-10-01T11:48:02.959Z,3.9
2017-10-01T11:49:04.623Z,3.4
2017-10-01T11:50:06.512Z,3.5
2017-10-01T11:51:08.245Z,3.8
2017-10-01T11:52:09.937Z,3.3
2017-10-01T11:53:11.611Z,3.2
2017-10-01T11:54:13.283Z,3.0
2017-10-01T11:55:15.085Z,2.6
2017-10-01T11:56:16.765Z,3.0
2017-10-01T11:57:18.941Z,2.5
2017-10-01T11:58:20.623Z,2.4
2017-10-01T11:59:22.399Z,2.5
2017-10-01T12:00:24.071Z,2.6
2017-10-01T12:01:25.756Z,2.6
2017-10-01T12:02:27.421Z,2.2
2017-10-01T12:03:29.115Z,2.6
2017-10-01T12:04:30.788Z,2.3
2017-10-01T12:05:33.222Z,2.5
2017-10-01T12:06:34.875Z,2.2
2017-10-01T12:07:36.549Z,2.6
2017-10-01T12:08:39.003Z,2.6
2017-10-01T12:09:40.676Z,2.6
2017-10-01T12:10:42.367Z,2.7
2017-10-01T12:11:44.063Z,2.2
2017-10-01T12:12:45.729Z,2.3
2017-10-01T12:13:47.404Z,2.3
2017-10-01T12:14:49.076Z,2.8
2017-10-01T12:15:50.773Z,2.5
2017-10-01T12:16:52.446Z,2.1
2017-10-01T12:17:54.130Z,2.8
2017-10-01T12:18:55.795Z,2.7
2017-10-01T12:19:57.470Z,2.6
2017-10-01T12:20:59.141Z,2.6
2017-10-01T12:22:00.816Z,2.4
2017-10-01T12:23:02.481Z,2.4
2017-10-01T12:24:04.186Z,2.8
2017-10-01T12:25:05.874Z,2.7
2017-10-01T12:26:07.544Z,3.1
2017-10-01T12:27:09.231Z,2.8
2017-10-01T12:28:10.894Z,3.0
2017-10-01T12:29:12.693Z,2.9
2017-10-01T12:30:14.832Z,3.3
2017-10-01T12:31:16.505Z,2.8
2017-10-01T12:32:18.209Z,2.7
2017-10-01T12:33:19.893Z,3.4
2017-10-01T12:34:21.585Z,2.7
2017-10-01T12:35:23.267Z,2.7
2017-10-01T12:36:24.933Z,2.7
2017-10-01T12:37:26.598Z,2.6
2017-10-01T12:38:28.264Z,3.1
2017-10-01T12:39:29.937Z,2.9
2017-10-01T12:40:31.609Z,3.1
2017-10-01T12:41:33.276Z,2.8
2017-10-01T12:42:34.945Z,2.8
2017-10-01T12:43:36.608Z,3.5
2017-10-01T12:44:38.320Z,3.4
2017-10-01T12:45:39.985Z,3.8
2017-10-01T12:46:41.654Z,3.2
2017-10-01T12:47:43.322Z,3.1
2017-10-01T12:48:44.989Z,2.9
2017-10-01T12:49:46.664Z,3.0
2017-10-01T12:50:48.356Z,3.2
2017-10-01T12:51:50.028Z,3.6
2017-10-01T12:52:51.707Z,3.1
2017-10-01T12:53:53.380Z,3.7
2017-10-01T12:54:55.047Z,3.3
2017-10-01T12:55:56.753Z,3.0
2017-10-01T12:56:58.437Z,2.9
2017-10-01T12:58:00.125Z,3.1
2017-10-01T12:59:01.851Z,3.2
2017-10-01T13:00:03.509Z,3.4
2017-10-01T13:01:05.199Z,4.0
2017-10-01T13:02:06.872Z,3.1
2017-10-01T13:03:08.530Z,3.3
2017-10-01T13:04:10.201Z,3.0
2017-10-01T13:05:11.865Z,3.7
2017-10-01T13:06:13.547Z,3.3
2017-10-01T13:07:15.242Z,3.0
2017-10-01T13:08:16.919Z,3.0
2017-10-01T13:09:18.583Z,3.0
2017-10-01T13:10:20.259Z,3.1
2017-10-01T13:11:21.911Z,2.9
2017-10-01T13:12:23.580Z,3.2
2017-10-01T13:13:25.256Z,3.6
2017-10-01T13:14:26.961Z,3.6
2017-10-01T13:15:28.648Z,3.0
2017-10-01T13:16:30.342Z,3.3
2017-10-01T13:17:32.228Z,3.0
2017-10-01T13:18:33.889Z,3.8
2017-10-01T13:19:35.602Z,3.3
2017-10-01T13:20:37.268Z,3.0
2017-10-01T13:21:38.947Z,3.1
2017-10-01T13:22:40.622Z,3.1
2017-10-01T13:23:42.286Z,3.0
2017-10-01T13:24:43.955Z,2.9
2017-10-01T13:25:45.626Z,2.6
2017-10-01T13:26:47.300Z,3.2
2017-10-01T13:27:48.962Z,2.6
2017-10-01T13:28:50.643Z,2.5
2017-10-01T13:29:52.336Z,3.1
2017-10-01T13:30:54.023Z,2.9
2017-10-01T13:31:55.695Z,3.4
2017-10-01T13:32:57.377Z,3.3
2017-10-01T13:33:59.043Z,3.0
2017-10-01T13:35:00.739Z,3.1
2017-10-01T13:36:02.382Z,2.9
2017-10-01T13:37:04.053Z,3.3
2017-10-01T13:38:05.722Z,2.6
2017-10-01T13:39:07.387Z,2.8
2017-10-01T13:40:09.057Z,3.2
2017-10-01T13:41:10.964Z,2.5
2017-10-01T13:42:12.621Z,2.9
2017-10-01T13:43:14.298Z,3.5
2017-10-01T13:44:15.983Z,2.5
2017-10-01T13:45:17.655Z,3.0
2017-10-01T13:46:19.310Z,2.8
2017-10-01T13:47:21.011Z,2.9
2017-10-01T13:48:22.665Z,2.5
2017-10-01T13:49:24.356Z,2.4
2017-10-01T13:50:26.021Z,2.7
2017-10-01T13:51:27.703Z,3.4
2017-10-01T13:52:29.388Z,3.2
2017-10-01T13:53:31.076Z,4.3
2017-10-01T13:54:32.734Z,4.9
2017-10-01T13:55:34.420Z,4.7
2017-10-01T14:01:53.591Z,3.4
2017-10-01T14:02:55.261Z,3.4
2017-10-01T14:03:56.923Z,6.1
2017-10-01T14:04:58.586Z,5.9
2017-10-01T14:06:00.248Z,3.4
2017-10-01T14:07:01.943Z,3.0
2017-10-01T14:08:03.617Z,3.0
2017-10-01T14:09:05.288Z,3.2
2017-10-01T14:10:06.954Z,3.2
2017-10-01T14:11:08.644Z,3.6