createdAt,value
2019-06-20T00:01:47.959Z,23.56
2019-06-20T00:04:19.151Z,23.77
2019-06-20T00:06:50.263Z,23.67
2019-06-20T00:09:21.872Z,23.70
2019-06-20T00:11:54.099Z,23.71
2019-06-20T00:14:25.311Z,23.74
2019-06-20T00:16:59.427Z,23.57
2019-06-20T00:19:29.398Z,23.57
2019-06-20T00:22:00.314Z,23.52
2019-06-20T00:24:31.586Z,23.55
2019-06-20T00:27:02.506Z,23.51
2019-06-20T00:29:33.567Z,23.62
2019-06-20T00:32:04.667Z,23.73
2019-06-20T00:34:35.741Z,23.63
2019-06-20T00:37:06.690Z,23.56
2019-06-20T00:39:37.696Z,23.39
2019-06-20T00:42:08.784Z,23.50
2019-06-20T00:44:39.598Z,23.48
2019-06-20T00:47:10.673Z,23.56
2019-06-20T00:49:42.159Z,23.57
2019-06-20T00:52:13.092Z,23.50
2019-06-20T00:54:44.088Z,23.49
2019-06-20T00:57:15.047Z,23.51
2019-06-20T00:59:46.029Z,23.35
2019-06-20T01:02:17.130Z,23.33
2019-06-20T01:04:48.378Z,23.51
2019-06-20T01:07:19.649Z,23.50
2019-06-20T01:09:50.559Z,23.54
2019-06-20T01:12:21.803Z,23.45
2019-06-20T01:14:53.039Z,23.42
2019-06-20T01:17:24.323Z,23.48
2019-06-20T01:19:58.282Z,23.47
2019-06-20T01:22:28.225Z,23.50
2019-06-20T01:24:59.223Z,23.55
2019-06-20T01:27:30.416Z,23.60
2019-06-20T01:30:01.468Z,23.62
2019-06-20T01:32:32.595Z,23.64
2019-06-20T01:35:05.142Z,23.64
2019-06-20T01:37:36.185Z,23.64
2019-06-20T01:40:08.471Z,23.61
2019-06-20T01:42:41.284Z,23.62
2019-06-20T01:45:12.530Z,23.62
2019-06-20T01:47:43.606Z,23.63
2019-06-20T01:50:15.568Z,23.62
2019-06-20T01:52:46.513Z,23.63
2019-06-20T01:55:17.697Z,23.60
2019-06-20T01:57:48.668Z,23.56
2019-06-20T02:00:44.750Z,23.48
2019-06-20T02:03:16.977Z,23.51
2019-06-20T02:05:48.263Z,23.43
2019-06-20T02:08:19.479Z,23.43
2019-06-20T02:10:50.614Z,23.36
2019-06-20T02:13:21.647Z,23.35
2019-06-20T02:15:52.653Z,23.27
2019-06-20T02:18:23.623Z,23.31
2019-06-20T02:20:58.134Z,23.27
2019-06-20T02:23:29.237Z,23.29
2019-06-20T02:26:00.292Z,23.31
2019-06-20T02:28:32.908Z,23.29
2019-06-20T02:31:04.224Z,23.34
2019-06-20T02:33:35.151Z,23.33
2019-06-20T02:36:06.336Z,23.31
2019-06-20T02:38:37.309Z,23.33
2019-06-20T02:41:08.687Z,23.34
2019-06-20T02:43:39.648Z,23.32
2019-06-20T02:46:11.058Z,23.33
2019-06-20T02:48:42.133Z,23.31
2019-06-20T02:51:13.380Z,23.35
2019-06-20T02:53:44.586Z,23.32
2019-06-20T02:56:15.521Z,23.35
2019-06-20T02:58:46.510Z,23.26
2019-06-20T03:01:17.492Z,23.29
2019-06-20T03:03:48.470Z,23.26
2019-06-20T03:06:19.858Z,23.30
2019-06-20T03:08:50.927Z,23.25
2019-06-20T03:11:21.963Z,23.25
2019-06-20T03:13:52.882Z,23.16
2019-06-20T03:16:24.095Z,23.22
2019-06-20T03:18:54.911Z,23.09
2019-06-20T03:21:25.850Z,23.06
2019-06-20T03:23:57.020Z,23.05
2019-06-20T03:26:28.016Z,23.19
2019-06-20T03:28:59.064Z,23.03
2019-06-20T03:31:30.430Z,23.11
2019-06-20T03:34:02.884Z,23.08
2019-06-20T03:36:34.432Z,23.07
2019-06-20T03:39:07.684Z,23.08
2019-06-20T03:41:38.590Z,23.13
2019-06-20T03:44:09.856Z,23.15
2019-06-20T03:46:40.963Z,23.23
2019-06-20T03:49:11.967Z,23.02
2019-06-20T03:51:43.243Z,23.22
2019-06-20T03:54:14.288Z,23.24
2019-06-20T03:56:45.230Z,23.02
2019-06-20T03:59:16.062Z,23.12
2019-06-20T04:01:49.201Z,22.92
2019-06-20T04:04:19.720Z,22.91
2019-06-20T04:06:50.804Z,22.90
2019-06-20T04:09:21.690Z,22.73
2019-06-20T04:11:52.664Z,23.01
2019-06-20T04:14:23.825Z,23.17
2019-06-20T04:16:54.928Z,22.94
2019-06-20T04:19:26.724Z,22.84
2019-06-20T04:21:57.741Z,22.99
2019-06-20T04:24:29.083Z,23.07
2019-06-20T04:27:00.187Z,23.01
2019-06-20T04:29:31.216Z,23.11
2019-06-20T04:32:02.268Z,23.02
2019-06-20T04:34:33.281Z,23.03
2019-06-20T04:37:04.212Z,22.86
2019-06-20T04:39:35.182Z,22.99
2019-06-20T04:42:06.352Z,22.76
2019-06-20T04:44:37.634Z,23.15
2019-06-20T04:47:12.945Z,23.03
2019-06-20T04:49:44.076Z,23.05
2019-06-20T04:52:15.129Z,23.18
2019-06-20T04:57:16.374Z,23.14
2019-06-20T04:59:48.836Z,23.15
2019-06-20T05:02:21.482Z,23.14
2019-06-20T05:04:52.465Z,23.30
2019-06-20T05:07:23.906Z,23.04
2019-06-20T05:09:54.882Z,23.07
2019-06-20T05:12:26.004Z,23.30
2019-06-20T05:14:56.899Z,23.32
2019-06-20T05:17:28.072Z,23.18
2019-06-20T05:19:59.044Z,23.24
2019-06-20T05:22:30.107Z,23.30
2019-06-20T05:25:01.288Z,23.41
2019-06-20T05:27:32.249Z,23.55
2019-06-20T05:30:04.789Z,23.64
2019-06-20T05:32:35.746Z,23.48
2019-06-20T05:35:07.515Z,23.65
2019-06-20T05:37:38.597Z,23.90
2019-06-20T05:40:10.919Z,23.94
2019-06-20T05:42:42.106Z,23.87
2019-06-20T05:45:14.313Z,23.99
2019-06-20T05:47:45.348Z,24.00
2019-06-20T05:50:16.678Z,24.09
2019-06-20T05:52:47.569Z,23.96
2019-06-20T05:55:19.057Z,23.98
2019-06-20T05:57:49.933Z,24.21
2019-06-20T06:00:22.436Z,23.98
2019-06-20T06:02:53.572Z,24.17
2019-06-20T06:05:24.766Z,24.28
2019-06-20T06:07:55.783Z,24.12
2019-06-20T06:10:26.808Z,24.10
2019-06-20T06:12:57.756Z,24.48
2019-06-20T06:15:28.713Z,24.49
2019-06-20T06:17:59.736Z,24.57
2019-06-20T06:20:30.584Z,24.52
2019-06-20T06:23:01.612Z,24.98
2019-06-20T06:25:32.635Z,24.72
2019-06-20T06:28:03.700Z,25.01
2019-06-20T06:30:34.977Z,25.27
2019-06-20T06:33:06.077Z,25.33
2019-06-20T06:35:37.301Z,25.40
2019-06-20T06:38:08.588Z,25.33
2019-06-20T06:40:39.668Z,25.40
2019-06-20T06:43:10.837Z,25.32
2019-06-20T06:45:42.234Z,26.01
2019-06-20T06:48:13.738Z,26.28
2019-06-20T06:50:44.755Z,26.58
2019-06-20T06:53:15.734Z,26.71
2019-06-20T06:55:47.978Z,26.76
2019-06-20T06:58:19.215Z,26.58
2019-06-20T07:00:50.473Z,26.93
2019-06-20T07:03:21.516Z,26.97
2019-06-20T07:05:52.612Z,26.71
2019-06-20T07:08:23.977Z,26.81
2019-06-20T07:10:55.046Z,26.72
2019-06-20T07:13:26.186Z,27.13
2019-06-20T07:15:57.260Z,27.09
2019-06-20T07:18:28.607Z,26.63
2019-06-20T07:20:59.609Z,26.92
2019-06-20T07:23:30.594Z,26.56
2019-06-20T07:26:01.577Z,27.02
2019-06-20T07:28:33.037Z,26.96
2019-06-20T07:31:04.777Z,27.27
2019-06-20T07:33:35.802Z,27.54
2019-06-20T07:36:07.532Z,27.78
2019-06-20T07:38:38.520Z,27.65
2019-06-20T07:41:09.870Z,27.64
2019-06-20T07:43:40.939Z,27.99
2019-06-20T07:46:11.948Z,28.23
2019-06-20T07:48:43.356Z,28.12
2019-06-20T07:51:14.256Z,27.87
2019-06-20T07:53:46.014Z,28.04
2019-06-20T07:56:17.013Z,28.38
2019-06-20T07:58:50.029Z,28.50
2019-06-20T08:01:21.073Z,28.11
2019-06-20T08:03:52.528Z,28.45
2019-06-20T08:06:23.464Z,28.82
2019-06-20T08:08:54.720Z,28.64
2019-06-20T08:11:26.222Z,28.83
2019-06-20T08:13:57.443Z,28.77
2019-06-20T08:16:28.442Z,29.32
2019-06-20T08:18:59.346Z,29.90
2019-06-20T08:21:30.408Z,30.24
2019-06-20T08:24:01.572Z,30.42
2019-06-20T08:26:32.512Z,30.14
2019-06-20T08:29:16.683Z,30.50
2019-06-20T08:31:36.720Z,30.45
2019-06-20T08:34:09.194Z,30.50
2019-06-20T08:36:40.151Z,30.73
2019-06-20T08:39:11.675Z,30.58
2019-06-20T08:41:42.853Z,30.71
2019-06-20T08:44:13.765Z,30.83
2019-06-20T08:46:45.013Z,30.82
2019-06-20T08:49:16.072Z,30.99
2019-06-20T08:51:47.713Z,30.89
2019-06-20T08:54:18.767Z,31.25
2019-06-20T08:56:51.594Z,31.10
2019-06-20T08:59:24.626Z,31.49
2019-06-20T09:01:58.038Z,31.58
2019-06-20T09:04:28.140Z,30.88
2019-06-20T09:07:00.560Z,32.04
2019-06-20T09:09:31.808Z,31.61
2019-06-20T09:12:05.158Z,31.91
2019-06-20T09:14:36.590Z,31.78
2019-06-20T09:17:07.747Z,31.65
2019-06-20T09:19:38.742Z,32.37
2019-06-20T09:22:09.994Z,32.30
2019-06-20T09:24:40.976Z,31.97
2019-06-20T09:27:11.880Z,32.47
2019-06-20T09:29:43.063Z,32.14
2019-06-20T09:32:14.119Z,32.22
2019-06-20T09:34:45.142Z,32.31
2019-06-20T09:37:16.194Z,33.25
2019-06-20T09:39:47.512Z,33.69
2019-06-20T09:42:19.383Z,33.62
2019-06-20T09:44:51.492Z,33.29
2019-06-20T09:47:23.306Z,33.21
2019-06-20T09:49:57.069Z,33.73
2019-06-20T09:52:26.950Z,33.83
2019-06-20T09:54:58.317Z,33.66
2019-06-20T09:57:29.540Z,33.27
2019-06-20T10:00:09.686Z,33.44
2019-06-20T10:02:33.286Z,31.86
2019-06-20T10:05:09.351Z,32.46
2019-06-20T10:07:40.356Z,33.29
2019-06-20T10:10:13.600Z,33.50
2019-06-20T10:12:45.205Z,32.91
2019-06-20T10:15:27.171Z,31.90
2019-06-20T10:17:58.397Z,31.67
2019-06-20T10:20:30.103Z,32.65
2019-06-20T10:23:01.121Z,32.81
2019-06-20T10:25:32.343Z,32.62
2019-06-20T10:28:03.912Z,32.90
2019-06-20T10:30:34.918Z,33.20
2019-06-20T10:33:06.189Z,33.37
2019-06-20T10:35:37.454Z,33.00
2019-06-20T10:38:08.333Z,33.26
2019-06-20T10:40:39.493Z,33.57
2019-06-20T10:43:10.382Z,34.18
2019-06-20T10:45:44.046Z,34.49
2019-06-20T10:48:14.750Z,34.49
2019-06-20T10:50:47.647Z,34.79
2019-06-20T10:53:19.205Z,34.28
2019-06-20T10:55:51.190Z,33.92
2019-06-20T10:58:22.147Z,33.92
2019-06-20T11:00:53.545Z,33.15
2019-06-20T11:03:24.329Z,33.55
2019-06-20T11:05:55.739Z,33.33
2019-06-20T11:08:26.685Z,33.33
2019-06-20T11:10:57.885Z,33.72
2019-06-20T11:13:28.793Z,34.19
2019-06-20T11:15:59.872Z,33.80
2019-06-20T11:18:31.259Z,33.19
2019-06-20T11:21:02.409Z,32.97
2019-06-20T11:23:34.789Z,32.95
2019-06-20T11:26:06.166Z,32.86
2019-06-20T11:28:38.210Z,32.92
2019-06-20T11:31:10.026Z,32.72
2019-06-20T11:33:42.103Z,32.92
2019-06-20T11:36:13.109Z,32.73
2019-06-20T11:38:44.565Z,31.59
2019-06-20T11:41:15.842Z,32.33
2019-06-20T11:43:46.999Z,31.93
2019-06-20T11:46:19.155Z,31.76
2019-06-20T11:48:50.112Z,31.39
2019-06-20T11:51:21.198Z,31.34
2019-06-20T11:53:52.470Z,31.61
2019-06-20T11:56:23.405Z,31.07
2019-06-20T11:58:54.402Z,31.22
2019-06-20T12:01:32.896Z,30.89
2019-06-20T12:03:58.125Z,30.67
2019-06-20T12:06:29.117Z,30.93
2019-06-20T12:09:00.181Z,31.25
2019-06-20T12:11:31.194Z,30.61
2019-06-20T12:14:02.178Z,30.24
2019-06-20T12:16:33.474Z,30.86
2019-06-20T12:19:04.415Z,30.93
2019-06-20T12:21:35.625Z,30.75
2019-06-20T12:24:08.755Z,30.97
2019-06-20T12:26:40.785Z,31.40
2019-06-20T12:29:12.007Z,31.62
2019-06-20T12:31:43.157Z,31.62
2019-06-20T12:34:14.263Z,31.52
2019-06-20T12:36:46.518Z,31.34
2019-06-20T12:39:17.719Z,31.81
2019-06-20T12:41:50.256Z,31.84
2019-06-20T12:44:21.479Z,32.05
2019-06-20T12:46:52.671Z,32.16
2019-06-20T12:49:24.087Z,32.05
2019-06-20T12:51:55.709Z,32.02
2019-06-20T12:54:29.410Z,32.05
2019-06-20T12:56:59.277Z,31.87
2019-06-20T12:59:30.285Z,32.04
2019-06-20T13:02:01.277Z,31.18
2019-06-20T13:04:32.407Z,31.53
2019-06-20T13:07:03.471Z,31.36
2019-06-20T13:09:34.491Z,31.22
2019-06-20T13:12:05.516Z,31.31
2019-06-20T13:14:36.473Z,31.20
2019-06-20T13:17:07.459Z,30.83
2019-06-20T13:19:39.168Z,30.57
2019-06-20T13:22:11.773Z,30.45
2019-06-20T13:24:42.923Z,30.37
2019-06-20T13:27:14.601Z,30.78
2019-06-20T13:29:45.497Z,30.56
2019-06-20T13:32:16.633Z,30.89
2019-06-20T13:34:48.936Z,30.64
2019-06-20T13:37:20.061Z,30.61
2019-06-20T13:39:51.021Z,29.99
2019-06-20T13:42:22.192Z,29.61
2019-06-20T13:44:53.433Z,29.55
2019-06-20T13:47:24.344Z,29.80
2019-06-20T13:49:55.209Z,29.66
2019-06-20T13:52:26.526Z,29.65
2019-06-20T13:54:57.558Z,30.24
2019-06-20T13:57:28.609Z,29.60
2019-06-20T13:59:59.477Z,30.11
2019-06-20T14:02:30.529Z,29.76
2019-06-20T14:05:01.401Z,29.81
2019-06-20T14:07:32.413Z,30.26
2019-06-20T14:10:04.949Z,30.47
2019-06-20T14:12:36.117Z,30.61
2019-06-20T14:15:10.282Z,30.16
2019-06-20T14:17:43.089Z,30.40
2019-06-20T14:20:15.952Z,30.67
2019-06-20T14:22:46.915Z,30.53
2019-06-20T14:25:19.802Z,30.53
2019-06-20T14:27:51.560Z,30.40
2019-06-20T14:30:24.683Z,30.42
2019-06-20T14:32:56.050Z,29.33
2019-06-20T14:35:27.326Z,29.51
2019-06-20T14:37:58.379Z,29.18
2019-06-20T14:40:29.496Z,29.49
2019-06-20T14:43:00.499Z,28.91
2019-06-20T14:45:31.537Z,29.14
2019-06-20T14:48:04.001Z,28.91
2019-06-20T14:50:35.221Z,28.75
2019-06-20T14:53:06.288Z,28.72
2019-06-20T14:55:37.385Z,28.68
2019-06-20T14:58:08.553Z,28.72
2019-06-20T15:00:39.701Z,28.69
2019-06-20T15:03:10.731Z,28.66
2019-06-20T15:05:41.808Z,28.49
2019-06-20T15:08:12.939Z,28.35
2019-06-20T15:10:46.522Z,28.42
2019-06-20T15:13:16.853Z,28.33
2019-06-20T15:15:49.429Z,28.21
2019-06-20T15:18:20.812Z,27.89
2019-06-20T15:20:52.821Z,27.88
2019-06-20T15:23:24.805Z,28.28
2019-06-20T15:25:56.420Z,28.44
2019-06-20T15:28:27.338Z,28.60
2019-06-20T15:30:58.384Z,28.55
2019-06-20T15:33:30.896Z,28.43
2019-06-20T15:36:02.370Z,28.54
2019-06-20T15:38:33.627Z,28.39
2019-06-20T15:41:04.850Z,28.66
2019-06-20T15:43:36.120Z,28.55
2019-06-20T15:46:07.315Z,28.61
2019-06-20T15:48:38.500Z,28.54
2019-06-20T15:51:10.261Z,28.40
2019-06-20T15:53:41.368Z,28.36
2019-06-20T15:56:12.251Z,28.49
2019-06-20T15:58:43.435Z,28.06
2019-06-20T16:01:14.447Z,27.90
2019-06-20T16:03:45.613Z,28.54
2019-06-20T16:06:16.588Z,28.33
2019-06-20T16:08:47.491Z,28.50
2019-06-20T16:11:18.456Z,28.51
2019-06-20T16:13:50.271Z,28.71
2019-06-20T16:16:21.399Z,28.87
2019-06-20T16:18:52.306Z,28.82
2019-06-20T16:21:23.202Z,28.88
2019-06-20T16:23:54.215Z,28.41
2019-06-20T16:26:25.256Z,28.51
2019-06-20T16:28:56.426Z,28.24
2019-06-20T16:31:27.434Z,28.23
2019-06-20T16:33:58.415Z,28.18
2019-06-20T16:36:29.522Z,28.13
2019-06-20T16:39:00.535Z,27.88
2019-06-20T16:41:31.784Z,27.64
2019-06-20T16:44:02.966Z,27.59
2019-06-20T16:46:33.775Z,27.51
2019-06-20T16:49:04.942Z,27.37
2019-06-20T16:51:36.019Z,27.35
2019-06-20T16:54:07.033Z,27.21
2019-06-20T16:56:38.198Z,27.26
2019-06-20T16:59:09.390Z,26.81
2019-06-20T17:01:40.557Z,26.91
2019-06-20T17:04:11.578Z,26.95
2019-06-20T17:06:42.621Z,26.83
2019-06-20T17:09:13.701Z,26.84
2019-06-20T17:11:45.709Z,26.84
2019-06-20T17:14:16.811Z,26.62
2019-06-20T17:16:47.824Z,26.57
2019-06-20T17:19:18.945Z,26.62
2019-06-20T17:21:50.025Z,26.70
2019-06-20T17:24:22.891Z,26.65
2019-06-20T17:26:54.209Z,26.54
2019-06-20T17:29:25.482Z,26.56
2019-06-20T17:31:57.598Z,26.46
2019-06-20T17:34:28.998Z,26.37
2019-06-20T17:36:59.941Z,26.46
2019-06-20T17:39:31.191Z,26.23
2019-06-20T17:42:02.386Z,26.39
2019-06-20T17:44:33.553Z,26.39
2019-06-20T17:47:05.082Z,26.37
2019-06-20T17:49:36.187Z,26.32
2019-06-20T17:52:07.400Z,26.23
2019-06-20T17:54:38.437Z,25.95
2019-06-20T17:57:09.423Z,25.76
2019-06-20T17:59:40.678Z,25.90
2019-06-20T18:02:11.709Z,25.86
2019-06-20T18:04:42.950Z,25.78
2019-06-20T18:07:14.246Z,25.67
2019-06-20T18:09:45.234Z,25.71
2019-06-20T18:12:16.520Z,25.56
2019-06-20T18:14:47.470Z,25.34
2019-06-20T18:17:18.675Z,25.46
2019-06-20T18:19:50.251Z,25.40
2019-06-20T18:22:21.480Z,25.26
2019-06-20T18:24:52.497Z,25.30
2019-06-20T18:27:23.879Z,25.29
2019-06-20T18:29:55.354Z,25.32
2019-06-20T18:32:26.521Z,25.31
2019-06-20T18:35:02.172Z,25.27
2019-06-20T18:37:31.952Z,25.27
2019-06-20T18:40:03.817Z,25.22
2019-06-20T18:42:35.416Z,25.18
2019-06-20T18:45:09.601Z,25.14
2019-06-20T18:47:41.255Z,25.18
2019-06-20T18:50:13.454Z,25.22
2019-06-20T18:52:52.291Z,25.14
2019-06-20T18:55:19.762Z,25.10
2019-06-20T18:57:52.715Z,25.10
2019-06-20T19:00:34.543Z,25.12
2019-06-20T19:02:59.161Z,25.15
2019-06-20T19:05:30.694Z,25.17
2019-06-20T19:08:02.309Z,25.22
2019-06-20T19:10:34.062Z,25.24
2019-06-20T19:13:05.552Z,25.29
2019-06-20T19:15:37.085Z,25.30
2019-06-20T19:18:08.523Z,25.31
2019-06-20T19:20:40.177Z,25.32
2019-06-20T19:23:11.400Z,25.32
2019-06-20T19:25:42.773Z,25.34
2019-06-20T19:28:14.018Z,25.31
2019-06-20T19:30:51.468Z,25.27
2019-06-20T19:33:23.119Z,25.23
2019-06-20T19:35:55.036Z,25.11
2019-06-20T19:38:26.475Z,25.15
2019-06-20T19:40:58.148Z,25.13
2019-06-20T19:43:29.446Z,25.10
2019-06-20T19:46:01.031Z,25.08
2019-06-20T19:48:32.584Z,24.82
2019-06-20T19:51:04.542Z,24.82
2019-06-20T19:53:36.769Z,24.79
2019-06-20T19:56:08.907Z,24.79
2019-06-20T19:58:40.535Z,24.77
2019-06-20T20:01:12.527Z,24.69
2019-06-20T20:03:45.592Z,24.68
2019-06-20T20:06:17.277Z,24.54
2019-06-20T20:08:48.866Z,24.49
2019-06-20T20:11:22.244Z,24.48
2019-06-20T20:13:54.483Z,24.44
2019-06-20T20:16:26.464Z,24.43
2019-06-20T20:18:57.994Z,24.36
2019-06-20T20:21:29.780Z,24.33
2019-06-20T20:24:01.326Z,24.29
2019-06-20T20:26:33.317Z,24.26
2019-06-20T20:29:05.011Z,23.93
2019-06-20T20:31:38.120Z,23.91
2019-06-20T20:34:11.835Z,23.91
2019-06-20T20:36:43.467Z,23.89
2019-06-20T20:39:16.950Z,23.80
2019-06-20T20:41:48.515Z,23.72
2019-06-20T20:44:19.698Z,23.64
2019-06-20T20:46:50.709Z,23.64
2019-06-20T20:49:21.819Z,23.55
2019-06-20T20:51:52.979Z,23.55
2019-06-20T20:54:24.231Z,23.58
2019-06-20T20:56:55.930Z,23.55
2019-06-20T20:59:27.140Z,23.55
2019-06-20T21:01:58.751Z,23.55
2019-06-20T21:04:29.907Z,23.51
2019-06-20T21:07:01.096Z,23.52
2019-06-20T21:09:32.252Z,23.53
2019-06-20T21:12:03.447Z,23.47
2019-06-20T21:14:34.450Z,23.44
2019-06-20T21:17:05.796Z,23.44
2019-06-20T21:19:36.754Z,23.42
2019-06-20T21:22:07.959Z,23.40
2019-06-20T21:24:39.016Z,23.29
2019-06-20T21:27:09.886Z,23.23
2019-06-20T21:29:40.984Z,23.13
2019-06-20T21:32:12.061Z,23.11
2019-06-20T21:34:43.094Z,22.98
2019-06-20T21:37:14.648Z,22.97
2019-06-20T21:39:45.758Z,22.88
2019-06-20T21:42:17.154Z,22.87
2019-06-20T21:44:48.145Z,22.80
2019-06-20T21:47:19.387Z,22.77
2019-06-20T21:49:50.268Z,22.77
2019-06-20T21:52:21.559Z,22.70
2019-06-20T21:54:52.410Z,22.64
2019-06-20T21:57:23.543Z,22.59
2019-06-20T21:59:54.752Z,22.57
2019-06-20T22:02:25.812Z,22.52
2019-06-20T22:04:57.097Z,22.47
2019-06-20T22:07:28.126Z,22.35
2019-06-20T22:09:59.094Z,22.34
2019-06-20T22:12:30.204Z,22.34
2019-06-20T22:15:01.197Z,22.35
2019-06-20T22:17:32.774Z,22.35
2019-06-20T22:20:05.110Z,22.32
2019-06-20T22:22:36.440Z,22.27
2019-06-20T22:25:08.947Z,22.28
2019-06-20T22:27:40.060Z,22.25
2019-06-20T22:30:14.662Z,22.22
2019-06-20T22:32:45.782Z,22.14
2019-06-20T22:35:17.043Z,22.10
2019-06-20T22:37:47.987Z,22.09
2019-06-20T22:40:19.153Z,22.09
2019-06-20T22:42:50.176Z,22.10
2019-06-20T22:45:21.425Z,22.14
2019-06-20T22:47:52.893Z,22.12
2019-06-20T22:50:24.146Z,22.10
2019-06-20T22:52:55.213Z,22.14
2019-06-20T22:55:26.273Z,22.13
2019-06-20T22:57:57.487Z,22.14
2019-06-20T23:00:28.666Z,22.09
2019-06-20T23:02:59.761Z,22.12
2019-06-20T23:05:30.864Z,22.11
2019-06-20T23:08:02.089Z,22.12
2019-06-20T23:10:33.136Z,22.11
2019-06-20T23:13:04.822Z,22.14
2019-06-20T23:15:35.880Z,22.10
2019-06-20T23:18:07.054Z,22.07
2019-06-20T23:20:38.043Z,21.98
2019-06-20T23:23:11.048Z,22.01
2019-06-20T23:25:43.790Z,21.97
2019-06-20T23:28:14.891Z,21.87
2019-06-20T23:30:45.982Z,21.77
2019-06-20T23:33:16.953Z,21.75
2019-06-20T23:35:48.042Z,21.77
2019-06-20T23:38:19.032Z,21.72
2019-06-20T23:40:50.015Z,21.47
2019-06-20T23:43:21.216Z,21.51
2019-06-20T23:45:52.582Z,21.46
2019-06-20T23:48:23.636Z,21.40
2019-06-20T23:50:54.649Z,21.29
2019-06-20T23:53:27.607Z,21.30
2019-06-20T23:55:58.555Z,21.30
2019-06-20T23:58:29.526Z,21.28
