createdAt,value
2023-03-16T00:48:11.163Z,1.14
2023-03-16T00:52:10.622Z,1.14
2023-03-16T00:53:10.637Z,1.09
2023-03-16T00:54:10.680Z,1.12
2023-03-16T00:55:10.708Z,1.14
2023-03-16T00:56:11.667Z,1.14
2023-03-16T00:57:10.770Z,1.14
2023-03-16T00:58:10.802Z,1.12
2023-03-16T00:59:10.823Z,1.16
2023-03-16T01:00:10.850Z,1.09
2023-03-16T01:01:10.960Z,1.08
2023-03-16T01:02:10.938Z,1.07
2023-03-16T01:03:11.002Z,1.08
2023-03-16T01:04:10.985Z,1.07
2023-03-16T01:05:11.017Z,1.06
2023-03-16T01:06:11.065Z,1.04
2023-03-16T01:08:11.106Z,1.08
2023-03-16T01:09:11.148Z,1.06
2023-03-16T01:10:11.174Z,1.05
2023-03-16T01:11:11.212Z,1.05
2023-03-16T01:12:11.245Z,1.04
2023-03-16T01:13:11.288Z,1.02
2023-03-16T01:14:11.320Z,1.03
2023-03-16T01:15:11.339Z,1.01
2023-03-16T01:16:11.387Z,1.02
2023-03-16T01:17:11.427Z,1.03
2023-03-16T01:37:12.050Z,1.05
2023-03-16T02:09:13.122Z,1.01
2023-03-16T02:11:13.192Z,1.03
2023-03-16T02:13:13.251Z,1.04
2023-03-16T06:47:20.800Z,1.90
2023-03-16T07:02:20.811Z,3.49
2023-03-16T07:22:20.596Z,6.54
2023-03-16T07:23:20.648Z,6.67
2023-03-16T07:24:20.713Z,6.65
2023-03-16T07:25:20.769Z,6.85
2023-03-16T07:26:20.834Z,7.20
2023-03-16T07:27:20.948Z,4.77
2023-03-16T07:28:20.872Z,2.94
2023-03-16T07:29:20.874Z,2.66
2023-03-16T07:30:20.881Z,1.74
2023-03-16T07:31:20.965Z,1.56
2023-03-16T07:32:21.812Z,1.02
2023-03-16T07:33:20.987Z,0.64
2023-03-16T07:34:21.009Z,0.58
2023-03-16T07:35:21.803Z,0.49
2023-03-16T07:36:21.158Z,0.48
2023-03-16T07:37:25.271Z,0.49
2023-03-16T07:38:21.816Z,0.41
2023-03-16T07:39:21.107Z,0.34
2023-03-16T07:40:21.017Z,0.34
2023-03-16T07:41:21.009Z,0.34
2023-03-16T07:42:21.068Z,0.34
2023-03-16T07:43:21.005Z,0.34
2023-03-16T07:44:21.107Z,0.34
2023-03-16T07:45:20.982Z,0.34
2023-03-16T07:46:21.003Z,0.34
2023-03-16T07:47:20.990Z,0.40
2023-03-16T07:48:20.979Z,0.52
2023-03-16T07:49:21.050Z,0.61
2023-03-16T07:50:21.020Z,0.70
2023-03-16T07:51:20.947Z,0.70
2023-03-16T07:52:20.938Z,0.68
2023-03-16T07:53:20.933Z,0.76
2023-03-16T07:54:20.927Z,0.84
2023-03-16T07:55:20.998Z,0.92
2023-03-16T07:56:20.917Z,0.94
2023-03-16T07:57:20.913Z,1.03
2023-03-16T07:58:21.894Z,1.12
2023-03-16T07:59:21.080Z,1.05
2023-03-16T08:00:20.904Z,1.00
2023-03-16T08:01:20.892Z,0.96
2023-03-16T08:02:20.908Z,0.88
2023-03-16T08:03:20.946Z,0.89
2023-03-16T08:04:20.867Z,0.79
2023-03-16T08:05:21.834Z,0.85
2023-03-16T08:06:20.852Z,0.85
2023-03-16T08:07:20.925Z,0.93
2023-03-16T08:08:20.838Z,0.88
2023-03-16T08:09:20.940Z,0.89
2023-03-16T08:13:20.803Z,0.92
2023-03-16T08:14:20.798Z,0.95
2023-03-16T08:15:20.855Z,0.95
2023-03-16T08:16:22.081Z,0.83
2023-03-16T08:17:20.982Z,0.51
2023-03-16T08:18:20.985Z,0.39
2023-03-16T08:19:20.988Z,0.35
2023-03-16T08:20:21.056Z,0.55
2023-03-16T08:21:20.998Z,0.78
2023-03-16T08:22:21.748Z,0.90
2023-03-16T08:24:21.109Z,0.65
2023-03-16T08:25:21.211Z,0.60
2023-03-16T08:26:21.213Z,0.54
2023-03-16T08:29:21.244Z,0.48
2023-03-16T08:30:21.219Z,0.49
2023-03-16T08:31:21.299Z,0.50
2023-03-16T08:32:21.269Z,0.49
2023-03-16T08:33:23.269Z,0.59
2023-03-16T08:34:21.289Z,0.77
2023-03-16T08:35:21.355Z,0.88
2023-03-16T08:36:21.295Z,1.14
2023-03-16T08:37:21.298Z,1.29
2023-03-16T08:38:21.310Z,1.43
2023-03-16T08:39:21.319Z,1.62
2023-03-16T08:40:21.368Z,1.73
2023-03-16T08:41:21.427Z,2.04
2023-03-16T08:42:21.480Z,2.15
2023-03-16T08:43:21.539Z,2.46
2023-03-16T08:44:21.579Z,2.57
2023-03-16T08:45:21.640Z,2.77
2023-03-16T08:46:22.420Z,3.03
2023-03-16T08:47:21.742Z,2.92
2023-03-16T08:48:21.785Z,2.98
2023-03-16T08:49:21.828Z,2.79
2023-03-16T08:50:21.877Z,2.99
2023-03-16T08:51:21.934Z,3.34
2023-03-16T08:52:23.079Z,3.58
2023-03-16T08:53:22.014Z,3.78
2023-03-16T08:54:22.056Z,4.02
2023-03-16T08:55:22.094Z,4.32
2023-03-16T08:56:22.143Z,4.40
2023-03-16T08:57:22.167Z,4.78
2023-03-16T08:58:22.192Z,4.96
2023-03-16T08:59:29.711Z,4.87
2023-03-16T09:00:23.223Z,4.63
2023-03-16T09:01:22.300Z,4.88
2023-03-16T09:02:22.200Z,4.93
2023-03-16T09:03:22.192Z,4.79
2023-03-16T09:04:22.206Z,4.42
2023-03-16T09:05:22.194Z,4.67
2023-03-16T09:06:22.181Z,4.78
2023-03-16T09:07:22.167Z,4.81
2023-03-16T09:08:22.175Z,5.18
2023-03-16T09:09:22.144Z,5.10
2023-03-16T09:10:22.150Z,4.90
2023-03-16T09:24:22.400Z,3.76
2023-03-16T09:25:22.440Z,3.99
2023-03-16T09:27:23.425Z,4.37
2023-03-16T09:28:22.503Z,4.89
2023-03-16T09:29:22.502Z,5.72
2023-03-16T09:30:23.281Z,6.20
2023-03-16T09:31:22.623Z,6.87
2023-03-16T09:32:23.293Z,6.88
2023-03-16T09:33:22.499Z,6.99
2023-03-16T09:34:22.498Z,7.21
2023-03-16T09:35:22.501Z,7.74
2023-03-16T09:36:22.490Z,8.78
2023-03-16T09:37:22.480Z,9.00
2023-03-16T09:38:22.466Z,9.28
2023-03-16T09:39:22.473Z,9.81
2023-03-16T09:40:22.529Z,10.21
2023-03-16T09:41:22.529Z,10.90
2023-03-16T09:42:22.573Z,11.09
2023-03-16T09:43:22.653Z,11.86
2023-03-16T09:44:22.689Z,12.56
2023-03-16T09:45:22.879Z,12.84
2023-03-16T09:46:22.947Z,13.42
2023-03-16T09:47:22.826Z,13.55
2023-03-16T09:48:22.916Z,14.37
2023-03-16T09:49:22.962Z,14.91
2023-03-16T09:50:23.045Z,15.31
2023-03-16T09:51:23.071Z,10.07
2023-03-16T09:52:23.049Z,7.04
2023-03-16T09:54:23.234Z,4.46
2023-03-16T09:55:23.863Z,2.72
2023-03-16T09:56:23.280Z,4.06
2023-03-16T09:57:23.383Z,2.61
2023-03-16T09:58:23.378Z,2.95
2023-03-16T09:59:23.461Z,4.94
2023-03-16T10:00:23.579Z,2.99
2023-03-16T10:01:23.604Z,4.74
2023-03-16T10:02:23.597Z,1.35
2023-03-16T10:03:23.585Z,1.36
2023-03-16T13:24:30.698Z,23.88
2023-03-16T13:25:30.759Z,24.08
2023-03-16T13:26:30.791Z,23.99
2023-03-16T13:38:31.398Z,23.27
2023-03-16T13:39:31.438Z,23.31
2023-03-16T13:41:31.543Z,23.43
2023-03-16T13:42:31.639Z,23.33
2023-03-16T13:43:31.621Z,23.24
2023-03-16T13:44:31.713Z,23.06
2023-03-16T13:45:31.721Z,22.88
2023-03-16T14:08:32.822Z,21.66
2023-03-16T14:09:32.853Z,21.64
2023-03-16T16:32:41.024Z,11.07
2023-03-16T16:35:40.731Z,11.14
2023-03-16T16:36:40.679Z,11.06
2023-03-16T16:37:40.718Z,11.14
2023-03-16T16:38:40.784Z,10.90
2023-03-16T16:39:40.847Z,10.62
2023-03-16T16:40:40.918Z,10.60
2023-03-16T16:41:40.948Z,10.70
2023-03-16T16:42:40.988Z,10.59
2023-03-16T16:43:41.032Z,10.70
2023-03-16T16:44:41.055Z,10.83
2023-03-16T16:45:41.134Z,10.49
2023-03-16T16:46:41.075Z,10.63
2023-03-16T16:47:41.089Z,10.80
2023-03-16T16:48:41.082Z,10.69
2023-03-16T16:53:41.127Z,10.63
2023-03-16T16:54:41.156Z,10.77
2023-03-16T16:55:42.344Z,10.77
2023-03-16T16:56:41.159Z,10.62
2023-03-16T17:07:41.234Z,10.49
2023-03-16T17:08:41.250Z,10.31
2023-03-16T17:09:41.272Z,10.26
2023-03-16T17:10:41.259Z,10.24
2023-03-16T17:11:41.261Z,10.26
2023-03-16T17:12:41.276Z,10.18
2023-03-16T17:13:41.264Z,10.18
2023-03-16T17:14:41.269Z,10.21
2023-03-16T17:15:41.254Z,10.06
2023-03-16T17:16:41.308Z,10.08
2023-03-16T17:17:41.259Z,10.00
2023-03-16T17:18:41.261Z,9.93
2023-03-16T17:19:41.266Z,9.87
2023-03-16T17:20:41.250Z,9.94
2023-03-16T17:21:41.267Z,9.83
2023-03-16T17:22:41.267Z,9.73
2023-03-16T17:23:41.265Z,9.68
2023-03-16T17:24:41.289Z,9.70
2023-03-16T17:25:41.284Z,9.70
2023-03-16T17:26:41.277Z,9.64
2023-03-16T17:27:41.367Z,9.65
2023-03-16T17:28:41.294Z,9.65
2023-03-16T17:29:41.298Z,9.56
2023-03-16T17:30:41.473Z,9.63
2023-03-16T17:31:41.305Z,9.49
2023-03-16T17:32:41.341Z,9.39
2023-03-16T17:33:41.334Z,9.40
2023-03-16T17:34:41.340Z,9.47
2023-03-16T17:35:41.374Z,9.55
2023-03-16T17:36:41.377Z,9.40
2023-03-16T17:37:41.407Z,9.48
2023-03-16T17:38:41.394Z,9.51
2023-03-16T17:39:41.407Z,9.60
2023-03-16T17:40:41.415Z,9.47
2023-03-16T17:41:41.480Z,9.64
2023-03-16T17:42:41.494Z,9.29
2023-03-16T17:43:41.517Z,9.33
2023-03-16T17:44:41.540Z,9.49
2023-03-16T17:45:41.548Z,9.41
2023-03-16T17:46:41.677Z,9.43
2023-03-16T17:47:41.605Z,9.19
2023-03-16T17:48:41.647Z,9.29
2023-03-16T17:49:41.649Z,9.19
2023-03-16T17:50:41.664Z,9.30
2023-03-16T17:51:41.691Z,9.12
2023-03-16T17:52:41.714Z,9.09
2023-03-16T17:53:41.792Z,9.01
2023-03-16T17:54:41.753Z,8.96
2023-03-16T17:55:41.760Z,8.89
2023-03-16T17:56:41.819Z,8.76
2023-03-16T17:57:41.796Z,8.76
2023-03-16T17:58:41.812Z,8.70
2023-03-16T17:59:41.842Z,8.68
2023-03-16T18:00:41.875Z,8.65
2023-03-16T18:01:41.937Z,8.74
2023-03-16T18:02:41.926Z,8.75
2023-03-16T18:03:41.951Z,8.76
2023-03-16T18:04:41.932Z,8.82
2023-03-16T18:05:41.971Z,8.73
2023-03-16T18:06:41.989Z,8.71
2023-03-16T18:07:42.009Z,8.66
2023-03-16T18:08:42.040Z,8.47
2023-03-16T18:09:42.050Z,8.40
2023-03-16T18:10:42.073Z,8.56
2023-03-16T18:11:42.094Z,8.42
2023-03-16T18:12:42.119Z,8.34
2023-03-16T18:13:42.144Z,8.37
2023-03-16T18:14:42.169Z,8.27
2023-03-16T18:15:42.176Z,8.32
2023-03-16T18:16:42.658Z,8.25
2023-03-16T18:17:42.238Z,8.21
2023-03-16T18:18:42.256Z,8.11
2023-03-16T18:19:42.283Z,8.03
2023-03-16T18:20:42.318Z,8.26
2023-03-16T18:21:42.330Z,8.11
2023-03-16T18:22:42.366Z,8.19
2023-03-16T18:23:42.463Z,8.12
2023-03-16T18:24:42.405Z,7.91
2023-03-16T18:25:42.417Z,7.94
2023-03-16T18:26:42.444Z,8.03
2023-03-16T18:27:42.465Z,8.08
2023-03-16T18:28:42.486Z,8.13
2023-03-16T18:29:43.065Z,8.12
2023-03-16T18:30:42.549Z,8.12
2023-03-16T18:31:42.718Z,8.06
2023-03-16T18:32:42.637Z,8.07
2023-03-16T18:33:42.607Z,8.22
2023-03-16T18:34:43.572Z,8.08
2023-03-16T18:35:42.669Z,8.04
2023-03-16T18:36:42.739Z,8.15
2023-03-16T19:11:43.533Z,7.02
2023-03-16T19:12:43.532Z,7.07
2023-03-16T19:13:43.564Z,6.92
2023-03-16T19:14:43.578Z,6.94
2023-03-16T19:15:43.607Z,6.98
2023-03-16T19:16:43.698Z,6.90
2023-03-16T19:17:43.703Z,6.94
2023-03-16T19:18:43.692Z,6.99
2023-03-16T19:19:43.711Z,6.92
2023-03-16T19:20:43.738Z,6.92
2023-03-16T20:55:46.685Z,5.45
2023-03-16T20:56:46.707Z,5.34
2023-03-16T20:57:46.754Z,5.34
2023-03-16T20:58:46.789Z,5.40
2023-03-16T20:59:46.833Z,5.37
2023-03-16T21:00:46.867Z,5.30
2023-03-16T21:01:46.982Z,5.35
2023-03-16T21:02:46.950Z,5.27
2023-03-16T21:03:46.993Z,5.36
2023-03-16T21:04:47.057Z,5.20
2023-03-16T21:05:47.077Z,5.20
2023-03-16T21:06:47.118Z,5.34
2023-03-16T21:07:47.161Z,5.31
2023-03-16T21:08:47.210Z,5.18
2023-03-16T21:09:50.218Z,5.15
2023-03-16T21:12:47.254Z,5.21
2023-03-16T21:13:47.296Z,5.20
2023-03-16T21:14:47.206Z,5.11
2023-03-16T21:15:47.294Z,5.15
2023-03-16T21:16:47.202Z,5.07
2023-03-16T21:17:48.130Z,5.19
2023-03-16T21:18:47.195Z,5.11
2023-03-16T21:19:47.205Z,5.10
2023-03-16T21:20:47.189Z,5.04
2023-03-16T21:21:47.182Z,5.12
2023-03-16T21:22:47.167Z,5.10
2023-03-16T21:23:47.162Z,5.05
2023-03-16T21:24:47.159Z,4.98
2023-03-16T21:25:47.154Z,4.93
2023-03-16T21:26:47.149Z,4.87
2023-03-16T21:27:47.138Z,4.82
2023-03-16T21:28:47.129Z,4.94
2023-03-16T21:29:47.129Z,4.83
2023-03-16T21:30:47.234Z,4.86
2023-03-16T21:31:47.113Z,4.78
2023-03-16T21:32:47.186Z,4.83
2023-03-16T21:33:47.181Z,4.90
2023-03-16T21:34:47.103Z,4.87
2023-03-16T21:35:47.163Z,4.91
2023-03-16T21:36:47.076Z,4.97
2023-03-16T21:37:47.070Z,4.90
2023-03-16T21:38:47.069Z,4.89
2023-03-16T21:39:47.116Z,4.76
2023-03-16T21:40:47.641Z,4.85
2023-03-16T21:41:47.046Z,4.67
2023-03-16T21:42:47.040Z,4.83
2023-03-16T21:43:47.035Z,4.75
2023-03-16T21:44:47.034Z,4.74
2023-03-16T21:45:47.037Z,4.76
2023-03-16T21:46:47.171Z,4.69
2023-03-16T21:47:47.126Z,4.71
2023-03-16T21:48:47.177Z,4.61
2023-03-16T21:49:47.284Z,4.65
2023-03-16T21:50:47.245Z,4.56
2023-03-16T21:51:47.279Z,4.63
2023-03-16T21:52:47.345Z,4.62
2023-03-16T21:53:47.370Z,4.71
2023-03-16T21:54:47.406Z,4.62
2023-03-16T21:55:47.452Z,4.59
2023-03-16T21:56:47.492Z,4.53
2023-03-16T21:57:47.530Z,4.51
2023-03-16T21:58:47.572Z,4.49
2023-03-16T21:59:47.610Z,4.53
2023-03-16T22:00:47.665Z,4.55
2023-03-16T22:02:00.803Z,4.50
2023-03-16T22:02:48.861Z,4.51
2023-03-16T22:03:51.300Z,4.52
2023-03-16T22:04:47.674Z,4.50
2023-03-16T22:05:47.673Z,4.51
2023-03-16T22:06:47.748Z,4.53
2023-03-16T22:07:47.657Z,4.51
2023-03-16T22:08:47.636Z,4.54
2023-03-16T22:09:47.636Z,4.55
2023-03-16T22:10:47.661Z,4.43
2023-03-16T22:11:47.632Z,4.45
2023-03-16T22:12:47.622Z,4.47
2023-03-16T22:13:47.622Z,4.44
2023-03-16T22:14:47.611Z,4.47
2023-03-16T22:15:47.636Z,4.40
2023-03-16T22:16:47.597Z,4.42
2023-03-16T22:17:47.583Z,4.48
2023-03-16T22:18:47.579Z,4.49
2023-03-16T22:19:47.577Z,4.43
2023-03-16T22:20:47.573Z,4.39
2023-03-16T22:21:47.610Z,4.36
2023-03-16T22:22:47.552Z,4.28
2023-03-16T22:23:47.547Z,4.34
2023-03-16T22:24:47.550Z,4.37
2023-03-16T22:25:47.527Z,4.29
2023-03-16T22:26:47.536Z,4.36
2023-03-16T22:27:47.574Z,4.33
2023-03-16T22:28:47.578Z,4.21
2023-03-16T22:29:47.503Z,4.30
2023-03-16T22:30:47.503Z,4.31
2023-03-16T22:31:47.551Z,4.19
2023-03-16T22:32:47.517Z,4.12
2023-03-16T22:33:47.473Z,4.25
2023-03-16T22:34:47.468Z,4.21
2023-03-16T22:35:47.489Z,4.36
2023-03-16T22:36:47.463Z,4.30
2023-03-16T22:37:47.450Z,4.25
2023-03-16T22:38:47.456Z,4.23
2023-03-16T22:39:47.491Z,4.09
2023-03-16T22:40:47.557Z,4.09
2023-03-16T22:41:47.581Z,4.15
2023-03-16T22:42:47.626Z,4.15
2023-03-16T22:43:47.743Z,4.06
2023-03-16T22:44:47.705Z,4.19
2023-03-16T22:45:47.767Z,4.18
2023-03-16T22:46:47.797Z,4.12
2023-03-16T22:47:47.888Z,4.01
2023-03-16T22:48:47.872Z,4.00
2023-03-16T22:49:47.919Z,4.07
2023-03-16T22:50:47.960Z,4.11
2023-03-16T22:51:48.015Z,4.11
2023-03-16T22:52:48.053Z,4.07
2023-03-16T22:53:48.081Z,4.10
2023-03-16T22:54:48.118Z,4.09
2023-03-16T22:55:48.159Z,4.06
2023-03-16T22:56:48.196Z,4.09
2023-03-16T22:57:48.233Z,4.13
2023-03-16T22:58:48.267Z,4.11
2023-03-16T22:59:48.319Z,4.05
2023-03-16T23:00:48.444Z,4.12
2023-03-16T23:01:48.386Z,4.11
2023-03-16T23:02:48.422Z,4.11
2023-03-16T23:03:48.469Z,4.03
2023-03-16T23:04:48.532Z,3.90
2023-03-16T23:05:48.549Z,3.96
2023-03-16T23:06:48.578Z,3.92
2023-03-16T23:07:48.622Z,3.92
2023-03-16T23:08:48.720Z,3.90
2023-03-16T23:09:48.697Z,3.89
2023-03-16T23:10:48.777Z,3.77
2023-03-16T23:11:48.782Z,3.82
2023-03-16T23:12:48.825Z,3.79
2023-03-16T23:13:48.879Z,3.84
2023-03-16T23:14:48.918Z,3.71
2023-03-16T23:15:48.976Z,3.71
2023-03-16T23:16:49.049Z,3.68
2023-03-16T23:17:49.062Z,3.68
2023-03-16T23:18:49.116Z,3.74
2023-03-16T23:19:49.162Z,3.77
2023-03-16T23:20:49.210Z,3.77
2023-03-16T23:21:49.271Z,3.67
2023-03-16T23:24:02.553Z,3.77
2023-03-16T23:24:50.353Z,3.74
2023-03-16T23:25:49.341Z,3.78
2023-03-16T23:26:49.340Z,3.70
2023-03-16T23:27:49.327Z,3.57
2023-03-16T23:28:49.336Z,3.55
2023-03-16T23:29:49.340Z,3.55
2023-03-16T23:30:49.360Z,3.54
2023-03-16T23:31:49.305Z,3.55
2023-03-16T23:56:51.208Z,3.45
