createdAt,value
2022-12-27T00:02:03.955Z,1.15
2022-12-27T00:04:30.603Z,1.40
2022-12-27T00:06:57.031Z,1.20
2022-12-27T00:09:23.371Z,1.10
2022-12-27T00:11:53.602Z,0.88
2022-12-27T00:14:22.836Z,1.20
2022-12-27T00:16:49.294Z,1.20
2022-12-27T00:19:15.990Z,1.30
2022-12-27T00:21:42.343Z,1.23
2022-12-27T00:24:09.923Z,1.60
2022-12-27T00:29:03.118Z,1.20
2022-12-27T00:31:31.618Z,1.30
2022-12-27T00:34:00.443Z,1.27
2022-12-27T00:36:29.876Z,1.45
2022-12-27T00:38:57.910Z,1.25
2022-12-27T00:41:24.960Z,1.10
2022-12-27T00:43:51.437Z,1.33
2022-12-27T00:46:18.178Z,1.30
2022-12-27T00:48:44.882Z,1.25
2022-12-27T00:51:17.635Z,1.10
2022-12-27T00:53:44.477Z,1.10
2022-12-27T00:56:15.292Z,1.30
2022-12-27T00:58:41.621Z,1.10
2022-12-27T01:01:10.796Z,1.23
2022-12-27T01:03:37.880Z,1.05
2022-12-27T01:06:10.592Z,1.23
2022-12-27T01:08:37.545Z,1.30
2022-12-27T01:11:05.291Z,1.20
2022-12-27T01:13:32.411Z,0.90
2022-12-27T01:15:58.791Z,1.90
2022-12-27T01:18:25.378Z,1.40
2022-12-27T01:20:51.734Z,1.23
2022-12-27T01:23:18.062Z,1.40
2022-12-27T01:25:44.403Z,1.00
2022-12-27T01:28:10.838Z,1.40
2022-12-27T01:30:37.191Z,1.25
2022-12-27T01:33:03.562Z,1.50
2022-12-27T01:35:29.900Z,1.25
2022-12-27T01:37:56.247Z,1.27
2022-12-27T01:40:22.620Z,1.65
2022-12-27T01:42:55.759Z,1.10
2022-12-27T01:45:27.381Z,1.42
2022-12-27T01:48:00.362Z,1.20
2022-12-27T01:50:34.705Z,1.55
2022-12-27T01:53:10.461Z,1.50
2022-12-27T01:55:54.076Z,1.60
2022-12-27T01:58:31.374Z,1.58
2022-12-27T02:00:58.833Z,1.48
2022-12-27T02:03:30.687Z,1.40
2022-12-27T02:05:58.979Z,2.13
2022-12-27T02:08:36.542Z,1.15
2022-12-27T02:11:07.927Z,1.00
2022-12-27T02:13:38.266Z,1.67
2022-12-27T02:16:11.498Z,1.05
2022-12-27T02:18:37.957Z,1.10
2022-12-27T02:21:31.559Z,1.10
2022-12-27T02:24:13.455Z,1.27
2022-12-27T02:26:53.680Z,1.10
2022-12-27T02:29:47.031Z,0.98
2022-12-27T02:32:35.822Z,1.00
2022-12-27T02:35:21.198Z,1.10
2022-12-27T02:37:53.364Z,1.00
2022-12-27T02:40:41.834Z,1.02
2022-12-27T02:43:27.609Z,1.00
2022-12-27T02:46:24.100Z,1.20
2022-12-27T02:49:14.207Z,1.00
2022-12-27T02:52:15.779Z,1.17
2022-12-27T02:55:02.366Z,0.75
2022-12-27T02:57:40.537Z,1.00
2022-12-27T03:00:37.737Z,0.90
2022-12-27T03:03:26.621Z,1.15
2022-12-27T03:06:18.347Z,1.05
2022-12-27T03:09:08.465Z,0.88
2022-12-27T03:12:04.185Z,0.88
2022-12-27T03:14:58.670Z,0.88
2022-12-27T03:17:44.462Z,0.95
2022-12-27T03:20:34.217Z,1.05
2022-12-27T03:23:20.452Z,0.75
2022-12-27T03:25:49.466Z,1.08
2022-12-27T03:28:41.109Z,1.27
2022-12-27T03:31:33.091Z,1.17
2022-12-27T03:34:26.035Z,1.17
2022-12-27T03:37:15.375Z,1.27
2022-12-27T03:39:55.660Z,1.02
2022-12-27T03:42:45.317Z,1.00
2022-12-27T03:45:11.763Z,1.13
2022-12-27T03:47:53.510Z,1.23
2022-12-27T03:50:28.972Z,1.33
2022-12-27T03:52:59.830Z,1.20
2022-12-27T03:55:32.986Z,1.05
2022-12-27T03:57:59.911Z,1.13
2022-12-27T04:00:26.394Z,0.93
2022-12-27T04:02:52.891Z,1.13
2022-12-27T04:05:19.354Z,1.13
2022-12-27T04:08:04.343Z,1.50
2022-12-27T04:10:49.155Z,1.33
2022-12-27T04:13:34.006Z,1.08
2022-12-27T04:16:18.955Z,1.20
2022-12-27T04:19:03.886Z,1.00
2022-12-27T04:21:48.839Z,1.42
2022-12-27T04:24:33.645Z,1.20
2022-12-27T04:27:18.378Z,1.15
2022-12-27T04:30:03.162Z,1.23
2022-12-27T04:32:47.896Z,1.23
2022-12-27T04:35:14.302Z,1.50
2022-12-27T04:37:40.628Z,1.35
2022-12-27T04:40:26.513Z,1.25
2022-12-27T04:43:11.322Z,0.90
2022-12-27T04:45:56.124Z,1.33
2022-12-27T04:48:41.512Z,1.13
2022-12-27T04:51:27.947Z,1.13
2022-12-27T04:54:12.704Z,1.10
2022-12-27T04:56:39.066Z,1.38
2022-12-27T04:59:23.899Z,1.40
2022-12-27T05:02:05.225Z,1.30
2022-12-27T05:04:34.154Z,1.38
2022-12-27T05:07:21.008Z,1.35
2022-12-27T05:10:07.045Z,1.17
2022-12-27T05:12:52.053Z,1.27
2022-12-27T05:15:18.458Z,1.40
2022-12-27T05:17:45.234Z,1.30
2022-12-27T05:20:11.726Z,1.35
2022-12-27T05:22:56.566Z,1.52
2022-12-27T05:25:34.754Z,1.20
2022-12-27T05:28:06.270Z,1.30
2022-12-27T05:30:37.328Z,1.48
2022-12-27T05:33:03.890Z,1.30
2022-12-27T05:35:30.716Z,1.65
2022-12-27T05:37:57.239Z,1.88
2022-12-27T05:40:24.726Z,1.60
2022-12-27T05:42:51.242Z,2.10
2022-12-27T05:45:17.716Z,1.83
2022-12-27T05:47:44.386Z,1.65
2022-12-27T05:50:11.183Z,1.73
2022-12-27T05:52:40.949Z,1.60
2022-12-27T05:55:08.255Z,1.80
2022-12-27T05:57:34.627Z,1.55
2022-12-27T06:00:01.042Z,1.50
2022-12-27T06:02:27.510Z,1.42
2022-12-27T06:04:54.071Z,1.40
2022-12-27T06:07:20.424Z,1.30
2022-12-27T06:09:46.817Z,1.55
2022-12-27T06:12:13.322Z,1.15
2022-12-27T06:14:41.267Z,1.25
2022-12-27T06:17:07.812Z,1.33
2022-12-27T06:19:34.233Z,1.45
2022-12-27T06:22:00.585Z,1.23
2022-12-27T06:24:26.930Z,1.17
2022-12-27T06:26:53.286Z,1.33
2022-12-27T06:29:19.661Z,1.13
2022-12-27T06:31:46.318Z,1.10
2022-12-27T06:34:12.764Z,0.70
2022-12-27T06:36:39.112Z,0.90
2022-12-27T06:39:05.644Z,0.90
2022-12-27T06:41:31.984Z,0.80
2022-12-27T06:43:58.426Z,1.20
2022-12-27T06:46:25.176Z,1.00
2022-12-27T06:48:51.846Z,0.85
2022-12-27T06:51:20.144Z,1.13
2022-12-27T06:53:49.917Z,1.00
2022-12-27T06:56:18.887Z,1.10
2022-12-27T06:58:46.700Z,1.00
2022-12-27T07:01:15.804Z,1.90
2022-12-27T07:03:42.550Z,2.30
2022-12-27T07:06:11.664Z,2.43
2022-12-27T07:08:38.152Z,2.03
2022-12-27T07:11:16.067Z,1.90
2022-12-27T07:13:45.571Z,1.55
2022-12-27T07:16:14.550Z,1.13
2022-12-27T07:18:41.271Z,1.08
2022-12-27T07:21:10.641Z,1.30
2022-12-27T07:23:37.583Z,1.30
2022-12-27T07:26:09.892Z,1.45
2022-12-27T07:28:36.411Z,1.02
2022-12-27T07:31:08.055Z,1.10
2022-12-27T07:33:35.361Z,0.88
2022-12-27T07:36:02.822Z,0.93
2022-12-27T07:38:29.220Z,0.90
2022-12-27T07:40:58.893Z,0.90
2022-12-27T07:43:25.478Z,1.30
2022-12-27T07:45:52.024Z,1.10
2022-12-27T07:48:18.376Z,1.10
2022-12-27T07:50:53.466Z,0.95
2022-12-27T07:53:19.853Z,1.00
2022-12-27T07:55:47.103Z,0.85
2022-12-27T07:58:13.463Z,1.02
2022-12-27T08:00:39.888Z,1.10
2022-12-27T08:03:06.304Z,1.23
2022-12-27T08:05:32.691Z,1.00
2022-12-27T08:08:01.682Z,1.10
2022-12-27T08:10:28.354Z,1.25
2022-12-27T08:12:54.726Z,1.13
2022-12-27T08:15:21.329Z,1.27
2022-12-27T08:17:47.672Z,2.70
2022-12-27T08:20:14.668Z,1.80
2022-12-27T08:22:41.002Z,2.17
2022-12-27T08:25:08.159Z,3.90
2022-12-27T08:27:34.533Z,2.53
2022-12-27T08:30:00.884Z,2.10
2022-12-27T08:32:27.227Z,1.25
2022-12-27T08:34:53.619Z,1.65
2022-12-27T08:37:19.984Z,1.40
2022-12-27T08:39:46.393Z,2.03
2022-12-27T08:42:13.046Z,2.00
2022-12-27T08:44:39.438Z,1.80
2022-12-27T08:47:05.824Z,1.40
2022-12-27T08:49:32.177Z,1.42
2022-12-27T08:51:58.509Z,1.50
2022-12-27T08:54:24.913Z,1.30
2022-12-27T08:56:51.241Z,1.60
2022-12-27T08:59:17.684Z,1.30
2022-12-27T09:01:44.105Z,1.38
2022-12-27T09:04:10.557Z,1.38
2022-12-27T09:06:39.291Z,1.67
2022-12-27T09:09:05.716Z,1.38
2022-12-27T09:11:34.139Z,1.27
2022-12-27T09:14:03.538Z,1.30
2022-12-27T09:16:30.739Z,1.20
2022-12-27T09:18:59.250Z,1.20
2022-12-27T09:21:28.150Z,1.20
2022-12-27T09:23:54.736Z,3.28
2022-12-27T09:26:26.408Z,2.07
2022-12-27T09:28:53.696Z,1.70
2022-12-27T09:31:21.425Z,1.90
2022-12-27T09:33:48.286Z,1.60
2022-12-27T09:36:20.706Z,1.50
2022-12-27T09:38:48.045Z,2.33
2022-12-27T09:44:46.782Z,2.00
2022-12-27T09:47:20.537Z,1.60
2022-12-27T09:49:52.518Z,2.97
2022-12-27T09:52:34.097Z,1.60
2022-12-27T09:55:06.829Z,1.48
2022-12-27T09:57:37.198Z,1.20
2022-12-27T10:00:07.263Z,1.45
2022-12-27T10:02:34.888Z,4.32
2022-12-27T10:08:15.124Z,1.08
2022-12-27T10:10:54.074Z,1.40
2022-12-27T10:13:49.323Z,1.25
2022-12-27T10:16:27.684Z,1.20
2022-12-27T10:19:20.556Z,0.80
2022-12-27T10:22:04.450Z,1.30
2022-12-27T10:24:37.681Z,1.08
2022-12-27T10:27:15.582Z,1.33
2022-12-27T10:29:43.412Z,1.27
2022-12-27T10:32:14.447Z,1.38
2022-12-27T10:34:40.932Z,1.60
2022-12-27T10:37:13.272Z,1.30
2022-12-27T10:39:40.066Z,1.00
2022-12-27T10:42:24.833Z,1.17
2022-12-27T10:44:51.215Z,1.00
2022-12-27T10:47:17.666Z,1.55
2022-12-27T10:50:03.255Z,1.23
2022-12-27T10:52:34.227Z,1.15
2022-12-27T10:55:00.612Z,1.60
2022-12-27T10:57:30.009Z,1.10
2022-12-27T11:00:16.500Z,0.82
2022-12-27T11:02:53.568Z,1.10
2022-12-27T11:05:30.439Z,1.40
2022-12-27T11:07:57.065Z,1.30
2022-12-27T11:10:29.020Z,1.50
2022-12-27T11:12:59.965Z,1.33
2022-12-27T11:15:28.614Z,1.13
2022-12-27T11:18:01.804Z,1.17
2022-12-27T11:20:30.784Z,1.20
2022-12-27T11:23:01.623Z,1.10
2022-12-27T11:25:29.345Z,1.00
2022-12-27T11:28:00.611Z,1.00
2022-12-27T11:30:32.262Z,1.30
2022-12-27T11:33:24.917Z,1.23
2022-12-27T11:35:55.649Z,1.10
2022-12-27T11:38:25.715Z,1.30
2022-12-27T11:41:11.358Z,1.13
2022-12-27T11:43:55.737Z,1.63
2022-12-27T11:46:30.799Z,0.95
2022-12-27T11:48:58.751Z,1.30
2022-12-27T11:51:49.478Z,1.13
2022-12-27T11:54:33.362Z,0.85
2022-12-27T11:57:42.261Z,1.08
2022-12-27T12:00:23.713Z,1.10
2022-12-27T12:03:10.764Z,1.00
2022-12-27T12:05:48.128Z,1.15
2022-12-27T12:08:39.360Z,1.00
2022-12-27T12:11:15.215Z,0.90
2022-12-27T12:14:06.164Z,0.80
2022-12-27T12:16:57.676Z,1.10
2022-12-27T12:19:58.513Z,1.05
2022-12-27T12:23:10.283Z,0.95
2022-12-27T12:26:01.037Z,0.93
2022-12-27T12:29:01.578Z,1.20
2022-12-27T12:31:49.816Z,1.00
2022-12-27T12:34:39.905Z,1.30
2022-12-27T12:37:33.155Z,0.98
2022-12-27T12:40:40.683Z,1.08
2022-12-27T12:43:31.169Z,1.25
2022-12-27T12:46:45.608Z,1.25
2022-12-27T12:49:46.353Z,1.30
2022-12-27T12:52:21.778Z,0.93
2022-12-27T12:55:38.445Z,1.20
2022-12-27T12:58:21.549Z,1.13
2022-12-27T13:01:16.616Z,1.08
2022-12-27T13:04:17.001Z,1.00
2022-12-27T13:06:58.524Z,1.30
2022-12-27T13:09:50.296Z,1.23
2022-12-27T13:12:47.476Z,1.30
2022-12-27T13:15:33.218Z,0.80
2022-12-27T13:18:26.586Z,1.20
2022-12-27T13:21:21.579Z,1.48
2022-12-27T13:24:00.115Z,3.25
2022-12-27T13:26:48.361Z,1.08
2022-12-27T13:29:38.061Z,2.17
2022-12-27T13:32:18.693Z,1.10
2022-12-27T13:35:06.520Z,0.90
2022-12-27T13:37:47.508Z,1.25
2022-12-27T13:40:45.747Z,1.00
2022-12-27T13:43:51.122Z,1.20
2022-12-27T13:46:42.057Z,1.10
2022-12-27T13:49:31.819Z,1.10
2022-12-27T13:52:16.693Z,1.75
2022-12-27T13:55:23.359Z,1.35
2022-12-27T13:58:04.903Z,1.50
2022-12-27T14:00:48.151Z,1.40
2022-12-27T14:03:36.238Z,1.20
2022-12-27T14:06:43.822Z,1.67
2022-12-27T14:09:34.595Z,1.40
2022-12-27T14:12:42.179Z,1.83
2022-12-27T14:15:15.211Z,2.00
2022-12-27T14:18:15.664Z,1.40
2022-12-27T14:21:16.238Z,1.88
2022-12-27T14:24:01.360Z,1.30
2022-12-27T14:26:52.528Z,2.00
2022-12-27T14:29:24.749Z,1.75
2022-12-27T14:32:22.218Z,1.70
2022-12-27T14:35:10.380Z,1.73
2022-12-27T14:37:56.782Z,2.03
2022-12-27T14:41:01.000Z,1.45
2022-12-27T14:43:51.494Z,2.03
2022-12-27T14:46:39.666Z,1.50
2022-12-27T14:49:43.864Z,1.92
2022-12-27T14:52:28.852Z,1.90
2022-12-27T14:55:13.355Z,1.92
2022-12-27T14:57:54.981Z,1.63
2022-12-27T15:00:24.269Z,2.05
2022-12-27T15:03:15.172Z,1.50
2022-12-27T15:05:56.851Z,1.85
2022-12-27T15:08:41.131Z,1.80
2022-12-27T15:11:43.396Z,2.00
2022-12-27T15:14:24.746Z,1.80
2022-12-27T15:17:15.447Z,1.67
2022-12-27T15:20:06.518Z,1.85
2022-12-27T15:22:48.080Z,1.77
2022-12-27T15:25:58.842Z,1.60
2022-12-27T15:28:50.151Z,2.13
2022-12-27T15:31:30.937Z,2.45
2022-12-27T15:34:48.548Z,2.80
2022-12-27T15:37:45.533Z,2.65
2022-12-27T15:43:32.602Z,2.20
2022-12-27T15:46:22.592Z,1.90
2022-12-27T15:49:07.847Z,1.80
2022-12-27T15:51:59.407Z,1.92
2022-12-27T15:54:53.607Z,1.52
2022-12-27T15:57:38.793Z,1.48
2022-12-27T16:00:23.426Z,1.48
2022-12-27T16:02:51.096Z,6.40
2022-12-27T16:05:20.595Z,14.68
2022-12-27T16:07:50.080Z,9.13
2022-12-27T16:10:31.719Z,5.18
2022-12-27T16:13:13.042Z,4.13
2022-12-27T16:15:50.990Z,3.30
2022-12-27T16:18:20.281Z,2.20
2022-12-27T16:21:05.037Z,2.10
2022-12-27T16:23:34.925Z,1.52
2022-12-27T16:26:17.228Z,1.60
2022-12-27T16:28:53.958Z,1.33
2022-12-27T16:31:23.333Z,1.25
2022-12-27T16:33:51.040Z,1.58
2022-12-27T16:36:31.399Z,1.60
2022-12-27T16:39:22.502Z,1.85
2022-12-27T16:41:55.088Z,2.03
2022-12-27T16:44:24.462Z,1.83
2022-12-27T16:46:59.870Z,1.98
2022-12-27T16:49:54.808Z,2.35
2022-12-27T16:52:42.966Z,1.98
2022-12-27T16:55:31.353Z,1.58
2022-12-27T16:58:22.733Z,1.85
2022-12-27T17:00:51.230Z,2.10
2022-12-27T17:03:21.253Z,2.75
2022-12-27T17:06:21.598Z,2.65
2022-12-27T17:08:36.433Z,3.00
2022-12-27T17:11:25.040Z,3.30
2022-12-27T17:13:57.369Z,3.90
2022-12-27T17:16:28.069Z,2.50
2022-12-27T17:19:01.115Z,2.60
2022-12-27T17:21:33.943Z,1.95
2022-12-27T17:24:06.536Z,1.70
2022-12-27T17:26:52.569Z,1.60
2022-12-27T17:29:34.118Z,1.85
2022-12-27T17:32:22.488Z,1.85
2022-12-27T17:34:52.830Z,2.97
2022-12-27T17:37:32.189Z,4.05
2022-12-27T17:40:29.375Z,3.47
2022-12-27T17:43:52.247Z,3.42
2022-12-27T17:46:37.770Z,3.20
2022-12-27T17:49:07.781Z,2.60
2022-12-27T17:51:37.581Z,2.10
2022-12-27T17:54:41.266Z,2.08
2022-12-27T17:57:32.466Z,1.85
2022-12-27T17:59:59.854Z,1.85
2022-12-27T18:02:32.248Z,2.20
2022-12-27T18:05:03.820Z,2.17
2022-12-27T18:07:32.557Z,2.03
2022-12-27T18:10:03.910Z,2.10
2022-12-27T18:12:34.787Z,2.30
2022-12-27T18:15:11.992Z,2.80
2022-12-27T18:17:50.579Z,3.20
2022-12-27T18:20:26.324Z,3.22
2022-12-27T18:23:06.199Z,3.13
2022-12-27T18:25:40.372Z,2.90
2022-12-27T18:28:20.447Z,3.05
2022-12-27T18:30:57.131Z,2.22
2022-12-27T18:33:32.253Z,2.63
2022-12-27T18:36:01.403Z,2.05
2022-12-27T18:38:41.158Z,1.83
2022-12-27T18:41:11.861Z,2.75
2022-12-27T18:43:43.548Z,1.63
2022-12-27T18:46:18.253Z,1.77
2022-12-27T18:48:44.691Z,1.92
2022-12-27T18:51:11.284Z,2.30
2022-12-27T18:53:39.335Z,2.43
2022-12-27T18:56:29.199Z,2.78
2022-12-27T18:59:10.826Z,3.83
2022-12-27T19:01:41.312Z,2.90
2022-12-27T19:04:17.154Z,3.13
2022-12-27T19:07:00.558Z,2.85
2022-12-27T19:09:30.734Z,2.25
2022-12-27T19:12:00.851Z,2.08
2022-12-27T19:14:42.592Z,1.95
2022-12-27T19:17:17.159Z,2.22
2022-12-27T19:19:46.717Z,2.60
2022-12-27T19:22:56.772Z,1.90
2022-12-27T19:25:31.182Z,1.50
2022-12-27T19:28:03.877Z,1.58
2022-12-27T19:30:43.331Z,1.58
2022-12-27T19:33:20.316Z,1.98
2022-12-27T19:35:46.720Z,2.42
2022-12-27T19:38:27.699Z,3.00
2022-12-27T19:41:03.026Z,4.88
2022-12-27T19:43:35.983Z,3.63
2022-12-27T19:46:02.494Z,2.78
2022-12-27T19:48:28.901Z,1.90
2022-12-27T19:50:55.404Z,2.00
2022-12-27T19:53:34.188Z,1.70
2022-12-27T19:56:01.972Z,2.20
2022-12-27T19:58:30.614Z,2.28
2022-12-27T20:00:57.901Z,2.30
2022-12-27T20:03:24.582Z,1.80
2022-12-27T20:06:11.823Z,1.98
2022-12-27T20:08:45.236Z,2.33
2022-12-27T20:11:15.468Z,1.67
2022-12-27T20:13:42.113Z,1.80
2022-12-27T20:16:11.106Z,1.90
2022-12-27T20:18:39.124Z,2.40
2022-12-27T20:21:06.415Z,1.80
2022-12-27T20:23:32.839Z,2.08
2022-12-27T20:25:59.382Z,1.73
2022-12-27T20:28:25.713Z,2.10
2022-12-27T20:30:52.105Z,1.75
2022-12-27T20:33:18.451Z,2.00
2022-12-27T20:35:45.445Z,1.77
2022-12-27T20:38:12.430Z,1.70
2022-12-27T20:40:40.522Z,1.60
2022-12-27T20:43:06.903Z,1.75
2022-12-27T20:45:34.405Z,2.00
2022-12-27T20:50:27.313Z,1.70
2022-12-27T20:52:54.222Z,1.83
2022-12-27T20:55:20.593Z,1.60
2022-12-27T20:57:46.930Z,1.38
2022-12-27T21:00:14.483Z,1.48
2022-12-27T21:05:08.021Z,2.33
2022-12-27T21:07:35.006Z,1.92
2022-12-27T21:10:01.685Z,1.58
2022-12-27T21:12:28.078Z,1.50
2022-12-27T21:14:54.455Z,1.70
2022-12-27T21:17:20.833Z,1.30
2022-12-27T21:19:47.207Z,1.48
2022-12-27T21:22:13.654Z,1.40
2022-12-27T21:24:40.140Z,1.40
2022-12-27T21:27:06.525Z,1.38
2022-12-27T21:29:32.915Z,1.48
2022-12-27T21:31:59.294Z,2.20
2022-12-27T21:34:25.681Z,2.00
2022-12-27T21:36:52.422Z,1.98
2022-12-27T21:39:19.136Z,1.70
2022-12-27T21:41:45.507Z,1.80
2022-12-27T21:44:12.533Z,1.45
2022-12-27T21:46:41.721Z,1.40
2022-12-27T21:49:10.670Z,1.63
2022-12-27T21:51:41.445Z,1.50
2022-12-27T21:54:08.945Z,1.60
2022-12-27T21:56:36.178Z,1.33
2022-12-27T21:59:05.439Z,1.50
2022-12-27T22:01:50.379Z,1.30
2022-12-27T22:04:18.569Z,1.35
2022-12-27T22:06:47.089Z,1.67
2022-12-27T22:09:14.277Z,1.70
2022-12-27T22:11:40.715Z,1.40
2022-12-27T22:14:07.118Z,1.23
2022-12-27T22:16:38.758Z,1.50
2022-12-27T22:19:10.691Z,1.42
2022-12-27T22:21:39.027Z,1.67
2022-12-27T22:24:06.089Z,1.30
2022-12-27T22:26:34.771Z,1.30
2022-12-27T22:29:02.113Z,1.35
2022-12-27T22:34:03.351Z,1.60
2022-12-27T22:36:30.104Z,1.30
2022-12-27T22:38:58.165Z,1.50
2022-12-27T22:41:30.396Z,1.40
2022-12-27T22:43:59.233Z,1.48
2022-12-27T22:46:27.650Z,2.03
2022-12-27T22:48:56.567Z,5.35
2022-12-27T22:51:25.677Z,5.35
2022-12-27T22:53:52.471Z,6.85
2022-12-27T22:56:26.466Z,7.28
2022-12-27T22:58:53.307Z,5.90
2022-12-27T23:01:23.607Z,5.22
2022-12-27T23:03:50.303Z,4.68
2022-12-27T23:06:17.565Z,5.47
2022-12-27T23:08:44.135Z,5.20
2022-12-27T23:11:13.980Z,4.15
2022-12-27T23:13:40.342Z,4.00
2022-12-27T23:16:07.336Z,3.80
2022-12-27T23:18:34.513Z,3.88
2022-12-27T23:21:20.255Z,3.50
2022-12-27T23:23:47.686Z,3.20
2022-12-27T23:26:17.358Z,2.88
2022-12-27T23:28:45.203Z,2.92
2022-12-27T23:31:12.326Z,2.70
2022-12-27T23:33:40.585Z,2.47
2022-12-27T23:36:07.679Z,2.90
2022-12-27T23:38:34.466Z,2.60
2022-12-27T23:41:04.275Z,2.97
2022-12-27T23:43:53.380Z,2.25
2022-12-27T23:46:27.537Z,2.70
2022-12-27T23:48:54.893Z,2.05
2022-12-27T23:51:22.160Z,2.33
2022-12-27T23:53:48.734Z,2.40
2022-12-27T23:56:23.119Z,2.22
2022-12-27T23:58:51.169Z,1.98
