createdAt,value
2017-09-19T00:00:54.498Z,1006.59
2017-09-19T00:01:54.486Z,1006.59
2017-09-19T00:02:54.469Z,1006.55
2017-09-19T00:03:54.456Z,1006.61
2017-09-19T00:04:54.439Z,1006.58
2017-09-19T00:05:54.426Z,1006.61
2017-09-19T00:06:54.411Z,1006.6
2017-09-19T00:07:54.395Z,1006.62
2017-09-19T00:08:54.394Z,1006.59
2017-09-19T00:09:54.366Z,1006.58
2017-09-19T00:10:54.350Z,1006.64
2017-09-19T00:11:54.335Z,1006.63
2017-09-19T00:12:54.321Z,1006.65
2017-09-19T00:13:54.306Z,1006.65
2017-09-19T00:14:54.291Z,1006.6
2017-09-19T00:15:54.280Z,1006.65
2017-09-19T00:16:54.262Z,1006.66
2017-09-19T00:17:54.247Z,1006.64
2017-09-19T00:18:54.234Z,1006.6
2017-09-19T00:19:54.220Z,1006.63
2017-09-19T00:20:54.204Z,1006.6
2017-09-19T00:21:54.191Z,1006.6
2017-09-19T00:22:54.176Z,1006.62
2017-09-19T00:23:54.162Z,1006.6
2017-09-19T00:24:54.152Z,1006.62
2017-09-19T00:25:54.130Z,1006.62
2017-09-19T00:26:54.116Z,1006.57
2017-09-19T00:27:54.104Z,1006.58
2017-09-19T00:28:54.088Z,1006.57
2017-09-19T00:29:54.072Z,1006.58
2017-09-19T00:30:54.061Z,1006.57
2017-09-19T00:31:54.044Z,1006.55
2017-09-19T00:32:54.031Z,1006.57
2017-09-19T00:33:54.016Z,1006.58
2017-09-19T00:34:54.001Z,1006.54
2017-09-19T00:35:53.986Z,1006.56
2017-09-19T00:36:53.974Z,1006.57
2017-09-19T00:37:53.957Z,1006.56
2017-09-19T00:38:53.946Z,1006.53
2017-09-19T00:39:53.929Z,1006.54
2017-09-19T00:40:53.914Z,1006.53
2017-09-19T00:41:53.943Z,1006.52
2017-09-19T00:42:53.884Z,1006.53
2017-09-19T00:43:53.868Z,1006.49
2017-09-19T00:44:53.855Z,1006.49
2017-09-19T00:45:53.841Z,1006.46
2017-09-19T00:46:53.826Z,1006.43
2017-09-19T00:47:53.810Z,1006.47
2017-09-19T00:48:53.794Z,1006.5
2017-09-19T00:49:53.781Z,1006.45
2017-09-19T00:50:53.766Z,1006.45
2017-09-19T00:51:53.753Z,1006.47
2017-09-19T00:52:53.737Z,1006.43
2017-09-19T00:53:53.721Z,1006.46
2017-09-19T00:54:53.708Z,1006.46
2017-09-19T00:55:53.694Z,1006.43
2017-09-19T00:56:53.680Z,1006.46
2017-09-19T00:57:53.664Z,1006.43
2017-09-19T00:58:53.648Z,1006.42
2017-09-19T00:59:53.637Z,1006.42
2017-09-19T01:00:53.622Z,1006.42
2017-09-19T01:01:53.607Z,1006.46
2017-09-19T01:02:53.590Z,1006.45
2017-09-19T01:03:53.576Z,1006.42
2017-09-19T01:04:53.564Z,1006.43
2017-09-19T01:05:53.547Z,1006.46
2017-09-19T01:06:53.535Z,1006.42
2017-09-19T01:07:53.521Z,1006.43
2017-09-19T01:08:53.504Z,1006.44
2017-09-19T01:09:53.491Z,1006.44
2017-09-19T01:10:53.474Z,1006.43
2017-09-19T01:11:53.461Z,1006.43
2017-09-19T01:12:53.447Z,1006.45
2017-09-19T01:13:53.431Z,1006.45
2017-09-19T01:14:53.417Z,1006.43
2017-09-19T01:15:53.404Z,1006.43
2017-09-19T01:16:53.388Z,1006.47
2017-09-19T01:17:53.378Z,1006.47
2017-09-19T01:18:53.360Z,1006.49
2017-09-19T01:19:53.349Z,1006.46
2017-09-19T01:20:53.330Z,1006.5
2017-09-19T01:21:53.318Z,1006.44
2017-09-19T01:22:53.301Z,1006.47
2017-09-19T01:23:53.285Z,1006.45
2017-09-19T01:24:53.270Z,1006.49
2017-09-19T01:25:53.257Z,1006.47
2017-09-19T01:26:53.240Z,1006.49
2017-09-19T01:27:53.228Z,1006.45
2017-09-19T01:28:53.214Z,1006.47
2017-09-19T01:29:53.198Z,1006.48
2017-09-19T01:30:53.184Z,1006.48
2017-09-19T01:31:53.169Z,1006.47
2017-09-19T01:32:53.155Z,1006.48
2017-09-19T01:33:53.141Z,1006.48
2017-09-19T01:34:53.125Z,1006.46
2017-09-19T01:35:53.113Z,1006.48
2017-09-19T01:36:53.098Z,1006.49
2017-09-19T01:37:53.082Z,1006.5
2017-09-19T01:38:53.068Z,1006.49
2017-09-19T01:39:53.056Z,1006.49
2017-09-19T01:40:53.039Z,1006.49
2017-09-19T01:41:53.027Z,1006.48
2017-09-19T01:42:53.008Z,1006.45
2017-09-19T01:43:52.996Z,1006.49
2017-09-19T01:44:52.983Z,1006.47
2017-09-19T01:45:52.966Z,1006.5
2017-09-19T01:46:52.952Z,1006.49
2017-09-19T01:47:53.140Z,1006.5
2017-09-19T01:48:52.921Z,1006.5
2017-09-19T01:49:52.909Z,1006.55
2017-09-19T01:50:52.896Z,1006.52
2017-09-19T01:51:52.879Z,1006.5
2017-09-19T01:52:52.868Z,1006.52
2017-09-19T01:53:52.851Z,1006.47
2017-09-19T01:54:52.837Z,1006.46
2017-09-19T01:55:52.821Z,1006.49
2017-09-19T01:56:52.807Z,1006.46
2017-09-19T01:57:52.804Z,1006.48
2017-09-19T01:58:52.785Z,1006.5
2017-09-19T01:59:52.764Z,1006.5
2017-09-19T02:00:52.750Z,1006.49
2017-09-19T02:01:52.736Z,1006.47
2017-09-19T02:02:52.721Z,1006.52
2017-09-19T02:03:52.706Z,1006.52
2017-09-19T02:04:52.693Z,1006.53
2017-09-19T02:05:52.679Z,1006.5
2017-09-19T02:06:52.662Z,1006.51
2017-09-19T02:07:52.649Z,1006.54
2017-09-19T02:08:52.634Z,1006.52
2017-09-19T02:09:52.622Z,1006.54
2017-09-19T02:10:52.604Z,1006.53
2017-09-19T02:11:52.591Z,1006.49
2017-09-19T02:12:52.577Z,1006.5
2017-09-19T02:13:52.562Z,1006.5
2017-09-19T02:14:52.549Z,1006.51
2017-09-19T02:15:52.534Z,1006.49
2017-09-19T02:16:52.520Z,1006.5
2017-09-19T02:17:52.503Z,1006.5
2017-09-19T02:18:52.489Z,1006.5
2017-09-19T02:19:52.475Z,1006.47
2017-09-19T02:20:52.462Z,1006.47
2017-09-19T02:21:52.446Z,1006.49
2017-09-19T02:22:52.435Z,1006.51
2017-09-19T02:23:52.418Z,1006.54
2017-09-19T02:24:52.405Z,1006.54
2017-09-19T02:25:52.387Z,1006.51
2017-09-19T02:26:52.376Z,1006.53
2017-09-19T02:27:52.360Z,1006.54
2017-09-19T02:28:52.346Z,1006.5
2017-09-19T02:29:52.335Z,1006.5
2017-09-19T02:30:52.318Z,1006.5
2017-09-19T02:31:52.304Z,1006.53
2017-09-19T02:32:52.290Z,1006.52
2017-09-19T02:33:52.276Z,1006.5
2017-09-19T02:34:52.261Z,1006.51
2017-09-19T02:35:52.249Z,1006.53
2017-09-19T02:36:52.232Z,1006.47
2017-09-19T02:37:52.218Z,1006.5
2017-09-19T02:38:52.206Z,1006.51
2017-09-19T02:39:52.190Z,1006.5
2017-09-19T02:40:52.179Z,1006.55
2017-09-19T02:41:52.161Z,1006.52
2017-09-19T02:42:52.150Z,1006.52
2017-09-19T02:43:52.132Z,1006.55
2017-09-19T02:44:52.117Z,1006.55
2017-09-19T02:45:52.103Z,1006.58
2017-09-19T02:46:52.089Z,1006.56
2017-09-19T02:47:52.077Z,1006.56
2017-09-19T02:48:52.062Z,1006.54
2017-09-19T02:49:52.047Z,1006.55
2017-09-19T02:50:52.031Z,1006.54
2017-09-19T02:51:52.018Z,1006.54
2017-09-19T02:52:52.004Z,1006.54
2017-09-19T02:53:51.991Z,1006.53
2017-09-19T02:54:52.010Z,1006.54
2017-09-19T02:55:51.962Z,1006.55
2017-09-19T02:56:51.949Z,1006.52
2017-09-19T02:57:51.937Z,1006.52
2017-09-19T02:58:51.920Z,1006.51
2017-09-19T02:59:51.904Z,1006.49
2017-09-19T03:00:51.891Z,1006.52
2017-09-19T03:01:51.876Z,1006.54
2017-09-19T03:02:51.861Z,1006.47
2017-09-19T03:03:51.850Z,1006.47
2017-09-19T03:04:51.834Z,1006.48
2017-09-19T03:05:51.820Z,1006.47
2017-09-19T03:06:51.814Z,1006.48
2017-09-19T03:07:51.791Z,1006.49
2017-09-19T03:08:51.777Z,1006.52
2017-09-19T03:09:51.765Z,1006.46
2017-09-19T03:10:51.756Z,1006.54
2017-09-19T03:11:51.736Z,1006.49
2017-09-19T03:12:51.726Z,1006.54
2017-09-19T03:13:51.708Z,1006.52
2017-09-19T03:14:51.693Z,1006.51
2017-09-19T03:15:51.681Z,1006.54
2017-09-19T03:16:51.664Z,1006.51
2017-09-19T03:17:51.651Z,1006.52
2017-09-19T03:18:51.640Z,1006.49
2017-09-19T03:19:51.623Z,1006.53
2017-09-19T03:20:51.606Z,1006.48
2017-09-19T03:21:51.593Z,1006.49
2017-09-19T03:22:51.583Z,1006.5
2017-09-19T03:23:51.583Z,1006.49
2017-09-19T03:24:51.550Z,1006.48
2017-09-19T03:25:51.536Z,1006.49
2017-09-19T03:26:51.532Z,1006.48
2017-09-19T03:27:51.510Z,1006.48
2017-09-19T03:28:51.495Z,1006.49
2017-09-19T03:29:51.481Z,1006.51
2017-09-19T03:30:51.470Z,1006.49
2017-09-19T03:31:51.522Z,1006.46
2017-09-19T03:32:51.442Z,1006.46
2017-09-19T03:33:51.432Z,1006.48
2017-09-19T03:34:51.411Z,1006.47
2017-09-19T03:35:51.401Z,1006.45
2017-09-19T03:36:51.384Z,1006.49
2017-09-19T03:37:51.374Z,1006.53
2017-09-19T03:38:51.355Z,1006.5
2017-09-19T03:39:51.342Z,1006.54
2017-09-19T03:40:51.327Z,1006.53
2017-09-19T03:41:51.316Z,1006.54
2017-09-19T03:42:51.304Z,1006.55
2017-09-19T03:43:51.284Z,1006.51
2017-09-19T03:44:51.270Z,1006.54
2017-09-19T03:45:51.255Z,1006.55
2017-09-19T03:46:51.242Z,1006.56
2017-09-19T03:47:51.434Z,1006.52
2017-09-19T03:48:51.225Z,1006.57
2017-09-19T03:49:51.199Z,1006.54
2017-09-19T03:50:51.185Z,1006.59
2017-09-19T03:51:51.173Z,1006.6
2017-09-19T03:52:51.157Z,1006.59
2017-09-19T03:53:51.144Z,1006.63
2017-09-19T03:54:51.130Z,1006.62
2017-09-19T03:55:51.118Z,1006.63
2017-09-19T03:56:51.100Z,1006.65
2017-09-19T03:57:51.088Z,1006.62
2017-09-19T03:58:51.074Z,1006.64
2017-09-19T03:59:51.061Z,1006.61
2017-09-19T04:00:51.046Z,1006.62
2017-09-19T04:01:51.033Z,1006.6
2017-09-19T04:02:51.016Z,1006.62
2017-09-19T04:03:51.004Z,1006.59
2017-09-19T04:04:50.990Z,1006.6
2017-09-19T04:05:50.974Z,1006.57
2017-09-19T04:06:50.963Z,1006.59
2017-09-19T04:07:50.950Z,1006.58
2017-09-19T04:08:50.933Z,1006.59
2017-09-19T04:09:50.919Z,1006.6
2017-09-19T04:10:50.905Z,1006.6
2017-09-19T04:11:50.890Z,1006.62
2017-09-19T04:12:50.877Z,1006.65
2017-09-19T04:13:50.863Z,1006.65
2017-09-19T04:14:50.849Z,1006.63
2017-09-19T04:15:50.833Z,1006.62
2017-09-19T04:16:50.821Z,1006.62
2017-09-19T04:17:50.807Z,1006.63
2017-09-19T04:18:50.791Z,1006.64
2017-09-19T04:19:50.780Z,1006.66
2017-09-19T04:20:50.762Z,1006.66
2017-09-19T04:21:50.751Z,1006.65
2017-09-19T04:22:50.735Z,1006.65
2017-09-19T04:23:50.722Z,1006.66
2017-09-19T04:24:50.710Z,1006.67
2017-09-19T04:25:50.699Z,1006.65
2017-09-19T04:26:50.680Z,1006.65
2017-09-19T04:27:50.665Z,1006.66
2017-09-19T04:28:50.653Z,1006.66
2017-09-19T04:29:50.637Z,1006.67
2017-09-19T04:30:50.622Z,1006.66
2017-09-19T04:31:50.608Z,1006.68
2017-09-19T04:32:50.595Z,1006.66
2017-09-19T04:33:50.580Z,1006.66
2017-09-19T04:34:50.566Z,1006.7
2017-09-19T04:35:50.552Z,1006.69
2017-09-19T04:36:50.540Z,1006.72
2017-09-19T04:37:50.522Z,1006.71
2017-09-19T04:38:50.509Z,1006.73
2017-09-19T04:39:50.495Z,1006.69
2017-09-19T04:40:50.480Z,1006.7
2017-09-19T04:41:50.468Z,1006.7
2017-09-19T04:42:50.452Z,1006.72
2017-09-19T04:43:50.467Z,1006.75
2017-09-19T04:44:50.424Z,1006.75
2017-09-19T04:45:50.412Z,1006.76
2017-09-19T04:46:50.401Z,1006.76
2017-09-19T04:47:50.393Z,1006.8
2017-09-19T04:48:50.368Z,1006.79
2017-09-19T04:49:50.353Z,1006.81
2017-09-19T04:50:50.339Z,1006.81
2017-09-19T04:51:50.324Z,1006.82
2017-09-19T04:52:50.311Z,1006.79
2017-09-19T04:53:50.297Z,1006.81
2017-09-19T04:54:50.281Z,1006.8
2017-09-19T04:55:50.269Z,1006.81
2017-09-19T04:56:50.253Z,1006.82
2017-09-19T04:57:50.243Z,1006.81
2017-09-19T04:58:50.224Z,1006.84
2017-09-19T04:59:50.210Z,1006.83
2017-09-19T05:00:50.196Z,1006.85
2017-09-19T05:01:50.182Z,1006.86
2017-09-19T05:02:50.166Z,1006.87
2017-09-19T05:03:50.153Z,1006.88
2017-09-19T05:04:50.138Z,1006.89
2017-09-19T05:05:50.125Z,1006.88
2017-09-19T05:06:50.115Z,1006.88
2017-09-19T05:07:50.102Z,1006.97
2017-09-19T05:08:50.083Z,1006.96
2017-09-19T05:09:50.066Z,1006.97
2017-09-19T05:10:50.052Z,1006.99
2017-09-19T05:11:50.039Z,1007.03
2017-09-19T05:12:50.024Z,1007.06
2017-09-19T05:13:50.009Z,1007.09
2017-09-19T05:14:49.998Z,1007.08
2017-09-19T05:15:49.980Z,1007.1
2017-09-19T05:16:49.968Z,1007.1
2017-09-19T05:17:49.952Z,1007.09
2017-09-19T05:18:49.935Z,1007.12
2017-09-19T05:19:49.925Z,1007.14
2017-09-19T05:20:49.908Z,1007.13
2017-09-19T05:21:49.894Z,1007.13
2017-09-19T05:22:49.879Z,1007.16
2017-09-19T05:23:49.866Z,1007.15
2017-09-19T05:24:49.850Z,1007.17
2017-09-19T05:25:49.835Z,1007.15
2017-09-19T05:26:49.822Z,1007.15
2017-09-19T05:27:49.810Z,1007.16
2017-09-19T05:28:49.826Z,1007.19
2017-09-19T05:29:49.780Z,1007.17
2017-09-19T05:30:49.763Z,1007.22
2017-09-19T05:31:49.747Z,1007.22
2017-09-19T05:32:49.738Z,1007.18
2017-09-19T05:33:49.719Z,1007.2
2017-09-19T05:34:49.703Z,1007.2
2017-09-19T05:35:49.690Z,1007.25
2017-09-19T05:36:49.674Z,1007.18
2017-09-19T05:37:49.662Z,1007.23
2017-09-19T05:38:49.644Z,1007.25
2017-09-19T05:39:49.636Z,1007.26
2017-09-19T05:40:49.619Z,1007.28
2017-09-19T05:41:49.605Z,1007.24
2017-09-19T05:42:49.588Z,1007.27
2017-09-19T05:43:49.575Z,1007.26
2017-09-19T05:44:49.558Z,1007.31
2017-09-19T05:45:49.545Z,1007.27
2017-09-19T05:46:49.528Z,1007.29
2017-09-19T05:47:49.515Z,1007.29
2017-09-19T05:48:49.500Z,1007.31
2017-09-19T05:49:49.486Z,1007.35
2017-09-19T05:50:49.471Z,1007.35
2017-09-19T05:51:49.457Z,1007.34
2017-09-19T05:52:49.442Z,1007.34
2017-09-19T05:53:49.430Z,1007.34
2017-09-19T05:54:49.414Z,1007.35
2017-09-19T05:55:49.398Z,1007.38
2017-09-19T05:56:49.387Z,1007.37
2017-09-19T05:57:49.369Z,1007.38
2017-09-19T05:58:49.359Z,1007.36
2017-09-19T05:59:49.341Z,1007.37
2017-09-19T06:00:49.327Z,1007.4
2017-09-19T06:01:49.314Z,1007.42
2017-09-19T06:02:49.299Z,1007.43
2017-09-19T06:03:49.285Z,1007.45
2017-09-19T06:04:49.268Z,1007.47
2017-09-19T06:05:49.254Z,1007.41
2017-09-19T06:06:49.240Z,1007.44
2017-09-19T06:07:49.226Z,1007.46
2017-09-19T06:08:49.213Z,1007.44
2017-09-19T06:09:49.197Z,1007.43
2017-09-19T06:10:49.183Z,1007.45
2017-09-19T06:11:49.171Z,1007.49
2017-09-19T06:12:49.154Z,1007.44
2017-09-19T06:13:49.141Z,1007.45
2017-09-19T06:14:49.125Z,1007.49
2017-09-19T06:15:49.110Z,1007.48
2017-09-19T06:16:49.099Z,1007.48
2017-09-19T06:17:49.084Z,1007.48
2017-09-19T06:18:49.068Z,1007.48
2017-09-19T06:19:49.052Z,1007.49
2017-09-19T06:20:49.041Z,1007.53
2017-09-19T06:21:49.025Z,1007.52
2017-09-19T06:22:49.010Z,1007.51
2017-09-19T06:23:48.996Z,1007.52
2017-09-19T06:24:48.983Z,1007.55
2017-09-19T06:25:48.968Z,1007.56
2017-09-19T06:26:48.955Z,1007.58
2017-09-19T06:27:48.941Z,1007.61
2017-09-19T06:28:48.930Z,1007.61
2017-09-19T06:29:48.913Z,1007.63
2017-09-19T06:30:48.898Z,1007.64
2017-09-19T06:31:48.883Z,1007.62
2017-09-19T06:32:48.869Z,1007.63
2017-09-19T06:33:48.877Z,1007.62
2017-09-19T06:34:48.841Z,1007.61
2017-09-19T06:35:48.826Z,1007.64
2017-09-19T06:36:48.815Z,1007.62
2017-09-19T06:37:48.797Z,1007.64
2017-09-19T06:38:48.783Z,1007.66
2017-09-19T06:39:48.775Z,1007.66
2017-09-19T06:40:48.756Z,1007.67
2017-09-19T06:41:48.741Z,1007.67
2017-09-19T06:42:48.729Z,1007.71
2017-09-19T06:43:48.714Z,1007.69
2017-09-19T06:44:48.698Z,1007.71
2017-09-19T06:45:48.686Z,1007.72
2017-09-19T06:46:48.671Z,1007.71
2017-09-19T06:47:48.658Z,1007.74
2017-09-19T06:48:48.643Z,1007.72
2017-09-19T06:49:48.629Z,1007.77
2017-09-19T06:50:48.615Z,1007.75
2017-09-19T06:51:48.600Z,1007.77
2017-09-19T06:52:48.587Z,1007.76
2017-09-19T06:53:48.573Z,1007.81
2017-09-19T06:54:48.558Z,1007.78
2017-09-19T06:55:48.547Z,1007.79
2017-09-19T06:56:48.534Z,1007.8
2017-09-19T06:57:48.518Z,1007.84
2017-09-19T06:58:48.503Z,1007.82
2017-09-19T06:59:48.488Z,1007.83
2017-09-19T07:00:48.475Z,1007.85
2017-09-19T07:01:48.461Z,1007.89
2017-09-19T07:02:48.445Z,1007.91
2017-09-19T07:03:48.432Z,1007.89
2017-09-19T07:04:48.420Z,1007.92
2017-09-19T07:05:48.406Z,1007.9
2017-09-19T07:06:48.390Z,1007.91
2017-09-19T07:07:48.379Z,1007.91
2017-09-19T07:08:48.365Z,1007.93
2017-09-19T07:09:48.349Z,1007.97
2017-09-19T07:10:48.333Z,1007.99
2017-09-19T07:11:48.321Z,1007.98
2017-09-19T07:12:48.308Z,1008.01
2017-09-19T07:13:48.293Z,1008.03
2017-09-19T07:14:48.279Z,1008.07
2017-09-19T07:15:48.267Z,1008.03
2017-09-19T07:16:48.253Z,1008.04
2017-09-19T07:17:48.237Z,1008.07
2017-09-19T07:18:48.223Z,1008.08
2017-09-19T07:19:48.211Z,1008.04
2017-09-19T07:20:48.197Z,1008.08
2017-09-19T07:21:48.181Z,1008.09
2017-09-19T07:22:48.173Z,1008.05
2017-09-19T07:23:48.154Z,1008.06
2017-09-19T07:24:48.140Z,1008.12
2017-09-19T07:25:48.126Z,1008.11
2017-09-19T07:26:48.112Z,1008.11
2017-09-19T07:27:48.098Z,1008.11
2017-09-19T07:28:48.084Z,1008.13
2017-09-19T07:29:48.070Z,1008.11
2017-09-19T07:30:48.058Z,1008.13
2017-09-19T07:31:48.045Z,1008.16
2017-09-19T07:32:48.030Z,1008.14
2017-09-19T07:33:48.018Z,1008.14
2017-09-19T07:34:48.012Z,1008.16
2017-09-19T07:35:47.990Z,1008.15
2017-09-19T07:36:47.973Z,1008.18
2017-09-19T07:37:47.959Z,1008.19
2017-09-19T07:38:47.947Z,1008.2
2017-09-19T07:39:47.933Z,1008.21
2017-09-19T07:40:47.920Z,1008.22
2017-09-19T07:41:47.904Z,1008.2
2017-09-19T07:42:47.893Z,1008.18
2017-09-19T07:43:47.877Z,1008.21
2017-09-19T07:44:47.863Z,1008.16
2017-09-19T07:45:47.852Z,1008.19
2017-09-19T07:46:47.834Z,1008.16
2017-09-19T07:47:47.823Z,1008.18
2017-09-19T07:48:47.812Z,1008.23
2017-09-19T07:49:47.798Z,1008.21
2017-09-19T07:50:47.780Z,1008.23
2017-09-19T07:51:47.766Z,1008.27
2017-09-19T07:52:47.753Z,1008.27
2017-09-19T07:53:47.740Z,1008.26
2017-09-19T07:54:47.726Z,1008.29
2017-09-19T07:55:47.711Z,1008.29
2017-09-19T07:56:47.698Z,1008.3
2017-09-19T07:57:47.684Z,1008.33
2017-09-19T07:58:47.670Z,1008.31
2017-09-19T07:59:47.657Z,1008.35
2017-09-19T08:00:47.644Z,1008.36
2017-09-19T08:01:47.630Z,1008.39
2017-09-19T08:02:47.617Z,1008.4
2017-09-19T08:03:47.602Z,1008.42
2017-09-19T08:04:47.591Z,1008.45
2017-09-19T08:05:47.575Z,1008.48
2017-09-19T08:06:47.562Z,1008.48
2017-09-19T08:07:47.547Z,1008.5
2017-09-19T08:08:47.534Z,1008.48
2017-09-19T08:09:47.523Z,1008.56
2017-09-19T08:10:47.507Z,1008.51
2017-09-19T08:11:47.495Z,1008.53
2017-09-19T08:12:47.479Z,1008.53
2017-09-19T08:13:47.466Z,1008.57
2017-09-19T08:14:47.453Z,1008.55
2017-09-19T08:15:47.442Z,1008.58
2017-09-19T08:16:47.426Z,1008.56
2017-09-19T08:17:47.441Z,1008.58
2017-09-19T08:18:47.403Z,1008.61
2017-09-19T08:19:47.383Z,1008.59
2017-09-19T08:20:47.373Z,1008.62
2017-09-19T08:21:47.358Z,1008.64
2017-09-19T08:22:47.354Z,1008.61
2017-09-19T08:23:47.330Z,1008.6
2017-09-19T08:24:47.320Z,1008.63
2017-09-19T08:25:47.303Z,1008.67
2017-09-19T08:26:47.287Z,1008.64
2017-09-19T08:27:47.276Z,1008.65
2017-09-19T08:28:47.261Z,1008.68
2017-09-19T08:29:47.249Z,1008.69
2017-09-19T08:30:47.233Z,1008.66
2017-09-19T08:31:47.223Z,1008.69
2017-09-19T08:32:47.211Z,1008.72
2017-09-19T08:33:47.193Z,1008.76
2017-09-19T08:34:47.183Z,1008.75
2017-09-19T08:35:47.166Z,1008.77
2017-09-19T08:36:47.154Z,1008.74
2017-09-19T08:37:47.138Z,1008.79
2017-09-19T08:38:47.125Z,1008.76
2017-09-19T08:39:47.112Z,1008.78
2017-09-19T08:40:47.101Z,1008.81
2017-09-19T08:41:47.084Z,1008.8
2017-09-19T08:42:47.072Z,1008.81
2017-09-19T08:43:47.058Z,1008.82
2017-09-19T08:44:47.045Z,1008.81
2017-09-19T08:45:47.031Z,1008.85
2017-09-19T08:46:47.021Z,1008.81
2017-09-19T08:47:47.005Z,1008.8
2017-09-19T08:48:46.990Z,1008.8
2017-09-19T08:49:46.977Z,1008.82
2017-09-19T08:50:46.968Z,1008.83
2017-09-19T08:51:46.950Z,1008.81
2017-09-19T08:52:46.939Z,1008.84
2017-09-19T08:53:46.924Z,1008.83
2017-09-19T08:54:46.911Z,1008.85
2017-09-19T08:55:46.898Z,1008.84
2017-09-19T08:56:46.884Z,1008.84
2017-09-19T08:57:46.872Z,1008.84
2017-09-19T08:58:46.858Z,1008.85
2017-09-19T08:59:46.845Z,1008.84
2017-09-19T09:00:46.865Z,1008.85
2017-09-19T09:01:46.820Z,1008.84
2017-09-19T09:02:46.806Z,1008.87
2017-09-19T09:03:46.792Z,1008.89
2017-09-19T09:04:46.780Z,1008.89
2017-09-19T09:05:46.767Z,1008.9
2017-09-19T09:06:46.754Z,1008.87
2017-09-19T09:07:46.740Z,1008.9
2017-09-19T09:08:46.728Z,1008.92
2017-09-19T09:09:46.715Z,1008.86
2017-09-19T09:10:46.702Z,1008.95
2017-09-19T09:11:46.691Z,1008.92
2017-09-19T09:12:46.680Z,1008.92
2017-09-19T09:13:46.666Z,1008.92
2017-09-19T09:14:46.651Z,1008.91
2017-09-19T09:15:46.641Z,1008.91
2017-09-19T09:16:46.630Z,1008.94
2017-09-19T09:17:46.615Z,1008.97
2017-09-19T09:18:46.604Z,1008.99
2017-09-19T09:19:46.594Z,1009
2017-09-19T09:20:46.579Z,1009.01
2017-09-19T09:21:46.567Z,1009.03
2017-09-19T09:22:46.556Z,1009.02
2017-09-19T09:23:46.548Z,1009
2017-09-19T09:24:46.534Z,1009.02
2017-09-19T09:25:46.523Z,1009.01
2017-09-19T09:26:46.506Z,1009
2017-09-19T09:27:46.517Z,1009.01
2017-09-19T09:28:46.485Z,1009.01
2017-09-19T09:29:46.473Z,1008.99
2017-09-19T09:30:46.466Z,1009.02
2017-09-19T09:31:46.450Z,1009.07
2017-09-19T09:32:46.437Z,1009.08
2017-09-19T09:33:46.428Z,1009.09
2017-09-19T09:34:46.415Z,1009.1
2017-09-19T09:35:46.404Z,1009.12
2017-09-19T09:36:46.391Z,1009.13
2017-09-19T09:37:46.380Z,1009.11
2017-09-19T09:38:46.368Z,1009.1
2017-09-19T09:39:46.358Z,1009.14
2017-09-19T09:40:46.346Z,1009.13
2017-09-19T09:41:46.342Z,1009.16
2017-09-19T09:42:46.324Z,1009.15
2017-09-19T09:43:46.313Z,1009.13
2017-09-19T09:44:46.303Z,1009.13
2017-09-19T09:45:46.296Z,1009.17
2017-09-19T09:46:46.282Z,1009.16
2017-09-19T09:47:46.268Z,1009.18
2017-09-19T09:48:46.460Z,1009.14
2017-09-19T09:49:46.247Z,1009.15
2017-09-19T09:50:46.237Z,1009.18
2017-09-19T09:51:46.226Z,1009.17
2017-09-19T09:52:46.215Z,1009.2
2017-09-19T09:53:46.204Z,1009.22
2017-09-19T09:54:46.192Z,1009.16
2017-09-19T09:55:46.183Z,1009.21
2017-09-19T09:56:46.173Z,1009.2
2017-09-19T09:57:46.164Z,1009.21
2017-09-19T09:58:46.151Z,1009.18
2017-09-19T09:59:46.142Z,1009.19
2017-09-19T10:00:46.135Z,1009.16
2017-09-19T10:01:46.120Z,1009.13
2017-09-19T10:02:46.112Z,1009.16
2017-09-19T10:03:46.100Z,1009.2
2017-09-19T10:04:46.091Z,1009.2
2017-09-19T10:05:46.080Z,1009.19
2017-09-19T10:06:46.070Z,1009.23
2017-09-19T10:07:46.062Z,1009.21
2017-09-19T10:08:46.053Z,1009.23
2017-09-19T10:09:46.041Z,1009.24
2017-09-19T10:10:46.032Z,1009.21
2017-09-19T10:11:46.026Z,1009.25
2017-09-19T10:12:46.012Z,1009.27
2017-09-19T10:13:46.001Z,1009.28
2017-09-19T10:14:45.993Z,1009.27
2017-09-19T10:15:46.000Z,1009.22
2017-09-19T10:16:45.978Z,1009.24
2017-09-19T10:17:45.967Z,1009.23
2017-09-19T10:18:45.954Z,1009.2
2017-09-19T10:19:45.996Z,1009.19
2017-09-19T10:20:45.935Z,1009.22
2017-09-19T10:21:45.929Z,1009.17
2017-09-19T10:22:45.917Z,1009.21
2017-09-19T10:23:45.907Z,1009.24
2017-09-19T10:24:45.899Z,1009.22
2017-09-19T10:25:45.890Z,1009.26
2017-09-19T10:26:45.884Z,1009.29
2017-09-19T10:27:45.871Z,1009.26
2017-09-19T10:28:45.863Z,1009.3
2017-09-19T10:29:45.856Z,1009.29
2017-09-19T10:30:45.845Z,1009.32
2017-09-19T10:31:45.837Z,1009.32
2017-09-19T10:32:45.828Z,1009.31
2017-09-19T10:33:45.818Z,1009.32
2017-09-19T10:34:45.810Z,1009.34
2017-09-19T10:35:45.804Z,1009.35
2017-09-19T10:36:45.792Z,1009.33
2017-09-19T10:37:45.783Z,1009.38
2017-09-19T10:38:45.774Z,1009.35
2017-09-19T10:39:45.769Z,1009.34
2017-09-19T10:40:45.756Z,1009.33
2017-09-19T10:41:45.749Z,1009.36
2017-09-19T10:42:45.739Z,1009.33
2017-09-19T10:43:45.731Z,1009.36
2017-09-19T10:44:45.724Z,1009.38
2017-09-19T10:45:45.713Z,1009.4
2017-09-19T10:46:45.707Z,1009.38
2017-09-19T10:47:45.697Z,1009.41
2017-09-19T10:48:45.690Z,1009.42
2017-09-19T10:49:45.679Z,1009.4
2017-09-19T10:50:45.671Z,1009.41
2017-09-19T10:51:45.662Z,1009.4
2017-09-19T10:52:45.656Z,1009.42
2017-09-19T10:53:45.645Z,1009.42
2017-09-19T10:54:45.638Z,1009.43
2017-09-19T10:55:45.630Z,1009.46
2017-09-19T10:56:45.622Z,1009.48
2017-09-19T10:57:45.614Z,1009.43
2017-09-19T10:58:45.608Z,1009.43
2017-09-19T10:59:45.630Z,1009.43
2017-09-19T11:00:45.590Z,1009.43
2017-09-19T11:01:45.581Z,1009.4
2017-09-19T11:02:45.574Z,1009.47
2017-09-19T11:03:45.565Z,1009.43
2017-09-19T11:04:45.557Z,1009.47
2017-09-19T11:05:45.548Z,1009.49
2017-09-19T11:06:45.543Z,1009.46
2017-09-19T11:07:45.534Z,1009.52
2017-09-19T11:08:45.526Z,1009.52
2017-09-19T11:09:45.516Z,1009.56
2017-09-19T11:10:45.507Z,1009.58
2017-09-19T11:11:45.508Z,1009.57
2017-09-19T11:12:45.497Z,1009.53
2017-09-19T11:13:45.482Z,1009.53
2017-09-19T11:14:45.474Z,1009.53
2017-09-19T11:15:45.463Z,1009.52
2017-09-19T11:16:45.460Z,1009.55
2017-09-19T11:17:45.450Z,1009.56
2017-09-19T11:18:45.440Z,1009.55
2017-09-19T11:19:45.432Z,1009.59
2017-09-19T11:20:45.422Z,1009.59
2017-09-19T11:21:45.413Z,1009.57
2017-09-19T11:22:45.412Z,1009.59
2017-09-19T11:23:45.397Z,1009.59
2017-09-19T11:24:45.390Z,1009.59
2017-09-19T11:25:45.380Z,1009.56
2017-09-19T11:26:45.372Z,1009.56
2017-09-19T11:27:45.365Z,1009.54
2017-09-19T11:28:45.367Z,1009.55
2017-09-19T11:29:45.349Z,1009.53
2017-09-19T11:30:45.343Z,1009.52
2017-09-19T11:31:45.332Z,1009.51
2017-09-19T11:32:45.326Z,1009.5
2017-09-19T11:33:45.314Z,1009.49
2017-09-19T11:34:45.308Z,1009.48
2017-09-19T11:35:45.300Z,1009.46
2017-09-19T11:36:45.289Z,1009.48
2017-09-19T11:37:45.283Z,1009.49
2017-09-19T11:38:45.273Z,1009.52
2017-09-19T11:39:45.269Z,1009.55
2017-09-19T11:40:45.258Z,1009.57
2017-09-19T11:41:45.252Z,1009.51
2017-09-19T11:42:45.243Z,1009.55
2017-09-19T11:43:45.237Z,1009.53
2017-09-19T11:44:45.231Z,1009.52
2017-09-19T11:45:45.223Z,1009.54
2017-09-19T11:46:45.218Z,1009.52
2017-09-19T11:47:45.211Z,1009.55
2017-09-19T11:48:45.407Z,1009.52
2017-09-19T11:49:45.199Z,1009.55
2017-09-19T11:50:45.195Z,1009.61
2017-09-19T11:51:45.194Z,1009.59
2017-09-19T11:52:45.187Z,1009.57
2017-09-19T11:53:45.185Z,1009.57
2017-09-19T11:54:45.179Z,1009.55
2017-09-19T11:55:45.172Z,1009.6
2017-09-19T11:56:45.170Z,1009.61
2017-09-19T11:57:45.174Z,1009.66
2017-09-19T11:58:45.165Z,1009.66
2017-09-19T11:59:45.161Z,1009.69
2017-09-19T12:00:45.160Z,1009.66
2017-09-19T12:01:45.158Z,1009.65
2017-09-19T12:02:45.158Z,1009.66
2017-09-19T12:03:45.154Z,1009.66
2017-09-19T12:04:45.153Z,1009.63
2017-09-19T12:05:45.164Z,1009.65
2017-09-19T12:06:45.154Z,1009.7
2017-09-19T12:07:45.156Z,1009.72
2017-09-19T12:08:45.152Z,1009.76