createdAt,value
2022-08-12T00:01:16.635Z,3.08
2022-08-12T00:04:05.887Z,3.17
2022-08-12T00:06:55.429Z,3.03
2022-08-12T00:09:41.332Z,3.22
2022-08-12T00:12:27.621Z,3.55
2022-08-12T00:15:13.983Z,3.25
2022-08-12T00:18:00.357Z,3.08
2022-08-12T00:20:47.014Z,3.30
2022-08-12T00:23:33.561Z,3.10
2022-08-12T00:26:23.576Z,3.50
2022-08-12T00:29:12.761Z,3.13
2022-08-12T00:32:00.608Z,4.10
2022-08-12T00:34:49.439Z,3.30
2022-08-12T00:37:37.828Z,3.92
2022-08-12T00:40:27.094Z,3.35
2022-08-12T00:42:56.170Z,3.20
2022-08-12T00:45:23.965Z,3.00
2022-08-12T00:47:54.119Z,3.58
2022-08-12T00:50:22.843Z,3.90
2022-08-12T00:52:52.756Z,3.90
2022-08-12T00:55:21.534Z,3.67
2022-08-12T00:57:50.704Z,3.20
2022-08-12T01:00:21.795Z,3.55
2022-08-12T01:02:58.213Z,3.92
2022-08-12T01:05:45.592Z,3.38
2022-08-12T01:11:31.915Z,3.15
2022-08-12T01:14:01.567Z,3.30
2022-08-12T01:16:29.496Z,4.85
2022-08-12T01:18:58.242Z,4.03
2022-08-12T01:21:28.593Z,3.33
2022-08-12T01:24:32.193Z,3.90
2022-08-12T01:27:07.875Z,3.67
2022-08-12T01:29:40.717Z,4.20
2022-08-12T01:32:10.756Z,3.70
2022-08-12T01:34:41.551Z,4.10
2022-08-12T01:37:10.259Z,3.47
2022-08-12T01:40:35.836Z,3.67
2022-08-12T01:42:43.594Z,3.67
2022-08-12T01:45:12.586Z,4.20
2022-08-12T01:48:15.218Z,3.97
2022-08-12T01:51:05.307Z,3.42
2022-08-12T01:54:00.103Z,3.50
2022-08-12T01:56:51.811Z,3.65
2022-08-12T01:59:49.674Z,4.32
2022-08-12T02:02:30.393Z,3.75
2022-08-12T02:05:35.854Z,3.72
2022-08-12T02:08:40.487Z,3.45
2022-08-12T02:11:29.585Z,4.13
2022-08-12T02:14:32.346Z,4.00
2022-08-12T02:17:55.614Z,4.30
2022-08-12T02:20:52.425Z,4.10
2022-08-12T02:23:26.651Z,3.92
2022-08-12T02:26:00.144Z,3.45
2022-08-12T02:28:28.689Z,3.22
2022-08-12T02:31:01.219Z,3.70
2022-08-12T02:33:29.801Z,4.10
2022-08-12T02:35:57.899Z,4.60
2022-08-12T02:38:27.968Z,3.85
2022-08-12T02:40:58.022Z,3.83
2022-08-12T02:43:41.520Z,4.05
2022-08-12T02:46:14.722Z,3.80
2022-08-12T02:48:53.414Z,3.92
2022-08-12T02:51:30.120Z,4.30
2022-08-12T02:54:04.535Z,4.35
2022-08-12T02:56:37.934Z,4.37
2022-08-12T02:59:11.979Z,5.40
2022-08-12T03:01:55.051Z,5.03
2022-08-12T03:05:01.367Z,5.93
2022-08-12T03:07:56.145Z,5.43
2022-08-12T03:10:36.796Z,5.45
2022-08-12T03:13:10.011Z,5.85
2022-08-12T03:15:37.783Z,5.43
2022-08-12T03:18:25.949Z,5.57
2022-08-12T03:20:56.847Z,5.68
2022-08-12T03:23:29.231Z,4.97
2022-08-12T03:26:04.987Z,5.30
2022-08-12T03:28:56.709Z,4.93
2022-08-12T03:31:32.502Z,5.25
2022-08-12T03:34:07.794Z,4.97
2022-08-12T03:36:38.798Z,5.25
2022-08-12T03:39:18.400Z,5.30
2022-08-12T03:42:24.303Z,4.90
2022-08-12T03:45:52.275Z,6.00
2022-08-12T03:48:39.543Z,5.25
2022-08-12T03:51:26.665Z,5.68
2022-08-12T03:54:13.439Z,5.63
2022-08-12T03:56:59.497Z,4.78
2022-08-12T03:59:45.735Z,5.75
2022-08-12T04:02:17.692Z,5.22
2022-08-12T04:04:46.556Z,5.30
2022-08-12T04:07:14.880Z,4.82
2022-08-12T04:09:45.899Z,6.05
2022-08-12T04:12:33.293Z,5.03
2022-08-12T04:15:02.036Z,5.05
2022-08-12T04:17:32.148Z,4.85
2022-08-12T04:20:00.149Z,5.28
2022-08-12T04:22:31.132Z,5.05
2022-08-12T04:25:01.599Z,5.50
2022-08-12T04:27:32.703Z,5.40
2022-08-12T04:30:29.991Z,5.72
2022-08-12T04:32:53.931Z,6.32
2022-08-12T04:35:21.850Z,6.72
2022-08-12T04:37:58.401Z,5.40
2022-08-12T04:40:32.699Z,5.75
2022-08-12T04:43:01.540Z,5.20
2022-08-12T04:45:31.111Z,5.32
2022-08-12T04:47:59.433Z,5.63
2022-08-12T04:50:35.819Z,5.97
2022-08-12T04:53:08.979Z,5.97
2022-08-12T04:55:41.446Z,6.18
2022-08-12T04:58:12.287Z,6.38
2022-08-12T05:00:42.523Z,5.72
2022-08-12T05:03:17.713Z,6.25
2022-08-12T05:05:46.531Z,6.38
2022-08-12T05:08:16.342Z,6.20
2022-08-12T05:10:46.355Z,6.50
2022-08-12T05:13:18.968Z,5.72
2022-08-12T05:16:03.639Z,5.53
2022-08-12T05:18:39.265Z,5.55
2022-08-12T05:21:10.477Z,6.18
2022-08-12T05:23:40.678Z,6.05
2022-08-12T05:26:08.774Z,6.22
2022-08-12T05:28:36.762Z,5.80
2022-08-12T05:31:04.691Z,6.15
2022-08-12T05:33:37.835Z,4.80
2022-08-12T05:36:16.190Z,5.18
2022-08-12T05:38:56.800Z,5.80
2022-08-12T05:41:33.067Z,4.68
2022-08-12T05:44:13.576Z,4.55
2022-08-12T05:46:41.387Z,4.35
2022-08-12T05:49:09.321Z,4.25
2022-08-12T05:51:40.374Z,4.07
2022-08-12T05:54:11.313Z,4.53
2022-08-12T05:56:40.897Z,4.32
2022-08-12T05:59:12.731Z,3.95
2022-08-12T06:02:12.396Z,4.10
2022-08-12T06:04:31.092Z,4.43
2022-08-12T06:06:58.834Z,3.72
2022-08-12T06:09:28.787Z,4.00
2022-08-12T06:12:06.135Z,4.40
2022-08-12T06:14:37.716Z,3.42
2022-08-12T06:17:09.132Z,3.63
2022-08-12T06:20:27.894Z,2.80
2022-08-12T06:22:27.155Z,2.88
2022-08-12T06:24:54.729Z,2.75
2022-08-12T06:27:22.243Z,3.15
2022-08-12T06:30:08.103Z,3.50
2022-08-12T06:32:42.813Z,3.05
2022-08-12T06:35:27.335Z,2.95
2022-08-12T06:38:25.431Z,3.10
2022-08-12T06:41:14.330Z,2.97
2022-08-12T06:44:06.055Z,2.90
2022-08-12T06:46:36.938Z,2.78
2022-08-12T06:49:04.938Z,2.92
2022-08-12T06:51:32.852Z,2.40
2022-08-12T06:54:01.336Z,1.52
2022-08-12T06:56:59.732Z,3.00
2022-08-12T06:59:16.995Z,2.63
2022-08-12T07:01:51.347Z,1.98
2022-08-12T07:04:37.235Z,1.85
2022-08-12T07:07:10.326Z,2.63
2022-08-12T07:10:01.328Z,1.98
2022-08-12T07:12:28.017Z,2.35
2022-08-12T07:14:57.842Z,2.58
2022-08-12T07:17:38.040Z,2.40
2022-08-12T07:20:29.946Z,2.08
2022-08-12T07:23:02.344Z,2.10
2022-08-12T07:25:40.901Z,2.13
2022-08-12T07:28:23.645Z,2.95
2022-08-12T07:30:52.917Z,2.75
2022-08-12T07:33:23.673Z,2.38
2022-08-12T07:35:54.151Z,3.10
2022-08-12T07:38:33.686Z,2.85
2022-08-12T07:41:06.973Z,2.90
2022-08-12T07:43:39.023Z,2.85
2022-08-12T07:46:10.250Z,2.88
2022-08-12T07:48:42.637Z,2.83
2022-08-12T07:51:10.678Z,2.47
2022-08-12T07:53:50.157Z,2.75
2022-08-12T07:56:27.989Z,2.90
2022-08-12T07:58:59.174Z,6.10
2022-08-12T08:01:28.218Z,2.83
2022-08-12T08:04:18.775Z,2.83
2022-08-12T08:06:48.606Z,3.53
2022-08-12T08:09:18.739Z,1.75
2022-08-12T08:12:07.633Z,1.85
2022-08-12T08:14:37.662Z,1.85
2022-08-12T08:17:06.657Z,2.15
2022-08-12T08:20:02.024Z,2.67
2022-08-12T08:22:40.886Z,2.55
2022-08-12T08:25:36.418Z,2.17
2022-08-12T08:28:10.556Z,2.80
2022-08-12T08:30:44.074Z,2.25
2022-08-12T08:33:24.572Z,2.35
2022-08-12T08:36:02.238Z,2.25
2022-08-12T08:38:36.682Z,2.20
2022-08-12T08:42:18.108Z,2.00
2022-08-12T08:44:11.829Z,2.40
2022-08-12T08:46:41.008Z,2.90
2022-08-12T08:49:09.475Z,2.80
2022-08-12T08:51:39.164Z,2.40
2022-08-12T08:54:10.788Z,2.28
2022-08-12T08:56:50.187Z,2.28
2022-08-12T08:59:19.486Z,2.40
2022-08-12T09:01:47.816Z,2.88
2022-08-12T09:05:07.917Z,2.60
2022-08-12T09:07:16.574Z,3.65
2022-08-12T09:12:54.793Z,2.00
2022-08-12T09:18:16.129Z,2.45
2022-08-12T09:20:54.251Z,2.60
2022-08-12T09:26:09.917Z,2.08
2022-08-12T09:28:38.868Z,2.22
2022-08-12T09:32:03.402Z,2.30
2022-08-12T09:34:25.820Z,1.80
2022-08-12T09:37:00.235Z,1.60
2022-08-12T09:40:00.938Z,2.40
2022-08-12T09:43:04.889Z,1.90
2022-08-12T09:46:11.498Z,2.03
2022-08-12T09:48:20.374Z,1.88
2022-08-12T09:50:55.609Z,2.38
2022-08-12T09:53:29.516Z,2.55
2022-08-12T09:57:00.304Z,2.45
2022-08-12T09:59:00.083Z,1.83
2022-08-12T10:01:35.392Z,2.25
2022-08-12T10:04:19.865Z,3.05
2022-08-12T10:06:53.815Z,3.13
2022-08-12T10:09:28.844Z,2.97
2022-08-12T10:12:32.773Z,3.58
2022-08-12T10:15:15.360Z,4.55
2022-08-12T10:18:06.913Z,2.83
2022-08-12T10:23:03.602Z,2.00
2022-08-12T10:26:35.368Z,1.80
2022-08-12T10:31:47.403Z,2.50
2022-08-12T10:34:26.674Z,1.80
2022-08-12T10:36:58.818Z,1.80
2022-08-12T10:40:05.697Z,2.17
2022-08-12T10:42:46.713Z,1.63
2022-08-12T10:45:18.252Z,1.50
2022-08-12T10:48:19.123Z,1.80
2022-08-12T10:51:02.480Z,1.42
2022-08-12T10:53:44.265Z,1.70
2022-08-12T10:56:18.376Z,1.95
2022-08-12T10:58:47.691Z,1.90
2022-08-12T11:01:49.419Z,2.10
2022-08-12T11:04:27.575Z,2.45
2022-08-12T11:07:07.812Z,2.13
2022-08-12T11:09:59.790Z,1.95
2022-08-12T11:12:55.505Z,2.13
2022-08-12T11:15:24.319Z,1.80
2022-08-12T11:18:17.846Z,1.80
2022-08-12T11:20:48.208Z,1.92
2022-08-12T11:23:25.003Z,1.98
2022-08-12T11:26:07.010Z,2.20
2022-08-12T11:28:37.495Z,1.98
2022-08-12T11:31:11.886Z,2.50
2022-08-12T11:34:04.921Z,2.15
2022-08-12T11:36:28.821Z,2.85
2022-08-12T11:38:56.344Z,3.05
2022-08-12T11:41:31.877Z,1.90
2022-08-12T11:44:12.626Z,1.65
2022-08-12T11:46:51.356Z,1.73
2022-08-12T11:49:31.218Z,1.92
2022-08-12T11:52:01.984Z,1.67
2022-08-12T11:54:31.184Z,1.55
2022-08-12T11:57:02.943Z,1.90
2022-08-12T12:02:40.931Z,1.50
2022-08-12T12:05:08.886Z,1.75
2022-08-12T12:08:40.703Z,1.90
2022-08-12T12:10:27.917Z,1.70
2022-08-12T12:12:58.089Z,4.15
2022-08-12T12:15:40.724Z,2.33
2022-08-12T12:18:30.689Z,1.70
2022-08-12T12:21:04.186Z,2.20
2022-08-12T12:23:36.208Z,2.20
2022-08-12T12:26:07.862Z,1.55
2022-08-12T12:28:39.709Z,1.70
2022-08-12T12:31:15.053Z,1.60
2022-08-12T12:33:58.956Z,1.55
2022-08-12T12:36:29.918Z,2.08
2022-08-12T12:39:00.213Z,1.73
2022-08-12T12:42:41.877Z,1.40
2022-08-12T12:44:25.750Z,2.15
2022-08-12T12:47:29.978Z,1.63
2022-08-12T12:49:54.253Z,1.50
2022-08-12T12:52:26.723Z,1.50
2022-08-12T12:54:58.717Z,1.77
2022-08-12T12:57:59.435Z,1.38
2022-08-12T13:00:15.254Z,1.92
2022-08-12T13:02:46.161Z,1.75
2022-08-12T13:05:27.706Z,1.80
2022-08-12T13:08:03.791Z,1.63
2022-08-12T13:10:37.081Z,1.85
2022-08-12T13:14:08.794Z,1.98
2022-08-12T13:15:54.205Z,4.00
2022-08-12T13:18:30.969Z,2.70
2022-08-12T13:21:00.010Z,2.25
2022-08-12T13:23:36.889Z,8.95
2022-08-12T13:26:05.366Z,4.40
2022-08-12T13:28:32.990Z,1.92
2022-08-12T13:31:03.134Z,3.90
2022-08-12T13:33:48.496Z,2.08
2022-08-12T13:36:21.132Z,2.00
2022-08-12T13:38:54.621Z,2.72
2022-08-12T13:41:35.735Z,2.15
2022-08-12T13:44:10.662Z,2.80
2022-08-12T13:46:41.003Z,2.85
2022-08-12T13:49:17.659Z,2.55
2022-08-12T13:52:11.379Z,2.17
2022-08-12T13:54:38.936Z,2.10
2022-08-12T13:57:07.065Z,4.05
2022-08-12T13:59:48.402Z,2.50
2022-08-12T14:02:24.700Z,9.15
2022-08-12T14:04:56.879Z,9.05
2022-08-12T14:07:25.940Z,3.70
2022-08-12T14:10:16.390Z,2.17
2022-08-12T14:12:54.079Z,3.70
2022-08-12T14:15:26.656Z,2.90
2022-08-12T14:18:18.420Z,3.10
2022-08-12T14:20:51.771Z,1.85
2022-08-12T14:24:04.016Z,2.03
2022-08-12T14:26:17.097Z,2.20
2022-08-12T14:29:01.884Z,2.10
2022-08-12T14:31:31.530Z,1.45
2022-08-12T14:34:00.333Z,1.77
2022-08-12T14:36:32.851Z,2.10
2022-08-12T14:39:06.012Z,2.33
2022-08-12T14:41:36.660Z,2.40
2022-08-12T14:44:59.135Z,1.42
2022-08-12T14:46:57.011Z,1.92
2022-08-12T14:50:00.893Z,2.05
2022-08-12T14:52:55.966Z,1.80
2022-08-12T14:57:57.557Z,3.03
2022-08-12T15:00:52.520Z,2.22
2022-08-12T15:03:52.386Z,1.90
2022-08-12T15:06:39.232Z,1.63
2022-08-12T15:09:12.212Z,1.77
2022-08-12T15:11:54.458Z,1.65
2022-08-12T15:14:30.191Z,1.50
2022-08-12T15:17:01.240Z,1.60
2022-08-12T15:20:28.391Z,1.42
2022-08-12T15:22:35.983Z,2.00
2022-08-12T15:25:10.288Z,1.40
2022-08-12T15:28:05.075Z,2.03
2022-08-12T15:30:37.083Z,1.95
2022-08-12T15:33:12.577Z,1.83
2022-08-12T15:35:52.093Z,2.33
2022-08-12T15:38:28.223Z,1.90
2022-08-12T15:40:59.099Z,1.92
2022-08-12T15:44:16.104Z,1.52
2022-08-12T15:46:21.304Z,1.75
2022-08-12T15:48:53.478Z,1.63
2022-08-12T15:51:58.630Z,1.92
2022-08-12T15:54:33.914Z,1.75
2022-08-12T15:57:07.981Z,1.80
2022-08-12T15:59:51.524Z,1.83
2022-08-12T16:02:29.584Z,1.95
2022-08-12T16:04:58.373Z,1.77
2022-08-12T16:07:31.033Z,1.70
2022-08-12T16:10:05.795Z,2.05
2022-08-12T16:12:43.608Z,2.28
2022-08-12T16:15:26.333Z,2.60
2022-08-12T16:18:25.914Z,1.90
2022-08-12T16:20:46.491Z,1.48
2022-08-12T16:23:36.319Z,1.38
2022-08-12T16:26:14.459Z,2.00
2022-08-12T16:28:43.913Z,2.03
2022-08-12T16:31:23.495Z,1.38
2022-08-12T16:36:29.486Z,1.70
2022-08-12T16:39:01.510Z,1.45
2022-08-12T16:41:38.121Z,1.60
2022-08-12T16:44:09.134Z,1.80
2022-08-12T16:46:37.564Z,1.58
2022-08-12T16:49:13.099Z,1.80
2022-08-12T16:51:46.621Z,2.30
2022-08-12T16:54:26.685Z,2.17
2022-08-12T16:57:09.627Z,1.92
2022-08-12T16:59:54.122Z,2.00
2022-08-12T17:02:33.913Z,2.17
2022-08-12T17:05:05.222Z,2.22
2022-08-12T17:07:43.029Z,2.28
2022-08-12T17:10:36.599Z,2.75
2022-08-12T17:13:10.215Z,2.70
2022-08-12T17:15:57.411Z,2.90
2022-08-12T17:18:44.158Z,2.50
2022-08-12T17:21:20.008Z,2.85
2022-08-12T17:24:15.042Z,3.33
2022-08-12T17:26:45.440Z,3.85
2022-08-12T17:29:32.347Z,3.15
2022-08-12T17:32:11.359Z,3.00
2022-08-12T17:34:58.224Z,2.50
2022-08-12T17:37:28.250Z,2.65
2022-08-12T17:40:12.314Z,2.20
2022-08-12T17:42:47.767Z,2.13
2022-08-12T17:45:20.014Z,2.00
2022-08-12T17:48:01.939Z,2.05
2022-08-12T17:50:45.469Z,1.65
2022-08-12T17:53:19.185Z,2.00
2022-08-12T17:55:50.787Z,1.70
2022-08-12T17:58:35.542Z,1.92
2022-08-12T18:01:11.056Z,2.78
2022-08-12T18:03:57.714Z,2.80
2022-08-12T18:06:28.569Z,2.63
2022-08-12T18:09:09.017Z,2.75
2022-08-12T18:12:07.767Z,3.08
2022-08-12T18:14:40.941Z,2.85
2022-08-12T18:17:10.197Z,2.78
2022-08-12T18:20:05.050Z,2.35
2022-08-12T18:22:31.005Z,2.58
2022-08-12T18:25:04.186Z,2.30
2022-08-12T18:27:46.744Z,2.97
2022-08-12T18:30:28.873Z,2.40
2022-08-12T18:33:04.476Z,2.50
2022-08-12T18:35:46.408Z,2.65
2022-08-12T18:38:19.533Z,2.58
2022-08-12T18:41:10.186Z,3.15
2022-08-12T18:43:59.029Z,3.00
2022-08-12T18:46:40.781Z,2.65
2022-08-12T18:49:18.408Z,2.50
2022-08-12T18:51:55.246Z,2.55
2022-08-12T18:54:33.309Z,2.40
2022-08-12T18:57:15.380Z,2.65
2022-08-12T19:00:02.628Z,3.15
2022-08-12T19:02:36.142Z,2.55
2022-08-12T19:05:10.816Z,3.08
2022-08-12T19:08:00.091Z,3.10
2022-08-12T19:10:31.443Z,3.33
2022-08-12T19:13:23.530Z,3.80
2022-08-12T19:15:57.764Z,4.68
2022-08-12T19:18:29.263Z,3.20
2022-08-12T19:21:06.524Z,3.90
2022-08-12T19:23:39.959Z,3.28
2022-08-12T19:26:12.338Z,4.70
2022-08-12T19:28:41.286Z,4.07
2022-08-12T19:31:44.755Z,3.78
2022-08-12T19:38:04.130Z,3.78
2022-08-12T19:40:34.919Z,3.45
2022-08-12T19:43:18.958Z,3.58
2022-08-12T19:45:56.358Z,4.03
2022-08-12T19:48:30.288Z,3.05
2022-08-12T19:50:58.707Z,3.30
2022-08-12T19:53:40.436Z,3.60
2022-08-12T19:56:28.720Z,3.35
2022-08-12T19:59:19.125Z,5.28
2022-08-12T20:02:02.789Z,3.88
2022-08-12T20:04:42.842Z,3.65
2022-08-12T20:07:23.579Z,3.70
2022-08-12T20:09:53.899Z,5.88
2022-08-12T20:12:31.939Z,7.38
2022-08-12T20:15:05.132Z,5.10
2022-08-12T20:17:36.289Z,5.78
2022-08-12T20:20:28.150Z,4.60
2022-08-12T20:22:58.092Z,4.32
2022-08-12T20:25:28.181Z,6.45
2022-08-12T20:28:14.059Z,8.20
2022-08-12T20:30:59.269Z,5.63
2022-08-12T20:33:50.173Z,4.68
2022-08-12T20:36:41.675Z,5.63
2022-08-12T20:39:34.381Z,5.78
2022-08-12T20:42:07.360Z,4.68
2022-08-12T20:44:40.153Z,4.63
2022-08-12T20:47:18.249Z,3.88
2022-08-12T20:49:54.775Z,4.38
2022-08-12T20:52:30.099Z,4.32
2022-08-12T20:54:58.319Z,3.95
2022-08-12T20:57:37.620Z,3.30
2022-08-12T21:00:18.176Z,3.28
2022-08-12T21:02:50.514Z,4.35
2022-08-12T21:06:11.839Z,3.10
2022-08-12T21:08:30.571Z,3.28
2022-08-12T21:10:59.346Z,3.80
2022-08-12T21:13:27.177Z,3.50
2022-08-12T21:16:00.303Z,4.38
2022-08-12T21:18:28.576Z,3.50
2022-08-12T21:21:01.295Z,3.53
2022-08-12T21:23:31.112Z,3.15
2022-08-12T21:26:11.245Z,4.13
2022-08-12T21:28:56.726Z,3.80
2022-08-12T21:32:36.876Z,3.42
2022-08-12T21:34:19.714Z,3.30
2022-08-12T21:36:50.289Z,4.50
2022-08-12T21:39:32.621Z,4.65
2022-08-12T21:42:07.607Z,4.82
2022-08-12T21:45:45.602Z,3.83
2022-08-12T21:47:26.147Z,4.15
2022-08-12T21:50:06.535Z,3.17
2022-08-12T21:52:42.133Z,3.92
2022-08-12T21:55:18.703Z,3.55
2022-08-12T21:57:54.025Z,2.72
2022-08-12T22:00:32.473Z,3.00
2022-08-12T22:04:03.290Z,3.50
2022-08-12T22:06:26.010Z,3.25
2022-08-12T22:09:02.203Z,3.55
2022-08-12T22:11:42.264Z,3.90
2022-08-12T22:14:21.918Z,3.78
2022-08-12T22:16:54.008Z,3.92
2022-08-12T22:19:22.863Z,4.43
2022-08-12T22:21:54.397Z,5.38
2022-08-12T22:24:26.584Z,5.03
2022-08-12T22:27:18.070Z,5.60
2022-08-12T22:30:08.372Z,6.03
2022-08-12T22:32:49.980Z,6.67
2022-08-12T22:35:56.433Z,5.57
2022-08-12T22:38:25.346Z,6.25
2022-08-12T22:40:55.229Z,6.30
2022-08-12T22:44:00.655Z,5.90
2022-08-12T22:46:52.733Z,6.65
2022-08-12T22:49:36.770Z,7.13
2022-08-12T22:52:23.171Z,6.07
2022-08-12T22:55:02.809Z,5.57
2022-08-12T22:57:49.121Z,11.50
2022-08-12T23:00:24.232Z,7.93
2022-08-12T23:02:56.898Z,5.60
2022-08-12T23:05:56.736Z,5.70
2022-08-12T23:08:24.007Z,6.47
2022-08-12T23:11:06.166Z,6.47
2022-08-12T23:14:11.335Z,6.03
2022-08-12T23:16:40.795Z,6.00
2022-08-12T23:19:18.024Z,5.97
2022-08-12T23:22:03.958Z,6.18
2022-08-12T23:24:55.624Z,7.43
2022-08-12T23:27:51.583Z,5.75
2022-08-12T23:30:31.850Z,5.82
2022-08-12T23:33:13.522Z,7.03
2022-08-12T23:36:02.283Z,6.43
2022-08-12T23:38:33.163Z,4.60
2022-08-12T23:41:03.362Z,5.70
2022-08-12T23:43:39.702Z,5.53
2022-08-12T23:46:19.100Z,6.65
2022-08-12T23:48:50.529Z,8.80
2022-08-12T23:51:25.342Z,7.03
2022-08-12T23:53:56.424Z,9.07
2022-08-12T23:56:33.114Z,8.13
2022-08-12T23:59:04.729Z,7.32
