createdAt,value
2018-05-16T00:01:27.242Z,100.00
2018-05-16T00:03:55.372Z,100.00
2018-05-16T00:06:23.489Z,100.00
2018-05-16T00:08:51.627Z,100.00
2018-05-16T00:11:19.755Z,100.00
2018-05-16T00:13:47.890Z,100.00
2018-05-16T00:16:16.006Z,100.00
2018-05-16T00:18:44.140Z,100.00
2018-05-16T00:21:12.266Z,100.00
2018-05-16T00:23:40.398Z,100.00
2018-05-16T00:26:08.528Z,100.00
2018-05-16T00:28:36.655Z,100.00
2018-05-16T00:31:04.810Z,100.00
2018-05-16T00:33:32.990Z,100.00
2018-05-16T00:36:01.128Z,100.00
2018-05-16T00:38:29.266Z,100.00
2018-05-16T00:40:57.392Z,100.00
2018-05-16T00:43:25.542Z,100.00
2018-05-16T00:45:53.674Z,100.00
2018-05-16T00:48:21.854Z,100.00
2018-05-16T00:51:01.859Z,100.00
2018-05-16T00:53:30.004Z,100.00
2018-05-16T00:55:58.136Z,100.00
2018-05-16T00:58:26.286Z,100.00
2018-05-16T01:00:54.488Z,100.00
2018-05-16T01:03:22.612Z,100.00
2018-05-16T01:05:50.738Z,100.00
2018-05-16T01:08:18.858Z,100.00
2018-05-16T01:10:46.995Z,100.00
2018-05-16T01:13:15.149Z,100.00
2018-05-16T01:15:43.262Z,100.00
2018-05-16T01:18:11.459Z,100.00
2018-05-16T01:20:39.511Z,100.00
2018-05-16T01:23:07.661Z,100.00
2018-05-16T01:25:35.783Z,100.00
2018-05-16T01:28:03.905Z,100.00
2018-05-16T01:30:32.050Z,100.00
2018-05-16T01:33:00.166Z,100.00
2018-05-16T01:35:28.294Z,100.00
2018-05-16T01:37:56.425Z,100.00
2018-05-16T01:40:24.564Z,100.00
2018-05-16T01:42:52.700Z,100.00
2018-05-16T01:45:20.844Z,100.00
2018-05-16T01:47:48.973Z,100.00
2018-05-16T01:50:17.102Z,100.00
2018-05-16T01:52:45.339Z,100.00
2018-05-16T01:55:13.710Z,100.00
2018-05-16T01:57:41.842Z,100.00
2018-05-16T02:00:09.970Z,100.00
2018-05-16T02:02:38.091Z,100.00
2018-05-16T02:05:06.302Z,100.00
2018-05-16T02:07:34.417Z,100.00
2018-05-16T02:10:02.542Z,100.00
2018-05-16T02:12:30.661Z,100.00
2018-05-16T02:14:58.796Z,100.00
2018-05-16T02:17:26.907Z,100.00
2018-05-16T02:19:55.042Z,100.00
2018-05-16T02:22:23.184Z,100.00
2018-05-16T02:24:51.305Z,100.00
2018-05-16T02:27:19.435Z,100.00
2018-05-16T02:29:47.573Z,100.00
2018-05-16T02:32:15.698Z,100.00
2018-05-16T02:34:43.823Z,100.00
2018-05-16T02:37:11.942Z,100.00
2018-05-16T02:39:40.068Z,100.00
2018-05-16T02:42:08.335Z,100.00
2018-05-16T02:44:36.465Z,100.00
2018-05-16T02:47:04.586Z,100.00
2018-05-16T02:49:32.715Z,100.00
2018-05-16T02:52:00.883Z,100.00
2018-05-16T02:54:29.028Z,100.00
2018-05-16T02:56:57.152Z,100.00
2018-05-16T02:59:25.290Z,100.00
2018-05-16T03:01:53.421Z,100.00
2018-05-16T03:04:21.556Z,100.00
2018-05-16T03:06:49.690Z,100.00
2018-05-16T03:09:17.847Z,100.00
2018-05-16T03:11:46.007Z,100.00
2018-05-16T03:14:14.139Z,100.00
2018-05-16T03:16:42.290Z,100.00
2018-05-16T03:19:10.431Z,100.00
2018-05-16T03:21:38.548Z,100.00
2018-05-16T03:24:06.691Z,100.00
2018-05-16T03:26:34.830Z,100.00
2018-05-16T03:29:02.966Z,100.00
2018-05-16T03:31:31.113Z,100.00
2018-05-16T03:33:59.253Z,100.00
2018-05-16T03:36:27.388Z,100.00
2018-05-16T03:38:55.529Z,100.00
2018-05-16T03:41:23.667Z,100.00
2018-05-16T03:43:51.804Z,100.00
2018-05-16T03:46:19.925Z,100.00
2018-05-16T03:48:48.058Z,100.00
2018-05-16T03:51:16.288Z,100.00
2018-05-16T03:53:44.430Z,100.00
2018-05-16T03:56:12.584Z,100.00
2018-05-16T03:58:52.578Z,100.00
2018-05-16T04:01:32.523Z,100.00
2018-05-16T04:04:12.557Z,100.00
2018-05-16T04:06:40.683Z,100.00
2018-05-16T04:09:08.839Z,100.00
2018-05-16T04:11:36.993Z,100.00
2018-05-16T04:14:05.121Z,100.00
2018-05-16T04:16:33.262Z,100.00
2018-05-16T04:19:01.401Z,100.00
2018-05-16T04:21:29.629Z,100.00
2018-05-16T04:23:57.679Z,100.00
2018-05-16T04:26:25.826Z,100.00
2018-05-16T04:28:54.020Z,100.00
2018-05-16T04:31:22.105Z,100.00
2018-05-16T04:33:50.239Z,100.00
2018-05-16T04:36:18.375Z,100.00
2018-05-16T04:38:46.501Z,100.00
2018-05-16T04:41:14.668Z,100.00
2018-05-16T04:43:42.816Z,100.00
2018-05-16T04:46:10.965Z,100.00
2018-05-16T04:48:39.119Z,100.00
2018-05-16T04:51:07.299Z,100.00
2018-05-16T04:53:35.438Z,100.00
2018-05-16T04:56:03.575Z,100.00
2018-05-16T04:58:31.711Z,100.00
2018-05-16T05:00:59.895Z,100.00
2018-05-16T05:03:27.973Z,100.00
2018-05-16T05:05:56.124Z,100.00
2018-05-16T05:08:24.252Z,100.00
2018-05-16T05:10:52.389Z,100.00
2018-05-16T05:13:20.522Z,100.00
2018-05-16T05:15:48.665Z,100.00
2018-05-16T05:18:16.873Z,99.62
2018-05-16T05:20:44.943Z,99.49
2018-05-16T05:23:13.076Z,99.13
2018-05-16T05:25:41.206Z,99.15
2018-05-16T05:28:09.339Z,99.33
2018-05-16T05:30:37.468Z,99.11
2018-05-16T05:33:05.655Z,98.89
2018-05-16T05:35:33.806Z,98.83
2018-05-16T05:38:01.937Z,98.79
2018-05-16T05:40:30.580Z,98.50
2018-05-16T05:42:58.713Z,98.76
2018-05-16T05:45:26.849Z,98.87
2018-05-16T05:47:54.985Z,98.75
2018-05-16T05:50:23.122Z,98.18
2018-05-16T05:52:51.251Z,98.36
2018-05-16T05:55:19.378Z,98.87
2018-05-16T05:57:47.511Z,98.16
2018-05-16T06:00:15.635Z,97.73
2018-05-16T06:02:43.767Z,98.26
2018-05-16T06:05:11.889Z,98.54
2018-05-16T06:07:40.064Z,98.43
2018-05-16T06:10:08.167Z,96.37
2018-05-16T06:12:36.301Z,95.93
2018-05-16T06:15:04.418Z,96.00
2018-05-16T06:17:32.556Z,96.52
2018-05-16T06:20:00.708Z,96.43
2018-05-16T06:22:28.831Z,96.63
2018-05-16T06:24:56.973Z,96.46
2018-05-16T06:27:25.124Z,95.96
2018-05-16T06:29:53.259Z,96.40
2018-05-16T06:32:21.387Z,96.02
2018-05-16T06:34:49.520Z,95.79
2018-05-16T06:37:17.656Z,96.02
2018-05-16T06:39:45.805Z,96.15
2018-05-16T06:42:13.938Z,96.39
2018-05-16T06:44:42.070Z,96.51
2018-05-16T06:47:10.215Z,96.44
2018-05-16T06:49:38.339Z,96.19
2018-05-16T06:52:06.462Z,96.27
2018-05-16T06:54:34.589Z,96.25
2018-05-16T06:57:02.742Z,95.80
2018-05-16T06:59:30.882Z,95.57
2018-05-16T07:01:59.002Z,95.66
2018-05-16T07:04:27.142Z,96.25
2018-05-16T07:06:55.270Z,96.07
2018-05-16T07:09:23.406Z,96.06
2018-05-16T07:11:51.531Z,96.40
2018-05-16T07:14:19.657Z,97.11
2018-05-16T07:16:47.799Z,97.29
2018-05-16T07:19:15.951Z,97.22
2018-05-16T07:21:44.081Z,96.70
2018-05-16T07:24:12.724Z,96.67
2018-05-16T07:26:40.850Z,96.77
2018-05-16T07:29:08.974Z,96.70
2018-05-16T07:31:37.139Z,96.71
2018-05-16T07:34:05.264Z,96.15
2018-05-16T07:36:33.429Z,96.04
2018-05-16T07:39:01.568Z,95.41
2018-05-16T07:41:29.689Z,95.34
2018-05-16T07:43:57.832Z,95.84
2018-05-16T07:46:25.962Z,94.96
2018-05-16T07:48:54.100Z,94.94
2018-05-16T07:51:22.242Z,94.60
2018-05-16T07:53:50.393Z,93.85
2018-05-16T07:56:18.518Z,92.58
2018-05-16T07:58:46.655Z,93.01
2018-05-16T08:01:14.795Z,92.18
2018-05-16T08:03:42.916Z,89.81
2018-05-16T08:06:11.078Z,89.87
2018-05-16T08:08:39.212Z,89.80
2018-05-16T08:11:07.411Z,89.18
2018-05-16T08:13:35.558Z,88.42
2018-05-16T08:16:03.835Z,88.03
2018-05-16T08:18:31.977Z,88.10
2018-05-16T08:21:00.135Z,88.13
2018-05-16T08:23:28.260Z,87.42
2018-05-16T08:25:56.388Z,88.50
2018-05-16T08:28:24.534Z,89.14
2018-05-16T08:30:52.665Z,89.64
2018-05-16T08:33:20.801Z,89.69
2018-05-16T08:35:48.926Z,90.50
2018-05-16T08:38:17.072Z,89.63
2018-05-16T08:40:45.211Z,87.94
2018-05-16T08:43:13.356Z,86.31
2018-05-16T08:45:41.491Z,86.53
2018-05-16T08:48:09.642Z,87.24
2018-05-16T08:50:37.790Z,86.65
2018-05-16T08:53:06.026Z,87.75
2018-05-16T08:55:34.145Z,86.95
2018-05-16T08:58:02.277Z,87.17
2018-05-16T09:00:30.424Z,87.02
2018-05-16T09:02:58.575Z,86.57
2018-05-16T09:05:26.695Z,86.67
2018-05-16T09:07:54.835Z,87.37
2018-05-16T09:10:22.980Z,87.86
2018-05-16T09:12:51.110Z,85.05
2018-05-16T09:15:19.276Z,84.32
2018-05-16T09:17:47.410Z,84.52
2018-05-16T09:20:17.214Z,85.21
2018-05-16T09:22:45.343Z,84.71
2018-05-16T09:25:13.498Z,82.35
2018-05-16T09:27:41.623Z,82.90
2018-05-16T09:30:09.764Z,82.07
2018-05-16T09:32:37.901Z,81.56
2018-05-16T09:35:06.082Z,81.62
2018-05-16T09:37:34.266Z,82.60
2018-05-16T09:40:02.412Z,80.75
2018-05-16T09:42:30.555Z,81.10
2018-05-16T09:44:58.698Z,80.29
2018-05-16T09:47:26.852Z,81.12
2018-05-16T09:49:54.981Z,80.69
2018-05-16T09:52:23.112Z,79.65
2018-05-16T09:54:51.241Z,79.66
2018-05-16T09:57:19.388Z,77.85
2018-05-16T09:59:47.543Z,78.63
2018-05-16T10:02:15.670Z,78.80
2018-05-16T10:04:43.799Z,78.95
2018-05-16T10:07:11.935Z,79.02
2018-05-16T10:09:40.086Z,76.70
2018-05-16T10:12:08.204Z,74.76
2018-05-16T10:14:36.356Z,73.10
2018-05-16T10:17:04.582Z,72.82
2018-05-16T10:19:32.702Z,73.87
2018-05-16T10:22:00.838Z,71.77
2018-05-16T10:24:28.979Z,71.89
2018-05-16T10:26:57.108Z,73.44
2018-05-16T10:29:25.295Z,72.76
2018-05-16T10:31:53.357Z,73.32
2018-05-16T10:34:22.684Z,72.62
2018-05-16T10:36:50.836Z,72.95
2018-05-16T10:39:18.969Z,73.29
2018-05-16T10:41:47.105Z,72.86
2018-05-16T10:44:15.247Z,70.72
2018-05-16T10:46:43.385Z,72.44
2018-05-16T10:49:11.509Z,70.84
2018-05-16T10:51:39.643Z,72.11
2018-05-16T10:54:07.792Z,74.18
2018-05-16T10:56:35.926Z,74.33
2018-05-16T10:59:04.054Z,74.00
2018-05-16T11:01:32.183Z,73.17
2018-05-16T11:04:00.309Z,72.05
2018-05-16T11:06:28.428Z,72.63
2018-05-16T11:08:56.575Z,72.71
2018-05-16T11:11:24.684Z,73.23
2018-05-16T11:13:52.816Z,72.18
2018-05-16T11:16:21.756Z,73.01
2018-05-16T11:18:49.890Z,72.85
2018-05-16T11:21:18.111Z,75.41
2018-05-16T11:23:46.270Z,75.21
2018-05-16T11:26:14.415Z,76.17
2018-05-16T11:28:43.439Z,78.71
2018-05-16T11:31:11.567Z,77.71
2018-05-16T11:33:39.705Z,74.52
2018-05-16T11:36:07.854Z,75.93
2018-05-16T11:38:35.990Z,74.25
2018-05-16T11:41:04.134Z,73.94
2018-05-16T11:43:32.260Z,73.07
2018-05-16T11:46:00.403Z,71.89
2018-05-16T11:48:28.528Z,70.26
2018-05-16T11:50:56.668Z,65.39
2018-05-16T11:53:24.811Z,68.38
2018-05-16T11:55:52.931Z,67.88
2018-05-16T11:58:21.067Z,66.87
2018-05-16T12:00:49.212Z,67.00
2018-05-16T12:03:17.378Z,63.96
2018-05-16T12:05:45.502Z,65.46
2018-05-16T12:08:13.638Z,65.59
2018-05-16T12:10:41.761Z,63.76
2018-05-16T12:13:10.439Z,65.19
2018-05-16T12:15:38.571Z,62.05
2018-05-16T12:18:06.700Z,62.32
2018-05-16T12:20:34.845Z,60.80
2018-05-16T12:23:02.974Z,59.19
2018-05-16T12:25:31.130Z,59.61
2018-05-16T12:27:59.294Z,59.63
2018-05-16T12:30:27.402Z,60.83
2018-05-16T12:32:55.524Z,62.00
2018-05-16T12:35:23.686Z,60.45
2018-05-16T12:37:51.819Z,60.22
2018-05-16T12:40:19.939Z,60.79
2018-05-16T12:42:59.751Z,58.87
2018-05-16T12:45:27.891Z,57.91
2018-05-16T12:47:56.028Z,58.47
2018-05-16T12:50:24.298Z,60.30
2018-05-16T12:52:52.426Z,59.29
2018-05-16T12:55:20.560Z,59.26
2018-05-16T12:57:48.714Z,57.69
2018-05-16T13:00:16.835Z,59.48
2018-05-16T13:02:44.975Z,58.38
2018-05-16T13:05:13.127Z,59.68
2018-05-16T13:07:41.241Z,60.52
2018-05-16T13:10:09.363Z,62.35
2018-05-16T13:12:37.646Z,61.09
2018-05-16T13:15:05.827Z,61.02
2018-05-16T13:17:33.952Z,59.18
2018-05-16T13:20:02.084Z,60.36
2018-05-16T13:22:30.206Z,59.35
2018-05-16T13:24:58.336Z,61.37
2018-05-16T13:27:26.465Z,61.48
2018-05-16T13:29:54.599Z,61.89
2018-05-16T13:32:22.718Z,61.29
2018-05-16T13:34:51.007Z,62.16
2018-05-16T13:37:19.137Z,62.45
2018-05-16T13:39:47.278Z,63.66
2018-05-16T13:42:15.434Z,62.80
2018-05-16T13:44:43.546Z,64.12
2018-05-16T13:47:11.681Z,65.62
2018-05-16T13:49:39.807Z,66.57
2018-05-16T13:52:07.943Z,65.67
2018-05-16T13:54:36.062Z,66.00
2018-05-16T13:57:04.180Z,65.32
2018-05-16T13:59:32.308Z,66.10
2018-05-16T14:02:00.429Z,67.16
2018-05-16T14:04:28.559Z,66.83
2018-05-16T14:06:56.685Z,66.55
2018-05-16T14:09:24.822Z,66.77
2018-05-16T14:11:52.953Z,67.35
2018-05-16T14:14:21.107Z,67.12
2018-05-16T14:16:49.243Z,67.06
2018-05-16T14:19:17.386Z,66.60
2018-05-16T14:21:45.521Z,67.92
2018-05-16T14:24:13.657Z,69.45
2018-05-16T14:26:41.804Z,71.93
2018-05-16T14:29:10.442Z,74.03
2018-05-16T14:31:38.566Z,73.49
2018-05-16T14:34:06.690Z,75.25
2018-05-16T14:36:34.811Z,74.62
2018-05-16T14:39:02.949Z,73.70
2018-05-16T14:41:31.101Z,73.68
2018-05-16T14:43:59.219Z,71.85
2018-05-16T14:46:27.333Z,70.24
2018-05-16T14:48:55.480Z,71.08
2018-05-16T14:51:23.713Z,69.66
2018-05-16T14:53:51.843Z,69.20
2018-05-16T14:56:19.982Z,69.67
2018-05-16T14:58:48.102Z,69.54
2018-05-16T15:01:16.231Z,68.42
2018-05-16T15:03:44.369Z,66.56
2018-05-16T15:06:12.487Z,65.88
2018-05-16T15:08:40.619Z,65.84
2018-05-16T15:11:08.765Z,65.53
2018-05-16T15:13:36.902Z,67.27
2018-05-16T15:16:05.028Z,66.45
2018-05-16T15:18:33.142Z,65.37
2018-05-16T15:21:01.279Z,65.54
2018-05-16T15:23:29.402Z,67.46
2018-05-16T15:25:57.575Z,68.46
2018-05-16T15:28:25.693Z,67.15
2018-05-16T15:30:53.830Z,65.79
2018-05-16T15:33:21.962Z,64.45
2018-05-16T15:35:50.079Z,63.36
2018-05-16T15:38:18.330Z,63.62
2018-05-16T15:40:46.360Z,62.39
2018-05-16T15:43:15.245Z,64.30
2018-05-16T15:45:43.366Z,62.22
2018-05-16T15:48:11.511Z,61.69
2018-05-16T15:50:39.633Z,61.28
2018-05-16T15:53:07.825Z,60.80
2018-05-16T15:55:35.954Z,61.05
2018-05-16T15:58:04.070Z,63.00
2018-05-16T16:00:32.200Z,63.55
2018-05-16T16:03:00.312Z,63.97
2018-05-16T16:05:28.433Z,64.81
2018-05-16T16:07:56.547Z,65.30
2018-05-16T16:10:24.671Z,66.35
2018-05-16T16:12:52.833Z,67.21
2018-05-16T16:15:20.960Z,68.87
2018-05-16T16:17:49.090Z,68.00
2018-05-16T16:20:17.202Z,69.05
2018-05-16T16:22:45.317Z,69.32
2018-05-16T16:25:13.455Z,69.39
2018-05-16T16:27:41.571Z,70.04
2018-05-16T16:30:09.681Z,70.91
2018-05-16T16:32:37.811Z,71.05
2018-05-16T16:35:05.949Z,71.62
2018-05-16T16:37:34.058Z,72.53
2018-05-16T16:40:02.180Z,72.78
2018-05-16T16:42:30.317Z,73.35
2018-05-16T16:44:58.484Z,74.21
2018-05-16T16:47:26.564Z,74.35
2018-05-16T16:49:54.684Z,75.02
2018-05-16T16:52:22.812Z,75.46
2018-05-16T16:54:50.945Z,75.17
2018-05-16T16:57:19.212Z,75.68
2018-05-16T16:59:47.191Z,76.69
2018-05-16T17:02:15.396Z,75.95
2018-05-16T17:04:43.579Z,76.44
2018-05-16T17:07:11.646Z,76.24
2018-05-16T17:09:39.786Z,76.07
2018-05-16T17:12:07.914Z,76.37
2018-05-16T17:14:36.041Z,76.67
2018-05-16T17:17:04.163Z,77.24
2018-05-16T17:19:32.478Z,77.46
2018-05-16T17:22:01.366Z,77.44
2018-05-16T17:24:29.501Z,77.27
2018-05-16T17:26:57.639Z,77.67
2018-05-16T17:29:25.750Z,78.41
2018-05-16T17:31:53.951Z,78.74
2018-05-16T17:34:22.067Z,78.66
2018-05-16T17:36:50.179Z,78.88
2018-05-16T17:39:18.313Z,78.69
2018-05-16T17:41:46.456Z,78.42
2018-05-16T17:44:15.106Z,78.79
2018-05-16T17:46:43.230Z,78.76
2018-05-16T17:49:11.349Z,78.86
2018-05-16T17:51:39.479Z,79.21
2018-05-16T17:54:07.595Z,78.78
2018-05-16T17:56:35.705Z,78.73
2018-05-16T17:59:03.815Z,79.36
2018-05-16T18:01:31.939Z,79.47
2018-05-16T18:04:00.105Z,79.99
2018-05-16T18:06:28.266Z,80.27
2018-05-16T18:08:56.348Z,80.56
2018-05-16T18:11:24.473Z,80.59
2018-05-16T18:17:06.712Z,80.53
2018-05-16T18:19:35.483Z,80.52
2018-05-16T18:22:03.607Z,80.09
2018-05-16T18:24:31.730Z,80.17
2018-05-16T18:26:59.856Z,79.56
2018-05-16T18:29:27.983Z,79.49
2018-05-16T18:31:56.120Z,79.35
2018-05-16T18:34:24.246Z,79.31
2018-05-16T18:36:52.366Z,78.61
2018-05-16T18:39:20.495Z,77.41
2018-05-16T18:41:48.643Z,78.41
2018-05-16T18:44:16.780Z,79.63
2018-05-16T18:46:44.891Z,81.12
2018-05-16T18:49:13.125Z,82.01
2018-05-16T18:51:41.250Z,82.29
2018-05-16T18:54:09.374Z,83.48
2018-05-16T18:56:37.498Z,84.59
2018-05-16T18:59:05.625Z,86.26
2018-05-16T19:01:33.749Z,87.23
2018-05-16T19:04:01.879Z,87.90
2018-05-16T19:06:30.005Z,89.32
2018-05-16T19:08:58.123Z,89.96
2018-05-16T19:11:26.291Z,90.03
2018-05-16T19:13:54.416Z,90.69
2018-05-16T19:16:22.535Z,91.16
2018-05-16T19:18:50.657Z,91.61
2018-05-16T19:21:18.795Z,91.43
2018-05-16T19:23:46.932Z,91.61
2018-05-16T19:26:15.294Z,91.59
2018-05-16T19:28:43.402Z,90.95
2018-05-16T19:31:11.553Z,90.72
2018-05-16T19:33:40.041Z,90.67
2018-05-16T19:36:08.160Z,90.92
2018-05-16T19:38:36.288Z,90.86
2018-05-16T19:41:04.420Z,90.98
2018-05-16T19:43:32.530Z,90.09
2018-05-16T19:46:00.776Z,90.13
2018-05-16T19:48:28.895Z,90.35
2018-05-16T19:50:57.021Z,90.36
2018-05-16T19:53:25.140Z,90.45
2018-05-16T19:55:53.539Z,90.20
2018-05-16T19:58:21.664Z,90.40
2018-05-16T20:00:49.786Z,90.83
2018-05-16T20:03:17.976Z,90.74
2018-05-16T20:05:46.055Z,90.78
2018-05-16T20:08:14.171Z,90.75
2018-05-16T20:10:42.333Z,90.50
2018-05-16T20:13:10.487Z,90.58
2018-05-16T20:15:38.646Z,90.73
2018-05-16T20:18:06.813Z,90.50
2018-05-16T20:20:34.970Z,90.70
2018-05-16T20:23:03.130Z,90.89
2018-05-16T20:25:31.293Z,90.91
2018-05-16T20:27:59.428Z,90.99
2018-05-16T20:30:27.595Z,90.80
2018-05-16T20:32:55.757Z,90.93
2018-05-16T20:35:23.914Z,91.15
2018-05-16T20:37:52.069Z,91.25
2018-05-16T20:40:20.247Z,91.56
2018-05-16T20:42:48.369Z,91.52
2018-05-16T20:45:16.491Z,91.85
2018-05-16T20:47:44.623Z,91.89
2018-05-16T20:50:12.754Z,91.63
2018-05-16T20:52:40.870Z,91.59
2018-05-16T20:55:08.995Z,91.40
2018-05-16T20:57:37.112Z,91.51
2018-05-16T21:00:05.263Z,91.39
2018-05-16T21:02:33.373Z,91.10
2018-05-16T21:05:01.486Z,91.08
2018-05-16T21:07:29.609Z,90.97
2018-05-16T21:09:57.748Z,90.58
2018-05-16T21:12:25.858Z,90.54
2018-05-16T21:14:54.866Z,90.28
2018-05-16T21:17:23.005Z,90.28
2018-05-16T21:19:51.154Z,90.01
2018-05-16T21:22:19.271Z,90.16
2018-05-16T21:24:47.391Z,90.37
2018-05-16T21:27:15.510Z,90.21
2018-05-16T21:29:43.655Z,90.55
2018-05-16T21:32:11.811Z,90.72
2018-05-16T21:34:39.928Z,90.87
2018-05-16T21:37:08.071Z,90.77
2018-05-16T21:39:36.203Z,90.57
2018-05-16T21:42:04.332Z,90.53
2018-05-16T21:44:32.461Z,90.55
2018-05-16T21:47:00.585Z,90.75
2018-05-16T21:49:28.721Z,90.71
2018-05-16T21:51:56.856Z,90.83
2018-05-16T21:54:24.982Z,90.87
2018-05-16T21:56:53.099Z,90.68
2018-05-16T21:59:21.214Z,90.65
2018-05-16T22:01:49.341Z,90.47
2018-05-16T22:04:17.482Z,90.61
2018-05-16T22:06:45.591Z,90.21
2018-05-16T22:09:13.726Z,90.55
2018-05-16T22:11:41.867Z,90.75
2018-05-16T22:14:09.990Z,90.67
2018-05-16T22:16:38.395Z,90.65
2018-05-16T22:19:06.575Z,90.71
2018-05-16T22:21:34.707Z,90.67
2018-05-16T22:24:02.851Z,90.29
2018-05-16T22:26:30.984Z,90.44
2018-05-16T22:28:59.120Z,90.37
2018-05-16T22:31:32.919Z,90.39
2018-05-16T22:34:06.636Z,90.34
2018-05-16T22:36:43.814Z,90.51
2018-05-16T22:39:17.686Z,90.20
2018-05-16T22:41:51.414Z,90.31
2018-05-16T22:44:44.711Z,90.26
2018-05-16T22:47:12.863Z,90.37
2018-05-16T22:49:40.989Z,90.38
2018-05-16T22:52:09.149Z,90.40
2018-05-16T22:54:37.300Z,90.39
2018-05-16T22:57:05.496Z,90.37
2018-05-16T22:59:33.629Z,90.41
2018-05-16T23:02:01.785Z,90.59
2018-05-16T23:04:29.901Z,90.81
2018-05-16T23:06:58.057Z,90.81
2018-05-16T23:09:26.190Z,91.09
2018-05-16T23:11:54.325Z,91.12
2018-05-16T23:14:23.210Z,91.15
2018-05-16T23:16:51.356Z,91.26
2018-05-16T23:19:19.487Z,91.28
2018-05-16T23:21:47.612Z,91.29
2018-05-16T23:24:15.765Z,91.30
2018-05-16T23:26:43.895Z,91.31
2018-05-16T23:29:12.038Z,91.28
2018-05-16T23:31:40.163Z,91.06
2018-05-16T23:34:08.300Z,91.02
2018-05-16T23:36:36.432Z,90.78
2018-05-16T23:39:05.358Z,90.92
2018-05-16T23:41:33.480Z,90.95
2018-05-16T23:44:01.590Z,91.05
2018-05-16T23:46:29.749Z,91.12
2018-05-16T23:48:57.866Z,91.11
2018-05-16T23:51:26.018Z,91.10
2018-05-16T23:53:54.137Z,91.12
2018-05-16T23:56:22.274Z,91.44
2018-05-16T23:58:50.422Z,91.55
