createdAt,value
2017-07-25T00:01:00.292Z,15.9
2017-07-25T00:02:01.654Z,16.0
2017-07-25T00:03:23.184Z,16.0
2017-07-25T00:04:24.618Z,16.1
2017-07-25T00:05:46.223Z,16.1
2017-07-25T00:06:47.576Z,16.1
2017-07-25T00:08:09.115Z,16.1
2017-07-25T00:09:10.501Z,16.2
2017-07-25T00:10:32.018Z,16.3
2017-07-25T00:11:33.417Z,16.2
2017-07-25T00:12:55.016Z,16.1
2017-07-25T00:13:56.421Z,16.1
2017-07-25T00:15:17.954Z,16.1
2017-07-25T00:16:19.314Z,16.1
2017-07-25T00:17:40.875Z,16.0
2017-07-25T00:18:42.255Z,16.1
2017-07-25T00:20:03.788Z,16.2
2017-07-25T00:21:05.147Z,16.1
2017-07-25T00:22:26.663Z,16.0
2017-07-25T00:23:28.112Z,16.1
2017-07-25T00:24:49.706Z,16.2
2017-07-25T00:25:51.064Z,16.2
2017-07-25T00:27:12.577Z,16.2
2017-07-25T00:28:13.939Z,16.2
2017-07-25T00:29:35.569Z,16.2
2017-07-25T00:30:37.043Z,16.1
2017-07-25T00:31:58.549Z,16.1
2017-07-25T00:32:59.911Z,16.0
2017-07-25T00:34:21.441Z,16.0
2017-07-25T00:35:22.802Z,16.1
2017-07-25T00:36:44.314Z,16.0
2017-07-25T00:37:45.675Z,15.9
2017-07-25T00:39:07.315Z,15.8
2017-07-25T00:40:08.746Z,16.0
2017-07-25T00:41:30.363Z,16.0
2017-07-25T00:42:31.721Z,16.0
2017-07-25T00:43:53.259Z,16.1
2017-07-25T00:44:54.619Z,16.0
2017-07-25T00:46:16.130Z,16.0
2017-07-25T00:47:17.570Z,15.9
2017-07-25T00:48:39.102Z,16.0
2017-07-25T00:49:40.462Z,15.9
2017-07-25T00:51:01.978Z,15.9
2017-07-25T00:52:03.349Z,16.0
2017-07-25T00:53:24.880Z,16.0
2017-07-25T00:54:26.243Z,15.9
2017-07-25T00:55:47.782Z,16.0
2017-07-25T00:56:49.139Z,16.0
2017-07-25T00:58:10.696Z,16.0
2017-07-25T00:59:12.117Z,15.9
2017-07-25T01:00:33.658Z,15.9
2017-07-25T01:01:35.022Z,15.8
2017-07-25T01:02:56.533Z,15.8
2017-07-25T01:03:57.895Z,15.8
2017-07-25T01:05:19.492Z,15.9
2017-07-25T01:06:20.883Z,15.8
2017-07-25T01:07:42.382Z,15.8
2017-07-25T01:08:43.737Z,15.9
2017-07-25T01:10:05.275Z,15.9
2017-07-25T01:11:06.631Z,15.7
2017-07-25T01:12:28.219Z,15.8
2017-07-25T01:13:29.585Z,15.8
2017-07-25T01:14:51.137Z,15.9
2017-07-25T01:15:52.496Z,15.9
2017-07-25T01:17:14.078Z,15.9
2017-07-25T01:18:15.435Z,15.9
2017-07-25T01:19:36.974Z,16.0
2017-07-25T01:20:38.333Z,16.0
2017-07-25T01:21:59.842Z,16.0
2017-07-25T01:23:01.205Z,16.0
2017-07-25T01:24:22.736Z,15.9
2017-07-25T01:25:24.096Z,15.9
2017-07-25T01:26:45.609Z,16.0
2017-07-25T01:27:46.970Z,15.9
2017-07-25T01:29:08.503Z,15.9
2017-07-25T01:30:09.864Z,15.8
2017-07-25T01:31:31.378Z,15.9
2017-07-25T01:32:32.741Z,15.8
2017-07-25T01:33:54.275Z,15.9
2017-07-25T01:34:55.634Z,15.8
2017-07-25T01:36:17.148Z,15.8
2017-07-25T01:37:18.510Z,15.8
2017-07-25T01:38:40.044Z,15.8
2017-07-25T01:39:41.404Z,15.8
2017-07-25T01:41:02.919Z,16.0
2017-07-25T01:42:04.279Z,16.0
2017-07-25T01:43:25.795Z,16.1
2017-07-25T01:44:27.155Z,16.2
2017-07-25T01:45:49.010Z,16.2
2017-07-25T01:46:50.506Z,16.2
2017-07-25T01:48:12.215Z,16.2
2017-07-25T01:49:13.597Z,16.2
2017-07-25T01:50:35.207Z,16.2
2017-07-25T01:51:37.919Z,16.2
2017-07-25T01:52:59.435Z,16.2
2017-07-25T01:54:00.800Z,16.3
2017-07-25T01:55:22.479Z,16.2
2017-07-25T01:56:23.839Z,16.4
2017-07-25T01:57:45.352Z,16.4
2017-07-25T01:58:46.712Z,16.2
2017-07-25T02:00:08.244Z,16.2
2017-07-25T02:01:09.602Z,16.1
2017-07-25T02:02:31.118Z,16.0
2017-07-25T02:03:32.488Z,16.0
2017-07-25T02:04:54.020Z,16.0
2017-07-25T02:05:55.392Z,16.1
2017-07-25T02:07:16.907Z,16.1
2017-07-25T02:08:18.268Z,16.0
2017-07-25T02:09:39.797Z,16.1
2017-07-25T02:10:41.158Z,16.0
2017-07-25T02:12:02.668Z,16.1
2017-07-25T02:13:04.028Z,15.9
2017-07-25T02:14:25.564Z,15.9
2017-07-25T02:15:26.922Z,15.9
2017-07-25T02:16:48.435Z,15.9
2017-07-25T02:17:49.795Z,15.8
2017-07-25T02:19:11.332Z,15.8
2017-07-25T02:20:12.691Z,15.8
2017-07-25T02:21:34.207Z,15.8
2017-07-25T02:22:35.567Z,15.8
2017-07-25T02:23:57.081Z,15.8
2017-07-25T02:24:58.442Z,15.8
2017-07-25T02:26:19.978Z,15.8
2017-07-25T02:27:21.409Z,15.8
2017-07-25T02:28:42.922Z,15.8
2017-07-25T02:29:44.286Z,15.7
2017-07-25T02:31:05.819Z,15.8
2017-07-25T02:32:07.198Z,15.9
2017-07-25T02:33:28.713Z,15.8
2017-07-25T02:34:30.068Z,15.8
2017-07-25T02:35:51.598Z,15.9
2017-07-25T02:36:53.010Z,15.8
2017-07-25T02:38:14.565Z,15.9
2017-07-25T02:39:15.967Z,15.8
2017-07-25T02:40:37.496Z,15.8
2017-07-25T02:41:38.858Z,15.8
2017-07-25T02:43:00.382Z,15.8
2017-07-25T02:44:01.741Z,15.8
2017-07-25T02:45:23.270Z,15.8
2017-07-25T02:46:24.630Z,15.9
2017-07-25T02:47:46.148Z,15.9
2017-07-25T02:48:47.509Z,15.9
2017-07-25T02:50:09.040Z,15.9
2017-07-25T02:51:10.401Z,15.9
2017-07-25T02:52:31.920Z,15.9
2017-07-25T02:53:33.275Z,15.9
2017-07-25T02:54:54.805Z,15.9
2017-07-25T02:55:56.165Z,15.9
2017-07-25T02:57:17.678Z,16.0
2017-07-25T02:58:19.040Z,16.0
2017-07-25T02:59:40.574Z,16.0
2017-07-25T03:00:41.931Z,16.0
2017-07-25T03:02:03.450Z,16.0
2017-07-25T03:03:04.808Z,16.0
2017-07-25T03:04:26.343Z,15.9
2017-07-25T03:05:27.704Z,16.0
2017-07-25T03:06:49.226Z,16.0
2017-07-25T03:07:50.588Z,16.0
2017-07-25T03:09:12.103Z,16.1
2017-07-25T03:10:13.463Z,16.0
2017-07-25T03:11:34.999Z,16.0
2017-07-25T03:12:36.357Z,15.9
2017-07-25T03:13:57.873Z,16.0
2017-07-25T03:14:59.234Z,15.9
2017-07-25T03:16:20.767Z,16.0
2017-07-25T03:17:22.125Z,15.9
2017-07-25T03:18:43.642Z,16.0
2017-07-25T03:19:45.003Z,16.0
2017-07-25T03:21:06.533Z,15.9
2017-07-25T03:22:07.892Z,15.9
2017-07-25T03:23:29.412Z,15.9
2017-07-25T03:24:30.768Z,15.9
2017-07-25T03:25:52.300Z,16.0
2017-07-25T03:26:53.661Z,16.0
2017-07-25T03:28:15.182Z,16.0
2017-07-25T03:29:16.545Z,16.0
2017-07-25T03:30:38.084Z,15.9
2017-07-25T03:31:39.442Z,15.8
2017-07-25T03:33:00.960Z,15.9
2017-07-25T03:34:02.334Z,15.9
2017-07-25T03:35:23.867Z,15.8
2017-07-25T03:36:25.227Z,15.8
2017-07-25T03:37:46.743Z,15.8
2017-07-25T03:38:48.104Z,15.8
2017-07-25T03:40:09.639Z,15.8
2017-07-25T03:41:10.997Z,15.8
2017-07-25T03:42:32.513Z,15.9
2017-07-25T03:43:33.875Z,15.9
2017-07-25T03:44:55.409Z,15.9
2017-07-25T03:45:56.769Z,15.8
2017-07-25T03:47:18.285Z,15.8
2017-07-25T03:48:19.646Z,15.9
2017-07-25T03:49:41.179Z,15.8
2017-07-25T03:50:42.539Z,15.8
2017-07-25T03:52:04.054Z,15.7
2017-07-25T03:53:05.418Z,15.8
2017-07-25T03:54:26.929Z,15.8
2017-07-25T03:55:28.291Z,15.7
2017-07-25T03:56:49.825Z,15.8
2017-07-25T03:57:51.186Z,15.7
2017-07-25T03:59:12.701Z,15.8
2017-07-25T04:00:14.063Z,15.9
2017-07-25T04:01:35.594Z,15.8
2017-07-25T04:02:36.956Z,15.8
2017-07-25T04:03:58.478Z,15.7
2017-07-25T04:04:59.837Z,15.7
2017-07-25T04:06:21.374Z,15.6
2017-07-25T04:07:22.733Z,15.6
2017-07-25T04:08:44.250Z,15.6
2017-07-25T04:09:45.613Z,15.6
2017-07-25T04:11:07.144Z,15.5
2017-07-25T04:12:08.506Z,15.6
2017-07-25T04:13:30.156Z,15.6
2017-07-25T04:14:31.518Z,15.6
2017-07-25T04:15:53.051Z,15.6
2017-07-25T04:16:54.415Z,15.6
2017-07-25T04:18:15.931Z,15.7
2017-07-25T04:19:17.294Z,15.6
2017-07-25T04:20:38.849Z,15.5
2017-07-25T04:21:40.213Z,15.6
2017-07-25T04:23:01.732Z,15.7
2017-07-25T04:24:03.093Z,15.7
2017-07-25T04:25:24.627Z,15.7
2017-07-25T04:26:25.989Z,15.7
2017-07-25T04:27:47.504Z,15.7
2017-07-25T04:28:48.868Z,15.7
2017-07-25T04:30:10.400Z,15.7
2017-07-25T04:31:11.763Z,15.7
2017-07-25T04:32:33.281Z,15.7
2017-07-25T04:33:34.643Z,15.6
2017-07-25T04:34:56.174Z,15.7
2017-07-25T04:35:57.555Z,15.7
2017-07-25T04:37:19.075Z,15.8
2017-07-25T04:38:20.437Z,15.8
2017-07-25T04:39:41.952Z,15.8
2017-07-25T04:40:43.315Z,15.8
2017-07-25T04:42:04.849Z,15.9
2017-07-25T04:43:06.210Z,15.8
2017-07-25T04:44:27.726Z,15.7
2017-07-25T04:45:29.088Z,15.9
2017-07-25T04:46:50.620Z,15.8
2017-07-25T04:47:51.983Z,15.9
2017-07-25T04:49:13.499Z,15.9
2017-07-25T04:50:14.863Z,15.9
2017-07-25T04:51:36.397Z,15.9
2017-07-25T04:52:37.763Z,16.0
2017-07-25T04:53:59.275Z,15.9
2017-07-25T04:55:00.639Z,15.9
2017-07-25T04:56:22.176Z,15.9
2017-07-25T04:57:23.540Z,15.9
2017-07-25T04:58:45.053Z,15.9
2017-07-25T04:59:46.417Z,16.0
2017-07-25T05:01:07.956Z,15.9
2017-07-25T05:02:09.322Z,15.9
2017-07-25T05:03:30.835Z,15.8
2017-07-25T05:04:32.199Z,16.0
2017-07-25T05:05:53.732Z,15.8
2017-07-25T05:06:55.094Z,15.9
2017-07-25T05:08:16.618Z,15.9
2017-07-25T05:09:17.979Z,15.9
2017-07-25T05:10:39.515Z,15.9
2017-07-25T05:11:40.879Z,15.9
2017-07-25T05:13:02.399Z,15.9
2017-07-25T05:14:03.759Z,15.9
2017-07-25T05:15:25.295Z,15.9
2017-07-25T05:16:26.658Z,16.0
2017-07-25T05:17:48.177Z,15.9
2017-07-25T05:18:49.539Z,15.9
2017-07-25T05:20:11.084Z,15.9
2017-07-25T05:21:12.440Z,15.9
2017-07-25T05:22:33.958Z,15.9
2017-07-25T05:23:35.322Z,15.8
2017-07-25T05:24:56.838Z,15.8
2017-07-25T05:25:58.197Z,15.8
2017-07-25T05:27:19.743Z,15.9
2017-07-25T05:28:21.107Z,15.8
2017-07-25T05:29:42.627Z,15.8
2017-07-25T05:30:43.995Z,15.8
2017-07-25T05:32:05.544Z,15.9
2017-07-25T05:33:06.908Z,15.9
2017-07-25T05:34:28.423Z,16.0
2017-07-25T05:35:29.788Z,16.1
2017-07-25T05:36:51.328Z,16.1
2017-07-25T05:37:52.692Z,16.1
2017-07-25T05:39:14.210Z,16.1
2017-07-25T05:40:15.574Z,16.1
2017-07-25T05:41:37.127Z,16.1
2017-07-25T05:42:38.491Z,16.1
2017-07-25T05:44:00.010Z,16.2
2017-07-25T05:45:01.374Z,16.3
2017-07-25T05:46:22.910Z,16.4
2017-07-25T05:47:24.281Z,16.4
2017-07-25T05:48:45.786Z,16.5
2017-07-25T05:49:47.152Z,16.5
2017-07-25T05:51:08.894Z,16.5
2017-07-25T05:52:10.229Z,16.6
2017-07-25T05:53:31.795Z,16.4
2017-07-25T05:54:33.157Z,16.5
2017-07-25T05:55:54.699Z,16.4
2017-07-25T05:56:56.059Z,16.5
2017-07-25T05:58:17.578Z,16.4
2017-07-25T05:59:18.942Z,16.3
2017-07-25T06:00:40.479Z,16.2
2017-07-25T06:01:41.842Z,16.2
2017-07-25T06:03:03.361Z,16.2
2017-07-25T06:04:04.727Z,16.1
2017-07-25T06:05:26.246Z,16.0
2017-07-25T06:06:27.609Z,16.1
2017-07-25T06:07:49.146Z,16.2
2017-07-25T06:08:50.510Z,16.2
2017-07-25T06:10:12.032Z,16.4
2017-07-25T06:11:13.394Z,16.3
2017-07-25T06:12:34.928Z,16.2
2017-07-25T06:13:36.292Z,16.5
2017-07-25T06:14:57.816Z,16.4
2017-07-25T06:15:59.198Z,16.4
2017-07-25T06:17:20.720Z,16.4
2017-07-25T06:18:22.085Z,16.5
2017-07-25T06:19:43.602Z,16.3
2017-07-25T06:20:44.968Z,16.3
2017-07-25T06:22:06.503Z,16.4
2017-07-25T06:23:07.867Z,16.3
2017-07-25T06:24:29.389Z,16.2
2017-07-25T06:25:30.753Z,16.2
2017-07-25T06:26:52.292Z,16.3
2017-07-25T06:27:53.652Z,16.2
2017-07-25T06:29:15.174Z,16.3
2017-07-25T06:30:16.534Z,16.4
2017-07-25T06:31:38.069Z,16.3
2017-07-25T06:32:39.432Z,16.3
2017-07-25T06:34:00.952Z,16.3
2017-07-25T06:35:02.317Z,16.1
2017-07-25T06:36:23.856Z,16.2
2017-07-25T06:37:25.223Z,16.2
2017-07-25T06:38:46.738Z,16.3
2017-07-25T06:39:48.103Z,16.4
2017-07-25T06:41:09.640Z,16.5
2017-07-25T06:42:11.002Z,16.5
2017-07-25T06:43:32.521Z,16.4
2017-07-25T06:44:33.904Z,16.4
2017-07-25T06:45:55.458Z,16.3
2017-07-25T06:46:56.816Z,16.3
2017-07-25T06:48:18.335Z,16.3
2017-07-25T06:49:19.700Z,16.3
2017-07-25T06:50:41.218Z,16.3
2017-07-25T06:51:42.581Z,16.4
2017-07-25T06:53:04.119Z,16.4
2017-07-25T06:54:05.482Z,16.4
2017-07-25T06:55:26.999Z,16.5
2017-07-25T06:56:28.361Z,16.4
2017-07-25T06:57:49.897Z,16.5
2017-07-25T06:58:51.262Z,16.5
2017-07-25T07:00:12.788Z,16.4
2017-07-25T07:01:14.144Z,16.5
2017-07-25T07:02:35.680Z,16.4
2017-07-25T07:03:37.043Z,16.3
2017-07-25T07:04:58.565Z,16.3
2017-07-25T07:05:59.927Z,16.3
2017-07-25T07:07:21.463Z,16.3
2017-07-25T07:08:22.828Z,16.3
2017-07-25T07:09:44.350Z,16.1
2017-07-25T07:10:45.713Z,16.2
2017-07-25T07:12:07.247Z,16.1
2017-07-25T07:13:08.612Z,16.1
2017-07-25T07:14:30.130Z,16.1
2017-07-25T07:15:31.496Z,16.1
2017-07-25T07:16:53.091Z,16.1
2017-07-25T07:17:54.462Z,16.1
2017-07-25T07:19:15.980Z,16.0
2017-07-25T07:20:17.345Z,15.9
2017-07-25T07:21:38.885Z,15.9
2017-07-25T07:22:40.250Z,15.8
2017-07-25T07:24:01.764Z,15.7
2017-07-25T07:25:03.130Z,15.7
2017-07-25T07:26:24.677Z,15.7
2017-07-25T07:27:26.034Z,15.7
2017-07-25T07:28:47.556Z,15.8
2017-07-25T07:29:48.919Z,15.7
2017-07-25T07:31:10.456Z,15.8
2017-07-25T07:32:11.819Z,15.8
2017-07-25T07:33:33.359Z,15.7
2017-07-25T07:34:34.725Z,15.8
2017-07-25T07:35:56.244Z,15.7
2017-07-25T07:36:57.608Z,15.8
2017-07-25T07:38:19.146Z,15.8
2017-07-25T07:39:20.509Z,15.8
2017-07-25T07:40:42.159Z,15.7
2017-07-25T07:41:43.524Z,15.7
2017-07-25T07:43:05.059Z,15.7
2017-07-25T07:44:06.421Z,15.7
2017-07-25T07:45:27.939Z,15.7
2017-07-25T07:46:29.303Z,15.7
2017-07-25T07:47:50.840Z,15.6
2017-07-25T07:48:52.208Z,15.6
2017-07-25T07:50:13.723Z,15.6
2017-07-25T07:51:15.086Z,15.7
2017-07-25T07:52:36.621Z,15.7
2017-07-25T07:53:37.987Z,15.8
2017-07-25T07:54:59.503Z,15.7
2017-07-25T07:56:00.867Z,15.7
2017-07-25T07:57:22.406Z,15.8
2017-07-25T07:58:23.771Z,15.9
2017-07-25T07:59:45.292Z,15.9
2017-07-25T08:00:46.655Z,16.0
2017-07-25T08:02:08.193Z,16.1
2017-07-25T08:03:09.554Z,16.1
2017-07-25T08:04:31.074Z,16.0
2017-07-25T08:05:32.440Z,16.1
2017-07-25T08:06:53.979Z,16.1
2017-07-25T08:07:55.343Z,16.1
2017-07-25T08:09:16.863Z,16.2
2017-07-25T08:10:18.229Z,16.2
2017-07-25T08:11:39.814Z,16.2
2017-07-25T08:12:41.182Z,16.3
2017-07-25T08:14:02.701Z,16.3
2017-07-25T08:15:04.066Z,16.4
2017-07-25T08:16:25.584Z,16.4
2017-07-25T08:17:26.950Z,16.3
2017-07-25T08:18:48.487Z,16.2
2017-07-25T08:19:49.852Z,16.3
2017-07-25T08:21:11.372Z,16.2
2017-07-25T08:22:12.736Z,16.3
2017-07-25T08:23:34.275Z,16.5
2017-07-25T08:24:35.639Z,16.4
2017-07-25T08:25:57.159Z,16.4
2017-07-25T08:26:58.523Z,16.4
2017-07-25T08:28:20.059Z,16.4
2017-07-25T08:29:21.426Z,16.4
2017-07-25T08:30:42.945Z,16.5
2017-07-25T08:31:44.313Z,16.6
2017-07-25T08:33:05.852Z,16.7
2017-07-25T08:34:07.218Z,16.7
2017-07-25T08:35:28.735Z,16.6
2017-07-25T08:36:30.103Z,16.4
2017-07-25T08:37:51.638Z,16.5
2017-07-25T08:38:53.004Z,16.4
2017-07-25T08:40:14.524Z,16.6
2017-07-25T08:41:15.891Z,16.5
2017-07-25T08:42:37.429Z,16.5
2017-07-25T08:43:38.793Z,16.7
2017-07-25T08:45:00.311Z,16.7
2017-07-25T08:46:01.678Z,16.6
2017-07-25T08:47:23.467Z,16.6
2017-07-25T08:48:24.838Z,16.7
2017-07-25T08:49:46.360Z,16.6
2017-07-25T08:50:47.724Z,16.6
2017-07-25T08:52:09.262Z,16.6
2017-07-25T08:53:10.632Z,16.7
2017-07-25T08:54:32.148Z,16.7
2017-07-25T08:55:33.514Z,16.8
2017-07-25T08:56:55.032Z,17.0
2017-07-25T08:57:56.399Z,17.1
2017-07-25T08:59:17.938Z,17.0
2017-07-25T09:00:19.304Z,17.2
2017-07-25T09:01:40.826Z,17.2
2017-07-25T09:02:42.200Z,17.3
2017-07-25T09:04:03.728Z,17.3
2017-07-25T09:05:05.095Z,17.3
2017-07-25T09:06:26.613Z,17.5
2017-07-25T09:07:27.980Z,17.4
2017-07-25T09:08:49.521Z,17.6
2017-07-25T09:09:50.888Z,17.7
2017-07-25T09:11:12.409Z,17.8
2017-07-25T09:12:13.802Z,17.8
2017-07-25T09:13:35.315Z,17.8
2017-07-25T09:14:36.684Z,17.9
2017-07-25T09:15:59.201Z,18.0
2017-07-25T09:17:00.567Z,18.0
2017-07-25T09:18:22.111Z,18.0
2017-07-25T09:19:23.477Z,18.0
2017-07-25T09:20:45.004Z,18.1
2017-07-25T09:21:46.371Z,18.2
2017-07-25T09:23:07.915Z,18.1
2017-07-25T09:24:09.280Z,18.2
2017-07-25T09:25:30.801Z,18.2
2017-07-25T09:26:32.171Z,18.0
2017-07-25T09:27:53.709Z,17.9
2017-07-25T09:28:55.076Z,17.9
2017-07-25T09:30:16.602Z,17.9
2017-07-25T09:31:17.966Z,18.0
2017-07-25T09:32:39.506Z,17.8
2017-07-25T09:33:40.870Z,17.9
2017-07-25T09:35:02.390Z,17.8
2017-07-25T09:36:03.760Z,17.8
2017-07-25T09:37:25.298Z,17.5
2017-07-25T09:38:26.665Z,17.7
2017-07-25T09:39:48.191Z,17.6
2017-07-25T09:40:49.905Z,17.7
2017-07-25T09:42:11.448Z,17.7
2017-07-25T09:43:12.902Z,17.7
2017-07-25T09:44:34.441Z,17.7
2017-07-25T09:45:35.809Z,17.9
2017-07-25T09:46:57.901Z,17.9
2017-07-25T09:47:59.464Z,18.0
2017-07-25T09:49:21.016Z,18.1
2017-07-25T09:50:22.381Z,18.0
2017-07-25T09:51:43.904Z,18.2
2017-07-25T09:52:45.277Z,18.1
2017-07-25T09:54:06.977Z,18.2
2017-07-25T09:55:08.345Z,18.2
2017-07-25T09:56:29.871Z,18.3
2017-07-25T09:57:31.321Z,18.3
2017-07-25T09:58:52.880Z,18.4
2017-07-25T09:59:54.260Z,18.5
2017-07-25T10:01:15.784Z,18.6
2017-07-25T10:02:17.152Z,18.6
2017-07-25T10:03:39.115Z,18.8
2017-07-25T10:04:40.494Z,18.8
2017-07-25T10:06:02.021Z,18.9
2017-07-25T10:07:03.387Z,18.6
2017-07-25T10:08:24.931Z,18.6
2017-07-25T10:09:26.299Z,18.6
2017-07-25T10:10:47.821Z,18.6
2017-07-25T10:11:49.189Z,18.7
2017-07-25T10:13:10.780Z,18.7
2017-07-25T10:14:12.144Z,18.8
2017-07-25T10:15:33.845Z,18.8
2017-07-25T10:16:35.211Z,18.8
2017-07-25T10:17:56.766Z,18.8
2017-07-25T10:18:58.141Z,18.8
2017-07-25T10:20:19.659Z,18.7
2017-07-25T10:21:21.031Z,18.6
2017-07-25T10:22:42.567Z,18.6
2017-07-25T10:23:43.937Z,18.6
2017-07-25T10:25:05.533Z,18.5
2017-07-25T10:26:06.905Z,18.5
2017-07-25T10:27:28.495Z,18.6
2017-07-25T10:28:29.864Z,18.7
2017-07-25T10:29:51.459Z,18.7
2017-07-25T10:30:52.828Z,18.7
2017-07-25T10:32:14.350Z,18.5
2017-07-25T10:33:15.748Z,18.6
2017-07-25T10:34:37.303Z,18.5
2017-07-25T10:35:38.670Z,18.6
2017-07-25T10:37:00.197Z,18.6
2017-07-25T10:38:01.564Z,18.4
2017-07-25T10:39:23.129Z,18.5
2017-07-25T10:40:24.497Z,18.4
2017-07-25T10:41:46.020Z,18.5
2017-07-25T10:42:47.387Z,18.6
2017-07-25T10:44:08.927Z,18.7
2017-07-25T10:45:10.295Z,18.7
2017-07-25T10:46:31.818Z,18.8
2017-07-25T10:47:33.186Z,18.8
2017-07-25T10:48:54.726Z,18.9
2017-07-25T10:49:56.092Z,19.0
2017-07-25T10:51:17.614Z,19.1
2017-07-25T10:52:18.984Z,19.1
2017-07-25T10:53:40.521Z,19.1
2017-07-25T10:54:41.888Z,19.0
2017-07-25T10:56:03.416Z,18.9
2017-07-25T10:57:04.784Z,19.2
2017-07-25T10:58:26.326Z,19.3
2017-07-25T10:59:27.694Z,19.3
2017-07-25T11:00:49.217Z,19.3
2017-07-25T11:01:50.586Z,19.4
2017-07-25T11:03:12.128Z,19.6
2017-07-25T11:04:13.495Z,19.5
2017-07-25T11:05:35.020Z,19.6
2017-07-25T11:06:36.387Z,19.5
2017-07-25T11:07:57.930Z,19.5
2017-07-25T11:08:59.298Z,19.5
2017-07-25T11:10:20.822Z,19.3
2017-07-25T11:11:22.192Z,19.3
2017-07-25T11:12:43.714Z,19.2
2017-07-25T11:13:45.080Z,19.1
2017-07-25T11:15:07.617Z,19.2
2017-07-25T11:16:08.985Z,19.1
2017-07-25T11:17:30.508Z,18.9
2017-07-25T11:18:31.877Z,19.0
2017-07-25T11:19:53.419Z,19.0
2017-07-25T11:20:54.786Z,19.0
2017-07-25T11:22:16.307Z,18.9
2017-07-25T11:23:17.676Z,18.9
2017-07-25T11:24:39.219Z,18.9
2017-07-25T11:25:40.588Z,18.8
2017-07-25T11:27:02.107Z,18.8
2017-07-25T11:28:03.949Z,18.8
2017-07-25T11:29:25.487Z,18.6
2017-07-25T11:30:26.858Z,18.6
2017-07-25T11:31:48.385Z,18.6
2017-07-25T11:32:49.756Z,18.8
2017-07-25T11:34:11.301Z,18.8
2017-07-25T11:35:12.669Z,18.8
2017-07-25T11:36:34.193Z,18.9
2017-07-25T11:37:35.561Z,19.0
2017-07-25T11:38:57.107Z,19.1
2017-07-25T11:39:58.729Z,19.2
2017-07-25T11:41:20.211Z,19.3
2017-07-25T11:42:21.850Z,19.4
2017-07-25T11:43:43.391Z,19.3
2017-07-25T11:44:44.761Z,19.4
2017-07-25T11:46:06.283Z,19.3
2017-07-25T11:47:07.651Z,19.3
2017-07-25T11:48:29.204Z,19.3
2017-07-25T11:49:30.575Z,19.3
2017-07-25T11:50:52.460Z,19.5
2017-07-25T11:51:53.836Z,19.5
2017-07-25T11:53:15.375Z,19.3
2017-07-25T11:54:16.758Z,19.3
2017-07-25T11:55:38.268Z,19.3
2017-07-25T11:56:39.638Z,19.4
2017-07-25T11:58:01.156Z,19.3
2017-07-25T11:59:02.526Z,19.4
2017-07-25T12:00:24.073Z,19.3
2017-07-25T12:01:25.437Z,19.4
2017-07-25T12:02:46.963Z,19.3
2017-07-25T12:03:49.410Z,19.3
2017-07-25T12:05:10.928Z,19.2
2017-07-25T12:06:12.295Z,19.4
2017-07-25T12:07:33.817Z,19.6
2017-07-25T12:08:35.186Z,19.5
2017-07-25T12:09:56.727Z,19.4
2017-07-25T12:10:58.095Z,19.3
2017-07-25T12:12:19.615Z,19.3
2017-07-25T12:13:20.985Z,19.1
2017-07-25T12:14:42.524Z,19.0
2017-07-25T12:15:43.892Z,19.0
2017-07-25T12:17:05.415Z,18.8
2017-07-25T12:18:06.780Z,18.9
2017-07-25T12:19:28.319Z,18.8
2017-07-25T12:20:29.693Z,18.9
2017-07-25T12:21:51.214Z,18.8
2017-07-25T12:22:52.583Z,18.8
2017-07-25T12:24:14.124Z,18.9
2017-07-25T12:25:15.492Z,19.0
2017-07-25T12:26:37.019Z,19.2
2017-07-25T12:27:38.385Z,19.2
2017-07-25T12:28:59.931Z,19.1
2017-07-25T12:30:01.295Z,19.2
2017-07-25T12:31:22.831Z,19.3
2017-07-25T12:32:24.201Z,19.3
2017-07-25T12:33:45.744Z,19.3
2017-07-25T12:34:47.115Z,19.2
2017-07-25T12:36:08.634Z,19.1
2017-07-25T12:37:10.003Z,19.2
2017-07-25T12:38:31.571Z,19.1
2017-07-25T12:39:32.938Z,18.9
2017-07-25T12:40:54.466Z,18.8
2017-07-25T12:41:55.834Z,18.9
2017-07-25T12:43:17.355Z,18.8
2017-07-25T12:44:18.722Z,18.8
2017-07-25T12:45:40.273Z,18.8
2017-07-25T12:46:41.641Z,18.8
2017-07-25T12:48:03.162Z,18.8
2017-07-25T12:49:04.532Z,18.8
2017-07-25T12:50:26.176Z,18.9
2017-07-25T12:51:27.551Z,18.8
2017-07-25T12:52:49.069Z,18.9
2017-07-25T12:53:50.437Z,18.8
2017-07-25T12:55:11.982Z,18.8
2017-07-25T12:56:13.350Z,18.8
2017-07-25T12:57:34.868Z,18.8
2017-07-25T12:58:36.236Z,18.8
2017-07-25T12:59:57.780Z,18.8
2017-07-25T13:00:59.145Z,18.8
2017-07-25T13:02:20.668Z,18.8
2017-07-25T13:03:22.037Z,18.9
2017-07-25T13:04:43.580Z,18.9
2017-07-25T13:05:44.947Z,19.1
2017-07-25T13:07:06.469Z,19.1
2017-07-25T13:08:07.838Z,19.3
2017-07-25T13:09:29.381Z,19.3
2017-07-25T13:10:30.745Z,19.4
2017-07-25T13:11:52.268Z,19.4
2017-07-25T13:12:53.638Z,19.5
2017-07-25T13:14:15.180Z,19.6
2017-07-25T13:15:16.546Z,19.7
2017-07-25T13:16:38.074Z,19.6
2017-07-25T13:17:39.441Z,19.8
2017-07-25T13:19:00.982Z,19.9
2017-07-25T13:20:02.350Z,19.8
2017-07-25T13:21:23.873Z,20.0
2017-07-25T13:22:25.242Z,19.9
2017-07-25T13:23:46.766Z,20.0
2017-07-25T13:24:48.137Z,20.0
2017-07-25T13:26:09.679Z,20.0
2017-07-25T13:27:11.050Z,20.1
2017-07-25T13:28:32.573Z,20.1
2017-07-25T13:29:33.942Z,20.1
2017-07-25T13:30:55.486Z,20.2
2017-07-25T13:31:56.855Z,20.3
2017-07-25T13:33:18.382Z,20.4
2017-07-25T13:34:19.750Z,20.5
2017-07-25T13:35:41.296Z,20.5
2017-07-25T13:36:42.662Z,20.6
2017-07-25T13:38:04.189Z,20.4
2017-07-25T13:39:05.557Z,20.5
2017-07-25T13:40:27.101Z,20.6
2017-07-25T13:41:28.473Z,20.4
2017-07-25T13:42:49.997Z,20.6
2017-07-25T13:43:51.367Z,20.7
2017-07-25T13:45:12.916Z,20.6
2017-07-25T13:46:14.287Z,20.5
2017-07-25T13:47:35.818Z,20.5
2017-07-25T13:48:37.182Z,20.7
2017-07-25T13:49:58.726Z,20.7
2017-07-25T13:51:00.097Z,20.7
2017-07-25T13:52:21.619Z,20.8
2017-07-25T13:53:22.991Z,21.0
2017-07-25T13:54:44.536Z,21.2
2017-07-25T13:55:45.902Z,21.2
2017-07-25T13:57:07.424Z,21.0
2017-07-25T13:58:08.798Z,21.1
2017-07-25T13:59:30.343Z,21.2
2017-07-25T14:00:31.708Z,21.2
2017-07-25T14:01:53.238Z,21.2
2017-07-25T14:02:54.610Z,21.2
2017-07-25T14:04:16.151Z,21.3
2017-07-25T14:05:17.521Z,21.0
2017-07-25T14:06:39.047Z,20.9
2017-07-25T14:07:40.418Z,20.8
2017-07-25T14:09:01.938Z,20.6
2017-07-25T14:10:03.307Z,20.5
2017-07-25T14:11:24.855Z,20.5
2017-07-25T14:12:26.223Z,20.5
2017-07-25T14:13:47.747Z,20.3
2017-07-25T14:14:49.117Z,20.2
2017-07-25T14:16:10.661Z,20.2
2017-07-25T14:17:12.035Z,20.0
2017-07-25T14:18:33.553Z,19.9
2017-07-25T14:19:34.923Z,20.0
2017-07-25T14:20:56.465Z,19.9
2017-07-25T14:21:57.831Z,19.9
2017-07-25T14:23:19.358Z,19.8
2017-07-25T14:24:20.721Z,19.9
2017-07-25T14:25:42.262Z,20.0
2017-07-25T14:26:43.628Z,20.1
2017-07-25T14:28:05.152Z,20.1
2017-07-25T14:29:06.519Z,20.0
2017-07-25T14:30:28.060Z,20.1
2017-07-25T14:31:29.427Z,20.1
2017-07-25T14:32:50.958Z,20.0
2017-07-25T14:33:52.322Z,20.1
2017-07-25T14:35:13.878Z,20.1
2017-07-25T14:36:15.232Z,20.1
2017-07-25T14:37:36.756Z,20.0
2017-07-25T14:38:38.125Z,20.1
2017-07-25T14:39:59.670Z,20.0
2017-07-25T14:41:01.040Z,19.9
2017-07-25T14:42:22.562Z,19.9
2017-07-25T14:43:23.931Z,19.8
2017-07-25T14:44:45.475Z,19.9
2017-07-25T14:45:46.842Z,19.8
2017-07-25T14:47:08.533Z,19.9
2017-07-25T14:48:10.177Z,19.7
2017-07-25T14:49:31.638Z,19.9
2017-07-25T14:50:33.034Z,19.8
2017-07-25T14:51:54.553Z,19.9
2017-07-25T14:52:55.957Z,20.0
2017-07-25T14:54:17.648Z,20.0
2017-07-25T14:55:19.026Z,19.9
2017-07-25T14:56:40.590Z,20.0
2017-07-25T14:57:42.010Z,20.1
2017-07-25T14:59:03.597Z,20.1
2017-07-25T15:00:05.216Z,20.2
2017-07-25T15:01:26.771Z,20.1
2017-07-25T15:02:28.218Z,20.0
2017-07-25T15:03:49.760Z,19.9
2017-07-25T15:04:51.131Z,19.9
2017-07-25T15:06:12.681Z,20.0
2017-07-25T15:07:14.040Z,19.8
2017-07-25T15:08:35.560Z,19.8
2017-07-25T15:09:36.927Z,19.7
2017-07-25T15:10:58.479Z,19.7
2017-07-25T15:11:59.851Z,19.7
2017-07-25T15:13:21.372Z,19.6
2017-07-25T15:14:22.740Z,19.4
2017-07-25T15:15:44.277Z,19.3
2017-07-25T15:16:45.644Z,19.0
2017-07-25T15:18:07.168Z,18.8
2017-07-25T15:19:08.535Z,18.6
2017-07-25T15:20:30.075Z,18.7
2017-07-25T15:21:31.441Z,18.5
2017-07-25T15:22:52.962Z,18.6
2017-07-25T15:23:54.327Z,18.6
2017-07-25T15:25:15.868Z,18.6
2017-07-25T15:26:17.232Z,18.7
2017-07-25T15:27:38.753Z,18.7
2017-07-25T15:28:40.194Z,18.8
2017-07-25T15:30:01.815Z,18.8
2017-07-25T15:31:03.257Z,18.8
2017-07-25T15:32:24.855Z,18.8
2017-07-25T15:33:26.226Z,18.8
2017-07-25T15:34:47.768Z,18.9
2017-07-25T15:35:49.239Z,18.9
2017-07-25T15:37:10.760Z,19.0
2017-07-25T15:38:12.209Z,19.0
2017-07-25T15:39:33.974Z,18.8
2017-07-25T15:40:35.343Z,18.9
2017-07-25T15:41:56.977Z,19.0
2017-07-25T15:42:58.403Z,19.0
2017-07-25T15:44:19.925Z,18.9
2017-07-25T15:45:21.427Z,19.0
2017-07-25T15:46:42.971Z,19.0
2017-07-25T15:47:44.335Z,19.0
2017-07-25T15:49:05.854Z,19.1
2017-07-25T15:50:07.234Z,19.2
2017-07-25T15:51:28.779Z,19.1