createdAt,value
2023-01-19T00:01:26.806Z,10.52
2023-01-19T00:03:53.917Z,10.68
2023-01-19T00:06:21.135Z,10.80
2023-01-19T00:08:50.120Z,10.85
2023-01-19T00:11:20.071Z,11.43
2023-01-19T00:13:50.461Z,11.27
2023-01-19T00:16:21.573Z,11.50
2023-01-19T00:18:51.970Z,10.68
2023-01-19T00:21:21.621Z,11.15
2023-01-19T00:23:51.011Z,10.80
2023-01-19T00:26:18.865Z,12.57
2023-01-19T00:28:46.204Z,12.15
2023-01-19T00:31:13.363Z,11.95
2023-01-19T00:33:41.181Z,11.85
2023-01-19T00:36:09.117Z,11.82
2023-01-19T00:38:36.242Z,11.65
2023-01-19T00:41:03.570Z,11.82
2023-01-19T00:43:30.688Z,11.00
2023-01-19T00:45:57.846Z,11.10
2023-01-19T00:48:24.996Z,11.30
2023-01-19T00:50:52.111Z,11.18
2023-01-19T00:53:19.278Z,11.13
2023-01-19T00:55:46.433Z,10.82
2023-01-19T00:58:13.559Z,10.13
2023-01-19T01:00:40.737Z,11.25
2023-01-19T01:03:08.178Z,10.57
2023-01-19T01:05:35.356Z,11.05
2023-01-19T01:08:02.494Z,10.63
2023-01-19T01:10:29.877Z,11.50
2023-01-19T01:12:59.094Z,10.25
2023-01-19T01:15:28.246Z,10.30
2023-01-19T01:17:56.664Z,11.00
2023-01-19T01:20:28.576Z,9.90
2023-01-19T01:22:57.157Z,10.00
2023-01-19T01:25:26.712Z,10.23
2023-01-19T01:27:54.896Z,10.90
2023-01-19T01:30:23.097Z,10.43
2023-01-19T01:32:50.384Z,10.15
2023-01-19T01:35:17.991Z,10.50
2023-01-19T01:37:45.095Z,10.50
2023-01-19T01:40:16.608Z,10.27
2023-01-19T01:42:45.173Z,10.25
2023-01-19T01:45:30.761Z,10.43
2023-01-19T01:48:10.483Z,9.98
2023-01-19T01:51:08.829Z,9.85
2023-01-19T01:53:39.189Z,10.07
2023-01-19T01:56:15.611Z,10.25
2023-01-19T01:58:44.007Z,9.40
2023-01-19T02:01:29.675Z,10.10
2023-01-19T02:03:58.804Z,9.57
2023-01-19T02:06:26.861Z,9.77
2023-01-19T02:09:27.000Z,9.48
2023-01-19T02:12:13.804Z,9.27
2023-01-19T02:14:40.974Z,10.15
2023-01-19T02:17:08.109Z,9.68
2023-01-19T02:19:43.234Z,9.70
2023-01-19T02:22:24.628Z,10.25
2023-01-19T02:24:52.783Z,9.75
2023-01-19T02:27:20.700Z,9.85
2023-01-19T02:29:48.017Z,9.85
2023-01-19T02:32:15.242Z,9.80
2023-01-19T02:34:42.459Z,9.90
2023-01-19T02:37:16.938Z,9.98
2023-01-19T02:39:51.321Z,10.00
2023-01-19T02:42:27.154Z,9.32
2023-01-19T02:44:56.801Z,9.77
2023-01-19T02:47:24.577Z,9.48
2023-01-19T02:49:57.158Z,9.90
2023-01-19T02:52:25.717Z,9.45
2023-01-19T02:55:15.295Z,9.35
2023-01-19T02:58:09.854Z,9.35
2023-01-19T03:00:53.201Z,9.88
2023-01-19T03:03:39.316Z,9.73
2023-01-19T03:06:33.854Z,9.82
2023-01-19T03:09:23.996Z,9.40
2023-01-19T03:12:04.603Z,9.35
2023-01-19T03:14:38.641Z,9.15
2023-01-19T03:17:09.474Z,9.88
2023-01-19T03:19:41.666Z,8.88
2023-01-19T03:22:22.816Z,9.90
2023-01-19T03:24:54.369Z,10.07
2023-01-19T03:27:28.246Z,9.27
2023-01-19T03:30:01.452Z,9.50
2023-01-19T03:32:43.507Z,9.27
2023-01-19T03:35:16.990Z,8.98
2023-01-19T03:37:47.736Z,9.50
2023-01-19T03:40:15.144Z,9.50
2023-01-19T03:42:44.363Z,10.18
2023-01-19T03:45:14.180Z,11.13
2023-01-19T03:47:41.889Z,11.23
2023-01-19T03:50:20.767Z,10.65
2023-01-19T03:53:17.390Z,9.70
2023-01-19T03:55:48.360Z,9.82
2023-01-19T03:58:15.593Z,9.13
2023-01-19T04:00:42.757Z,9.30
2023-01-19T04:03:15.658Z,9.70
2023-01-19T04:08:11.843Z,9.38
2023-01-19T04:10:39.463Z,9.57
2023-01-19T04:13:06.776Z,8.75
2023-01-19T04:15:34.081Z,9.30
2023-01-19T04:18:01.405Z,9.50
2023-01-19T04:20:29.189Z,9.27
2023-01-19T04:23:01.441Z,9.73
2023-01-19T04:25:29.227Z,9.82
2023-01-19T04:27:58.289Z,9.98
2023-01-19T04:30:27.395Z,9.70
2023-01-19T04:32:55.474Z,10.52
2023-01-19T04:35:23.544Z,9.90
2023-01-19T04:37:50.990Z,10.18
2023-01-19T04:40:18.247Z,9.50
2023-01-19T04:42:46.480Z,10.05
2023-01-19T04:45:14.446Z,10.20
2023-01-19T04:47:42.637Z,10.32
2023-01-19T04:50:11.394Z,9.80
2023-01-19T04:52:39.342Z,10.02
2023-01-19T04:55:07.688Z,9.63
2023-01-19T04:57:35.099Z,9.68
2023-01-19T05:00:02.961Z,9.82
2023-01-19T05:02:30.151Z,9.93
2023-01-19T05:04:57.280Z,9.57
2023-01-19T05:07:24.456Z,9.57
2023-01-19T05:09:51.685Z,9.80
2023-01-19T05:12:18.871Z,9.82
2023-01-19T05:14:46.181Z,9.98
2023-01-19T05:17:13.706Z,9.65
2023-01-19T05:19:40.907Z,9.75
2023-01-19T05:22:08.143Z,8.90
2023-01-19T05:24:35.404Z,9.68
2023-01-19T05:27:02.610Z,9.60
2023-01-19T05:29:29.733Z,9.10
2023-01-19T05:31:57.133Z,9.70
2023-01-19T05:34:24.553Z,9.13
2023-01-19T05:36:51.743Z,9.00
2023-01-19T05:39:19.166Z,9.82
2023-01-19T05:41:46.489Z,9.48
2023-01-19T05:44:14.116Z,9.00
2023-01-19T05:46:41.381Z,8.82
2023-01-19T05:49:08.952Z,9.55
2023-01-19T05:51:38.383Z,9.43
2023-01-19T05:54:07.438Z,8.85
2023-01-19T05:56:35.773Z,9.15
2023-01-19T05:59:02.969Z,9.10
2023-01-19T06:01:30.178Z,8.75
2023-01-19T06:03:57.355Z,9.13
2023-01-19T06:06:24.579Z,8.80
2023-01-19T06:08:51.724Z,9.27
2023-01-19T06:11:18.916Z,9.38
2023-01-19T06:13:47.348Z,9.70
2023-01-19T06:16:14.642Z,9.48
2023-01-19T06:18:41.927Z,10.18
2023-01-19T06:21:12.312Z,9.45
2023-01-19T06:23:39.828Z,10.25
2023-01-19T06:26:07.089Z,9.85
2023-01-19T06:28:34.426Z,10.23
2023-01-19T06:31:01.986Z,10.43
2023-01-19T06:33:29.229Z,10.23
2023-01-19T06:35:56.604Z,9.30
2023-01-19T06:38:23.841Z,9.82
2023-01-19T06:41:00.008Z,8.73
2023-01-19T06:43:27.253Z,10.00
2023-01-19T06:45:55.001Z,9.32
2023-01-19T06:48:22.377Z,9.98
2023-01-19T06:50:49.652Z,9.88
2023-01-19T06:53:17.679Z,8.77
2023-01-19T06:55:44.843Z,9.35
2023-01-19T06:58:12.741Z,9.23
2023-01-19T07:00:39.965Z,9.65
2023-01-19T07:03:08.028Z,9.38
2023-01-19T07:05:36.339Z,9.50
2023-01-19T07:08:04.293Z,9.55
2023-01-19T07:11:26.597Z,11.00
2023-01-19T07:13:19.121Z,10.60
2023-01-19T07:15:46.325Z,9.82
2023-01-19T07:18:13.467Z,9.63
2023-01-19T07:20:40.721Z,10.10
2023-01-19T07:23:07.890Z,10.73
2023-01-19T07:25:35.077Z,10.45
2023-01-19T07:28:03.522Z,9.98
2023-01-19T07:30:30.701Z,11.00
2023-01-19T07:32:58.928Z,14.43
2023-01-19T07:35:26.302Z,10.07
2023-01-19T07:37:53.452Z,13.88
2023-01-19T07:40:22.156Z,12.65
2023-01-19T07:42:51.975Z,16.83
2023-01-19T07:45:21.114Z,12.27
2023-01-19T07:47:49.923Z,11.70
2023-01-19T07:50:21.225Z,20.10
2023-01-19T07:52:53.361Z,20.95
2023-01-19T07:55:21.226Z,11.00
2023-01-19T07:57:53.506Z,19.95
2023-01-19T08:00:24.587Z,10.82
2023-01-19T08:02:53.704Z,11.02
2023-01-19T08:05:21.191Z,12.07
2023-01-19T08:07:48.382Z,14.73
2023-01-19T08:10:17.353Z,15.55
2023-01-19T08:12:44.541Z,15.02
2023-01-19T08:15:11.894Z,12.35
2023-01-19T08:17:39.099Z,13.50
2023-01-19T08:20:08.590Z,11.60
2023-01-19T08:22:35.735Z,12.13
2023-01-19T08:25:03.937Z,10.98
2023-01-19T08:27:31.282Z,11.23
2023-01-19T08:29:58.848Z,11.32
2023-01-19T08:32:26.119Z,10.57
2023-01-19T08:34:53.272Z,10.70
2023-01-19T08:37:20.413Z,10.52
2023-01-19T08:39:47.542Z,11.35
2023-01-19T08:42:14.684Z,12.93
2023-01-19T08:44:57.009Z,10.93
2023-01-19T08:47:25.122Z,9.90
2023-01-19T08:49:52.344Z,10.15
2023-01-19T08:52:19.485Z,10.18
2023-01-19T08:54:46.733Z,10.30
2023-01-19T08:57:14.597Z,8.40
2023-01-19T08:59:41.781Z,7.88
2023-01-19T09:02:10.917Z,8.18
2023-01-19T09:04:38.222Z,9.15
2023-01-19T09:09:33.443Z,8.27
2023-01-19T09:12:00.686Z,10.80
2023-01-19T09:14:27.812Z,10.02
2023-01-19T09:16:56.123Z,10.43
2023-01-19T09:19:23.253Z,9.40
2023-01-19T09:21:50.894Z,9.80
2023-01-19T09:24:18.008Z,9.45
2023-01-19T09:26:45.121Z,9.93
2023-01-19T09:29:12.266Z,9.43
2023-01-19T09:31:40.150Z,9.05
2023-01-19T09:34:07.418Z,9.45
2023-01-19T09:36:36.519Z,9.55
2023-01-19T09:39:04.183Z,9.55
2023-01-19T09:41:35.997Z,12.75
2023-01-19T09:44:04.490Z,9.70
2023-01-19T09:46:41.551Z,9.88
2023-01-19T09:49:16.735Z,9.27
2023-01-19T09:51:48.647Z,9.93
2023-01-19T09:54:18.287Z,9.10
2023-01-19T09:56:50.667Z,9.75
2023-01-19T09:59:27.890Z,10.55
2023-01-19T10:02:31.864Z,9.30
2023-01-19T10:05:12.159Z,9.82
2023-01-19T10:08:13.382Z,9.63
2023-01-19T10:10:47.858Z,9.80
2023-01-19T10:13:46.995Z,8.95
2023-01-19T10:16:49.476Z,9.05
2023-01-19T10:19:46.715Z,9.90
2023-01-19T10:22:25.045Z,9.30
2023-01-19T10:25:00.528Z,8.85
2023-01-19T10:27:34.453Z,9.25
2023-01-19T10:30:02.161Z,9.60
2023-01-19T10:32:35.784Z,10.38
2023-01-19T10:35:21.776Z,9.38
2023-01-19T10:37:50.005Z,9.25
2023-01-19T10:40:34.678Z,9.68
2023-01-19T10:43:22.967Z,9.43
2023-01-19T10:45:50.694Z,9.98
2023-01-19T10:48:17.880Z,11.13
2023-01-19T10:50:45.045Z,9.88
2023-01-19T10:53:22.560Z,10.35
2023-01-19T10:56:15.263Z,10.13
2023-01-19T10:58:42.503Z,10.07
2023-01-19T11:01:25.165Z,9.43
2023-01-19T11:03:54.327Z,10.18
2023-01-19T11:06:29.255Z,9.70
2023-01-19T11:09:19.886Z,10.13
2023-01-19T11:11:51.629Z,8.93
2023-01-19T11:14:24.418Z,9.10
2023-01-19T11:16:55.634Z,10.68
2023-01-19T11:19:33.820Z,12.40
2023-01-19T11:22:22.654Z,13.48
2023-01-19T11:24:50.352Z,13.52
2023-01-19T11:27:20.768Z,13.13
2023-01-19T11:30:17.413Z,14.23
2023-01-19T11:32:46.617Z,14.10
2023-01-19T11:35:40.649Z,14.68
2023-01-19T11:38:18.292Z,16.00
2023-01-19T11:40:58.310Z,11.68
2023-01-19T11:43:43.303Z,10.48
2023-01-19T11:46:15.949Z,8.07
2023-01-19T11:48:56.531Z,8.40
2023-01-19T11:51:30.016Z,8.35
2023-01-19T11:53:57.329Z,8.55
2023-01-19T11:56:29.231Z,8.25
2023-01-19T11:58:56.758Z,8.65
2023-01-19T12:01:34.859Z,7.75
2023-01-19T12:04:14.154Z,8.05
2023-01-19T12:06:47.786Z,8.93
2023-01-19T12:09:24.140Z,8.27
2023-01-19T12:12:06.334Z,8.15
2023-01-19T12:14:58.219Z,8.73
2023-01-19T12:17:33.993Z,8.18
2023-01-19T12:20:16.229Z,8.45
2023-01-19T12:22:55.277Z,7.57
2023-01-19T12:25:44.325Z,9.60
2023-01-19T12:28:16.565Z,9.07
2023-01-19T12:30:44.557Z,7.78
2023-01-19T12:33:40.556Z,8.18
2023-01-19T12:36:16.522Z,7.85
2023-01-19T12:39:19.520Z,7.78
2023-01-19T12:41:48.499Z,8.00
2023-01-19T12:44:23.071Z,7.22
2023-01-19T12:47:16.800Z,7.45
2023-01-19T12:49:51.489Z,7.20
2023-01-19T12:52:47.676Z,7.07
2023-01-19T12:55:14.930Z,7.10
2023-01-19T12:57:55.673Z,6.45
2023-01-19T13:00:22.694Z,6.78
2023-01-19T13:02:56.597Z,6.63
2023-01-19T13:05:33.403Z,6.60
2023-01-19T13:08:14.882Z,6.60
2023-01-19T13:11:01.846Z,6.45
2023-01-19T13:13:57.956Z,7.00
2023-01-19T13:16:27.813Z,6.80
2023-01-19T13:19:01.554Z,6.03
2023-01-19T13:21:39.044Z,6.07
2023-01-19T13:24:15.735Z,6.00
2023-01-19T13:26:48.803Z,5.90
2023-01-19T13:29:26.379Z,6.35
2023-01-19T13:31:56.118Z,5.88
2023-01-19T13:34:27.738Z,5.70
2023-01-19T13:36:59.170Z,5.82
2023-01-19T13:39:37.030Z,5.53
2023-01-19T13:42:13.497Z,5.80
2023-01-19T13:44:47.082Z,9.45
2023-01-19T13:47:22.788Z,6.10
2023-01-19T13:49:58.071Z,7.40
2023-01-19T13:52:29.952Z,6.97
2023-01-19T13:55:05.504Z,7.07
2023-01-19T13:57:47.666Z,7.35
2023-01-19T14:00:23.679Z,6.90
2023-01-19T14:03:16.333Z,6.60
2023-01-19T14:05:44.796Z,6.75
2023-01-19T14:08:18.004Z,7.07
2023-01-19T14:10:54.065Z,6.88
2023-01-19T14:13:27.179Z,6.97
2023-01-19T14:16:04.382Z,7.43
2023-01-19T14:18:36.289Z,7.43
2023-01-19T14:21:07.492Z,7.40
2023-01-19T14:23:45.264Z,7.53
2023-01-19T14:26:37.062Z,7.93
2023-01-19T14:29:10.126Z,8.68
2023-01-19T14:31:51.712Z,10.38
2023-01-19T14:34:35.804Z,10.85
2023-01-19T14:37:25.128Z,8.85
2023-01-19T14:40:08.822Z,8.60
2023-01-19T14:42:45.405Z,10.23
2023-01-19T14:45:30.264Z,10.88
2023-01-19T14:48:20.425Z,14.40
2023-01-19T14:51:02.896Z,12.27
2023-01-19T14:58:35.465Z,9.90
2023-01-19T15:01:04.071Z,10.95
2023-01-19T15:03:43.685Z,10.45
2023-01-19T15:06:21.203Z,10.00
2023-01-19T15:08:50.019Z,11.45
2023-01-19T15:11:35.746Z,10.85
2023-01-19T15:14:03.196Z,12.60
2023-01-19T15:16:34.360Z,12.32
2023-01-19T15:19:01.557Z,11.68
2023-01-19T15:21:46.178Z,12.85
2023-01-19T15:24:15.843Z,15.55
2023-01-19T15:26:44.286Z,13.77
2023-01-19T15:29:26.548Z,19.00
2023-01-19T15:31:53.805Z,17.00
2023-01-19T15:34:20.991Z,15.80
2023-01-19T15:36:48.183Z,13.68
2023-01-19T15:39:15.365Z,15.98
2023-01-19T15:41:43.151Z,14.63
2023-01-19T15:44:13.267Z,13.73
2023-01-19T15:46:40.775Z,20.77
2023-01-19T15:49:08.010Z,22.67
2023-01-19T15:51:35.651Z,15.93
2023-01-19T15:54:03.520Z,14.20
2023-01-19T15:56:32.149Z,15.52
2023-01-19T15:58:59.889Z,13.77
2023-01-19T16:01:33.020Z,15.77
2023-01-19T16:04:05.539Z,16.48
2023-01-19T16:06:34.071Z,15.85
2023-01-19T16:09:05.376Z,33.47
2023-01-19T16:11:35.125Z,22.40
2023-01-19T16:14:02.455Z,31.48
2023-01-19T16:16:29.926Z,37.00
2023-01-19T16:18:57.798Z,29.15
2023-01-19T16:21:25.204Z,20.38
2023-01-19T16:23:52.935Z,36.15
2023-01-19T16:26:34.176Z,36.20
2023-01-19T16:29:10.319Z,16.10
2023-01-19T16:31:39.389Z,13.65
2023-01-19T16:34:07.483Z,14.00
2023-01-19T16:36:37.923Z,13.20
2023-01-19T16:39:10.494Z,12.73
2023-01-19T16:41:38.060Z,13.13
2023-01-19T16:44:06.569Z,12.77
2023-01-19T16:46:38.686Z,12.95
2023-01-19T16:49:19.394Z,10.00
2023-01-19T16:51:47.696Z,13.10
2023-01-19T16:54:21.686Z,13.88
2023-01-19T16:56:49.956Z,13.05
2023-01-19T16:59:18.294Z,14.45
2023-01-19T17:01:45.896Z,14.88
2023-01-19T17:04:14.257Z,15.43
2023-01-19T17:06:41.627Z,16.63
2023-01-19T17:09:09.528Z,15.55
2023-01-19T17:11:37.774Z,15.65
2023-01-19T17:14:11.810Z,17.45
2023-01-19T17:16:39.591Z,21.90
2023-01-19T17:19:08.595Z,15.50
2023-01-19T17:21:35.782Z,18.52
2023-01-19T17:24:03.033Z,20.48
2023-01-19T17:26:31.104Z,20.50
2023-01-19T17:29:04.701Z,17.05
2023-01-19T17:31:33.300Z,14.52
2023-01-19T17:34:01.160Z,14.18
2023-01-19T17:36:31.274Z,14.30
2023-01-19T17:39:04.991Z,13.38
2023-01-19T17:41:35.085Z,13.15
2023-01-19T17:44:05.629Z,15.35
2023-01-19T17:46:37.162Z,14.02
2023-01-19T17:49:07.350Z,14.02
2023-01-19T17:51:34.835Z,14.48
2023-01-19T17:54:04.068Z,13.52
2023-01-19T17:56:36.577Z,14.23
2023-01-19T17:59:07.555Z,19.70
2023-01-19T18:01:39.822Z,13.95
2023-01-19T18:04:08.759Z,14.13
2023-01-19T18:06:37.406Z,14.40
2023-01-19T18:09:07.260Z,14.48
2023-01-19T18:11:35.173Z,13.23
2023-01-19T18:14:02.359Z,13.27
2023-01-19T18:16:30.428Z,14.25
2023-01-19T18:18:58.128Z,14.55
2023-01-19T18:21:28.726Z,14.23
2023-01-19T18:24:05.296Z,14.75
2023-01-19T18:26:35.304Z,14.25
2023-01-19T18:29:02.516Z,14.35
2023-01-19T18:31:30.226Z,14.82
2023-01-19T18:33:57.885Z,14.40
2023-01-19T18:36:25.340Z,14.40
2023-01-19T18:38:52.723Z,13.95
2023-01-19T18:41:21.859Z,15.55
2023-01-19T18:43:49.336Z,14.10
2023-01-19T18:46:16.820Z,14.48
2023-01-19T18:48:44.271Z,14.88
2023-01-19T18:51:14.260Z,16.15
2023-01-19T18:53:42.428Z,20.23
2023-01-19T18:56:13.247Z,25.50
2023-01-19T18:58:40.741Z,29.83
2023-01-19T19:01:32.435Z,23.33
2023-01-19T19:04:01.108Z,23.05
2023-01-19T19:06:28.372Z,20.40
2023-01-19T19:08:59.064Z,19.13
2023-01-19T19:11:27.631Z,24.65
2023-01-19T19:13:58.616Z,23.25
2023-01-19T19:16:26.749Z,20.38
2023-01-19T19:18:54.105Z,19.30
2023-01-19T19:21:25.114Z,18.65
2023-01-19T19:23:55.611Z,18.10
2023-01-19T19:26:24.765Z,19.77
2023-01-19T19:28:51.969Z,21.83
2023-01-19T19:31:22.678Z,27.30
2023-01-19T19:33:51.003Z,21.13
2023-01-19T19:36:20.624Z,22.67
2023-01-19T19:38:51.029Z,20.13
2023-01-19T19:41:25.028Z,24.17
2023-01-19T19:43:52.984Z,19.80
2023-01-19T19:46:21.956Z,20.50
2023-01-19T19:48:49.582Z,19.92
2023-01-19T19:51:25.319Z,21.33
2023-01-19T19:53:58.962Z,24.33
2023-01-19T19:56:29.696Z,24.73
2023-01-19T19:58:59.297Z,22.70
2023-01-19T20:01:32.800Z,22.75
2023-01-19T20:04:10.552Z,20.05
2023-01-19T20:06:44.574Z,21.75
2023-01-19T20:09:13.911Z,21.38
2023-01-19T20:11:42.988Z,21.88
2023-01-19T20:14:12.816Z,22.00
2023-01-19T20:16:40.127Z,23.38
2023-01-19T20:19:07.996Z,23.60
2023-01-19T20:21:38.313Z,22.40
2023-01-19T20:24:10.471Z,22.15
2023-01-19T20:26:42.776Z,24.03
2023-01-19T20:29:11.005Z,23.40
2023-01-19T20:31:51.526Z,23.13
2023-01-19T20:34:22.551Z,22.58
2023-01-19T20:36:51.520Z,23.23
2023-01-19T20:39:20.655Z,22.42
2023-01-19T20:41:50.854Z,27.50
2023-01-19T20:44:24.039Z,23.65
2023-01-19T20:46:52.956Z,23.85
2023-01-19T20:49:21.128Z,22.80
2023-01-19T20:51:49.890Z,24.20
2023-01-19T20:54:20.070Z,26.02
2023-01-19T20:56:47.369Z,31.08
2023-01-19T20:59:14.738Z,33.00
2023-01-19T21:01:43.333Z,30.45
2023-01-19T21:04:12.019Z,30.85
2023-01-19T21:06:39.710Z,26.90
2023-01-19T21:09:09.252Z,26.10
2023-01-19T21:11:38.209Z,24.80
2023-01-19T21:14:06.561Z,24.65
2023-01-19T21:16:35.576Z,25.05
2023-01-19T21:19:04.294Z,24.85
2023-01-19T21:21:32.179Z,25.52
2023-01-19T21:24:03.610Z,25.30
2023-01-19T21:26:31.480Z,26.58
2023-01-19T21:29:00.765Z,27.90
2023-01-19T21:31:28.835Z,28.23
2023-01-19T21:33:59.109Z,29.23
2023-01-19T21:36:26.798Z,27.15
2023-01-19T21:39:00.048Z,30.75
2023-01-19T21:41:29.748Z,28.45
2023-01-19T21:43:58.365Z,30.08
2023-01-19T21:46:29.042Z,31.33
2023-01-19T21:49:03.179Z,29.55
2023-01-19T21:51:33.665Z,31.48
2023-01-19T21:54:06.662Z,33.63
2023-01-19T21:59:04.221Z,28.70
2023-01-19T22:01:33.220Z,30.33
2023-01-19T22:04:00.628Z,31.98
2023-01-19T22:06:28.290Z,29.90
2023-01-19T22:08:57.750Z,30.88
2023-01-19T22:11:25.126Z,31.80
2023-01-19T22:13:53.251Z,31.75
2023-01-19T22:16:22.992Z,31.50
2023-01-19T22:18:59.275Z,31.80
2023-01-19T22:21:35.765Z,31.50
2023-01-19T22:24:04.835Z,31.55
2023-01-19T22:26:34.022Z,32.20
2023-01-19T22:29:03.794Z,34.08
2023-01-19T22:31:31.720Z,33.67
2023-01-19T22:33:59.005Z,32.55
2023-01-19T22:36:30.352Z,34.20
2023-01-19T22:39:00.585Z,34.85
2023-01-19T22:41:30.524Z,34.47
2023-01-19T22:44:01.658Z,37.17
2023-01-19T22:46:33.063Z,38.65
2023-01-19T22:49:00.832Z,36.65
2023-01-19T22:51:30.364Z,36.53
2023-01-19T22:53:58.191Z,35.10
2023-01-19T22:56:28.691Z,34.78
2023-01-19T22:58:56.591Z,33.92
2023-01-19T23:01:36.197Z,34.92
2023-01-19T23:04:05.835Z,35.80
2023-01-19T23:06:36.347Z,34.22
2023-01-19T23:09:08.347Z,35.95
2023-01-19T23:11:39.888Z,35.47
2023-01-19T23:14:11.951Z,32.28
2023-01-19T23:16:39.073Z,35.13
2023-01-19T23:19:06.311Z,35.92
2023-01-19T23:21:33.768Z,34.85
2023-01-19T23:24:04.261Z,34.42
2023-01-19T23:26:37.759Z,35.95
2023-01-19T23:29:13.948Z,35.15
2023-01-19T23:31:49.666Z,34.47
2023-01-19T23:34:17.413Z,35.88
2023-01-19T23:36:44.997Z,36.78
2023-01-19T23:39:22.127Z,35.70
2023-01-19T23:41:50.313Z,34.90
2023-01-19T23:44:19.411Z,35.80
2023-01-19T23:46:47.167Z,35.35
2023-01-19T23:49:14.429Z,37.58
2023-01-19T23:51:42.162Z,37.30
2023-01-19T23:54:09.372Z,36.28
2023-01-19T23:56:37.607Z,34.15
2023-01-19T23:59:08.851Z,34.88
