createdAt,value
2018-03-28T00:00:54.700Z,5.63
2018-03-28T00:03:22.199Z,5.58
2018-03-28T00:05:49.686Z,5.54
2018-03-28T00:08:17.210Z,5.52
2018-03-28T00:10:44.698Z,5.49
2018-03-28T00:13:12.185Z,5.47
2018-03-28T00:15:39.707Z,5.41
2018-03-28T00:18:07.194Z,5.44
2018-03-28T00:20:34.683Z,5.40
2018-03-28T00:23:02.198Z,5.43
2018-03-28T00:25:29.695Z,5.43
2018-03-28T00:27:57.293Z,5.43
2018-03-28T00:30:24.795Z,5.43
2018-03-28T00:32:52.282Z,5.44
2018-03-28T00:35:19.798Z,5.44
2018-03-28T00:37:47.358Z,5.45
2018-03-28T00:40:14.846Z,5.44
2018-03-28T00:42:42.342Z,5.47
2018-03-28T00:45:09.881Z,5.49
2018-03-28T00:47:37.375Z,5.49
2018-03-28T00:50:04.922Z,5.48
2018-03-28T00:52:32.446Z,5.45
2018-03-28T00:54:59.944Z,5.47
2018-03-28T00:57:27.432Z,5.45
2018-03-28T00:59:54.948Z,5.44
2018-03-28T01:02:22.443Z,5.40
2018-03-28T01:04:49.933Z,5.36
2018-03-28T01:07:17.455Z,5.36
2018-03-28T01:09:44.948Z,5.35
2018-03-28T01:12:12.439Z,5.36
2018-03-28T01:14:39.959Z,5.38
2018-03-28T01:17:07.502Z,5.38
2018-03-28T01:19:34.998Z,5.37
2018-03-28T01:22:02.524Z,5.38
2018-03-28T01:24:30.025Z,5.37
2018-03-28T01:26:57.523Z,5.38
2018-03-28T01:29:25.046Z,5.40
2018-03-28T01:31:52.535Z,5.41
2018-03-28T01:34:20.018Z,5.42
2018-03-28T01:36:47.591Z,5.42
2018-03-28T01:39:15.093Z,5.43
2018-03-28T01:41:42.581Z,5.43
2018-03-28T01:44:10.090Z,5.46
2018-03-28T01:46:38.778Z,5.44
2018-03-28T01:49:06.275Z,5.46
2018-03-28T01:51:33.823Z,5.47
2018-03-28T01:54:01.334Z,5.46
2018-03-28T01:56:28.826Z,5.46
2018-03-28T01:58:56.348Z,5.46
2018-03-28T02:01:23.894Z,5.46
2018-03-28T02:03:51.390Z,5.48
2018-03-28T02:06:18.909Z,5.51
2018-03-28T02:08:46.399Z,5.50
2018-03-28T02:11:13.898Z,5.54
2018-03-28T02:13:41.473Z,5.51
2018-03-28T02:16:09.436Z,5.52
2018-03-28T02:18:36.942Z,5.53
2018-03-28T02:21:04.466Z,5.51
2018-03-28T02:23:31.963Z,5.52
2018-03-28T02:25:59.465Z,5.52
2018-03-28T02:28:26.982Z,5.52
2018-03-28T02:30:54.467Z,5.56
2018-03-28T02:33:21.968Z,5.14
2018-03-28T02:35:49.491Z,5.57
2018-03-28T02:38:17.045Z,5.58
2018-03-28T02:40:44.539Z,5.61
2018-03-28T02:43:12.049Z,5.61
2018-03-28T02:45:39.539Z,5.63
2018-03-28T02:48:07.079Z,5.66
2018-03-28T02:50:34.640Z,5.68
2018-03-28T02:53:02.128Z,5.65
2018-03-28T02:55:29.643Z,5.70
2018-03-28T02:57:57.196Z,5.70
2018-03-28T03:00:24.691Z,5.69
2018-03-28T03:02:52.192Z,5.68
2018-03-28T03:05:19.728Z,5.69
2018-03-28T03:07:47.219Z,5.68
2018-03-28T03:10:14.734Z,5.68
2018-03-28T03:12:42.264Z,5.69
2018-03-28T03:15:10.735Z,5.68
2018-03-28T03:17:38.219Z,5.70
2018-03-28T03:20:05.744Z,5.69
2018-03-28T03:22:33.247Z,5.68
2018-03-28T03:25:00.742Z,5.71
2018-03-28T03:27:28.254Z,5.71
2018-03-28T03:29:55.775Z,5.71
2018-03-28T03:32:23.273Z,5.73
2018-03-28T03:34:50.787Z,5.76
2018-03-28T03:37:18.283Z,5.78
2018-03-28T03:39:45.775Z,5.82
2018-03-28T03:42:13.299Z,5.84
2018-03-28T03:44:40.785Z,5.87
2018-03-28T03:47:08.272Z,5.84
2018-03-28T03:49:35.961Z,5.89
2018-03-28T03:52:03.607Z,5.89
2018-03-28T03:54:31.098Z,5.93
2018-03-28T03:56:58.622Z,5.98
2018-03-28T03:59:26.132Z,5.96
2018-03-28T04:01:53.618Z,6.01
2018-03-28T04:04:21.142Z,6.03
2018-03-28T04:06:48.644Z,6.06
2018-03-28T04:09:16.155Z,6.02
2018-03-28T04:11:43.699Z,5.98
2018-03-28T04:14:11.183Z,5.99
2018-03-28T04:16:38.666Z,5.99
2018-03-28T04:19:06.182Z,5.97
2018-03-28T04:21:33.670Z,5.98
2018-03-28T04:24:01.158Z,6.02
2018-03-28T04:26:28.682Z,6.03
2018-03-28T04:28:56.175Z,6.05
2018-03-28T04:31:23.667Z,6.07
2018-03-28T04:33:51.195Z,6.07
2018-03-28T04:36:18.686Z,6.12
2018-03-28T04:38:46.175Z,6.13
2018-03-28T04:41:13.709Z,6.14
2018-03-28T04:43:41.226Z,6.18
2018-03-28T04:46:08.723Z,6.21
2018-03-28T04:48:36.243Z,6.27
2018-03-28T04:51:03.726Z,6.27
2018-03-28T04:53:31.222Z,6.29
2018-03-28T04:55:58.815Z,6.32
2018-03-28T04:58:26.311Z,6.32
2018-03-28T05:00:53.806Z,6.34
2018-03-28T05:03:21.331Z,6.36
2018-03-28T05:05:48.848Z,6.38
2018-03-28T05:08:18.795Z,6.39
2018-03-28T05:10:46.438Z,6.44
2018-03-28T05:13:13.930Z,6.47
2018-03-28T05:15:41.479Z,6.46
2018-03-28T05:18:08.974Z,6.47
2018-03-28T05:20:36.487Z,6.46
2018-03-28T05:23:03.987Z,6.46
2018-03-28T05:25:31.544Z,6.47
2018-03-28T05:27:59.033Z,6.48
2018-03-28T05:30:26.513Z,6.50
2018-03-28T05:32:54.034Z,6.54
2018-03-28T05:35:21.526Z,6.59
2018-03-28T05:37:49.022Z,6.63
2018-03-28T05:40:16.551Z,6.66
2018-03-28T05:42:44.045Z,6.70
2018-03-28T05:45:11.543Z,6.74
2018-03-28T05:47:39.062Z,6.79
2018-03-28T05:50:06.556Z,6.85
2018-03-28T05:52:34.051Z,6.89
2018-03-28T05:55:01.573Z,6.90
2018-03-28T05:57:29.069Z,6.92
2018-03-28T05:59:56.590Z,7.01
2018-03-28T06:02:24.121Z,7.08
2018-03-28T06:04:51.621Z,7.10
2018-03-28T06:07:19.102Z,7.10
2018-03-28T06:09:46.613Z,7.11
2018-03-28T06:12:14.108Z,7.14
2018-03-28T06:14:41.618Z,7.17
2018-03-28T06:17:09.149Z,7.18
2018-03-28T06:19:36.647Z,7.14
2018-03-28T06:22:04.188Z,7.12
2018-03-28T06:24:31.712Z,7.11
2018-03-28T06:26:59.202Z,7.14
2018-03-28T06:29:26.699Z,7.14
2018-03-28T06:31:54.218Z,7.13
2018-03-28T06:34:21.742Z,7.12
2018-03-28T06:36:49.261Z,7.15
2018-03-28T06:39:16.790Z,7.27
2018-03-28T06:41:44.327Z,7.50
2018-03-28T06:44:11.832Z,7.71
2018-03-28T06:46:39.356Z,7.80
2018-03-28T06:49:06.854Z,7.79
2018-03-28T06:51:34.342Z,7.96
2018-03-28T06:54:01.854Z,8.17
2018-03-28T06:56:29.353Z,8.43
2018-03-28T06:58:56.897Z,8.49
2018-03-28T07:01:24.440Z,8.60
2018-03-28T07:03:51.941Z,8.50
2018-03-28T07:06:19.432Z,8.37
2018-03-28T07:08:46.960Z,8.35
2018-03-28T07:11:14.460Z,8.44
2018-03-28T07:13:41.951Z,8.47
2018-03-28T07:16:09.570Z,8.36
2018-03-28T07:18:37.058Z,8.45
2018-03-28T07:21:04.537Z,8.55
2018-03-28T07:23:32.073Z,8.63
2018-03-28T07:25:59.571Z,8.60
2018-03-28T07:28:27.063Z,8.57
2018-03-28T07:30:54.578Z,8.55
2018-03-28T07:33:22.068Z,8.58
2018-03-28T07:35:49.560Z,8.69
2018-03-28T07:38:17.080Z,8.77
2018-03-28T07:40:44.566Z,8.79
2018-03-28T07:43:12.063Z,8.87
2018-03-28T07:45:39.589Z,8.87
2018-03-28T07:48:07.116Z,9.05
2018-03-28T07:50:34.604Z,9.32
2018-03-28T07:53:02.126Z,9.48
2018-03-28T07:55:29.661Z,9.77
2018-03-28T07:57:57.181Z,9.88
2018-03-28T08:00:24.702Z,9.86
2018-03-28T08:02:53.038Z,10.06
2018-03-28T08:05:20.523Z,10.10
2018-03-28T08:07:48.036Z,10.11
2018-03-28T08:10:15.536Z,10.14
2018-03-28T08:12:43.031Z,10.10
2018-03-28T08:15:10.548Z,9.98
2018-03-28T08:17:38.035Z,9.92
2018-03-28T08:20:05.509Z,9.91
2018-03-28T08:22:33.038Z,10.05
2018-03-28T08:25:00.558Z,10.01
2018-03-28T08:27:28.048Z,10.02
2018-03-28T08:29:55.566Z,9.97
2018-03-28T08:32:23.051Z,10.02
2018-03-28T08:34:50.543Z,10.00
2018-03-28T08:37:18.050Z,9.79
2018-03-28T08:39:45.553Z,9.67
2018-03-28T08:42:13.051Z,9.61
2018-03-28T08:44:40.563Z,9.74
2018-03-28T08:47:08.071Z,10.01
2018-03-28T08:49:35.561Z,10.15
2018-03-28T08:52:03.095Z,10.28
2018-03-28T08:54:30.591Z,10.28
2018-03-28T08:56:58.088Z,10.18
2018-03-28T08:59:25.608Z,10.15
2018-03-28T09:01:53.146Z,10.26
2018-03-28T09:04:20.600Z,10.33
2018-03-28T09:06:48.128Z,10.42
2018-03-28T09:09:15.620Z,10.54
2018-03-28T09:11:43.116Z,11.02
2018-03-28T09:14:10.644Z,11.51
2018-03-28T09:16:38.209Z,11.68
2018-03-28T09:19:05.734Z,12.69
2018-03-28T09:21:33.256Z,13.81
2018-03-28T09:24:00.755Z,14.55
2018-03-28T09:26:28.243Z,15.08
2018-03-28T09:28:55.760Z,15.72
2018-03-28T09:31:23.246Z,16.37
2018-03-28T09:33:50.725Z,16.75
2018-03-28T09:36:18.238Z,15.77
2018-03-28T09:38:45.718Z,15.41
2018-03-28T09:41:13.222Z,16.18
2018-03-28T09:43:40.754Z,15.67
2018-03-28T09:46:08.234Z,14.94
2018-03-28T09:48:35.726Z,14.56
2018-03-28T09:51:03.238Z,14.35
2018-03-28T09:53:30.731Z,15.05
2018-03-28T09:55:58.218Z,15.17
2018-03-28T09:58:25.735Z,15.12
2018-03-28T10:00:58.951Z,16.71
2018-03-28T10:03:26.459Z,18.27
2018-03-28T10:05:54.030Z,17.67
2018-03-28T10:08:21.589Z,16.34
2018-03-28T10:10:49.223Z,15.05
2018-03-28T10:13:16.799Z,14.36
2018-03-28T10:15:44.369Z,13.35
2018-03-28T10:18:11.946Z,12.96
2018-03-28T10:20:39.493Z,12.63
2018-03-28T10:23:07.153Z,12.68
2018-03-28T10:25:34.743Z,12.73
2018-03-28T10:28:02.231Z,12.77
2018-03-28T10:30:29.784Z,13.08
2018-03-28T10:32:57.350Z,13.37
2018-03-28T10:35:24.887Z,13.83
2018-03-28T10:37:52.383Z,14.34
2018-03-28T10:40:20.051Z,17.24
2018-03-28T10:42:47.594Z,19.32
2018-03-28T10:45:15.133Z,20.03
2018-03-28T10:47:42.679Z,19.84
2018-03-28T10:50:10.167Z,18.46
2018-03-28T10:52:37.651Z,17.32
2018-03-28T10:55:05.162Z,16.07
2018-03-28T10:57:32.642Z,15.94
2018-03-28T11:00:00.127Z,15.80
2018-03-28T11:02:27.630Z,15.21
2018-03-28T11:04:55.112Z,14.85
2018-03-28T11:07:22.596Z,14.45
2018-03-28T11:09:50.115Z,13.93
2018-03-28T11:12:17.606Z,13.34
2018-03-28T11:14:45.097Z,13.35
2018-03-28T11:17:12.619Z,13.31
2018-03-28T11:19:40.114Z,13.27
2018-03-28T11:22:07.622Z,13.50
2018-03-28T11:24:35.138Z,13.88
2018-03-28T11:27:02.627Z,14.03
2018-03-28T11:29:30.111Z,13.88
2018-03-28T11:31:57.626Z,13.92
2018-03-28T11:34:25.124Z,13.89
2018-03-28T11:36:52.651Z,14.72
2018-03-28T11:39:20.162Z,14.95
2018-03-28T11:41:47.649Z,14.87
2018-03-28T11:44:15.144Z,15.20
2018-03-28T11:46:42.722Z,15.57
2018-03-28T11:49:10.208Z,15.88
2018-03-28T11:51:37.703Z,15.70
2018-03-28T11:54:05.210Z,16.29
2018-03-28T11:56:32.691Z,16.04
2018-03-28T11:59:00.201Z,15.75
2018-03-28T12:01:27.715Z,15.47
2018-03-28T12:03:55.225Z,15.18
2018-03-28T12:06:22.719Z,14.58
2018-03-28T12:08:50.226Z,14.53
2018-03-28T12:11:17.706Z,14.82
2018-03-28T12:13:45.211Z,15.10
2018-03-28T12:16:12.731Z,15.15
2018-03-28T12:18:40.243Z,15.06
2018-03-28T12:21:07.744Z,14.79
2018-03-28T12:23:35.254Z,15.27
2018-03-28T12:26:02.742Z,15.27
2018-03-28T12:28:30.231Z,15.11
2018-03-28T12:30:57.779Z,14.90
2018-03-28T12:33:25.270Z,14.90
2018-03-28T12:35:52.766Z,15.29
2018-03-28T12:38:20.322Z,15.54
2018-03-28T12:40:47.797Z,15.97
2018-03-28T12:43:15.304Z,15.85
2018-03-28T12:45:42.831Z,15.82
2018-03-28T12:48:10.370Z,15.64
2018-03-28T12:50:37.874Z,15.36
2018-03-28T12:53:05.389Z,15.37
2018-03-28T12:55:32.882Z,15.09
2018-03-28T12:58:00.398Z,15.24
2018-03-28T13:00:27.916Z,15.45
2018-03-28T13:02:55.402Z,15.63
2018-03-28T13:05:22.941Z,15.90
2018-03-28T13:07:50.414Z,15.61
2018-03-28T13:10:17.907Z,15.08
2018-03-28T13:12:45.382Z,15.04
2018-03-28T13:15:12.890Z,14.90
2018-03-28T13:17:40.379Z,14.59
2018-03-28T13:20:07.883Z,14.72
2018-03-28T13:22:35.394Z,14.90
2018-03-28T13:25:02.867Z,14.90
2018-03-28T13:27:30.360Z,14.65
2018-03-28T13:29:57.873Z,14.57
2018-03-28T13:32:25.359Z,14.23
2018-03-28T13:34:52.846Z,14.24
2018-03-28T13:37:20.358Z,14.11
2018-03-28T13:39:47.846Z,13.87
2018-03-28T13:42:15.330Z,13.99
2018-03-28T13:44:42.843Z,14.08
2018-03-28T13:47:10.318Z,13.83
2018-03-28T13:49:37.799Z,13.85
2018-03-28T13:52:05.309Z,13.73
2018-03-28T13:54:32.785Z,13.82
2018-03-28T13:57:00.320Z,13.88
2018-03-28T13:59:27.834Z,14.00
2018-03-28T14:01:55.318Z,14.24
2018-03-28T14:04:23.785Z,14.34
2018-03-28T14:06:51.295Z,14.51
2018-03-28T14:09:18.806Z,14.79
2018-03-28T14:11:46.322Z,15.11
2018-03-28T14:14:15.824Z,15.22
2018-03-28T14:16:43.338Z,15.31
2018-03-28T14:19:10.821Z,15.24
2018-03-28T14:21:38.345Z,14.94
2018-03-28T14:24:05.835Z,14.89
2018-03-28T14:26:33.331Z,14.94
2018-03-28T14:29:00.850Z,15.09
2018-03-28T14:31:28.337Z,15.08
2018-03-28T14:33:55.958Z,14.83
2018-03-28T14:36:23.467Z,14.65
2018-03-28T14:38:50.950Z,14.72
2018-03-28T14:41:18.443Z,14.40
2018-03-28T14:43:45.966Z,14.26
2018-03-28T14:46:13.467Z,14.30
2018-03-28T14:48:40.964Z,14.14
2018-03-28T14:51:08.474Z,14.14
2018-03-28T14:53:35.966Z,14.18
2018-03-28T14:56:03.460Z,14.17
2018-03-28T14:58:31.013Z,14.10
2018-03-28T15:00:58.494Z,14.22
2018-03-28T15:03:25.983Z,14.17
2018-03-28T15:05:53.513Z,13.85
2018-03-28T15:08:20.998Z,13.79
2018-03-28T15:10:48.478Z,13.72
2018-03-28T15:13:16.065Z,13.68
2018-03-28T15:15:43.516Z,13.55
2018-03-28T15:18:11.008Z,13.40
2018-03-28T15:20:38.523Z,13.32
2018-03-28T15:23:06.091Z,13.24
2018-03-28T15:25:33.609Z,13.19
2018-03-28T15:28:01.131Z,13.14
2018-03-28T15:30:28.605Z,13.00
2018-03-28T15:32:56.095Z,12.94
2018-03-28T15:35:23.647Z,12.77
2018-03-28T15:37:51.131Z,12.64
2018-03-28T15:40:18.610Z,12.44
2018-03-28T15:42:46.130Z,12.26
2018-03-28T15:45:13.620Z,12.23
2018-03-28T15:47:41.110Z,12.24
2018-03-28T15:50:08.622Z,12.16
2018-03-28T15:52:36.120Z,12.15
2018-03-28T15:55:03.604Z,12.03
2018-03-28T15:57:31.111Z,11.97
2018-03-28T15:59:58.612Z,11.91
2018-03-28T16:02:26.102Z,11.89
2018-03-28T16:04:53.657Z,11.83
2018-03-28T16:07:21.148Z,11.76
2018-03-28T16:12:15.431Z,11.58
2018-03-28T16:14:42.930Z,11.54
2018-03-28T16:17:10.434Z,11.48
2018-03-28T16:19:37.965Z,11.41
2018-03-28T16:22:05.437Z,11.31
2018-03-28T16:24:32.960Z,11.24
2018-03-28T16:27:00.457Z,11.20
2018-03-28T16:29:27.942Z,11.15
2018-03-28T16:31:55.422Z,11.10
2018-03-28T16:34:22.926Z,11.04
2018-03-28T16:36:50.434Z,10.99
2018-03-28T16:39:17.926Z,10.87
2018-03-28T16:41:45.457Z,10.79
2018-03-28T16:44:12.947Z,10.74
2018-03-28T16:46:40.463Z,10.71
2018-03-28T16:49:07.967Z,10.71
2018-03-28T16:51:35.445Z,10.68
2018-03-28T16:54:02.935Z,10.63
2018-03-28T16:56:30.511Z,10.59
2018-03-28T16:58:57.994Z,10.53
2018-03-28T17:01:25.478Z,10.50
2018-03-28T17:03:53.044Z,10.45
2018-03-28T17:06:20.544Z,10.39
2018-03-28T17:08:48.034Z,10.31
2018-03-28T17:11:15.546Z,10.31
2018-03-28T17:13:43.047Z,10.25
2018-03-28T17:16:10.546Z,10.22
2018-03-28T17:18:38.110Z,10.18
2018-03-28T17:21:05.713Z,10.16
2018-03-28T17:23:33.332Z,10.11
2018-03-28T17:26:00.868Z,10.11
2018-03-28T17:28:28.364Z,10.09
2018-03-28T17:30:55.968Z,10.10
2018-03-28T17:33:23.626Z,10.09
2018-03-28T17:35:51.163Z,10.08
2018-03-28T17:38:18.656Z,10.05
2018-03-28T17:40:46.175Z,10.05
2018-03-28T17:43:13.665Z,10.02
2018-03-28T17:45:41.172Z,10.02
2018-03-28T17:48:08.714Z,10.00
2018-03-28T17:50:36.195Z,9.97
2018-03-28T17:53:03.742Z,9.94
2018-03-28T17:55:31.306Z,9.91
2018-03-28T17:57:58.803Z,9.92
2018-03-28T18:00:26.301Z,9.89
2018-03-28T18:02:53.820Z,9.89
2018-03-28T18:05:21.313Z,9.86
2018-03-28T18:07:48.800Z,9.83
2018-03-28T18:10:16.321Z,9.82
2018-03-28T18:12:43.807Z,9.81
2018-03-28T18:15:11.320Z,9.80
2018-03-28T18:17:38.840Z,9.77
2018-03-28T18:20:06.337Z,9.74
2018-03-28T18:22:33.829Z,9.72
2018-03-28T18:25:01.339Z,9.71
2018-03-28T18:27:28.851Z,9.71
2018-03-28T18:29:56.332Z,9.70
2018-03-28T18:32:23.842Z,9.69
2018-03-28T18:34:51.379Z,9.67
2018-03-28T18:37:18.871Z,9.66
2018-03-28T18:39:46.384Z,9.64
2018-03-28T18:42:13.894Z,9.63
2018-03-28T18:44:41.401Z,9.61
2018-03-28T18:47:08.926Z,9.59
2018-03-28T18:49:36.485Z,9.59
2018-03-28T18:52:03.975Z,9.58
2018-03-28T18:54:31.490Z,9.59
2018-03-28T18:56:58.983Z,9.59
2018-03-28T18:59:26.479Z,9.60
2018-03-28T19:01:54.025Z,9.58
2018-03-28T19:04:21.520Z,9.61
2018-03-28T19:06:49.035Z,9.60
2018-03-28T19:09:16.592Z,9.60
2018-03-28T19:11:44.079Z,9.60
2018-03-28T19:14:11.575Z,9.63
2018-03-28T19:16:39.114Z,9.67
2018-03-28T19:19:06.619Z,9.71
2018-03-28T19:21:34.117Z,9.72
2018-03-28T19:24:01.643Z,9.74
2018-03-28T19:26:29.139Z,9.80
2018-03-28T19:28:56.631Z,9.81
2018-03-28T19:31:24.143Z,9.89
2018-03-28T19:33:51.724Z,9.92
2018-03-28T19:36:19.168Z,9.95
2018-03-28T19:38:46.673Z,9.95
2018-03-28T19:41:14.198Z,9.96
2018-03-28T19:43:41.683Z,9.97
2018-03-28T19:46:09.202Z,9.97
2018-03-28T19:48:36.691Z,9.96
2018-03-28T19:51:04.193Z,9.96
2018-03-28T19:53:31.706Z,9.96
2018-03-28T19:55:59.185Z,9.99
2018-03-28T19:58:26.665Z,9.98
2018-03-28T20:00:54.171Z,9.96
2018-03-28T20:03:21.656Z,9.95
2018-03-28T20:05:49.142Z,9.95
2018-03-28T20:08:16.652Z,9.92
2018-03-28T20:10:44.144Z,9.94
2018-03-28T20:13:11.662Z,9.94
2018-03-28T20:15:39.187Z,9.95
2018-03-28T20:18:06.665Z,9.94
2018-03-28T20:20:34.143Z,9.96
2018-03-28T20:23:01.658Z,9.94
2018-03-28T20:25:29.146Z,9.98
2018-03-28T20:27:56.630Z,10.00
2018-03-28T20:30:24.159Z,10.01
2018-03-28T20:32:51.658Z,10.03
2018-03-28T20:35:19.169Z,10.05
2018-03-28T20:37:46.696Z,10.04
2018-03-28T20:40:14.197Z,10.07
2018-03-28T20:42:41.695Z,10.04
2018-03-28T20:45:09.231Z,10.05
2018-03-28T20:47:36.724Z,10.05
2018-03-28T20:50:04.211Z,10.04
2018-03-28T20:52:31.731Z,10.03
2018-03-28T20:54:59.229Z,10.02
2018-03-28T20:57:26.720Z,10.02
2018-03-28T20:59:54.244Z,10.01
2018-03-28T21:02:21.730Z,10.00
2018-03-28T21:04:49.228Z,9.96
2018-03-28T21:07:16.734Z,9.94
2018-03-28T21:09:44.222Z,9.97
2018-03-28T21:12:11.711Z,9.98
2018-03-28T21:14:39.229Z,9.98
2018-03-28T21:17:06.715Z,9.95
2018-03-28T21:19:34.227Z,9.96
2018-03-28T21:22:01.750Z,9.95
2018-03-28T21:24:29.236Z,9.94
2018-03-28T21:26:56.751Z,9.93
2018-03-28T21:29:24.258Z,9.87
2018-03-28T21:31:51.771Z,9.89
2018-03-28T21:34:19.256Z,9.87
2018-03-28T21:36:46.875Z,9.83
2018-03-28T21:39:15.403Z,9.79
2018-03-28T21:41:42.942Z,9.76
2018-03-28T21:44:10.487Z,9.70
2018-03-28T21:46:37.975Z,9.64
2018-03-28T21:49:05.459Z,9.56
2018-03-28T21:51:32.983Z,9.50
2018-03-28T21:54:00.471Z,9.48
2018-03-28T21:56:27.953Z,9.27
2018-03-28T21:58:55.468Z,9.39
2018-03-28T22:01:22.966Z,9.37
2018-03-28T22:03:50.472Z,9.37
2018-03-28T22:06:17.984Z,9.35
2018-03-28T22:08:45.470Z,9.35
2018-03-28T22:11:12.959Z,9.34
2018-03-28T22:13:40.528Z,9.33
2018-03-28T22:16:08.011Z,9.29
2018-03-28T22:18:35.559Z,9.23
2018-03-28T22:21:03.128Z,9.19
2018-03-28T22:23:30.660Z,9.17
2018-03-28T22:25:58.151Z,9.14
2018-03-28T22:28:25.666Z,9.12
2018-03-28T22:30:53.142Z,9.11
2018-03-28T22:33:20.727Z,9.08
2018-03-28T22:35:48.234Z,9.06
2018-03-28T22:38:15.717Z,9.06
2018-03-28T22:40:43.267Z,9.10
2018-03-28T22:43:10.775Z,9.15
2018-03-28T22:45:38.301Z,9.18
2018-03-28T22:48:05.806Z,9.25
2018-03-28T22:50:33.324Z,9.32
2018-03-28T22:53:00.806Z,9.34
2018-03-28T22:55:28.296Z,9.36
2018-03-28T22:57:55.851Z,9.38
2018-03-28T23:00:23.343Z,9.38
2018-03-28T23:02:50.827Z,9.39
2018-03-28T23:05:18.373Z,9.38
2018-03-28T23:07:45.869Z,9.40
2018-03-28T23:10:13.379Z,9.42
2018-03-28T23:12:40.890Z,9.42
2018-03-28T23:15:08.366Z,9.40
2018-03-28T23:17:35.856Z,9.40
2018-03-28T23:20:03.374Z,9.39
2018-03-28T23:22:37.542Z,9.37
2018-03-28T23:25:05.058Z,9.35
2018-03-28T23:27:32.553Z,9.33
2018-03-28T23:30:00.063Z,9.32
2018-03-28T23:32:27.577Z,9.31
2018-03-28T23:34:55.094Z,9.31
2018-03-28T23:37:22.576Z,9.29
2018-03-28T23:39:50.103Z,9.25
2018-03-28T23:42:17.625Z,9.24
2018-03-28T23:44:45.083Z,9.26
2018-03-28T23:47:12.639Z,9.24
2018-03-28T23:49:40.122Z,9.21
2018-03-28T23:52:07.615Z,9.21
2018-03-28T23:54:35.125Z,9.20
2018-03-28T23:57:02.610Z,9.17
2018-03-28T23:59:30.090Z,9.15
