createdAt,value
2019-04-03T00:00:21.114Z,1002.87
2019-04-03T00:01:21.110Z,1002.76
2019-04-03T00:02:21.094Z,1002.83
2019-04-03T00:03:21.080Z,1002.81
2019-04-03T00:04:21.071Z,1002.83
2019-04-03T00:05:21.061Z,1002.80
2019-04-03T00:06:21.049Z,1002.81
2019-04-03T00:07:21.082Z,1002.80
2019-04-03T00:08:21.030Z,1002.75
2019-04-03T00:09:21.160Z,1002.76
2019-04-03T00:10:21.007Z,1002.78
2019-04-03T00:11:20.995Z,1002.77
2019-04-03T00:12:20.985Z,1002.83
2019-04-03T00:13:20.975Z,1002.79
2019-04-03T00:14:20.965Z,1002.80
2019-04-03T00:15:20.953Z,1002.77
2019-04-03T00:16:20.961Z,1002.78
2019-04-03T00:17:21.038Z,1002.77
2019-04-03T00:18:20.920Z,1002.78
2019-04-03T00:19:20.910Z,1002.79
2019-04-03T00:20:20.899Z,1002.78
2019-04-03T00:21:20.983Z,1002.77
2019-04-03T00:22:21.992Z,1002.76
2019-04-03T00:23:22.375Z,1002.81
2019-04-03T00:24:22.684Z,1002.79
2019-04-03T00:25:22.300Z,1002.83
2019-04-03T00:26:22.563Z,1002.79
2019-04-03T00:27:22.325Z,1002.81
2019-04-03T00:28:22.375Z,1002.79
2019-04-03T00:29:22.665Z,1002.80
2019-04-03T00:30:22.511Z,1002.80
2019-04-03T00:31:21.598Z,1002.74
2019-04-03T00:32:21.811Z,1002.78
2019-04-03T00:33:22.961Z,1002.75
2019-04-03T00:34:23.008Z,1002.79
2019-04-03T00:35:23.143Z,1002.80
2019-04-03T00:36:21.626Z,1002.77
2019-04-03T00:37:22.819Z,1002.81
2019-04-03T00:38:20.710Z,1002.74
2019-04-03T00:39:20.698Z,1002.77
2019-04-03T00:40:20.781Z,1002.73
2019-04-03T00:41:20.677Z,1002.73
2019-04-03T00:42:20.662Z,1002.74
2019-04-03T00:43:20.654Z,1002.84
2019-04-03T00:44:20.643Z,1002.84
2019-04-03T00:45:20.631Z,1002.86
2019-04-03T00:46:20.727Z,1002.88
2019-04-03T00:47:20.614Z,1002.88
2019-04-03T00:48:20.601Z,1002.85
2019-04-03T00:49:20.589Z,1002.90
2019-04-03T00:50:20.576Z,1002.89
2019-04-03T00:51:20.567Z,1002.93
2019-04-03T00:52:20.555Z,1002.99
2019-04-03T00:53:20.545Z,1002.96
2019-04-03T00:54:20.533Z,1002.96
2019-04-03T00:55:20.523Z,1002.94
2019-04-03T00:56:20.511Z,1002.99
2019-04-03T00:57:20.582Z,1002.98
2019-04-03T00:58:20.490Z,1002.96
2019-04-03T00:59:20.480Z,1002.89
2019-04-03T01:00:20.623Z,1002.93
2019-04-03T01:01:20.458Z,1002.88
2019-04-03T01:02:20.447Z,1002.91
2019-04-03T01:03:20.448Z,1002.89
2019-04-03T01:04:20.426Z,1002.90
2019-04-03T01:05:20.419Z,1002.86
2019-04-03T01:06:20.512Z,1002.86
2019-04-03T01:07:20.398Z,1002.87
2019-04-03T01:08:20.382Z,1002.88
2019-04-03T01:09:20.373Z,1002.92
2019-04-03T01:10:20.362Z,1002.84
2019-04-03T01:11:20.353Z,1002.77
2019-04-03T01:12:20.341Z,1002.78
2019-04-03T01:13:20.329Z,1002.82
2019-04-03T01:14:20.318Z,1002.75
2019-04-03T01:15:20.309Z,1002.78
2019-04-03T01:16:20.297Z,1002.78
2019-04-03T01:17:20.286Z,1002.79
2019-04-03T01:18:20.278Z,1002.78
2019-04-03T01:19:20.265Z,1002.74
2019-04-03T01:20:20.254Z,1002.71
2019-04-03T01:21:20.246Z,1002.69
2019-04-03T01:22:20.344Z,1002.69
2019-04-03T01:23:20.222Z,1002.69
2019-04-03T01:24:20.211Z,1002.67
2019-04-03T01:25:20.204Z,1002.70
2019-04-03T01:26:20.196Z,1002.67
2019-04-03T01:27:20.180Z,1002.70
2019-04-03T01:28:20.170Z,1002.67
2019-04-03T01:29:20.157Z,1002.62
2019-04-03T01:30:20.146Z,1002.63
2019-04-03T01:31:20.137Z,1002.61
2019-04-03T01:32:20.126Z,1002.59
2019-04-03T01:33:20.124Z,1002.60
2019-04-03T01:34:20.105Z,1002.54
2019-04-03T01:35:20.093Z,1002.57
2019-04-03T01:36:20.107Z,1002.55
2019-04-03T01:37:20.078Z,1002.53
2019-04-03T01:38:20.063Z,1002.52
2019-04-03T01:39:21.024Z,1002.54
2019-04-03T01:40:20.893Z,1002.54
2019-04-03T01:41:21.232Z,1002.51
2019-04-03T01:42:22.351Z,1002.45
2019-04-03T01:43:20.014Z,1002.46
2019-04-03T01:44:19.997Z,1002.46
2019-04-03T01:45:19.985Z,1002.40
2019-04-03T01:46:20.268Z,1002.42
2019-04-03T01:47:19.998Z,1002.42
2019-04-03T01:48:19.955Z,1002.40
2019-04-03T01:49:19.943Z,1002.36
2019-04-03T01:50:19.938Z,1002.36
2019-04-03T01:51:19.923Z,1002.36
2019-04-03T01:52:19.910Z,1002.33
2019-04-03T01:53:19.899Z,1002.32
2019-04-03T01:54:19.890Z,1002.24
2019-04-03T01:55:19.878Z,1002.28
2019-04-03T01:56:19.871Z,1002.27
2019-04-03T01:57:19.865Z,1002.27
2019-04-03T01:58:19.849Z,1002.24
2019-04-03T01:59:19.840Z,1002.19
2019-04-03T02:00:19.831Z,1002.21
2019-04-03T02:01:19.815Z,1002.18
2019-04-03T02:02:19.804Z,1002.22
2019-04-03T02:03:19.796Z,1002.12
2019-04-03T02:04:19.783Z,1002.14
2019-04-03T02:05:19.771Z,1002.25
2019-04-03T02:06:19.762Z,1002.20
2019-04-03T02:07:19.748Z,1002.20
2019-04-03T02:08:19.740Z,1002.10
2019-04-03T02:09:19.728Z,1002.17
2019-04-03T02:10:19.884Z,1002.07
2019-04-03T02:11:19.706Z,1002.10
2019-04-03T02:12:20.422Z,1002.08
2019-04-03T02:13:21.045Z,1002.12
2019-04-03T02:14:21.808Z,1002.08
2019-04-03T02:15:21.681Z,1002.10
2019-04-03T02:16:19.651Z,1002.12
2019-04-03T02:17:19.642Z,1002.16
2019-04-03T02:18:19.632Z,1002.23
2019-04-03T02:19:19.620Z,1002.23
2019-04-03T02:20:19.613Z,1002.28
2019-04-03T02:21:19.648Z,1002.28
2019-04-03T02:22:19.587Z,1002.21
2019-04-03T02:23:19.577Z,1002.21
2019-04-03T02:24:19.568Z,1002.11
2019-04-03T02:25:19.618Z,1002.15
2019-04-03T02:26:19.666Z,1002.17
2019-04-03T02:27:19.541Z,1002.07
2019-04-03T02:28:19.528Z,1002.05
2019-04-03T02:29:19.517Z,1002.09
2019-04-03T02:30:19.510Z,1001.97
2019-04-03T02:31:20.226Z,1002.07
2019-04-03T02:32:19.484Z,1001.98
2019-04-03T02:33:19.550Z,1002.02
2019-04-03T02:34:19.462Z,1001.97
2019-04-03T02:35:19.450Z,1001.98
2019-04-03T02:36:19.446Z,1001.92
2019-04-03T02:37:19.706Z,1001.93
2019-04-03T02:38:22.540Z,1001.94
2019-04-03T02:39:19.406Z,1001.94
2019-04-03T02:40:19.416Z,1001.93
2019-04-03T02:41:19.391Z,1001.93
2019-04-03T02:42:19.411Z,1001.99
2019-04-03T02:43:19.366Z,1001.99
2019-04-03T02:44:20.047Z,1002.04
2019-04-03T02:45:22.746Z,1002.03
2019-04-03T02:46:19.418Z,1001.94
2019-04-03T02:47:19.609Z,1001.95
2019-04-03T02:48:19.360Z,1001.95
2019-04-03T02:49:19.304Z,1001.98
2019-04-03T02:50:19.291Z,1002.00
2019-04-03T02:51:20.471Z,1002.01
2019-04-03T02:52:19.269Z,1002.05
2019-04-03T02:53:19.258Z,1002.03
2019-04-03T02:54:19.247Z,1002.08
2019-04-03T02:55:19.233Z,1002.02
2019-04-03T02:56:19.399Z,1002.05
2019-04-03T02:57:19.214Z,1002.02
2019-04-03T02:58:21.944Z,1002.08
2019-04-03T02:59:19.196Z,1002.10
2019-04-03T03:00:19.508Z,1002.09
2019-04-03T03:01:19.172Z,1002.07
2019-04-03T03:02:19.160Z,1002.06
2019-04-03T03:03:19.150Z,1002.13
2019-04-03T03:04:21.532Z,1002.14
2019-04-03T03:05:19.129Z,1002.16
2019-04-03T03:06:19.373Z,1002.16
2019-04-03T03:07:19.111Z,1002.19
2019-04-03T03:08:22.178Z,1002.16
2019-04-03T03:09:19.083Z,1002.17
2019-04-03T03:10:20.256Z,1002.20
2019-04-03T03:11:19.062Z,1002.25
2019-04-03T03:12:19.135Z,1002.20
2019-04-03T03:13:19.042Z,1002.18
2019-04-03T03:14:19.034Z,1002.12
2019-04-03T03:15:19.063Z,1002.16
2019-04-03T03:16:19.389Z,1002.15
2019-04-03T03:17:21.511Z,1002.14
2019-04-03T03:18:18.995Z,1002.07
2019-04-03T03:19:18.978Z,1002.10
2019-04-03T03:20:18.966Z,1002.11
2019-04-03T03:21:18.975Z,1002.10
2019-04-03T03:22:19.091Z,1002.07
2019-04-03T03:23:22.450Z,1002.05
2019-04-03T03:24:18.924Z,1002.08
2019-04-03T03:25:18.913Z,1002.00
2019-04-03T03:26:18.901Z,1002.03
2019-04-03T03:27:18.897Z,1002.07
2019-04-03T03:28:18.879Z,1002.07
2019-04-03T03:29:23.985Z,1002.04
2019-04-03T03:30:36.079Z,1002.02
2019-04-03T03:31:44.533Z,1002.02
2019-04-03T03:32:28.907Z,1002.03
2019-04-03T03:33:30.072Z,1002.06
2019-04-03T03:34:43.752Z,1002.00
2019-04-03T03:35:28.050Z,1002.03
2019-04-03T03:36:24.030Z,1001.94
2019-04-03T03:37:19.873Z,1002.04
2019-04-03T03:38:18.774Z,1002.00
2019-04-03T03:39:18.767Z,1002.02
2019-04-03T03:40:18.757Z,1002.02
2019-04-03T03:41:21.971Z,1002.05
2019-04-03T03:42:18.728Z,1001.95
2019-04-03T03:43:18.774Z,1001.95
2019-04-03T03:44:18.709Z,1001.90
2019-04-03T03:45:20.576Z,1001.87
2019-04-03T03:46:18.686Z,1001.89
2019-04-03T03:47:18.677Z,1001.91
2019-04-03T03:48:18.669Z,1001.85
2019-04-03T03:49:18.897Z,1001.95
2019-04-03T03:50:22.405Z,1001.91
2019-04-03T03:51:19.629Z,1001.91
2019-04-03T03:52:18.683Z,1001.89
2019-04-03T03:53:18.616Z,1001.88
2019-04-03T03:54:19.198Z,1001.89
2019-04-03T03:55:22.875Z,1001.86
2019-04-03T03:56:19.578Z,1001.85
2019-04-03T03:57:18.739Z,1001.89
2019-04-03T03:58:18.561Z,1001.89
2019-04-03T03:59:18.999Z,1001.89
2019-04-03T04:00:22.629Z,1001.86
2019-04-03T04:01:18.867Z,1001.95
2019-04-03T04:02:18.596Z,1001.93
2019-04-03T04:03:18.506Z,1001.93
2019-04-03T04:04:18.606Z,1001.94
2019-04-03T04:05:21.313Z,1001.97
2019-04-03T04:06:18.476Z,1002.00
2019-04-03T04:07:18.464Z,1001.99
2019-04-03T04:08:18.450Z,1001.97
2019-04-03T04:09:18.671Z,1002.00
2019-04-03T04:10:18.581Z,1002.01
2019-04-03T04:11:18.693Z,1002.00
2019-04-03T04:12:18.499Z,1001.98
2019-04-03T04:13:18.395Z,1002.02
2019-04-03T04:14:20.781Z,1001.99
2019-04-03T04:15:18.372Z,1002.05
2019-04-03T04:16:18.429Z,1002.01
2019-04-03T04:17:19.029Z,1002.00
2019-04-03T04:18:18.436Z,1002.00
2019-04-03T04:19:18.334Z,1002.01
2019-04-03T04:20:18.631Z,1001.99
2019-04-03T04:21:18.321Z,1002.03
2019-04-03T04:22:19.110Z,1002.01
2019-04-03T04:23:18.670Z,1002.02
2019-04-03T04:24:18.276Z,1002.00
2019-04-03T04:25:18.770Z,1001.96
2019-04-03T04:26:18.256Z,1001.91
2019-04-03T04:27:18.245Z,1001.85
2019-04-03T04:28:18.234Z,1001.86
2019-04-03T04:29:18.380Z,1001.82
2019-04-03T04:30:18.212Z,1001.86
2019-04-03T04:31:18.426Z,1001.76
2019-04-03T04:32:18.192Z,1001.86
2019-04-03T04:33:18.731Z,1001.91
2019-04-03T04:34:18.822Z,1001.91
2019-04-03T04:35:20.802Z,1001.94
2019-04-03T04:36:18.238Z,1001.93
2019-04-03T04:37:18.137Z,1001.95
2019-04-03T04:38:18.130Z,1001.94
2019-04-03T04:39:18.331Z,1001.93
2019-04-03T04:40:18.104Z,1001.97
2019-04-03T04:41:18.167Z,1001.97
2019-04-03T04:42:18.082Z,1001.93
2019-04-03T04:43:18.075Z,1001.92
2019-04-03T04:44:18.064Z,1001.90
2019-04-03T04:45:18.051Z,1001.92
2019-04-03T04:46:18.042Z,1001.86
2019-04-03T04:47:18.030Z,1001.92
2019-04-03T04:48:20.121Z,1001.88
2019-04-03T04:49:18.024Z,1001.87
2019-04-03T04:50:17.998Z,1001.89
2019-04-03T04:51:17.987Z,1001.91
2019-04-03T04:52:18.096Z,1001.92
2019-04-03T04:53:17.965Z,1001.88
2019-04-03T04:54:17.953Z,1001.85
2019-04-03T04:55:17.977Z,1001.82
2019-04-03T04:56:17.933Z,1001.83
2019-04-03T04:57:17.925Z,1001.82
2019-04-03T04:58:17.910Z,1001.77
2019-04-03T04:59:18.056Z,1001.79
2019-04-03T05:00:17.890Z,1001.79
2019-04-03T05:01:18.276Z,1001.80
2019-04-03T05:02:19.738Z,1001.87
2019-04-03T05:03:17.858Z,1001.86
2019-04-03T05:04:18.012Z,1001.84
2019-04-03T05:05:17.837Z,1001.82
2019-04-03T05:06:18.029Z,1001.78
2019-04-03T05:07:17.814Z,1001.81
2019-04-03T05:08:17.924Z,1001.87
2019-04-03T05:09:17.926Z,1001.85
2019-04-03T05:10:18.113Z,1001.87
2019-04-03T05:11:17.776Z,1001.87
2019-04-03T05:12:17.764Z,1001.87
2019-04-03T05:13:17.864Z,1001.88
2019-04-03T05:14:18.308Z,1001.83
2019-04-03T05:15:19.580Z,1001.84
2019-04-03T05:16:20.460Z,1001.84
2019-04-03T05:17:17.706Z,1001.81
2019-04-03T05:18:17.697Z,1001.79
2019-04-03T05:19:19.376Z,1001.87
2019-04-03T05:20:19.483Z,1001.81
2019-04-03T05:21:17.724Z,1001.87
2019-04-03T05:22:17.653Z,1001.87
2019-04-03T05:23:17.646Z,1001.88
2019-04-03T05:24:17.659Z,1001.82
2019-04-03T05:25:17.629Z,1001.83
2019-04-03T05:26:17.716Z,1001.82
2019-04-03T05:27:17.862Z,1001.81
2019-04-03T05:28:17.623Z,1001.84
2019-04-03T05:29:17.577Z,1001.82
2019-04-03T05:30:20.319Z,1001.81
2019-04-03T05:31:17.558Z,1001.84
2019-04-03T05:32:17.589Z,1001.84
2019-04-03T05:33:17.534Z,1001.82
2019-04-03T05:34:17.703Z,1001.83
2019-04-03T05:35:17.511Z,1001.86
2019-04-03T05:36:18.331Z,1001.80
2019-04-03T05:37:18.066Z,1001.76
2019-04-03T05:38:17.711Z,1001.79
2019-04-03T05:39:17.469Z,1001.82
2019-04-03T05:40:17.462Z,1001.80
2019-04-03T05:41:17.446Z,1001.78
2019-04-03T05:42:17.438Z,1001.77
2019-04-03T05:43:17.429Z,1001.82
2019-04-03T05:44:17.417Z,1001.81
2019-04-03T05:45:17.407Z,1001.80
2019-04-03T05:46:19.198Z,1001.85
2019-04-03T05:47:17.387Z,1001.82
2019-04-03T05:48:18.412Z,1001.86
2019-04-03T05:49:19.042Z,1001.86
2019-04-03T05:50:17.355Z,1001.86
2019-04-03T05:51:17.341Z,1001.83
2019-04-03T05:52:17.331Z,1001.86
2019-04-03T05:53:17.324Z,1001.88
2019-04-03T05:54:17.308Z,1001.90
2019-04-03T05:55:17.299Z,1001.85
2019-04-03T05:56:17.350Z,1001.89
2019-04-03T05:57:17.360Z,1001.91
2019-04-03T05:58:17.376Z,1001.89
2019-04-03T05:59:17.256Z,1001.88
2019-04-03T06:00:17.258Z,1001.89
2019-04-03T06:01:17.239Z,1001.89
2019-04-03T06:02:20.404Z,1001.87
2019-04-03T06:03:17.213Z,1001.89
2019-04-03T06:04:17.217Z,1001.88
2019-04-03T06:05:19.288Z,1001.94
2019-04-03T06:06:17.321Z,1001.95
2019-04-03T06:07:18.243Z,1001.86
2019-04-03T06:08:19.324Z,1001.88
2019-04-03T06:09:17.150Z,1001.80
2019-04-03T06:10:17.138Z,1001.84
2019-04-03T06:11:17.126Z,1001.84
2019-04-03T06:12:19.094Z,1001.85
2019-04-03T06:13:17.622Z,1001.80
2019-04-03T06:14:19.021Z,1001.81
2019-04-03T06:15:17.329Z,1001.82
2019-04-03T06:16:17.222Z,1001.78
2019-04-03T06:17:17.061Z,1001.77
2019-04-03T06:18:17.737Z,1001.74
2019-04-03T06:19:17.043Z,1001.77
2019-04-03T06:20:17.030Z,1001.79
2019-04-03T06:21:17.021Z,1001.81
2019-04-03T06:22:19.773Z,1001.77
2019-04-03T06:23:16.997Z,1001.73
2019-04-03T06:24:18.083Z,1001.69
2019-04-03T06:25:16.977Z,1001.71
2019-04-03T06:26:16.965Z,1001.75
2019-04-03T06:27:19.362Z,1001.75
2019-04-03T06:28:16.995Z,1001.71
2019-04-03T06:29:18.983Z,1001.70
2019-04-03T06:30:16.923Z,1001.71
2019-04-03T06:31:16.911Z,1001.70
2019-04-03T06:32:17.020Z,1001.71
2019-04-03T06:33:17.037Z,1001.68
2019-04-03T06:34:16.883Z,1001.64
2019-04-03T06:35:16.868Z,1001.65
2019-04-03T06:36:17.967Z,1001.67
2019-04-03T06:37:16.931Z,1001.60
2019-04-03T06:38:17.044Z,1001.61
2019-04-03T06:39:16.829Z,1001.61
2019-04-03T06:40:16.814Z,1001.61
2019-04-03T06:41:16.803Z,1001.61
2019-04-03T06:42:16.797Z,1001.65
2019-04-03T06:43:17.326Z,1001.60
2019-04-03T06:44:16.771Z,1001.66
2019-04-03T06:45:16.845Z,1001.68
2019-04-03T06:46:17.000Z,1001.65
2019-04-03T06:47:16.740Z,1001.60
2019-04-03T06:48:16.729Z,1001.58
2019-04-03T06:49:16.717Z,1001.62
2019-04-03T06:50:17.552Z,1001.66
2019-04-03T06:51:16.913Z,1001.60
2019-04-03T06:52:16.685Z,1001.65
2019-04-03T06:53:16.676Z,1001.66
2019-04-03T06:54:16.741Z,1001.61
2019-04-03T06:55:16.654Z,1001.60
2019-04-03T06:56:16.643Z,1001.64
2019-04-03T06:57:16.631Z,1001.65
2019-04-03T06:58:16.621Z,1001.69
2019-04-03T06:59:17.124Z,1001.67
2019-04-03T07:00:16.676Z,1001.65
2019-04-03T07:01:18.067Z,1001.68
2019-04-03T07:02:16.765Z,1001.67
2019-04-03T07:03:16.567Z,1001.67
2019-04-03T07:04:16.756Z,1001.61
2019-04-03T07:05:16.545Z,1001.53
2019-04-03T07:06:16.537Z,1001.59
2019-04-03T07:07:31.754Z,1001.53
2019-04-03T07:08:28.660Z,1001.52
2019-04-03T07:09:24.010Z,1001.47
2019-04-03T07:10:25.392Z,1001.49
2019-04-03T07:11:23.302Z,1001.48
2019-04-03T07:12:17.497Z,1001.52
2019-04-03T07:13:16.482Z,1001.56
2019-04-03T07:14:16.452Z,1001.54
2019-04-03T07:15:16.625Z,1001.58
2019-04-03T07:16:16.425Z,1001.61
2019-04-03T07:17:16.421Z,1001.63
2019-04-03T07:18:16.404Z,1001.60
2019-04-03T07:19:16.732Z,1001.63
2019-04-03T07:20:19.354Z,1001.65
2019-04-03T07:21:16.378Z,1001.70
2019-04-03T07:22:16.365Z,1001.77
2019-04-03T07:23:16.359Z,1001.69
2019-04-03T07:24:16.560Z,1001.68
2019-04-03T07:25:16.330Z,1001.71
2019-04-03T07:26:16.331Z,1001.77
2019-04-03T07:27:16.540Z,1001.68
2019-04-03T07:28:16.543Z,1001.69
2019-04-03T07:29:17.227Z,1001.70
2019-04-03T07:30:17.666Z,1001.68
2019-04-03T07:31:16.480Z,1001.72
2019-04-03T07:32:16.252Z,1001.65
2019-04-03T07:33:16.518Z,1001.66
2019-04-03T07:34:16.369Z,1001.64
2019-04-03T07:35:16.224Z,1001.62
2019-04-03T07:36:16.210Z,1001.69
2019-04-03T07:37:18.830Z,1001.62
2019-04-03T07:38:16.190Z,1001.59
2019-04-03T07:39:16.980Z,1001.58
2019-04-03T07:40:16.167Z,1001.61
2019-04-03T07:41:16.256Z,1001.63
2019-04-03T07:42:16.177Z,1001.59
2019-04-03T07:43:16.134Z,1001.65
2019-04-03T07:44:16.123Z,1001.62
2019-04-03T07:45:16.112Z,1001.67
2019-04-03T07:46:16.103Z,1001.67
2019-04-03T07:47:16.191Z,1001.76
2019-04-03T07:48:16.184Z,1001.75
2019-04-03T07:49:16.069Z,1001.77
2019-04-03T07:50:16.057Z,1001.70
2019-04-03T07:51:16.140Z,1001.78
2019-04-03T07:52:16.839Z,1001.78
2019-04-03T07:53:16.030Z,1001.75
2019-04-03T07:54:16.015Z,1001.78
2019-04-03T07:55:16.011Z,1001.77
2019-04-03T07:56:15.994Z,1001.81
2019-04-03T07:57:16.707Z,1001.86
2019-04-03T07:58:15.972Z,1001.83
2019-04-03T07:59:16.105Z,1001.78
2019-04-03T08:00:15.953Z,1001.78
2019-04-03T08:01:18.441Z,1001.73
2019-04-03T08:02:15.953Z,1001.73
2019-04-03T08:03:15.919Z,1001.76
2019-04-03T08:04:16.672Z,1001.73
2019-04-03T08:05:15.911Z,1001.69
2019-04-03T08:06:15.893Z,1001.69
2019-04-03T08:07:15.881Z,1001.61
2019-04-03T08:08:15.864Z,1001.58
2019-04-03T08:09:15.856Z,1001.61
2019-04-03T08:10:15.845Z,1001.66
2019-04-03T08:11:15.835Z,1001.67
2019-04-03T08:12:17.773Z,1001.60
2019-04-03T08:13:15.827Z,1001.64
2019-04-03T08:14:15.801Z,1001.68
2019-04-03T08:15:15.793Z,1001.67
2019-04-03T08:16:16.607Z,1001.66
2019-04-03T08:17:16.684Z,1001.74
2019-04-03T08:18:15.759Z,1001.71
2019-04-03T08:19:15.746Z,1001.73
2019-04-03T08:20:15.737Z,1001.71
2019-04-03T08:21:15.884Z,1001.69
2019-04-03T08:22:15.716Z,1001.69
2019-04-03T08:23:15.707Z,1001.69
2019-04-03T08:24:15.695Z,1001.67
2019-04-03T08:25:15.684Z,1001.75
2019-04-03T08:26:18.365Z,1001.69
2019-04-03T08:27:15.673Z,1001.71
2019-04-03T08:28:15.652Z,1001.66
2019-04-03T08:29:15.640Z,1001.69
2019-04-03T08:30:15.750Z,1001.66
2019-04-03T08:31:15.621Z,1001.66
2019-04-03T08:32:16.678Z,1001.69
2019-04-03T08:33:18.313Z,1001.64
2019-04-03T08:34:18.566Z,1001.69
2019-04-03T08:35:22.436Z,1001.65
2019-04-03T08:36:24.008Z,1001.66
2019-04-03T08:37:28.516Z,1001.69
2019-04-03T08:38:16.557Z,1001.66
2019-04-03T08:39:16.460Z,1001.69
2019-04-03T08:40:15.527Z,1001.60
2019-04-03T08:41:15.514Z,1001.63
2019-04-03T08:42:15.502Z,1001.70
2019-04-03T08:43:15.496Z,1001.63
2019-04-03T08:44:15.549Z,1001.61
2019-04-03T08:45:15.484Z,1001.59
2019-04-03T08:46:15.463Z,1001.64
2019-04-03T08:47:15.451Z,1001.63
2019-04-03T08:48:17.493Z,1001.60
2019-04-03T08:49:15.429Z,1001.55
2019-04-03T08:50:15.536Z,1001.65
2019-04-03T08:51:15.452Z,1001.58
2019-04-03T08:52:15.720Z,1001.55
2019-04-03T08:53:15.664Z,1001.52
2019-04-03T08:54:15.377Z,1001.47
2019-04-03T08:55:15.371Z,1001.47
2019-04-03T08:56:17.134Z,1001.43
2019-04-03T08:57:15.346Z,1001.42
2019-04-03T08:58:15.337Z,1001.38
2019-04-03T08:59:15.326Z,1001.38
2019-04-03T09:00:15.316Z,1001.39
2019-04-03T09:01:15.305Z,1001.32
2019-04-03T09:02:15.294Z,1001.31
2019-04-03T09:03:15.366Z,1001.33
2019-04-03T09:04:16.784Z,1001.33
2019-04-03T09:05:15.274Z,1001.37
2019-04-03T09:06:15.251Z,1001.35
2019-04-03T09:07:15.244Z,1001.35
2019-04-03T09:08:15.234Z,1001.35
2019-04-03T09:09:15.223Z,1001.36
2019-04-03T09:10:15.209Z,1001.35
2019-04-03T09:11:15.286Z,1001.27
2019-04-03T09:12:15.186Z,1001.34
2019-04-03T09:13:17.385Z,1001.31
2019-04-03T09:14:15.169Z,1001.34
2019-04-03T09:15:15.156Z,1001.30
2019-04-03T09:16:15.318Z,1001.37
2019-04-03T09:17:15.134Z,1001.33
2019-04-03T09:18:15.151Z,1001.31
2019-04-03T09:19:17.109Z,1001.34
2019-04-03T09:20:15.319Z,1001.37
2019-04-03T09:21:16.022Z,1001.33
2019-04-03T09:22:15.422Z,1001.28
2019-04-03T09:23:15.071Z,1001.29
2019-04-03T09:24:15.063Z,1001.19
2019-04-03T09:25:15.361Z,1001.23
2019-04-03T09:26:15.367Z,1001.18
2019-04-03T09:27:15.032Z,1001.17
2019-04-03T09:28:15.116Z,1001.18
2019-04-03T09:29:15.011Z,1001.25
2019-04-03T09:30:16.192Z,1001.26
2019-04-03T09:31:14.988Z,1001.21
2019-04-03T09:32:14.985Z,1001.23
2019-04-03T09:33:14.967Z,1001.15
2019-04-03T09:34:15.101Z,1001.16
2019-04-03T09:35:14.948Z,1001.14
2019-04-03T09:36:14.938Z,1001.16
2019-04-03T09:37:17.564Z,1001.13
2019-04-03T09:38:15.197Z,1001.18
2019-04-03T09:39:15.108Z,1001.20
2019-04-03T09:40:17.232Z,1001.17
2019-04-03T09:41:15.290Z,1001.17
2019-04-03T09:42:14.880Z,1001.17
2019-04-03T09:43:14.866Z,1001.18
2019-04-03T09:44:14.862Z,1001.17
2019-04-03T09:45:15.103Z,1001.14
2019-04-03T09:46:14.844Z,1001.08
2019-04-03T09:47:14.824Z,1001.09
2019-04-03T09:48:14.814Z,1001.14
2019-04-03T09:49:14.805Z,1001.02
2019-04-03T09:50:15.248Z,1001.04
2019-04-03T09:51:16.046Z,1001.02
2019-04-03T09:52:15.126Z,1001.05
2019-04-03T09:53:14.945Z,1001.04
2019-04-03T09:54:14.754Z,1000.97
2019-04-03T09:55:14.742Z,1000.95
2019-04-03T09:56:14.739Z,1000.93
2019-04-03T09:57:14.723Z,1000.98
2019-04-03T09:58:14.856Z,1000.93
2019-04-03T09:59:15.863Z,1000.95
2019-04-03T10:00:14.790Z,1000.98
2019-04-03T10:01:18.270Z,1000.96
2019-04-03T10:02:14.677Z,1001.02
2019-04-03T10:03:14.901Z,1000.97
2019-04-03T10:04:14.679Z,1000.90
2019-04-03T10:05:14.645Z,1000.95
2019-04-03T10:06:14.632Z,1000.92
2019-04-03T10:07:14.623Z,1000.91
2019-04-03T10:08:14.706Z,1000.85
2019-04-03T10:09:14.607Z,1000.88
2019-04-03T10:10:16.524Z,1000.84
2019-04-03T10:11:15.656Z,1000.78
2019-04-03T10:12:14.756Z,1000.80
2019-04-03T10:13:14.580Z,1000.77
2019-04-03T10:14:14.558Z,1000.79
2019-04-03T10:15:17.598Z,1000.84
2019-04-03T10:16:16.551Z,1000.85
2019-04-03T10:17:14.526Z,1000.85
2019-04-03T10:18:14.514Z,1000.83
2019-04-03T10:19:14.757Z,1000.81
2019-04-03T10:20:15.071Z,1000.78
2019-04-03T10:21:14.637Z,1000.75
2019-04-03T10:22:14.473Z,1000.76
2019-04-03T10:23:14.466Z,1000.72
2019-04-03T10:24:14.455Z,1000.82
2019-04-03T10:25:14.445Z,1000.76
2019-04-03T10:26:14.440Z,1000.70
2019-04-03T10:27:14.499Z,1000.75
2019-04-03T10:28:15.333Z,1000.71
2019-04-03T10:29:14.407Z,1000.73
2019-04-03T10:30:14.394Z,1000.64
2019-04-03T10:31:14.387Z,1000.63
2019-04-03T10:32:14.379Z,1000.62
2019-04-03T10:33:14.367Z,1000.60
2019-04-03T10:34:14.827Z,1000.57
2019-04-03T10:35:14.346Z,1000.61
2019-04-03T10:36:17.268Z,1000.58
2019-04-03T10:37:15.198Z,1000.51
2019-04-03T10:38:14.352Z,1000.53
2019-04-03T10:39:14.510Z,1000.56
2019-04-03T10:40:14.297Z,1000.48
2019-04-03T10:41:14.288Z,1000.45
2019-04-03T10:42:14.604Z,1000.53
2019-04-03T10:43:14.303Z,1000.55
2019-04-03T10:44:14.257Z,1000.54
2019-04-03T10:45:14.247Z,1000.47
2019-04-03T10:46:14.275Z,1000.48
2019-04-03T10:47:14.225Z,1000.51
2019-04-03T10:48:14.443Z,1000.42
2019-04-03T10:49:14.206Z,1000.42
2019-04-03T10:50:14.199Z,1000.41
2019-04-03T10:51:14.227Z,1000.31
2019-04-03T10:52:14.459Z,1000.34
2019-04-03T10:53:14.438Z,1000.25
2019-04-03T10:54:14.186Z,1000.20
2019-04-03T10:55:14.146Z,1000.13
2019-04-03T10:56:14.425Z,1000.14
2019-04-03T10:57:14.125Z,1000.10
2019-04-03T10:58:14.115Z,1000.14
2019-04-03T10:59:17.979Z,1000.09
2019-04-03T11:00:14.539Z,1000.15
2019-04-03T11:01:14.381Z,1000.13
2019-04-03T11:02:14.142Z,1000.17
2019-04-03T11:03:14.166Z,1000.15
2019-04-03T11:04:14.187Z,1000.13
2019-04-03T11:05:14.043Z,1000.13
2019-04-03T11:06:14.035Z,1000.09
2019-04-03T11:07:14.026Z,1000.08
2019-04-03T11:08:14.019Z,1000.19
2019-04-03T11:09:14.001Z,1000.14
2019-04-03T11:10:13.993Z,1000.18
2019-04-03T11:11:13.981Z,1000.14
2019-04-03T11:12:13.978Z,1000.10
2019-04-03T11:13:13.962Z,1000.07
2019-04-03T11:14:14.066Z,1000.14
2019-04-03T11:15:13.941Z,1000.09
2019-04-03T11:16:15.103Z,1000.01
2019-04-03T11:17:13.924Z,1000.08
2019-04-03T11:18:13.911Z,1000.04
2019-04-03T11:19:13.902Z,1000.04
2019-04-03T11:20:14.095Z,999.89
2019-04-03T11:21:13.881Z,999.91
2019-04-03T11:22:16.248Z,999.91
2019-04-03T11:23:14.141Z,999.91
2019-04-03T11:24:13.850Z,999.86
2019-04-03T11:25:15.275Z,999.88
2019-04-03T11:26:13.883Z,999.87
2019-04-03T11:27:14.110Z,999.86
2019-04-03T11:28:14.140Z,999.85
2019-04-03T11:29:13.885Z,999.95
2019-04-03T11:30:17.018Z,999.88
2019-04-03T11:31:24.859Z,999.82
2019-04-03T11:32:15.085Z,999.87
2019-04-03T11:33:14.111Z,999.84
2019-04-03T11:34:17.167Z,999.80
2019-04-03T11:35:13.848Z,999.73
2019-04-03T11:36:13.729Z,999.75
2019-04-03T11:37:13.884Z,999.74
2019-04-03T11:38:20.810Z,999.72
2019-04-03T11:39:16.115Z,999.78
2019-04-03T11:40:13.877Z,999.72
2019-04-03T11:41:18.133Z,999.68
2019-04-03T11:42:24.029Z,999.69
2019-04-03T11:43:14.671Z,999.65
2019-04-03T11:44:13.899Z,999.66
2019-04-03T11:45:13.728Z,999.62
2019-04-03T11:46:13.875Z,999.60
2019-04-03T11:47:14.120Z,999.62
2019-04-03T11:48:16.420Z,999.42
2019-04-03T11:49:13.606Z,999.48
2019-04-03T11:50:13.587Z,999.55
2019-04-03T11:51:13.578Z,999.55
2019-04-03T11:52:13.568Z,999.58
2019-04-03T11:53:13.681Z,999.53
2019-04-03T11:54:13.790Z,999.53
2019-04-03T11:55:13.535Z,999.55
2019-04-03T11:56:14.156Z,999.47
2019-04-03T11:57:14.018Z,999.46
2019-04-03T11:58:13.600Z,999.50
2019-04-03T11:59:13.834Z,999.51
2019-04-03T12:00:13.486Z,999.54
2019-04-03T12:01:15.803Z,999.45
2019-04-03T12:02:13.909Z,999.37
2019-04-03T12:03:13.462Z,999.35
2019-04-03T12:04:13.916Z,999.32
2019-04-03T12:05:16.226Z,999.35
2019-04-03T12:06:15.848Z,999.31
2019-04-03T12:07:13.420Z,999.27